"Time","Value","Approval","myLocation"
"1991-10-18 12:00",18.715,"Approved","OW311"
"1991-10-30 12:00",18.75,"Approved","OW311"
"1991-12-03 12:00",18.776,"Approved","OW311"
"1991-12-30 12:00",18.761,"Approved","OW311"
"1992-01-29 12:00",18.778,"Approved","OW311"
"1992-03-02 12:00",18.795,"Approved","OW311"
"1992-03-30 12:00",18.705,"Approved","OW311"
"1992-04-30 12:00",18.672,"Approved","OW311"
"1992-06-01 12:00",18.685,"Approved","OW311"
"1992-07-03 12:00",18.664,"Approved","OW311"
"1992-08-02 12:00",18.718,"Approved","OW311"
"1992-08-28 12:00",18.774,"Approved","OW311"
"1992-09-30 12:00",18.858,"Approved","OW311"
"1992-10-29 12:00",18.93,"Approved","OW311"
"1992-12-02 12:00",18.99,"Approved","OW311"
"1992-12-31 12:00",18.975,"Approved","OW311"
"1993-01-29 12:00",19.025,"Approved","OW311"
"1993-03-03 12:00",19.025,"Approved","OW311"
"1993-03-31 12:00",18.891,"Approved","OW311"
"1993-04-29 12:00",18.679,"Approved","OW311"
"1993-05-28 12:00",18.52,"Approved","OW311"
"1993-06-29 12:00",18.441,"Approved","OW311"
"1993-07-30 12:00",18.371,"Approved","OW311"
"1993-09-01 12:00",18.348,"Approved","OW311"
"1993-10-02 12:00",18.367,"Approved","OW311"
"1993-10-30 12:00",18.421,"Approved","OW311"
"1993-11-28 12:00",18.469,"Approved","OW311"
"1994-01-03 12:00",18.48,"Approved","OW311"
"1994-01-29 12:00",18.575,"Approved","OW311"
"1994-03-02 12:00",18.542,"Approved","OW311"
"1994-04-02 12:00",18.394,"Approved","OW311"
"1994-04-30 12:00",18.259,"Approved","OW311"
"1994-06-01 12:00",18.215,"Approved","OW311"
"1994-06-28 12:00",18.215,"Approved","OW311"
"1994-08-01 12:00",18.241,"Approved","OW311"
"1994-09-01 12:00",18.301,"Approved","OW311"
"1994-10-02 12:00",18.416,"Approved","OW311"
"1994-11-02 12:00",18.514,"Approved","OW311"
"1994-11-30 12:00",18.636,"Approved","OW311"
"1994-12-31 12:00",18.785,"Approved","OW311"
"1995-02-02 12:00",18.847,"Approved","OW311"
"1995-03-02 12:00",18.898,"Approved","OW311"
"1995-04-01 12:00",18.836,"Approved","OW311"
"1995-05-03 12:00",18.664,"Approved","OW311"
"1995-06-01 12:00",18.624,"Approved","OW311"
"1995-06-30 12:00",18.604,"Approved","OW311"
"1995-08-01 12:00",18.594,"Approved","OW311"
"1995-08-31 12:00",18.648,"Approved","OW311"
"1995-09-30 12:00",18.699,"Approved","OW311"
"1995-10-31 12:00",18.799,"Approved","OW311"
"1995-11-29 12:00",18.819,"Approved","OW311"
"1995-12-28 12:00",18.84,"Approved","OW311"
"1996-02-02 12:00",18.764,"Approved","OW311"
"1996-03-02 12:00",18.69,"Approved","OW311"
"1996-03-29 12:00",18.471,"Approved","OW311"
"1996-05-01 12:00",18.271,"Approved","OW311"
"1996-06-03 12:00",18.149,"Approved","OW311"
"1996-06-28 12:00",18.027,"Approved","OW311"
"1996-07-31 12:00",18.067,"Approved","OW311"
"1996-09-02 12:00",18.086,"Approved","OW311"
"1996-10-01 12:00",18.117,"Approved","OW311"
"1996-11-02 12:00",18.161,"Approved","OW311"
"1996-11-30 12:00",18.155,"Approved","OW311"
"1997-01-04 12:00",18.159,"Approved","OW311"
"1997-02-01 12:00",18.215,"Approved","OW311"
"1997-03-01 12:00",18.142,"Approved","OW311"
"1997-05-03 12:00",17.781,"Approved","OW311"
"1997-06-03 12:00",17.715,"Approved","OW311"
"1997-07-03 12:00",17.729,"Approved","OW311"
"1997-08-02 12:00",17.737,"Approved","OW311"
"1997-09-01 12:00",17.741,"Approved","OW311"
"1997-10-01 12:00",17.741,"Approved","OW311"
"1997-10-30 12:00",17.788,"Approved","OW311"
"1997-11-29 12:00",17.827,"Approved","OW311"
"1997-12-27 12:00",17.935,"Approved","OW311"
"1998-01-03 12:00",17.908,"Approved","OW311"
"1998-02-01 12:00",17.999,"Approved","OW311"
"1998-02-28 12:00",18.032,"Approved","OW311"
"1998-04-04 12:00",18.015,"Approved","OW311"
"1998-05-02 12:00",17.787,"Approved","OW311"
"1998-05-30 12:00",17.766,"Approved","OW311"
"1998-07-04 12:00",17.84,"Approved","OW311"
"1998-07-30 12:00",17.915,"Approved","OW311"
"1998-09-01 12:00",18.016,"Approved","OW311"
"1998-10-05 12:00",18.097,"Approved","OW311"
"1998-10-31 12:00",18.23,"Approved","OW311"
"1998-11-28 12:00",18.318,"Approved","OW311"
"1999-01-02 12:00",18.46,"Approved","OW311"
"1999-01-30 12:00",18.539,"Approved","OW311"
"1999-02-28 12:00",18.594,"Approved","OW311"
"1999-04-02 12:00",18.416,"Approved","OW311"
"1999-05-01 12:00",18.315,"Approved","OW311"
"1999-05-30 12:00",18.272,"Approved","OW311"
"1999-07-01 12:00",18.216,"Approved","OW311"
"1999-07-28 12:00",18.248,"Approved","OW311"
"1999-08-31 12:00",18.255,"Approved","OW311"
"1999-09-29 12:00",18.298,"Approved","OW311"
"1999-11-03 12:00",18.376,"Approved","OW311"
"1999-11-30 12:00",18.438,"Approved","OW311"
"1999-12-29 12:00",18.57,"Approved","OW311"
"2000-01-29 12:00",18.578,"Approved","OW311"
"2000-02-29 12:00",18.617,"Approved","OW311"
"2000-03-19 12:00",18.649,"Approved","OW311"
"2000-04-03 12:00",18.565,"Approved","OW311"
"2000-04-30 12:00",18.418,"Approved","OW311"
"2000-06-01 12:00",18.338,"Approved","OW311"
"2000-07-02 12:00",18.34,"Approved","OW311"
"2000-08-02 12:00",18.375,"Approved","OW311"
"2000-09-01 12:00",18.423,"Approved","OW311"
"2000-09-30 12:00",18.51,"Approved","OW311"
"2000-10-28 12:00",18.585,"Approved","OW311"
"2000-11-27 12:00",18.713,"Approved","OW311"
"2001-01-03 12:00",18.809,"Approved","OW311"
"2001-02-01 12:00",18.85,"Approved","OW311"
"2001-02-27 12:00",18.913,"Approved","OW311"
"2001-03-29 12:00",18.927,"Approved","OW311"
"2001-04-30 12:00",18.871,"Approved","OW311"
"2001-05-30 12:00",18.864,"Approved","OW311"
"2006-10-26 10:00",19.133,"Approved","OW311"
"2006-10-26 11:00",19.134,"Approved","OW311"
"2006-10-26 12:00",19.134,"Approved","OW311"
"2006-10-26 13:00",19.134,"Approved","OW311"
"2006-10-26 14:00",19.133,"Approved","OW311"
"2006-10-26 15:00",19.133,"Approved","OW311"
"2006-10-26 16:00",19.133,"Approved","OW311"
"2006-10-26 17:00",19.133,"Approved","OW311"
"2006-10-26 18:00",19.133,"Approved","OW311"
"2006-10-26 19:00",19.134,"Approved","OW311"
"2006-10-26 20:00",19.134,"Approved","OW311"
"2006-10-26 21:00",19.134,"Approved","OW311"
"2006-10-26 22:00",19.135,"Approved","OW311"
"2006-10-26 23:00",19.135,"Approved","OW311"
"2006-10-27 00:00",19.136,"Approved","OW311"
"2006-10-27 01:00",19.137,"Approved","OW311"
"2006-10-27 02:00",19.137,"Approved","OW311"
"2006-10-27 03:00",19.138,"Approved","OW311"
"2006-10-27 04:00",19.138,"Approved","OW311"
"2006-10-27 05:00",19.139,"Approved","OW311"
"2006-10-27 06:00",19.139,"Approved","OW311"
"2006-10-27 07:00",19.139,"Approved","OW311"
"2006-10-27 08:00",19.14,"Approved","OW311"
"2006-10-27 09:00",19.14,"Approved","OW311"
"2006-10-27 10:00",19.14,"Approved","OW311"
"2006-10-27 11:00",19.14,"Approved","OW311"
"2006-10-27 12:00",19.141,"Approved","OW311"
"2006-10-27 13:00",19.141,"Approved","OW311"
"2006-10-27 14:00",19.141,"Approved","OW311"
"2006-10-27 15:00",19.142,"Approved","OW311"
"2006-10-27 16:00",19.142,"Approved","OW311"
"2006-10-27 17:00",19.142,"Approved","OW311"
"2006-10-27 18:00",19.143,"Approved","OW311"
"2006-10-27 19:00",19.143,"Approved","OW311"
"2006-10-27 20:00",19.143,"Approved","OW311"
"2006-10-27 21:00",19.144,"Approved","OW311"
"2006-10-27 22:00",19.144,"Approved","OW311"
"2006-10-27 23:00",19.144,"Approved","OW311"
"2006-10-28 00:00",19.145,"Approved","OW311"
"2006-10-28 01:00",19.145,"Approved","OW311"
"2006-10-28 02:00",19.146,"Approved","OW311"
"2006-10-28 03:00",19.146,"Approved","OW311"
"2006-10-28 04:00",19.146,"Approved","OW311"
"2006-10-28 05:00",19.146,"Approved","OW311"
"2006-10-28 06:00",19.146,"Approved","OW311"
"2006-10-28 07:00",19.146,"Approved","OW311"
"2006-10-28 08:00",19.146,"Approved","OW311"
"2006-10-28 09:00",19.146,"Approved","OW311"
"2006-10-28 10:00",19.146,"Approved","OW311"
"2006-10-28 11:00",19.146,"Approved","OW311"
"2006-10-28 12:00",19.146,"Approved","OW311"
"2006-10-28 13:00",19.146,"Approved","OW311"
"2006-10-28 14:00",19.146,"Approved","OW311"
"2006-10-28 15:00",19.146,"Approved","OW311"
"2006-10-28 16:00",19.146,"Approved","OW311"
"2006-10-28 17:00",19.146,"Approved","OW311"
"2006-10-28 18:00",19.145,"Approved","OW311"
"2006-10-28 19:00",19.145,"Approved","OW311"
"2006-10-28 20:00",19.145,"Approved","OW311"
"2006-10-28 21:00",19.145,"Approved","OW311"
"2006-10-28 22:00",19.144,"Approved","OW311"
"2006-10-28 23:00",19.144,"Approved","OW311"
"2006-10-29 00:00",19.144,"Approved","OW311"
"2006-10-29 01:00",19.144,"Approved","OW311"
"2006-10-29 02:00",19.144,"Approved","OW311"
"2006-10-29 03:00",19.144,"Approved","OW311"
"2006-10-29 04:00",19.144,"Approved","OW311"
"2006-10-29 05:00",19.144,"Approved","OW311"
"2006-10-29 06:00",19.144,"Approved","OW311"
"2006-10-29 07:00",19.144,"Approved","OW311"
"2006-10-29 08:00",19.144,"Approved","OW311"
"2006-10-29 09:00",19.144,"Approved","OW311"
"2006-10-29 10:00",19.144,"Approved","OW311"
"2006-10-29 11:00",19.144,"Approved","OW311"
"2006-10-29 12:00",19.144,"Approved","OW311"
"2006-10-29 13:00",19.144,"Approved","OW311"
"2006-10-29 14:00",19.144,"Approved","OW311"
"2006-10-29 15:00",19.144,"Approved","OW311"
"2006-10-29 16:00",19.144,"Approved","OW311"
"2006-10-29 17:00",19.144,"Approved","OW311"
"2006-10-29 18:00",19.144,"Approved","OW311"
"2006-10-29 19:00",19.144,"Approved","OW311"
"2006-10-29 20:00",19.144,"Approved","OW311"
"2006-10-29 21:00",19.144,"Approved","OW311"
"2006-10-29 22:00",19.144,"Approved","OW311"
"2006-10-29 23:00",19.144,"Approved","OW311"
"2006-10-30 00:00",19.145,"Approved","OW311"
"2006-10-30 01:00",19.145,"Approved","OW311"
"2006-10-30 02:00",19.146,"Approved","OW311"
"2006-10-30 03:00",19.146,"Approved","OW311"
"2006-10-30 04:00",19.147,"Approved","OW311"
"2006-10-30 05:00",19.148,"Approved","OW311"
"2006-10-30 06:00",19.148,"Approved","OW311"
"2006-10-30 07:00",19.149,"Approved","OW311"
"2006-10-30 08:00",19.15,"Approved","OW311"
"2006-10-30 09:00",19.15,"Approved","OW311"
"2006-10-30 10:00",19.15,"Approved","OW311"
"2006-10-30 11:00",19.151,"Approved","OW311"
"2006-10-30 12:00",19.151,"Approved","OW311"
"2006-10-30 13:00",19.151,"Approved","OW311"
"2006-10-30 14:00",19.151,"Approved","OW311"
"2006-10-30 15:00",19.151,"Approved","OW311"
"2006-10-30 16:00",19.151,"Approved","OW311"
"2006-10-30 17:00",19.151,"Approved","OW311"
"2006-10-30 18:00",19.151,"Approved","OW311"
"2006-10-30 19:00",19.151,"Approved","OW311"
"2006-10-30 20:00",19.151,"Approved","OW311"
"2006-10-30 21:00",19.151,"Approved","OW311"
"2006-10-30 22:00",19.152,"Approved","OW311"
"2006-10-30 23:00",19.152,"Approved","OW311"
"2006-10-31 00:00",19.152,"Approved","OW311"
"2006-10-31 01:00",19.152,"Approved","OW311"
"2006-10-31 02:00",19.153,"Approved","OW311"
"2006-10-31 03:00",19.154,"Approved","OW311"
"2006-10-31 04:00",19.154,"Approved","OW311"
"2006-10-31 05:00",19.155,"Approved","OW311"
"2006-10-31 06:00",19.156,"Approved","OW311"
"2006-10-31 07:00",19.156,"Approved","OW311"
"2006-10-31 08:00",19.157,"Approved","OW311"
"2006-10-31 09:00",19.158,"Approved","OW311"
"2006-10-31 10:00",19.158,"Approved","OW311"
"2006-10-31 11:00",19.158,"Approved","OW311"
"2006-10-31 12:00",19.159,"Approved","OW311"
"2006-10-31 13:00",19.159,"Approved","OW311"
"2006-10-31 14:00",19.159,"Approved","OW311"
"2006-10-31 15:00",19.159,"Approved","OW311"
"2006-10-31 16:00",19.159,"Approved","OW311"
"2006-10-31 17:00",19.159,"Approved","OW311"
"2006-10-31 18:00",19.16,"Approved","OW311"
"2006-10-31 19:00",19.16,"Approved","OW311"
"2006-10-31 20:00",19.161,"Approved","OW311"
"2006-10-31 21:00",19.162,"Approved","OW311"
"2006-10-31 22:00",19.162,"Approved","OW311"
"2006-10-31 23:00",19.163,"Approved","OW311"
"2006-11-01 00:00",19.163,"Approved","OW311"
"2006-11-01 01:00",19.163,"Approved","OW311"
"2006-11-01 02:00",19.163,"Approved","OW311"
"2006-11-01 03:00",19.163,"Approved","OW311"
"2006-11-01 04:00",19.164,"Approved","OW311"
"2006-11-01 05:00",19.164,"Approved","OW311"
"2006-11-01 06:00",19.164,"Approved","OW311"
"2006-11-01 07:00",19.164,"Approved","OW311"
"2006-11-01 08:00",19.165,"Approved","OW311"
"2006-11-01 09:00",19.165,"Approved","OW311"
"2006-11-01 10:00",19.166,"Approved","OW311"
"2006-11-01 11:00",19.167,"Approved","OW311"
"2006-11-01 12:00",19.167,"Approved","OW311"
"2006-11-01 13:00",19.167,"Approved","OW311"
"2006-11-01 14:00",19.167,"Approved","OW311"
"2006-11-01 15:00",19.167,"Approved","OW311"
"2006-11-01 16:00",19.167,"Approved","OW311"
"2006-11-01 17:00",19.167,"Approved","OW311"
"2006-11-01 18:00",19.167,"Approved","OW311"
"2006-11-01 19:00",19.167,"Approved","OW311"
"2006-11-01 20:00",19.167,"Approved","OW311"
"2006-11-01 21:00",19.167,"Approved","OW311"
"2006-11-01 22:00",19.167,"Approved","OW311"
"2006-11-01 23:00",19.167,"Approved","OW311"
"2006-11-02 00:00",19.167,"Approved","OW311"
"2006-11-02 01:00",19.167,"Approved","OW311"
"2006-11-02 02:00",19.167,"Approved","OW311"
"2006-11-02 03:00",19.167,"Approved","OW311"
"2006-11-02 04:00",19.167,"Approved","OW311"
"2006-11-02 05:00",19.167,"Approved","OW311"
"2006-11-02 06:00",19.167,"Approved","OW311"
"2006-11-02 07:00",19.167,"Approved","OW311"
"2006-11-02 08:00",19.167,"Approved","OW311"
"2006-11-02 09:00",19.167,"Approved","OW311"
"2006-11-02 10:00",19.167,"Approved","OW311"
"2006-11-02 11:00",19.167,"Approved","OW311"
"2006-11-02 12:00",19.167,"Approved","OW311"
"2006-11-02 13:00",19.167,"Approved","OW311"
"2006-11-02 14:00",19.166,"Approved","OW311"
"2006-11-02 15:00",19.166,"Approved","OW311"
"2006-11-02 16:00",19.166,"Approved","OW311"
"2006-11-02 17:00",19.166,"Approved","OW311"
"2006-11-02 18:00",19.166,"Approved","OW311"
"2006-11-02 19:00",19.166,"Approved","OW311"
"2006-11-02 20:00",19.166,"Approved","OW311"
"2006-11-02 21:00",19.166,"Approved","OW311"
"2006-11-02 22:00",19.166,"Approved","OW311"
"2006-11-02 23:00",19.166,"Approved","OW311"
"2006-11-03 00:00",19.166,"Approved","OW311"
"2006-11-03 01:00",19.165,"Approved","OW311"
"2006-11-03 02:00",19.164,"Approved","OW311"
"2006-11-03 03:00",19.164,"Approved","OW311"
"2006-11-03 04:00",19.163,"Approved","OW311"
"2006-11-03 05:00",19.162,"Approved","OW311"
"2006-11-03 06:00",19.162,"Approved","OW311"
"2006-11-03 07:00",19.162,"Approved","OW311"
"2006-11-03 08:00",19.162,"Approved","OW311"
"2006-11-03 09:00",19.161,"Approved","OW311"
"2006-11-03 10:00",19.161,"Approved","OW311"
"2006-11-03 11:00",19.161,"Approved","OW311"
"2006-11-03 12:00",19.161,"Approved","OW311"
"2006-11-03 13:00",19.161,"Approved","OW311"
"2006-11-03 14:00",19.161,"Approved","OW311"
"2006-11-03 15:00",19.16,"Approved","OW311"
"2006-11-03 16:00",19.16,"Approved","OW311"
"2006-11-03 17:00",19.16,"Approved","OW311"
"2006-11-03 18:00",19.16,"Approved","OW311"
"2006-11-03 19:00",19.16,"Approved","OW311"
"2006-11-03 20:00",19.16,"Approved","OW311"
"2006-11-03 21:00",19.16,"Approved","OW311"
"2006-11-03 22:00",19.16,"Approved","OW311"
"2006-11-03 23:00",19.16,"Approved","OW311"
"2006-11-04 00:00",19.16,"Approved","OW311"
"2006-11-04 01:00",19.16,"Approved","OW311"
"2006-11-04 02:00",19.16,"Approved","OW311"
"2006-11-04 03:00",19.16,"Approved","OW311"
"2006-11-04 04:00",19.16,"Approved","OW311"
"2006-11-04 05:00",19.16,"Approved","OW311"
"2006-11-04 06:00",19.16,"Approved","OW311"
"2006-11-04 07:00",19.16,"Approved","OW311"
"2006-11-04 08:00",19.16,"Approved","OW311"
"2006-11-04 09:00",19.16,"Approved","OW311"
"2006-11-04 10:00",19.16,"Approved","OW311"
"2006-11-04 11:00",19.16,"Approved","OW311"
"2006-11-04 12:00",19.16,"Approved","OW311"
"2006-11-04 13:00",19.159,"Approved","OW311"
"2006-11-04 14:00",19.158,"Approved","OW311"
"2006-11-04 15:00",19.157,"Approved","OW311"
"2006-11-04 16:00",19.157,"Approved","OW311"
"2006-11-04 17:00",19.157,"Approved","OW311"
"2006-11-04 18:00",19.157,"Approved","OW311"
"2006-11-04 19:00",19.157,"Approved","OW311"
"2006-11-04 20:00",19.157,"Approved","OW311"
"2006-11-04 21:00",19.157,"Approved","OW311"
"2006-11-04 22:00",19.157,"Approved","OW311"
"2006-11-04 23:00",19.157,"Approved","OW311"
"2006-11-05 00:00",19.157,"Approved","OW311"
"2006-11-05 01:00",19.157,"Approved","OW311"
"2006-11-05 02:00",19.157,"Approved","OW311"
"2006-11-05 03:00",19.157,"Approved","OW311"
"2006-11-05 04:00",19.157,"Approved","OW311"
"2006-11-05 05:00",19.157,"Approved","OW311"
"2006-11-05 06:00",19.157,"Approved","OW311"
"2006-11-05 07:00",19.157,"Approved","OW311"
"2006-11-05 08:00",19.157,"Approved","OW311"
"2006-11-05 09:00",19.157,"Approved","OW311"
"2006-11-05 10:00",19.157,"Approved","OW311"
"2006-11-05 11:00",19.157,"Approved","OW311"
"2006-11-05 12:00",19.157,"Approved","OW311"
"2006-11-05 13:00",19.157,"Approved","OW311"
"2006-11-05 14:00",19.157,"Approved","OW311"
"2006-11-05 15:00",19.157,"Approved","OW311"
"2006-11-05 16:00",19.157,"Approved","OW311"
"2006-11-05 17:00",19.157,"Approved","OW311"
"2006-11-05 18:00",19.157,"Approved","OW311"
"2006-11-05 19:00",19.157,"Approved","OW311"
"2006-11-05 20:00",19.157,"Approved","OW311"
"2006-11-05 21:00",19.157,"Approved","OW311"
"2006-11-05 22:00",19.157,"Approved","OW311"
"2006-11-05 23:00",19.157,"Approved","OW311"
"2006-11-06 00:00",19.157,"Approved","OW311"
"2006-11-06 01:00",19.157,"Approved","OW311"
"2006-11-06 02:00",19.157,"Approved","OW311"
"2006-11-06 03:00",19.157,"Approved","OW311"
"2006-11-06 04:00",19.157,"Approved","OW311"
"2006-11-06 05:00",19.157,"Approved","OW311"
"2006-11-06 06:00",19.157,"Approved","OW311"
"2006-11-06 07:00",19.156,"Approved","OW311"
"2006-11-06 08:00",19.156,"Approved","OW311"
"2006-11-06 09:00",19.156,"Approved","OW311"
"2006-11-06 10:00",19.154,"Approved","OW311"
"2006-11-06 11:00",19.154,"Approved","OW311"
"2006-11-06 12:00",19.154,"Approved","OW311"
"2006-11-06 13:00",19.153,"Approved","OW311"
"2006-11-06 14:00",19.153,"Approved","OW311"
"2006-11-06 15:00",19.153,"Approved","OW311"
"2006-11-06 16:00",19.151,"Approved","OW311"
"2006-11-06 17:00",19.151,"Approved","OW311"
"2006-11-06 18:00",19.151,"Approved","OW311"
"2006-11-06 19:00",19.151,"Approved","OW311"
"2006-11-06 20:00",19.151,"Approved","OW311"
"2006-11-06 21:00",19.151,"Approved","OW311"
"2006-11-06 22:00",19.151,"Approved","OW311"
"2006-11-06 23:00",19.151,"Approved","OW311"
"2006-11-07 00:00",19.151,"Approved","OW311"
"2006-11-07 01:00",19.151,"Approved","OW311"
"2006-11-07 02:00",19.151,"Approved","OW311"
"2006-11-07 03:00",19.151,"Approved","OW311"
"2006-11-07 04:00",19.151,"Approved","OW311"
"2006-11-07 05:00",19.151,"Approved","OW311"
"2006-11-07 06:00",19.151,"Approved","OW311"
"2006-11-07 07:00",19.15,"Approved","OW311"
"2006-11-07 08:00",19.149,"Approved","OW311"
"2006-11-07 09:00",19.149,"Approved","OW311"
"2006-11-07 10:00",19.149,"Approved","OW311"
"2006-11-07 11:00",19.149,"Approved","OW311"
"2006-11-07 12:00",19.148,"Approved","OW311"
"2006-11-07 13:00",19.147,"Approved","OW311"
"2006-11-07 14:00",19.147,"Approved","OW311"
"2006-11-07 15:00",19.147,"Approved","OW311"
"2006-11-07 16:00",19.146,"Approved","OW311"
"2006-11-07 17:00",19.147,"Approved","OW311"
"2006-11-07 18:00",19.146,"Approved","OW311"
"2006-11-07 19:00",19.146,"Approved","OW311"
"2006-11-07 20:00",19.146,"Approved","OW311"
"2006-11-07 21:00",19.146,"Approved","OW311"
"2006-11-07 22:00",19.146,"Approved","OW311"
"2006-11-07 23:00",19.146,"Approved","OW311"
"2006-11-08 00:00",19.146,"Approved","OW311"
"2006-11-08 01:00",19.146,"Approved","OW311"
"2006-11-08 02:00",19.147,"Approved","OW311"
"2006-11-08 03:00",19.147,"Approved","OW311"
"2006-11-08 04:00",19.147,"Approved","OW311"
"2006-11-08 05:00",19.147,"Approved","OW311"
"2006-11-08 06:00",19.147,"Approved","OW311"
"2006-11-08 07:00",19.147,"Approved","OW311"
"2006-11-08 08:00",19.147,"Approved","OW311"
"2006-11-08 09:00",19.147,"Approved","OW311"
"2006-11-08 10:00",19.147,"Approved","OW311"
"2006-11-08 11:00",19.147,"Approved","OW311"
"2006-11-08 12:00",19.147,"Approved","OW311"
"2006-11-08 13:00",19.147,"Approved","OW311"
"2006-11-08 14:00",19.147,"Approved","OW311"
"2006-11-08 15:00",19.147,"Approved","OW311"
"2006-11-08 16:00",19.147,"Approved","OW311"
"2006-11-08 17:00",19.147,"Approved","OW311"
"2006-11-08 18:00",19.147,"Approved","OW311"
"2006-11-08 19:00",19.147,"Approved","OW311"
"2006-11-08 20:00",19.147,"Approved","OW311"
"2006-11-08 21:00",19.147,"Approved","OW311"
"2006-11-08 22:00",19.147,"Approved","OW311"
"2006-11-08 23:00",19.147,"Approved","OW311"
"2006-11-09 00:00",19.147,"Approved","OW311"
"2006-11-09 01:00",19.148,"Approved","OW311"
"2006-11-09 02:00",19.148,"Approved","OW311"
"2006-11-09 03:00",19.148,"Approved","OW311"
"2006-11-09 04:00",19.149,"Approved","OW311"
"2006-11-09 05:00",19.149,"Approved","OW311"
"2006-11-09 06:00",19.149,"Approved","OW311"
"2006-11-09 07:00",19.149,"Approved","OW311"
"2006-11-09 08:00",19.149,"Approved","OW311"
"2006-11-09 09:00",19.15,"Approved","OW311"
"2006-11-09 10:00",19.15,"Approved","OW311"
"2006-11-09 11:00",19.15,"Approved","OW311"
"2006-11-09 12:00",19.15,"Approved","OW311"
"2006-11-09 13:00",19.151,"Approved","OW311"
"2006-11-09 14:00",19.151,"Approved","OW311"
"2006-11-09 15:00",19.151,"Approved","OW311"
"2006-11-09 16:00",19.151,"Approved","OW311"
"2006-11-09 17:00",19.151,"Approved","OW311"
"2006-11-09 18:00",19.152,"Approved","OW311"
"2006-11-09 19:00",19.153,"Approved","OW311"
"2006-11-09 20:00",19.154,"Approved","OW311"
"2006-11-09 21:00",19.154,"Approved","OW311"
"2006-11-09 22:00",19.154,"Approved","OW311"
"2006-11-09 23:00",19.154,"Approved","OW311"
"2006-11-10 00:00",19.156,"Approved","OW311"
"2006-11-10 01:00",19.156,"Approved","OW311"
"2006-11-10 02:00",19.156,"Approved","OW311"
"2006-11-10 03:00",19.157,"Approved","OW311"
"2006-11-10 04:00",19.157,"Approved","OW311"
"2006-11-10 05:00",19.157,"Approved","OW311"
"2006-11-10 06:00",19.157,"Approved","OW311"
"2006-11-10 07:00",19.157,"Approved","OW311"
"2006-11-10 08:00",19.157,"Approved","OW311"
"2006-11-10 09:00",19.157,"Approved","OW311"
"2006-11-10 10:00",19.157,"Approved","OW311"
"2006-11-10 11:00",19.157,"Approved","OW311"
"2006-11-10 12:00",19.157,"Approved","OW311"
"2006-11-10 13:00",19.157,"Approved","OW311"
"2006-11-10 14:00",19.157,"Approved","OW311"
"2006-11-10 15:00",19.157,"Approved","OW311"
"2006-11-10 16:00",19.156,"Approved","OW311"
"2006-11-10 17:00",19.156,"Approved","OW311"
"2006-11-10 18:00",19.156,"Approved","OW311"
"2006-11-10 19:00",19.156,"Approved","OW311"
"2006-11-10 20:00",19.156,"Approved","OW311"
"2006-11-10 21:00",19.156,"Approved","OW311"
"2006-11-10 22:00",19.156,"Approved","OW311"
"2006-11-10 23:00",19.156,"Approved","OW311"
"2006-11-11 00:00",19.156,"Approved","OW311"
"2006-11-11 01:00",19.156,"Approved","OW311"
"2006-11-11 02:00",19.156,"Approved","OW311"
"2006-11-11 03:00",19.156,"Approved","OW311"
"2006-11-11 04:00",19.156,"Approved","OW311"
"2006-11-11 05:00",19.156,"Approved","OW311"
"2006-11-11 06:00",19.156,"Approved","OW311"
"2006-11-11 07:00",19.156,"Approved","OW311"
"2006-11-11 08:00",19.156,"Approved","OW311"
"2006-11-11 09:00",19.156,"Approved","OW311"
"2006-11-11 10:00",19.156,"Approved","OW311"
"2006-11-11 11:00",19.156,"Approved","OW311"
"2006-11-11 12:00",19.156,"Approved","OW311"
"2006-11-11 13:00",19.156,"Approved","OW311"
"2006-11-11 14:00",19.156,"Approved","OW311"
"2006-11-11 15:00",19.156,"Approved","OW311"
"2006-11-11 16:00",19.156,"Approved","OW311"
"2006-11-11 17:00",19.156,"Approved","OW311"
"2006-11-11 18:00",19.156,"Approved","OW311"
"2006-11-11 19:00",19.156,"Approved","OW311"
"2006-11-11 20:00",19.156,"Approved","OW311"
"2006-11-11 21:00",19.156,"Approved","OW311"
"2006-11-11 22:00",19.157,"Approved","OW311"
"2006-11-11 23:00",19.157,"Approved","OW311"
"2006-11-12 00:00",19.157,"Approved","OW311"
"2006-11-12 01:00",19.157,"Approved","OW311"
"2006-11-12 02:00",19.157,"Approved","OW311"
"2006-11-12 03:00",19.158,"Approved","OW311"
"2006-11-12 04:00",19.158,"Approved","OW311"