"Time","Value","Approval","myLocation"
"2023-05-06 00:00",9.66997109646806,"Approved","OW292"
"2023-05-06 01:00",9.67497109646806,"Approved","OW292"
"2023-05-06 02:00",9.67897109646806,"Approved","OW292"
"2023-05-06 03:00",9.68497109646806,"Approved","OW292"
"2023-05-06 04:00",9.68997109646806,"Approved","OW292"
"2023-05-06 05:00",9.69197109646806,"Approved","OW292"
"2023-05-06 06:00",9.69897109646806,"Approved","OW292"
"2023-05-06 07:00",9.69997109646806,"Approved","OW292"
"2023-05-06 08:00",9.70397109646806,"Approved","OW292"
"2023-05-06 09:00",9.70797109646806,"Approved","OW292"
"2023-05-06 10:00",9.70497109646806,"Approved","OW292"
"2023-05-06 11:00",9.70897109646806,"Approved","OW292"
"2023-05-06 12:00",9.70797109646806,"Approved","OW292"
"2023-05-06 13:00",9.70997109646806,"Approved","OW292"
"2023-05-06 14:00",9.70497109646806,"Approved","OW292"
"2023-05-06 15:00",9.70897109646806,"Approved","OW292"
"2023-05-06 16:00",9.70597109646806,"Approved","OW292"
"2023-05-06 17:00",9.70297109646806,"Approved","OW292"
"2023-05-06 18:00",9.70297109646806,"Approved","OW292"
"2023-05-06 19:00",9.70497109646806,"Approved","OW292"
"2023-05-06 20:00",9.70497109646806,"Approved","OW292"
"2023-05-06 21:00",9.70797109646806,"Approved","OW292"
"2023-05-06 22:00",9.70597109646806,"Approved","OW292"
"2023-05-06 23:00",9.70897109646806,"Approved","OW292"
"2023-05-07 00:00",9.71297109646806,"Approved","OW292"
"2023-05-07 01:00",9.71297109646806,"Approved","OW292"
"2023-05-07 02:00",9.71597109646806,"Approved","OW292"
"2023-05-07 03:00",9.71897109646806,"Approved","OW292"
"2023-05-07 04:00",9.72197109646806,"Approved","OW292"
"2023-05-07 05:00",9.72697109646806,"Approved","OW292"
"2023-05-07 06:00",9.73097109646806,"Approved","OW292"
"2023-05-07 07:00",9.73397109646806,"Approved","OW292"
"2023-05-07 08:00",9.73697109646806,"Approved","OW292"
"2023-05-07 09:00",9.73397109646806,"Approved","OW292"
"2023-05-07 10:00",9.73897109646806,"Approved","OW292"
"2023-05-07 11:00",9.73297109646806,"Approved","OW292"
"2023-05-07 12:00",9.73297109646806,"Approved","OW292"
"2023-05-07 13:00",9.73697109646806,"Approved","OW292"
"2023-05-07 14:00",9.73497109646806,"Approved","OW292"
"2023-05-07 15:00",9.73397109646806,"Approved","OW292"
"2023-05-07 16:00",9.72897109646806,"Approved","OW292"
"2023-05-07 17:00",9.72597109646806,"Approved","OW292"
"2023-05-07 18:00",9.72797109646806,"Approved","OW292"
"2023-05-07 19:00",9.72797109646806,"Approved","OW292"
"2023-05-07 20:00",9.72697109646806,"Approved","OW292"
"2023-05-07 21:00",9.72997109646806,"Approved","OW292"
"2023-05-07 22:00",9.73097109646806,"Approved","OW292"
"2023-05-07 23:00",9.73797109646806,"Approved","OW292"
"2023-05-08 00:00",9.73697109646806,"Approved","OW292"
"2023-05-08 01:00",9.74097109646806,"Approved","OW292"
"2023-05-08 02:00",9.73997109646806,"Approved","OW292"
"2023-05-08 03:00",9.74197109646806,"Approved","OW292"
"2023-05-08 04:00",9.74097109646806,"Approved","OW292"
"2023-05-08 05:00",9.74097109646806,"Approved","OW292"
"2023-05-08 06:00",9.74097109646806,"Approved","OW292"
"2023-05-08 07:00",9.74297109646806,"Approved","OW292"
"2023-05-08 08:00",9.74597109646806,"Approved","OW292"
"2023-05-08 09:00",9.74897109646806,"Approved","OW292"
"2023-05-08 10:00",9.75397109646806,"Approved","OW292"
"2023-05-08 11:00",9.75397109646806,"Approved","OW292"
"2023-05-08 12:00",9.75597109646806,"Approved","OW292"
"2023-05-08 13:00",9.75697109646806,"Approved","OW292"
"2023-05-08 14:00",9.75597109646806,"Approved","OW292"
"2023-05-08 15:00",9.75897109646806,"Approved","OW292"
"2023-05-08 16:00",9.75897109646806,"Approved","OW292"
"2023-05-08 17:00",9.75397109646806,"Approved","OW292"
"2023-05-08 18:00",9.75297109646806,"Approved","OW292"
"2023-05-08 19:00",9.74797109646806,"Approved","OW292"
"2023-05-08 20:00",9.74497109646806,"Approved","OW292"
"2023-05-08 21:00",9.73997109646806,"Approved","OW292"
"2023-05-08 22:00",9.73797109646806,"Approved","OW292"
"2023-05-08 23:00",9.74097109646806,"Approved","OW292"
"2023-05-09 00:00",9.74197109646806,"Approved","OW292"
"2023-05-09 01:00",9.74097109646806,"Approved","OW292"
"2023-05-09 02:00",9.74197109646806,"Approved","OW292"
"2023-05-09 03:00",9.74597109646806,"Approved","OW292"
"2023-05-09 04:00",9.74597109646806,"Approved","OW292"
"2023-05-09 05:00",9.74797109646806,"Approved","OW292"
"2023-05-09 06:00",9.74797109646806,"Approved","OW292"
"2023-05-09 07:00",9.74697109646806,"Approved","OW292"
"2023-05-09 08:00",9.75097109646806,"Approved","OW292"
"2023-05-09 09:00",9.74697109646806,"Approved","OW292"
"2023-05-09 10:00",9.74797109646806,"Approved","OW292"
"2023-05-09 11:00",9.74997109646806,"Approved","OW292"
"2023-05-09 12:00",9.74597109646806,"Approved","OW292"
"2023-05-09 13:00",9.73997109646806,"Approved","OW292"
"2023-05-09 14:00",9.73697109646806,"Approved","OW292"
"2023-05-09 15:00",9.72997109646806,"Approved","OW292"
"2023-05-09 16:00",9.72397109646806,"Approved","OW292"
"2023-05-09 17:00",9.72097109646806,"Approved","OW292"
"2023-05-09 18:00",9.71897109646806,"Approved","OW292"
"2023-05-09 19:00",9.72297109646806,"Approved","OW292"
"2023-05-09 20:00",9.72097109646806,"Approved","OW292"
"2023-05-09 21:00",9.72297109646806,"Approved","OW292"
"2023-05-09 22:00",9.72997109646806,"Approved","OW292"
"2023-05-09 23:00",9.72997109646806,"Approved","OW292"
"2023-05-10 00:00",9.73397109646806,"Approved","OW292"
"2023-05-10 01:00",9.73597109646806,"Approved","OW292"
"2023-05-10 02:00",9.73597109646806,"Approved","OW292"
"2023-05-10 03:00",9.73697109646806,"Approved","OW292"
"2023-05-10 04:00",9.73497109646806,"Approved","OW292"
"2023-05-10 05:00",9.73097109646806,"Approved","OW292"
"2023-05-10 06:00",9.72997109646806,"Approved","OW292"
"2023-05-10 07:00",9.72997109646806,"Approved","OW292"
"2023-05-10 08:00",9.73897109646806,"Approved","OW292"
"2023-05-10 09:00",9.73697109646806,"Approved","OW292"
"2023-05-10 10:00",9.74097109646806,"Approved","OW292"
"2023-05-10 11:00",9.74497109646806,"Approved","OW292"
"2023-05-10 12:00",9.74797109646806,"Approved","OW292"
"2023-05-10 13:00",9.74697109646806,"Approved","OW292"
"2023-05-10 14:00",9.74697109646806,"Approved","OW292"
"2023-05-10 15:00",9.74997109646806,"Approved","OW292"
"2023-05-10 16:00",9.74797109646806,"Approved","OW292"
"2023-05-10 17:00",9.74397109646806,"Approved","OW292"
"2023-05-10 18:00",9.73897109646806,"Approved","OW292"
"2023-05-10 19:00",9.73797109646806,"Approved","OW292"
"2023-05-10 20:00",9.73597109646806,"Approved","OW292"
"2023-05-10 21:00",9.72997109646806,"Approved","OW292"
"2023-05-10 22:00",9.72997109646806,"Approved","OW292"
"2023-05-10 23:00",9.73097109646806,"Approved","OW292"
"2023-05-11 00:00",9.73297109646806,"Approved","OW292"
"2023-05-11 01:00",9.73597109646806,"Approved","OW292"
"2023-05-11 02:00",9.73397109646806,"Approved","OW292"
"2023-05-11 03:00",9.73997109646806,"Approved","OW292"
"2023-05-11 04:00",9.73797109646806,"Approved","OW292"
"2023-05-11 05:00",9.74097109646806,"Approved","OW292"
"2023-05-11 06:00",9.74297109646806,"Approved","OW292"
"2023-05-11 07:00",9.73997109646806,"Approved","OW292"
"2023-05-11 08:00",9.74097109646806,"Approved","OW292"
"2023-05-11 09:00",9.74097109646806,"Approved","OW292"
"2023-05-11 10:00",9.74497109646806,"Approved","OW292"
"2023-05-11 11:00",9.74397109646806,"Approved","OW292"
"2023-05-11 12:00",9.74297109646806,"Approved","OW292"
"2023-05-11 13:00",9.75097109646806,"Approved","OW292"
"2023-05-11 14:00",9.75197109646806,"Approved","OW292"
"2023-05-11 15:00",9.75197109646806,"Approved","OW292"
"2023-05-11 16:00",9.75497109646806,"Approved","OW292"
"2023-05-11 17:00",9.75797109646806,"Approved","OW292"
"2023-05-11 18:00",9.75797109646806,"Approved","OW292"
"2023-05-11 19:00",9.75897109646806,"Approved","OW292"
"2023-05-11 20:00",9.75797109646806,"Approved","OW292"
"2023-05-11 21:00",9.75797109646806,"Approved","OW292"
"2023-05-11 22:00",9.75997109646806,"Approved","OW292"
"2023-05-11 23:00",9.76197109646806,"Approved","OW292"
"2023-05-12 00:00",9.76897109646806,"Approved","OW292"
"2023-05-12 01:00",9.77197109646806,"Approved","OW292"
"2023-05-12 02:00",9.77797109646806,"Approved","OW292"
"2023-05-12 03:00",9.78497109646806,"Approved","OW292"
"2023-05-12 04:00",9.78697109646806,"Approved","OW292"
"2023-05-12 05:00",9.79397109646806,"Approved","OW292"
"2023-05-12 06:00",9.79897109646806,"Approved","OW292"
"2023-05-12 07:00",9.80697109646806,"Approved","OW292"
"2023-05-12 08:00",9.81097109646806,"Approved","OW292"
"2023-05-12 09:00",9.81297109646806,"Approved","OW292"
"2023-05-12 10:00",9.81697109646806,"Approved","OW292"
"2023-05-12 11:00",9.81897109646806,"Approved","OW292"
"2023-05-12 12:00",9.82097109646806,"Approved","OW292"
"2023-05-12 13:00",9.82097109646806,"Approved","OW292"
"2023-05-12 14:00",9.82397109646806,"Approved","OW292"
"2023-05-12 15:00",9.82797109646806,"Approved","OW292"
"2023-05-12 16:00",9.82397109646806,"Approved","OW292"
"2023-05-12 17:00",9.82297109646806,"Approved","OW292"
"2023-05-12 18:00",9.82397109646806,"Approved","OW292"
"2023-05-12 19:00",9.82097109646806,"Approved","OW292"
"2023-05-12 20:00",9.82197109646806,"Approved","OW292"
"2023-05-12 21:00",9.82297109646806,"Approved","OW292"
"2023-05-12 22:00",9.82997109646806,"Approved","OW292"
"2023-05-12 23:00",9.82897109646806,"Approved","OW292"
"2023-05-13 00:00",9.83097109646806,"Approved","OW292"
"2023-05-13 01:00",9.83497109646806,"Approved","OW292"
"2023-05-13 02:00",9.83297109646806,"Approved","OW292"
"2023-05-13 03:00",9.82997109646806,"Approved","OW292"
"2023-05-13 04:00",9.83697109646806,"Approved","OW292"
"2023-05-13 05:00",9.83197109646806,"Approved","OW292"
"2023-05-13 06:00",9.82897109646806,"Approved","OW292"
"2023-05-13 07:00",9.83297109646806,"Approved","OW292"
"2023-05-13 08:00",9.83297109646806,"Approved","OW292"
"2023-05-13 09:00",9.83297109646806,"Approved","OW292"
"2023-05-13 10:00",9.83597109646806,"Approved","OW292"
"2023-05-13 11:00",9.84297109646806,"Approved","OW292"
"2023-05-13 12:00",9.84097109646806,"Approved","OW292"
"2023-05-13 13:00",9.84197109646806,"Approved","OW292"
"2023-05-13 14:00",9.84297109646806,"Approved","OW292"
"2023-05-13 15:00",9.84197109646806,"Approved","OW292"
"2023-05-13 16:00",9.84297109646806,"Approved","OW292"
"2023-05-13 17:00",9.83797109646806,"Approved","OW292"
"2023-05-13 18:00",9.83497109646806,"Approved","OW292"
"2023-05-13 19:00",9.83397109646806,"Approved","OW292"
"2023-05-13 20:00",9.83597109646806,"Approved","OW292"
"2023-05-13 21:00",9.83497109646806,"Approved","OW292"
"2023-05-13 22:00",9.83897109646806,"Approved","OW292"
"2023-05-13 23:00",9.83897109646806,"Approved","OW292"
"2023-05-14 00:00",9.84197109646806,"Approved","OW292"
"2023-05-14 01:00",9.84097109646806,"Approved","OW292"
"2023-05-14 02:00",9.84197109646806,"Approved","OW292"
"2023-05-14 03:00",9.84797109646806,"Approved","OW292"
"2023-05-14 04:00",9.84897109646806,"Approved","OW292"
"2023-05-14 05:00",9.85097109646806,"Approved","OW292"
"2023-05-14 06:00",9.85697109646806,"Approved","OW292"
"2023-05-14 07:00",9.85397109646806,"Approved","OW292"
"2023-05-14 08:00",9.85597109646806,"Approved","OW292"
"2023-05-14 09:00",9.85697109646806,"Approved","OW292"
"2023-05-14 10:00",9.86397109646806,"Approved","OW292"
"2023-05-14 11:00",9.86997109646806,"Approved","OW292"
"2023-05-14 12:00",9.86997109646806,"Approved","OW292"
"2023-05-14 13:00",9.87397109646806,"Approved","OW292"
"2023-05-14 14:00",9.87397109646806,"Approved","OW292"
"2023-05-14 15:00",9.87697109646806,"Approved","OW292"
"2023-05-14 16:00",9.87597109646806,"Approved","OW292"
"2023-05-14 17:00",9.87597109646806,"Approved","OW292"
"2023-05-14 18:00",9.87597109646806,"Approved","OW292"
"2023-05-14 19:00",9.87897109646806,"Approved","OW292"
"2023-05-14 20:00",9.87597109646806,"Approved","OW292"
"2023-05-14 21:00",9.87897109646806,"Approved","OW292"
"2023-05-14 22:00",9.87897109646806,"Approved","OW292"
"2023-05-14 23:00",9.87897109646806,"Approved","OW292"
"2023-05-15 00:00",9.88197109646806,"Approved","OW292"
"2023-05-15 01:00",9.87997109646806,"Approved","OW292"
"2023-05-15 02:00",9.88397109646806,"Approved","OW292"
"2023-05-15 03:00",9.88097109646806,"Approved","OW292"
"2023-05-15 04:00",9.88597109646806,"Approved","OW292"
"2023-05-15 05:00",9.88597109646806,"Approved","OW292"
"2023-05-15 06:00",9.88597109646806,"Approved","OW292"
"2023-05-15 07:00",9.88597109646806,"Approved","OW292"
"2023-05-15 08:00",9.88897109646806,"Approved","OW292"
"2023-05-15 09:00",9.89297109646806,"Approved","OW292"
"2023-05-15 10:00",9.89597109646806,"Approved","OW292"
"2023-05-15 11:00",9.90397109646806,"Approved","OW292"
"2023-05-15 12:00",9.90797109646806,"Approved","OW292"
"2023-05-15 13:00",9.91097109646806,"Approved","OW292"
"2023-05-15 14:00",9.91397109646806,"Approved","OW292"
"2023-05-15 15:00",9.91897109646806,"Approved","OW292"
"2023-05-15 16:00",9.92097109646806,"Approved","OW292"
"2023-05-15 17:00",9.92897109646806,"Approved","OW292"
"2023-05-15 18:00",9.92897109646806,"Approved","OW292"
"2023-05-15 19:00",9.93797109646806,"Approved","OW292"
"2023-05-15 20:00",9.93597109646806,"Approved","OW292"
"2023-05-15 21:00",9.94497109646806,"Approved","OW292"
"2023-05-15 22:00",9.94597109646806,"Approved","OW292"
"2023-05-15 23:00",9.94397109646806,"Approved","OW292"
"2023-05-16 00:00",9.94997109646806,"Approved","OW292"
"2023-05-16 01:00",9.95397109646806,"Approved","OW292"
"2023-05-16 02:00",9.95497109646806,"Approved","OW292"
"2023-05-16 03:00",9.95997109646806,"Approved","OW292"
"2023-05-16 04:00",9.96097109646806,"Approved","OW292"
"2023-05-16 05:00",9.96297109646806,"Approved","OW292"
"2023-05-16 06:00",9.96497109646806,"Approved","OW292"
"2023-05-16 07:00",9.96697109646806,"Approved","OW292"
"2023-05-16 08:00",9.96697109646806,"Approved","OW292"
"2023-05-16 09:00",9.97497109646806,"Approved","OW292"
"2023-05-16 10:00",9.97197109646806,"Approved","OW292"
"2023-05-16 11:00",9.97297109646806,"Approved","OW292"
"2023-05-16 12:00",9.96897109646806,"Approved","OW292"
"2023-05-16 13:00",9.96697109646806,"Approved","OW292"
"2023-05-16 14:00",9.96197109646806,"Approved","OW292"
"2023-05-16 15:00",9.95897109646806,"Approved","OW292"
"2023-05-16 16:00",9.95597109646806,"Approved","OW292"
"2023-05-16 17:00",9.95597109646806,"Approved","OW292"
"2023-05-16 18:00",9.95897109646806,"Approved","OW292"
"2023-05-16 19:00",9.95697109646806,"Approved","OW292"
"2023-05-16 20:00",9.95697109646806,"Approved","OW292"
"2023-05-16 21:00",9.95797109646806,"Approved","OW292"
"2023-05-16 22:00",9.95997109646806,"Approved","OW292"
"2023-05-16 23:00",9.96197109646806,"Approved","OW292"
"2023-05-17 00:00",9.96097109646806,"Approved","OW292"
"2023-05-17 01:00",9.96497109646806,"Approved","OW292"
"2023-05-17 02:00",9.96697109646806,"Approved","OW292"
"2023-05-17 03:00",9.96997109646806,"Approved","OW292"
"2023-05-17 04:00",9.96897109646806,"Approved","OW292"
"2023-05-17 05:00",9.96797109646806,"Approved","OW292"
"2023-05-17 06:00",9.96897109646806,"Approved","OW292"
"2023-05-17 07:00",9.97497109646806,"Approved","OW292"
"2023-05-17 08:00",9.97597109646806,"Approved","OW292"
"2023-05-17 09:00",9.97297109646806,"Approved","OW292"
"2023-05-17 10:00",9.97497109646806,"Approved","OW292"
"2023-05-17 11:00",9.97597109646806,"Approved","OW292"
"2023-05-17 12:00",9.97497109646806,"Approved","OW292"
"2023-05-17 13:00",9.96797109646806,"Approved","OW292"
"2023-05-17 14:00",9.96797109646806,"Approved","OW292"
"2023-05-17 15:00",9.96197109646806,"Approved","OW292"
"2023-05-17 16:00",9.96397109646806,"Approved","OW292"
"2023-05-17 17:00",9.96297109646806,"Approved","OW292"
"2023-05-17 18:00",9.96297109646806,"Approved","OW292"
"2023-05-17 19:00",9.96397109646806,"Approved","OW292"
"2023-05-17 20:00",9.96397109646806,"Approved","OW292"
"2023-05-17 21:00",9.96497109646806,"Approved","OW292"
"2023-05-17 22:00",9.96197109646806,"Approved","OW292"
"2023-05-17 23:00",9.96897109646806,"Approved","OW292"
"2023-05-18 00:00",9.96697109646806,"Approved","OW292"
"2023-05-18 01:00",9.96497109646806,"Approved","OW292"
"2023-05-18 02:00",9.96597109646806,"Approved","OW292"
"2023-05-18 03:00",9.96197109646806,"Approved","OW292"
"2023-05-18 04:00",9.95997109646806,"Approved","OW292"
"2023-05-18 05:00",9.95997109646806,"Approved","OW292"
"2023-05-18 06:00",9.96297109646806,"Approved","OW292"
"2023-05-18 07:00",9.96197109646806,"Approved","OW292"
"2023-05-18 08:00",9.96797109646806,"Approved","OW292"
"2023-05-18 09:00",9.97297109646806,"Approved","OW292"
"2023-05-18 10:00",9.97397109646806,"Approved","OW292"
"2023-05-18 11:00",9.97997109646806,"Approved","OW292"
"2023-05-18 12:00",9.97797109646806,"Approved","OW292"
"2023-05-18 13:00",9.98097109646806,"Approved","OW292"
"2023-05-18 14:00",9.97797109646806,"Approved","OW292"
"2023-05-18 15:00",9.98197109646806,"Approved","OW292"
"2023-05-18 16:00",9.98297109646806,"Approved","OW292"
"2023-05-18 17:00",9.97897109646806,"Approved","OW292"
"2023-05-18 18:00",9.97997109646806,"Approved","OW292"
"2023-05-18 19:00",9.98097109646806,"Approved","OW292"
"2023-05-18 20:00",9.97897109646806,"Approved","OW292"
"2023-05-18 21:00",9.98297109646806,"Approved","OW292"
"2023-05-18 22:00",9.98097109646806,"Approved","OW292"
"2023-05-18 23:00",9.98397109646806,"Approved","OW292"
"2023-05-19 00:00",9.98497109646806,"Approved","OW292"
"2023-05-19 01:00",9.99297109646806,"Approved","OW292"
"2023-05-19 02:00",9.99197109646806,"Approved","OW292"
"2023-05-19 03:00",9.99997109646806,"Approved","OW292"
"2023-05-19 04:00",10.0009710964681,"Approved","OW292"
"2023-05-19 05:00",10.0009710964681,"Approved","OW292"
"2023-05-19 06:00",9.99997109646806,"Approved","OW292"
"2023-05-19 07:00",10.0069710964681,"Approved","OW292"
"2023-05-19 08:00",10.0079710964681,"Approved","OW292"
"2023-05-19 09:00",10.0139710964681,"Approved","OW292"
"2023-05-19 10:00",10.0179710964681,"Approved","OW292"
"2023-05-19 11:00",10.0259710964681,"Approved","OW292"
"2023-05-19 12:00",10.0289710964681,"Approved","OW292"
"2023-05-19 13:00",10.0359710964681,"Approved","OW292"
"2023-05-19 14:00",10.0369710964681,"Approved","OW292"
"2023-05-19 15:00",10.0419710964681,"Approved","OW292"
"2023-05-19 16:00",10.0439710964681,"Approved","OW292"
"2023-05-19 17:00",10.0489710964681,"Approved","OW292"
"2023-05-19 18:00",10.0509710964681,"Approved","OW292"
"2023-05-19 19:00",10.0539710964681,"Approved","OW292"
"2023-05-19 20:00",10.0529710964681,"Approved","OW292"
"2023-05-19 21:00",10.0549710964681,"Approved","OW292"
"2023-05-19 22:00",10.0499710964681,"Approved","OW292"
"2023-05-19 23:00",10.0519710964681,"Approved","OW292"
"2023-05-20 00:00",10.0529710964681,"Approved","OW292"
"2023-05-20 01:00",10.0509710964681,"Approved","OW292"
"2023-05-20 02:00",10.0519710964681,"Approved","OW292"
"2023-05-20 03:00",10.0449710964681,"Approved","OW292"
"2023-05-20 04:00",10.0409710964681,"Approved","OW292"
"2023-05-20 05:00",10.0369710964681,"Approved","OW292"
"2023-05-20 06:00",10.0379710964681,"Approved","OW292"
"2023-05-20 07:00",10.0379710964681,"Approved","OW292"
"2023-05-20 08:00",10.0379710964681,"Approved","OW292"
"2023-05-20 09:00",10.0399710964681,"Approved","OW292"
"2023-05-20 10:00",10.0409710964681,"Approved","OW292"
"2023-05-20 11:00",10.0469710964681,"Approved","OW292"
"2023-05-20 12:00",10.0519710964681,"Approved","OW292"
"2023-05-20 13:00",10.0539710964681,"Approved","OW292"
"2023-05-20 14:00",10.0529710964681,"Approved","OW292"
"2023-05-20 15:00",10.0559710964681,"Approved","OW292"
"2023-05-20 16:00",10.0599710964681,"Approved","OW292"
"2023-05-20 17:00",10.0659710964681,"Approved","OW292"
"2023-05-20 18:00",10.0649710964681,"Approved","OW292"
"2023-05-20 19:00",10.0659710964681,"Approved","OW292"
"2023-05-20 20:00",10.0619710964681,"Approved","OW292"
"2023-05-20 21:00",10.0639710964681,"Approved","OW292"
"2023-05-20 22:00",10.0669710964681,"Approved","OW292"
"2023-05-20 23:00",10.0679710964681,"Approved","OW292"
"2023-05-21 00:00",10.0719710964681,"Approved","OW292"
"2023-05-21 01:00",10.0719710964681,"Approved","OW292"
"2023-05-21 02:00",10.0699710964681,"Approved","OW292"
"2023-05-21 03:00",10.0719710964681,"Approved","OW292"
"2023-05-21 04:00",10.0759710964681,"Approved","OW292"
"2023-05-21 05:00",10.0739710964681,"Approved","OW292"
"2023-05-21 06:00",10.0749710964681,"Approved","OW292"
"2023-05-21 07:00",10.0809710964681,"Approved","OW292"
"2023-05-21 08:00",10.0799710964681,"Approved","OW292"
"2023-05-21 09:00",10.0789710964681,"Approved","OW292"
"2023-05-21 10:00",10.0789710964681,"Approved","OW292"
"2023-05-21 11:00",10.0829710964681,"Approved","OW292"
"2023-05-21 12:00",10.0819710964681,"Approved","OW292"
"2023-05-21 13:00",10.0849710964681,"Approved","OW292"
"2023-05-21 14:00",10.0809710964681,"Approved","OW292"
"2023-05-21 15:00",10.0819710964681,"Approved","OW292"
"2023-05-21 16:00",10.0719710964681,"Approved","OW292"
"2023-05-21 17:00",10.0739710964681,"Approved","OW292"
"2023-05-21 18:00",10.0759710964681,"Approved","OW292"
"2023-05-21 19:00",10.0779710964681,"Approved","OW292"
"2023-05-21 20:00",10.0809710964681,"Approved","OW292"
"2023-05-21 21:00",10.0789710964681,"Approved","OW292"
"2023-05-21 22:00",10.0869710964681,"Approved","OW292"
"2023-05-21 23:00",10.0849710964681,"Approved","OW292"
"2023-05-22 00:00",10.0849710964681,"Approved","OW292"
"2023-05-22 01:00",10.0889710964681,"Approved","OW292"
"2023-05-22 02:00",10.0919710964681,"Approved","OW292"
"2023-05-22 03:00",10.0909710964681,"Approved","OW292"
"2023-05-22 04:00",10.0929710964681,"Approved","OW292"
"2023-05-22 05:00",10.0979710964681,"Approved","OW292"
"2023-05-22 06:00",10.0949710964681,"Approved","OW292"
"2023-05-22 07:00",10.0979710964681,"Approved","OW292"
"2023-05-22 08:00",10.1039710964681,"Approved","OW292"
"2023-05-22 09:00",10.1049710964681,"Approved","OW292"
"2023-05-22 10:00",10.1049710964681,"Approved","OW292"
"2023-05-22 11:00",10.1119710964681,"Approved","OW292"
"2023-05-22 12:00",10.1109710964681,"Approved","OW292"
"2023-05-22 13:00",10.1059710964681,"Approved","OW292"
"2023-05-22 14:00",10.1059710964681,"Approved","OW292"
"2023-05-22 15:00",10.0979710964681,"Approved","OW292"
"2023-05-22 16:00",10.0939710964681,"Approved","OW292"
"2023-05-22 17:00",10.0949710964681,"Approved","OW292"
"2023-05-22 18:00",10.0919710964681,"Approved","OW292"
"2023-05-22 19:00",10.0969710964681,"Approved","OW292"
"2023-05-22 20:00",10.0979710964681,"Approved","OW292"
"2023-05-22 21:00",10.1029710964681,"Approved","OW292"
"2023-05-22 22:00",10.1029710964681,"Approved","OW292"
"2023-05-22 23:00",10.1019710964681,"Approved","OW292"
"2023-05-23 00:00",10.1049710964681,"Approved","OW292"
"2023-05-23 01:00",10.1039710964681,"Approved","OW292"
"2023-05-23 02:00",10.0989710964681,"Approved","OW292"
"2023-05-23 03:00",10.1039710964681,"Approved","OW292"
"2023-05-23 04:00",10.1029710964681,"Approved","OW292"
"2023-05-23 05:00",10.1049710964681,"Approved","OW292"
"2023-05-23 06:00",10.1059710964681,"Approved","OW292"
"2023-05-23 07:00",10.1089710964681,"Approved","OW292"
"2023-05-23 08:00",10.1139710964681,"Approved","OW292"
"2023-05-23 09:00",10.1179710964681,"Approved","OW292"
"2023-05-23 10:00",10.1189710964681,"Approved","OW292"
"2023-05-23 11:00",10.1249710964681,"Approved","OW292"
"2023-05-23 12:00",10.1269710964681,"Approved","OW292"
"2023-05-23 13:00",10.1249710964681,"Approved","OW292"
"2023-05-23 14:00",10.1269710964681,"Approved","OW292"
"2023-05-23 15:00",10.1249710964681,"Approved","OW292"
"2023-05-23 16:00",10.1299710964681,"Approved","OW292"
"2023-05-23 17:00",10.1219710964681,"Approved","OW292"
"2023-05-23 18:00",10.1219710964681,"Approved","OW292"