"Time","Value","Approval","myLocation"
"1994-03-25 12:00",7.39,"Approved","OW326"
"1994-10-30 12:00",12.622,"Approved","OW326"
"1994-12-09 12:00",9.672,"Approved","OW326"
"1995-04-05 12:00",6.82,"Approved","OW326"
"1995-04-29 12:00",8.2,"Approved","OW326"
"1995-05-30 12:00",10.06,"Approved","OW326"
"1995-06-30 12:00",10.68,"Approved","OW326"
"1995-07-30 12:00",12.21,"Approved","OW326"
"1995-08-30 12:00",12.261,"Approved","OW326"
"1995-09-30 12:00",12.545,"Approved","OW326"
"1995-10-31 12:00",10.905,"Approved","OW326"
"1995-11-30 12:00",7.401,"Approved","OW326"
"1995-12-30 12:00",13.275,"Approved","OW326"
"1996-01-29 12:00",12.79,"Approved","OW326"
"1996-02-29 12:00",14.941,"Approved","OW326"
"1996-03-30 12:00",15.307,"Approved","OW326"
"1996-04-30 12:00",15.107,"Approved","OW326"
"1996-06-05 12:00",9.561,"Approved","OW326"
"1996-06-30 12:00",11.203,"Approved","OW326"
"1996-07-30 12:00",12.711,"Approved","OW326"
"1996-08-30 12:00",13.702,"Approved","OW326"
"1996-09-30 12:00",13.028,"Approved","OW326"
"1996-10-30 12:00",10.526,"Approved","OW326"
"1996-11-30 12:00",7.309,"Approved","OW326"
"1996-12-31 12:00",7.166,"Approved","OW326"
"1997-01-30 12:00",5.442,"Approved","OW326"
"1997-03-01 12:00",6.716,"Approved","OW326"
"1997-03-30 12:00",6.896,"Approved","OW326"
"1997-04-30 12:00",8.053,"Approved","OW326"
"1997-05-30 12:00",9.526,"Approved","OW326"
"1997-08-20 12:00",13.005,"Approved","OW326"
"1997-08-30 12:00",12.495,"Approved","OW326"
"1997-09-28 12:00",11.722,"Approved","OW326"
"1997-10-31 12:00",10.225,"Approved","OW326"
"1997-11-30 12:00",9.138,"Approved","OW326"
"1997-12-30 12:00",8.578,"Approved","OW326"
"1998-01-30 12:00",7.615,"Approved","OW326"
"1998-05-31 12:00",11.63,"Approved","OW326"
"1998-06-30 12:00",12.575,"Approved","OW326"
"1998-07-30 12:00",14.415,"Approved","OW326"
"1998-08-08 12:00",15.185,"Approved","OW326"
"1998-08-30 12:00",16.415,"Approved","OW326"
"1998-09-30 12:00",16.415,"Approved","OW326"
"1998-10-30 12:00",13.565,"Approved","OW326"
"1998-11-30 12:00",10.003,"Approved","OW326"
"1998-12-30 12:00",7.637,"Approved","OW326"
"1999-01-30 12:00",6.395,"Approved","OW326"
"1999-03-01 12:00",6.51,"Approved","OW326"
"1999-03-30 12:00",9.453,"Approved","OW326"
"1999-04-30 12:00",11.145,"Approved","OW326"
"1999-05-30 12:00",12.635,"Approved","OW326"
"1999-06-30 12:00",13.123,"Approved","OW326"
"1999-07-24 12:00",14.873,"Approved","OW326"
"1999-08-01 12:00",14.284,"Approved","OW326"
"1999-08-31 12:00",14.499,"Approved","OW326"
"1999-09-30 12:00",14.571,"Approved","OW326"
"1999-10-31 12:00",14.118,"Approved","OW326"
"1999-11-30 12:00",10.74,"Approved","OW326"
"1999-12-30 12:00",9.62,"Approved","OW326"
"2000-01-30 12:00",9.345,"Approved","OW326"
"2000-03-07 12:00",9.845,"Approved","OW326"
"2000-03-30 12:00",9.23,"Approved","OW326"
"2000-04-30 12:00",11.795,"Approved","OW326"
"2000-05-30 12:00",12.393,"Approved","OW326"
"2000-06-30 12:00",13.063,"Approved","OW326"
"2000-07-30 12:00",14.005,"Approved","OW326"
"2000-08-29 12:00",14.923,"Approved","OW326"
"2000-09-28 12:00",14.248,"Approved","OW326"
"2000-10-08 12:00",14.228,"Approved","OW326"
"2000-10-31 12:00",12.473,"Approved","OW326"
"2000-11-30 12:00",11.375,"Approved","OW326"
"2000-12-30 12:00",9.41,"Approved","OW326"
"2001-01-03 12:00",8.803,"Approved","OW326"
"2001-02-28 12:00",9.528,"Approved","OW326"
"2001-03-30 12:00",9.693,"Approved","OW326"
"2001-04-30 12:00",9.998,"Approved","OW326"
"2001-05-11 12:00",10.713,"Approved","OW326"
"2001-05-31 12:00",11.938,"Approved","OW326"
"2001-06-30 12:00",12.933,"Approved","OW326"
"2001-07-30 12:00",13.97,"Approved","OW326"
"2001-08-30 12:00",14.76,"Approved","OW326"
"2001-09-30 12:00",14.905,"Approved","OW326"
"2001-10-30 12:00",13.233,"Approved","OW326"
"2001-11-30 12:00",11.92,"Approved","OW326"
"2001-12-30 12:00",9.887,"Approved","OW326"
"2002-01-30 12:00",8.91,"Approved","OW326"
"2002-02-28 12:00",8.435,"Approved","OW326"
"2002-04-01 12:00",11.175,"Approved","OW326"
"2002-05-03 12:00",11.62,"Approved","OW326"
"2002-05-06 12:00",12.064,"Approved","OW326"
"2002-05-31 12:00",12.954,"Approved","OW326"
"2002-06-30 12:00",14.619,"Approved","OW326"
"2002-07-30 12:00",16.67,"Approved","OW326"
"2002-08-30 12:00",18.02,"Approved","OW326"
"2002-10-01 12:00",16.633,"Approved","OW326"
"2002-10-30 12:00",15.515,"Approved","OW326"
"2002-11-30 12:00",13.606,"Approved","OW326"
"2002-12-30 12:00",11.905,"Approved","OW326"
"2003-01-31 12:00",9.905,"Approved","OW326"
"2003-03-01 12:00",10.783,"Approved","OW326"
"2003-03-30 12:00",10.773,"Approved","OW326"
"2003-04-18 12:00",10.878,"Approved","OW326"
"2003-05-02 12:00",11.114,"Approved","OW326"
"2003-06-04 12:00",12.867,"Approved","OW326"
"2003-06-06 01:00",12.917,"Approved","OW326"
"2003-06-06 02:00",12.935,"Approved","OW326"
"2003-06-06 03:00",12.951,"Approved","OW326"
"2003-06-06 04:00",12.963,"Approved","OW326"
"2003-06-06 05:00",12.972,"Approved","OW326"
"2003-06-06 06:00",12.976,"Approved","OW326"
"2003-06-06 07:00",12.976,"Approved","OW326"
"2003-06-06 08:00",12.975,"Approved","OW326"
"2003-06-06 09:00",12.969,"Approved","OW326"
"2003-06-06 10:00",12.964,"Approved","OW326"
"2003-06-06 11:00",12.959,"Approved","OW326"
"2003-06-06 12:00",12.955,"Approved","OW326"
"2003-06-06 13:00",12.953,"Approved","OW326"
"2003-06-06 14:00",12.953,"Approved","OW326"
"2003-06-06 15:00",12.965,"Approved","OW326"
"2003-06-06 16:00",12.979,"Approved","OW326"
"2003-06-06 17:00",12.991,"Approved","OW326"
"2003-06-06 18:00",12.997,"Approved","OW326"
"2003-06-06 19:00",13.011,"Approved","OW326"
"2003-06-06 20:00",13.026,"Approved","OW326"
"2003-06-06 21:00",13.04,"Approved","OW326"
"2003-06-06 22:00",13.057,"Approved","OW326"
"2003-06-06 23:00",13.074,"Approved","OW326"
"2003-06-07 00:00",13.094,"Approved","OW326"
"2003-06-07 01:00",13.113,"Approved","OW326"
"2003-06-07 02:00",13.13,"Approved","OW326"
"2003-06-07 03:00",13.144,"Approved","OW326"
"2003-06-07 04:00",13.154,"Approved","OW326"
"2003-06-07 05:00",13.161,"Approved","OW326"
"2003-06-07 06:00",13.166,"Approved","OW326"
"2003-06-07 07:00",13.165,"Approved","OW326"
"2003-06-07 08:00",13.162,"Approved","OW326"
"2003-06-07 09:00",13.16,"Approved","OW326"
"2003-06-07 10:00",13.155,"Approved","OW326"
"2003-06-07 11:00",13.15,"Approved","OW326"
"2003-06-07 12:00",13.148,"Approved","OW326"
"2003-06-07 13:00",13.151,"Approved","OW326"
"2003-06-07 14:00",13.155,"Approved","OW326"
"2003-06-07 15:00",13.163,"Approved","OW326"
"2003-06-07 16:00",13.178,"Approved","OW326"
"2003-06-07 17:00",13.194,"Approved","OW326"
"2003-06-07 18:00",13.211,"Approved","OW326"
"2003-06-07 19:00",13.233,"Approved","OW326"
"2003-06-07 20:00",13.254,"Approved","OW326"
"2003-06-07 21:00",13.274,"Approved","OW326"
"2003-06-07 22:00",13.297,"Approved","OW326"
"2003-06-07 23:00",13.316,"Approved","OW326"
"2003-06-08 00:00",13.334,"Approved","OW326"
"2003-06-08 01:00",13.353,"Approved","OW326"
"2003-06-08 02:00",13.375,"Approved","OW326"
"2003-06-08 03:00",13.395,"Approved","OW326"
"2003-06-08 04:00",13.409,"Approved","OW326"
"2003-06-08 05:00",13.421,"Approved","OW326"
"2003-06-08 06:00",13.43,"Approved","OW326"
"2003-06-08 07:00",13.435,"Approved","OW326"
"2003-06-08 08:00",13.436,"Approved","OW326"
"2003-06-08 09:00",13.433,"Approved","OW326"
"2003-06-08 10:00",13.427,"Approved","OW326"
"2003-06-08 11:00",13.423,"Approved","OW326"
"2003-06-08 12:00",13.419,"Approved","OW326"
"2003-06-08 13:00",13.407,"Approved","OW326"
"2003-06-08 14:00",13.4,"Approved","OW326"
"2003-06-08 15:00",13.399,"Approved","OW326"
"2003-06-08 16:00",13.4,"Approved","OW326"
"2003-06-08 17:00",13.404,"Approved","OW326"
"2003-06-08 18:00",13.414,"Approved","OW326"
"2003-06-08 19:00",13.427,"Approved","OW326"
"2003-06-08 20:00",13.444,"Approved","OW326"
"2003-06-08 21:00",13.458,"Approved","OW326"
"2003-06-08 22:00",13.469,"Approved","OW326"
"2003-06-08 23:00",13.478,"Approved","OW326"
"2003-06-09 00:00",13.481,"Approved","OW326"
"2003-06-09 01:00",13.482,"Approved","OW326"
"2003-06-09 02:00",13.482,"Approved","OW326"
"2003-06-09 03:00",13.479,"Approved","OW326"
"2003-06-09 04:00",13.474,"Approved","OW326"
"2003-06-09 05:00",13.467,"Approved","OW326"
"2003-06-09 06:00",13.458,"Approved","OW326"
"2003-06-09 07:00",13.451,"Approved","OW326"
"2003-06-09 08:00",13.442,"Approved","OW326"
"2003-06-09 09:00",13.43,"Approved","OW326"
"2003-06-09 10:00",13.422,"Approved","OW326"
"2003-06-09 11:00",13.42,"Approved","OW326"
"2003-06-09 12:00",13.419,"Approved","OW326"
"2003-06-09 13:00",13.419,"Approved","OW326"
"2003-06-09 14:00",13.419,"Approved","OW326"
"2003-06-09 15:00",13.415,"Approved","OW326"
"2003-06-09 16:00",13.414,"Approved","OW326"
"2003-06-09 17:00",13.416,"Approved","OW326"
"2003-06-09 18:00",13.422,"Approved","OW326"
"2003-06-09 19:00",13.43,"Approved","OW326"
"2003-06-09 20:00",13.433,"Approved","OW326"
"2003-06-09 21:00",13.44,"Approved","OW326"
"2003-06-09 22:00",13.45,"Approved","OW326"
"2003-06-09 23:00",13.464,"Approved","OW326"
"2003-06-10 00:00",13.475,"Approved","OW326"
"2003-06-10 01:00",13.482,"Approved","OW326"
"2003-06-10 02:00",13.487,"Approved","OW326"
"2003-06-10 03:00",13.487,"Approved","OW326"
"2003-06-10 04:00",13.487,"Approved","OW326"
"2003-06-10 05:00",13.484,"Approved","OW326"
"2003-06-10 06:00",13.478,"Approved","OW326"
"2003-06-10 07:00",13.47,"Approved","OW326"
"2003-06-10 08:00",13.464,"Approved","OW326"
"2003-06-10 09:00",13.457,"Approved","OW326"
"2003-06-10 10:00",13.447,"Approved","OW326"
"2003-06-10 11:00",13.435,"Approved","OW326"
"2003-06-10 12:00",13.424,"Approved","OW326"
"2003-06-10 13:00",13.411,"Approved","OW326"
"2003-06-10 14:00",13.404,"Approved","OW326"
"2003-06-10 15:00",13.403,"Approved","OW326"
"2003-06-10 16:00",13.404,"Approved","OW326"
"2003-06-10 17:00",13.407,"Approved","OW326"
"2003-06-10 18:00",13.409,"Approved","OW326"
"2003-06-10 19:00",13.413,"Approved","OW326"
"2003-06-10 20:00",13.417,"Approved","OW326"
"2003-06-10 21:00",13.419,"Approved","OW326"
"2003-06-10 22:00",13.419,"Approved","OW326"
"2003-06-10 23:00",13.417,"Approved","OW326"
"2003-06-11 00:00",13.412,"Approved","OW326"
"2003-06-11 01:00",13.405,"Approved","OW326"
"2003-06-11 02:00",13.397,"Approved","OW326"
"2003-06-11 03:00",13.391,"Approved","OW326"
"2003-06-11 04:00",13.389,"Approved","OW326"
"2003-06-11 05:00",13.388,"Approved","OW326"
"2003-06-11 06:00",13.387,"Approved","OW326"
"2003-06-11 07:00",13.386,"Approved","OW326"
"2003-06-11 08:00",13.383,"Approved","OW326"
"2003-06-11 09:00",13.382,"Approved","OW326"
"2003-06-11 10:00",13.381,"Approved","OW326"
"2003-06-11 11:00",13.379,"Approved","OW326"
"2003-06-11 12:00",13.376,"Approved","OW326"
"2003-06-11 13:00",13.371,"Approved","OW326"
"2003-06-11 14:00",13.368,"Approved","OW326"
"2003-06-11 15:00",13.369,"Approved","OW326"
"2003-06-11 16:00",13.373,"Approved","OW326"
"2003-06-11 17:00",13.376,"Approved","OW326"
"2003-06-11 18:00",13.381,"Approved","OW326"
"2003-06-11 19:00",13.386,"Approved","OW326"
"2003-06-11 20:00",13.387,"Approved","OW326"
"2003-06-11 21:00",13.393,"Approved","OW326"
"2003-06-11 22:00",13.4,"Approved","OW326"
"2003-06-11 23:00",13.404,"Approved","OW326"
"2003-06-12 00:00",13.405,"Approved","OW326"
"2003-06-12 01:00",13.404,"Approved","OW326"
"2003-06-12 02:00",13.401,"Approved","OW326"
"2003-06-12 03:00",13.393,"Approved","OW326"
"2003-06-12 04:00",13.381,"Approved","OW326"
"2003-06-12 05:00",13.369,"Approved","OW326"
"2003-06-12 06:00",13.356,"Approved","OW326"
"2003-06-12 07:00",13.342,"Approved","OW326"
"2003-06-12 08:00",13.33,"Approved","OW326"
"2003-06-12 09:00",13.325,"Approved","OW326"
"2003-06-12 10:00",13.327,"Approved","OW326"
"2003-06-12 11:00",13.334,"Approved","OW326"
"2003-06-12 12:00",13.344,"Approved","OW326"
"2003-06-12 13:00",13.352,"Approved","OW326"
"2003-06-12 14:00",13.355,"Approved","OW326"
"2003-06-12 15:00",13.355,"Approved","OW326"
"2003-06-12 16:00",13.35,"Approved","OW326"
"2003-06-12 17:00",13.338,"Approved","OW326"
"2003-06-12 18:00",13.33,"Approved","OW326"
"2003-06-12 19:00",13.327,"Approved","OW326"
"2003-06-12 20:00",13.331,"Approved","OW326"
"2003-06-12 21:00",13.339,"Approved","OW326"
"2003-06-12 22:00",13.349,"Approved","OW326"
"2003-06-12 23:00",13.357,"Approved","OW326"
"2003-06-13 00:00",13.362,"Approved","OW326"
"2003-06-13 01:00",13.363,"Approved","OW326"
"2003-06-13 02:00",13.362,"Approved","OW326"
"2003-06-13 03:00",13.357,"Approved","OW326"
"2003-06-13 04:00",13.348,"Approved","OW326"
"2003-06-13 05:00",13.338,"Approved","OW326"
"2003-06-13 06:00",13.327,"Approved","OW326"
"2003-06-13 07:00",13.314,"Approved","OW326"
"2003-06-13 08:00",13.303,"Approved","OW326"
"2003-06-13 09:00",13.294,"Approved","OW326"
"2003-06-13 10:00",13.289,"Approved","OW326"
"2003-06-13 11:00",13.291,"Approved","OW326"
"2003-06-13 12:00",13.299,"Approved","OW326"
"2003-06-13 13:00",13.308,"Approved","OW326"
"2003-06-13 14:00",13.316,"Approved","OW326"
"2003-06-13 15:00",13.315,"Approved","OW326"
"2003-06-13 16:00",13.315,"Approved","OW326"
"2003-06-13 17:00",13.315,"Approved","OW326"
"2003-06-13 18:00",13.315,"Approved","OW326"
"2003-06-13 19:00",13.317,"Approved","OW326"
"2003-06-13 20:00",13.324,"Approved","OW326"
"2003-06-13 21:00",13.333,"Approved","OW326"
"2003-06-13 22:00",13.345,"Approved","OW326"
"2003-06-13 23:00",13.358,"Approved","OW326"
"2003-06-14 00:00",13.368,"Approved","OW326"
"2003-06-14 01:00",13.379,"Approved","OW326"
"2003-06-14 02:00",13.389,"Approved","OW326"
"2003-06-14 03:00",13.392,"Approved","OW326"
"2003-06-14 04:00",13.392,"Approved","OW326"
"2003-06-14 05:00",13.387,"Approved","OW326"
"2003-06-14 06:00",13.378,"Approved","OW326"
"2003-06-14 07:00",13.367,"Approved","OW326"
"2003-06-14 08:00",13.355,"Approved","OW326"
"2003-06-14 09:00",13.348,"Approved","OW326"
"2003-06-14 10:00",13.342,"Approved","OW326"
"2003-06-14 11:00",13.34,"Approved","OW326"
"2003-06-14 12:00",13.34,"Approved","OW326"
"2003-06-14 13:00",13.346,"Approved","OW326"
"2003-06-14 14:00",13.361,"Approved","OW326"
"2003-06-14 15:00",13.375,"Approved","OW326"
"2003-06-14 16:00",13.386,"Approved","OW326"
"2003-06-14 17:00",13.397,"Approved","OW326"
"2003-06-14 18:00",13.407,"Approved","OW326"
"2003-06-14 19:00",13.424,"Approved","OW326"
"2003-06-14 20:00",13.443,"Approved","OW326"
"2003-06-14 21:00",13.463,"Approved","OW326"
"2003-06-14 22:00",13.484,"Approved","OW326"
"2003-06-14 23:00",13.508,"Approved","OW326"
"2003-06-15 00:00",13.531,"Approved","OW326"
"2003-06-15 01:00",13.552,"Approved","OW326"
"2003-06-15 02:00",13.57,"Approved","OW326"
"2003-06-15 03:00",13.583,"Approved","OW326"
"2003-06-15 04:00",13.592,"Approved","OW326"
"2003-06-15 05:00",13.596,"Approved","OW326"
"2003-06-15 06:00",13.599,"Approved","OW326"
"2003-06-15 07:00",13.6,"Approved","OW326"
"2003-06-15 08:00",13.599,"Approved","OW326"
"2003-06-15 09:00",13.598,"Approved","OW326"
"2003-06-15 10:00",13.598,"Approved","OW326"
"2003-06-15 11:00",13.601,"Approved","OW326"
"2003-06-15 12:00",13.604,"Approved","OW326"
"2003-06-15 13:00",13.61,"Approved","OW326"
"2003-06-15 14:00",13.613,"Approved","OW326"
"2003-06-15 15:00",13.614,"Approved","OW326"
"2003-06-15 16:00",13.612,"Approved","OW326"
"2003-06-15 17:00",13.608,"Approved","OW326"
"2003-06-15 18:00",13.604,"Approved","OW326"
"2003-06-15 19:00",13.602,"Approved","OW326"
"2003-06-15 20:00",13.603,"Approved","OW326"
"2003-06-15 21:00",13.608,"Approved","OW326"
"2003-06-15 22:00",13.613,"Approved","OW326"
"2003-06-15 23:00",13.622,"Approved","OW326"
"2003-06-16 00:00",13.63,"Approved","OW326"
"2003-06-16 01:00",13.635,"Approved","OW326"
"2003-06-16 02:00",13.637,"Approved","OW326"
"2003-06-16 03:00",13.637,"Approved","OW326"
"2003-06-16 04:00",13.634,"Approved","OW326"
"2003-06-16 05:00",13.627,"Approved","OW326"
"2003-06-16 06:00",13.614,"Approved","OW326"
"2003-06-16 07:00",13.603,"Approved","OW326"
"2003-06-16 08:00",13.592,"Approved","OW326"
"2003-06-16 09:00",13.579,"Approved","OW326"
"2003-06-16 10:00",13.573,"Approved","OW326"
"2003-06-16 11:00",13.565,"Approved","OW326"
"2003-06-16 12:00",13.559,"Approved","OW326"
"2003-06-16 13:00",13.56,"Approved","OW326"
"2003-06-16 14:00",13.569,"Approved","OW326"
"2003-06-16 15:00",13.579,"Approved","OW326"
"2003-06-16 16:00",13.584,"Approved","OW326"
"2003-06-16 17:00",13.585,"Approved","OW326"
"2003-06-16 18:00",13.589,"Approved","OW326"
"2003-06-16 19:00",13.59,"Approved","OW326"
"2003-06-16 20:00",13.59,"Approved","OW326"
"2003-06-16 21:00",13.591,"Approved","OW326"
"2003-06-16 22:00",13.595,"Approved","OW326"
"2003-06-16 23:00",13.6,"Approved","OW326"
"2003-06-17 00:00",13.606,"Approved","OW326"
"2003-06-17 01:00",13.611,"Approved","OW326"
"2003-06-17 02:00",13.614,"Approved","OW326"
"2003-06-17 03:00",13.615,"Approved","OW326"
"2003-06-17 04:00",13.614,"Approved","OW326"
"2003-06-17 05:00",13.608,"Approved","OW326"
"2003-06-17 06:00",13.597,"Approved","OW326"
"2003-06-17 07:00",13.582,"Approved","OW326"
"2003-06-17 08:00",13.568,"Approved","OW326"
"2003-06-17 09:00",13.557,"Approved","OW326"
"2003-06-17 10:00",13.549,"Approved","OW326"
"2003-06-17 11:00",13.541,"Approved","OW326"
"2003-06-17 12:00",13.534,"Approved","OW326"
"2003-06-17 13:00",13.532,"Approved","OW326"
"2003-06-17 14:00",13.535,"Approved","OW326"
"2003-06-17 15:00",13.541,"Approved","OW326"
"2003-06-17 16:00",13.544,"Approved","OW326"
"2003-06-17 17:00",13.548,"Approved","OW326"
"2003-06-17 18:00",13.549,"Approved","OW326"
"2003-06-17 19:00",13.547,"Approved","OW326"
"2003-06-17 20:00",13.541,"Approved","OW326"
"2003-06-17 21:00",13.527,"Approved","OW326"
"2003-06-17 22:00",13.522,"Approved","OW326"
"2003-06-17 23:00",13.522,"Approved","OW326"
"2003-06-18 00:00",13.52,"Approved","OW326"
"2003-06-18 01:00",13.517,"Approved","OW326"
"2003-06-18 02:00",13.512,"Approved","OW326"
"2003-06-18 03:00",13.505,"Approved","OW326"
"2003-06-18 04:00",13.495,"Approved","OW326"
"2003-06-18 05:00",13.481,"Approved","OW326"
"2003-06-18 06:00",13.465,"Approved","OW326"
"2003-06-18 07:00",13.447,"Approved","OW326"
"2003-06-18 08:00",13.435,"Approved","OW326"
"2003-06-18 09:00",13.43,"Approved","OW326"
"2003-06-18 10:00",13.429,"Approved","OW326"
"2003-06-18 11:00",13.429,"Approved","OW326"
"2003-06-18 12:00",13.429,"Approved","OW326"
"2003-06-18 13:00",13.431,"Approved","OW326"
"2003-06-18 14:00",13.436,"Approved","OW326"
"2003-06-18 15:00",13.445,"Approved","OW326"
"2003-06-18 16:00",13.457,"Approved","OW326"
"2003-06-18 17:00",13.469,"Approved","OW326"
"2003-06-18 18:00",13.482,"Approved","OW326"
"2003-06-18 19:00",13.496,"Approved","OW326"
"2003-06-18 20:00",13.507,"Approved","OW326"
"2003-06-18 21:00",13.514,"Approved","OW326"
"2003-06-18 22:00",13.524,"Approved","OW326"
"2003-06-18 23:00",13.538,"Approved","OW326"
"2003-06-19 00:00",13.552,"Approved","OW326"
"2003-06-19 01:00",13.565,"Approved","OW326"
"2003-06-19 02:00",13.577,"Approved","OW326"
"2003-06-19 03:00",13.587,"Approved","OW326"
"2003-06-19 04:00",13.593,"Approved","OW326"
"2003-06-19 05:00",13.597,"Approved","OW326"
"2003-06-19 06:00",13.598,"Approved","OW326"
"2003-06-19 07:00",13.599,"Approved","OW326"
"2003-06-19 08:00",13.599,"Approved","OW326"
"2003-06-19 09:00",13.596,"Approved","OW326"
"2003-06-19 10:00",13.588,"Approved","OW326"
"2003-06-19 11:00",13.582,"Approved","OW326"
"2003-06-19 12:00",13.579,"Approved","OW326"
"2003-06-19 13:00",13.585,"Approved","OW326"
"2003-06-19 14:00",13.596,"Approved","OW326"
"2003-06-19 15:00",13.605,"Approved","OW326"
"2003-06-19 16:00",13.612,"Approved","OW326"
"2003-06-19 17:00",13.613,"Approved","OW326"
"2003-06-19 18:00",13.623,"Approved","OW326"
"2003-06-19 19:00",13.636,"Approved","OW326"
"2003-06-19 20:00",13.646,"Approved","OW326"
"2003-06-19 21:00",13.656,"Approved","OW326"
"2003-06-19 22:00",13.664,"Approved","OW326"
"2003-06-19 23:00",13.672,"Approved","OW326"
"2003-06-20 00:00",13.684,"Approved","OW326"
"2003-06-20 01:00",13.694,"Approved","OW326"
"2003-06-20 02:00",13.703,"Approved","OW326"
"2003-06-20 03:00",13.709,"Approved","OW326"
"2003-06-20 04:00",13.712,"Approved","OW326"
"2003-06-20 05:00",13.712,"Approved","OW326"
"2003-06-20 06:00",13.709,"Approved","OW326"
"2003-06-20 07:00",13.702,"Approved","OW326"
"2003-06-20 08:00",13.693,"Approved","OW326"
"2003-06-20 09:00",13.683,"Approved","OW326"
"2003-06-20 10:00",13.672,"Approved","OW326"
"2003-06-20 11:00",13.665,"Approved","OW326"
"2003-06-20 12:00",13.664,"Approved","OW326"
"2003-06-20 13:00",13.664,"Approved","OW326"
"2003-06-20 14:00",13.666,"Approved","OW326"
"2003-06-20 15:00",13.669,"Approved","OW326"
"2003-06-20 16:00",13.67,"Approved","OW326"
"2003-06-20 17:00",13.671,"Approved","OW326"
"2003-06-20 18:00",13.675,"Approved","OW326"
"2003-06-20 19:00",13.683,"Approved","OW326"
"2003-06-20 20:00",13.692,"Approved","OW326"
"2003-06-20 21:00",13.699,"Approved","OW326"
"2003-06-20 22:00",13.703,"Approved","OW326"
"2003-06-20 23:00",13.71,"Approved","OW326"
"2003-06-21 00:00",13.717,"Approved","OW326"
"2003-06-21 01:00",13.724,"Approved","OW326"
"2003-06-21 02:00",13.731,"Approved","OW326"
"2003-06-21 03:00",13.736,"Approved","OW326"
"2003-06-21 04:00",13.738,"Approved","OW326"
"2003-06-21 05:00",13.738,"Approved","OW326"
"2003-06-21 06:00",13.739,"Approved","OW326"
"2003-06-21 07:00",13.734,"Approved","OW326"
"2003-06-21 08:00",13.724,"Approved","OW326"
"2003-06-21 09:00",13.715,"Approved","OW326"
"2003-06-21 10:00",13.701,"Approved","OW326"
"2003-06-21 11:00",13.689,"Approved","OW326"
"2003-06-21 12:00",13.679,"Approved","OW326"
"2003-06-21 13:00",13.669,"Approved","OW326"
"2003-06-21 14:00",13.668,"Approved","OW326"
"2003-06-21 15:00",13.675,"Approved","OW326"
"2003-06-21 16:00",13.685,"Approved","OW326"
"2003-06-21 17:00",13.692,"Approved","OW326"
"2003-06-21 18:00",13.703,"Approved","OW326"
"2003-06-21 19:00",13.72,"Approved","OW326"
"2003-06-21 20:00",13.736,"Approved","OW326"
"2003-06-21 21:00",13.752,"Approved","OW326"
"2003-06-21 22:00",13.769,"Approved","OW326"
"2003-06-21 23:00",13.785,"Approved","OW326"
"2003-06-22 00:00",13.802,"Approved","OW326"
"2003-06-22 01:00",13.82,"Approved","OW326"
"2003-06-22 02:00",13.84,"Approved","OW326"
"2003-06-22 03:00",13.857,"Approved","OW326"
"2003-06-22 04:00",13.87,"Approved","OW326"
"2003-06-22 05:00",13.881,"Approved","OW326"
"2003-06-22 06:00",13.889,"Approved","OW326"
"2003-06-22 07:00",13.893,"Approved","OW326"
"2003-06-22 08:00",13.893,"Approved","OW326"
"2003-06-22 09:00",13.892,"Approved","OW326"
"2003-06-22 10:00",13.889,"Approved","OW326"
"2003-06-22 11:00",13.886,"Approved","OW326"
"2003-06-22 12:00",13.882,"Approved","OW326"
"2003-06-22 13:00",13.877,"Approved","OW326"
"2003-06-22 14:00",13.87,"Approved","OW326"
"2003-06-22 15:00",13.868,"Approved","OW326"
"2003-06-22 16:00",13.868,"Approved","OW326"
"2003-06-22 17:00",13.868,"Approved","OW326"
"2003-06-22 18:00",13.872,"Approved","OW326"
"2003-06-22 19:00",13.883,"Approved","OW326"
"2003-06-22 20:00",13.893,"Approved","OW326"
"2003-06-22 21:00",13.901,"Approved","OW326"
"2003-06-22 22:00",13.907,"Approved","OW326"
"2003-06-22 23:00",13.91,"Approved","OW326"
"2003-06-23 00:00",13.91,"Approved","OW326"
"2003-06-23 01:00",13.906,"Approved","OW326"
"2003-06-23 02:00",13.899,"Approved","OW326"
"2003-06-23 03:00",13.89,"Approved","OW326"
"2003-06-23 04:00",13.88,"Approved","OW326"
"2003-06-23 05:00",13.869,"Approved","OW326"
"2003-06-23 06:00",13.859,"Approved","OW326"
"2003-06-23 07:00",13.846,"Approved","OW326"
"2003-06-23 08:00",13.833,"Approved","OW326"
"2003-06-23 09:00",13.819,"Approved","OW326"
"2003-06-23 10:00",13.815,"Approved","OW326"
"2003-06-23 11:00",13.815,"Approved","OW326"