"Time","Value","Approval","myLocation"
"2023-03-29 00:00",4.88155797423367,"Approved","OW275"
"2023-03-29 01:00",4.88255553087517,"Approved","OW275"
"2023-03-29 02:00",4.88555308751666,"Approved","OW275"
"2023-03-29 03:00",4.88755064415815,"Approved","OW275"
"2023-03-29 04:00",4.89054820079964,"Approved","OW275"
"2023-03-29 05:00",4.89354575744114,"Approved","OW275"
"2023-03-29 06:00",4.89454331408263,"Approved","OW275"
"2023-03-29 07:00",4.89454087072412,"Approved","OW275"
"2023-03-29 08:00",4.89453842736562,"Approved","OW275"
"2023-03-29 09:00",4.89453598400711,"Approved","OW275"
"2023-03-29 10:00",4.8955335406486,"Approved","OW275"
"2023-03-29 11:00",4.89553109729009,"Approved","OW275"
"2023-03-29 12:00",4.89752865393159,"Approved","OW275"
"2023-03-29 13:00",4.89852621057308,"Approved","OW275"
"2023-03-29 14:00",4.89952376721457,"Approved","OW275"
"2023-03-29 15:00",4.90052132385606,"Approved","OW275"
"2023-03-29 16:00",4.89951888049756,"Approved","OW275"
"2023-03-29 17:00",4.89751643713905,"Approved","OW275"
"2023-03-29 18:00",4.89651399378054,"Approved","OW275"
"2023-03-29 19:00",4.89651155042203,"Approved","OW275"
"2023-03-29 20:00",4.89650910706353,"Approved","OW275"
"2023-03-29 21:00",4.89750666370502,"Approved","OW275"
"2023-03-29 22:00",4.89850422034651,"Approved","OW275"
"2023-03-29 23:00",4.89750177698801,"Approved","OW275"
"2023-03-30 00:00",4.8974993336295,"Approved","OW275"
"2023-03-30 01:00",4.89649689027099,"Approved","OW275"
"2023-03-30 02:00",4.89849444691248,"Approved","OW275"
"2023-03-30 03:00",4.90049200355398,"Approved","OW275"
"2023-03-30 04:00",4.90248956019547,"Approved","OW275"
"2023-03-30 05:00",4.90448711683696,"Approved","OW275"
"2023-03-30 06:00",4.90548467347845,"Approved","OW275"
"2023-03-30 07:00",4.90648223011995,"Approved","OW275"
"2023-03-30 08:00",4.90747978676144,"Approved","OW275"
"2023-03-30 09:00",4.90847734340293,"Approved","OW275"
"2023-03-30 10:00",4.90847490004442,"Approved","OW275"
"2023-03-30 11:00",4.90947245668592,"Approved","OW275"
"2023-03-30 12:00",4.91047001332741,"Approved","OW275"
"2023-03-30 13:00",4.9114675699689,"Approved","OW275"
"2023-03-30 14:00",4.9124651266104,"Approved","OW275"
"2023-03-30 15:00",4.91346268325189,"Approved","OW275"
"2023-03-30 16:00",4.91246023989338,"Approved","OW275"
"2023-03-30 17:00",4.90945779653487,"Approved","OW275"
"2023-03-30 18:00",4.90945535317637,"Approved","OW275"
"2023-03-30 19:00",4.91045290981786,"Approved","OW275"
"2023-03-30 20:00",4.91145046645935,"Approved","OW275"
"2023-03-30 21:00",4.91244802310084,"Approved","OW275"
"2023-03-30 22:00",4.91344557974234,"Approved","OW275"
"2023-03-30 23:00",4.91344313638383,"Approved","OW275"
"2023-03-31 00:00",4.91344069302532,"Approved","OW275"
"2023-03-31 01:00",4.91443824966681,"Approved","OW275"
"2023-03-31 02:00",4.91543580630831,"Approved","OW275"
"2023-03-31 03:00",4.9164333629498,"Approved","OW275"
"2023-03-31 04:00",4.91843091959129,"Approved","OW275"
"2023-03-31 05:00",4.91942847623278,"Approved","OW275"
"2023-03-31 06:00",4.91942603287428,"Approved","OW275"
"2023-03-31 07:00",4.92042358951577,"Approved","OW275"
"2023-03-31 08:00",4.92042114615726,"Approved","OW275"
"2023-03-31 09:00",4.92141870279876,"Approved","OW275"
"2023-03-31 10:00",4.92141625944025,"Approved","OW275"
"2023-03-31 11:00",4.92141381608174,"Approved","OW275"
"2023-03-31 12:00",4.92141137272323,"Approved","OW275"
"2023-03-31 13:00",4.92140892936473,"Approved","OW275"
"2023-03-31 14:00",4.92140648600622,"Approved","OW275"
"2023-03-31 15:00",4.92240404264771,"Approved","OW275"
"2023-03-31 16:00",4.9204015992892,"Approved","OW275"
"2023-03-31 17:00",4.9213991559307,"Approved","OW275"
"2023-03-31 18:00",4.92139671257219,"Approved","OW275"
"2023-03-31 19:00",4.92239426921368,"Approved","OW275"
"2023-03-31 20:00",4.92239182585518,"Approved","OW275"
"2023-03-31 21:00",4.92238938249667,"Approved","OW275"
"2023-03-31 22:00",4.92138693913816,"Approved","OW275"
"2023-03-31 23:00",4.92038449577965,"Approved","OW275"
"2023-04-01 00:00",4.92038205242115,"Approved","OW275"
"2023-04-01 01:00",4.91837960906264,"Approved","OW275"
"2023-04-01 02:00",4.91737716570413,"Approved","OW275"
"2023-04-01 03:00",4.91537472234562,"Approved","OW275"
"2023-04-01 04:00",4.91537227898712,"Approved","OW275"
"2023-04-01 05:00",4.91636983562861,"Approved","OW275"
"2023-04-01 06:00",4.9173673922701,"Approved","OW275"
"2023-04-01 07:00",4.91936494891159,"Approved","OW275"
"2023-04-01 08:00",4.92036250555309,"Approved","OW275"
"2023-04-01 09:00",4.92236006219458,"Approved","OW275"
"2023-04-01 10:00",4.92335761883607,"Approved","OW275"
"2023-04-01 11:00",4.92335517547757,"Approved","OW275"
"2023-04-01 12:00",4.92335273211906,"Approved","OW275"
"2023-04-01 13:00",4.92435028876055,"Approved","OW275"
"2023-04-01 14:00",4.92534784540204,"Approved","OW275"
"2023-04-01 15:00",4.92534540204354,"Approved","OW275"
"2023-04-01 16:00",4.92534295868503,"Approved","OW275"
"2023-04-01 17:00",4.92534051532652,"Approved","OW275"
"2023-04-01 18:00",4.92433807196801,"Approved","OW275"
"2023-04-01 19:00",4.92533562860951,"Approved","OW275"
"2023-04-01 20:00",4.924333185251,"Approved","OW275"
"2023-04-01 21:00",4.92433074189249,"Approved","OW275"
"2023-04-01 22:00",4.92532829853398,"Approved","OW275"
"2023-04-01 23:00",4.92532585517548,"Approved","OW275"
"2023-04-02 00:00",4.92632341181697,"Approved","OW275"
"2023-04-02 01:00",4.92732096845846,"Approved","OW275"
"2023-04-02 02:00",4.92831852509996,"Approved","OW275"
"2023-04-02 03:00",4.92931608174145,"Approved","OW275"
"2023-04-02 04:00",4.93131363838294,"Approved","OW275"
"2023-04-02 05:00",4.93131119502443,"Approved","OW275"
"2023-04-02 06:00",4.93130875166593,"Approved","OW275"
"2023-04-02 07:00",4.93130630830742,"Approved","OW275"
"2023-04-02 08:00",4.93230386494891,"Approved","OW275"
"2023-04-02 09:00",4.9313014215904,"Approved","OW275"
"2023-04-02 10:00",4.9322989782319,"Approved","OW275"
"2023-04-02 11:00",4.93229653487339,"Approved","OW275"
"2023-04-02 12:00",4.93229409151488,"Approved","OW275"
"2023-04-02 13:00",4.93229164815637,"Approved","OW275"
"2023-04-02 14:00",4.93328920479787,"Approved","OW275"
"2023-04-02 15:00",4.93328676143936,"Approved","OW275"
"2023-04-02 16:00",4.93328431808085,"Approved","OW275"
"2023-04-02 17:00",4.93428187472235,"Approved","OW275"
"2023-04-02 18:00",4.93227943136384,"Approved","OW275"
"2023-04-02 19:00",4.93327698800533,"Approved","OW275"
"2023-04-02 20:00",4.93427454464682,"Approved","OW275"
"2023-04-02 21:00",4.93427210128832,"Approved","OW275"
"2023-04-02 22:00",4.93426965792981,"Approved","OW275"
"2023-04-02 23:00",4.9342672145713,"Approved","OW275"
"2023-04-03 00:00",4.93326477121279,"Approved","OW275"
"2023-04-03 01:00",4.93326232785429,"Approved","OW275"
"2023-04-03 02:00",4.93325988449578,"Approved","OW275"
"2023-04-03 03:00",4.93525744113727,"Approved","OW275"
"2023-04-03 04:00",4.93625499777877,"Approved","OW275"
"2023-04-03 05:00",4.93625255442026,"Approved","OW275"
"2023-04-03 06:00",4.93625011106175,"Approved","OW275"
"2023-04-03 07:00",4.93624766770324,"Approved","OW275"
"2023-04-03 08:00",4.93724522434474,"Approved","OW275"
"2023-04-03 09:00",4.93724278098623,"Approved","OW275"
"2023-04-03 10:00",4.93824033762772,"Approved","OW275"
"2023-04-03 11:00",4.93823789426921,"Approved","OW275"
"2023-04-03 12:00",4.93923545091071,"Approved","OW275"
"2023-04-03 13:00",4.9392330075522,"Approved","OW275"
"2023-04-03 14:00",4.94123056419369,"Approved","OW275"
"2023-04-03 15:00",4.94022812083518,"Approved","OW275"
"2023-04-03 16:00",4.94022567747668,"Approved","OW275"
"2023-04-03 17:00",4.93922323411817,"Approved","OW275"
"2023-04-03 18:00",4.93922079075966,"Approved","OW275"
"2023-04-03 19:00",4.94021834740116,"Approved","OW275"
"2023-04-03 20:00",4.93921590404265,"Approved","OW275"
"2023-04-03 21:00",4.93821346068414,"Approved","OW275"
"2023-04-03 22:00",4.93821101732563,"Approved","OW275"
"2023-04-03 23:00",4.93820857396713,"Approved","OW275"
"2023-04-04 00:00",4.93820613060862,"Approved","OW275"
"2023-04-04 01:00",4.94020368725011,"Approved","OW275"
"2023-04-04 02:00",4.9402012438916,"Approved","OW275"
"2023-04-04 03:00",4.9421988005331,"Approved","OW275"
"2023-04-04 04:00",4.94319635717459,"Approved","OW275"
"2023-04-04 05:00",4.94319391381608,"Approved","OW275"
"2023-04-04 06:00",4.94319147045757,"Approved","OW275"
"2023-04-04 07:00",4.94418902709907,"Approved","OW275"
"2023-04-04 08:00",4.94518658374056,"Approved","OW275"
"2023-04-04 09:00",4.94518414038205,"Approved","OW275"
"2023-04-04 10:00",4.94618169702354,"Approved","OW275"
"2023-04-04 11:00",4.94617925366504,"Approved","OW275"
"2023-04-04 12:00",4.94717681030653,"Approved","OW275"
"2023-04-04 13:00",4.94717436694802,"Approved","OW275"
"2023-04-04 14:00",4.94817192358952,"Approved","OW275"
"2023-04-04 15:00",4.94816948023101,"Approved","OW275"
"2023-04-04 16:00",4.9491670368725,"Approved","OW275"
"2023-04-04 17:00",4.94916459351399,"Approved","OW275"
"2023-04-04 18:00",4.94816215015549,"Approved","OW275"
"2023-04-04 19:00",4.94615970679698,"Approved","OW275"
"2023-04-04 20:00",4.94715726343847,"Approved","OW275"
"2023-04-04 21:00",4.94815482007996,"Approved","OW275"
"2023-04-04 22:00",4.94915237672146,"Approved","OW275"
"2023-04-04 23:00",4.94814993336295,"Approved","OW275"
"2023-04-05 00:00",4.94814749000444,"Approved","OW275"
"2023-04-05 01:00",4.94914504664593,"Approved","OW275"
"2023-04-05 02:00",4.95014260328743,"Approved","OW275"
"2023-04-05 03:00",4.95114015992892,"Approved","OW275"
"2023-04-05 04:00",4.95213771657041,"Approved","OW275"
"2023-04-05 05:00",4.95313527321191,"Approved","OW275"
"2023-04-05 06:00",4.9531328298534,"Approved","OW275"
"2023-04-05 07:00",4.95413038649489,"Approved","OW275"
"2023-04-05 08:00",4.95512794313638,"Approved","OW275"
"2023-04-05 09:00",4.95512549977788,"Approved","OW275"
"2023-04-05 10:00",4.95512305641937,"Approved","OW275"
"2023-04-05 11:00",4.95612061306086,"Approved","OW275"
"2023-04-05 12:00",4.95611816970236,"Approved","OW275"
"2023-04-05 13:00",4.95611572634385,"Approved","OW275"
"2023-04-05 14:00",4.95611328298534,"Approved","OW275"
"2023-04-05 15:00",4.95611083962683,"Approved","OW275"
"2023-04-05 16:00",4.95510839626832,"Approved","OW275"
"2023-04-05 17:00",4.95310595290982,"Approved","OW275"
"2023-04-05 18:00",4.95310350955131,"Approved","OW275"
"2023-04-05 19:00",4.9521010661928,"Approved","OW275"
"2023-04-05 20:00",4.9530986228343,"Approved","OW275"
"2023-04-05 21:00",4.95409617947579,"Approved","OW275"
"2023-04-05 22:00",4.95309373611728,"Approved","OW275"
"2023-04-05 23:00",4.95209129275877,"Approved","OW275"
"2023-04-06 00:00",4.95208884940027,"Approved","OW275"
"2023-04-06 01:00",4.95208640604176,"Approved","OW275"
"2023-04-06 02:00",4.95208396268325,"Approved","OW275"
"2023-04-06 03:00",4.95208151932474,"Approved","OW275"
"2023-04-06 04:00",4.95407907596624,"Approved","OW275"
"2023-04-06 05:00",4.95507663260773,"Approved","OW275"
"2023-04-06 06:00",4.95607418924922,"Approved","OW275"
"2023-04-06 07:00",4.95607174589072,"Approved","OW275"
"2023-04-06 08:00",4.95606930253221,"Approved","OW275"
"2023-04-06 09:00",4.9550668591737,"Approved","OW275"
"2023-04-06 10:00",4.95506441581519,"Approved","OW275"
"2023-04-06 11:00",4.95506197245669,"Approved","OW275"
"2023-04-06 12:00",4.95405952909818,"Approved","OW275"
"2023-04-06 13:00",4.95405708573967,"Approved","OW275"
"2023-04-06 14:00",4.95505464238116,"Approved","OW275"
"2023-04-06 15:00",4.95505219902266,"Approved","OW275"
"2023-04-06 16:00",4.95404975566415,"Approved","OW275"
"2023-04-06 17:00",4.95404731230564,"Approved","OW275"
"2023-04-06 18:00",4.95404486894713,"Approved","OW275"
"2023-04-06 19:00",4.95304242558863,"Approved","OW275"
"2023-04-06 20:00",4.95203998223012,"Approved","OW275"
"2023-04-06 21:00",4.95203753887161,"Approved","OW275"
"2023-04-06 22:00",4.95103509551311,"Approved","OW275"
"2023-04-06 23:00",4.9500326521546,"Approved","OW275"
"2023-04-07 00:00",4.94903020879609,"Approved","OW275"
"2023-04-07 01:00",4.94902776543758,"Approved","OW275"
"2023-04-07 02:00",4.94902532207908,"Approved","OW275"
"2023-04-07 03:00",4.94802287872057,"Approved","OW275"
"2023-04-07 04:00",4.94802043536206,"Approved","OW275"
"2023-04-07 05:00",4.94801799200355,"Approved","OW275"
"2023-04-07 06:00",4.94701554864505,"Approved","OW275"
"2023-04-07 07:00",4.94601310528654,"Approved","OW275"
"2023-04-07 08:00",4.94801066192803,"Approved","OW275"
"2023-04-07 09:00",4.94800821856952,"Approved","OW275"
"2023-04-07 10:00",4.94700577521102,"Approved","OW275"
"2023-04-07 11:00",4.94800333185251,"Approved","OW275"
"2023-04-07 12:00",4.948000888494,"Approved","OW275"
"2023-04-07 13:00",4.9469984451355,"Approved","OW275"
"2023-04-07 14:00",4.94699600177699,"Approved","OW275"
"2023-04-07 15:00",4.94599355841848,"Approved","OW275"
"2023-04-07 16:00",4.94599111505997,"Approved","OW275"
"2023-04-07 17:00",4.94598867170147,"Approved","OW275"
"2023-04-07 18:00",4.94598622834296,"Approved","OW275"
"2023-04-07 19:00",4.94598378498445,"Approved","OW275"
"2023-04-07 20:00",4.94498134162594,"Approved","OW275"
"2023-04-07 21:00",4.94297889826744,"Approved","OW275"
"2023-04-07 22:00",4.94297645490893,"Approved","OW275"
"2023-04-07 23:00",4.94197401155042,"Approved","OW275"
"2023-04-08 00:00",4.94097156819191,"Approved","OW275"
"2023-04-08 01:00",4.94196912483341,"Approved","OW275"
"2023-04-08 02:00",4.9429666814749,"Approved","OW275"
"2023-04-08 03:00",4.94396423811639,"Approved","OW275"
"2023-04-08 04:00",4.94596179475788,"Approved","OW275"
"2023-04-08 05:00",4.94595935139938,"Approved","OW275"
"2023-04-08 06:00",4.94595690804087,"Approved","OW275"
"2023-04-08 07:00",4.94595446468236,"Approved","OW275"
"2023-04-08 08:00",4.94695202132386,"Approved","OW275"
"2023-04-08 09:00",4.94694957796535,"Approved","OW275"
"2023-04-08 10:00",4.94694713460684,"Approved","OW275"
"2023-04-08 11:00",4.94694469124833,"Approved","OW275"
"2023-04-08 12:00",4.94794224788983,"Approved","OW275"
"2023-04-08 13:00",4.94593980453132,"Approved","OW275"
"2023-04-08 14:00",4.94793736117281,"Approved","OW275"
"2023-04-08 15:00",4.94693491781431,"Approved","OW275"
"2023-04-08 16:00",4.9499324744558,"Approved","OW275"
"2023-04-08 17:00",4.95093003109729,"Approved","OW275"
"2023-04-08 18:00",4.95292758773878,"Approved","OW275"
"2023-04-08 19:00",4.95392514438027,"Approved","OW275"
"2023-04-08 20:00",4.95192270102177,"Approved","OW275"
"2023-04-08 21:00",4.95292025766326,"Approved","OW275"
"2023-04-08 22:00",4.95391781430475,"Approved","OW275"
"2023-04-08 23:00",4.95391537094625,"Approved","OW275"
"2023-04-09 00:00",4.95491292758774,"Approved","OW275"
"2023-04-09 01:00",4.95491048422923,"Approved","OW275"
"2023-04-09 02:00",4.95590804087072,"Approved","OW275"
"2023-04-09 03:00",4.95690559751222,"Approved","OW275"
"2023-04-09 04:00",4.95790315415371,"Approved","OW275"
"2023-04-09 05:00",4.9579007107952,"Approved","OW275"
"2023-04-09 06:00",4.9578982674367,"Approved","OW275"
"2023-04-09 07:00",4.95789582407819,"Approved","OW275"
"2023-04-09 08:00",4.95789338071968,"Approved","OW275"
"2023-04-09 09:00",4.95689093736117,"Approved","OW275"
"2023-04-09 10:00",4.95788849400267,"Approved","OW275"
"2023-04-09 11:00",4.95888605064416,"Approved","OW275"
"2023-04-09 12:00",4.95788360728565,"Approved","OW275"
"2023-04-09 13:00",4.95888116392714,"Approved","OW275"
"2023-04-09 14:00",4.95687872056864,"Approved","OW275"
"2023-04-09 15:00",4.95587627721013,"Approved","OW275"
"2023-04-09 16:00",4.95587383385162,"Approved","OW275"
"2023-04-09 17:00",4.95187139049311,"Approved","OW275"
"2023-04-09 18:00",4.95086894713461,"Approved","OW275"
"2023-04-09 19:00",4.9488665037761,"Approved","OW275"
"2023-04-09 20:00",4.94986406041759,"Approved","OW275"
"2023-04-09 21:00",4.95086161705908,"Approved","OW275"
"2023-04-09 22:00",4.95085917370058,"Approved","OW275"
"2023-04-09 23:00",4.95285673034207,"Approved","OW275"
"2023-04-10 00:00",4.95185428698356,"Approved","OW275"
"2023-04-10 01:00",4.95385184362506,"Approved","OW275"
"2023-04-10 02:00",4.95384940026655,"Approved","OW275"
"2023-04-10 03:00",4.95384695690804,"Approved","OW275"
"2023-04-10 04:00",4.95584451354953,"Approved","OW275"
"2023-04-10 05:00",4.95584207019103,"Approved","OW275"
"2023-04-10 06:00",4.95483962683252,"Approved","OW275"
"2023-04-10 07:00",4.95383718347401,"Approved","OW275"
"2023-04-10 08:00",4.9538347401155,"Approved","OW275"
"2023-04-10 09:00",4.952832296757,"Approved","OW275"
"2023-04-10 10:00",4.95082985339849,"Approved","OW275"
"2023-04-10 11:00",4.94982741003998,"Approved","OW275"
"2023-04-10 12:00",4.94882496668147,"Approved","OW275"
"2023-04-10 13:00",4.94682252332297,"Approved","OW275"
"2023-04-10 14:00",4.94582007996446,"Approved","OW275"
"2023-04-10 15:00",4.94681763660595,"Approved","OW275"
"2023-04-10 16:00",4.94481519324745,"Approved","OW275"
"2023-04-10 17:00",4.94381274988894,"Approved","OW275"
"2023-04-10 18:00",4.94381030653043,"Approved","OW275"
"2023-04-10 19:00",4.94380786317192,"Approved","OW275"
"2023-04-10 20:00",4.94180541981342,"Approved","OW275"
"2023-04-10 21:00",4.94180297645491,"Approved","OW275"
"2023-04-10 22:00",4.9398005330964,"Approved","OW275"
"2023-04-10 23:00",4.94079808973789,"Approved","OW275"
"2023-04-11 00:00",4.93979564637939,"Approved","OW275"
"2023-04-11 01:00",4.93879320302088,"Approved","OW275"
"2023-04-11 02:00",4.93879075966237,"Approved","OW275"
"2023-04-11 03:00",4.93778831630386,"Approved","OW275"
"2023-04-11 04:00",4.93978587294536,"Approved","OW275"
"2023-04-11 05:00",4.94078342958685,"Approved","OW275"
"2023-04-11 06:00",4.94078098622834,"Approved","OW275"
"2023-04-11 07:00",4.93977854286984,"Approved","OW275"
"2023-04-11 08:00",4.94177609951133,"Approved","OW275"
"2023-04-11 09:00",4.94277365615282,"Approved","OW275"
"2023-04-11 10:00",4.94277121279431,"Approved","OW275"
"2023-04-11 11:00",4.94276876943581,"Approved","OW275"
"2023-04-11 12:00",4.9427663260773,"Approved","OW275"
"2023-04-11 13:00",4.94276388271879,"Approved","OW275"
"2023-04-11 14:00",4.94376143936028,"Approved","OW275"
"2023-04-11 15:00",4.94475899600178,"Approved","OW275"
"2023-04-11 16:00",4.94675655264327,"Approved","OW275"
"2023-04-11 17:00",4.94775410928476,"Approved","OW275"
"2023-04-11 18:00",4.94975166592626,"Approved","OW275"
"2023-04-11 19:00",4.95174922256775,"Approved","OW275"
"2023-04-11 20:00",4.95074677920924,"Approved","OW275"
"2023-04-11 21:00",4.95074433585073,"Approved","OW275"
"2023-04-11 22:00",4.95174189249223,"Approved","OW275"
"2023-04-11 23:00",4.95073944913372,"Approved","OW275"
"2023-04-12 00:00",4.95073700577521,"Approved","OW275"
"2023-04-12 01:00",4.9507345624167,"Approved","OW275"
"2023-04-12 02:00",4.9507321190582,"Approved","OW275"
"2023-04-12 03:00",4.95172967569969,"Approved","OW275"
"2023-04-12 04:00",4.95372723234118,"Approved","OW275"
"2023-04-12 05:00",4.95572478898267,"Approved","OW275"
"2023-04-12 06:00",4.95472234562417,"Approved","OW275"
"2023-04-12 07:00",4.95371990226566,"Approved","OW275"
"2023-04-12 08:00",4.95471745890715,"Approved","OW275"
"2023-04-12 09:00",4.95471501554865,"Approved","OW275"
"2023-04-12 10:00",4.95471257219014,"Approved","OW275"
"2023-04-12 11:00",4.95571012883163,"Approved","OW275"
"2023-04-12 12:00",4.95670768547312,"Approved","OW275"
"2023-04-12 13:00",4.95770524211462,"Approved","OW275"
"2023-04-12 14:00",4.95970279875611,"Approved","OW275"
"2023-04-12 15:00",4.9597003553976,"Approved","OW275"
"2023-04-12 16:00",4.95869791203909,"Approved","OW275"
"2023-04-12 17:00",4.95469546868059,"Approved","OW275"
"2023-04-12 18:00",4.95469302532208,"Approved","OW275"
"2023-04-12 19:00",4.95769058196357,"Approved","OW275"
"2023-04-12 20:00",4.95668813860506,"Approved","OW275"
"2023-04-12 21:00",4.95768569524656,"Approved","OW275"
"2023-04-12 22:00",4.95868325188805,"Approved","OW275"
"2023-04-12 23:00",4.95768080852954,"Approved","OW275"
"2023-04-13 00:00",4.95767836517104,"Approved","OW275"
"2023-04-13 01:00",4.95767592181253,"Approved","OW275"
"2023-04-13 02:00",4.95767347845402,"Approved","OW275"
"2023-04-13 03:00",4.96167103509551,"Approved","OW275"
"2023-04-13 04:00",4.96066859173701,"Approved","OW275"
"2023-04-13 05:00",4.9626661483785,"Approved","OW275"
"2023-04-13 06:00",4.96466370501999,"Approved","OW275"
"2023-04-13 07:00",4.96366126166148,"Approved","OW275"
"2023-04-13 08:00",4.96465881830298,"Approved","OW275"
"2023-04-13 09:00",4.96565637494447,"Approved","OW275"
"2023-04-13 10:00",4.96665393158596,"Approved","OW275"
"2023-04-13 11:00",4.96665148822745,"Approved","OW275"
"2023-04-13 12:00",4.96564904486895,"Approved","OW275"
"2023-04-13 13:00",4.96464660151044,"Approved","OW275"
"2023-04-13 14:00",4.96664415815193,"Approved","OW275"
"2023-04-13 15:00",4.96664171479342,"Approved","OW275"
"2023-04-13 16:00",4.96663927143492,"Approved","OW275"
"2023-04-13 17:00",4.96663682807641,"Approved","OW275"
"2023-04-13 18:00",4.9656343847179,"Approved","OW275"
"2023-04-13 19:00",4.9656319413594,"Approved","OW275"
"2023-04-13 20:00",4.96562949800089,"Approved","OW275"
"2023-04-13 21:00",4.96562705464238,"Approved","OW275"
"2023-04-13 22:00",4.96462461128387,"Approved","OW275"
"2023-04-13 23:00",4.96562216792537,"Approved","OW275"
"2023-04-14 00:00",4.96661972456686,"Approved","OW275"
"2023-04-14 01:00",4.96561728120835,"Approved","OW275"
"2023-04-14 02:00",4.96761483784984,"Approved","OW275"
"2023-04-14 03:00",4.96861239449134,"Approved","OW275"
"2023-04-14 04:00",4.97060995113283,"Approved","OW275"
"2023-04-14 05:00",4.97160750777432,"Approved","OW275"
"2023-04-14 06:00",4.97160506441582,"Approved","OW275"
"2023-04-14 07:00",4.97260262105731,"Approved","OW275"
"2023-04-14 08:00",4.9736001776988,"Approved","OW275"
"2023-04-14 09:00",4.97359773434029,"Approved","OW275"
"2023-04-14 10:00",4.97459529098179,"Approved","OW275"
"2023-04-14 11:00",4.97459284762328,"Approved","OW275"
"2023-04-14 12:00",4.97559040426477,"Approved","OW275"
"2023-04-14 13:00",4.97658796090626,"Approved","OW275"
"2023-04-14 14:00",4.97558551754776,"Approved","OW275"
"2023-04-14 15:00",4.97558307418925,"Approved","OW275"
"2023-04-14 16:00",4.97458063083074,"Approved","OW275"
"2023-04-14 17:00",4.97157818747224,"Approved","OW275"
"2023-04-14 18:00",4.97257574411373,"Approved","OW275"
"2023-04-14 19:00",4.97357330075522,"Approved","OW275"
"2023-04-14 20:00",4.97257085739671,"Approved","OW275"
"2023-04-14 21:00",4.97456841403821,"Approved","OW275"
"2023-04-14 22:00",4.9755659706797,"Approved","OW275"
"2023-04-14 23:00",4.97456352732119,"Approved","OW275"
"2023-04-15 00:00",4.97556108396268,"Approved","OW275"
"2023-04-15 01:00",4.97555864060418,"Approved","OW275"
"2023-04-15 02:00",4.97655619724567,"Approved","OW275"
"2023-04-15 03:00",4.97655375388716,"Approved","OW275"
"2023-04-15 04:00",4.97955131052865,"Approved","OW275"
"2023-04-15 05:00",4.97954886717015,"Approved","OW275"
"2023-04-15 06:00",4.97954642381164,"Approved","OW275"
"2023-04-15 07:00",4.98054398045313,"Approved","OW275"
"2023-04-15 08:00",4.98054153709462,"Approved","OW275"
"2023-04-15 09:00",4.98053909373612,"Approved","OW275"
"2023-04-15 10:00",4.98153665037761,"Approved","OW275"
"2023-04-15 11:00",4.9815342070191,"Approved","OW275"
"2023-04-15 12:00",4.9815317636606,"Approved","OW275"
"2023-04-15 13:00",4.98252932030209,"Approved","OW275"
"2023-04-15 14:00",4.98252687694358,"Approved","OW275"
"2023-04-15 15:00",4.98352443358507,"Approved","OW275"
"2023-04-15 16:00",4.98352199022657,"Approved","OW275"
"2023-04-15 17:00",4.98351954686806,"Approved","OW275"
"2023-04-15 18:00",4.98351710350955,"Approved","OW275"
"2023-04-15 19:00",4.98451466015104,"Approved","OW275"