"Time","Value","Approval","myLocation"
"2023-05-07 00:00",5.5990815470643,"Approved","OW272"
"2023-05-07 01:00",5.60007735321528,"Approved","OW272"
"2023-05-07 02:00",5.60107315936626,"Approved","OW272"
"2023-05-07 03:00",5.60106896551724,"Approved","OW272"
"2023-05-07 04:00",5.60206477166822,"Approved","OW272"
"2023-05-07 05:00",5.6040605778192,"Approved","OW272"
"2023-05-07 06:00",5.60505638397018,"Approved","OW272"
"2023-05-07 07:00",5.60505219012116,"Approved","OW272"
"2023-05-07 08:00",5.60604799627213,"Approved","OW272"
"2023-05-07 09:00",5.60804380242311,"Approved","OW272"
"2023-05-07 10:00",5.60903960857409,"Approved","OW272"
"2023-05-07 11:00",5.61003541472507,"Approved","OW272"
"2023-05-07 12:00",5.61103122087605,"Approved","OW272"
"2023-05-07 13:00",5.61202702702703,"Approved","OW272"
"2023-05-07 14:00",5.61302283317801,"Approved","OW272"
"2023-05-07 15:00",5.61501863932898,"Approved","OW272"
"2023-05-07 16:00",5.61501444547996,"Approved","OW272"
"2023-05-07 17:00",5.61701025163094,"Approved","OW272"
"2023-05-07 18:00",5.61700605778192,"Approved","OW272"
"2023-05-07 19:00",5.6190018639329,"Approved","OW272"
"2023-05-07 20:00",5.61899767008388,"Approved","OW272"
"2023-05-07 21:00",5.61999347623486,"Approved","OW272"
"2023-05-07 22:00",5.61998928238583,"Approved","OW272"
"2023-05-07 23:00",5.62098508853681,"Approved","OW272"
"2023-05-08 00:00",5.62198089468779,"Approved","OW272"
"2023-05-08 01:00",5.62297670083877,"Approved","OW272"
"2023-05-08 02:00",5.62397250698975,"Approved","OW272"
"2023-05-08 03:00",5.62596831314073,"Approved","OW272"
"2023-05-08 04:00",5.62696411929171,"Approved","OW272"
"2023-05-08 05:00",5.62795992544268,"Approved","OW272"
"2023-05-08 06:00",5.62795573159366,"Approved","OW272"
"2023-05-08 07:00",5.62895153774464,"Approved","OW272"
"2023-05-08 08:00",5.63094734389562,"Approved","OW272"
"2023-05-08 09:00",5.6309431500466,"Approved","OW272"
"2023-05-08 10:00",5.63293895619758,"Approved","OW272"
"2023-05-08 11:00",5.63393476234855,"Approved","OW272"
"2023-05-08 12:00",5.63393056849953,"Approved","OW272"
"2023-05-08 13:00",5.63592637465051,"Approved","OW272"
"2023-05-08 14:00",5.63692218080149,"Approved","OW272"
"2023-05-08 15:00",5.63791798695247,"Approved","OW272"
"2023-05-08 16:00",5.63891379310345,"Approved","OW272"
"2023-05-08 17:00",5.63990959925443,"Approved","OW272"
"2023-05-08 18:00",5.64090540540541,"Approved","OW272"
"2023-05-08 19:00",5.64190121155638,"Approved","OW272"
"2023-05-08 20:00",5.64289701770736,"Approved","OW272"
"2023-05-08 21:00",5.64389282385834,"Approved","OW272"
"2023-05-08 22:00",5.64488863000932,"Approved","OW272"
"2023-05-08 23:00",5.6458844361603,"Approved","OW272"
"2023-05-09 00:00",5.64688024231128,"Approved","OW272"
"2023-05-09 01:00",5.64787604846226,"Approved","OW272"
"2023-05-09 02:00",5.64987185461323,"Approved","OW272"
"2023-05-09 03:00",5.65086766076421,"Approved","OW272"
"2023-05-09 04:00",5.65186346691519,"Approved","OW272"
"2023-05-09 05:00",5.65385927306617,"Approved","OW272"
"2023-05-09 06:00",5.65485507921715,"Approved","OW272"
"2023-05-09 07:00",5.65685088536813,"Approved","OW272"
"2023-05-09 08:00",5.65784669151911,"Approved","OW272"
"2023-05-09 09:00",5.65884249767008,"Approved","OW272"
"2023-05-09 10:00",5.66083830382106,"Approved","OW272"
"2023-05-09 11:00",5.66283410997204,"Approved","OW272"
"2023-05-09 12:00",5.66282991612302,"Approved","OW272"
"2023-05-09 13:00",5.665825722274,"Approved","OW272"
"2023-05-09 14:00",5.66682152842498,"Approved","OW272"
"2023-05-09 15:00",5.66781733457595,"Approved","OW272"
"2023-05-09 16:00",5.66981314072693,"Approved","OW272"
"2023-05-09 17:00",5.67180894687791,"Approved","OW272"
"2023-05-09 18:00",5.67380475302889,"Approved","OW272"
"2023-05-09 19:00",5.67580055917987,"Approved","OW272"
"2023-05-09 20:00",5.67679636533085,"Approved","OW272"
"2023-05-09 21:00",5.67779217148183,"Approved","OW272"
"2023-05-09 22:00",5.67978797763281,"Approved","OW272"
"2023-05-09 23:00",5.68178378378378,"Approved","OW272"
"2023-05-10 00:00",5.68177958993476,"Approved","OW272"
"2023-05-10 01:00",5.68377539608574,"Approved","OW272"
"2023-05-10 02:00",5.68677120223672,"Approved","OW272"
"2023-05-10 03:00",5.6877670083877,"Approved","OW272"
"2023-05-10 04:00",5.68876281453868,"Approved","OW272"
"2023-05-10 05:00",5.69075862068965,"Approved","OW272"
"2023-05-10 06:00",5.69075442684063,"Approved","OW272"
"2023-05-10 07:00",5.69275023299161,"Approved","OW272"
"2023-05-10 08:00",5.69374603914259,"Approved","OW272"
"2023-05-10 09:00",5.69474184529357,"Approved","OW272"
"2023-05-10 10:00",5.69573765144455,"Approved","OW272"
"2023-05-10 11:00",5.69673345759553,"Approved","OW272"
"2023-05-10 12:00",5.69772926374651,"Approved","OW272"
"2023-05-10 13:00",5.69972506989748,"Approved","OW272"
"2023-05-10 14:00",5.69972087604846,"Approved","OW272"
"2023-05-10 15:00",5.70271668219944,"Approved","OW272"
"2023-05-10 16:00",5.70371248835042,"Approved","OW272"
"2023-05-10 17:00",5.7057082945014,"Approved","OW272"
"2023-05-10 18:00",5.70770410065238,"Approved","OW272"
"2023-05-10 19:00",5.70769990680335,"Approved","OW272"
"2023-05-10 20:00",5.70869571295433,"Approved","OW272"
"2023-05-10 21:00",5.71069151910531,"Approved","OW272"
"2023-05-10 22:00",5.71168732525629,"Approved","OW272"
"2023-05-10 23:00",5.71368313140727,"Approved","OW272"
"2023-05-11 00:00",5.71567893755825,"Approved","OW272"
"2023-05-11 01:00",5.71767474370923,"Approved","OW272"
"2023-05-11 02:00",5.72067054986021,"Approved","OW272"
"2023-05-11 03:00",5.72166635601118,"Approved","OW272"
"2023-05-11 04:00",5.72266216216216,"Approved","OW272"
"2023-05-11 05:00",5.72565796831314,"Approved","OW272"
"2023-05-11 06:00",5.72765377446412,"Approved","OW272"
"2023-05-11 07:00",5.7286495806151,"Approved","OW272"
"2023-05-11 08:00",5.72964538676608,"Approved","OW272"
"2023-05-11 09:00",5.73164119291705,"Approved","OW272"
"2023-05-11 10:00",5.73263699906803,"Approved","OW272"
"2023-05-11 11:00",5.73463280521901,"Approved","OW272"
"2023-05-11 12:00",5.73562861136999,"Approved","OW272"
"2023-05-11 13:00",5.73562441752097,"Approved","OW272"
"2023-05-11 14:00",5.73662022367195,"Approved","OW272"
"2023-05-11 15:00",5.73761602982293,"Approved","OW272"
"2023-05-11 16:00",5.7396118359739,"Approved","OW272"
"2023-05-11 17:00",5.74060764212488,"Approved","OW272"
"2023-05-11 18:00",5.74260344827586,"Approved","OW272"
"2023-05-11 19:00",5.74359925442684,"Approved","OW272"
"2023-05-11 20:00",5.74459506057782,"Approved","OW272"
"2023-05-11 21:00",5.7455908667288,"Approved","OW272"
"2023-05-11 22:00",5.74658667287978,"Approved","OW272"
"2023-05-11 23:00",5.74858247903075,"Approved","OW272"
"2023-05-12 00:00",5.74957828518173,"Approved","OW272"
"2023-05-12 01:00",5.75057409133271,"Approved","OW272"
"2023-05-12 02:00",5.75156989748369,"Approved","OW272"
"2023-05-12 03:00",5.75256570363467,"Approved","OW272"
"2023-05-12 04:00",5.75556150978565,"Approved","OW272"
"2023-05-12 05:00",5.75855731593663,"Approved","OW272"
"2023-05-12 06:00",5.7585531220876,"Approved","OW272"
"2023-05-12 07:00",5.76054892823858,"Approved","OW272"
"2023-05-12 08:00",5.76154473438956,"Approved","OW272"
"2023-05-12 09:00",5.76154054054054,"Approved","OW272"
"2023-05-12 10:00",5.76253634669152,"Approved","OW272"
"2023-05-12 11:00",5.7625321528425,"Approved","OW272"
"2023-05-12 12:00",5.76352795899348,"Approved","OW272"
"2023-05-12 13:00",5.76452376514445,"Approved","OW272"
"2023-05-12 14:00",5.76551957129543,"Approved","OW272"
"2023-05-12 15:00",5.76751537744641,"Approved","OW272"
"2023-05-12 16:00",5.76851118359739,"Approved","OW272"
"2023-05-12 17:00",5.76950698974837,"Approved","OW272"
"2023-05-12 18:00",5.77150279589935,"Approved","OW272"
"2023-05-12 19:00",5.77249860205033,"Approved","OW272"
"2023-05-12 20:00",5.77349440820131,"Approved","OW272"
"2023-05-12 21:00",5.77449021435228,"Approved","OW272"
"2023-05-12 22:00",5.77648602050326,"Approved","OW272"
"2023-05-12 23:00",5.77848182665424,"Approved","OW272"
"2023-05-13 00:00",5.77947763280522,"Approved","OW272"
"2023-05-13 01:00",5.7824734389562,"Approved","OW272"
"2023-05-13 02:00",5.78546924510718,"Approved","OW272"
"2023-05-13 03:00",5.78646505125815,"Approved","OW272"
"2023-05-13 04:00",5.78746085740913,"Approved","OW272"
"2023-05-13 05:00",5.79045666356011,"Approved","OW272"
"2023-05-13 06:00",5.79145246971109,"Approved","OW272"
"2023-05-13 07:00",5.79344827586207,"Approved","OW272"
"2023-05-13 08:00",5.79544408201305,"Approved","OW272"
"2023-05-13 09:00",5.79743988816403,"Approved","OW272"
"2023-05-13 10:00",5.798435694315,"Approved","OW272"
"2023-05-13 11:00",5.80043150046598,"Approved","OW272"
"2023-05-13 12:00",5.80242730661696,"Approved","OW272"
"2023-05-13 13:00",5.80342311276794,"Approved","OW272"
"2023-05-13 14:00",5.80441891891892,"Approved","OW272"
"2023-05-13 15:00",5.8054147250699,"Approved","OW272"
"2023-05-13 16:00",5.80741053122088,"Approved","OW272"
"2023-05-13 17:00",5.80640633737185,"Approved","OW272"
"2023-05-13 18:00",5.80840214352283,"Approved","OW272"
"2023-05-13 19:00",5.81039794967381,"Approved","OW272"
"2023-05-13 20:00",5.81139375582479,"Approved","OW272"
"2023-05-13 21:00",5.81338956197577,"Approved","OW272"
"2023-05-13 22:00",5.81438536812675,"Approved","OW272"
"2023-05-13 23:00",5.81438117427773,"Approved","OW272"
"2023-05-14 00:00",5.8163769804287,"Approved","OW272"
"2023-05-14 01:00",5.81637278657968,"Approved","OW272"
"2023-05-14 02:00",5.81836859273066,"Approved","OW272"
"2023-05-14 03:00",5.82036439888164,"Approved","OW272"
"2023-05-14 04:00",5.82236020503262,"Approved","OW272"
"2023-05-14 05:00",5.8233560111836,"Approved","OW272"
"2023-05-14 06:00",5.82535181733458,"Approved","OW272"
"2023-05-14 07:00",5.82634762348555,"Approved","OW272"
"2023-05-14 08:00",5.82934342963653,"Approved","OW272"
"2023-05-14 09:00",5.83033923578751,"Approved","OW272"
"2023-05-14 10:00",5.83133504193849,"Approved","OW272"
"2023-05-14 11:00",5.83333084808947,"Approved","OW272"
"2023-05-14 12:00",5.83432665424045,"Approved","OW272"
"2023-05-14 13:00",5.83632246039143,"Approved","OW272"
"2023-05-14 14:00",5.8363182665424,"Approved","OW272"
"2023-05-14 15:00",5.83731407269338,"Approved","OW272"
"2023-05-14 16:00",5.83730987884436,"Approved","OW272"
"2023-05-14 17:00",5.83830568499534,"Approved","OW272"
"2023-05-14 18:00",5.84030149114632,"Approved","OW272"
"2023-05-14 19:00",5.8422972972973,"Approved","OW272"
"2023-05-14 20:00",5.84329310344828,"Approved","OW272"
"2023-05-14 21:00",5.84228890959925,"Approved","OW272"
"2023-05-14 22:00",5.84328471575023,"Approved","OW272"
"2023-05-14 23:00",5.84528052190121,"Approved","OW272"
"2023-05-15 00:00",5.84627632805219,"Approved","OW272"
"2023-05-15 01:00",5.84827213420317,"Approved","OW272"
"2023-05-15 02:00",5.84926794035415,"Approved","OW272"
"2023-05-15 03:00",5.85226374650513,"Approved","OW272"
"2023-05-15 04:00",5.8552595526561,"Approved","OW272"
"2023-05-15 05:00",5.85725535880708,"Approved","OW272"
"2023-05-15 06:00",5.85825116495806,"Approved","OW272"
"2023-05-15 07:00",5.86024697110904,"Approved","OW272"
"2023-05-15 08:00",5.86124277726002,"Approved","OW272"
"2023-05-15 09:00",5.863238583411,"Approved","OW272"
"2023-05-15 10:00",5.86423438956198,"Approved","OW272"
"2023-05-15 11:00",5.86623019571296,"Approved","OW272"
"2023-05-15 12:00",5.86722600186393,"Approved","OW272"
"2023-05-15 13:00",5.86822180801491,"Approved","OW272"
"2023-05-15 14:00",5.86921761416589,"Approved","OW272"
"2023-05-15 15:00",5.87021342031687,"Approved","OW272"
"2023-05-15 16:00",5.87120922646785,"Approved","OW272"
"2023-05-15 17:00",5.87320503261883,"Approved","OW272"
"2023-05-15 18:00",5.8742008387698,"Approved","OW272"
"2023-05-15 19:00",5.87719664492078,"Approved","OW272"
"2023-05-15 20:00",5.87719245107176,"Approved","OW272"
"2023-05-15 21:00",5.87818825722274,"Approved","OW272"
"2023-05-15 22:00",5.87918406337372,"Approved","OW272"
"2023-05-15 23:00",5.8811798695247,"Approved","OW272"
"2023-05-16 00:00",5.88217567567568,"Approved","OW272"
"2023-05-16 01:00",5.88317148182665,"Approved","OW272"
"2023-05-16 02:00",5.88516728797763,"Approved","OW272"
"2023-05-16 03:00",5.88416309412861,"Approved","OW272"
"2023-05-16 04:00",5.88415890027959,"Approved","OW272"
"2023-05-16 05:00",5.88615470643057,"Approved","OW272"
"2023-05-16 06:00",5.88615051258155,"Approved","OW272"
"2023-05-16 07:00",5.88814631873253,"Approved","OW272"
"2023-05-16 08:00",5.8891421248835,"Approved","OW272"
"2023-05-16 09:00",5.89013793103448,"Approved","OW272"
"2023-05-16 10:00",5.89213373718546,"Approved","OW272"
"2023-05-16 11:00",5.89312954333644,"Approved","OW272"
"2023-05-16 12:00",5.89312534948742,"Approved","OW272"
"2023-05-16 13:00",5.8931211556384,"Approved","OW272"
"2023-05-16 14:00",5.89411696178938,"Approved","OW272"
"2023-05-16 15:00",5.89511276794035,"Approved","OW272"
"2023-05-16 16:00",5.89610857409133,"Approved","OW272"
"2023-05-16 17:00",5.89710438024231,"Approved","OW272"
"2023-05-16 18:00",5.89810018639329,"Approved","OW272"
"2023-05-16 19:00",5.89909599254427,"Approved","OW272"
"2023-05-16 20:00",5.90009179869525,"Approved","OW272"
"2023-05-16 21:00",5.70608760484623,"Approved","OW272"
"2023-05-16 22:00",5.6750834109972,"Approved","OW272"
"2023-05-16 23:00",5.65507921714818,"Approved","OW272"
"2023-05-17 00:00",5.84707502329916,"Approved","OW272"
"2023-05-17 01:00",5.84707082945014,"Approved","OW272"
"2023-05-17 02:00",5.86006663560112,"Approved","OW272"
"2023-05-17 03:00",5.8650624417521,"Approved","OW272"
"2023-05-17 04:00",5.87005824790308,"Approved","OW272"
"2023-05-17 05:00",5.87605405405405,"Approved","OW272"
"2023-05-17 06:00",5.88004986020503,"Approved","OW272"
"2023-05-17 07:00",5.88304566635601,"Approved","OW272"
"2023-05-17 08:00",5.88704147250699,"Approved","OW272"
"2023-05-17 09:00",5.89103727865797,"Approved","OW272"
"2023-05-17 10:00",5.89203308480895,"Approved","OW272"
"2023-05-17 11:00",5.89302889095992,"Approved","OW272"
"2023-05-17 12:00",5.6930246971109,"Approved","OW272"
"2023-05-17 13:00",5.66602050326188,"Approved","OW272"
"2023-05-17 14:00",5.64701630941286,"Approved","OW272"
"2023-05-17 15:00",5.80401211556384,"Approved","OW272"
"2023-05-17 16:00",5.83200792171482,"Approved","OW272"
"2023-05-17 17:00",5.6630037278658,"Approved","OW272"
"2023-05-17 18:00",5.84599953401678,"Approved","OW272"
"2023-05-17 19:00",5.85399534016775,"Approved","OW272"
"2023-05-17 20:00",5.85999114631873,"Approved","OW272"
"2023-05-17 21:00",5.86398695246971,"Approved","OW272"
"2023-05-17 22:00",5.86898275862069,"Approved","OW272"
"2023-05-17 23:00",5.87297856477167,"Approved","OW272"
"2023-05-18 00:00",5.87597437092265,"Approved","OW272"
"2023-05-18 01:00",5.87797017707363,"Approved","OW272"
"2023-05-18 02:00",5.8849659832246,"Approved","OW272"
"2023-05-18 03:00",5.89096178937558,"Approved","OW272"
"2023-05-18 04:00",5.89395759552656,"Approved","OW272"
"2023-05-18 05:00",5.89895340167754,"Approved","OW272"
"2023-05-18 06:00",5.90094920782852,"Approved","OW272"
"2023-05-18 07:00",5.9029450139795,"Approved","OW272"
"2023-05-18 08:00",5.90594082013048,"Approved","OW272"
"2023-05-18 09:00",5.90593662628145,"Approved","OW272"
"2023-05-18 10:00",5.90693243243243,"Approved","OW272"
"2023-05-18 11:00",5.70292823858341,"Approved","OW272"
"2023-05-18 12:00",5.67792404473439,"Approved","OW272"
"2023-05-18 13:00",5.65691985088537,"Approved","OW272"
"2023-05-18 14:00",5.64091565703635,"Approved","OW272"
"2023-05-18 15:00",5.83691146318733,"Approved","OW272"
"2023-05-18 16:00",5.8489072693383,"Approved","OW272"
"2023-05-18 17:00",5.85890307548928,"Approved","OW272"
"2023-05-18 18:00",5.86589888164026,"Approved","OW272"
"2023-05-18 19:00",5.87389468779124,"Approved","OW272"
"2023-05-18 20:00",5.87989049394222,"Approved","OW272"
"2023-05-18 21:00",5.8818863000932,"Approved","OW272"
"2023-05-18 22:00",5.88888210624417,"Approved","OW272"
"2023-05-18 23:00",5.89287791239515,"Approved","OW272"
"2023-05-19 00:00",5.89487371854613,"Approved","OW272"
"2023-05-19 01:00",5.89786952469711,"Approved","OW272"
"2023-05-19 02:00",5.90186533084809,"Approved","OW272"
"2023-05-19 03:00",5.90686113699907,"Approved","OW272"
"2023-05-19 04:00",5.90885694315005,"Approved","OW272"
"2023-05-19 05:00",5.91185274930102,"Approved","OW272"
"2023-05-19 06:00",5.913848555452,"Approved","OW272"
"2023-05-19 07:00",5.91684436160298,"Approved","OW272"
"2023-05-19 08:00",5.91884016775396,"Approved","OW272"
"2023-05-19 09:00",5.91983597390494,"Approved","OW272"
"2023-05-19 10:00",5.74183178005592,"Approved","OW272"
"2023-05-19 11:00",5.7048275862069,"Approved","OW272"
"2023-05-19 12:00",5.68182339235788,"Approved","OW272"
"2023-05-19 13:00",5.66481919850885,"Approved","OW272"
"2023-05-19 14:00",5.64981500465983,"Approved","OW272"
"2023-05-19 15:00",5.84481081081081,"Approved","OW272"
"2023-05-19 16:00",5.85880661696179,"Approved","OW272"
"2023-05-19 17:00",5.86680242311277,"Approved","OW272"
"2023-05-19 18:00",5.87579822926375,"Approved","OW272"
"2023-05-19 19:00",5.88279403541473,"Approved","OW272"
"2023-05-19 20:00",5.8877898415657,"Approved","OW272"
"2023-05-19 21:00",5.89078564771668,"Approved","OW272"
"2023-05-19 22:00",5.89478145386766,"Approved","OW272"
"2023-05-19 23:00",5.89977726001864,"Approved","OW272"
"2023-05-20 00:00",5.90377306616962,"Approved","OW272"
"2023-05-20 01:00",5.9057688723206,"Approved","OW272"
"2023-05-20 02:00",5.91276467847158,"Approved","OW272"
"2023-05-20 03:00",5.91776048462255,"Approved","OW272"
"2023-05-20 04:00",5.92175629077353,"Approved","OW272"
"2023-05-20 05:00",5.92375209692451,"Approved","OW272"
"2023-05-20 06:00",5.92574790307549,"Approved","OW272"
"2023-05-20 07:00",5.92674370922647,"Approved","OW272"
"2023-05-20 08:00",5.92873951537745,"Approved","OW272"
"2023-05-20 09:00",5.93073532152842,"Approved","OW272"
"2023-05-20 10:00",5.7217311276794,"Approved","OW272"
"2023-05-20 11:00",5.69772693383038,"Approved","OW272"
"2023-05-20 12:00",5.67972273998136,"Approved","OW272"
"2023-05-20 13:00",5.66471854613234,"Approved","OW272"
"2023-05-20 14:00",5.65171435228332,"Approved","OW272"
"2023-05-20 15:00",5.8517101584343,"Approved","OW272"
"2023-05-20 16:00",5.86470596458527,"Approved","OW272"
"2023-05-20 17:00",5.87370177073625,"Approved","OW272"
"2023-05-20 18:00",5.88069757688723,"Approved","OW272"
"2023-05-20 19:00",5.88869338303821,"Approved","OW272"
"2023-05-20 20:00",5.89268918918919,"Approved","OW272"
"2023-05-20 21:00",5.89768499534017,"Approved","OW272"
"2023-05-20 22:00",5.90268080149115,"Approved","OW272"
"2023-05-20 23:00",5.90467660764213,"Approved","OW272"
"2023-05-21 00:00",5.9086724137931,"Approved","OW272"
"2023-05-21 01:00",5.91166821994408,"Approved","OW272"
"2023-05-21 02:00",5.91466402609506,"Approved","OW272"
"2023-05-21 03:00",5.91565983224604,"Approved","OW272"
"2023-05-21 04:00",5.91965563839702,"Approved","OW272"
"2023-05-21 05:00",5.920651444548,"Approved","OW272"
"2023-05-21 06:00",5.92364725069898,"Approved","OW272"
"2023-05-21 07:00",5.92564305684995,"Approved","OW272"
"2023-05-21 08:00",5.92663886300093,"Approved","OW272"
"2023-05-21 09:00",5.92963466915191,"Approved","OW272"
"2023-05-21 10:00",5.93163047530289,"Approved","OW272"
"2023-05-21 11:00",5.93362628145387,"Approved","OW272"
"2023-05-21 12:00",5.93462208760485,"Approved","OW272"
"2023-05-21 13:00",5.93761789375583,"Approved","OW272"
"2023-05-21 14:00",5.9396136999068,"Approved","OW272"
"2023-05-21 15:00",5.93960950605778,"Approved","OW272"
"2023-05-21 16:00",5.94060531220876,"Approved","OW272"
"2023-05-21 17:00",5.94260111835974,"Approved","OW272"
"2023-05-21 18:00",5.94459692451072,"Approved","OW272"
"2023-05-21 19:00",5.9465927306617,"Approved","OW272"
"2023-05-21 20:00",5.94558853681268,"Approved","OW272"
"2023-05-21 21:00",5.94858434296365,"Approved","OW272"
"2023-05-21 22:00",5.95058014911463,"Approved","OW272"
"2023-05-21 23:00",5.95157595526561,"Approved","OW272"
"2023-05-22 00:00",5.95257176141659,"Approved","OW272"
"2023-05-22 01:00",5.95356756756757,"Approved","OW272"
"2023-05-22 02:00",5.95456337371855,"Approved","OW272"
"2023-05-22 03:00",5.95555917986952,"Approved","OW272"
"2023-05-22 04:00",5.9565549860205,"Approved","OW272"
"2023-05-22 05:00",5.95755079217148,"Approved","OW272"
"2023-05-22 06:00",5.95954659832246,"Approved","OW272"
"2023-05-22 07:00",5.95954240447344,"Approved","OW272"
"2023-05-22 08:00",5.96153821062442,"Approved","OW272"
"2023-05-22 09:00",5.9625340167754,"Approved","OW272"
"2023-05-22 10:00",5.96352982292637,"Approved","OW272"
"2023-05-22 11:00",5.96352562907735,"Approved","OW272"
"2023-05-22 12:00",5.96452143522833,"Approved","OW272"
"2023-05-22 13:00",5.96551724137931,"Approved","OW272"
"2023-05-22 14:00",5.96651304753029,"Approved","OW272"
"2023-05-22 15:00",5.96750885368127,"Approved","OW272"
"2023-05-22 16:00",5.96650465983225,"Approved","OW272"
"2023-05-22 17:00",5.96650046598323,"Approved","OW272"
"2023-05-22 18:00",5.9654962721342,"Approved","OW272"
"2023-05-22 19:00",5.96749207828518,"Approved","OW272"
"2023-05-22 20:00",5.96848788443616,"Approved","OW272"
"2023-05-22 21:00",5.96848369058714,"Approved","OW272"
"2023-05-22 22:00",5.96847949673812,"Approved","OW272"
"2023-05-22 23:00",5.9694753028891,"Approved","OW272"
"2023-05-23 00:00",5.96947110904008,"Approved","OW272"
"2023-05-23 01:00",5.96946691519105,"Approved","OW272"
"2023-05-23 02:00",5.96946272134203,"Approved","OW272"
"2023-05-23 03:00",5.96945852749301,"Approved","OW272"
"2023-05-23 04:00",5.97145433364399,"Approved","OW272"
"2023-05-23 05:00",5.97145013979497,"Approved","OW272"
"2023-05-23 06:00",5.97144594594595,"Approved","OW272"
"2023-05-23 07:00",5.97144175209692,"Approved","OW272"
"2023-05-23 08:00",5.9724375582479,"Approved","OW272"
"2023-05-23 09:00",5.97143336439888,"Approved","OW272"
"2023-05-23 10:00",5.97242917054986,"Approved","OW272"
"2023-05-23 11:00",5.97342497670084,"Approved","OW272"
"2023-05-23 12:00",5.97442078285182,"Approved","OW272"
"2023-05-23 13:00",5.9744165890028,"Approved","OW272"
"2023-05-23 14:00",5.97441239515377,"Approved","OW272"
"2023-05-23 15:00",5.97440820130475,"Approved","OW272"
"2023-05-23 16:00",5.97540400745573,"Approved","OW272"
"2023-05-23 17:00",5.97539981360671,"Approved","OW272"
"2023-05-23 18:00",5.97539561975769,"Approved","OW272"
"2023-05-23 19:00",5.97639142590867,"Approved","OW272"
"2023-05-23 20:00",5.97638723205965,"Approved","OW272"
"2023-05-23 21:00",5.97638303821062,"Approved","OW272"
"2023-05-23 22:00",5.9763788443616,"Approved","OW272"
"2023-05-23 23:00",5.97837465051258,"Approved","OW272"
"2023-05-24 00:00",5.97637045666356,"Approved","OW272"
"2023-05-24 01:00",5.97736626281454,"Approved","OW272"
"2023-05-24 02:00",5.97836206896552,"Approved","OW272"
"2023-05-24 03:00",5.9793578751165,"Approved","OW272"
"2023-05-24 04:00",5.97835368126747,"Approved","OW272"
"2023-05-24 05:00",5.98034948741845,"Approved","OW272"
"2023-05-24 06:00",5.97934529356943,"Approved","OW272"
"2023-05-24 07:00",5.98034109972041,"Approved","OW272"
"2023-05-24 08:00",5.98033690587139,"Approved","OW272"
"2023-05-24 09:00",5.98133271202237,"Approved","OW272"
"2023-05-24 10:00",5.98132851817335,"Approved","OW272"
"2023-05-24 11:00",5.98132432432432,"Approved","OW272"
"2023-05-24 12:00",5.9823201304753,"Approved","OW272"
"2023-05-24 13:00",5.98331593662628,"Approved","OW272"
"2023-05-24 14:00",5.98331174277726,"Approved","OW272"
"2023-05-24 15:00",5.98330754892824,"Approved","OW272"
"2023-05-24 16:00",5.98230335507922,"Approved","OW272"
"2023-05-24 17:00",5.9842991612302,"Approved","OW272"
"2023-05-24 18:00",5.98529496738117,"Approved","OW272"
"2023-05-24 19:00",5.98529077353215,"Approved","OW272"