"Time","Value","Approval","myLocation"
"2013-05-02 15:00",43.7003,"Approved","OW428"
"2013-05-02 16:00",43.7006,"Approved","OW428"
"2013-05-02 17:00",43.702,"Approved","OW428"
"2013-05-02 18:00",43.7014,"Approved","OW428"
"2013-05-02 19:00",43.7008,"Approved","OW428"
"2013-05-02 20:00",43.7,"Approved","OW428"
"2013-05-02 21:00",43.7001,"Approved","OW428"
"2013-05-02 22:00",43.699,"Approved","OW428"
"2013-05-02 23:00",43.6966,"Approved","OW428"
"2013-05-03 00:00",43.6969,"Approved","OW428"
"2013-05-03 01:00",43.6952,"Approved","OW428"
"2013-05-03 02:00",43.6956,"Approved","OW428"
"2013-05-03 03:00",43.6964,"Approved","OW428"
"2013-05-03 04:00",43.6973,"Approved","OW428"
"2013-05-03 05:00",43.6993,"Approved","OW428"
"2013-05-03 06:00",43.7001,"Approved","OW428"
"2013-05-03 07:00",43.7035,"Approved","OW428"
"2013-05-03 08:00",43.707,"Approved","OW428"
"2013-05-03 09:00",43.7072,"Approved","OW428"
"2013-05-03 10:00",43.7089,"Approved","OW428"
"2013-05-03 11:00",43.7112,"Approved","OW428"
"2013-05-03 12:00",43.7096,"Approved","OW428"
"2013-05-03 13:00",43.7061,"Approved","OW428"
"2013-05-03 14:00",43.706,"Approved","OW428"
"2013-05-03 15:00",43.7042,"Approved","OW428"
"2013-05-03 16:00",43.7058,"Approved","OW428"
"2013-05-03 17:00",43.706,"Approved","OW428"
"2013-05-03 18:00",43.7072,"Approved","OW428"
"2013-05-03 19:00",43.7057,"Approved","OW428"
"2013-05-03 20:00",43.7067,"Approved","OW428"
"2013-05-03 21:00",43.7063,"Approved","OW428"
"2013-05-03 22:00",43.7031,"Approved","OW428"
"2013-05-03 23:00",43.7012,"Approved","OW428"
"2013-05-04 00:00",43.6997,"Approved","OW428"
"2013-05-04 01:00",43.6975,"Approved","OW428"
"2013-05-04 02:00",43.6969,"Approved","OW428"
"2013-05-04 03:00",43.6963,"Approved","OW428"
"2013-05-04 04:00",43.6975,"Approved","OW428"
"2013-05-04 05:00",43.6989,"Approved","OW428"
"2013-05-04 06:00",43.7009,"Approved","OW428"
"2013-05-04 07:00",43.7039,"Approved","OW428"
"2013-05-04 08:00",43.7079,"Approved","OW428"
"2013-05-04 09:00",43.7095,"Approved","OW428"
"2013-05-04 10:00",43.7112,"Approved","OW428"
"2013-05-04 11:00",43.7135,"Approved","OW428"
"2013-05-04 12:00",43.7121,"Approved","OW428"
"2013-05-04 13:00",43.7059,"Approved","OW428"
"2013-05-04 14:00",43.7022,"Approved","OW428"
"2013-05-04 15:00",43.6989,"Approved","OW428"
"2013-05-04 16:00",43.699,"Approved","OW428"
"2013-05-04 17:00",43.6977,"Approved","OW428"
"2013-05-04 18:00",43.6958,"Approved","OW428"
"2013-05-04 19:00",43.6958,"Approved","OW428"
"2013-05-04 20:00",43.696,"Approved","OW428"
"2013-05-04 21:00",43.6945,"Approved","OW428"
"2013-05-04 22:00",43.6911,"Approved","OW428"
"2013-05-04 23:00",43.6896,"Approved","OW428"
"2013-05-05 00:00",43.6871,"Approved","OW428"
"2013-05-05 01:00",43.6844,"Approved","OW428"
"2013-05-05 02:00",43.6838,"Approved","OW428"
"2013-05-05 03:00",43.6806,"Approved","OW428"
"2013-05-05 04:00",43.68,"Approved","OW428"
"2013-05-05 05:00",43.6797,"Approved","OW428"
"2013-05-05 06:00",43.6811,"Approved","OW428"
"2013-05-05 07:00",43.6847,"Approved","OW428"
"2013-05-05 08:00",43.6878,"Approved","OW428"
"2013-05-05 09:00",43.6906,"Approved","OW428"
"2013-05-05 10:00",43.6915,"Approved","OW428"
"2013-05-05 11:00",43.6943,"Approved","OW428"
"2013-05-05 12:00",43.6913,"Approved","OW428"
"2013-05-05 13:00",43.6868,"Approved","OW428"
"2013-05-05 14:00",43.6828,"Approved","OW428"
"2013-05-05 15:00",43.6802,"Approved","OW428"
"2013-05-05 16:00",43.6814,"Approved","OW428"
"2013-05-05 17:00",43.68,"Approved","OW428"
"2013-05-05 18:00",43.6815,"Approved","OW428"
"2013-05-05 19:00",43.6835,"Approved","OW428"
"2013-05-05 20:00",43.6848,"Approved","OW428"
"2013-05-05 21:00",43.6861,"Approved","OW428"
"2013-05-05 22:00",43.6861,"Approved","OW428"
"2013-05-05 23:00",43.6866,"Approved","OW428"
"2013-05-06 00:00",43.6875,"Approved","OW428"
"2013-05-06 01:00",43.6856,"Approved","OW428"
"2013-05-06 02:00",43.6832,"Approved","OW428"
"2013-05-06 03:00",43.6826,"Approved","OW428"
"2013-05-06 04:00",43.6816,"Approved","OW428"
"2013-05-06 05:00",43.6827,"Approved","OW428"
"2013-05-06 06:00",43.6841,"Approved","OW428"
"2013-05-06 07:00",43.6877,"Approved","OW428"
"2013-05-06 08:00",43.6936,"Approved","OW428"
"2013-05-06 09:00",43.6963,"Approved","OW428"
"2013-05-06 10:00",43.699,"Approved","OW428"
"2013-05-06 11:00",43.701,"Approved","OW428"
"2013-05-06 12:00",43.6993,"Approved","OW428"
"2013-05-06 13:00",43.6957,"Approved","OW428"
"2013-05-06 14:00",43.6924,"Approved","OW428"
"2013-05-06 15:00",43.6897,"Approved","OW428"
"2013-05-06 16:00",43.69,"Approved","OW428"
"2013-05-06 17:00",43.6894,"Approved","OW428"
"2013-05-06 18:00",43.689,"Approved","OW428"
"2013-05-06 19:00",43.6914,"Approved","OW428"
"2013-05-06 20:00",43.6943,"Approved","OW428"
"2013-05-06 21:00",43.6982,"Approved","OW428"
"2013-05-06 22:00",43.6996,"Approved","OW428"
"2013-05-06 23:00",43.6996,"Approved","OW428"
"2013-05-07 00:00",43.6988,"Approved","OW428"
"2013-05-07 01:00",43.6967,"Approved","OW428"
"2013-05-07 02:00",43.697,"Approved","OW428"
"2013-05-07 03:00",43.6985,"Approved","OW428"
"2013-05-07 04:00",43.6995,"Approved","OW428"
"2013-05-07 05:00",43.7006,"Approved","OW428"
"2013-05-07 06:00",43.7041,"Approved","OW428"
"2013-05-07 07:00",43.7082,"Approved","OW428"
"2013-05-07 08:00",43.7131,"Approved","OW428"
"2013-05-07 09:00",43.7164,"Approved","OW428"
"2013-05-07 10:00",43.7199,"Approved","OW428"
"2013-05-07 11:00",43.7239,"Approved","OW428"
"2013-05-07 12:00",43.7243,"Approved","OW428"
"2013-05-07 13:00",43.7221,"Approved","OW428"
"2013-05-07 14:00",43.7207,"Approved","OW428"
"2013-05-07 15:00",43.7189,"Approved","OW428"
"2013-05-07 16:00",43.7183,"Approved","OW428"
"2013-05-07 17:00",43.7172,"Approved","OW428"
"2013-05-07 18:00",43.7166,"Approved","OW428"
"2013-05-07 19:00",43.718,"Approved","OW428"
"2013-05-07 20:00",43.7213,"Approved","OW428"
"2013-05-07 21:00",43.7248,"Approved","OW428"
"2013-05-07 22:00",43.7271,"Approved","OW428"
"2013-05-07 23:00",43.7287,"Approved","OW428"
"2013-05-08 00:00",43.7303,"Approved","OW428"
"2013-05-08 01:00",43.7296,"Approved","OW428"
"2013-05-08 02:00",43.7213,"Approved","OW428"
"2013-05-08 03:00",43.7194,"Approved","OW428"
"2013-05-08 04:00",43.7176,"Approved","OW428"
"2013-05-08 05:00",43.7138,"Approved","OW428"
"2013-05-08 06:00",43.7173,"Approved","OW428"
"2013-05-08 07:00",43.7219,"Approved","OW428"
"2013-05-08 08:00",43.7265,"Approved","OW428"
"2013-05-08 09:00",43.7303,"Approved","OW428"
"2013-05-08 10:00",43.7354,"Approved","OW428"
"2013-05-08 11:00",43.7401,"Approved","OW428"
"2013-05-08 12:00",43.7406,"Approved","OW428"
"2013-05-08 13:00",43.7385,"Approved","OW428"
"2013-05-08 14:00",43.7377,"Approved","OW428"
"2013-05-08 15:00",43.735,"Approved","OW428"
"2013-05-08 16:00",43.7345,"Approved","OW428"
"2013-05-08 17:00",43.733,"Approved","OW428"
"2013-05-08 18:00",43.732,"Approved","OW428"
"2013-05-08 19:00",43.7331,"Approved","OW428"
"2013-05-08 20:00",43.7357,"Approved","OW428"
"2013-05-08 21:00",43.7391,"Approved","OW428"
"2013-05-08 22:00",43.7409,"Approved","OW428"
"2013-05-08 23:00",43.7427,"Approved","OW428"
"2013-05-09 00:00",43.7439,"Approved","OW428"
"2013-05-09 01:00",43.7446,"Approved","OW428"
"2013-05-09 02:00",43.7447,"Approved","OW428"
"2013-05-09 03:00",43.7432,"Approved","OW428"
"2013-05-09 04:00",43.7414,"Approved","OW428"
"2013-05-09 05:00",43.7415,"Approved","OW428"
"2013-05-09 06:00",43.7434,"Approved","OW428"
"2013-05-09 07:00",43.746,"Approved","OW428"
"2013-05-09 08:00",43.7495,"Approved","OW428"
"2013-05-09 09:00",43.7529,"Approved","OW428"
"2013-05-09 10:00",43.758,"Approved","OW428"
"2013-05-09 11:00",43.7629,"Approved","OW428"
"2013-05-09 12:00",43.7647,"Approved","OW428"
"2013-05-09 13:00",43.7628,"Approved","OW428"
"2013-05-09 14:00",43.7603,"Approved","OW428"
"2013-05-09 15:00",43.7572,"Approved","OW428"
"2013-05-09 16:00",43.7547,"Approved","OW428"
"2013-05-09 17:00",43.7517,"Approved","OW428"
"2013-05-09 18:00",43.7489,"Approved","OW428"
"2013-05-09 19:00",43.7495,"Approved","OW428"
"2013-05-09 20:00",43.7513,"Approved","OW428"
"2013-05-09 21:00",43.7529,"Approved","OW428"
"2013-05-09 22:00",43.7554,"Approved","OW428"
"2013-05-09 23:00",43.7566,"Approved","OW428"
"2013-05-10 00:00",43.7587,"Approved","OW428"
"2013-05-10 01:00",43.7531,"Approved","OW428"
"2013-05-10 02:00",43.7494,"Approved","OW428"
"2013-05-10 03:00",43.7465,"Approved","OW428"
"2013-05-10 04:00",43.7435,"Approved","OW428"
"2013-05-10 05:00",43.7416,"Approved","OW428"
"2013-05-10 06:00",43.7412,"Approved","OW428"
"2013-05-10 07:00",43.7433,"Approved","OW428"
"2013-05-10 08:00",43.7469,"Approved","OW428"
"2013-05-10 09:00",43.7518,"Approved","OW428"
"2013-05-10 10:00",43.757,"Approved","OW428"
"2013-05-10 11:00",43.7629,"Approved","OW428"
"2013-05-10 12:00",43.765,"Approved","OW428"
"2013-05-10 13:00",43.7638,"Approved","OW428"
"2013-05-10 14:00",43.7626,"Approved","OW428"
"2013-05-10 15:00",43.76,"Approved","OW428"
"2013-05-10 16:00",43.7569,"Approved","OW428"
"2013-05-10 17:00",43.7536,"Approved","OW428"
"2013-05-10 18:00",43.7502,"Approved","OW428"
"2013-05-10 19:00",43.7493,"Approved","OW428"
"2013-05-10 20:00",43.7497,"Approved","OW428"
"2013-05-10 21:00",43.7503,"Approved","OW428"
"2013-05-10 22:00",43.7512,"Approved","OW428"
"2013-05-10 23:00",43.7542,"Approved","OW428"
"2013-05-11 00:00",43.7561,"Approved","OW428"
"2013-05-11 01:00",43.7551,"Approved","OW428"
"2013-05-11 02:00",43.7539,"Approved","OW428"
"2013-05-11 03:00",43.7513,"Approved","OW428"
"2013-05-11 04:00",43.7495,"Approved","OW428"
"2013-05-11 05:00",43.744,"Approved","OW428"
"2013-05-11 06:00",43.744,"Approved","OW428"
"2013-05-11 07:00",43.7455,"Approved","OW428"
"2013-05-11 08:00",43.7468,"Approved","OW428"
"2013-05-11 09:00",43.7481,"Approved","OW428"
"2013-05-11 10:00",43.7513,"Approved","OW428"
"2013-05-11 11:00",43.753,"Approved","OW428"
"2013-05-11 12:00",43.7535,"Approved","OW428"
"2013-05-11 13:00",43.7541,"Approved","OW428"
"2013-05-11 14:00",43.754,"Approved","OW428"
"2013-05-11 15:00",43.7541,"Approved","OW428"
"2013-05-11 16:00",43.7482,"Approved","OW428"
"2013-05-11 17:00",43.743,"Approved","OW428"
"2013-05-11 18:00",43.7394,"Approved","OW428"
"2013-05-11 19:00",43.7387,"Approved","OW428"
"2013-05-11 20:00",43.7312,"Approved","OW428"
"2013-05-11 21:00",43.7323,"Approved","OW428"
"2013-05-11 22:00",43.7297,"Approved","OW428"
"2013-05-11 23:00",43.7335,"Approved","OW428"
"2013-05-12 00:00",43.7354,"Approved","OW428"
"2013-05-12 01:00",43.7337,"Approved","OW428"
"2013-05-12 02:00",43.7292,"Approved","OW428"
"2013-05-12 03:00",43.7279,"Approved","OW428"
"2013-05-12 04:00",43.7253,"Approved","OW428"
"2013-05-12 05:00",43.7241,"Approved","OW428"
"2013-05-12 06:00",43.7232,"Approved","OW428"
"2013-05-12 07:00",43.7249,"Approved","OW428"
"2013-05-12 08:00",43.7272,"Approved","OW428"
"2013-05-12 09:00",43.7295,"Approved","OW428"
"2013-05-12 10:00",43.7319,"Approved","OW428"
"2013-05-12 11:00",43.7376,"Approved","OW428"
"2013-05-12 12:00",43.74,"Approved","OW428"
"2013-05-12 13:00",43.7411,"Approved","OW428"
"2013-05-12 14:00",43.7408,"Approved","OW428"
"2013-05-12 15:00",43.7383,"Approved","OW428"
"2013-05-12 16:00",43.737,"Approved","OW428"
"2013-05-12 17:00",43.7337,"Approved","OW428"
"2013-05-12 18:00",43.73,"Approved","OW428"
"2013-05-12 19:00",43.7253,"Approved","OW428"
"2013-05-12 20:00",43.7254,"Approved","OW428"
"2013-05-12 21:00",43.7264,"Approved","OW428"
"2013-05-12 22:00",43.7279,"Approved","OW428"
"2013-05-12 23:00",43.7294,"Approved","OW428"
"2013-05-13 00:00",43.731,"Approved","OW428"
"2013-05-13 01:00",43.7309,"Approved","OW428"
"2013-05-13 02:00",43.7306,"Approved","OW428"
"2013-05-13 03:00",43.7298,"Approved","OW428"
"2013-05-13 04:00",43.7285,"Approved","OW428"
"2013-05-13 05:00",43.7257,"Approved","OW428"
"2013-05-13 06:00",43.7246,"Approved","OW428"
"2013-05-13 07:00",43.7231,"Approved","OW428"
"2013-05-13 08:00",43.7209,"Approved","OW428"
"2013-05-13 09:00",43.7187,"Approved","OW428"
"2013-05-13 10:00",43.72,"Approved","OW428"
"2013-05-13 11:00",43.7206,"Approved","OW428"
"2013-05-13 12:00",43.7184,"Approved","OW428"
"2013-05-13 13:00",43.721,"Approved","OW428"
"2013-05-13 14:00",43.7236,"Approved","OW428"
"2013-05-13 15:00",43.7213,"Approved","OW428"
"2013-05-13 16:00",43.7265,"Approved","OW428"
"2013-05-13 17:00",43.7261,"Approved","OW428"
"2013-05-13 18:00",43.7285,"Approved","OW428"
"2013-05-13 19:00",43.731,"Approved","OW428"
"2013-05-13 20:00",43.7331,"Approved","OW428"
"2013-05-13 21:00",43.7362,"Approved","OW428"
"2013-05-13 22:00",43.7303,"Approved","OW428"
"2013-05-13 23:00",43.7262,"Approved","OW428"
"2013-05-14 00:00",43.7271,"Approved","OW428"
"2013-05-14 01:00",43.7282,"Approved","OW428"
"2013-05-14 02:00",43.7303,"Approved","OW428"
"2013-05-14 03:00",43.7302,"Approved","OW428"
"2013-05-14 04:00",43.7317,"Approved","OW428"
"2013-05-14 05:00",43.7319,"Approved","OW428"
"2013-05-14 06:00",43.7323,"Approved","OW428"
"2013-05-14 07:00",43.7322,"Approved","OW428"
"2013-05-14 08:00",43.7327,"Approved","OW428"
"2013-05-14 09:00",43.7339,"Approved","OW428"
"2013-05-14 10:00",43.7354,"Approved","OW428"
"2013-05-14 11:00",43.7377,"Approved","OW428"
"2013-05-14 12:00",43.7395,"Approved","OW428"
"2013-05-14 13:00",43.7385,"Approved","OW428"
"2013-05-14 14:00",43.7385,"Approved","OW428"
"2013-05-14 15:00",43.737,"Approved","OW428"
"2013-05-14 16:00",43.7367,"Approved","OW428"
"2013-05-14 17:00",43.7347,"Approved","OW428"
"2013-05-14 18:00",43.7329,"Approved","OW428"
"2013-05-14 19:00",43.7317,"Approved","OW428"
"2013-05-14 20:00",43.7302,"Approved","OW428"
"2013-05-14 21:00",43.73,"Approved","OW428"
"2013-05-14 22:00",43.7276,"Approved","OW428"
"2013-05-14 23:00",43.728,"Approved","OW428"
"2013-05-15 00:00",43.7268,"Approved","OW428"
"2013-05-15 01:00",43.7269,"Approved","OW428"
"2013-05-15 02:00",43.7265,"Approved","OW428"
"2013-05-15 03:00",43.7267,"Approved","OW428"
"2013-05-15 04:00",43.7257,"Approved","OW428"
"2013-05-15 05:00",43.7247,"Approved","OW428"
"2013-05-15 06:00",43.7238,"Approved","OW428"
"2013-05-15 07:00",43.7237,"Approved","OW428"
"2013-05-15 08:00",43.7237,"Approved","OW428"
"2013-05-15 09:00",43.7237,"Approved","OW428"
"2013-05-15 10:00",43.7246,"Approved","OW428"
"2013-05-15 11:00",43.7257,"Approved","OW428"
"2013-05-15 12:00",43.7253,"Approved","OW428"
"2013-05-15 13:00",43.727,"Approved","OW428"
"2013-05-15 14:00",43.727,"Approved","OW428"
"2013-05-15 15:00",43.7269,"Approved","OW428"
"2013-05-15 16:00",43.7253,"Approved","OW428"
"2013-05-15 17:00",43.7233,"Approved","OW428"
"2013-05-15 18:00",43.7221,"Approved","OW428"
"2013-05-15 19:00",43.7202,"Approved","OW428"
"2013-05-15 20:00",43.7186,"Approved","OW428"
"2013-05-15 21:00",43.7179,"Approved","OW428"
"2013-05-15 22:00",43.7179,"Approved","OW428"
"2013-05-15 23:00",43.718,"Approved","OW428"
"2013-05-16 00:00",43.7177,"Approved","OW428"
"2013-05-16 01:00",43.7172,"Approved","OW428"
"2013-05-16 02:00",43.7165,"Approved","OW428"
"2013-05-16 03:00",43.7173,"Approved","OW428"
"2013-05-16 04:00",43.7174,"Approved","OW428"
"2013-05-16 05:00",43.7173,"Approved","OW428"
"2013-05-16 06:00",43.7176,"Approved","OW428"
"2013-05-16 07:00",43.7182,"Approved","OW428"
"2013-05-16 08:00",43.7185,"Approved","OW428"
"2013-05-16 09:00",43.7188,"Approved","OW428"
"2013-05-16 10:00",43.7193,"Approved","OW428"
"2013-05-16 11:00",43.7208,"Approved","OW428"
"2013-05-16 12:00",43.7217,"Approved","OW428"
"2013-05-16 13:00",43.7204,"Approved","OW428"
"2013-05-16 14:00",43.721,"Approved","OW428"
"2013-05-16 15:00",43.721,"Approved","OW428"
"2013-05-16 16:00",43.7206,"Approved","OW428"
"2013-05-16 17:00",43.7196,"Approved","OW428"
"2013-05-16 18:00",43.7174,"Approved","OW428"
"2013-05-16 19:00",43.7173,"Approved","OW428"
"2013-05-16 20:00",43.7171,"Approved","OW428"
"2013-05-16 21:00",43.717,"Approved","OW428"
"2013-05-16 22:00",43.7158,"Approved","OW428"
"2013-05-16 23:00",43.7154,"Approved","OW428"
"2013-05-17 00:00",43.7157,"Approved","OW428"
"2013-05-17 01:00",43.7162,"Approved","OW428"
"2013-05-17 02:00",43.7165,"Approved","OW428"
"2013-05-17 03:00",43.7182,"Approved","OW428"
"2013-05-17 04:00",43.7193,"Approved","OW428"
"2013-05-17 05:00",43.7196,"Approved","OW428"
"2013-05-17 06:00",43.7208,"Approved","OW428"
"2013-05-17 07:00",43.7215,"Approved","OW428"
"2013-05-17 08:00",43.7202,"Approved","OW428"
"2013-05-17 09:00",43.7201,"Approved","OW428"
"2013-05-17 10:00",43.7212,"Approved","OW428"
"2013-05-17 11:00",43.721,"Approved","OW428"
"2013-05-17 12:00",43.7208,"Approved","OW428"
"2013-05-17 13:00",43.7217,"Approved","OW428"
"2013-05-17 14:00",43.7235,"Approved","OW428"
"2013-05-17 15:00",43.7247,"Approved","OW428"
"2013-05-17 16:00",43.7288,"Approved","OW428"
"2013-05-17 17:00",43.7303,"Approved","OW428"
"2013-05-17 18:00",43.7302,"Approved","OW428"
"2013-05-17 19:00",43.73,"Approved","OW428"
"2013-05-17 20:00",43.7166,"Approved","OW428"
"2013-05-17 21:00",43.7174,"Approved","OW428"
"2013-05-17 22:00",43.717,"Approved","OW428"
"2013-05-17 23:00",43.7169,"Approved","OW428"
"2013-05-18 00:00",43.7172,"Approved","OW428"
"2013-05-18 01:00",43.7179,"Approved","OW428"
"2013-05-18 02:00",43.7189,"Approved","OW428"
"2013-05-18 03:00",43.7189,"Approved","OW428"
"2013-05-18 04:00",43.7206,"Approved","OW428"
"2013-05-18 05:00",43.7222,"Approved","OW428"
"2013-05-18 06:00",43.7252,"Approved","OW428"
"2013-05-18 07:00",43.7279,"Approved","OW428"
"2013-05-18 08:00",43.729,"Approved","OW428"
"2013-05-18 09:00",43.7299,"Approved","OW428"
"2013-05-18 10:00",43.7319,"Approved","OW428"
"2013-05-18 11:00",43.7333,"Approved","OW428"
"2013-05-18 12:00",43.735,"Approved","OW428"
"2013-05-18 13:00",43.7356,"Approved","OW428"
"2013-05-18 14:00",43.7368,"Approved","OW428"
"2013-05-18 15:00",43.7312,"Approved","OW428"
"2013-05-18 16:00",43.7324,"Approved","OW428"
"2013-05-18 17:00",43.7286,"Approved","OW428"
"2013-05-18 18:00",43.7306,"Approved","OW428"
"2013-05-18 19:00",43.7331,"Approved","OW428"
"2013-05-18 20:00",43.735,"Approved","OW428"
"2013-05-18 21:00",43.7362,"Approved","OW428"
"2013-05-18 22:00",43.7366,"Approved","OW428"
"2013-05-18 23:00",43.7373,"Approved","OW428"
"2013-05-19 00:00",43.7376,"Approved","OW428"
"2013-05-19 01:00",43.7388,"Approved","OW428"
"2013-05-19 02:00",43.7398,"Approved","OW428"
"2013-05-19 03:00",43.7415,"Approved","OW428"
"2013-05-19 04:00",43.7434,"Approved","OW428"
"2013-05-19 05:00",43.7464,"Approved","OW428"
"2013-05-19 06:00",43.7482,"Approved","OW428"
"2013-05-19 07:00",43.752,"Approved","OW428"
"2013-05-19 08:00",43.7539,"Approved","OW428"
"2013-05-19 09:00",43.7553,"Approved","OW428"
"2013-05-19 10:00",43.7568,"Approved","OW428"
"2013-05-19 11:00",43.7575,"Approved","OW428"
"2013-05-19 12:00",43.7558,"Approved","OW428"
"2013-05-19 13:00",43.755,"Approved","OW428"
"2013-05-19 14:00",43.7546,"Approved","OW428"
"2013-05-19 15:00",43.7551,"Approved","OW428"
"2013-05-19 16:00",43.7549,"Approved","OW428"
"2013-05-19 17:00",43.7555,"Approved","OW428"
"2013-05-19 18:00",43.7563,"Approved","OW428"
"2013-05-19 19:00",43.7576,"Approved","OW428"
"2013-05-19 20:00",43.7566,"Approved","OW428"
"2013-05-19 21:00",43.7567,"Approved","OW428"
"2013-05-19 22:00",43.7556,"Approved","OW428"
"2013-05-19 23:00",43.7543,"Approved","OW428"
"2013-05-20 00:00",43.7522,"Approved","OW428"
"2013-05-20 01:00",43.7491,"Approved","OW428"
"2013-05-20 02:00",43.7465,"Approved","OW428"
"2013-05-20 03:00",43.7457,"Approved","OW428"
"2013-05-20 04:00",43.7444,"Approved","OW428"
"2013-05-20 05:00",43.7453,"Approved","OW428"
"2013-05-20 06:00",43.7462,"Approved","OW428"
"2013-05-20 07:00",43.7483,"Approved","OW428"
"2013-05-20 08:00",43.7475,"Approved","OW428"
"2013-05-20 09:00",43.7465,"Approved","OW428"
"2013-05-20 10:00",43.7454,"Approved","OW428"
"2013-05-20 11:00",43.7439,"Approved","OW428"
"2013-05-20 12:00",43.7396,"Approved","OW428"
"2013-05-20 13:00",43.7349,"Approved","OW428"
"2013-05-20 14:00",43.7312,"Approved","OW428"
"2013-05-20 15:00",43.7285,"Approved","OW428"
"2013-05-20 16:00",43.724,"Approved","OW428"
"2013-05-20 17:00",43.7233,"Approved","OW428"
"2013-05-20 18:00",43.7201,"Approved","OW428"
"2013-05-20 19:00",43.7197,"Approved","OW428"
"2013-05-20 20:00",43.7163,"Approved","OW428"
"2013-05-20 21:00",43.7134,"Approved","OW428"
"2013-05-20 22:00",43.7095,"Approved","OW428"
"2013-05-20 23:00",43.7063,"Approved","OW428"
"2013-05-21 00:00",43.7005,"Approved","OW428"
"2013-05-21 01:00",43.6959,"Approved","OW428"
"2013-05-21 02:00",43.6913,"Approved","OW428"
"2013-05-21 03:00",43.6902,"Approved","OW428"
"2013-05-21 04:00",43.6894,"Approved","OW428"
"2013-05-21 05:00",43.6905,"Approved","OW428"
"2013-05-21 06:00",43.6953,"Approved","OW428"
"2013-05-21 07:00",43.6972,"Approved","OW428"
"2013-05-21 08:00",43.6994,"Approved","OW428"
"2013-05-21 09:00",43.7021,"Approved","OW428"
"2013-05-21 10:00",43.703,"Approved","OW428"
"2013-05-21 11:00",43.7036,"Approved","OW428"
"2013-05-21 12:00",43.7025,"Approved","OW428"
"2013-05-21 13:00",43.7015,"Approved","OW428"
"2013-05-21 14:00",43.6992,"Approved","OW428"
"2013-05-21 15:00",43.6982,"Approved","OW428"
"2013-05-21 16:00",43.6951,"Approved","OW428"
"2013-05-21 17:00",43.6958,"Approved","OW428"
"2013-05-21 18:00",43.6967,"Approved","OW428"
"2013-05-21 19:00",43.6985,"Approved","OW428"
"2013-05-21 20:00",43.701,"Approved","OW428"
"2013-05-21 21:00",43.7028,"Approved","OW428"
"2013-05-21 22:00",43.7031,"Approved","OW428"
"2013-05-21 23:00",43.7021,"Approved","OW428"
"2013-05-22 00:00",43.7009,"Approved","OW428"
"2013-05-22 01:00",43.6989,"Approved","OW428"
"2013-05-22 02:00",43.6972,"Approved","OW428"
"2013-05-22 03:00",43.6965,"Approved","OW428"
"2013-05-22 04:00",43.6967,"Approved","OW428"
"2013-05-22 05:00",43.6973,"Approved","OW428"
"2013-05-22 06:00",43.6978,"Approved","OW428"
"2013-05-22 07:00",43.702,"Approved","OW428"
"2013-05-22 08:00",43.7062,"Approved","OW428"
"2013-05-22 09:00",43.7077,"Approved","OW428"
"2013-05-22 10:00",43.7126,"Approved","OW428"
"2013-05-22 11:00",43.7121,"Approved","OW428"
"2013-05-22 12:00",43.7139,"Approved","OW428"
"2013-05-22 13:00",43.7125,"Approved","OW428"
"2013-05-22 14:00",43.7117,"Approved","OW428"
"2013-05-22 15:00",43.709,"Approved","OW428"
"2013-05-22 16:00",43.7086,"Approved","OW428"
"2013-05-22 17:00",43.7082,"Approved","OW428"
"2013-05-22 18:00",43.7113,"Approved","OW428"
"2013-05-22 19:00",43.7116,"Approved","OW428"
"2013-05-22 20:00",43.713,"Approved","OW428"
"2013-05-22 21:00",43.7167,"Approved","OW428"
"2013-05-22 22:00",43.7189,"Approved","OW428"
"2013-05-22 23:00",43.7185,"Approved","OW428"
"2013-05-23 00:00",43.7177,"Approved","OW428"
"2013-05-23 01:00",43.7158,"Approved","OW428"
"2013-05-23 02:00",43.7121,"Approved","OW428"
"2013-05-23 03:00",43.7135,"Approved","OW428"
"2013-05-23 04:00",43.7128,"Approved","OW428"
"2013-05-23 05:00",43.7136,"Approved","OW428"
"2013-05-23 06:00",43.7163,"Approved","OW428"
"2013-05-23 07:00",43.7193,"Approved","OW428"
"2013-05-23 08:00",43.7236,"Approved","OW428"
"2013-05-23 09:00",43.7266,"Approved","OW428"
"2013-05-23 10:00",43.7306,"Approved","OW428"
"2013-05-23 11:00",43.7326,"Approved","OW428"
"2013-05-23 12:00",43.7327,"Approved","OW428"
"2013-05-23 13:00",43.7299,"Approved","OW428"
"2013-05-23 14:00",43.7295,"Approved","OW428"
"2013-05-23 15:00",43.7264,"Approved","OW428"
"2013-05-23 16:00",43.7257,"Approved","OW428"
"2013-05-23 17:00",43.7247,"Approved","OW428"
"2013-05-23 18:00",43.7237,"Approved","OW428"
"2013-05-23 19:00",43.7252,"Approved","OW428"
"2013-05-23 20:00",43.7273,"Approved","OW428"
"2013-05-23 21:00",43.7302,"Approved","OW428"