"Time","Value","Approval","myLocation"
"1989-04-02 12:00",4.174,"Approved","OW296"
"1989-05-03 12:00",4.142,"Approved","OW296"
"1989-05-31 12:00",3.833,"Approved","OW296"
"1989-07-02 12:00",3.863,"Approved","OW296"
"1989-08-02 12:00",4.185,"Approved","OW296"
"1989-09-05 12:00",3.934,"Approved","OW296"
"1989-10-02 12:00",4.093,"Approved","OW296"
"1989-11-01 12:00",4.01,"Approved","OW296"
"1989-11-30 12:00",3.944,"Approved","OW296"
"1990-01-01 12:00",3.979,"Approved","OW296"
"1990-02-11 12:00",4.09,"Approved","OW296"
"1990-04-05 12:00",4.254,"Approved","OW296"
"1990-05-04 12:00",4.084,"Approved","OW296"
"1990-06-01 12:00",3.704,"Approved","OW296"
"1990-07-03 12:00",3.279,"Approved","OW296"
"1990-08-04 12:00",3.785,"Approved","OW296"
"1990-09-13 12:00",3.994,"Approved","OW296"
"1990-10-03 12:00",4.064,"Approved","OW296"
"1990-11-04 12:00",3.956,"Approved","OW296"
"1990-12-28 12:00",3.941,"Approved","OW296"
"1991-01-30 12:00",3.683,"Approved","OW296"
"1991-02-27 12:00",3.661,"Approved","OW296"
"1991-04-19 12:00",3.915,"Approved","OW296"
"1991-05-14 12:00",3.578,"Approved","OW296"
"1991-05-29 12:00",3.148,"Approved","OW296"
"1991-06-30 12:00",3.043,"Approved","OW296"
"1991-08-03 12:00",3.601,"Approved","OW296"
"1991-09-04 12:00",3.744,"Approved","OW296"
"1991-10-06 12:00",3.952,"Approved","OW296"
"1991-11-02 12:00",4.136,"Approved","OW296"
"1992-02-05 12:00",4.134,"Approved","OW296"
"1992-03-04 12:00",4.104,"Approved","OW296"
"1992-04-05 12:00",4.04,"Approved","OW296"
"1992-04-21 12:00",4.024,"Approved","OW296"
"1992-06-08 12:00",4.029,"Approved","OW296"
"1992-07-02 12:00",3.972,"Approved","OW296"
"1992-08-03 12:00",4.14,"Approved","OW296"
"1992-09-04 12:00",4.168,"Approved","OW296"
"1992-10-01 12:00",4.1,"Approved","OW296"
"1992-11-02 12:00",4.107,"Approved","OW296"
"1993-03-04 12:00",4.198,"Approved","OW296"
"1993-04-01 12:00",4.26,"Approved","OW296"
"1993-05-03 12:00",4.336,"Approved","OW296"
"1993-06-02 12:00",3.835,"Approved","OW296"
"1993-07-01 12:00",3.932,"Approved","OW296"
"1993-08-02 12:00",3.79,"Approved","OW296"
"1993-09-03 12:00",3.904,"Approved","OW296"
"1993-10-01 12:00",4.154,"Approved","OW296"
"1993-11-02 12:00",4.148,"Approved","OW296"
"1993-12-02 12:00",4.112,"Approved","OW296"
"1994-01-02 12:00",4.119,"Approved","OW296"
"1994-02-02 12:00",4.164,"Approved","OW296"
"1994-03-01 12:00",4.203,"Approved","OW296"
"1994-04-01 12:00",4.229,"Approved","OW296"
"1994-05-05 12:00",3.879,"Approved","OW296"
"1994-06-07 12:00",3.864,"Approved","OW296"
"1994-07-03 12:00",4.018,"Approved","OW296"
"1994-08-02 12:00",4.509,"Approved","OW296"
"1994-09-07 12:00",4.355,"Approved","OW296"
"1994-10-02 12:00",4.394,"Approved","OW296"
"1994-11-03 12:00",4.324,"Approved","OW296"
"1994-12-01 12:00",4.371,"Approved","OW296"
"1995-01-05 12:00",4.341,"Approved","OW296"
"1995-02-04 12:00",4.144,"Approved","OW296"
"1995-03-05 12:00",4.165,"Approved","OW296"
"1995-04-04 12:00",4.239,"Approved","OW296"
"1995-05-08 12:00",4.089,"Approved","OW296"
"1995-06-06 12:00",3.787,"Approved","OW296"
"1995-07-01 12:00",3.644,"Approved","OW296"
"1995-08-03 12:00",4.024,"Approved","OW296"
"1995-09-01 12:00",4.119,"Approved","OW296"
"1995-10-05 12:00",4.191,"Approved","OW296"
"1995-11-04 12:00",4.129,"Approved","OW296"
"1995-12-05 12:00",3.859,"Approved","OW296"
"1996-01-02 12:00",3.992,"Approved","OW296"
"1996-02-01 12:00",3.944,"Approved","OW296"
"1996-03-04 12:00",3.891,"Approved","OW296"
"1996-04-02 12:00",3.905,"Approved","OW296"
"1996-05-03 12:00",3.69,"Approved","OW296"
"1996-06-06 12:00",3.269,"Approved","OW296"
"1996-07-05 12:00",3.388,"Approved","OW296"
"1996-08-04 12:00",3.836,"Approved","OW296"
"1996-09-08 12:00",4.042,"Approved","OW296"
"1996-10-04 12:00",4.052,"Approved","OW296"
"1996-11-01 12:00",4.107,"Approved","OW296"
"1996-12-02 12:00",3.929,"Approved","OW296"
"1997-01-07 12:00",3.773,"Approved","OW296"
"1997-02-03 12:00",3.626,"Approved","OW296"
"1997-03-02 12:00",3.567,"Approved","OW296"
"1997-04-04 12:00",3.733,"Approved","OW296"
"1997-05-04 12:00",3.538,"Approved","OW296"
"1997-06-02 12:00",2.856,"Approved","OW296"
"1997-07-04 12:00",2.981,"Approved","OW296"
"1997-09-04 12:00",3.758,"Approved","OW296"
"1997-10-05 12:00",3.959,"Approved","OW296"
"1997-11-03 12:00",3.997,"Approved","OW296"
"1997-12-05 12:00",4.152,"Approved","OW296"
"1998-01-04 12:00",4.208,"Approved","OW296"
"1998-02-04 12:00",3.853,"Approved","OW296"
"1998-03-04 12:00",3.913,"Approved","OW296"
"1998-04-06 12:00",3.926,"Approved","OW296"
"1998-05-04 12:00",3.83,"Approved","OW296"
"1998-06-05 12:00",3.506,"Approved","OW296"
"1998-07-03 12:00",3.584,"Approved","OW296"
"1998-08-03 12:00",4.052,"Approved","OW296"
"1998-09-03 12:00",4.254,"Approved","OW296"
"1998-10-05 12:00",4.231,"Approved","OW296"
"1998-11-06 12:00",4.294,"Approved","OW296"
"1998-12-07 12:00",4.426,"Approved","OW296"
"1999-01-06 12:00",4.202,"Approved","OW296"
"1999-02-04 12:00",4.21,"Approved","OW296"
"1999-03-06 12:00",4.304,"Approved","OW296"
"1999-04-05 12:00",4.284,"Approved","OW296"
"1999-05-05 12:00",4.069,"Approved","OW296"
"1999-06-05 12:00",3.443,"Approved","OW296"
"1999-07-06 12:00",3.348,"Approved","OW296"
"1999-08-06 12:00",3.713,"Approved","OW296"
"1999-09-07 12:00",4.055,"Approved","OW296"
"1999-10-06 12:00",4.298,"Approved","OW296"
"1999-11-14 12:00",4.132,"Approved","OW296"
"1999-12-12 12:00",4.254,"Approved","OW296"
"2000-01-07 12:00",4.374,"Approved","OW296"
"2000-02-03 12:00",4.319,"Approved","OW296"
"2000-03-06 12:00",4.275,"Approved","OW296"
"2000-04-04 12:00",4.379,"Approved","OW296"
"2000-05-01 12:00",4.284,"Approved","OW296"
"2000-06-04 12:00",3.817,"Approved","OW296"
"2000-07-03 12:00",3.754,"Approved","OW296"
"2000-08-05 12:00",4.099,"Approved","OW296"
"2000-09-04 12:00",4.169,"Approved","OW296"
"2000-10-02 12:00",4.154,"Approved","OW296"
"2000-11-05 12:00",4.109,"Approved","OW296"
"2000-12-02 12:00",4.184,"Approved","OW296"
"2001-01-05 12:00",4.284,"Approved","OW296"
"2001-02-04 12:00",4.464,"Approved","OW296"
"2001-03-04 12:00",4.475,"Approved","OW296"
"2001-04-01 12:00",4.424,"Approved","OW296"
"2001-05-01 12:00",4.424,"Approved","OW296"
"2001-06-01 12:00",4.244,"Approved","OW296"
"2001-07-02 12:00",4.194,"Approved","OW296"
"2001-07-16 12:00",4.414,"Approved","OW296"
"2001-08-03 12:00",3.634,"Approved","OW296"
"2001-09-08 12:00",4.444,"Approved","OW296"
"2001-10-01 12:00",4.444,"Approved","OW296"
"2001-11-01 12:00",4.464,"Approved","OW296"
"2001-12-05 12:00",4.534,"Approved","OW296"
"2002-01-01 12:00",4.474,"Approved","OW296"
"2002-02-01 12:00",4.374,"Approved","OW296"
"2002-03-04 12:00",4.474,"Approved","OW296"
"2002-04-02 12:00",4.334,"Approved","OW296"
"2002-05-02 12:00",4.344,"Approved","OW296"
"2002-06-03 12:00",3.644,"Approved","OW296"
"2002-07-01 12:00",3.564,"Approved","OW296"
"2002-08-03 12:00",4.084,"Approved","OW296"
"2002-09-02 12:00",4.309,"Approved","OW296"
"2002-10-03 12:00",4.324,"Approved","OW296"
"2002-11-12 12:00",4.384,"Approved","OW296"
"2002-12-05 12:00",4.324,"Approved","OW296"
"2003-01-06 12:00",4.324,"Approved","OW296"
"2003-02-03 12:00",4.354,"Approved","OW296"
"2003-03-02 12:00",4.404,"Approved","OW296"
"2003-04-07 12:00",4.194,"Approved","OW296"
"2003-10-24 14:00",4.339,"Approved","OW296"
"2003-10-24 15:00",4.337,"Approved","OW296"
"2003-10-24 16:00",4.336,"Approved","OW296"
"2003-10-24 17:00",4.337,"Approved","OW296"
"2003-10-24 18:00",4.337,"Approved","OW296"
"2003-10-24 19:00",4.337,"Approved","OW296"
"2003-10-24 20:00",4.337,"Approved","OW296"
"2003-10-24 21:00",4.337,"Approved","OW296"
"2003-10-24 22:00",4.335,"Approved","OW296"
"2003-10-24 23:00",4.336,"Approved","OW296"
"2003-10-25 00:00",4.337,"Approved","OW296"
"2003-10-25 01:00",4.337,"Approved","OW296"
"2003-10-25 02:00",4.334,"Approved","OW296"
"2003-10-25 03:00",4.331,"Approved","OW296"
"2003-10-25 04:00",4.333,"Approved","OW296"
"2003-10-25 05:00",4.334,"Approved","OW296"
"2003-10-25 06:00",4.334,"Approved","OW296"
"2003-10-25 07:00",4.332,"Approved","OW296"
"2003-10-25 08:00",4.333,"Approved","OW296"
"2003-10-25 09:00",4.332,"Approved","OW296"
"2003-10-25 10:00",4.333,"Approved","OW296"
"2003-10-25 11:00",4.333,"Approved","OW296"
"2003-10-25 12:00",4.333,"Approved","OW296"
"2003-10-25 13:00",4.333,"Approved","OW296"
"2003-10-25 14:00",4.333,"Approved","OW296"
"2003-10-25 15:00",4.334,"Approved","OW296"
"2003-10-25 16:00",4.334,"Approved","OW296"
"2003-10-25 17:00",4.334,"Approved","OW296"
"2003-10-25 18:00",4.332,"Approved","OW296"
"2003-10-25 19:00",4.333,"Approved","OW296"
"2003-10-25 20:00",4.333,"Approved","OW296"
"2003-10-25 21:00",4.334,"Approved","OW296"
"2003-10-25 22:00",4.334,"Approved","OW296"
"2003-10-25 23:00",4.333,"Approved","OW296"
"2003-10-26 00:00",4.333,"Approved","OW296"
"2003-10-26 01:00",4.331,"Approved","OW296"
"2003-10-26 02:00",4.329,"Approved","OW296"
"2003-10-26 03:00",4.328,"Approved","OW296"
"2003-10-26 04:00",4.33,"Approved","OW296"
"2003-10-26 05:00",4.329,"Approved","OW296"
"2003-10-26 06:00",4.327,"Approved","OW296"
"2003-10-26 07:00",4.327,"Approved","OW296"
"2003-10-26 08:00",4.325,"Approved","OW296"
"2003-10-26 09:00",4.326,"Approved","OW296"
"2003-10-26 10:00",4.326,"Approved","OW296"
"2003-10-26 11:00",4.326,"Approved","OW296"
"2003-10-26 12:00",4.326,"Approved","OW296"
"2003-10-26 13:00",4.326,"Approved","OW296"
"2003-10-26 14:00",4.326,"Approved","OW296"
"2003-10-26 15:00",4.327,"Approved","OW296"
"2003-10-26 16:00",4.327,"Approved","OW296"
"2003-10-26 17:00",4.327,"Approved","OW296"
"2003-10-26 18:00",4.327,"Approved","OW296"
"2003-10-26 19:00",4.327,"Approved","OW296"
"2003-10-26 20:00",4.326,"Approved","OW296"
"2003-10-26 21:00",4.326,"Approved","OW296"
"2003-10-26 22:00",4.326,"Approved","OW296"
"2003-10-26 23:00",4.326,"Approved","OW296"
"2003-10-27 00:00",4.326,"Approved","OW296"
"2003-10-27 01:00",4.326,"Approved","OW296"
"2003-10-27 02:00",4.322,"Approved","OW296"
"2003-10-27 03:00",4.321,"Approved","OW296"
"2003-10-27 04:00",4.324,"Approved","OW296"
"2003-10-27 05:00",4.324,"Approved","OW296"
"2003-10-27 06:00",4.322,"Approved","OW296"
"2003-10-27 07:00",4.324,"Approved","OW296"
"2003-10-27 08:00",4.324,"Approved","OW296"
"2003-10-27 09:00",4.324,"Approved","OW296"
"2003-10-27 10:00",4.324,"Approved","OW296"
"2003-10-27 11:00",4.325,"Approved","OW296"
"2003-10-27 12:00",4.325,"Approved","OW296"
"2003-10-27 13:00",4.325,"Approved","OW296"
"2003-10-27 14:00",4.325,"Approved","OW296"
"2003-10-27 15:00",4.325,"Approved","OW296"
"2003-10-27 16:00",4.323,"Approved","OW296"
"2003-10-27 17:00",4.324,"Approved","OW296"
"2003-10-27 18:00",4.325,"Approved","OW296"
"2003-10-27 19:00",4.325,"Approved","OW296"
"2003-10-27 20:00",4.325,"Approved","OW296"
"2003-10-27 21:00",4.325,"Approved","OW296"
"2003-10-27 22:00",4.325,"Approved","OW296"
"2003-10-27 23:00",4.325,"Approved","OW296"
"2003-10-28 00:00",4.325,"Approved","OW296"
"2003-10-28 01:00",4.322,"Approved","OW296"
"2003-10-28 02:00",4.317,"Approved","OW296"
"2003-10-28 03:00",4.317,"Approved","OW296"
"2003-10-28 04:00",4.319,"Approved","OW296"
"2003-10-28 05:00",4.315,"Approved","OW296"
"2003-10-28 06:00",4.317,"Approved","OW296"
"2003-10-28 07:00",4.319,"Approved","OW296"
"2003-10-28 08:00",4.316,"Approved","OW296"
"2003-10-28 09:00",4.316,"Approved","OW296"
"2003-10-28 10:00",4.317,"Approved","OW296"
"2003-10-28 11:00",4.317,"Approved","OW296"
"2003-10-28 12:00",4.317,"Approved","OW296"
"2003-10-28 13:00",4.316,"Approved","OW296"
"2003-10-28 14:00",4.317,"Approved","OW296"
"2003-10-28 15:00",4.317,"Approved","OW296"
"2003-10-28 16:00",4.316,"Approved","OW296"
"2003-10-28 17:00",4.318,"Approved","OW296"
"2003-10-28 18:00",4.32,"Approved","OW296"
"2003-10-28 19:00",4.321,"Approved","OW296"
"2003-10-28 20:00",4.321,"Approved","OW296"
"2003-10-28 21:00",4.321,"Approved","OW296"
"2003-10-28 22:00",4.321,"Approved","OW296"
"2003-10-28 23:00",4.321,"Approved","OW296"
"2003-10-29 00:00",4.321,"Approved","OW296"
"2003-10-29 01:00",4.32,"Approved","OW296"
"2003-10-29 02:00",4.317,"Approved","OW296"
"2003-10-29 03:00",4.316,"Approved","OW296"
"2003-10-29 04:00",4.316,"Approved","OW296"
"2003-10-29 05:00",4.318,"Approved","OW296"
"2003-10-29 06:00",4.319,"Approved","OW296"
"2003-10-29 07:00",4.316,"Approved","OW296"
"2003-10-29 08:00",4.317,"Approved","OW296"
"2003-10-29 09:00",4.319,"Approved","OW296"
"2003-10-29 10:00",4.32,"Approved","OW296"
"2003-10-29 11:00",4.321,"Approved","OW296"
"2003-10-29 12:00",4.321,"Approved","OW296"
"2003-10-29 13:00",4.322,"Approved","OW296"
"2003-10-29 14:00",4.323,"Approved","OW296"
"2003-10-29 15:00",4.324,"Approved","OW296"
"2003-10-29 16:00",4.324,"Approved","OW296"
"2003-10-29 17:00",4.323,"Approved","OW296"
"2003-10-29 18:00",4.325,"Approved","OW296"
"2003-10-29 19:00",4.325,"Approved","OW296"
"2003-10-29 20:00",4.326,"Approved","OW296"
"2003-10-29 21:00",4.326,"Approved","OW296"
"2003-10-29 22:00",4.326,"Approved","OW296"
"2003-10-29 23:00",4.327,"Approved","OW296"
"2003-10-30 00:00",4.328,"Approved","OW296"
"2003-10-30 01:00",4.327,"Approved","OW296"
"2003-10-30 02:00",4.323,"Approved","OW296"
"2003-10-30 03:00",4.322,"Approved","OW296"
"2003-10-30 04:00",4.325,"Approved","OW296"
"2003-10-30 05:00",4.323,"Approved","OW296"
"2003-10-30 06:00",4.323,"Approved","OW296"
"2003-10-30 07:00",4.322,"Approved","OW296"
"2003-10-30 08:00",4.324,"Approved","OW296"
"2003-10-30 09:00",4.325,"Approved","OW296"
"2003-10-30 10:00",4.325,"Approved","OW296"
"2003-10-30 11:00",4.326,"Approved","OW296"
"2003-10-30 12:00",4.326,"Approved","OW296"
"2003-10-30 13:00",4.327,"Approved","OW296"
"2003-10-30 14:00",4.327,"Approved","OW296"
"2003-10-30 15:00",4.327,"Approved","OW296"
"2003-10-30 16:00",4.328,"Approved","OW296"
"2003-10-30 17:00",4.328,"Approved","OW296"
"2003-10-30 18:00",4.329,"Approved","OW296"
"2003-10-30 19:00",4.33,"Approved","OW296"
"2003-10-30 20:00",4.33,"Approved","OW296"
"2003-10-30 21:00",4.33,"Approved","OW296"
"2003-10-30 22:00",4.331,"Approved","OW296"
"2003-10-30 23:00",4.331,"Approved","OW296"
"2003-10-31 00:00",4.331,"Approved","OW296"
"2003-10-31 01:00",4.332,"Approved","OW296"
"2003-10-31 02:00",4.328,"Approved","OW296"
"2003-10-31 03:00",4.327,"Approved","OW296"
"2003-10-31 04:00",4.328,"Approved","OW296"
"2003-10-31 05:00",4.327,"Approved","OW296"
"2003-10-31 06:00",4.327,"Approved","OW296"
"2003-10-31 07:00",4.324,"Approved","OW296"
"2003-10-31 08:00",4.327,"Approved","OW296"
"2003-10-31 09:00",4.328,"Approved","OW296"
"2003-10-31 10:00",4.328,"Approved","OW296"
"2003-10-31 11:00",4.327,"Approved","OW296"
"2003-10-31 12:00",4.326,"Approved","OW296"
"2003-10-31 13:00",4.323,"Approved","OW296"
"2003-10-31 14:00",4.323,"Approved","OW296"
"2003-10-31 15:00",4.322,"Approved","OW296"
"2003-10-31 16:00",4.32,"Approved","OW296"
"2003-10-31 17:00",4.319,"Approved","OW296"
"2003-10-31 18:00",4.319,"Approved","OW296"
"2003-10-31 19:00",4.318,"Approved","OW296"
"2003-10-31 20:00",4.318,"Approved","OW296"
"2003-10-31 21:00",4.316,"Approved","OW296"
"2003-10-31 22:00",4.315,"Approved","OW296"
"2003-10-31 23:00",4.317,"Approved","OW296"
"2003-11-01 00:00",4.314,"Approved","OW296"
"2003-11-01 01:00",4.312,"Approved","OW296"
"2003-11-01 02:00",4.311,"Approved","OW296"
"2003-11-01 03:00",4.311,"Approved","OW296"
"2003-11-01 04:00",4.31,"Approved","OW296"
"2003-11-01 05:00",4.309,"Approved","OW296"
"2003-11-01 06:00",4.306,"Approved","OW296"
"2003-11-01 07:00",4.305,"Approved","OW296"
"2003-11-01 08:00",4.305,"Approved","OW296"
"2003-11-01 09:00",4.305,"Approved","OW296"
"2003-11-01 10:00",4.304,"Approved","OW296"
"2003-11-01 11:00",4.305,"Approved","OW296"
"2003-11-01 12:00",4.304,"Approved","OW296"
"2003-11-01 13:00",4.305,"Approved","OW296"
"2003-11-01 14:00",4.305,"Approved","OW296"
"2003-11-01 15:00",4.303,"Approved","OW296"
"2003-11-01 16:00",4.303,"Approved","OW296"
"2003-11-01 17:00",4.303,"Approved","OW296"
"2003-11-01 18:00",4.301,"Approved","OW296"
"2003-11-01 19:00",4.303,"Approved","OW296"
"2003-11-01 20:00",4.302,"Approved","OW296"
"2003-11-01 21:00",4.3,"Approved","OW296"
"2003-11-01 22:00",4.3,"Approved","OW296"
"2003-11-01 23:00",4.3,"Approved","OW296"
"2003-11-02 00:00",4.299,"Approved","OW296"
"2003-11-02 01:00",4.297,"Approved","OW296"
"2003-11-02 02:00",4.295,"Approved","OW296"
"2003-11-02 03:00",4.296,"Approved","OW296"
"2003-11-02 04:00",4.295,"Approved","OW296"
"2003-11-02 05:00",4.295,"Approved","OW296"
"2003-11-02 06:00",4.294,"Approved","OW296"
"2003-11-02 07:00",4.293,"Approved","OW296"
"2003-11-02 08:00",4.292,"Approved","OW296"
"2003-11-02 09:00",4.292,"Approved","OW296"
"2003-11-02 10:00",4.291,"Approved","OW296"
"2003-11-02 11:00",4.29,"Approved","OW296"
"2003-11-02 12:00",4.293,"Approved","OW296"
"2003-11-02 13:00",4.292,"Approved","OW296"
"2003-11-02 14:00",4.293,"Approved","OW296"
"2003-11-02 15:00",4.29,"Approved","OW296"
"2003-11-02 16:00",4.293,"Approved","OW296"
"2003-11-02 17:00",4.29,"Approved","OW296"
"2003-11-02 18:00",4.29,"Approved","OW296"
"2003-11-02 19:00",4.29,"Approved","OW296"
"2003-11-02 20:00",4.289,"Approved","OW296"
"2003-11-02 21:00",4.288,"Approved","OW296"
"2003-11-02 22:00",4.29,"Approved","OW296"
"2003-11-02 23:00",4.288,"Approved","OW296"
"2003-11-03 00:00",4.287,"Approved","OW296"
"2003-11-03 01:00",4.285,"Approved","OW296"
"2003-11-03 02:00",4.284,"Approved","OW296"
"2003-11-03 03:00",4.284,"Approved","OW296"
"2003-11-03 04:00",4.284,"Approved","OW296"
"2003-11-03 05:00",4.283,"Approved","OW296"
"2003-11-03 06:00",4.282,"Approved","OW296"
"2003-11-03 07:00",4.282,"Approved","OW296"
"2003-11-03 08:00",4.281,"Approved","OW296"
"2003-11-03 09:00",4.282,"Approved","OW296"
"2003-11-03 10:00",4.281,"Approved","OW296"
"2003-11-03 11:00",4.282,"Approved","OW296"
"2003-11-03 12:00",4.282,"Approved","OW296"
"2003-11-03 13:00",4.284,"Approved","OW296"
"2003-11-03 14:00",4.284,"Approved","OW296"
"2003-11-03 15:00",4.286,"Approved","OW296"
"2003-11-03 16:00",4.285,"Approved","OW296"
"2003-11-03 17:00",4.286,"Approved","OW296"
"2003-11-03 18:00",4.287,"Approved","OW296"
"2003-11-03 19:00",4.289,"Approved","OW296"
"2003-11-03 20:00",4.29,"Approved","OW296"
"2003-11-03 21:00",4.29,"Approved","OW296"
"2003-11-03 22:00",4.29,"Approved","OW296"
"2003-11-03 23:00",4.291,"Approved","OW296"
"2003-11-04 00:00",4.291,"Approved","OW296"
"2003-11-04 01:00",4.292,"Approved","OW296"
"2003-11-04 02:00",4.29,"Approved","OW296"
"2003-11-04 03:00",4.289,"Approved","OW296"
"2003-11-04 04:00",4.291,"Approved","OW296"
"2003-11-04 05:00",4.29,"Approved","OW296"
"2003-11-04 06:00",4.291,"Approved","OW296"
"2003-11-04 07:00",4.29,"Approved","OW296"
"2003-11-04 08:00",4.292,"Approved","OW296"
"2003-11-04 09:00",4.293,"Approved","OW296"
"2003-11-04 10:00",4.295,"Approved","OW296"
"2003-11-04 11:00",4.295,"Approved","OW296"
"2003-11-04 12:00",4.296,"Approved","OW296"
"2003-11-04 13:00",4.296,"Approved","OW296"
"2003-11-04 14:00",4.296,"Approved","OW296"
"2003-11-04 15:00",4.296,"Approved","OW296"
"2003-11-04 16:00",4.297,"Approved","OW296"
"2003-11-04 17:00",4.297,"Approved","OW296"
"2003-11-04 18:00",4.298,"Approved","OW296"
"2003-11-04 19:00",4.299,"Approved","OW296"
"2003-11-04 20:00",4.3,"Approved","OW296"
"2003-11-04 21:00",4.302,"Approved","OW296"
"2003-11-04 22:00",4.302,"Approved","OW296"
"2003-11-04 23:00",4.302,"Approved","OW296"
"2003-11-05 00:00",4.303,"Approved","OW296"
"2003-11-05 01:00",4.304,"Approved","OW296"
"2003-11-05 02:00",4.301,"Approved","OW296"
"2003-11-05 03:00",4.301,"Approved","OW296"
"2003-11-05 04:00",4.302,"Approved","OW296"
"2003-11-05 05:00",4.303,"Approved","OW296"
"2003-11-05 06:00",4.302,"Approved","OW296"
"2003-11-05 07:00",4.304,"Approved","OW296"
"2003-11-05 08:00",4.304,"Approved","OW296"
"2003-11-05 09:00",4.304,"Approved","OW296"
"2003-11-05 10:00",4.307,"Approved","OW296"
"2003-11-05 11:00",4.307,"Approved","OW296"
"2003-11-05 12:00",4.308,"Approved","OW296"
"2003-11-05 13:00",4.308,"Approved","OW296"
"2003-11-05 14:00",4.308,"Approved","OW296"
"2003-11-05 15:00",4.308,"Approved","OW296"
"2003-11-05 16:00",4.31,"Approved","OW296"
"2003-11-05 17:00",4.31,"Approved","OW296"
"2003-11-05 18:00",4.311,"Approved","OW296"
"2003-11-05 19:00",4.312,"Approved","OW296"
"2003-11-05 20:00",4.313,"Approved","OW296"
"2003-11-05 21:00",4.314,"Approved","OW296"
"2003-11-05 22:00",4.314,"Approved","OW296"
"2003-11-05 23:00",4.315,"Approved","OW296"
"2003-11-06 00:00",4.315,"Approved","OW296"
"2003-11-06 01:00",4.315,"Approved","OW296"
"2003-11-06 02:00",4.313,"Approved","OW296"
"2003-11-06 03:00",4.312,"Approved","OW296"
"2003-11-06 04:00",4.315,"Approved","OW296"
"2003-11-06 05:00",4.314,"Approved","OW296"
"2003-11-06 06:00",4.314,"Approved","OW296"
"2003-11-06 07:00",4.314,"Approved","OW296"
"2003-11-06 08:00",4.316,"Approved","OW296"
"2003-11-06 09:00",4.316,"Approved","OW296"
"2003-11-06 10:00",4.317,"Approved","OW296"
"2003-11-06 11:00",4.317,"Approved","OW296"
"2003-11-06 12:00",4.318,"Approved","OW296"
"2003-11-06 13:00",4.318,"Approved","OW296"
"2003-11-06 14:00",4.318,"Approved","OW296"
"2003-11-06 15:00",4.319,"Approved","OW296"
"2003-11-06 16:00",4.318,"Approved","OW296"
"2003-11-06 17:00",4.319,"Approved","OW296"
"2003-11-06 18:00",4.32,"Approved","OW296"
"2003-11-06 19:00",4.319,"Approved","OW296"
"2003-11-06 20:00",4.32,"Approved","OW296"
"2003-11-06 21:00",4.321,"Approved","OW296"
"2003-11-06 22:00",4.321,"Approved","OW296"
"2003-11-06 23:00",4.322,"Approved","OW296"
"2003-11-07 00:00",4.322,"Approved","OW296"
"2003-11-07 01:00",4.323,"Approved","OW296"
"2003-11-07 02:00",4.32,"Approved","OW296"
"2003-11-07 03:00",4.319,"Approved","OW296"
"2003-11-07 04:00",4.322,"Approved","OW296"
"2003-11-07 05:00",4.319,"Approved","OW296"
"2003-11-07 06:00",4.32,"Approved","OW296"
"2003-11-07 07:00",4.32,"Approved","OW296"
"2003-11-07 08:00",4.321,"Approved","OW296"
"2003-11-07 09:00",4.322,"Approved","OW296"
"2003-11-07 10:00",4.322,"Approved","OW296"
"2003-11-07 11:00",4.323,"Approved","OW296"
"2003-11-07 12:00",4.324,"Approved","OW296"
"2003-11-07 13:00",4.324,"Approved","OW296"
"2003-11-07 14:00",4.324,"Approved","OW296"
"2003-11-07 15:00",4.325,"Approved","OW296"
"2003-11-07 16:00",4.325,"Approved","OW296"
"2003-11-07 17:00",4.326,"Approved","OW296"
"2003-11-07 18:00",4.326,"Approved","OW296"
"2003-11-07 19:00",4.327,"Approved","OW296"
"2003-11-07 20:00",4.328,"Approved","OW296"
"2003-11-07 21:00",4.329,"Approved","OW296"
"2003-11-07 22:00",4.33,"Approved","OW296"
"2003-11-07 23:00",4.33,"Approved","OW296"
"2003-11-08 00:00",4.329,"Approved","OW296"
"2003-11-08 01:00",4.331,"Approved","OW296"
"2003-11-08 02:00",4.329,"Approved","OW296"
"2003-11-08 03:00",4.328,"Approved","OW296"
"2003-11-08 04:00",4.33,"Approved","OW296"
"2003-11-08 05:00",4.331,"Approved","OW296"
"2003-11-08 06:00",4.329,"Approved","OW296"
"2003-11-08 07:00",4.331,"Approved","OW296"
"2003-11-08 08:00",4.33,"Approved","OW296"
"2003-11-08 09:00",4.332,"Approved","OW296"
"2003-11-08 10:00",4.332,"Approved","OW296"
"2003-11-08 11:00",4.333,"Approved","OW296"
"2003-11-08 12:00",4.333,"Approved","OW296"
"2003-11-08 13:00",4.334,"Approved","OW296"
"2003-11-08 14:00",4.335,"Approved","OW296"
"2003-11-08 15:00",4.335,"Approved","OW296"
"2003-11-08 16:00",4.335,"Approved","OW296"
"2003-11-08 17:00",4.336,"Approved","OW296"
"2003-11-08 18:00",4.337,"Approved","OW296"
"2003-11-08 19:00",4.337,"Approved","OW296"
"2003-11-08 20:00",4.338,"Approved","OW296"
"2003-11-08 21:00",4.339,"Approved","OW296"
"2003-11-08 22:00",4.339,"Approved","OW296"
"2003-11-08 23:00",4.34,"Approved","OW296"
"2003-11-09 00:00",4.34,"Approved","OW296"