"Time","Value","Approval","myLocation"
"2004-12-23 01:00",3.795,"Approved","OW360"
"2004-12-23 02:00",3.795,"Approved","OW360"
"2004-12-23 03:00",3.795,"Approved","OW360"
"2004-12-23 04:00",3.795,"Approved","OW360"
"2004-12-23 05:00",3.795,"Approved","OW360"
"2004-12-23 06:00",3.796,"Approved","OW360"
"2004-12-23 07:00",3.799,"Approved","OW360"
"2004-12-23 08:00",3.799,"Approved","OW360"
"2004-12-23 09:00",3.801,"Approved","OW360"
"2004-12-23 10:00",3.802,"Approved","OW360"
"2004-12-23 11:00",3.803,"Approved","OW360"
"2004-12-23 12:00",3.804,"Approved","OW360"
"2004-12-23 13:00",3.805,"Approved","OW360"
"2004-12-23 14:00",3.804,"Approved","OW360"
"2004-12-23 15:00",3.804,"Approved","OW360"
"2004-12-23 16:00",3.806,"Approved","OW360"
"2004-12-23 17:00",3.806,"Approved","OW360"
"2004-12-23 18:00",3.806,"Approved","OW360"
"2004-12-23 19:00",3.806,"Approved","OW360"
"2004-12-23 20:00",3.806,"Approved","OW360"
"2004-12-23 21:00",3.806,"Approved","OW360"
"2004-12-23 22:00",3.807,"Approved","OW360"
"2004-12-23 23:00",3.808,"Approved","OW360"
"2004-12-24 00:00",3.808,"Approved","OW360"
"2004-12-24 01:00",3.809,"Approved","OW360"
"2004-12-24 02:00",3.81,"Approved","OW360"
"2004-12-24 03:00",3.81,"Approved","OW360"
"2004-12-24 04:00",3.811,"Approved","OW360"
"2004-12-24 05:00",3.811,"Approved","OW360"
"2004-12-24 06:00",3.81,"Approved","OW360"
"2004-12-24 07:00",3.81,"Approved","OW360"
"2004-12-24 08:00",3.81,"Approved","OW360"
"2004-12-24 09:00",3.814,"Approved","OW360"
"2004-12-24 10:00",3.815,"Approved","OW360"
"2004-12-24 11:00",3.815,"Approved","OW360"
"2004-12-24 12:00",3.815,"Approved","OW360"
"2004-12-24 13:00",3.815,"Approved","OW360"
"2004-12-24 14:00",3.815,"Approved","OW360"
"2004-12-24 15:00",3.815,"Approved","OW360"
"2004-12-24 16:00",3.815,"Approved","OW360"
"2004-12-24 17:00",3.815,"Approved","OW360"
"2004-12-24 18:00",3.815,"Approved","OW360"
"2004-12-24 19:00",3.817,"Approved","OW360"
"2004-12-24 20:00",3.815,"Approved","OW360"
"2004-12-24 21:00",3.815,"Approved","OW360"
"2004-12-24 22:00",3.815,"Approved","OW360"
"2004-12-24 23:00",3.815,"Approved","OW360"
"2004-12-25 00:00",3.815,"Approved","OW360"
"2004-12-25 01:00",3.815,"Approved","OW360"
"2004-12-25 02:00",3.815,"Approved","OW360"
"2004-12-25 03:00",3.814,"Approved","OW360"
"2004-12-25 04:00",3.814,"Approved","OW360"
"2004-12-25 05:00",3.812,"Approved","OW360"
"2004-12-25 06:00",3.812,"Approved","OW360"
"2004-12-25 07:00",3.811,"Approved","OW360"
"2004-12-25 08:00",3.811,"Approved","OW360"
"2004-12-25 09:00",3.813,"Approved","OW360"
"2004-12-25 10:00",3.813,"Approved","OW360"
"2004-12-25 11:00",3.813,"Approved","OW360"
"2004-12-25 12:00",3.813,"Approved","OW360"
"2004-12-25 13:00",3.812,"Approved","OW360"
"2004-12-25 14:00",3.811,"Approved","OW360"
"2004-12-25 15:00",3.811,"Approved","OW360"
"2004-12-25 16:00",3.812,"Approved","OW360"
"2004-12-25 17:00",3.815,"Approved","OW360"
"2004-12-25 18:00",3.816,"Approved","OW360"
"2004-12-25 19:00",3.817,"Approved","OW360"
"2004-12-25 20:00",3.818,"Approved","OW360"
"2004-12-25 21:00",3.82,"Approved","OW360"
"2004-12-25 22:00",3.823,"Approved","OW360"
"2004-12-25 23:00",3.824,"Approved","OW360"
"2004-12-26 00:00",3.825,"Approved","OW360"
"2004-12-26 01:00",3.826,"Approved","OW360"
"2004-12-26 02:00",3.828,"Approved","OW360"
"2004-12-26 03:00",3.83,"Approved","OW360"
"2004-12-26 04:00",3.83,"Approved","OW360"
"2004-12-26 05:00",3.83,"Approved","OW360"
"2004-12-26 06:00",3.83,"Approved","OW360"
"2004-12-26 07:00",3.832,"Approved","OW360"
"2004-12-26 08:00",3.835,"Approved","OW360"
"2004-12-26 09:00",3.841,"Approved","OW360"
"2004-12-26 10:00",3.841,"Approved","OW360"
"2004-12-26 11:00",3.843,"Approved","OW360"
"2004-12-26 12:00",3.844,"Approved","OW360"
"2004-12-26 13:00",3.845,"Approved","OW360"
"2004-12-26 14:00",3.845,"Approved","OW360"
"2004-12-26 15:00",3.846,"Approved","OW360"
"2004-12-26 16:00",3.846,"Approved","OW360"
"2004-12-26 17:00",3.847,"Approved","OW360"
"2004-12-26 18:00",3.848,"Approved","OW360"
"2004-12-26 19:00",3.849,"Approved","OW360"
"2004-12-26 20:00",3.849,"Approved","OW360"
"2004-12-26 21:00",3.849,"Approved","OW360"
"2004-12-26 22:00",3.848,"Approved","OW360"
"2004-12-26 23:00",3.847,"Approved","OW360"
"2004-12-27 00:00",3.846,"Approved","OW360"
"2004-12-27 01:00",3.843,"Approved","OW360"
"2004-12-27 02:00",3.84,"Approved","OW360"
"2004-12-27 03:00",3.836,"Approved","OW360"
"2004-12-27 04:00",3.831,"Approved","OW360"
"2004-12-27 05:00",3.827,"Approved","OW360"
"2004-12-27 06:00",3.824,"Approved","OW360"
"2004-12-27 07:00",3.821,"Approved","OW360"
"2004-12-27 08:00",3.818,"Approved","OW360"
"2004-12-27 09:00",3.815,"Approved","OW360"
"2004-12-27 10:00",3.812,"Approved","OW360"
"2004-12-27 11:00",3.81,"Approved","OW360"
"2004-12-27 12:00",3.804,"Approved","OW360"
"2004-12-27 13:00",3.8,"Approved","OW360"
"2004-12-27 14:00",3.795,"Approved","OW360"
"2004-12-27 15:00",3.79,"Approved","OW360"
"2004-12-27 16:00",3.787,"Approved","OW360"
"2004-12-27 17:00",3.782,"Approved","OW360"
"2004-12-27 18:00",3.778,"Approved","OW360"
"2004-12-27 19:00",3.774,"Approved","OW360"
"2004-12-27 20:00",3.772,"Approved","OW360"
"2004-12-27 21:00",3.768,"Approved","OW360"
"2004-12-27 22:00",3.764,"Approved","OW360"
"2004-12-27 23:00",3.76,"Approved","OW360"
"2004-12-28 00:00",3.757,"Approved","OW360"
"2004-12-28 01:00",3.754,"Approved","OW360"
"2004-12-28 02:00",3.75,"Approved","OW360"
"2004-12-28 03:00",3.747,"Approved","OW360"
"2004-12-28 04:00",3.743,"Approved","OW360"
"2004-12-28 05:00",3.739,"Approved","OW360"
"2004-12-28 06:00",3.735,"Approved","OW360"
"2004-12-28 07:00",3.732,"Approved","OW360"
"2004-12-28 08:00",3.729,"Approved","OW360"
"2004-12-28 09:00",3.727,"Approved","OW360"
"2004-12-28 10:00",3.725,"Approved","OW360"
"2004-12-28 11:00",3.723,"Approved","OW360"
"2004-12-28 12:00",3.717,"Approved","OW360"
"2004-12-28 13:00",3.712,"Approved","OW360"
"2004-12-28 14:00",3.708,"Approved","OW360"
"2004-12-28 15:00",3.706,"Approved","OW360"
"2004-12-28 16:00",3.704,"Approved","OW360"
"2004-12-28 17:00",3.699,"Approved","OW360"
"2004-12-28 18:00",3.698,"Approved","OW360"
"2004-12-28 19:00",3.696,"Approved","OW360"
"2004-12-28 20:00",3.694,"Approved","OW360"
"2004-12-28 21:00",3.692,"Approved","OW360"
"2004-12-28 22:00",3.688,"Approved","OW360"
"2004-12-28 23:00",3.686,"Approved","OW360"
"2004-12-29 00:00",3.683,"Approved","OW360"
"2004-12-29 01:00",3.68,"Approved","OW360"
"2004-12-29 02:00",3.677,"Approved","OW360"
"2004-12-29 03:00",3.676,"Approved","OW360"
"2004-12-29 04:00",3.673,"Approved","OW360"
"2004-12-29 05:00",3.671,"Approved","OW360"
"2004-12-29 06:00",3.669,"Approved","OW360"
"2004-12-29 07:00",3.667,"Approved","OW360"
"2004-12-29 08:00",3.665,"Approved","OW360"
"2004-12-29 09:00",3.664,"Approved","OW360"
"2004-12-29 10:00",3.663,"Approved","OW360"
"2004-12-29 11:00",3.662,"Approved","OW360"
"2004-12-29 12:00",3.659,"Approved","OW360"
"2004-12-29 13:00",3.656,"Approved","OW360"
"2004-12-29 14:00",3.655,"Approved","OW360"
"2004-12-29 15:00",3.654,"Approved","OW360"
"2004-12-29 16:00",3.654,"Approved","OW360"
"2004-12-29 17:00",3.654,"Approved","OW360"
"2004-12-29 18:00",3.653,"Approved","OW360"
"2004-12-29 19:00",3.651,"Approved","OW360"
"2004-12-29 20:00",3.649,"Approved","OW360"
"2004-12-29 21:00",3.648,"Approved","OW360"
"2004-12-29 22:00",3.648,"Approved","OW360"
"2004-12-29 23:00",3.646,"Approved","OW360"
"2004-12-30 00:00",3.646,"Approved","OW360"
"2004-12-30 01:00",3.645,"Approved","OW360"
"2004-12-30 02:00",3.643,"Approved","OW360"
"2004-12-30 03:00",3.643,"Approved","OW360"
"2004-12-30 04:00",3.641,"Approved","OW360"
"2004-12-30 05:00",3.64,"Approved","OW360"
"2004-12-30 06:00",3.639,"Approved","OW360"
"2004-12-30 07:00",3.639,"Approved","OW360"
"2004-12-30 08:00",3.637,"Approved","OW360"
"2004-12-30 09:00",3.637,"Approved","OW360"
"2004-12-30 10:00",3.639,"Approved","OW360"
"2004-12-30 11:00",3.639,"Approved","OW360"
"2004-12-30 12:00",3.638,"Approved","OW360"
"2004-12-30 13:00",3.638,"Approved","OW360"
"2004-12-30 14:00",3.637,"Approved","OW360"
"2004-12-30 15:00",3.637,"Approved","OW360"
"2004-12-30 16:00",3.637,"Approved","OW360"
"2004-12-30 17:00",3.637,"Approved","OW360"
"2004-12-30 18:00",3.637,"Approved","OW360"
"2004-12-30 19:00",3.637,"Approved","OW360"
"2004-12-30 20:00",3.636,"Approved","OW360"
"2004-12-30 21:00",3.636,"Approved","OW360"
"2004-12-30 22:00",3.636,"Approved","OW360"
"2004-12-30 23:00",3.636,"Approved","OW360"
"2004-12-31 00:00",3.636,"Approved","OW360"
"2004-12-31 01:00",3.636,"Approved","OW360"
"2004-12-31 02:00",3.636,"Approved","OW360"
"2004-12-31 03:00",3.634,"Approved","OW360"
"2004-12-31 04:00",3.634,"Approved","OW360"
"2004-12-31 05:00",3.633,"Approved","OW360"
"2004-12-31 06:00",3.633,"Approved","OW360"
"2004-12-31 07:00",3.632,"Approved","OW360"
"2004-12-31 08:00",3.633,"Approved","OW360"
"2004-12-31 09:00",3.633,"Approved","OW360"
"2004-12-31 10:00",3.633,"Approved","OW360"
"2004-12-31 11:00",3.633,"Approved","OW360"
"2004-12-31 12:00",3.632,"Approved","OW360"
"2004-12-31 13:00",3.632,"Approved","OW360"
"2004-12-31 14:00",3.631,"Approved","OW360"
"2004-12-31 15:00",3.631,"Approved","OW360"
"2004-12-31 16:00",3.631,"Approved","OW360"
"2004-12-31 17:00",3.631,"Approved","OW360"
"2004-12-31 18:00",3.631,"Approved","OW360"
"2004-12-31 19:00",3.631,"Approved","OW360"
"2004-12-31 20:00",3.631,"Approved","OW360"
"2004-12-31 21:00",3.632,"Approved","OW360"
"2004-12-31 22:00",3.632,"Approved","OW360"
"2004-12-31 23:00",3.632,"Approved","OW360"
"2005-01-01 00:00",3.632,"Approved","OW360"
"2005-01-01 01:00",3.632,"Approved","OW360"
"2005-01-01 02:00",3.633,"Approved","OW360"
"2005-01-01 03:00",3.635,"Approved","OW360"
"2005-01-01 04:00",3.635,"Approved","OW360"
"2005-01-01 05:00",3.636,"Approved","OW360"
"2005-01-01 06:00",3.638,"Approved","OW360"
"2005-01-01 07:00",3.639,"Approved","OW360"
"2005-01-01 08:00",3.641,"Approved","OW360"
"2005-01-01 09:00",3.643,"Approved","OW360"
"2005-01-01 10:00",3.648,"Approved","OW360"
"2005-01-01 11:00",3.651,"Approved","OW360"
"2005-01-01 12:00",3.651,"Approved","OW360"
"2005-01-01 13:00",3.651,"Approved","OW360"
"2005-01-01 14:00",3.651,"Approved","OW360"
"2005-01-01 15:00",3.651,"Approved","OW360"
"2005-01-01 16:00",3.655,"Approved","OW360"
"2005-01-01 17:00",3.656,"Approved","OW360"
"2005-01-01 18:00",3.661,"Approved","OW360"
"2005-01-01 19:00",3.661,"Approved","OW360"
"2005-01-01 20:00",3.662,"Approved","OW360"
"2005-01-01 21:00",3.663,"Approved","OW360"
"2005-01-01 22:00",3.666,"Approved","OW360"
"2005-01-01 23:00",3.668,"Approved","OW360"
"2005-01-02 00:00",3.669,"Approved","OW360"
"2005-01-02 01:00",3.669,"Approved","OW360"
"2005-01-02 02:00",3.67,"Approved","OW360"
"2005-01-02 03:00",3.67,"Approved","OW360"
"2005-01-02 04:00",3.671,"Approved","OW360"
"2005-01-02 05:00",3.672,"Approved","OW360"
"2005-01-02 06:00",3.673,"Approved","OW360"
"2005-01-02 07:00",3.674,"Approved","OW360"
"2005-01-02 08:00",3.675,"Approved","OW360"
"2005-01-02 09:00",3.678,"Approved","OW360"
"2005-01-02 10:00",3.679,"Approved","OW360"
"2005-01-02 11:00",3.68,"Approved","OW360"
"2005-01-02 12:00",3.682,"Approved","OW360"
"2005-01-02 13:00",3.683,"Approved","OW360"
"2005-01-02 14:00",3.683,"Approved","OW360"
"2005-01-02 15:00",3.683,"Approved","OW360"
"2005-01-02 16:00",3.684,"Approved","OW360"
"2005-01-02 17:00",3.684,"Approved","OW360"
"2005-01-02 18:00",3.685,"Approved","OW360"
"2005-01-02 19:00",3.686,"Approved","OW360"
"2005-01-02 20:00",3.688,"Approved","OW360"
"2005-01-02 21:00",3.688,"Approved","OW360"
"2005-01-02 22:00",3.688,"Approved","OW360"
"2005-01-02 23:00",3.688,"Approved","OW360"
"2005-01-03 00:00",3.689,"Approved","OW360"
"2005-01-03 01:00",3.689,"Approved","OW360"
"2005-01-03 02:00",3.689,"Approved","OW360"
"2005-01-03 03:00",3.689,"Approved","OW360"
"2005-01-03 04:00",3.69,"Approved","OW360"
"2005-01-03 05:00",3.69,"Approved","OW360"
"2005-01-03 06:00",3.69,"Approved","OW360"
"2005-01-03 07:00",3.69,"Approved","OW360"
"2005-01-03 08:00",3.692,"Approved","OW360"
"2005-01-03 09:00",3.694,"Approved","OW360"
"2005-01-03 10:00",3.695,"Approved","OW360"
"2005-01-03 11:00",3.695,"Approved","OW360"
"2005-01-03 12:00",3.696,"Approved","OW360"
"2005-01-03 13:00",3.696,"Approved","OW360"
"2005-01-03 14:00",3.696,"Approved","OW360"
"2005-01-03 15:00",3.696,"Approved","OW360"
"2005-01-03 16:00",3.696,"Approved","OW360"
"2005-01-03 17:00",3.697,"Approved","OW360"
"2005-01-03 18:00",3.698,"Approved","OW360"
"2005-01-03 19:00",3.7,"Approved","OW360"
"2005-01-03 20:00",3.7,"Approved","OW360"
"2005-01-03 21:00",3.7,"Approved","OW360"
"2005-01-03 22:00",3.701,"Approved","OW360"
"2005-01-03 23:00",3.704,"Approved","OW360"
"2005-01-04 00:00",3.704,"Approved","OW360"
"2005-01-04 01:00",3.704,"Approved","OW360"
"2005-01-04 02:00",3.704,"Approved","OW360"
"2005-01-04 03:00",3.706,"Approved","OW360"
"2005-01-04 04:00",3.707,"Approved","OW360"
"2005-01-04 05:00",3.707,"Approved","OW360"
"2005-01-04 06:00",3.708,"Approved","OW360"
"2005-01-04 07:00",3.708,"Approved","OW360"
"2005-01-04 08:00",3.708,"Approved","OW360"
"2005-01-04 09:00",3.711,"Approved","OW360"
"2005-01-04 10:00",3.714,"Approved","OW360"
"2005-01-04 11:00",3.715,"Approved","OW360"
"2005-01-04 12:00",3.715,"Approved","OW360"
"2005-01-04 13:00",3.714,"Approved","OW360"
"2005-01-04 14:00",3.714,"Approved","OW360"
"2005-01-04 15:00",3.714,"Approved","OW360"
"2005-01-04 16:00",3.716,"Approved","OW360"
"2005-01-04 17:00",3.716,"Approved","OW360"
"2005-01-04 18:00",3.717,"Approved","OW360"
"2005-01-04 19:00",3.719,"Approved","OW360"
"2005-01-04 20:00",3.719,"Approved","OW360"
"2005-01-04 21:00",3.72,"Approved","OW360"
"2005-01-04 22:00",3.721,"Approved","OW360"
"2005-01-04 23:00",3.724,"Approved","OW360"
"2005-01-05 00:00",3.725,"Approved","OW360"
"2005-01-05 01:00",3.725,"Approved","OW360"
"2005-01-05 02:00",3.725,"Approved","OW360"
"2005-01-05 03:00",3.725,"Approved","OW360"
"2005-01-05 04:00",3.726,"Approved","OW360"
"2005-01-05 05:00",3.726,"Approved","OW360"
"2005-01-05 06:00",3.727,"Approved","OW360"
"2005-01-05 07:00",3.728,"Approved","OW360"
"2005-01-05 08:00",3.73,"Approved","OW360"
"2005-01-05 09:00",3.735,"Approved","OW360"
"2005-01-05 10:00",3.736,"Approved","OW360"
"2005-01-05 11:00",3.737,"Approved","OW360"
"2005-01-05 12:00",3.74,"Approved","OW360"
"2005-01-05 13:00",3.741,"Approved","OW360"
"2005-01-05 14:00",3.74,"Approved","OW360"
"2005-01-05 15:00",3.74,"Approved","OW360"
"2005-01-05 16:00",3.741,"Approved","OW360"
"2005-01-05 17:00",3.742,"Approved","OW360"
"2005-01-05 18:00",3.742,"Approved","OW360"
"2005-01-05 19:00",3.742,"Approved","OW360"
"2005-01-05 20:00",3.742,"Approved","OW360"
"2005-01-05 21:00",3.743,"Approved","OW360"
"2005-01-05 22:00",3.743,"Approved","OW360"
"2005-01-05 23:00",3.744,"Approved","OW360"
"2005-01-06 00:00",3.744,"Approved","OW360"
"2005-01-06 01:00",3.744,"Approved","OW360"
"2005-01-06 02:00",3.744,"Approved","OW360"
"2005-01-06 03:00",3.745,"Approved","OW360"
"2005-01-06 04:00",3.745,"Approved","OW360"
"2005-01-06 05:00",3.744,"Approved","OW360"
"2005-01-06 06:00",3.743,"Approved","OW360"
"2005-01-06 07:00",3.742,"Approved","OW360"
"2005-01-06 08:00",3.741,"Approved","OW360"
"2005-01-06 09:00",3.742,"Approved","OW360"
"2005-01-06 10:00",3.743,"Approved","OW360"
"2005-01-06 11:00",3.743,"Approved","OW360"
"2005-01-06 12:00",3.743,"Approved","OW360"
"2005-01-06 13:00",3.743,"Approved","OW360"
"2005-01-06 14:00",3.743,"Approved","OW360"
"2005-01-06 15:00",3.743,"Approved","OW360"
"2005-01-06 16:00",3.743,"Approved","OW360"
"2005-01-06 17:00",3.743,"Approved","OW360"
"2005-01-06 18:00",3.745,"Approved","OW360"
"2005-01-06 19:00",3.745,"Approved","OW360"
"2005-01-06 20:00",3.745,"Approved","OW360"
"2005-01-06 21:00",3.745,"Approved","OW360"
"2005-01-06 22:00",3.749,"Approved","OW360"
"2005-01-06 23:00",3.75,"Approved","OW360"
"2005-01-07 00:00",3.75,"Approved","OW360"
"2005-01-07 01:00",3.75,"Approved","OW360"
"2005-01-07 02:00",3.75,"Approved","OW360"
"2005-01-07 03:00",3.75,"Approved","OW360"
"2005-01-07 04:00",3.751,"Approved","OW360"
"2005-01-07 05:00",3.751,"Approved","OW360"
"2005-01-07 06:00",3.754,"Approved","OW360"
"2005-01-07 07:00",3.754,"Approved","OW360"
"2005-01-07 08:00",3.754,"Approved","OW360"
"2005-01-07 09:00",3.754,"Approved","OW360"
"2005-01-07 10:00",3.757,"Approved","OW360"
"2005-01-07 11:00",3.758,"Approved","OW360"
"2005-01-07 12:00",3.758,"Approved","OW360"
"2005-01-07 13:00",3.757,"Approved","OW360"
"2005-01-07 14:00",3.756,"Approved","OW360"
"2005-01-07 15:00",3.756,"Approved","OW360"
"2005-01-07 16:00",3.755,"Approved","OW360"
"2005-01-07 17:00",3.755,"Approved","OW360"
"2005-01-07 18:00",3.756,"Approved","OW360"
"2005-01-07 19:00",3.756,"Approved","OW360"
"2005-01-07 20:00",3.756,"Approved","OW360"
"2005-01-07 21:00",3.759,"Approved","OW360"
"2005-01-07 22:00",3.762,"Approved","OW360"
"2005-01-07 23:00",3.764,"Approved","OW360"
"2005-01-08 00:00",3.766,"Approved","OW360"
"2005-01-08 01:00",3.768,"Approved","OW360"
"2005-01-08 02:00",3.77,"Approved","OW360"
"2005-01-08 03:00",3.773,"Approved","OW360"
"2005-01-08 04:00",3.774,"Approved","OW360"
"2005-01-08 05:00",3.777,"Approved","OW360"
"2005-01-08 06:00",3.778,"Approved","OW360"
"2005-01-08 07:00",3.781,"Approved","OW360"
"2005-01-08 08:00",3.784,"Approved","OW360"
"2005-01-08 09:00",3.787,"Approved","OW360"
"2005-01-08 10:00",3.79,"Approved","OW360"
"2005-01-08 11:00",3.792,"Approved","OW360"
"2005-01-08 12:00",3.795,"Approved","OW360"
"2005-01-08 13:00",3.798,"Approved","OW360"
"2005-01-08 14:00",3.799,"Approved","OW360"
"2005-01-08 15:00",3.8,"Approved","OW360"
"2005-01-08 16:00",3.803,"Approved","OW360"
"2005-01-08 17:00",3.806,"Approved","OW360"
"2005-01-08 18:00",3.809,"Approved","OW360"
"2005-01-08 19:00",3.809,"Approved","OW360"
"2005-01-08 20:00",3.812,"Approved","OW360"
"2005-01-08 21:00",3.814,"Approved","OW360"
"2005-01-08 22:00",3.816,"Approved","OW360"
"2005-01-08 23:00",3.818,"Approved","OW360"
"2005-01-09 00:00",3.821,"Approved","OW360"
"2005-01-09 01:00",3.822,"Approved","OW360"
"2005-01-09 02:00",3.823,"Approved","OW360"
"2005-01-09 03:00",3.825,"Approved","OW360"
"2005-01-09 04:00",3.827,"Approved","OW360"
"2005-01-09 05:00",3.829,"Approved","OW360"
"2005-01-09 06:00",3.832,"Approved","OW360"
"2005-01-09 07:00",3.835,"Approved","OW360"
"2005-01-09 08:00",3.838,"Approved","OW360"
"2005-01-09 09:00",3.841,"Approved","OW360"
"2005-01-09 10:00",3.845,"Approved","OW360"
"2005-01-09 11:00",3.847,"Approved","OW360"
"2005-01-09 12:00",3.848,"Approved","OW360"
"2005-01-09 13:00",3.848,"Approved","OW360"
"2005-01-09 14:00",3.85,"Approved","OW360"
"2005-01-09 15:00",3.851,"Approved","OW360"
"2005-01-09 16:00",3.851,"Approved","OW360"
"2005-01-09 17:00",3.854,"Approved","OW360"
"2005-01-09 18:00",3.859,"Approved","OW360"
"2005-01-09 19:00",3.86,"Approved","OW360"
"2005-01-09 20:00",3.861,"Approved","OW360"
"2005-01-09 21:00",3.863,"Approved","OW360"
"2005-01-09 22:00",3.865,"Approved","OW360"
"2005-01-09 23:00",3.866,"Approved","OW360"
"2005-01-10 00:00",3.866,"Approved","OW360"
"2005-01-10 01:00",3.867,"Approved","OW360"
"2005-01-10 02:00",3.867,"Approved","OW360"
"2005-01-10 03:00",3.868,"Approved","OW360"
"2005-01-10 04:00",3.869,"Approved","OW360"
"2005-01-10 05:00",3.871,"Approved","OW360"
"2005-01-10 06:00",3.875,"Approved","OW360"
"2005-01-10 07:00",3.875,"Approved","OW360"
"2005-01-10 08:00",3.876,"Approved","OW360"
"2005-01-10 09:00",3.879,"Approved","OW360"
"2005-01-10 10:00",3.883,"Approved","OW360"
"2005-01-10 11:00",3.884,"Approved","OW360"
"2005-01-10 12:00",3.885,"Approved","OW360"
"2005-01-10 13:00",3.887,"Approved","OW360"
"2005-01-10 14:00",3.887,"Approved","OW360"
"2005-01-10 15:00",3.887,"Approved","OW360"
"2005-01-10 16:00",3.887,"Approved","OW360"
"2005-01-10 17:00",3.887,"Approved","OW360"
"2005-01-10 18:00",3.89,"Approved","OW360"
"2005-01-10 19:00",3.89,"Approved","OW360"
"2005-01-10 20:00",3.891,"Approved","OW360"
"2005-01-10 21:00",3.894,"Approved","OW360"
"2005-01-10 22:00",3.895,"Approved","OW360"
"2005-01-10 23:00",3.895,"Approved","OW360"
"2005-01-11 00:00",3.897,"Approved","OW360"
"2005-01-11 01:00",3.897,"Approved","OW360"
"2005-01-11 02:00",3.897,"Approved","OW360"
"2005-01-11 03:00",3.898,"Approved","OW360"
"2005-01-11 04:00",3.899,"Approved","OW360"
"2005-01-11 05:00",3.9,"Approved","OW360"
"2005-01-11 06:00",3.904,"Approved","OW360"
"2005-01-11 07:00",3.904,"Approved","OW360"
"2005-01-11 08:00",3.906,"Approved","OW360"
"2005-01-11 09:00",3.909,"Approved","OW360"
"2005-01-11 10:00",3.912,"Approved","OW360"
"2005-01-11 11:00",3.914,"Approved","OW360"
"2005-01-11 12:00",3.914,"Approved","OW360"
"2005-01-11 13:00",3.915,"Approved","OW360"
"2005-01-11 14:00",3.915,"Approved","OW360"
"2005-01-11 15:00",3.918,"Approved","OW360"
"2005-01-11 16:00",3.919,"Approved","OW360"
"2005-01-11 17:00",3.921,"Approved","OW360"
"2005-01-11 18:00",3.921,"Approved","OW360"
"2005-01-11 19:00",3.921,"Approved","OW360"
"2005-01-11 20:00",3.921,"Approved","OW360"
"2005-01-11 21:00",3.921,"Approved","OW360"
"2005-01-11 22:00",3.924,"Approved","OW360"
"2005-01-11 23:00",3.927,"Approved","OW360"
"2005-01-12 00:00",3.929,"Approved","OW360"
"2005-01-12 01:00",3.929,"Approved","OW360"
"2005-01-12 02:00",3.93,"Approved","OW360"
"2005-01-12 03:00",3.933,"Approved","OW360"
"2005-01-12 04:00",3.934,"Approved","OW360"
"2005-01-12 05:00",3.937,"Approved","OW360"
"2005-01-12 06:00",3.941,"Approved","OW360"
"2005-01-12 07:00",3.941,"Approved","OW360"
"2005-01-12 08:00",3.944,"Approved","OW360"
"2005-01-12 09:00",3.947,"Approved","OW360"
"2005-01-12 10:00",3.951,"Approved","OW360"
"2005-01-12 11:00",3.952,"Approved","OW360"
"2005-01-12 12:00",3.956,"Approved","OW360"
"2005-01-12 13:00",3.958,"Approved","OW360"
"2005-01-12 14:00",3.958,"Approved","OW360"
"2005-01-12 15:00",3.96,"Approved","OW360"
"2005-01-12 16:00",3.965,"Approved","OW360"
"2005-01-12 17:00",3.966,"Approved","OW360"
"2005-01-12 18:00",3.971,"Approved","OW360"
"2005-01-12 19:00",3.971,"Approved","OW360"
"2005-01-12 20:00",3.972,"Approved","OW360"
"2005-01-12 21:00",3.973,"Approved","OW360"
"2005-01-12 22:00",3.975,"Approved","OW360"
"2005-01-12 23:00",3.977,"Approved","OW360"
"2005-01-13 00:00",3.98,"Approved","OW360"
"2005-01-13 01:00",3.982,"Approved","OW360"
"2005-01-13 02:00",3.983,"Approved","OW360"
"2005-01-13 03:00",3.985,"Approved","OW360"
"2005-01-13 04:00",3.987,"Approved","OW360"
"2005-01-13 05:00",3.99,"Approved","OW360"
"2005-01-13 06:00",3.992,"Approved","OW360"
"2005-01-13 07:00",3.994,"Approved","OW360"
"2005-01-13 08:00",3.996,"Approved","OW360"
"2005-01-13 09:00",3.999,"Approved","OW360"
"2005-01-13 10:00",4.001,"Approved","OW360"
"2005-01-13 11:00",4.003,"Approved","OW360"
"2005-01-13 12:00",4.005,"Approved","OW360"
"2005-01-13 13:00",4.005,"Approved","OW360"
"2005-01-13 14:00",4.005,"Approved","OW360"
"2005-01-13 15:00",4.008,"Approved","OW360"
"2005-01-13 16:00",4.011,"Approved","OW360"
"2005-01-13 17:00",4.013,"Approved","OW360"
"2005-01-13 18:00",4.017,"Approved","OW360"
"2005-01-13 19:00",4.017,"Approved","OW360"
"2005-01-13 20:00",4.017,"Approved","OW360"
"2005-01-13 21:00",4.019,"Approved","OW360"
"2005-01-13 22:00",4.022,"Approved","OW360"
"2005-01-13 23:00",4.023,"Approved","OW360"
"2005-01-14 00:00",4.025,"Approved","OW360"
"2005-01-14 01:00",4.026,"Approved","OW360"
"2005-01-14 02:00",4.028,"Approved","OW360"
"2005-01-14 03:00",4.029,"Approved","OW360"
"2005-01-14 04:00",4.032,"Approved","OW360"
"2005-01-14 05:00",4.032,"Approved","OW360"