"Time","Value","Approval","myLocation"
"2023-05-06 00:00",7.58426955160632,"Approved","OW356"
"2023-05-06 01:00",7.58427092599309,"Approved","OW356"
"2023-05-06 02:00",7.58427230037987,"Approved","OW356"
"2023-05-06 03:00",7.58527367476664,"Approved","OW356"
"2023-05-06 04:00",7.58527504915342,"Approved","OW356"
"2023-05-06 05:00",7.58427642354019,"Approved","OW356"
"2023-05-06 06:00",7.58427779792697,"Approved","OW356"
"2023-05-06 07:00",7.58527917231374,"Approved","OW356"
"2023-05-06 08:00",7.58428054670052,"Approved","OW356"
"2023-05-06 09:00",7.58528192108729,"Approved","OW356"
"2023-05-06 10:00",7.58428329547407,"Approved","OW356"
"2023-05-06 11:00",7.58428466986084,"Approved","OW356"
"2023-05-06 12:00",7.58428604424762,"Approved","OW356"
"2023-05-06 13:00",7.58428741863439,"Approved","OW356"
"2023-05-06 14:00",7.58428879302117,"Approved","OW356"
"2023-05-06 15:00",7.58429016740795,"Approved","OW356"
"2023-05-06 16:00",7.58429154179472,"Approved","OW356"
"2023-05-06 17:00",7.5852929161815,"Approved","OW356"
"2023-05-06 18:00",7.58529429056827,"Approved","OW356"
"2023-05-06 19:00",7.58429566495505,"Approved","OW356"
"2023-05-06 20:00",7.58429703934182,"Approved","OW356"
"2023-05-06 21:00",7.5842984137286,"Approved","OW356"
"2023-05-06 22:00",7.58529978811537,"Approved","OW356"
"2023-05-06 23:00",7.58530116250215,"Approved","OW356"
"2023-05-07 00:00",7.58530253688892,"Approved","OW356"
"2023-05-07 01:00",7.5853039112757,"Approved","OW356"
"2023-05-07 02:00",7.58530528566247,"Approved","OW356"
"2023-05-07 03:00",7.58530666004925,"Approved","OW356"
"2023-05-07 04:00",7.58530803443602,"Approved","OW356"
"2023-05-07 05:00",7.5853094088228,"Approved","OW356"
"2023-05-07 06:00",7.58531078320957,"Approved","OW356"
"2023-05-07 07:00",7.58531215759635,"Approved","OW356"
"2023-05-07 08:00",7.58531353198313,"Approved","OW356"
"2023-05-07 09:00",7.5853149063699,"Approved","OW356"
"2023-05-07 10:00",7.58531628075668,"Approved","OW356"
"2023-05-07 11:00",7.58531765514345,"Approved","OW356"
"2023-05-07 12:00",7.58531902953023,"Approved","OW356"
"2023-05-07 13:00",7.585320403917,"Approved","OW356"
"2023-05-07 14:00",7.58532177830378,"Approved","OW356"
"2023-05-07 15:00",7.58532315269055,"Approved","OW356"
"2023-05-07 16:00",7.58532452707733,"Approved","OW356"
"2023-05-07 17:00",7.5853259014641,"Approved","OW356"
"2023-05-07 18:00",7.58532727585088,"Approved","OW356"
"2023-05-07 19:00",7.58532865023765,"Approved","OW356"
"2023-05-07 20:00",7.58533002462443,"Approved","OW356"
"2023-05-07 21:00",7.5853313990112,"Approved","OW356"
"2023-05-07 22:00",7.58533277339798,"Approved","OW356"
"2023-05-07 23:00",7.58533414778476,"Approved","OW356"
"2023-05-08 00:00",7.58533552217153,"Approved","OW356"
"2023-05-08 01:00",7.58533689655831,"Approved","OW356"
"2023-05-08 02:00",7.58533827094508,"Approved","OW356"
"2023-05-08 03:00",7.58633964533186,"Approved","OW356"
"2023-05-08 04:00",7.58634101971863,"Approved","OW356"
"2023-05-08 05:00",7.58634239410541,"Approved","OW356"
"2023-05-08 06:00",7.58634376849218,"Approved","OW356"
"2023-05-08 07:00",7.58634514287896,"Approved","OW356"
"2023-05-08 08:00",7.58634651726573,"Approved","OW356"
"2023-05-08 09:00",7.58634789165251,"Approved","OW356"
"2023-05-08 10:00",7.58634926603929,"Approved","OW356"
"2023-05-08 11:00",7.58635064042606,"Approved","OW356"
"2023-05-08 12:00",7.58635201481284,"Approved","OW356"
"2023-05-08 13:00",7.58635338919961,"Approved","OW356"
"2023-05-08 14:00",7.58635476358639,"Approved","OW356"
"2023-05-08 15:00",7.58635613797316,"Approved","OW356"
"2023-05-08 16:00",7.58635751235994,"Approved","OW356"
"2023-05-08 17:00",7.58535888674671,"Approved","OW356"
"2023-05-08 18:00",7.58536026113349,"Approved","OW356"
"2023-05-08 19:00",7.58536163552026,"Approved","OW356"
"2023-05-08 20:00",7.58536300990704,"Approved","OW356"
"2023-05-08 21:00",7.58536438429381,"Approved","OW356"
"2023-05-08 22:00",7.58636575868059,"Approved","OW356"
"2023-05-08 23:00",7.58536713306736,"Approved","OW356"
"2023-05-09 00:00",7.58636850745414,"Approved","OW356"
"2023-05-09 01:00",7.58636988184092,"Approved","OW356"
"2023-05-09 02:00",7.58637125622769,"Approved","OW356"
"2023-05-09 03:00",7.58637263061447,"Approved","OW356"
"2023-05-09 04:00",7.58637400500124,"Approved","OW356"
"2023-05-09 05:00",7.58637537938802,"Approved","OW356"
"2023-05-09 06:00",7.58637675377479,"Approved","OW356"
"2023-05-09 07:00",7.58637812816157,"Approved","OW356"
"2023-05-09 08:00",7.58637950254834,"Approved","OW356"
"2023-05-09 09:00",7.58638087693512,"Approved","OW356"
"2023-05-09 10:00",7.58638225132189,"Approved","OW356"
"2023-05-09 11:00",7.58638362570867,"Approved","OW356"
"2023-05-09 12:00",7.58638500009544,"Approved","OW356"
"2023-05-09 13:00",7.58638637448222,"Approved","OW356"
"2023-05-09 14:00",7.58638774886899,"Approved","OW356"
"2023-05-09 15:00",7.58638912325577,"Approved","OW356"
"2023-05-09 16:00",7.58639049764254,"Approved","OW356"
"2023-05-09 17:00",7.58639187202932,"Approved","OW356"
"2023-05-09 18:00",7.5863932464161,"Approved","OW356"
"2023-05-09 19:00",7.58639462080287,"Approved","OW356"
"2023-05-09 20:00",7.58639599518965,"Approved","OW356"
"2023-05-09 21:00",7.58639736957642,"Approved","OW356"
"2023-05-09 22:00",7.5863987439632,"Approved","OW356"
"2023-05-09 23:00",7.58640011834997,"Approved","OW356"
"2023-05-10 00:00",7.58640149273675,"Approved","OW356"
"2023-05-10 01:00",7.58640286712352,"Approved","OW356"
"2023-05-10 02:00",7.5864042415103,"Approved","OW356"
"2023-05-10 03:00",7.58640561589707,"Approved","OW356"
"2023-05-10 04:00",7.58640699028385,"Approved","OW356"
"2023-05-10 05:00",7.58740836467062,"Approved","OW356"
"2023-05-10 06:00",7.5874097390574,"Approved","OW356"
"2023-05-10 07:00",7.58741111344417,"Approved","OW356"
"2023-05-10 08:00",7.58741248783095,"Approved","OW356"
"2023-05-10 09:00",7.58741386221773,"Approved","OW356"
"2023-05-10 10:00",7.5874152366045,"Approved","OW356"
"2023-05-10 11:00",7.58741661099128,"Approved","OW356"
"2023-05-10 12:00",7.58741798537805,"Approved","OW356"
"2023-05-10 13:00",7.58741935976483,"Approved","OW356"
"2023-05-10 14:00",7.5874207341516,"Approved","OW356"
"2023-05-10 15:00",7.58742210853838,"Approved","OW356"
"2023-05-10 16:00",7.58642348292515,"Approved","OW356"
"2023-05-10 17:00",7.58642485731193,"Approved","OW356"
"2023-05-10 18:00",7.5864262316987,"Approved","OW356"
"2023-05-10 19:00",7.58642760608548,"Approved","OW356"
"2023-05-10 20:00",7.58642898047226,"Approved","OW356"
"2023-05-10 21:00",7.58643035485903,"Approved","OW356"
"2023-05-10 22:00",7.58643172924581,"Approved","OW356"
"2023-05-10 23:00",7.58643310363258,"Approved","OW356"
"2023-05-11 00:00",7.58643447801936,"Approved","OW356"
"2023-05-11 01:00",7.58643585240613,"Approved","OW356"
"2023-05-11 02:00",7.58643722679291,"Approved","OW356"
"2023-05-11 03:00",7.58643860117968,"Approved","OW356"
"2023-05-11 04:00",7.58643997556646,"Approved","OW356"
"2023-05-11 05:00",7.58644134995323,"Approved","OW356"
"2023-05-11 06:00",7.58644272434001,"Approved","OW356"
"2023-05-11 07:00",7.58644409872678,"Approved","OW356"
"2023-05-11 08:00",7.58644547311356,"Approved","OW356"
"2023-05-11 09:00",7.58644684750033,"Approved","OW356"
"2023-05-11 10:00",7.58544822188711,"Approved","OW356"
"2023-05-11 11:00",7.58544959627388,"Approved","OW356"
"2023-05-11 12:00",7.58545097066066,"Approved","OW356"
"2023-05-11 13:00",7.58545234504744,"Approved","OW356"
"2023-05-11 14:00",7.58545371943421,"Approved","OW356"
"2023-05-11 15:00",7.58545509382099,"Approved","OW356"
"2023-05-11 16:00",7.58545646820776,"Approved","OW356"
"2023-05-11 17:00",7.58545784259454,"Approved","OW356"
"2023-05-11 18:00",7.58545921698131,"Approved","OW356"
"2023-05-11 19:00",7.58546059136809,"Approved","OW356"
"2023-05-11 20:00",7.58546196575486,"Approved","OW356"
"2023-05-11 21:00",7.58446334014164,"Approved","OW356"
"2023-05-11 22:00",7.58446471452841,"Approved","OW356"
"2023-05-11 23:00",7.58446608891519,"Approved","OW356"
"2023-05-12 00:00",7.58446746330196,"Approved","OW356"
"2023-05-12 01:00",7.58446883768874,"Approved","OW356"
"2023-05-12 02:00",7.58447021207551,"Approved","OW356"
"2023-05-12 03:00",7.58547158646229,"Approved","OW356"
"2023-05-12 04:00",7.58547296084907,"Approved","OW356"
"2023-05-12 05:00",7.58547433523584,"Approved","OW356"
"2023-05-12 06:00",7.58647570962262,"Approved","OW356"
"2023-05-12 07:00",7.58647708400939,"Approved","OW356"
"2023-05-12 08:00",7.58647845839617,"Approved","OW356"
"2023-05-12 09:00",7.58647983278294,"Approved","OW356"
"2023-05-12 10:00",7.58648120716972,"Approved","OW356"
"2023-05-12 11:00",7.58648258155649,"Approved","OW356"
"2023-05-12 12:00",7.58648395594327,"Approved","OW356"
"2023-05-12 13:00",7.58748533033004,"Approved","OW356"
"2023-05-12 14:00",7.58748670471682,"Approved","OW356"
"2023-05-12 15:00",7.58748807910359,"Approved","OW356"
"2023-05-12 16:00",7.58748945349037,"Approved","OW356"
"2023-05-12 17:00",7.58649082787715,"Approved","OW356"
"2023-05-12 18:00",7.58749220226392,"Approved","OW356"
"2023-05-12 19:00",7.5864935766507,"Approved","OW356"
"2023-05-12 20:00",7.58649495103747,"Approved","OW356"
"2023-05-12 21:00",7.58649632542425,"Approved","OW356"
"2023-05-12 22:00",7.58649769981102,"Approved","OW356"
"2023-05-12 23:00",7.5864990741978,"Approved","OW356"
"2023-05-13 00:00",7.58550044858457,"Approved","OW356"
"2023-05-13 01:00",7.58550182297135,"Approved","OW356"
"2023-05-13 02:00",7.58550319735812,"Approved","OW356"
"2023-05-13 03:00",7.5855045717449,"Approved","OW356"
"2023-05-13 04:00",7.58650594613167,"Approved","OW356"
"2023-05-13 05:00",7.58650732051845,"Approved","OW356"
"2023-05-13 06:00",7.58650869490523,"Approved","OW356"
"2023-05-13 07:00",7.586510069292,"Approved","OW356"
"2023-05-13 08:00",7.58651144367878,"Approved","OW356"
"2023-05-13 09:00",7.58651281806555,"Approved","OW356"
"2023-05-13 10:00",7.58651419245233,"Approved","OW356"
"2023-05-13 11:00",7.5865155668391,"Approved","OW356"
"2023-05-13 12:00",7.58651694122588,"Approved","OW356"
"2023-05-13 13:00",7.58651831561265,"Approved","OW356"
"2023-05-13 14:00",7.58651968999943,"Approved","OW356"
"2023-05-13 15:00",7.5865210643862,"Approved","OW356"
"2023-05-13 16:00",7.58652243877298,"Approved","OW356"
"2023-05-13 17:00",7.58652381315975,"Approved","OW356"
"2023-05-13 18:00",7.58652518754653,"Approved","OW356"
"2023-05-13 19:00",7.5865265619333,"Approved","OW356"
"2023-05-13 20:00",7.58652793632008,"Approved","OW356"
"2023-05-13 21:00",7.58552931070685,"Approved","OW356"
"2023-05-13 22:00",7.58553068509363,"Approved","OW356"
"2023-05-13 23:00",7.58553205948041,"Approved","OW356"
"2023-05-14 00:00",7.58553343386718,"Approved","OW356"
"2023-05-14 01:00",7.58553480825396,"Approved","OW356"
"2023-05-14 02:00",7.58553618264073,"Approved","OW356"
"2023-05-14 03:00",7.58553755702751,"Approved","OW356"
"2023-05-14 04:00",7.58653893141428,"Approved","OW356"
"2023-05-14 05:00",7.58554030580106,"Approved","OW356"
"2023-05-14 06:00",7.58554168018783,"Approved","OW356"
"2023-05-14 07:00",7.58654305457461,"Approved","OW356"
"2023-05-14 08:00",7.58654442896138,"Approved","OW356"
"2023-05-14 09:00",7.58554580334816,"Approved","OW356"
"2023-05-14 10:00",7.58554717773493,"Approved","OW356"
"2023-05-14 11:00",7.58554855212171,"Approved","OW356"
"2023-05-14 12:00",7.58554992650848,"Approved","OW356"
"2023-05-14 13:00",7.58655130089526,"Approved","OW356"
"2023-05-14 14:00",7.58555267528204,"Approved","OW356"
"2023-05-14 15:00",7.58555404966881,"Approved","OW356"
"2023-05-14 16:00",7.58555542405559,"Approved","OW356"
"2023-05-14 17:00",7.58555679844236,"Approved","OW356"
"2023-05-14 18:00",7.58555817282914,"Approved","OW356"
"2023-05-14 19:00",7.58455954721591,"Approved","OW356"
"2023-05-14 20:00",7.58456092160269,"Approved","OW356"
"2023-05-14 21:00",7.58456229598946,"Approved","OW356"
"2023-05-14 22:00",7.58456367037624,"Approved","OW356"
"2023-05-14 23:00",7.58456504476301,"Approved","OW356"
"2023-05-15 00:00",7.58456641914979,"Approved","OW356"
"2023-05-15 01:00",7.58356779353656,"Approved","OW356"
"2023-05-15 02:00",7.58356916792334,"Approved","OW356"
"2023-05-15 03:00",7.58357054231011,"Approved","OW356"
"2023-05-15 04:00",7.58357191669689,"Approved","OW356"
"2023-05-15 05:00",7.58457329108367,"Approved","OW356"
"2023-05-15 06:00",7.58457466547044,"Approved","OW356"
"2023-05-15 07:00",7.58457603985722,"Approved","OW356"
"2023-05-15 08:00",7.58357741424399,"Approved","OW356"
"2023-05-15 09:00",7.58357878863077,"Approved","OW356"
"2023-05-15 10:00",7.58358016301754,"Approved","OW356"
"2023-05-15 11:00",7.58358153740432,"Approved","OW356"
"2023-05-15 12:00",7.58358291179109,"Approved","OW356"
"2023-05-15 13:00",7.58358428617787,"Approved","OW356"
"2023-05-15 14:00",7.58358566056464,"Approved","OW356"
"2023-05-15 15:00",7.58258703495142,"Approved","OW356"
"2023-05-15 16:00",7.58258840933819,"Approved","OW356"
"2023-05-15 17:00",7.58258978372497,"Approved","OW356"
"2023-05-15 18:00",7.58259115811174,"Approved","OW356"
"2023-05-15 19:00",7.58259253249852,"Approved","OW356"
"2023-05-15 20:00",7.5815939068853,"Approved","OW356"
"2023-05-15 21:00",7.58159528127207,"Approved","OW356"
"2023-05-15 22:00",7.58159665565885,"Approved","OW356"
"2023-05-15 23:00",7.58159803004562,"Approved","OW356"
"2023-05-16 00:00",7.5805994044324,"Approved","OW356"
"2023-05-16 01:00",7.58060077881917,"Approved","OW356"
"2023-05-16 02:00",7.58060215320595,"Approved","OW356"
"2023-05-16 03:00",7.58160352759272,"Approved","OW356"
"2023-05-16 04:00",7.5816049019795,"Approved","OW356"
"2023-05-16 05:00",7.58160627636627,"Approved","OW356"
"2023-05-16 06:00",7.58160765075305,"Approved","OW356"
"2023-05-16 07:00",7.58160902513982,"Approved","OW356"
"2023-05-16 08:00",7.5816103995266,"Approved","OW356"
"2023-05-16 09:00",7.58061177391338,"Approved","OW356"
"2023-05-16 10:00",7.58061314830015,"Approved","OW356"
"2023-05-16 11:00",7.58061452268693,"Approved","OW356"
"2023-05-16 12:00",7.5816158970737,"Approved","OW356"
"2023-05-16 13:00",7.58161727146048,"Approved","OW356"
"2023-05-16 14:00",7.58161864584725,"Approved","OW356"
"2023-05-16 15:00",7.58162002023403,"Approved","OW356"
"2023-05-16 16:00",7.5816213946208,"Approved","OW356"
"2023-05-16 17:00",7.58162276900758,"Approved","OW356"
"2023-05-16 18:00",7.58162414339435,"Approved","OW356"
"2023-05-16 19:00",7.58062551778113,"Approved","OW356"
"2023-05-16 20:00",7.5806268921679,"Approved","OW356"
"2023-05-16 21:00",7.58062826655468,"Approved","OW356"
"2023-05-16 22:00",7.58062964094145,"Approved","OW356"
"2023-05-16 23:00",7.58063101532823,"Approved","OW356"
"2023-05-17 00:00",7.58063238971501,"Approved","OW356"
"2023-05-17 01:00",7.58063376410178,"Approved","OW356"
"2023-05-17 02:00",7.58063513848856,"Approved","OW356"
"2023-05-17 03:00",7.58163651287533,"Approved","OW356"
"2023-05-17 04:00",7.58163788726211,"Approved","OW356"
"2023-05-17 05:00",7.58163926164888,"Approved","OW356"
"2023-05-17 06:00",7.58164063603566,"Approved","OW356"
"2023-05-17 07:00",7.58164201042243,"Approved","OW356"
"2023-05-17 08:00",7.58064338480921,"Approved","OW356"
"2023-05-17 09:00",7.58064475919598,"Approved","OW356"
"2023-05-17 10:00",7.58064613358276,"Approved","OW356"
"2023-05-17 11:00",7.58064750796953,"Approved","OW356"
"2023-05-17 12:00",7.58164888235631,"Approved","OW356"
"2023-05-17 13:00",7.58165025674309,"Approved","OW356"
"2023-05-17 14:00",7.58165163112986,"Approved","OW356"
"2023-05-17 15:00",7.58165300551664,"Approved","OW356"
"2023-05-17 16:00",7.58165437990341,"Approved","OW356"
"2023-05-17 17:00",7.58065575429019,"Approved","OW356"
"2023-05-17 18:00",7.58165712867696,"Approved","OW356"
"2023-05-17 19:00",7.58165850306374,"Approved","OW356"
"2023-05-17 20:00",7.58065987745051,"Approved","OW356"
"2023-05-17 21:00",7.58066125183729,"Approved","OW356"
"2023-05-17 22:00",7.58066262622406,"Approved","OW356"
"2023-05-17 23:00",7.58066400061084,"Approved","OW356"
"2023-05-18 00:00",7.58066537499761,"Approved","OW356"
"2023-05-18 01:00",7.58066674938439,"Approved","OW356"
"2023-05-18 02:00",7.58066812377116,"Approved","OW356"
"2023-05-18 03:00",7.58066949815794,"Approved","OW356"
"2023-05-18 04:00",7.58067087254472,"Approved","OW356"
"2023-05-18 05:00",7.58067224693149,"Approved","OW356"
"2023-05-18 06:00",7.58067362131827,"Approved","OW356"
"2023-05-18 07:00",7.58067499570504,"Approved","OW356"
"2023-05-18 08:00",7.58067637009182,"Approved","OW356"
"2023-05-18 09:00",7.58067774447859,"Approved","OW356"
"2023-05-18 10:00",7.58067911886537,"Approved","OW356"
"2023-05-18 11:00",7.58068049325214,"Approved","OW356"
"2023-05-18 12:00",7.58068186763892,"Approved","OW356"
"2023-05-18 13:00",7.58068324202569,"Approved","OW356"
"2023-05-18 14:00",7.58068461641247,"Approved","OW356"
"2023-05-18 15:00",7.58068599079924,"Approved","OW356"
"2023-05-18 16:00",7.58068736518602,"Approved","OW356"
"2023-05-18 17:00",7.58068873957279,"Approved","OW356"
"2023-05-18 18:00",7.58069011395957,"Approved","OW356"
"2023-05-18 19:00",7.58069148834635,"Approved","OW356"
"2023-05-18 20:00",7.58069286273312,"Approved","OW356"
"2023-05-18 21:00",7.5806942371199,"Approved","OW356"
"2023-05-18 22:00",7.58069561150667,"Approved","OW356"
"2023-05-18 23:00",7.58069698589345,"Approved","OW356"
"2023-05-19 00:00",7.58069836028022,"Approved","OW356"
"2023-05-19 01:00",7.581699734667,"Approved","OW356"
"2023-05-19 02:00",7.58070110905377,"Approved","OW356"
"2023-05-19 03:00",7.58170248344055,"Approved","OW356"
"2023-05-19 04:00",7.58170385782732,"Approved","OW356"
"2023-05-19 05:00",7.5827052322141,"Approved","OW356"
"2023-05-19 06:00",7.58270660660087,"Approved","OW356"
"2023-05-19 07:00",7.58170798098765,"Approved","OW356"
"2023-05-19 08:00",7.58170935537443,"Approved","OW356"
"2023-05-19 09:00",7.5817107297612,"Approved","OW356"
"2023-05-19 10:00",7.58171210414798,"Approved","OW356"
"2023-05-19 11:00",7.58171347853475,"Approved","OW356"
"2023-05-19 12:00",7.58171485292153,"Approved","OW356"
"2023-05-19 13:00",7.5817162273083,"Approved","OW356"
"2023-05-19 14:00",7.58171760169508,"Approved","OW356"
"2023-05-19 15:00",7.58171897608185,"Approved","OW356"
"2023-05-19 16:00",7.58172035046863,"Approved","OW356"
"2023-05-19 17:00",7.5817217248554,"Approved","OW356"
"2023-05-19 18:00",7.58172309924218,"Approved","OW356"
"2023-05-19 19:00",7.58172447362895,"Approved","OW356"
"2023-05-19 20:00",7.58172584801573,"Approved","OW356"
"2023-05-19 21:00",7.5817272224025,"Approved","OW356"
"2023-05-19 22:00",7.58172859678928,"Approved","OW356"
"2023-05-19 23:00",7.58172997117606,"Approved","OW356"
"2023-05-20 00:00",7.58173134556283,"Approved","OW356"
"2023-05-20 01:00",7.58173271994961,"Approved","OW356"
"2023-05-20 02:00",7.58173409433638,"Approved","OW356"
"2023-05-20 03:00",7.58273546872316,"Approved","OW356"
"2023-05-20 04:00",7.58273684310993,"Approved","OW356"
"2023-05-20 05:00",7.58273821749671,"Approved","OW356"
"2023-05-20 06:00",7.58273959188348,"Approved","OW356"
"2023-05-20 07:00",7.58274096627026,"Approved","OW356"
"2023-05-20 08:00",7.58374234065703,"Approved","OW356"
"2023-05-20 09:00",7.58274371504381,"Approved","OW356"
"2023-05-20 10:00",7.58274508943058,"Approved","OW356"
"2023-05-20 11:00",7.58274646381736,"Approved","OW356"
"2023-05-20 12:00",7.58274783820413,"Approved","OW356"
"2023-05-20 13:00",7.58274921259091,"Approved","OW356"
"2023-05-20 14:00",7.58375058697769,"Approved","OW356"
"2023-05-20 15:00",7.58275196136446,"Approved","OW356"
"2023-05-20 16:00",7.58275333575124,"Approved","OW356"
"2023-05-20 17:00",7.58275471013801,"Approved","OW356"
"2023-05-20 18:00",7.58375608452479,"Approved","OW356"
"2023-05-20 19:00",7.58375745891156,"Approved","OW356"
"2023-05-20 20:00",7.58275883329834,"Approved","OW356"
"2023-05-20 21:00",7.58276020768511,"Approved","OW356"
"2023-05-20 22:00",7.58376158207189,"Approved","OW356"
"2023-05-20 23:00",7.58376295645866,"Approved","OW356"
"2023-05-21 00:00",7.58476433084544,"Approved","OW356"
"2023-05-21 01:00",7.58376570523221,"Approved","OW356"
"2023-05-21 02:00",7.58476707961899,"Approved","OW356"
"2023-05-21 03:00",7.58476845400576,"Approved","OW356"
"2023-05-21 04:00",7.58476982839254,"Approved","OW356"
"2023-05-21 05:00",7.58477120277932,"Approved","OW356"
"2023-05-21 06:00",7.58477257716609,"Approved","OW356"
"2023-05-21 07:00",7.58477395155287,"Approved","OW356"
"2023-05-21 08:00",7.58477532593964,"Approved","OW356"
"2023-05-21 09:00",7.58477670032642,"Approved","OW356"
"2023-05-21 10:00",7.58377807471319,"Approved","OW356"
"2023-05-21 11:00",7.58377944909997,"Approved","OW356"
"2023-05-21 12:00",7.58378082348674,"Approved","OW356"
"2023-05-21 13:00",7.58378219787352,"Approved","OW356"
"2023-05-21 14:00",7.58478357226029,"Approved","OW356"
"2023-05-21 15:00",7.58378494664707,"Approved","OW356"
"2023-05-21 16:00",7.58378632103384,"Approved","OW356"
"2023-05-21 17:00",7.58378769542062,"Approved","OW356"
"2023-05-21 18:00",7.58378906980739,"Approved","OW356"
"2023-05-21 19:00",7.58379044419417,"Approved","OW356"
"2023-05-21 20:00",7.58379181858095,"Approved","OW356"
"2023-05-21 21:00",7.58379319296772,"Approved","OW356"
"2023-05-21 22:00",7.5837945673545,"Approved","OW356"
"2023-05-21 23:00",7.58279594174127,"Approved","OW356"
"2023-05-22 00:00",7.58279731612805,"Approved","OW356"
"2023-05-22 01:00",7.58279869051482,"Approved","OW356"
"2023-05-22 02:00",7.5818000649016,"Approved","OW356"
"2023-05-22 03:00",7.58180143928837,"Approved","OW356"
"2023-05-22 04:00",7.58180281367515,"Approved","OW356"
"2023-05-22 05:00",7.58180418806192,"Approved","OW356"
"2023-05-22 06:00",7.5818055624487,"Approved","OW356"
"2023-05-22 07:00",7.58080693683547,"Approved","OW356"
"2023-05-22 08:00",7.58180831122225,"Approved","OW356"
"2023-05-22 09:00",7.58180968560903,"Approved","OW356"
"2023-05-22 10:00",7.5818110599958,"Approved","OW356"
"2023-05-22 11:00",7.58181243438258,"Approved","OW356"
"2023-05-22 12:00",7.58081380876935,"Approved","OW356"
"2023-05-22 13:00",7.58081518315613,"Approved","OW356"
"2023-05-22 14:00",7.5808165575429,"Approved","OW356"
"2023-05-22 15:00",7.57981793192968,"Approved","OW356"
"2023-05-22 16:00",7.57981930631645,"Approved","OW356"
"2023-05-22 17:00",7.57882068070323,"Approved","OW356"
"2023-05-22 18:00",7.57882205509,"Approved","OW356"
"2023-05-22 19:00",7.57882342947678,"Approved","OW356"
"2023-05-22 20:00",7.57782480386355,"Approved","OW356"
"2023-05-22 21:00",7.57782617825033,"Approved","OW356"
"2023-05-22 22:00",7.5778275526371,"Approved","OW356"
"2023-05-22 23:00",7.57782892702388,"Approved","OW356"
"2023-05-23 00:00",7.57783030141066,"Approved","OW356"
"2023-05-23 01:00",7.57683167579743,"Approved","OW356"
"2023-05-23 02:00",7.57683305018421,"Approved","OW356"
"2023-05-23 03:00",7.57583442457098,"Approved","OW356"
"2023-05-23 04:00",7.57583579895776,"Approved","OW356"
"2023-05-23 05:00",7.57583717334453,"Approved","OW356"
"2023-05-23 06:00",7.57483854773131,"Approved","OW356"
"2023-05-23 07:00",7.57483992211808,"Approved","OW356"
"2023-05-23 08:00",7.57384129650486,"Approved","OW356"
"2023-05-23 09:00",7.57384267089163,"Approved","OW356"
"2023-05-23 10:00",7.57284404527841,"Approved","OW356"
"2023-05-23 11:00",7.57284541966518,"Approved","OW356"
"2023-05-23 12:00",7.57284679405196,"Approved","OW356"
"2023-05-23 13:00",7.57284816843873,"Approved","OW356"
"2023-05-23 14:00",7.57184954282551,"Approved","OW356"
"2023-05-23 15:00",7.57185091721229,"Approved","OW356"
"2023-05-23 16:00",7.57185229159906,"Approved","OW356"
"2023-05-23 17:00",7.57185366598584,"Approved","OW356"
"2023-05-23 18:00",7.57185504037261,"Approved","OW356"
"2023-05-23 19:00",7.57185641475939,"Approved","OW356"