"Time","Value","Approval","myLocation"
"2023-04-19 00:00",4.603,"Approved","OW296"
"2023-04-19 01:00",4.608,"Approved","OW296"
"2023-04-19 02:00",4.609,"Approved","OW296"
"2023-04-19 03:00",4.61,"Approved","OW296"
"2023-04-19 04:00",4.61,"Approved","OW296"
"2023-04-19 05:00",4.603,"Approved","OW296"
"2023-04-19 06:00",4.602,"Approved","OW296"
"2023-04-19 07:00",4.608,"Approved","OW296"
"2023-04-19 08:00",4.611,"Approved","OW296"
"2023-04-19 09:00",4.612,"Approved","OW296"
"2023-04-19 10:00",4.613,"Approved","OW296"
"2023-04-19 11:00",4.612,"Approved","OW296"
"2023-04-19 12:00",4.612,"Approved","OW296"
"2023-04-19 13:00",4.612,"Approved","OW296"
"2023-04-19 14:00",4.612,"Approved","OW296"
"2023-04-19 15:00",4.613,"Approved","OW296"
"2023-04-19 16:00",4.614,"Approved","OW296"
"2023-04-19 17:00",4.614,"Approved","OW296"
"2023-04-19 18:00",4.614,"Approved","OW296"
"2023-04-19 19:00",4.617,"Approved","OW296"
"2023-04-19 20:00",4.617,"Approved","OW296"
"2023-04-19 21:00",4.616,"Approved","OW296"
"2023-04-19 22:00",4.617,"Approved","OW296"
"2023-04-19 23:00",4.61,"Approved","OW296"
"2023-04-20 00:00",4.608,"Approved","OW296"
"2023-04-20 01:00",4.606,"Approved","OW296"
"2023-04-20 02:00",4.605,"Approved","OW296"
"2023-04-20 03:00",4.604,"Approved","OW296"
"2023-04-20 04:00",4.605,"Approved","OW296"
"2023-04-20 05:00",4.602,"Approved","OW296"
"2023-04-20 06:00",4.606,"Approved","OW296"
"2023-04-20 07:00",4.611,"Approved","OW296"
"2023-04-20 08:00",4.612,"Approved","OW296"
"2023-04-20 09:00",4.614,"Approved","OW296"
"2023-04-20 10:00",4.616,"Approved","OW296"
"2023-04-20 11:00",4.615,"Approved","OW296"
"2023-04-20 12:00",4.616,"Approved","OW296"
"2023-04-20 13:00",4.615,"Approved","OW296"
"2023-04-20 14:00",4.615,"Approved","OW296"
"2023-04-20 15:00",4.616,"Approved","OW296"
"2023-04-20 16:00",4.616,"Approved","OW296"
"2023-04-20 17:00",4.617,"Approved","OW296"
"2023-04-20 18:00",4.618,"Approved","OW296"
"2023-04-20 19:00",4.618,"Approved","OW296"
"2023-04-20 20:00",4.619,"Approved","OW296"
"2023-04-20 21:00",4.619,"Approved","OW296"
"2023-04-20 22:00",4.619,"Approved","OW296"
"2023-04-20 23:00",4.62,"Approved","OW296"
"2023-04-21 00:00",4.621,"Approved","OW296"
"2023-04-21 01:00",4.621,"Approved","OW296"
"2023-04-21 02:00",4.621,"Approved","OW296"
"2023-04-21 03:00",4.621,"Approved","OW296"
"2023-04-21 04:00",4.614,"Approved","OW296"
"2023-04-21 05:00",4.612,"Approved","OW296"
"2023-04-21 06:00",4.611,"Approved","OW296"
"2023-04-21 07:00",4.617,"Approved","OW296"
"2023-04-21 08:00",4.619,"Approved","OW296"
"2023-04-21 09:00",4.62,"Approved","OW296"
"2023-04-21 10:00",4.621,"Approved","OW296"
"2023-04-21 11:00",4.623,"Approved","OW296"
"2023-04-21 12:00",4.623,"Approved","OW296"
"2023-04-21 13:00",4.624,"Approved","OW296"
"2023-04-21 14:00",4.625,"Approved","OW296"
"2023-04-21 15:00",4.626,"Approved","OW296"
"2023-04-21 16:00",4.626,"Approved","OW296"
"2023-04-21 17:00",4.627,"Approved","OW296"
"2023-04-21 18:00",4.627,"Approved","OW296"
"2023-04-21 19:00",4.627,"Approved","OW296"
"2023-04-21 20:00",4.628,"Approved","OW296"
"2023-04-21 21:00",4.628,"Approved","OW296"
"2023-04-21 22:00",4.628,"Approved","OW296"
"2023-04-21 23:00",4.628,"Approved","OW296"
"2023-04-22 00:00",4.628,"Approved","OW296"
"2023-04-22 01:00",4.629,"Approved","OW296"
"2023-04-22 02:00",4.629,"Approved","OW296"
"2023-04-22 03:00",4.629,"Approved","OW296"
"2023-04-22 04:00",4.629,"Approved","OW296"
"2023-04-22 05:00",4.622,"Approved","OW296"
"2023-04-22 06:00",4.62,"Approved","OW296"
"2023-04-22 07:00",4.627,"Approved","OW296"
"2023-04-22 08:00",4.628,"Approved","OW296"
"2023-04-22 09:00",4.629,"Approved","OW296"
"2023-04-22 10:00",4.629,"Approved","OW296"
"2023-04-22 11:00",4.63,"Approved","OW296"
"2023-04-22 12:00",4.631,"Approved","OW296"
"2023-04-22 13:00",4.631,"Approved","OW296"
"2023-04-22 14:00",4.632,"Approved","OW296"
"2023-04-22 15:00",4.632,"Approved","OW296"
"2023-04-22 16:00",4.633,"Approved","OW296"
"2023-04-22 17:00",4.634,"Approved","OW296"
"2023-04-22 18:00",4.635,"Approved","OW296"
"2023-04-22 19:00",4.635,"Approved","OW296"
"2023-04-22 20:00",4.636,"Approved","OW296"
"2023-04-22 21:00",4.636,"Approved","OW296"
"2023-04-22 22:00",4.636,"Approved","OW296"
"2023-04-22 23:00",4.636,"Approved","OW296"
"2023-04-23 00:00",4.636,"Approved","OW296"
"2023-04-23 01:00",4.636,"Approved","OW296"
"2023-04-23 02:00",4.636,"Approved","OW296"
"2023-04-23 03:00",4.636,"Approved","OW296"
"2023-04-23 04:00",4.632,"Approved","OW296"
"2023-04-23 05:00",4.629,"Approved","OW296"
"2023-04-23 06:00",4.627,"Approved","OW296"
"2023-04-23 07:00",4.633,"Approved","OW296"
"2023-04-23 08:00",4.635,"Approved","OW296"
"2023-04-23 09:00",4.635,"Approved","OW296"
"2023-04-23 10:00",4.636,"Approved","OW296"
"2023-04-23 11:00",4.636,"Approved","OW296"
"2023-04-23 12:00",4.636,"Approved","OW296"
"2023-04-23 13:00",4.638,"Approved","OW296"
"2023-04-23 14:00",4.637,"Approved","OW296"
"2023-04-23 15:00",4.638,"Approved","OW296"
"2023-04-23 16:00",4.638,"Approved","OW296"
"2023-04-23 17:00",4.638,"Approved","OW296"
"2023-04-23 18:00",4.638,"Approved","OW296"
"2023-04-23 19:00",4.639,"Approved","OW296"
"2023-04-23 20:00",4.639,"Approved","OW296"
"2023-04-23 21:00",4.639,"Approved","OW296"
"2023-04-23 22:00",4.639,"Approved","OW296"
"2023-04-23 23:00",4.64,"Approved","OW296"
"2023-04-24 00:00",4.64,"Approved","OW296"
"2023-04-24 01:00",4.64,"Approved","OW296"
"2023-04-24 02:00",4.64,"Approved","OW296"
"2023-04-24 03:00",4.64,"Approved","OW296"
"2023-04-24 04:00",4.64,"Approved","OW296"
"2023-04-24 05:00",4.633,"Approved","OW296"
"2023-04-24 06:00",4.631,"Approved","OW296"
"2023-04-24 07:00",4.637,"Approved","OW296"
"2023-04-24 08:00",4.638,"Approved","OW296"
"2023-04-24 09:00",4.639,"Approved","OW296"
"2023-04-24 10:00",4.643,"Approved","OW296"
"2023-04-24 11:00",4.643,"Approved","OW296"
"2023-04-24 12:00",4.643,"Approved","OW296"
"2023-04-24 13:00",4.643,"Approved","OW296"
"2023-04-24 14:00",4.643,"Approved","OW296"
"2023-04-24 15:00",4.643,"Approved","OW296"
"2023-04-24 16:00",4.644,"Approved","OW296"
"2023-04-24 17:00",4.645,"Approved","OW296"
"2023-04-24 18:00",4.645,"Approved","OW296"
"2023-04-24 19:00",4.645,"Approved","OW296"
"2023-04-24 20:00",4.645,"Approved","OW296"
"2023-04-24 21:00",4.646,"Approved","OW296"
"2023-04-24 22:00",4.646,"Approved","OW296"
"2023-04-24 23:00",4.646,"Approved","OW296"
"2023-04-25 00:00",4.647,"Approved","OW296"
"2023-04-25 01:00",4.646,"Approved","OW296"
"2023-04-25 02:00",4.647,"Approved","OW296"
"2023-04-25 03:00",4.647,"Approved","OW296"
"2023-04-25 04:00",4.647,"Approved","OW296"
"2023-04-25 05:00",4.639,"Approved","OW296"
"2023-04-25 06:00",4.636,"Approved","OW296"
"2023-04-25 07:00",4.645,"Approved","OW296"
"2023-04-25 08:00",4.647,"Approved","OW296"
"2023-04-25 09:00",4.647,"Approved","OW296"
"2023-04-25 10:00",4.647,"Approved","OW296"
"2023-04-25 11:00",4.647,"Approved","OW296"
"2023-04-25 12:00",4.647,"Approved","OW296"
"2023-04-25 13:00",4.647,"Approved","OW296"
"2023-04-25 14:00",4.648,"Approved","OW296"
"2023-04-25 15:00",4.649,"Approved","OW296"
"2023-04-25 16:00",4.649,"Approved","OW296"
"2023-04-25 17:00",4.65,"Approved","OW296"
"2023-04-25 18:00",4.651,"Approved","OW296"
"2023-04-25 19:00",4.652,"Approved","OW296"
"2023-04-25 20:00",4.652,"Approved","OW296"
"2023-04-25 21:00",4.652,"Approved","OW296"
"2023-04-25 22:00",4.653,"Approved","OW296"
"2023-04-25 23:00",4.653,"Approved","OW296"
"2023-04-26 00:00",4.653,"Approved","OW296"
"2023-04-26 01:00",4.653,"Approved","OW296"
"2023-04-26 02:00",4.653,"Approved","OW296"
"2023-04-26 03:00",4.653,"Approved","OW296"
"2023-04-26 04:00",4.653,"Approved","OW296"
"2023-04-26 05:00",4.646,"Approved","OW296"
"2023-04-26 06:00",4.643,"Approved","OW296"
"2023-04-26 07:00",4.651,"Approved","OW296"
"2023-04-26 08:00",4.654,"Approved","OW296"
"2023-04-26 09:00",4.653,"Approved","OW296"
"2023-04-26 10:00",4.652,"Approved","OW296"
"2023-04-26 11:00",4.653,"Approved","OW296"
"2023-04-26 12:00",4.653,"Approved","OW296"
"2023-04-26 13:00",4.657,"Approved","OW296"
"2023-04-26 14:00",4.657,"Approved","OW296"
"2023-04-26 15:00",4.657,"Approved","OW296"
"2023-04-26 16:00",4.657,"Approved","OW296"
"2023-04-26 17:00",4.656,"Approved","OW296"
"2023-04-26 18:00",4.657,"Approved","OW296"
"2023-04-26 19:00",4.657,"Approved","OW296"
"2023-04-26 20:00",4.657,"Approved","OW296"
"2023-04-26 21:00",4.658,"Approved","OW296"
"2023-04-26 22:00",4.658,"Approved","OW296"
"2023-04-26 23:00",4.658,"Approved","OW296"
"2023-04-27 00:00",4.658,"Approved","OW296"
"2023-04-27 01:00",4.659,"Approved","OW296"
"2023-04-27 02:00",4.659,"Approved","OW296"
"2023-04-27 03:00",4.659,"Approved","OW296"
"2023-04-27 04:00",4.659,"Approved","OW296"
"2023-04-27 05:00",4.652,"Approved","OW296"
"2023-04-27 06:00",4.65,"Approved","OW296"
"2023-04-27 07:00",4.658,"Approved","OW296"
"2023-04-27 08:00",4.66,"Approved","OW296"
"2023-04-27 09:00",4.662,"Approved","OW296"
"2023-04-27 10:00",4.661,"Approved","OW296"
"2023-04-27 11:00",4.661,"Approved","OW296"
"2023-04-27 12:00",4.661,"Approved","OW296"
"2023-04-27 13:00",4.661,"Approved","OW296"
"2023-04-27 14:00",4.654,"Approved","OW296"
"2023-04-27 15:00",4.655,"Approved","OW296"
"2023-04-27 16:00",4.657,"Approved","OW296"
"2023-04-27 17:00",4.661,"Approved","OW296"
"2023-04-27 18:00",4.661,"Approved","OW296"
"2023-04-27 19:00",4.655,"Approved","OW296"
"2023-04-27 20:00",4.654,"Approved","OW296"
"2023-04-27 21:00",4.653,"Approved","OW296"
"2023-04-27 22:00",4.652,"Approved","OW296"
"2023-04-27 23:00",4.651,"Approved","OW296"
"2023-04-28 00:00",4.65,"Approved","OW296"
"2023-04-28 01:00",4.649,"Approved","OW296"
"2023-04-28 02:00",4.646,"Approved","OW296"
"2023-04-28 03:00",4.644,"Approved","OW296"
"2023-04-28 04:00",4.642,"Approved","OW296"
"2023-04-28 05:00",4.64,"Approved","OW296"
"2023-04-28 06:00",4.638,"Approved","OW296"
"2023-04-28 07:00",4.646,"Approved","OW296"
"2023-04-28 08:00",4.644,"Approved","OW296"
"2023-04-28 09:00",4.641,"Approved","OW296"
"2023-04-28 10:00",4.64,"Approved","OW296"
"2023-04-28 11:00",4.645,"Approved","OW296"
"2023-04-28 12:00",4.647,"Approved","OW296"
"2023-04-28 13:00",4.648,"Approved","OW296"
"2023-04-28 14:00",4.65,"Approved","OW296"
"2023-04-28 15:00",4.646,"Approved","OW296"
"2023-04-28 16:00",4.645,"Approved","OW296"
"2023-04-28 17:00",4.644,"Approved","OW296"
"2023-04-28 18:00",4.644,"Approved","OW296"
"2023-04-28 19:00",4.644,"Approved","OW296"
"2023-04-28 20:00",4.644,"Approved","OW296"
"2023-04-28 21:00",4.645,"Approved","OW296"
"2023-04-28 22:00",4.645,"Approved","OW296"
"2023-04-28 23:00",4.645,"Approved","OW296"
"2023-04-29 00:00",4.645,"Approved","OW296"
"2023-04-29 01:00",4.645,"Approved","OW296"
"2023-04-29 02:00",4.645,"Approved","OW296"
"2023-04-29 03:00",4.645,"Approved","OW296"
"2023-04-29 04:00",4.645,"Approved","OW296"
"2023-04-29 05:00",4.642,"Approved","OW296"
"2023-04-29 06:00",4.641,"Approved","OW296"
"2023-04-29 07:00",4.642,"Approved","OW296"
"2023-04-29 08:00",4.642,"Approved","OW296"
"2023-04-29 09:00",4.648,"Approved","OW296"
"2023-04-29 10:00",4.651,"Approved","OW296"
"2023-04-29 11:00",4.653,"Approved","OW296"
"2023-04-29 12:00",4.654,"Approved","OW296"
"2023-04-29 13:00",4.656,"Approved","OW296"
"2023-04-29 14:00",4.655,"Approved","OW296"
"2023-04-29 15:00",4.651,"Approved","OW296"
"2023-04-29 16:00",4.649,"Approved","OW296"
"2023-04-29 17:00",4.648,"Approved","OW296"
"2023-04-29 18:00",4.65,"Approved","OW296"
"2023-04-29 19:00",4.654,"Approved","OW296"
"2023-04-29 20:00",4.655,"Approved","OW296"
"2023-04-29 21:00",4.656,"Approved","OW296"
"2023-04-29 22:00",4.65,"Approved","OW296"
"2023-04-29 23:00",4.648,"Approved","OW296"
"2023-04-30 00:00",4.644,"Approved","OW296"
"2023-04-30 01:00",4.641,"Approved","OW296"
"2023-04-30 02:00",4.638,"Approved","OW296"
"2023-04-30 03:00",4.639,"Approved","OW296"
"2023-04-30 04:00",4.638,"Approved","OW296"
"2023-04-30 05:00",4.634,"Approved","OW296"
"2023-04-30 06:00",4.632,"Approved","OW296"
"2023-04-30 07:00",4.64,"Approved","OW296"
"2023-04-30 08:00",4.641,"Approved","OW296"
"2023-04-30 09:00",4.643,"Approved","OW296"
"2023-04-30 10:00",4.643,"Approved","OW296"
"2023-04-30 11:00",4.64,"Approved","OW296"
"2023-04-30 12:00",4.636,"Approved","OW296"
"2023-04-30 13:00",4.635,"Approved","OW296"
"2023-04-30 14:00",4.633,"Approved","OW296"
"2023-04-30 15:00",4.632,"Approved","OW296"
"2023-04-30 16:00",4.63,"Approved","OW296"
"2023-04-30 17:00",4.629,"Approved","OW296"
"2023-04-30 18:00",4.628,"Approved","OW296"
"2023-04-30 19:00",4.626,"Approved","OW296"
"2023-04-30 20:00",4.625,"Approved","OW296"
"2023-04-30 21:00",4.624,"Approved","OW296"
"2023-04-30 22:00",4.623,"Approved","OW296"
"2023-04-30 23:00",4.622,"Approved","OW296"
"2023-05-01 00:00",4.62,"Approved","OW296"
"2023-05-01 01:00",4.619,"Approved","OW296"
"2023-05-01 02:00",4.617,"Approved","OW296"
"2023-05-01 03:00",4.617,"Approved","OW296"
"2023-05-01 04:00",4.614,"Approved","OW296"
"2023-05-01 05:00",4.611,"Approved","OW296"
"2023-05-01 06:00",4.608,"Approved","OW296"
"2023-05-01 07:00",4.609,"Approved","OW296"
"2023-05-01 08:00",4.615,"Approved","OW296"
"2023-05-01 09:00",4.615,"Approved","OW296"
"2023-05-01 10:00",4.612,"Approved","OW296"
"2023-05-01 11:00",4.609,"Approved","OW296"
"2023-05-01 12:00",4.606,"Approved","OW296"
"2023-05-01 13:00",4.602,"Approved","OW296"
"2023-05-01 14:00",4.6,"Approved","OW296"
"2023-05-01 15:00",4.598,"Approved","OW296"
"2023-05-01 16:00",4.598,"Approved","OW296"
"2023-05-01 17:00",4.597,"Approved","OW296"
"2023-05-01 18:00",4.596,"Approved","OW296"
"2023-05-01 19:00",4.595,"Approved","OW296"
"2023-05-01 20:00",4.594,"Approved","OW296"
"2023-05-01 21:00",4.592,"Approved","OW296"
"2023-05-01 22:00",4.591,"Approved","OW296"
"2023-05-01 23:00",4.587,"Approved","OW296"
"2023-05-02 00:00",4.585,"Approved","OW296"
"2023-05-02 01:00",4.583,"Approved","OW296"
"2023-05-02 02:00",4.583,"Approved","OW296"
"2023-05-02 03:00",4.583,"Approved","OW296"
"2023-05-02 04:00",4.581,"Approved","OW296"
"2023-05-02 05:00",4.579,"Approved","OW296"
"2023-05-02 06:00",4.576,"Approved","OW296"
"2023-05-02 07:00",4.583,"Approved","OW296"
"2023-05-02 08:00",4.584,"Approved","OW296"
"2023-05-02 09:00",4.579,"Approved","OW296"
"2023-05-02 10:00",4.576,"Approved","OW296"
"2023-05-02 11:00",4.574,"Approved","OW296"
"2023-05-02 12:00",4.573,"Approved","OW296"
"2023-05-02 13:00",4.572,"Approved","OW296"
"2023-05-02 14:00",4.571,"Approved","OW296"
"2023-05-02 15:00",4.567,"Approved","OW296"
"2023-05-02 16:00",4.566,"Approved","OW296"
"2023-05-02 17:00",4.566,"Approved","OW296"
"2023-05-02 18:00",4.566,"Approved","OW296"
"2023-05-02 19:00",4.566,"Approved","OW296"
"2023-05-02 20:00",4.572,"Approved","OW296"
"2023-05-02 21:00",4.568,"Approved","OW296"
"2023-05-02 22:00",4.566,"Approved","OW296"
"2023-05-02 23:00",4.565,"Approved","OW296"
"2023-05-03 00:00",4.564,"Approved","OW296"
"2023-05-03 01:00",4.563,"Approved","OW296"
"2023-05-03 02:00",4.562,"Approved","OW296"
"2023-05-03 03:00",4.561,"Approved","OW296"
"2023-05-03 04:00",4.56,"Approved","OW296"
"2023-05-03 05:00",4.557,"Approved","OW296"
"2023-05-03 06:00",4.555,"Approved","OW296"
"2023-05-03 07:00",4.555,"Approved","OW296"
"2023-05-03 08:00",4.555,"Approved","OW296"
"2023-05-03 09:00",4.554,"Approved","OW296"
"2023-05-03 10:00",4.553,"Approved","OW296"
"2023-05-03 11:00",4.552,"Approved","OW296"
"2023-05-03 12:00",4.551,"Approved","OW296"
"2023-05-03 13:00",4.55,"Approved","OW296"
"2023-05-03 14:00",4.548,"Approved","OW296"
"2023-05-03 15:00",4.546,"Approved","OW296"
"2023-05-03 16:00",4.545,"Approved","OW296"
"2023-05-03 17:00",4.543,"Approved","OW296"
"2023-05-03 18:00",4.542,"Approved","OW296"
"2023-05-03 19:00",4.541,"Approved","OW296"
"2023-05-03 20:00",4.54,"Approved","OW296"
"2023-05-03 21:00",4.538,"Approved","OW296"
"2023-05-03 22:00",4.537,"Approved","OW296"
"2023-05-03 23:00",4.535,"Approved","OW296"
"2023-05-04 00:00",4.534,"Approved","OW296"
"2023-05-04 01:00",4.533,"Approved","OW296"
"2023-05-04 02:00",4.531,"Approved","OW296"
"2023-05-04 03:00",4.53,"Approved","OW296"
"2023-05-04 04:00",4.528,"Approved","OW296"
"2023-05-04 05:00",4.524,"Approved","OW296"
"2023-05-04 06:00",4.521,"Approved","OW296"
"2023-05-04 07:00",4.528,"Approved","OW296"
"2023-05-04 08:00",4.528,"Approved","OW296"
"2023-05-04 09:00",4.523,"Approved","OW296"
"2023-05-04 10:00",4.52,"Approved","OW296"
"2023-05-04 11:00",4.519,"Approved","OW296"
"2023-05-04 12:00",4.517,"Approved","OW296"
"2023-05-04 13:00",4.515,"Approved","OW296"
"2023-05-04 14:00",4.513,"Approved","OW296"
"2023-05-04 15:00",4.517,"Approved","OW296"
"2023-05-04 16:00",4.519,"Approved","OW296"
"2023-05-04 17:00",4.519,"Approved","OW296"
"2023-05-04 18:00",4.514,"Approved","OW296"
"2023-05-04 19:00",4.511,"Approved","OW296"
"2023-05-04 20:00",4.509,"Approved","OW296"
"2023-05-04 21:00",4.508,"Approved","OW296"
"2023-05-04 22:00",4.505,"Approved","OW296"
"2023-05-04 23:00",4.504,"Approved","OW296"
"2023-05-05 00:00",4.502,"Approved","OW296"
"2023-05-05 01:00",4.501,"Approved","OW296"
"2023-05-05 02:00",4.499,"Approved","OW296"
"2023-05-05 03:00",4.497,"Approved","OW296"
"2023-05-05 04:00",4.497,"Approved","OW296"
"2023-05-05 05:00",4.492,"Approved","OW296"
"2023-05-05 06:00",4.489,"Approved","OW296"
"2023-05-05 07:00",4.497,"Approved","OW296"
"2023-05-05 08:00",4.498,"Approved","OW296"
"2023-05-05 09:00",4.499,"Approved","OW296"
"2023-05-05 10:00",4.493,"Approved","OW296"
"2023-05-05 11:00",4.491,"Approved","OW296"
"2023-05-05 12:00",4.49,"Approved","OW296"
"2023-05-05 13:00",4.489,"Approved","OW296"
"2023-05-05 14:00",4.485,"Approved","OW296"
"2023-05-05 15:00",4.482,"Approved","OW296"
"2023-05-05 16:00",4.48,"Approved","OW296"
"2023-05-05 17:00",4.48,"Approved","OW296"
"2023-05-05 18:00",4.48,"Approved","OW296"
"2023-05-05 19:00",4.479,"Approved","OW296"
"2023-05-05 20:00",4.478,"Approved","OW296"
"2023-05-05 21:00",4.477,"Approved","OW296"
"2023-05-05 22:00",4.475,"Approved","OW296"
"2023-05-05 23:00",4.474,"Approved","OW296"
"2023-05-06 00:00",4.47,"Approved","OW296"
"2023-05-06 01:00",4.468,"Approved","OW296"
"2023-05-06 02:00",4.472,"Approved","OW296"
"2023-05-06 03:00",4.475,"Approved","OW296"
"2023-05-06 04:00",4.476,"Approved","OW296"
"2023-05-06 05:00",4.466,"Approved","OW296"
"2023-05-06 06:00",4.463,"Approved","OW296"
"2023-05-06 07:00",4.471,"Approved","OW296"
"2023-05-06 08:00",4.472,"Approved","OW296"
"2023-05-06 09:00",4.467,"Approved","OW296"
"2023-05-06 10:00",4.464,"Approved","OW296"
"2023-05-06 11:00",4.46,"Approved","OW296"
"2023-05-06 12:00",4.457,"Approved","OW296"
"2023-05-06 13:00",4.455,"Approved","OW296"
"2023-05-06 14:00",4.454,"Approved","OW296"
"2023-05-06 15:00",4.453,"Approved","OW296"
"2023-05-06 16:00",4.452,"Approved","OW296"
"2023-05-06 17:00",4.452,"Approved","OW296"
"2023-05-06 18:00",4.449,"Approved","OW296"
"2023-05-06 19:00",4.448,"Approved","OW296"
"2023-05-06 20:00",4.446,"Approved","OW296"
"2023-05-06 21:00",4.443,"Approved","OW296"
"2023-05-06 22:00",4.44,"Approved","OW296"
"2023-05-06 23:00",4.438,"Approved","OW296"
"2023-05-07 00:00",4.437,"Approved","OW296"
"2023-05-07 01:00",4.436,"Approved","OW296"
"2023-05-07 02:00",4.435,"Approved","OW296"
"2023-05-07 03:00",4.433,"Approved","OW296"
"2023-05-07 04:00",4.431,"Approved","OW296"
"2023-05-07 05:00",4.427,"Approved","OW296"
"2023-05-07 06:00",4.424,"Approved","OW296"
"2023-05-07 07:00",4.431,"Approved","OW296"
"2023-05-07 08:00",4.432,"Approved","OW296"
"2023-05-07 09:00",4.425,"Approved","OW296"
"2023-05-07 10:00",4.423,"Approved","OW296"
"2023-05-07 11:00",4.419,"Approved","OW296"
"2023-05-07 12:00",4.416,"Approved","OW296"
"2023-05-07 13:00",4.414,"Approved","OW296"
"2023-05-07 14:00",4.414,"Approved","OW296"
"2023-05-07 15:00",4.412,"Approved","OW296"
"2023-05-07 16:00",4.411,"Approved","OW296"
"2023-05-07 17:00",4.409,"Approved","OW296"
"2023-05-07 18:00",4.407,"Approved","OW296"
"2023-05-07 19:00",4.406,"Approved","OW296"
"2023-05-07 20:00",4.405,"Approved","OW296"
"2023-05-07 21:00",4.401,"Approved","OW296"
"2023-05-07 22:00",4.398,"Approved","OW296"
"2023-05-07 23:00",4.395,"Approved","OW296"
"2023-05-08 00:00",4.393,"Approved","OW296"
"2023-05-08 01:00",4.401,"Approved","OW296"
"2023-05-08 02:00",4.401,"Approved","OW296"
"2023-05-08 03:00",4.401,"Approved","OW296"
"2023-05-08 04:00",4.395,"Approved","OW296"
"2023-05-08 05:00",4.389,"Approved","OW296"
"2023-05-08 06:00",4.387,"Approved","OW296"
"2023-05-08 07:00",4.387,"Approved","OW296"
"2023-05-08 08:00",4.385,"Approved","OW296"
"2023-05-08 09:00",4.383,"Approved","OW296"
"2023-05-08 10:00",4.382,"Approved","OW296"
"2023-05-08 11:00",4.38,"Approved","OW296"
"2023-05-08 12:00",4.378,"Approved","OW296"
"2023-05-08 13:00",4.376,"Approved","OW296"
"2023-05-08 14:00",4.375,"Approved","OW296"
"2023-05-08 15:00",4.373,"Approved","OW296"
"2023-05-08 16:00",4.371,"Approved","OW296"
"2023-05-08 17:00",4.368,"Approved","OW296"
"2023-05-08 18:00",4.365,"Approved","OW296"
"2023-05-08 19:00",4.363,"Approved","OW296"
"2023-05-08 20:00",4.364,"Approved","OW296"
"2023-05-08 21:00",4.362,"Approved","OW296"
"2023-05-08 22:00",4.361,"Approved","OW296"
"2023-05-08 23:00",4.359,"Approved","OW296"
"2023-05-09 00:00",4.358,"Approved","OW296"
"2023-05-09 01:00",4.356,"Approved","OW296"
"2023-05-09 02:00",4.355,"Approved","OW296"
"2023-05-09 03:00",4.353,"Approved","OW296"
"2023-05-09 04:00",4.35,"Approved","OW296"
"2023-05-09 05:00",4.346,"Approved","OW296"
"2023-05-09 06:00",4.343,"Approved","OW296"
"2023-05-09 07:00",4.351,"Approved","OW296"
"2023-05-09 08:00",4.353,"Approved","OW296"
"2023-05-09 09:00",4.354,"Approved","OW296"
"2023-05-09 10:00",4.349,"Approved","OW296"
"2023-05-09 11:00",4.346,"Approved","OW296"
"2023-05-09 12:00",4.344,"Approved","OW296"
"2023-05-09 13:00",4.341,"Approved","OW296"
"2023-05-09 14:00",4.338,"Approved","OW296"
"2023-05-09 15:00",4.339,"Approved","OW296"
"2023-05-09 16:00",4.338,"Approved","OW296"
"2023-05-09 17:00",4.337,"Approved","OW296"
"2023-05-09 18:00",4.336,"Approved","OW296"
"2023-05-09 19:00",4.335,"Approved","OW296"
"2023-05-09 20:00",4.335,"Approved","OW296"
"2023-05-09 21:00",4.334,"Approved","OW296"
"2023-05-09 22:00",4.333,"Approved","OW296"
"2023-05-09 23:00",4.332,"Approved","OW296"
"2023-05-10 00:00",4.331,"Approved","OW296"
"2023-05-10 01:00",4.33,"Approved","OW296"
"2023-05-10 02:00",4.329,"Approved","OW296"
"2023-05-10 03:00",4.328,"Approved","OW296"
"2023-05-10 04:00",4.327,"Approved","OW296"
"2023-05-10 05:00",4.322,"Approved","OW296"
"2023-05-10 06:00",4.321,"Approved","OW296"
"2023-05-10 07:00",4.327,"Approved","OW296"
"2023-05-10 08:00",4.328,"Approved","OW296"
"2023-05-10 09:00",4.328,"Approved","OW296"
"2023-05-10 10:00",4.324,"Approved","OW296"
"2023-05-10 11:00",4.321,"Approved","OW296"
"2023-05-10 12:00",4.319,"Approved","OW296"
"2023-05-10 13:00",4.318,"Approved","OW296"
"2023-05-10 14:00",4.316,"Approved","OW296"
"2023-05-10 15:00",4.312,"Approved","OW296"
"2023-05-10 16:00",4.31,"Approved","OW296"
"2023-05-10 17:00",4.31,"Approved","OW296"
"2023-05-10 18:00",4.31,"Approved","OW296"
"2023-05-10 19:00",4.309,"Approved","OW296"
"2023-05-10 20:00",4.308,"Approved","OW296"
"2023-05-10 21:00",4.307,"Approved","OW296"
"2023-05-10 22:00",4.306,"Approved","OW296"
"2023-05-10 23:00",4.304,"Approved","OW296"
"2023-05-11 00:00",4.303,"Approved","OW296"
"2023-05-11 01:00",4.301,"Approved","OW296"
"2023-05-11 02:00",4.3,"Approved","OW296"
"2023-05-11 03:00",4.298,"Approved","OW296"
"2023-05-11 04:00",4.297,"Approved","OW296"