"Time","Value","Approval","myLocation"
"2023-05-06 00:00",32.0591062875618,"Approved","OW089"
"2023-05-06 01:00",32.0543574286801,"Approved","OW089"
"2023-05-06 02:00",32.0542685697984,"Approved","OW089"
"2023-05-06 03:00",32.0446097109167,"Approved","OW089"
"2023-05-06 04:00",32.037270852035,"Approved","OW089"
"2023-05-06 05:00",32.0332719931533,"Approved","OW089"
"2023-05-06 06:00",32.0213631342716,"Approved","OW089"
"2023-05-06 07:00",32.0191942753899,"Approved","OW089"
"2023-05-06 08:00",32.0191154165082,"Approved","OW089"
"2023-05-06 09:00",32.0256965576265,"Approved","OW089"
"2023-05-06 10:00",32.0335276987448,"Approved","OW089"
"2023-05-06 11:00",32.0371188398631,"Approved","OW089"
"2023-05-06 12:00",32.0458699809814,"Approved","OW089"
"2023-05-06 13:00",32.0491211220997,"Approved","OW089"
"2023-05-06 14:00",32.051622263218,"Approved","OW089"
"2023-05-06 15:00",32.0507834043363,"Approved","OW089"
"2023-05-06 16:00",32.0484545454545,"Approved","OW089"
"2023-05-06 17:00",32.0446256865728,"Approved","OW089"
"2023-05-06 18:00",32.0377868276911,"Approved","OW089"
"2023-05-06 19:00",32.0360379688094,"Approved","OW089"
"2023-05-06 20:00",32.0341291099277,"Approved","OW089"
"2023-05-06 21:00",32.031460251046,"Approved","OW089"
"2023-05-06 22:00",32.0313813921643,"Approved","OW089"
"2023-05-06 23:00",32.0257125332826,"Approved","OW089"
"2023-05-07 00:00",32.0237136744009,"Approved","OW089"
"2023-05-07 01:00",32.0221348155192,"Approved","OW089"
"2023-05-07 02:00",32.0155459566375,"Approved","OW089"
"2023-05-07 03:00",32.0129670977558,"Approved","OW089"
"2023-05-07 04:00",32.0089682388741,"Approved","OW089"
"2023-05-07 05:00",32.0022993799924,"Approved","OW089"
"2023-05-07 06:00",31.9952205211107,"Approved","OW089"
"2023-05-07 07:00",31.994471662229,"Approved","OW089"
"2023-05-07 08:00",31.9946428033473,"Approved","OW089"
"2023-05-07 09:00",32.0068039444656,"Approved","OW089"
"2023-05-07 10:00",32.0090550855839,"Approved","OW089"
"2023-05-07 11:00",32.0205562267022,"Approved","OW089"
"2023-05-07 12:00",32.0253073678205,"Approved","OW089"
"2023-05-07 13:00",32.0273985089388,"Approved","OW089"
"2023-05-07 14:00",32.0328096500571,"Approved","OW089"
"2023-05-07 15:00",32.0364807911754,"Approved","OW089"
"2023-05-07 16:00",32.0376519322936,"Approved","OW089"
"2023-05-07 17:00",32.0395630734119,"Approved","OW089"
"2023-05-07 18:00",32.0326542145302,"Approved","OW089"
"2023-05-07 19:00",32.0349853556485,"Approved","OW089"
"2023-05-07 20:00",32.0357364967668,"Approved","OW089"
"2023-05-07 21:00",32.0302376378851,"Approved","OW089"
"2023-05-07 22:00",32.0261587790034,"Approved","OW089"
"2023-05-07 23:00",32.0216599201217,"Approved","OW089"
"2023-05-08 00:00",32.01716106124,"Approved","OW089"
"2023-05-08 01:00",32.0139922023583,"Approved","OW089"
"2023-05-08 02:00",32.0074133434766,"Approved","OW089"
"2023-05-08 03:00",32.0002444845949,"Approved","OW089"
"2023-05-08 04:00",32.0030756257132,"Approved","OW089"
"2023-05-08 05:00",32.0005767668315,"Approved","OW089"
"2023-05-08 06:00",32.0029179079498,"Approved","OW089"
"2023-05-08 07:00",32.0023290490681,"Approved","OW089"
"2023-05-08 08:00",32.0160001901864,"Approved","OW089"
"2023-05-08 09:00",32.0186713313047,"Approved","OW089"
"2023-05-08 10:00",32.022752472423,"Approved","OW089"
"2023-05-08 11:00",32.0287536135413,"Approved","OW089"
"2023-05-08 12:00",32.0355847546596,"Approved","OW089"
"2023-05-08 13:00",32.0337558957779,"Approved","OW089"
"2023-05-08 14:00",32.0436770368962,"Approved","OW089"
"2023-05-08 15:00",32.0494281780145,"Approved","OW089"
"2023-05-08 16:00",32.0465893191327,"Approved","OW089"
"2023-05-08 17:00",32.046930460251,"Approved","OW089"
"2023-05-08 18:00",32.0474316013693,"Approved","OW089"
"2023-05-08 19:00",32.0449327424876,"Approved","OW089"
"2023-05-08 20:00",32.0448438836059,"Approved","OW089"
"2023-05-08 21:00",32.0465150247242,"Approved","OW089"
"2023-05-08 22:00",32.0492661658425,"Approved","OW089"
"2023-05-08 23:00",32.0486873069608,"Approved","OW089"
"2023-05-09 00:00",32.0442684480791,"Approved","OW089"
"2023-05-09 01:00",32.0400195891974,"Approved","OW089"
"2023-05-09 02:00",32.0341907303157,"Approved","OW089"
"2023-05-09 03:00",32.025191871434,"Approved","OW089"
"2023-05-09 04:00",32.0213530125523,"Approved","OW089"
"2023-05-09 05:00",32.0141941536706,"Approved","OW089"
"2023-05-09 06:00",32.0101052947889,"Approved","OW089"
"2023-05-09 07:00",32.0112764359072,"Approved","OW089"
"2023-05-09 08:00",32.0276075770255,"Approved","OW089"
"2023-05-09 09:00",32.0266987181438,"Approved","OW089"
"2023-05-09 10:00",32.0385298592621,"Approved","OW089"
"2023-05-09 11:00",32.0436110003804,"Approved","OW089"
"2023-05-09 12:00",32.0424521414987,"Approved","OW089"
"2023-05-09 13:00",32.037863282617,"Approved","OW089"
"2023-05-09 14:00",32.0460344237353,"Approved","OW089"
"2023-05-09 15:00",32.0440355648536,"Approved","OW089"
"2023-05-09 16:00",32.0608667059718,"Approved","OW089"
"2023-05-09 17:00",32.0593678470901,"Approved","OW089"
"2023-05-09 18:00",32.0605389882084,"Approved","OW089"
"2023-05-09 19:00",32.0577901293267,"Approved","OW089"
"2023-05-09 20:00",32.056041270445,"Approved","OW089"
"2023-05-09 21:00",32.0522924115633,"Approved","OW089"
"2023-05-09 22:00",32.0533735526816,"Approved","OW089"
"2023-05-09 23:00",32.0457146937999,"Approved","OW089"
"2023-05-10 00:00",32.0369658349182,"Approved","OW089"
"2023-05-10 01:00",32.0259669760365,"Approved","OW089"
"2023-05-10 02:00",32.0190481171548,"Approved","OW089"
"2023-05-10 03:00",32.0154692582731,"Approved","OW089"
"2023-05-10 04:00",32.0038803993914,"Approved","OW089"
"2023-05-10 05:00",31.9954715405097,"Approved","OW089"
"2023-05-10 06:00",31.995972681628,"Approved","OW089"
"2023-05-10 07:00",31.9954738227463,"Approved","OW089"
"2023-05-10 08:00",31.9986349638646,"Approved","OW089"
"2023-05-10 09:00",32.0018061049829,"Approved","OW089"
"2023-05-10 10:00",31.9999772461012,"Approved","OW089"
"2023-05-10 11:00",31.9988083872195,"Approved","OW089"
"2023-05-10 12:00",32.0123895283378,"Approved","OW089"
"2023-05-10 13:00",32.0233106694561,"Approved","OW089"
"2023-05-10 14:00",32.0259818105744,"Approved","OW089"
"2023-05-10 15:00",32.0333929516927,"Approved","OW089"
"2023-05-10 16:00",32.040484092811,"Approved","OW089"
"2023-05-10 17:00",32.0393152339293,"Approved","OW089"
"2023-05-10 18:00",32.0408963750475,"Approved","OW089"
"2023-05-10 19:00",32.0417375161658,"Approved","OW089"
"2023-05-10 20:00",32.0405686572841,"Approved","OW089"
"2023-05-10 21:00",32.0377397984024,"Approved","OW089"
"2023-05-10 22:00",32.0349009395207,"Approved","OW089"
"2023-05-10 23:00",32.030652080639,"Approved","OW089"
"2023-05-11 00:00",32.0298232217573,"Approved","OW089"
"2023-05-11 01:00",32.0220743628756,"Approved","OW089"
"2023-05-11 02:00",32.0145755039939,"Approved","OW089"
"2023-05-11 03:00",32.0133266451122,"Approved","OW089"
"2023-05-11 04:00",32.0039077862305,"Approved","OW089"
"2023-05-11 05:00",32.0021589273488,"Approved","OW089"
"2023-05-11 06:00",32.0025000684671,"Approved","OW089"
"2023-05-11 07:00",32.0080012095854,"Approved","OW089"
"2023-05-11 08:00",32.0034123507037,"Approved","OW089"
"2023-05-11 09:00",32.004753491822,"Approved","OW089"
"2023-05-11 10:00",32.0130046329403,"Approved","OW089"
"2023-05-11 11:00",32.0151657740586,"Approved","OW089"
"2023-05-11 12:00",32.0164169151769,"Approved","OW089"
"2023-05-11 13:00",32.0200080562952,"Approved","OW089"
"2023-05-11 14:00",32.0282591974135,"Approved","OW089"
"2023-05-11 15:00",32.0327603385318,"Approved","OW089"
"2023-05-11 16:00",32.0437614796501,"Approved","OW089"
"2023-05-11 17:00",32.0430926207684,"Approved","OW089"
"2023-05-11 18:00",32.0470137618867,"Approved","OW089"
"2023-05-11 19:00",32.0475149030049,"Approved","OW089"
"2023-05-11 20:00",32.0507660441232,"Approved","OW089"
"2023-05-11 21:00",32.0567671852415,"Approved","OW089"
"2023-05-11 22:00",32.0505983263598,"Approved","OW089"
"2023-05-11 23:00",32.0505194674781,"Approved","OW089"
"2023-05-12 00:00",32.0479306085964,"Approved","OW089"
"2023-05-12 01:00",32.0357717497147,"Approved","OW089"
"2023-05-12 02:00",32.023352890833,"Approved","OW089"
"2023-05-12 03:00",32.0250240319513,"Approved","OW089"
"2023-05-12 04:00",32.0204351730696,"Approved","OW089"
"2023-05-12 05:00",32.0113563141879,"Approved","OW089"
"2023-05-12 06:00",32.0071874553062,"Approved","OW089"
"2023-05-12 07:00",32.0145285964245,"Approved","OW089"
"2023-05-12 08:00",32.0201097375428,"Approved","OW089"
"2023-05-12 09:00",32.0224408786611,"Approved","OW089"
"2023-05-12 10:00",32.0359420197794,"Approved","OW089"
"2023-05-12 11:00",32.0319431608977,"Approved","OW089"
"2023-05-12 12:00",32.032944302016,"Approved","OW089"
"2023-05-12 13:00",32.0372854431343,"Approved","OW089"
"2023-05-12 14:00",32.0450365842526,"Approved","OW089"
"2023-05-12 15:00",32.0511977253709,"Approved","OW089"
"2023-05-12 16:00",32.0507888664892,"Approved","OW089"
"2023-05-12 17:00",32.0563700076075,"Approved","OW089"
"2023-05-12 18:00",32.0644511487258,"Approved","OW089"
"2023-05-12 19:00",32.072122289844,"Approved","OW089"
"2023-05-12 20:00",32.0682934309623,"Approved","OW089"
"2023-05-12 21:00",32.0730445720806,"Approved","OW089"
"2023-05-12 22:00",32.0748757131989,"Approved","OW089"
"2023-05-12 23:00",32.0654568543172,"Approved","OW089"
"2023-05-13 00:00",32.0620479954355,"Approved","OW089"
"2023-05-13 01:00",32.0479591365538,"Approved","OW089"
"2023-05-13 02:00",32.0461302776721,"Approved","OW089"
"2023-05-13 03:00",32.0420514187904,"Approved","OW089"
"2023-05-13 04:00",32.0354625599087,"Approved","OW089"
"2023-05-13 05:00",32.030053701027,"Approved","OW089"
"2023-05-13 06:00",32.0306348421453,"Approved","OW089"
"2023-05-13 07:00",32.0297159832636,"Approved","OW089"
"2023-05-13 08:00",32.0339671243819,"Approved","OW089"
"2023-05-13 09:00",32.0396382655002,"Approved","OW089"
"2023-05-13 10:00",32.0582194066185,"Approved","OW089"
"2023-05-13 11:00",32.0614705477368,"Approved","OW089"
"2023-05-13 12:00",32.0631416888551,"Approved","OW089"
"2023-05-13 13:00",32.0684728299734,"Approved","OW089"
"2023-05-13 14:00",32.0783939710917,"Approved","OW089"
"2023-05-13 15:00",32.08672511221,"Approved","OW089"
"2023-05-13 16:00",32.0934762533283,"Approved","OW089"
"2023-05-13 17:00",32.1003173944466,"Approved","OW089"
"2023-05-13 18:00",32.1133185355649,"Approved","OW089"
"2023-05-13 19:00",32.1238196766831,"Approved","OW089"
"2023-05-13 20:00",32.1375708178014,"Approved","OW089"
"2023-05-13 21:00",32.1439019589197,"Approved","OW089"
"2023-05-13 22:00",32.140573100038,"Approved","OW089"
"2023-05-13 23:00",32.1359842411563,"Approved","OW089"
"2023-05-14 00:00",32.1395753822746,"Approved","OW089"
"2023-05-14 01:00",32.1335765233929,"Approved","OW089"
"2023-05-14 02:00",32.1220776645112,"Approved","OW089"
"2023-05-14 03:00",32.1158288056295,"Approved","OW089"
"2023-05-14 04:00",32.1028299467478,"Approved","OW089"
"2023-05-14 05:00",32.0946610878661,"Approved","OW089"
"2023-05-14 06:00",32.0914122289844,"Approved","OW089"
"2023-05-14 07:00",32.0879933701027,"Approved","OW089"
"2023-05-14 08:00",32.096494511221,"Approved","OW089"
"2023-05-14 09:00",32.1036656523393,"Approved","OW089"
"2023-05-14 10:00",32.1102467934576,"Approved","OW089"
"2023-05-14 11:00",32.1129979345759,"Approved","OW089"
"2023-05-14 12:00",32.1267490756942,"Approved","OW089"
"2023-05-14 13:00",32.1430002168125,"Approved","OW089"
"2023-05-14 14:00",32.1533413579308,"Approved","OW089"
"2023-05-14 15:00",32.1555024990491,"Approved","OW089"
"2023-05-14 16:00",32.1621736401674,"Approved","OW089"
"2023-05-14 17:00",32.1705947812857,"Approved","OW089"
"2023-05-14 18:00",32.184755922404,"Approved","OW089"
"2023-05-14 19:00",32.2034270635222,"Approved","OW089"
"2023-05-14 20:00",32.2213482046405,"Approved","OW089"
"2023-05-14 21:00",32.2280093457588,"Approved","OW089"
"2023-05-14 22:00",32.2260104868771,"Approved","OW089"
"2023-05-14 23:00",32.2237616279954,"Approved","OW089"
"2023-05-15 00:00",32.2186027691137,"Approved","OW089"
"2023-05-15 01:00",32.210013910232,"Approved","OW089"
"2023-05-15 02:00",32.1958550513503,"Approved","OW089"
"2023-05-15 03:00",32.1811861924686,"Approved","OW089"
"2023-05-15 04:00",32.1660173335869,"Approved","OW089"
"2023-05-15 05:00",32.1560184747052,"Approved","OW089"
"2023-05-15 06:00",32.1516096158235,"Approved","OW089"
"2023-05-15 07:00",32.1567707569418,"Approved","OW089"
"2023-05-15 08:00",32.1693618980601,"Approved","OW089"
"2023-05-15 09:00",32.1729430391784,"Approved","OW089"
"2023-05-15 10:00",32.1776141802967,"Approved","OW089"
"2023-05-15 11:00",32.179025321415,"Approved","OW089"
"2023-05-15 12:00",32.1746164625333,"Approved","OW089"
"2023-05-15 13:00",32.1752776036516,"Approved","OW089"
"2023-05-15 14:00",32.1797787447699,"Approved","OW089"
"2023-05-15 15:00",32.1787798858882,"Approved","OW089"
"2023-05-15 16:00",32.1706210270065,"Approved","OW089"
"2023-05-15 17:00",32.1715321681248,"Approved","OW089"
"2023-05-15 18:00",32.1734533092431,"Approved","OW089"
"2023-05-15 19:00",32.1817844503614,"Approved","OW089"
"2023-05-15 20:00",32.1878755914797,"Approved","OW089"
"2023-05-15 21:00",32.2015367325979,"Approved","OW089"
"2023-05-15 22:00",32.2107078737162,"Approved","OW089"
"2023-05-15 23:00",32.2130390148345,"Approved","OW089"
"2023-05-16 00:00",32.2139601559528,"Approved","OW089"
"2023-05-16 01:00",32.2038812970711,"Approved","OW089"
"2023-05-16 02:00",32.1922924381894,"Approved","OW089"
"2023-05-16 03:00",32.1807135793077,"Approved","OW089"
"2023-05-16 04:00",32.167634720426,"Approved","OW089"
"2023-05-16 05:00",32.1539658615443,"Approved","OW089"
"2023-05-16 06:00",32.1478870026626,"Approved","OW089"
"2023-05-16 07:00",32.1533881437809,"Approved","OW089"
"2023-05-16 08:00",32.1591392848992,"Approved","OW089"
"2023-05-16 09:00",32.1693004260175,"Approved","OW089"
"2023-05-16 10:00",32.1713015671358,"Approved","OW089"
"2023-05-16 11:00",32.1754727082541,"Approved","OW089"
"2023-05-16 12:00",32.1739738493724,"Approved","OW089"
"2023-05-16 13:00",32.1762249904907,"Approved","OW089"
"2023-05-16 14:00",32.184806131609,"Approved","OW089"
"2023-05-16 15:00",32.1940572727273,"Approved","OW089"
"2023-05-16 16:00",32.2073084138456,"Approved","OW089"
"2023-05-16 17:00",32.2232295549639,"Approved","OW089"
"2023-05-16 18:00",32.2334006960822,"Approved","OW089"
"2023-05-16 19:00",32.2439018372005,"Approved","OW089"
"2023-05-16 20:00",32.2516529783188,"Approved","OW089"
"2023-05-16 21:00",32.267904119437,"Approved","OW089"
"2023-05-16 22:00",32.2825652605553,"Approved","OW089"
"2023-05-16 23:00",32.2903164016736,"Approved","OW089"
"2023-05-17 00:00",32.2939075427919,"Approved","OW089"
"2023-05-17 01:00",32.2848186839102,"Approved","OW089"
"2023-05-17 02:00",32.2782398250285,"Approved","OW089"
"2023-05-17 03:00",32.2639909661468,"Approved","OW089"
"2023-05-17 04:00",32.2609121072651,"Approved","OW089"
"2023-05-17 05:00",32.2489132483834,"Approved","OW089"
"2023-05-17 06:00",32.2350743895017,"Approved","OW089"
"2023-05-17 07:00",32.22207553062,"Approved","OW089"
"2023-05-17 08:00",32.2179966717383,"Approved","OW089"
"2023-05-17 09:00",32.2177478128566,"Approved","OW089"
"2023-05-17 10:00",32.2157489539749,"Approved","OW089"
"2023-05-17 11:00",32.2150000950932,"Approved","OW089"
"2023-05-17 12:00",32.2107512362115,"Approved","OW089"
"2023-05-17 13:00",32.2027523773298,"Approved","OW089"
"2023-05-17 14:00",32.2041735184481,"Approved","OW089"
"2023-05-17 15:00",32.2111746595664,"Approved","OW089"
"2023-05-17 16:00",32.2223358006847,"Approved","OW089"
"2023-05-17 17:00",32.228926941803,"Approved","OW089"
"2023-05-17 18:00",32.2428380829213,"Approved","OW089"
"2023-05-17 19:00",32.2660092240396,"Approved","OW089"
"2023-05-17 20:00",32.2823403651579,"Approved","OW089"
"2023-05-17 21:00",32.3067615062762,"Approved","OW089"
"2023-05-17 22:00",32.3189326473944,"Approved","OW089"
"2023-05-17 23:00",32.3321837885127,"Approved","OW089"
"2023-05-18 00:00",32.341434929631,"Approved","OW089"
"2023-05-18 01:00",32.3454360707493,"Approved","OW089"
"2023-05-18 02:00",32.3401872118676,"Approved","OW089"
"2023-05-18 03:00",32.3368483529859,"Approved","OW089"
"2023-05-18 04:00",32.3250994941042,"Approved","OW089"
"2023-05-18 05:00",32.3173506352225,"Approved","OW089"
"2023-05-18 06:00",32.3048517763408,"Approved","OW089"
"2023-05-18 07:00",32.2945229174591,"Approved","OW089"
"2023-05-18 08:00",32.2916940585774,"Approved","OW089"
"2023-05-18 09:00",32.2961051996957,"Approved","OW089"
"2023-05-18 10:00",32.289606340814,"Approved","OW089"
"2023-05-18 11:00",32.2901074819323,"Approved","OW089"
"2023-05-18 12:00",32.2729486230506,"Approved","OW089"
"2023-05-18 13:00",32.2796997641689,"Approved","OW089"
"2023-05-18 14:00",32.2972009052872,"Approved","OW089"
"2023-05-18 15:00",32.3037820464055,"Approved","OW089"
"2023-05-18 16:00",32.3079531875238,"Approved","OW089"
"2023-05-18 17:00",32.3035343286421,"Approved","OW089"
"2023-05-18 18:00",32.3032854697604,"Approved","OW089"
"2023-05-18 19:00",32.3061166108787,"Approved","OW089"
"2023-05-18 20:00",32.314867751997,"Approved","OW089"
"2023-05-18 21:00",32.3415388931152,"Approved","OW089"
"2023-05-18 22:00",32.3587900342336,"Approved","OW089"
"2023-05-18 23:00",32.3689611753518,"Approved","OW089"
"2023-05-19 00:00",32.3647923164701,"Approved","OW089"
"2023-05-19 01:00",32.3581234575884,"Approved","OW089"
"2023-05-19 02:00",32.3449645987067,"Approved","OW089"
"2023-05-19 03:00",32.335125739825,"Approved","OW089"
"2023-05-19 04:00",32.3175468809433,"Approved","OW089"
"2023-05-19 05:00",32.3081280220616,"Approved","OW089"
"2023-05-19 06:00",32.2849691631799,"Approved","OW089"
"2023-05-19 07:00",32.2708803042982,"Approved","OW089"
"2023-05-19 08:00",32.2733814454165,"Approved","OW089"
"2023-05-19 09:00",32.2858025865348,"Approved","OW089"
"2023-05-19 10:00",32.2922237276531,"Approved","OW089"
"2023-05-19 11:00",32.2931348687714,"Approved","OW089"
"2023-05-19 12:00",32.2968060098897,"Approved","OW089"
"2023-05-19 13:00",32.314977151008,"Approved","OW089"
"2023-05-19 14:00",32.3333882921263,"Approved","OW089"
"2023-05-19 15:00",32.3516394332446,"Approved","OW089"
"2023-05-19 16:00",32.3451405743629,"Approved","OW089"
"2023-05-19 17:00",32.3350617154812,"Approved","OW089"
"2023-05-19 18:00",32.3257328565995,"Approved","OW089"
"2023-05-19 19:00",32.3185639977178,"Approved","OW089"
"2023-05-19 20:00",32.3129851388361,"Approved","OW089"
"2023-05-19 21:00",32.3038962799544,"Approved","OW089"
"2023-05-19 22:00",32.2953974210726,"Approved","OW089"
"2023-05-19 23:00",32.2825685621909,"Approved","OW089"
"2023-05-20 00:00",32.2665697033092,"Approved","OW089"
"2023-05-20 01:00",32.2583208444275,"Approved","OW089"
"2023-05-20 02:00",32.2379919855458,"Approved","OW089"
"2023-05-20 03:00",32.2299031266641,"Approved","OW089"
"2023-05-20 04:00",32.2154942677824,"Approved","OW089"
"2023-05-20 05:00",32.2062454089007,"Approved","OW089"
"2023-05-20 06:00",32.195076550019,"Approved","OW089"
"2023-05-20 07:00",32.1876576911373,"Approved","OW089"
"2023-05-20 08:00",32.1894988322556,"Approved","OW089"
"2023-05-20 09:00",32.2031599733739,"Approved","OW089"
"2023-05-20 10:00",32.2204111144922,"Approved","OW089"
"2023-05-20 11:00",32.2335822556105,"Approved","OW089"
"2023-05-20 12:00",32.2422533967288,"Approved","OW089"
"2023-05-20 13:00",32.2542545378471,"Approved","OW089"
"2023-05-20 14:00",32.2632556789654,"Approved","OW089"
"2023-05-20 15:00",32.2750068200837,"Approved","OW089"
"2023-05-20 16:00",32.274337961202,"Approved","OW089"
"2023-05-20 17:00",32.2751691023203,"Approved","OW089"
"2023-05-20 18:00",32.2732602434386,"Approved","OW089"
"2023-05-20 19:00",32.2694213845569,"Approved","OW089"
"2023-05-20 20:00",32.2644225256752,"Approved","OW089"
"2023-05-20 21:00",32.2650136667935,"Approved","OW089"
"2023-05-20 22:00",32.2625148079118,"Approved","OW089"
"2023-05-20 23:00",32.25617594903,"Approved","OW089"
"2023-05-21 00:00",32.2508470901483,"Approved","OW089"
"2023-05-21 01:00",32.2382682312666,"Approved","OW089"
"2023-05-21 02:00",32.2247693723849,"Approved","OW089"
"2023-05-21 03:00",32.2092705135032,"Approved","OW089"
"2023-05-21 04:00",32.2002716546215,"Approved","OW089"
"2023-05-21 05:00",32.1860227957398,"Approved","OW089"
"2023-05-21 06:00",32.1802739368581,"Approved","OW089"
"2023-05-21 07:00",32.1776850779764,"Approved","OW089"
"2023-05-21 08:00",32.1742762190947,"Approved","OW089"
"2023-05-21 09:00",32.186937360213,"Approved","OW089"
"2023-05-21 10:00",32.2026885013313,"Approved","OW089"
"2023-05-21 11:00",32.2061896424496,"Approved","OW089"
"2023-05-21 12:00",32.2014407835679,"Approved","OW089"
"2023-05-21 13:00",32.1896919246862,"Approved","OW089"
"2023-05-21 14:00",32.1766930658045,"Approved","OW089"
"2023-05-21 15:00",32.1690342069228,"Approved","OW089"
"2023-05-21 16:00",32.1526953480411,"Approved","OW089"
"2023-05-21 17:00",32.1385364891594,"Approved","OW089"
"2023-05-21 18:00",32.1237876302777,"Approved","OW089"
"2023-05-21 19:00",32.113038771396,"Approved","OW089"
"2023-05-21 20:00",32.1043699125143,"Approved","OW089"
"2023-05-21 21:00",32.1027010536326,"Approved","OW089"
"2023-05-21 22:00",32.1040421947509,"Approved","OW089"
"2023-05-21 23:00",32.1040433358692,"Approved","OW089"
"2023-05-22 00:00",32.1008744769874,"Approved","OW089"
"2023-05-22 01:00",32.0983756181057,"Approved","OW089"
"2023-05-22 02:00",32.091126759224,"Approved","OW089"
"2023-05-22 03:00",32.0837079003423,"Approved","OW089"
"2023-05-22 04:00",32.0752090414606,"Approved","OW089"
"2023-05-22 05:00",32.0667101825789,"Approved","OW089"
"2023-05-22 06:00",32.0618013236972,"Approved","OW089"
"2023-05-22 07:00",32.0573824648155,"Approved","OW089"
"2023-05-22 08:00",32.0594636059338,"Approved","OW089"
"2023-05-22 09:00",32.0735547470521,"Approved","OW089"
"2023-05-22 10:00",32.0943858881704,"Approved","OW089"
"2023-05-22 11:00",32.1138870292887,"Approved","OW089"
"2023-05-22 12:00",32.127808170407,"Approved","OW089"
"2023-05-22 13:00",32.1326393115253,"Approved","OW089"
"2023-05-22 14:00",32.1455604526436,"Approved","OW089"
"2023-05-22 15:00",32.1646415937619,"Approved","OW089"
"2023-05-22 16:00",32.1763927348802,"Approved","OW089"
"2023-05-22 17:00",32.1869738759985,"Approved","OW089"
"2023-05-22 18:00",32.1910650171168,"Approved","OW089"
"2023-05-22 19:00",32.1910661582351,"Approved","OW089"
"2023-05-22 20:00",32.1903172993534,"Approved","OW089"
"2023-05-22 21:00",32.1885684404717,"Approved","OW089"
"2023-05-22 22:00",32.18406958159,"Approved","OW089"
"2023-05-22 23:00",32.1792307227083,"Approved","OW089"
"2023-05-23 00:00",32.1730718638266,"Approved","OW089"
"2023-05-23 01:00",32.1666530049448,"Approved","OW089"
"2023-05-23 02:00",32.1568241460631,"Approved","OW089"
"2023-05-23 03:00",32.1433252871814,"Approved","OW089"
"2023-05-23 04:00",32.1329064282997,"Approved","OW089"
"2023-05-23 05:00",32.123327569418,"Approved","OW089"
"2023-05-23 06:00",32.1154087105363,"Approved","OW089"
"2023-05-23 07:00",32.1124098516546,"Approved","OW089"
"2023-05-23 08:00",32.1178309927729,"Approved","OW089"
"2023-05-23 09:00",32.1207421338912,"Approved","OW089"
"2023-05-23 10:00",32.1242432750095,"Approved","OW089"
"2023-05-23 11:00",32.1326644161278,"Approved","OW089"
"2023-05-23 12:00",32.1336655572461,"Approved","OW089"
"2023-05-23 13:00",32.1391666983644,"Approved","OW089"
"2023-05-23 14:00",32.1414178394827,"Approved","OW089"
"2023-05-23 15:00",32.147168980601,"Approved","OW089"
"2023-05-23 16:00",32.1534201217193,"Approved","OW089"
"2023-05-23 17:00",32.1619212628376,"Approved","OW089"
"2023-05-23 18:00",32.1669224039559,"Approved","OW089"
"2023-05-23 19:00",32.1715035450742,"Approved","OW089"