"Time","Value","Approval","myLocation"
"1998-10-07 12:00",33.81,"Approved","OW338"
"1998-11-05 12:00",33.551,"Approved","OW338"
"1998-11-27 12:00",33.15,"Approved","OW338"
"1998-12-28 12:00",32.524,"Approved","OW338"
"1999-01-29 12:00",31.95,"Approved","OW338"
"1999-03-03 12:00",31.618,"Approved","OW338"
"1999-04-01 12:00",31.487,"Approved","OW338"
"1999-04-29 12:00",31.353,"Approved","OW338"
"1999-05-27 12:00",31.269,"Approved","OW338"
"1999-06-25 12:00",31.305,"Approved","OW338"
"1999-07-22 12:00",31.386,"Approved","OW338"
"1999-08-24 12:00",31.518,"Approved","OW338"
"1999-09-27 12:00",31.506,"Approved","OW338"
"1999-10-29 12:00",31.366,"Approved","OW338"
"1999-11-04 12:00",31.296,"Approved","OW338"
"1999-12-02 12:00",31.086,"Approved","OW338"
"1999-12-31 12:00",30.969,"Approved","OW338"
"2000-01-30 12:00",30.916,"Approved","OW338"
"2000-03-01 12:00",30.886,"Approved","OW338"
"2000-04-06 12:00",30.91,"Approved","OW338"
"2000-05-11 12:00",30.927,"Approved","OW338"
"2000-06-13 12:00",31.018,"Approved","OW338"
"2000-07-11 12:00",31.137,"Approved","OW338"
"2000-08-08 12:00",31.303,"Approved","OW338"
"2000-09-07 12:00",31.45,"Approved","OW338"
"2000-10-03 12:00",31.438,"Approved","OW338"
"2000-11-07 12:00",31.301,"Approved","OW338"
"2000-12-08 12:00",31.12,"Approved","OW338"
"2001-01-07 12:00",30.998,"Approved","OW338"
"2001-02-09 12:00",30.971,"Approved","OW338"
"2001-03-14 12:00",30.98,"Approved","OW338"
"2001-04-12 12:00",31.061,"Approved","OW338"
"2001-05-11 12:00",31.152,"Approved","OW338"
"2001-06-08 12:00",31.359,"Approved","OW338"
"2001-07-06 12:00",31.727,"Approved","OW338"
"2001-07-30 12:00",32.104,"Approved","OW338"
"2001-09-06 12:00",32.27,"Approved","OW338"
"2001-09-28 12:00",32.115,"Approved","OW338"
"2001-11-02 12:00",31.845,"Approved","OW338"
"2001-11-30 12:00",31.59,"Approved","OW338"
"2001-12-27 12:00",31.527,"Approved","OW338"
"2002-01-28 12:00",31.424,"Approved","OW338"
"2002-03-01 12:00",31.359,"Approved","OW338"
"2002-04-02 12:00",31.236,"Approved","OW338"
"2002-05-01 12:00",31.282,"Approved","OW338"
"2002-05-31 12:00",31.366,"Approved","OW338"
"2002-07-02 12:00",31.612,"Approved","OW338"
"2002-07-30 12:00",31.847,"Approved","OW338"
"2002-09-03 12:00",32.128,"Approved","OW338"
"2002-10-01 12:00",32.215,"Approved","OW338"
"2002-10-30 12:00",32.075,"Approved","OW338"
"2002-11-29 12:00",31.89,"Approved","OW338"
"2002-12-31 12:00",31.69,"Approved","OW338"
"2003-01-08 12:00",31.7,"Approved","OW338"
"2003-02-04 12:00",31.59,"Approved","OW338"
"2003-03-05 06:00",31.073,"Approved","OW338"
"2003-03-05 12:00",31.051,"Approved","OW338"
"2003-03-05 18:00",31.05,"Approved","OW338"
"2003-03-06 00:00",31.033,"Approved","OW338"
"2003-03-06 06:00",31.05,"Approved","OW338"
"2003-03-06 12:00",31.04,"Approved","OW338"
"2003-03-06 18:00",31.048,"Approved","OW338"
"2003-03-07 00:00",31.029,"Approved","OW338"
"2003-03-07 06:00",31.039,"Approved","OW338"
"2003-03-07 12:00",31.034,"Approved","OW338"
"2003-03-07 18:00",31.051,"Approved","OW338"
"2003-03-08 00:00",31.048,"Approved","OW338"
"2003-03-08 06:00",31.061,"Approved","OW338"
"2003-03-08 12:00",31.064,"Approved","OW338"
"2003-03-08 18:00",31.079,"Approved","OW338"
"2003-03-09 00:00",31.057,"Approved","OW338"
"2003-03-09 06:00",31.036,"Approved","OW338"
"2003-03-09 12:00",31.02,"Approved","OW338"
"2003-03-09 18:00",31.036,"Approved","OW338"
"2003-03-10 00:00",31.036,"Approved","OW338"
"2003-03-10 06:00",31.035,"Approved","OW338"
"2003-03-10 12:00",31.036,"Approved","OW338"
"2003-03-10 18:00",31.047,"Approved","OW338"
"2003-03-11 00:00",31.047,"Approved","OW338"
"2003-03-11 06:00",31.032,"Approved","OW338"
"2003-03-11 12:00",31.016,"Approved","OW338"
"2003-03-11 18:00",31.008,"Approved","OW338"
"2003-03-12 00:00",31.019,"Approved","OW338"
"2003-03-12 06:00",31.008,"Approved","OW338"
"2003-03-12 12:00",30.991,"Approved","OW338"
"2003-03-12 18:00",30.969,"Approved","OW338"
"2003-03-13 00:00",30.976,"Approved","OW338"
"2003-03-13 06:00",30.954,"Approved","OW338"
"2003-03-13 12:00",30.952,"Approved","OW338"
"2003-03-13 18:00",30.953,"Approved","OW338"
"2003-03-14 00:00",30.968,"Approved","OW338"
"2003-03-14 06:00",30.96,"Approved","OW338"
"2003-03-14 12:00",30.964,"Approved","OW338"
"2003-03-14 18:00",30.963,"Approved","OW338"
"2003-03-15 00:00",30.97,"Approved","OW338"
"2003-03-15 06:00",30.944,"Approved","OW338"
"2003-03-15 12:00",30.952,"Approved","OW338"
"2003-03-15 18:00",30.955,"Approved","OW338"
"2003-03-16 00:00",30.981,"Approved","OW338"
"2003-03-16 06:00",30.979,"Approved","OW338"
"2003-03-16 12:00",30.981,"Approved","OW338"
"2003-03-16 18:00",30.98,"Approved","OW338"
"2003-03-17 00:00",31.002,"Approved","OW338"
"2003-03-17 06:00",31.013,"Approved","OW338"
"2003-03-17 12:00",31.021,"Approved","OW338"
"2003-03-17 18:00",31.025,"Approved","OW338"
"2003-03-18 00:00",31.036,"Approved","OW338"
"2003-03-18 06:00",31.043,"Approved","OW338"
"2003-03-18 12:00",31.037,"Approved","OW338"
"2003-03-18 18:00",31.045,"Approved","OW338"
"2003-03-19 00:00",31.039,"Approved","OW338"
"2003-03-19 06:00",31.044,"Approved","OW338"
"2003-03-19 12:00",31.025,"Approved","OW338"
"2003-03-19 18:00",31.022,"Approved","OW338"
"2003-03-20 00:00",31.004,"Approved","OW338"
"2003-03-20 06:00",31.02,"Approved","OW338"
"2003-03-20 12:00",31.019,"Approved","OW338"
"2003-03-20 18:00",31.045,"Approved","OW338"
"2003-03-21 00:00",31.022,"Approved","OW338"
"2003-03-21 06:00",31.022,"Approved","OW338"
"2003-03-21 12:00",31.017,"Approved","OW338"
"2003-03-21 18:00",31.03,"Approved","OW338"
"2003-03-22 00:00",30.989,"Approved","OW338"
"2003-03-22 06:00",30.981,"Approved","OW338"
"2003-03-22 12:00",30.98,"Approved","OW338"
"2003-03-22 18:00",31.013,"Approved","OW338"
"2003-03-23 00:00",31.011,"Approved","OW338"
"2003-03-23 06:00",31.017,"Approved","OW338"
"2003-03-23 12:00",31.024,"Approved","OW338"
"2003-03-23 18:00",31.051,"Approved","OW338"
"2003-03-24 00:00",31.052,"Approved","OW338"
"2003-03-24 06:00",31.046,"Approved","OW338"
"2003-03-24 12:00",31.043,"Approved","OW338"
"2003-03-24 18:00",31.046,"Approved","OW338"
"2003-03-25 00:00",31.043,"Approved","OW338"
"2003-03-25 06:00",31.033,"Approved","OW338"
"2003-03-25 12:00",31.035,"Approved","OW338"
"2003-03-25 18:00",31.035,"Approved","OW338"
"2003-03-26 00:00",31.036,"Approved","OW338"
"2003-03-26 06:00",31.017,"Approved","OW338"
"2003-03-26 12:00",31.026,"Approved","OW338"
"2003-03-26 18:00",31.036,"Approved","OW338"
"2003-03-27 00:00",31.063,"Approved","OW338"
"2003-03-27 06:00",31.058,"Approved","OW338"
"2003-03-27 12:00",31.065,"Approved","OW338"
"2003-03-27 18:00",31.068,"Approved","OW338"
"2003-03-28 00:00",31.09,"Approved","OW338"
"2003-03-28 06:00",31.086,"Approved","OW338"
"2003-03-28 12:00",31.089,"Approved","OW338"
"2003-03-28 18:00",31.082,"Approved","OW338"
"2003-03-29 00:00",31.097,"Approved","OW338"
"2003-03-29 06:00",31.09,"Approved","OW338"
"2003-03-29 12:00",31.091,"Approved","OW338"
"2003-03-29 18:00",31.081,"Approved","OW338"
"2003-03-30 00:00",31.088,"Approved","OW338"
"2003-03-30 06:00",31.077,"Approved","OW338"
"2003-03-30 12:00",31.07,"Approved","OW338"
"2003-03-30 18:00",31.055,"Approved","OW338"
"2003-03-31 00:00",31.051,"Approved","OW338"
"2003-03-31 06:00",31.046,"Approved","OW338"
"2003-03-31 12:00",31.043,"Approved","OW338"
"2003-03-31 18:00",31.029,"Approved","OW338"
"2003-04-01 00:00",31.021,"Approved","OW338"
"2003-04-01 06:00",31.015,"Approved","OW338"
"2003-04-01 12:00",31.009,"Approved","OW338"
"2003-04-01 18:00",30.999,"Approved","OW338"
"2003-04-02 00:00",30.987,"Approved","OW338"
"2003-04-02 06:00",30.993,"Approved","OW338"
"2003-04-02 12:00",30.992,"Approved","OW338"
"2003-04-02 18:00",30.996,"Approved","OW338"
"2003-04-03 00:00",30.989,"Approved","OW338"
"2003-04-03 06:00",30.999,"Approved","OW338"
"2003-04-03 12:00",31.005,"Approved","OW338"
"2003-04-03 18:00",31.02,"Approved","OW338"
"2003-04-04 00:00",31.008,"Approved","OW338"
"2003-04-04 06:00",31.019,"Approved","OW338"
"2003-04-04 12:00",31.023,"Approved","OW338"
"2003-04-04 18:00",31.036,"Approved","OW338"
"2003-04-05 00:00",31.021,"Approved","OW338"
"2003-04-05 06:00",31.026,"Approved","OW338"
"2003-04-05 12:00",31.021,"Approved","OW338"
"2003-04-05 18:00",31.03,"Approved","OW338"
"2003-04-06 00:00",31.008,"Approved","OW338"
"2003-04-06 06:00",31.014,"Approved","OW338"
"2003-04-06 12:00",31.021,"Approved","OW338"
"2003-04-06 18:00",31.044,"Approved","OW338"
"2003-04-07 00:00",31.034,"Approved","OW338"
"2003-04-07 06:00",31.029,"Approved","OW338"
"2003-04-07 12:00",31.022,"Approved","OW338"
"2003-04-07 18:00",31.036,"Approved","OW338"
"2003-04-08 00:00",31.028,"Approved","OW338"
"2003-04-08 06:00",31.021,"Approved","OW338"
"2003-04-08 12:00",31.012,"Approved","OW338"
"2003-04-08 18:00",31.017,"Approved","OW338"
"2003-04-09 00:00",31.017,"Approved","OW338"
"2003-04-09 06:00",31.02,"Approved","OW338"
"2003-04-09 12:00",31.026,"Approved","OW338"
"2003-04-09 18:00",31.035,"Approved","OW338"
"2003-04-10 00:00",31.034,"Approved","OW338"
"2003-04-10 06:00",31.014,"Approved","OW338"
"2003-04-10 12:00",31.007,"Approved","OW338"
"2003-04-10 18:00",31.004,"Approved","OW338"
"2003-04-11 00:00",31.018,"Approved","OW338"
"2003-04-11 06:00",31.007,"Approved","OW338"
"2003-04-11 12:00",31.016,"Approved","OW338"
"2003-04-11 18:00",31.012,"Approved","OW338"
"2003-04-12 00:00",31.026,"Approved","OW338"
"2003-04-12 06:00",31.003,"Approved","OW338"
"2003-04-12 12:00",30.999,"Approved","OW338"
"2003-04-12 18:00",30.986,"Approved","OW338"
"2003-04-13 00:00",30.999,"Approved","OW338"
"2003-04-13 06:00",30.982,"Approved","OW338"
"2003-04-13 12:00",30.987,"Approved","OW338"
"2003-04-13 18:00",30.979,"Approved","OW338"
"2003-04-14 00:00",30.999,"Approved","OW338"
"2003-04-14 06:00",30.991,"Approved","OW338"
"2003-04-14 12:00",31.001,"Approved","OW338"
"2003-04-14 18:00",30.99,"Approved","OW338"
"2003-04-15 00:00",30.999,"Approved","OW338"
"2003-04-15 06:00",30.998,"Approved","OW338"
"2003-04-15 12:00",31.012,"Approved","OW338"
"2003-04-15 18:00",31.009,"Approved","OW338"
"2003-04-16 00:00",31.013,"Approved","OW338"
"2003-04-16 06:00",31.016,"Approved","OW338"
"2003-04-16 12:00",31.024,"Approved","OW338"
"2003-04-16 18:00",31.018,"Approved","OW338"
"2003-04-17 00:00",31.002,"Approved","OW338"
"2003-04-17 06:00",31.005,"Approved","OW338"
"2003-04-17 12:00",31.009,"Approved","OW338"
"2003-04-17 18:00",31.018,"Approved","OW338"
"2003-04-18 00:00",31.001,"Approved","OW338"
"2003-04-18 06:00",31.018,"Approved","OW338"
"2003-04-18 12:00",31.03,"Approved","OW338"
"2003-04-18 18:00",31.055,"Approved","OW338"
"2003-04-19 00:00",31.034,"Approved","OW338"
"2003-04-19 06:00",31.039,"Approved","OW338"
"2003-04-19 12:00",31.036,"Approved","OW338"
"2003-04-19 18:00",31.054,"Approved","OW338"
"2003-04-20 00:00",31.024,"Approved","OW338"
"2003-04-20 06:00",31.02,"Approved","OW338"
"2003-04-20 12:00",31.015,"Approved","OW338"
"2003-04-20 18:00",31.036,"Approved","OW338"
"2003-04-21 00:00",31.02,"Approved","OW338"
"2003-04-21 06:00",31.014,"Approved","OW338"
"2003-04-21 12:00",31.006,"Approved","OW338"
"2003-04-21 18:00",31.022,"Approved","OW338"
"2003-04-22 00:00",31.016,"Approved","OW338"
"2003-04-22 06:00",31.009,"Approved","OW338"
"2003-04-22 12:00",31.007,"Approved","OW338"
"2003-04-22 18:00",31.011,"Approved","OW338"
"2003-04-23 00:00",31.009,"Approved","OW338"
"2003-04-23 06:00",30.994,"Approved","OW338"
"2003-04-23 12:00",30.992,"Approved","OW338"
"2003-04-23 18:00",30.992,"Approved","OW338"
"2003-04-24 00:00",30.996,"Approved","OW338"
"2003-04-24 06:00",30.982,"Approved","OW338"
"2003-04-24 12:00",30.988,"Approved","OW338"
"2003-04-24 18:00",30.991,"Approved","OW338"
"2003-04-25 00:00",31.005,"Approved","OW338"
"2003-04-25 06:00",30.994,"Approved","OW338"
"2003-04-25 12:00",30.994,"Approved","OW338"
"2003-04-25 18:00",30.986,"Approved","OW338"
"2003-04-26 00:00",30.993,"Approved","OW338"
"2003-04-26 06:00",30.984,"Approved","OW338"
"2003-04-26 12:00",30.994,"Approved","OW338"
"2003-04-26 18:00",30.99,"Approved","OW338"
"2003-04-27 00:00",31.006,"Approved","OW338"
"2003-04-27 06:00",31.001,"Approved","OW338"
"2003-04-27 12:00",31.012,"Approved","OW338"
"2003-04-27 18:00",31,"Approved","OW338"
"2003-04-28 00:00",31.008,"Approved","OW338"
"2003-04-28 06:00",31,"Approved","OW338"
"2003-04-28 12:00",31.005,"Approved","OW338"
"2003-04-28 18:00",30.99,"Approved","OW338"
"2003-04-29 00:00",30.991,"Approved","OW338"
"2003-04-29 06:00",30.99,"Approved","OW338"
"2003-04-29 12:00",31.002,"Approved","OW338"
"2003-04-29 18:00",30.997,"Approved","OW338"
"2003-04-30 00:00",30.999,"Approved","OW338"
"2003-04-30 06:00",31.004,"Approved","OW338"
"2003-04-30 12:00",31.021,"Approved","OW338"
"2003-04-30 18:00",31.02,"Approved","OW338"
"2003-05-01 00:00",31.016,"Approved","OW338"
"2003-05-01 06:00",31.02,"Approved","OW338"
"2003-05-01 12:00",31.029,"Approved","OW338"
"2003-05-01 18:00",31.026,"Approved","OW338"
"2003-05-02 00:00",31.008,"Approved","OW338"
"2003-05-02 06:00",31.005,"Approved","OW338"
"2003-05-02 12:00",31.003,"Approved","OW338"
"2003-05-02 18:00",31.002,"Approved","OW338"
"2003-05-03 00:00",30.984,"Approved","OW338"
"2003-05-03 06:00",30.983,"Approved","OW338"
"2003-05-03 12:00",30.984,"Approved","OW338"
"2003-05-03 18:00",30.994,"Approved","OW338"
"2003-05-04 00:00",30.979,"Approved","OW338"
"2003-05-04 06:00",30.983,"Approved","OW338"
"2003-05-04 12:00",30.987,"Approved","OW338"
"2003-05-04 18:00",31.004,"Approved","OW338"
"2003-05-05 00:00",30.996,"Approved","OW338"
"2003-05-05 06:00",31.008,"Approved","OW338"
"2003-05-05 12:00",31.011,"Approved","OW338"
"2003-05-05 18:00",31.029,"Approved","OW338"
"2003-05-06 00:00",31.013,"Approved","OW338"
"2003-05-06 06:00",31.011,"Approved","OW338"
"2003-05-06 12:00",31.01,"Approved","OW338"
"2003-05-06 18:00",31.026,"Approved","OW338"
"2003-05-07 00:00",31.013,"Approved","OW338"
"2003-05-07 06:00",31.006,"Approved","OW338"
"2003-05-07 12:00",30.999,"Approved","OW338"
"2003-05-07 18:00",31.011,"Approved","OW338"
"2003-05-08 00:00",31.011,"Approved","OW338"
"2003-05-08 06:00",31.005,"Approved","OW338"
"2003-05-08 12:00",31.006,"Approved","OW338"
"2003-05-08 18:00",31.018,"Approved","OW338"
"2003-05-09 00:00",31.024,"Approved","OW338"
"2003-05-09 06:00",31.017,"Approved","OW338"
"2003-05-09 12:00",31.024,"Approved","OW338"
"2003-05-09 18:00",31.03,"Approved","OW338"
"2003-05-10 00:00",31.044,"Approved","OW338"
"2003-05-10 06:00",31.035,"Approved","OW338"
"2003-05-10 12:00",31.044,"Approved","OW338"
"2003-05-10 18:00",31.035,"Approved","OW338"
"2003-05-11 00:00",31.046,"Approved","OW338"
"2003-05-11 06:00",31.029,"Approved","OW338"
"2003-05-11 12:00",31.038,"Approved","OW338"
"2003-05-11 18:00",31.021,"Approved","OW338"
"2003-05-12 00:00",31.035,"Approved","OW338"
"2003-05-12 06:00",31.022,"Approved","OW338"
"2003-05-12 12:00",31.041,"Approved","OW338"
"2003-05-12 18:00",31.025,"Approved","OW338"
"2003-05-13 00:00",31.04,"Approved","OW338"
"2003-05-13 06:00",31.029,"Approved","OW338"
"2003-05-13 12:00",31.048,"Approved","OW338"
"2003-05-13 18:00",31.024,"Approved","OW338"
"2003-05-14 00:00",31.021,"Approved","OW338"
"2003-05-14 06:00",31.008,"Approved","OW338"
"2003-05-14 12:00",31.031,"Approved","OW338"
"2003-05-14 18:00",31.024,"Approved","OW338"
"2003-05-15 00:00",31.025,"Approved","OW338"
"2003-05-15 06:00",31.022,"Approved","OW338"
"2003-05-15 12:00",31.039,"Approved","OW338"
"2003-05-15 18:00",31.039,"Approved","OW338"
"2003-05-16 00:00",31.032,"Approved","OW338"
"2003-05-16 06:00",31.039,"Approved","OW338"
"2003-05-16 12:00",31.055,"Approved","OW338"
"2003-05-16 18:00",31.064,"Approved","OW338"
"2003-05-17 00:00",31.046,"Approved","OW338"
"2003-05-17 06:00",31.051,"Approved","OW338"
"2003-05-17 12:00",31.06,"Approved","OW338"
"2003-05-17 18:00",31.079,"Approved","OW338"
"2003-05-18 00:00",31.061,"Approved","OW338"
"2003-05-18 06:00",31.068,"Approved","OW338"
"2003-05-18 12:00",31.075,"Approved","OW338"
"2003-05-18 18:00",31.099,"Approved","OW338"
"2003-05-19 00:00",31.079,"Approved","OW338"
"2003-05-19 06:00",31.08,"Approved","OW338"
"2003-05-19 12:00",31.075,"Approved","OW338"
"2003-05-19 18:00",31.09,"Approved","OW338"
"2003-05-20 00:00",31.067,"Approved","OW338"
"2003-05-20 06:00",31.061,"Approved","OW338"
"2003-05-20 12:00",31.058,"Approved","OW338"
"2003-05-20 18:00",31.074,"Approved","OW338"
"2003-05-21 00:00",31.066,"Approved","OW338"
"2003-05-21 06:00",31.06,"Approved","OW338"
"2003-05-21 12:00",31.058,"Approved","OW338"
"2003-05-21 18:00",31.064,"Approved","OW338"
"2003-05-22 00:00",31.059,"Approved","OW338"
"2003-05-22 06:00",31.045,"Approved","OW338"
"2003-05-22 12:00",31.044,"Approved","OW338"
"2003-05-22 18:00",31.048,"Approved","OW338"
"2003-05-23 00:00",31.053,"Approved","OW338"
"2003-05-23 06:00",31.043,"Approved","OW338"
"2003-05-23 12:00",31.043,"Approved","OW338"
"2003-05-23 18:00",31.034,"Approved","OW338"
"2003-05-24 00:00",31.032,"Approved","OW338"
"2003-05-24 06:00",31.013,"Approved","OW338"
"2003-05-24 12:00",31.015,"Approved","OW338"
"2003-05-24 18:00",31.007,"Approved","OW338"
"2003-05-25 00:00",31.018,"Approved","OW338"
"2003-05-25 06:00",31.011,"Approved","OW338"
"2003-05-25 12:00",31.025,"Approved","OW338"
"2003-05-25 18:00",31.017,"Approved","OW338"
"2003-05-26 00:00",31.03,"Approved","OW338"
"2003-05-26 06:00",31.026,"Approved","OW338"
"2003-05-26 12:00",31.043,"Approved","OW338"
"2003-05-26 18:00",31.035,"Approved","OW338"
"2003-05-27 00:00",31.048,"Approved","OW338"
"2003-05-27 06:00",31.051,"Approved","OW338"
"2003-05-27 12:00",31.069,"Approved","OW338"
"2003-05-27 18:00",31.048,"Approved","OW338"
"2003-05-28 00:00",31.04,"Approved","OW338"
"2003-05-28 06:00",31.029,"Approved","OW338"
"2003-05-28 12:00",31.045,"Approved","OW338"
"2003-05-28 18:00",31.045,"Approved","OW338"
"2003-05-29 00:00",31.049,"Approved","OW338"
"2003-05-29 06:00",31.05,"Approved","OW338"
"2003-05-29 12:00",31.062,"Approved","OW338"
"2003-05-29 18:00",31.051,"Approved","OW338"
"2003-05-30 00:00",31.039,"Approved","OW338"
"2003-05-30 06:00",31.034,"Approved","OW338"
"2003-05-30 12:00",31.045,"Approved","OW338"
"2003-05-30 18:00",31.048,"Approved","OW338"
"2003-05-31 00:00",31.044,"Approved","OW338"
"2003-05-31 06:00",31.049,"Approved","OW338"
"2003-05-31 12:00",31.063,"Approved","OW338"
"2003-05-31 18:00",31.075,"Approved","OW338"
"2003-06-01 00:00",31.066,"Approved","OW338"
"2003-06-01 06:00",31.071,"Approved","OW338"
"2003-06-01 12:00",31.08,"Approved","OW338"
"2003-06-01 18:00",31.092,"Approved","OW338"
"2003-06-02 00:00",31.082,"Approved","OW338"
"2003-06-02 06:00",31.092,"Approved","OW338"
"2003-06-02 12:00",31.097,"Approved","OW338"
"2003-06-02 18:00",31.113,"Approved","OW338"
"2003-06-03 00:00",31.093,"Approved","OW338"
"2003-06-03 06:00",31.093,"Approved","OW338"
"2003-06-03 12:00",31.097,"Approved","OW338"
"2003-06-03 18:00",31.118,"Approved","OW338"
"2003-06-04 00:00",31.101,"Approved","OW338"
"2003-06-04 06:00",31.101,"Approved","OW338"
"2003-06-04 12:00",31.1,"Approved","OW338"
"2003-06-04 18:00",31.114,"Approved","OW338"
"2003-06-05 00:00",31.099,"Approved","OW338"
"2003-06-05 06:00",31.096,"Approved","OW338"
"2003-06-05 12:00",31.093,"Approved","OW338"
"2003-06-05 18:00",31.103,"Approved","OW338"
"2003-06-06 00:00",31.093,"Approved","OW338"
"2003-06-06 06:00",31.089,"Approved","OW338"
"2003-06-06 12:00",31.091,"Approved","OW338"
"2003-06-06 18:00",31.1,"Approved","OW338"
"2003-06-07 00:00",31.095,"Approved","OW338"
"2003-06-07 06:00",31.089,"Approved","OW338"
"2003-06-07 12:00",31.091,"Approved","OW338"
"2003-06-07 18:00",31.091,"Approved","OW338"
"2003-06-08 00:00",31.093,"Approved","OW338"
"2003-06-08 06:00",31.085,"Approved","OW338"
"2003-06-08 12:00",31.094,"Approved","OW338"
"2003-06-08 18:00",31.087,"Approved","OW338"
"2003-06-09 00:00",31.093,"Approved","OW338"
"2003-06-09 06:00",31.087,"Approved","OW338"
"2003-06-09 12:00",31.103,"Approved","OW338"
"2003-06-09 18:00",31.09,"Approved","OW338"
"2003-06-10 00:00",31.098,"Approved","OW338"
"2003-06-10 06:00",31.092,"Approved","OW338"
"2003-06-10 12:00",31.117,"Approved","OW338"
"2003-06-10 18:00",31.109,"Approved","OW338"
"2003-06-11 00:00",31.117,"Approved","OW338"
"2003-06-11 06:00",31.112,"Approved","OW338"
"2003-06-11 12:00",31.136,"Approved","OW338"
"2003-06-11 18:00",31.118,"Approved","OW338"
"2003-06-12 00:00",31.117,"Approved","OW338"
"2003-06-12 06:00",31.109,"Approved","OW338"
"2003-06-12 12:00",31.132,"Approved","OW338"
"2003-06-12 18:00",31.122,"Approved","OW338"
"2003-06-13 00:00",31.115,"Approved","OW338"
"2003-06-13 06:00",31.11,"Approved","OW338"
"2003-06-13 12:00",31.142,"Approved","OW338"
"2003-06-13 18:00",31.152,"Approved","OW338"
"2003-06-14 00:00",31.144,"Approved","OW338"
"2003-06-14 06:00",31.149,"Approved","OW338"
"2003-06-14 12:00",31.172,"Approved","OW338"
"2003-06-14 18:00",31.188,"Approved","OW338"
"2003-06-15 00:00",31.175,"Approved","OW338"
"2003-06-15 06:00",31.181,"Approved","OW338"
"2003-06-15 12:00",31.195,"Approved","OW338"
"2003-06-15 18:00",31.213,"Approved","OW338"
"2003-06-16 00:00",31.193,"Approved","OW338"
"2003-06-16 06:00",31.196,"Approved","OW338"
"2003-06-16 12:00",31.201,"Approved","OW338"
"2003-06-16 18:00",31.222,"Approved","OW338"
"2003-06-17 00:00",31.197,"Approved","OW338"
"2003-06-17 06:00",31.195,"Approved","OW338"
"2003-06-17 12:00",31.191,"Approved","OW338"
"2003-06-17 18:00",31.21,"Approved","OW338"
"2003-06-18 00:00",31.196,"Approved","OW338"
"2003-06-18 06:00",31.199,"Approved","OW338"
"2003-06-18 12:00",31.196,"Approved","OW338"
"2003-06-18 18:00",31.217,"Approved","OW338"
"2003-06-19 00:00",31.208,"Approved","OW338"
"2003-06-19 06:00",31.205,"Approved","OW338"
"2003-06-19 12:00",31.201,"Approved","OW338"
"2003-06-19 18:00",31.211,"Approved","OW338"
"2003-06-20 00:00",31.207,"Approved","OW338"
"2003-06-20 06:00",31.205,"Approved","OW338"
"2003-06-20 12:00",31.208,"Approved","OW338"
"2003-06-20 18:00",31.224,"Approved","OW338"
"2003-06-21 00:00",31.226,"Approved","OW338"
"2003-06-21 06:00",31.221,"Approved","OW338"
"2003-06-21 12:00",31.227,"Approved","OW338"
"2003-06-21 18:00",31.232,"Approved","OW338"
"2003-06-22 00:00",31.239,"Approved","OW338"
"2003-06-22 06:00",31.237,"Approved","OW338"
"2003-06-22 12:00",31.247,"Approved","OW338"
"2003-06-22 18:00",31.242,"Approved","OW338"
"2003-06-23 00:00",31.248,"Approved","OW338"
"2003-06-23 06:00",31.244,"Approved","OW338"
"2003-06-23 12:00",31.259,"Approved","OW338"
"2003-06-23 18:00",31.256,"Approved","OW338"
"2003-06-24 00:00",31.266,"Approved","OW338"
"2003-06-24 06:00",31.267,"Approved","OW338"
"2003-06-24 12:00",31.29,"Approved","OW338"
"2003-06-24 18:00",31.287,"Approved","OW338"
"2003-06-25 00:00",31.292,"Approved","OW338"
"2003-06-25 06:00",31.293,"Approved","OW338"
"2003-06-25 12:00",31.315,"Approved","OW338"
"2003-06-25 18:00",31.305,"Approved","OW338"
"2003-06-26 00:00",31.305,"Approved","OW338"
"2003-06-26 06:00",31.303,"Approved","OW338"
"2003-06-26 12:00",31.322,"Approved","OW338"
"2003-06-26 18:00",31.309,"Approved","OW338"
"2003-06-27 00:00",31.303,"Approved","OW338"
"2003-06-27 06:00",31.299,"Approved","OW338"
"2003-06-27 12:00",31.321,"Approved","OW338"
"2003-06-27 18:00",31.318,"Approved","OW338"
"2003-06-28 00:00",31.306,"Approved","OW338"
"2003-06-28 06:00",31.302,"Approved","OW338"
"2003-06-28 12:00",31.317,"Approved","OW338"
"2003-06-28 18:00",31.314,"Approved","OW338"
"2003-06-29 00:00",31.298,"Approved","OW338"
"2003-06-29 06:00",31.285,"Approved","OW338"
"2003-06-29 12:00",31.289,"Approved","OW338"
"2003-06-29 18:00",31.294,"Approved","OW338"