"Time","Value","Approval","myLocation"
"2021-09-01 02:00",95.7667049692741,"Approved","OW497"
"2021-09-01 03:00",95.7707028075015,"Approved","OW497"
"2021-09-01 04:00",95.7737006457288,"Approved","OW497"
"2021-09-01 05:00",95.7766984839562,"Approved","OW497"
"2021-09-01 06:00",95.7766963221835,"Approved","OW497"
"2021-09-01 07:00",95.7796941604108,"Approved","OW497"
"2021-09-01 08:00",95.7796919986382,"Approved","OW497"
"2021-09-01 09:00",95.7816898368655,"Approved","OW497"
"2021-09-01 10:00",95.7776876750929,"Approved","OW497"
"2021-09-01 11:00",95.7696855133202,"Approved","OW497"
"2021-09-01 12:00",95.7656833515476,"Approved","OW497"
"2021-09-01 13:00",95.7646811897749,"Approved","OW497"
"2021-09-01 14:00",95.7586790280023,"Approved","OW497"
"2021-09-01 15:00",95.7516768662296,"Approved","OW497"
"2021-09-01 16:00",95.750674704457,"Approved","OW497"
"2021-09-01 17:00",95.7506725426843,"Approved","OW497"
"2021-09-01 18:00",95.7446703809117,"Approved","OW497"
"2021-09-01 19:00",95.741668219139,"Approved","OW497"
"2021-09-01 20:00",95.7476660573663,"Approved","OW497"
"2021-09-01 21:00",95.7456638955937,"Approved","OW497"
"2021-09-01 22:00",95.746661733821,"Approved","OW497"
"2021-09-01 23:00",95.7476595720484,"Approved","OW497"
"2021-09-02 00:00",95.7496574102757,"Approved","OW497"
"2021-09-02 01:00",95.7576552485031,"Approved","OW497"
"2021-09-02 02:00",95.7596530867304,"Approved","OW497"
"2021-09-02 03:00",95.7616509249578,"Approved","OW497"
"2021-09-02 04:00",95.7606487631851,"Approved","OW497"
"2021-09-02 05:00",95.7606466014125,"Approved","OW497"
"2021-09-02 06:00",95.7696444396398,"Approved","OW497"
"2021-09-02 07:00",95.7706422778672,"Approved","OW497"
"2021-09-02 08:00",95.7736401160945,"Approved","OW497"
"2021-09-02 09:00",95.7716379543218,"Approved","OW497"
"2021-09-02 10:00",95.7756357925492,"Approved","OW497"
"2021-09-02 11:00",95.7726336307766,"Approved","OW497"
"2021-09-02 12:00",95.7646314690039,"Approved","OW497"
"2021-09-02 13:00",95.7616293072312,"Approved","OW497"
"2021-09-02 14:00",95.7566271454586,"Approved","OW497"
"2021-09-02 15:00",95.7556249836859,"Approved","OW497"
"2021-09-02 16:00",95.7496228219133,"Approved","OW497"
"2021-09-02 17:00",95.7426206601406,"Approved","OW497"
"2021-09-02 18:00",95.745618498368,"Approved","OW497"
"2021-09-02 19:00",95.7396163365953,"Approved","OW497"
"2021-09-02 20:00",95.7406141748227,"Approved","OW497"
"2021-09-02 21:00",95.74461201305,"Approved","OW497"
"2021-09-02 22:00",95.7436098512774,"Approved","OW497"
"2021-09-02 23:00",95.7426076895047,"Approved","OW497"
"2021-09-03 00:00",95.741605527732,"Approved","OW497"
"2021-09-03 01:00",95.7416033659594,"Approved","OW497"
"2021-09-03 02:00",95.7436012041867,"Approved","OW497"
"2021-09-03 03:00",95.7405990424141,"Approved","OW497"
"2021-09-03 04:00",95.7445968806414,"Approved","OW497"
"2021-09-03 05:00",95.7385947188688,"Approved","OW497"
"2021-09-03 06:00",95.7425925570961,"Approved","OW497"
"2021-09-03 07:00",95.7445903953235,"Approved","OW497"
"2021-09-03 08:00",95.7455882335508,"Approved","OW497"
"2021-09-03 09:00",95.7445860717782,"Approved","OW497"
"2021-09-03 10:00",95.7475839100055,"Approved","OW497"
"2021-09-03 11:00",95.7435817482329,"Approved","OW497"
"2021-09-03 12:00",95.7455795864602,"Approved","OW497"
"2021-09-03 13:00",95.7435774246875,"Approved","OW497"
"2021-09-03 14:00",95.7435752629149,"Approved","OW497"
"2021-09-03 15:00",95.7365731011423,"Approved","OW497"
"2021-09-03 16:00",95.7395709393696,"Approved","OW497"
"2021-09-03 17:00",95.7295687775969,"Approved","OW497"
"2021-09-03 18:00",95.7315666158243,"Approved","OW497"
"2021-09-03 19:00",95.7275644540516,"Approved","OW497"
"2021-09-03 20:00",95.726562292279,"Approved","OW497"
"2021-09-03 21:00",95.7215601305063,"Approved","OW497"
"2021-09-03 22:00",95.7195579687337,"Approved","OW497"
"2021-09-03 23:00",95.718555806961,"Approved","OW497"
"2021-09-04 00:00",95.7155536451884,"Approved","OW497"
"2021-09-04 01:00",95.7155514834157,"Approved","OW497"
"2021-09-04 02:00",95.7075493216431,"Approved","OW497"
"2021-09-04 03:00",95.7075471598704,"Approved","OW497"
"2021-09-04 04:00",95.7025449980977,"Approved","OW497"
"2021-09-04 05:00",95.7015428363251,"Approved","OW497"
"2021-09-04 06:00",95.7035406745524,"Approved","OW497"
"2021-09-04 07:00",95.7015385127798,"Approved","OW497"
"2021-09-04 08:00",95.7055363510071,"Approved","OW497"
"2021-09-04 09:00",95.7065341892345,"Approved","OW497"
"2021-09-04 10:00",95.7085320274618,"Approved","OW497"
"2021-09-04 11:00",95.7145298656892,"Approved","OW497"
"2021-09-04 12:00",95.7235277039165,"Approved","OW497"
"2021-09-04 13:00",95.7185255421439,"Approved","OW497"
"2021-09-04 14:00",95.7285233803712,"Approved","OW497"
"2021-09-04 15:00",95.7215212185986,"Approved","OW497"
"2021-09-04 16:00",95.7225190568259,"Approved","OW497"
"2021-09-04 17:00",95.7225168950532,"Approved","OW497"
"2021-09-04 18:00",95.7275147332806,"Approved","OW497"
"2021-09-04 19:00",95.7205125715079,"Approved","OW497"
"2021-09-04 20:00",95.7275104097353,"Approved","OW497"
"2021-09-04 21:00",95.7215082479626,"Approved","OW497"
"2021-09-04 22:00",95.72250608619,"Approved","OW497"
"2021-09-04 23:00",95.7245039244173,"Approved","OW497"
"2021-09-05 00:00",95.7255017626447,"Approved","OW497"
"2021-09-05 01:00",95.728499600872,"Approved","OW497"
"2021-09-05 02:00",95.7304974390994,"Approved","OW497"
"2021-09-05 03:00",95.7244952773267,"Approved","OW497"
"2021-09-05 04:00",95.7284931155541,"Approved","OW497"
"2021-09-05 05:00",95.7284909537814,"Approved","OW497"
"2021-09-05 06:00",95.7294887920088,"Approved","OW497"
"2021-09-05 07:00",95.7324866302361,"Approved","OW497"
"2021-09-05 08:00",95.7344844684634,"Approved","OW497"
"2021-09-05 09:00",95.7304823066908,"Approved","OW497"
"2021-09-05 10:00",95.7334801449181,"Approved","OW497"
"2021-09-05 11:00",95.7364779831455,"Approved","OW497"
"2021-09-05 12:00",95.7404758213728,"Approved","OW497"
"2021-09-05 13:00",95.7384736596002,"Approved","OW497"
"2021-09-05 14:00",95.7334714978275,"Approved","OW497"
"2021-09-05 15:00",95.7324693360549,"Approved","OW497"
"2021-09-05 16:00",95.7254671742822,"Approved","OW497"
"2021-09-05 17:00",95.7254650125096,"Approved","OW497"
"2021-09-05 18:00",95.7214628507369,"Approved","OW497"
"2021-09-05 19:00",95.7184606889643,"Approved","OW497"
"2021-09-05 20:00",95.7264585271916,"Approved","OW497"
"2021-09-05 21:00",95.726456365419,"Approved","OW497"
"2021-09-05 22:00",95.7264542036463,"Approved","OW497"
"2021-09-05 23:00",95.7294520418736,"Approved","OW497"
"2021-09-06 00:00",95.735449880101,"Approved","OW497"
"2021-09-06 01:00",95.7274477183283,"Approved","OW497"
"2021-09-06 02:00",95.7364455565557,"Approved","OW497"
"2021-09-06 03:00",95.743443394783,"Approved","OW497"
"2021-09-06 04:00",95.7484412330104,"Approved","OW497"
"2021-09-06 05:00",95.7464390712377,"Approved","OW497"
"2021-09-06 06:00",95.7514369094651,"Approved","OW497"
"2021-09-06 07:00",95.7604347476924,"Approved","OW497"
"2021-09-06 08:00",95.7634325859198,"Approved","OW497"
"2021-09-06 09:00",95.7724304241471,"Approved","OW497"
"2021-09-06 10:00",95.7744282623745,"Approved","OW497"
"2021-09-06 11:00",95.7734261006018,"Approved","OW497"
"2021-09-06 12:00",95.7714239388291,"Approved","OW497"
"2021-09-06 13:00",95.7654217770565,"Approved","OW497"
"2021-09-06 14:00",95.7654196152838,"Approved","OW497"
"2021-09-06 15:00",95.7564174535112,"Approved","OW497"
"2021-09-06 16:00",95.7494152917385,"Approved","OW497"
"2021-09-06 17:00",95.7444131299659,"Approved","OW497"
"2021-09-06 18:00",95.7454109681932,"Approved","OW497"
"2021-09-06 19:00",95.7444088064206,"Approved","OW497"
"2021-09-06 20:00",95.7464066446479,"Approved","OW497"
"2021-09-06 21:00",95.7464044828753,"Approved","OW497"
"2021-09-06 22:00",95.7394023211026,"Approved","OW497"
"2021-09-06 23:00",95.74540015933,"Approved","OW497"
"2021-09-07 00:00",95.7433979975573,"Approved","OW497"
"2021-09-07 01:00",95.7443958357847,"Approved","OW497"
"2021-09-07 02:00",95.738393674012,"Approved","OW497"
"2021-09-07 03:00",95.7393915122394,"Approved","OW497"
"2021-09-07 04:00",95.7413893504667,"Approved","OW497"
"2021-09-07 05:00",95.742387188694,"Approved","OW497"
"2021-09-07 06:00",95.7353850269214,"Approved","OW497"
"2021-09-07 07:00",95.7333828651487,"Approved","OW497"
"2021-09-07 08:00",95.7343807033761,"Approved","OW497"
"2021-09-07 09:00",95.7343785416034,"Approved","OW497"
"2021-09-07 10:00",95.7303763798308,"Approved","OW497"
"2021-09-07 11:00",95.7283742180581,"Approved","OW497"
"2021-09-07 12:00",95.7193720562855,"Approved","OW497"
"2021-09-07 13:00",95.7113698945128,"Approved","OW497"
"2021-09-07 14:00",95.7003677327402,"Approved","OW497"
"2021-09-07 15:00",95.6953655709675,"Approved","OW497"
"2021-09-07 16:00",95.6813634091948,"Approved","OW497"
"2021-09-07 17:00",95.6763612474222,"Approved","OW497"
"2021-09-07 18:00",95.6703590856495,"Approved","OW497"
"2021-09-07 19:00",95.6693569238769,"Approved","OW497"
"2021-09-07 20:00",95.6693547621042,"Approved","OW497"
"2021-09-07 21:00",95.6683526003316,"Approved","OW497"
"2021-09-07 22:00",95.6673504385589,"Approved","OW497"
"2021-09-07 23:00",95.6673482767863,"Approved","OW497"
"2021-09-08 00:00",95.6683461150136,"Approved","OW497"
"2021-09-08 01:00",95.672343953241,"Approved","OW497"
"2021-09-08 02:00",95.6763417914683,"Approved","OW497"
"2021-09-08 03:00",95.7033396296957,"Approved","OW497"
"2021-09-08 04:00",95.679337467923,"Approved","OW497"
"2021-09-08 05:00",95.6793353061503,"Approved","OW497"
"2021-09-08 06:00",95.6953331443777,"Approved","OW497"
"2021-09-08 07:00",95.693330982605,"Approved","OW497"
"2021-09-08 08:00",95.6963288208324,"Approved","OW497"
"2021-09-08 09:00",95.6973266590597,"Approved","OW497"
"2021-09-08 10:00",95.7053244972871,"Approved","OW497"
"2021-09-08 11:00",95.7063223355144,"Approved","OW497"
"2021-09-08 12:00",95.7153201737418,"Approved","OW497"
"2021-09-08 13:00",95.7193180119691,"Approved","OW497"
"2021-09-08 14:00",95.7133158501965,"Approved","OW497"
"2021-09-08 15:00",95.7143136884238,"Approved","OW497"
"2021-09-08 16:00",95.7123115266512,"Approved","OW497"
"2021-09-08 17:00",95.7123093648785,"Approved","OW497"
"2021-09-08 18:00",95.7073072031059,"Approved","OW497"
"2021-09-08 19:00",95.7123050413332,"Approved","OW497"
"2021-09-08 20:00",95.7093028795606,"Approved","OW497"
"2021-09-08 21:00",95.7093007177879,"Approved","OW497"
"2021-09-08 22:00",95.7022985560152,"Approved","OW497"
"2021-09-08 23:00",95.7022963942426,"Approved","OW497"
"2021-09-09 00:00",95.6962942324699,"Approved","OW497"
"2021-09-09 01:00",95.6962920706973,"Approved","OW497"
"2021-09-09 02:00",95.6922899089246,"Approved","OW497"
"2021-09-09 03:00",95.693287747152,"Approved","OW497"
"2021-09-09 04:00",95.6912855853793,"Approved","OW497"
"2021-09-09 05:00",95.6852834236067,"Approved","OW497"
"2021-09-09 06:00",95.680281261834,"Approved","OW497"
"2021-09-09 07:00",95.6842791000614,"Approved","OW497"
"2021-09-09 08:00",95.6832769382887,"Approved","OW497"
"2021-09-09 09:00",95.6822747765161,"Approved","OW497"
"2021-09-09 10:00",95.6852726147434,"Approved","OW497"
"2021-09-09 11:00",95.6812704529707,"Approved","OW497"
"2021-09-09 12:00",95.6752682911981,"Approved","OW497"
"2021-09-09 13:00",95.6762661294254,"Approved","OW497"
"2021-09-09 14:00",95.6822639676528,"Approved","OW497"
"2021-09-09 15:00",95.6772618058801,"Approved","OW497"
"2021-09-09 16:00",95.6722596441075,"Approved","OW497"
"2021-09-09 17:00",95.6752574823348,"Approved","OW497"
"2021-09-09 18:00",95.6732553205622,"Approved","OW497"
"2021-09-09 19:00",95.6702531587895,"Approved","OW497"
"2021-09-09 20:00",95.6732509970169,"Approved","OW497"
"2021-09-09 21:00",95.6772488352442,"Approved","OW497"
"2021-09-09 22:00",95.6772466734716,"Approved","OW497"
"2021-09-09 23:00",95.6842445116989,"Approved","OW497"
"2021-09-10 00:00",95.6862423499263,"Approved","OW497"
"2021-09-10 01:00",95.6902401881536,"Approved","OW497"
"2021-09-10 02:00",95.6912380263809,"Approved","OW497"
"2021-09-10 03:00",95.6952358646083,"Approved","OW497"
"2021-09-10 04:00",95.6942337028356,"Approved","OW497"
"2021-09-10 05:00",95.696231541063,"Approved","OW497"
"2021-09-10 06:00",95.7012293792903,"Approved","OW497"
"2021-09-10 07:00",95.7062272175177,"Approved","OW497"
"2021-09-10 08:00",95.709225055745,"Approved","OW497"
"2021-09-10 09:00",95.7052228939724,"Approved","OW497"
"2021-09-10 10:00",95.7092207321997,"Approved","OW497"
"2021-09-10 11:00",95.713218570427,"Approved","OW497"
"2021-09-10 12:00",95.7152164086544,"Approved","OW497"
"2021-09-10 13:00",95.7122142468818,"Approved","OW497"
"2021-09-10 14:00",95.7162120851091,"Approved","OW497"
"2021-09-10 15:00",95.7132099233364,"Approved","OW497"
"2021-09-10 16:00",95.7162077615638,"Approved","OW497"
"2021-09-10 17:00",95.7202055997911,"Approved","OW497"
"2021-09-10 18:00",95.7222034380185,"Approved","OW497"
"2021-09-10 19:00",95.7282012762458,"Approved","OW497"
"2021-09-10 20:00",95.7331991144732,"Approved","OW497"
"2021-09-10 21:00",95.7371969527005,"Approved","OW497"
"2021-09-10 22:00",95.7361947909279,"Approved","OW497"
"2021-09-10 23:00",95.7431926291552,"Approved","OW497"
"2021-09-11 00:00",95.7461904673826,"Approved","OW497"
"2021-09-11 01:00",95.7521883056099,"Approved","OW497"
"2021-09-11 02:00",95.7541861438373,"Approved","OW497"
"2021-09-11 03:00",95.7551839820646,"Approved","OW497"
"2021-09-11 04:00",95.7611818202919,"Approved","OW497"
"2021-09-11 05:00",95.7611796585193,"Approved","OW497"
"2021-09-11 06:00",95.7561774967466,"Approved","OW497"
"2021-09-11 07:00",95.761175334974,"Approved","OW497"
"2021-09-11 08:00",95.7701731732013,"Approved","OW497"
"2021-09-11 09:00",95.7741710114287,"Approved","OW497"
"2021-09-11 10:00",95.776168849656,"Approved","OW497"
"2021-09-11 11:00",95.7711666878834,"Approved","OW497"
"2021-09-11 12:00",95.7601645261107,"Approved","OW497"
"2021-09-11 13:00",95.7651623643381,"Approved","OW497"
"2021-09-11 14:00",95.7661602025654,"Approved","OW497"
"2021-09-11 15:00",95.7591580407928,"Approved","OW497"
"2021-09-11 16:00",95.7521558790201,"Approved","OW497"
"2021-09-11 17:00",95.7481537172475,"Approved","OW497"
"2021-09-11 18:00",95.7451515554748,"Approved","OW497"
"2021-09-11 19:00",95.7431493937021,"Approved","OW497"
"2021-09-11 20:00",95.7401472319295,"Approved","OW497"
"2021-09-11 21:00",95.7361450701568,"Approved","OW497"
"2021-09-11 22:00",95.7351429083842,"Approved","OW497"
"2021-09-11 23:00",95.7271407466115,"Approved","OW497"
"2021-09-12 00:00",95.7231385848389,"Approved","OW497"
"2021-09-12 01:00",95.7231364230662,"Approved","OW497"
"2021-09-12 02:00",95.7221342612936,"Approved","OW497"
"2021-09-12 03:00",95.7191320995209,"Approved","OW497"
"2021-09-12 04:00",95.7141299377483,"Approved","OW497"
"2021-09-12 05:00",95.7131277759756,"Approved","OW497"
"2021-09-12 06:00",95.710125614203,"Approved","OW497"
"2021-09-12 07:00",95.7131234524303,"Approved","OW497"
"2021-09-12 08:00",95.7171212906576,"Approved","OW497"
"2021-09-12 09:00",95.717119128885,"Approved","OW497"
"2021-09-12 10:00",95.7161169671123,"Approved","OW497"
"2021-09-12 11:00",95.7191148053397,"Approved","OW497"
"2021-09-12 12:00",95.717112643567,"Approved","OW497"
"2021-09-12 13:00",95.7201104817944,"Approved","OW497"
"2021-09-12 14:00",95.7171083200217,"Approved","OW497"
"2021-09-12 15:00",95.7171061582491,"Approved","OW497"
"2021-09-12 16:00",95.7121039964764,"Approved","OW497"
"2021-09-12 17:00",95.7191018347038,"Approved","OW497"
"2021-09-12 18:00",95.7240996729311,"Approved","OW497"
"2021-09-12 19:00",95.7240975111585,"Approved","OW497"
"2021-09-12 20:00",95.7300953493858,"Approved","OW497"
"2021-09-12 21:00",95.7310931876131,"Approved","OW497"
"2021-09-12 22:00",95.7310910258405,"Approved","OW497"
"2021-09-12 23:00",95.7320888640678,"Approved","OW497"
"2021-09-13 00:00",95.7330867022952,"Approved","OW497"
"2021-09-13 01:00",95.7380845405225,"Approved","OW497"
"2021-09-13 02:00",95.7330823787499,"Approved","OW497"
"2021-09-13 03:00",95.7330802169772,"Approved","OW497"
"2021-09-13 04:00",95.7370780552046,"Approved","OW497"
"2021-09-13 05:00",95.7400758934319,"Approved","OW497"
"2021-09-13 06:00",95.7360737316593,"Approved","OW497"
"2021-09-13 07:00",95.7430715698866,"Approved","OW497"
"2021-09-13 08:00",95.743069408114,"Approved","OW497"
"2021-09-13 09:00",95.7440672463413,"Approved","OW497"
"2021-09-13 10:00",95.7520650845687,"Approved","OW497"
"2021-09-13 11:00",95.744062922796,"Approved","OW497"
"2021-09-13 12:00",95.7460607610233,"Approved","OW497"
"2021-09-13 13:00",95.7420585992507,"Approved","OW497"
"2021-09-13 14:00",95.738056437478,"Approved","OW497"
"2021-09-13 15:00",95.7350542757054,"Approved","OW497"
"2021-09-13 16:00",95.7280521139327,"Approved","OW497"
"2021-09-13 17:00",95.7280499521601,"Approved","OW497"
"2021-09-13 18:00",95.7230477903874,"Approved","OW497"
"2021-09-13 19:00",95.7260456286148,"Approved","OW497"
"2021-09-13 20:00",95.7310434668421,"Approved","OW497"
"2021-09-13 21:00",95.7270413050695,"Approved","OW497"
"2021-09-13 22:00",95.7260391432968,"Approved","OW497"
"2021-09-13 23:00",95.7170369815242,"Approved","OW497"
"2021-09-14 00:00",95.7120348197515,"Approved","OW497"
"2021-09-14 01:00",95.7130326579788,"Approved","OW497"
"2021-09-14 02:00",95.7060304962062,"Approved","OW497"
"2021-09-14 03:00",95.7050283344335,"Approved","OW497"
"2021-09-14 04:00",95.7010261726609,"Approved","OW497"
"2021-09-14 05:00",95.6940240108882,"Approved","OW497"
"2021-09-14 06:00",95.6890218491156,"Approved","OW497"
"2021-09-14 07:00",95.6880196873429,"Approved","OW497"
"2021-09-14 08:00",95.6910175255703,"Approved","OW497"
"2021-09-14 09:00",95.6920153637976,"Approved","OW497"
"2021-09-14 10:00",95.687013202025,"Approved","OW497"
"2021-09-14 11:00",95.6860110402523,"Approved","OW497"
"2021-09-14 12:00",95.6830088784797,"Approved","OW497"
"2021-09-14 13:00",95.680006716707,"Approved","OW497"
"2021-09-14 14:00",95.6790045549344,"Approved","OW497"
"2021-09-14 15:00",95.6750023931617,"Approved","OW497"
"2021-09-14 16:00",95.672000231389,"Approved","OW497"
"2021-09-14 17:00",95.6709980696164,"Approved","OW497"
"2021-09-14 18:00",95.6699959078437,"Approved","OW497"
"2021-09-14 19:00",95.6669937460711,"Approved","OW497"
"2021-09-14 20:00",95.6739915842984,"Approved","OW497"
"2021-09-14 21:00",95.6689894225258,"Approved","OW497"
"2021-09-14 22:00",95.6649872607531,"Approved","OW497"
"2021-09-14 23:00",95.6659850989805,"Approved","OW497"
"2021-09-15 00:00",95.6679829372078,"Approved","OW497"
"2021-09-15 01:00",95.6689807754352,"Approved","OW497"
"2021-09-15 02:00",95.6689786136625,"Approved","OW497"
"2021-09-15 03:00",95.6679764518899,"Approved","OW497"
"2021-09-15 04:00",95.6739742901172,"Approved","OW497"
"2021-09-15 05:00",95.6769721283446,"Approved","OW497"
"2021-09-15 06:00",95.6759699665719,"Approved","OW497"
"2021-09-15 07:00",95.6769678047992,"Approved","OW497"
"2021-09-15 08:00",95.6839656430266,"Approved","OW497"
"2021-09-15 09:00",95.6869634812539,"Approved","OW497"
"2021-09-15 10:00",95.6919613194813,"Approved","OW497"
"2021-09-15 11:00",95.6909591577086,"Approved","OW497"
"2021-09-15 12:00",95.691956995936,"Approved","OW497"
"2021-09-15 13:00",95.6869548341633,"Approved","OW497"
"2021-09-15 14:00",95.6869526723907,"Approved","OW497"
"2021-09-15 15:00",95.686950510618,"Approved","OW497"
"2021-09-15 16:00",95.6859483488454,"Approved","OW497"
"2021-09-15 17:00",95.6849461870727,"Approved","OW497"
"2021-09-15 18:00",95.6829440253001,"Approved","OW497"
"2021-09-15 19:00",95.6879418635274,"Approved","OW497"
"2021-09-15 20:00",95.6899397017547,"Approved","OW497"
"2021-09-15 21:00",95.6959375399821,"Approved","OW497"
"2021-09-15 22:00",95.7049353782094,"Approved","OW497"
"2021-09-15 23:00",95.7159332164368,"Approved","OW497"
"2021-09-16 00:00",95.7219310546641,"Approved","OW497"
"2021-09-16 01:00",95.7269288928915,"Approved","OW497"
"2021-09-16 02:00",95.7299267311188,"Approved","OW497"
"2021-09-16 03:00",95.7339245693462,"Approved","OW497"
"2021-09-16 04:00",95.7289224075735,"Approved","OW497"
"2021-09-16 05:00",95.7239202458009,"Approved","OW497"
"2021-09-16 06:00",95.7329180840282,"Approved","OW497"
"2021-09-16 07:00",95.7379159222556,"Approved","OW497"
"2021-09-16 08:00",95.7349137604829,"Approved","OW497"
"2021-09-16 09:00",95.7349115987103,"Approved","OW497"
"2021-09-16 10:00",95.7309094369376,"Approved","OW497"
"2021-09-16 11:00",95.7309072751649,"Approved","OW497"
"2021-09-16 12:00",95.7199051133923,"Approved","OW497"
"2021-09-16 13:00",95.7129029516196,"Approved","OW497"
"2021-09-16 14:00",95.704900789847,"Approved","OW497"
"2021-09-16 15:00",95.6958986280743,"Approved","OW497"
"2021-09-16 16:00",95.6858964663017,"Approved","OW497"
"2021-09-16 17:00",95.665894304529,"Approved","OW497"
"2021-09-16 18:00",95.6618921427564,"Approved","OW497"
"2021-09-16 19:00",95.6488899809837,"Approved","OW497"
"2021-09-16 20:00",95.6428878192111,"Approved","OW497"
"2021-09-16 21:00",95.6388856574384,"Approved","OW497"
"2021-09-16 22:00",95.6288834956658,"Approved","OW497"
"2021-09-16 23:00",95.6258813338931,"Approved","OW497"
"2021-09-17 00:00",95.6278791721204,"Approved","OW497"
"2021-09-17 01:00",95.6218770103478,"Approved","OW497"
"2021-09-17 02:00",95.6098748485751,"Approved","OW497"
"2021-09-17 03:00",95.5968726868025,"Approved","OW497"
"2021-09-17 04:00",95.6048705250298,"Approved","OW497"
"2021-09-17 05:00",95.5988683632572,"Approved","OW497"
"2021-09-17 06:00",95.5898662014845,"Approved","OW497"
"2021-09-17 07:00",95.5888640397119,"Approved","OW497"
"2021-09-17 08:00",95.5828618779392,"Approved","OW497"
"2021-09-17 09:00",95.5798597161666,"Approved","OW497"
"2021-09-17 10:00",95.5778575543939,"Approved","OW497"
"2021-09-17 11:00",95.5668553926213,"Approved","OW497"
"2021-09-17 12:00",95.5628532308486,"Approved","OW497"
"2021-09-17 13:00",95.5558510690759,"Approved","OW497"
"2021-09-17 14:00",95.5438489073033,"Approved","OW497"
"2021-09-17 15:00",95.5328467455306,"Approved","OW497"
"2021-09-17 16:00",95.525844583758,"Approved","OW497"
"2021-09-17 17:00",95.5238424219853,"Approved","OW497"
"2021-09-17 18:00",95.5268402602127,"Approved","OW497"
"2021-09-17 19:00",95.53183809844,"Approved","OW497"
"2021-09-17 20:00",95.5288359366674,"Approved","OW497"
"2021-09-17 21:00",95.5298337748947,"Approved","OW497"
"2021-09-17 22:00",95.5358316131221,"Approved","OW497"
"2021-09-17 23:00",95.5408294513494,"Approved","OW497"
"2021-09-18 00:00",95.5458272895768,"Approved","OW497"
"2021-09-18 01:00",95.5578251278041,"Approved","OW497"
"2021-09-18 02:00",95.5638229660315,"Approved","OW497"
"2021-09-18 03:00",95.5718208042588,"Approved","OW497"
"2021-09-18 04:00",95.5808186424862,"Approved","OW497"
"2021-09-18 05:00",95.5858164807135,"Approved","OW497"
"2021-09-18 06:00",95.5948143189408,"Approved","OW497"
"2021-09-18 07:00",95.6078121571682,"Approved","OW497"
"2021-09-18 08:00",95.6138099953955,"Approved","OW497"
"2021-09-18 09:00",95.6228078336229,"Approved","OW497"
"2021-09-18 10:00",95.6278056718502,"Approved","OW497"
"2021-09-18 11:00",95.6308035100776,"Approved","OW497"
"2021-09-18 12:00",95.6338013483049,"Approved","OW497"
"2021-09-18 13:00",95.6387991865323,"Approved","OW497"
"2021-09-18 14:00",95.6397970247596,"Approved","OW497"
"2021-09-18 15:00",95.640794862987,"Approved","OW497"
"2021-09-18 16:00",95.6357927012143,"Approved","OW497"
"2021-09-18 17:00",95.6367905394416,"Approved","OW497"
"2021-09-18 18:00",95.639788377669,"Approved","OW497"
"2021-09-18 19:00",95.6507862158963,"Approved","OW497"
"2021-09-18 20:00",95.6507840541237,"Approved","OW497"
"2021-09-18 21:00",95.655781892351,"Approved","OW497"