"Time","Value","Approval","myLocation"
"2013-10-16 10:00",19.1,"Approved","OW416"
"2013-10-16 11:00",19.098,"Approved","OW416"
"2013-10-16 22:00",19.1,"Approved","OW416"
"2013-10-16 23:00",19.098,"Approved","OW416"
"2013-10-17 00:00",19.096,"Approved","OW416"
"2013-10-17 01:00",19.096,"Approved","OW416"
"2013-10-17 02:00",19.099,"Approved","OW416"
"2013-10-17 03:00",19.108,"Approved","OW416"
"2013-10-17 05:00",19.103,"Approved","OW416"
"2013-10-17 07:00",19.105,"Approved","OW416"
"2013-10-17 09:00",19.103,"Approved","OW416"
"2013-10-17 12:00",19.096,"Approved","OW416"
"2013-10-17 13:00",19.101,"Approved","OW416"
"2013-10-17 14:00",19.101,"Approved","OW416"
"2013-10-17 16:00",19.105,"Approved","OW416"
"2013-10-17 17:00",19.104,"Approved","OW416"
"2013-10-17 21:00",19.098,"Approved","OW416"
"2013-10-17 22:00",19.1,"Approved","OW416"
"2013-10-17 23:00",19.098,"Approved","OW416"
"2013-10-18 02:00",19.1,"Approved","OW416"
"2013-10-18 03:00",19.102,"Approved","OW416"
"2013-10-18 04:00",19.102,"Approved","OW416"
"2013-10-18 06:00",19.101,"Approved","OW416"
"2013-10-18 07:00",19.1,"Approved","OW416"
"2013-10-18 08:00",19.099,"Approved","OW416"
"2013-10-18 10:00",19.094,"Approved","OW416"
"2013-10-18 11:00",19.093,"Approved","OW416"
"2013-10-18 12:00",19.091,"Approved","OW416"
"2013-10-18 17:00",19.089,"Approved","OW416"
"2013-10-18 21:00",19.087,"Approved","OW416"
"2013-10-19 00:00",19.084,"Approved","OW416"
"2013-10-19 03:00",19.087,"Approved","OW416"
"2013-10-19 07:00",19.088,"Approved","OW416"
"2013-10-19 10:00",19.086,"Approved","OW416"
"2013-10-19 12:00",19.084,"Approved","OW416"
"2013-10-19 17:00",19.087,"Approved","OW416"
"2013-10-19 18:00",19.091,"Approved","OW416"
"2013-10-19 22:00",19.09,"Approved","OW416"
"2013-10-19 23:00",19.093,"Approved","OW416"
"2013-10-20 00:00",19.09,"Approved","OW416"
"2013-10-20 01:00",19.09,"Approved","OW416"
"2013-10-20 06:00",19.096,"Approved","OW416"
"2013-10-20 09:00",19.092,"Approved","OW416"
"2013-10-20 10:00",19.09,"Approved","OW416"
"2013-10-20 11:00",19.089,"Approved","OW416"
"2013-10-20 12:00",19.09,"Approved","OW416"
"2013-10-20 13:00",19.085,"Approved","OW416"
"2013-10-20 14:00",19.084,"Approved","OW416"
"2013-10-20 15:00",19.085,"Approved","OW416"
"2013-10-20 16:00",19.09,"Approved","OW416"
"2013-10-20 17:00",19.093,"Approved","OW416"
"2013-10-20 18:00",19.095,"Approved","OW416"
"2013-10-20 19:00",19.095,"Approved","OW416"
"2013-10-20 20:00",19.096,"Approved","OW416"
"2013-10-20 21:00",19.095,"Approved","OW416"
"2013-10-20 22:00",19.093,"Approved","OW416"
"2013-10-20 23:00",19.091,"Approved","OW416"
"2013-10-21 06:00",19.097,"Approved","OW416"
"2013-10-21 08:00",19.097,"Approved","OW416"
"2013-10-21 09:00",19.097,"Approved","OW416"
"2013-10-21 10:00",19.097,"Approved","OW416"
"2013-10-21 12:00",19.095,"Approved","OW416"
"2013-10-21 13:00",19.092,"Approved","OW416"
"2013-10-21 14:00",19.096,"Approved","OW416"
"2013-10-21 15:00",19.095,"Approved","OW416"
"2013-10-21 16:00",19.107,"Approved","OW416"
"2013-10-21 17:00",19.093,"Approved","OW416"
"2013-10-21 18:00",19.103,"Approved","OW416"
"2013-10-21 23:00",19.096,"Approved","OW416"
"2013-10-22 00:00",19.097,"Approved","OW416"
"2013-10-22 02:00",19.098,"Approved","OW416"
"2013-10-22 03:00",19.101,"Approved","OW416"
"2013-10-22 04:00",19.102,"Approved","OW416"
"2013-10-22 05:00",19.101,"Approved","OW416"
"2013-10-22 07:00",19.103,"Approved","OW416"
"2013-10-22 08:00",19.104,"Approved","OW416"
"2013-10-22 09:00",19.102,"Approved","OW416"
"2013-10-22 10:00",19.103,"Approved","OW416"
"2013-10-22 12:00",19.097,"Approved","OW416"
"2013-10-22 13:00",19.103,"Approved","OW416"
"2013-10-22 14:00",19.106,"Approved","OW416"
"2013-10-22 15:00",19.105,"Approved","OW416"
"2013-10-22 18:00",19.107,"Approved","OW416"
"2013-10-22 20:00",19.106,"Approved","OW416"
"2013-10-23 00:00",19.105,"Approved","OW416"
"2013-10-23 01:00",19.105,"Approved","OW416"
"2013-10-23 02:00",19.107,"Approved","OW416"
"2013-10-23 03:00",19.108,"Approved","OW416"
"2013-10-23 04:00",19.113,"Approved","OW416"
"2013-10-23 12:00",19.105,"Approved","OW416"
"2013-10-23 16:00",19.11,"Approved","OW416"
"2013-10-23 23:00",19.105,"Approved","OW416"
"2013-10-24 04:00",19.102,"Approved","OW416"
"2013-10-24 05:00",19.106,"Approved","OW416"
"2013-10-24 06:00",19.102,"Approved","OW416"
"2013-10-24 09:00",19.096,"Approved","OW416"
"2013-10-24 10:00",19.095,"Approved","OW416"
"2013-10-24 11:00",19.091,"Approved","OW416"
"2013-10-24 20:00",19.091,"Approved","OW416"
"2013-10-24 21:00",19.091,"Approved","OW416"
"2013-10-24 22:00",19.091,"Approved","OW416"
"2013-10-24 23:00",19.091,"Approved","OW416"
"2013-10-25 00:00",19.096,"Approved","OW416"
"2013-10-25 01:00",19.095,"Approved","OW416"
"2013-10-25 02:00",19.097,"Approved","OW416"
"2013-10-25 03:00",19.097,"Approved","OW416"
"2013-10-25 05:00",19.1,"Approved","OW416"
"2013-10-25 08:00",19.105,"Approved","OW416"
"2013-10-25 11:00",19.107,"Approved","OW416"
"2013-10-25 12:00",19.096,"Approved","OW416"
"2013-10-25 13:00",19.105,"Approved","OW416"
"2013-10-25 16:00",19.101,"Approved","OW416"
"2013-10-25 18:00",19.101,"Approved","OW416"
"2013-10-25 19:00",19.103,"Approved","OW416"
"2013-10-25 23:00",19.099,"Approved","OW416"
"2013-10-26 06:00",19.102,"Approved","OW416"
"2013-10-26 11:00",19.099,"Approved","OW416"
"2013-10-26 13:00",19.098,"Approved","OW416"
"2013-10-26 17:00",19.096,"Approved","OW416"
"2013-10-26 19:00",19.108,"Approved","OW416"
"2013-10-26 21:00",19.1,"Approved","OW416"
"2013-10-26 22:00",19.098,"Approved","OW416"
"2013-10-26 23:00",19.097,"Approved","OW416"
"2013-10-27 00:00",19.098,"Approved","OW416"
"2013-10-27 03:00",19.099,"Approved","OW416"
"2013-10-27 04:00",19.099,"Approved","OW416"
"2013-10-27 06:00",19.105,"Approved","OW416"
"2013-10-27 07:00",19.107,"Approved","OW416"
"2013-10-27 08:00",19.11,"Approved","OW416"
"2013-10-27 09:00",19.112,"Approved","OW416"
"2013-10-27 11:00",19.115,"Approved","OW416"
"2013-10-27 12:00",19.098,"Approved","OW416"
"2013-10-27 13:00",19.118,"Approved","OW416"
"2013-10-27 14:00",19.119,"Approved","OW416"
"2013-10-27 16:00",19.12,"Approved","OW416"
"2013-10-27 17:00",19.128,"Approved","OW416"
"2013-10-27 19:00",19.125,"Approved","OW416"
"2013-10-27 22:00",19.124,"Approved","OW416"
"2013-10-28 03:00",19.129,"Approved","OW416"
"2013-10-28 06:00",19.127,"Approved","OW416"
"2013-10-28 08:00",19.106,"Approved","OW416"
"2013-10-28 09:00",19.104,"Approved","OW416"
"2013-10-28 18:00",19.11,"Approved","OW416"
"2013-10-28 20:00",19.106,"Approved","OW416"
"2013-10-28 21:00",19.104,"Approved","OW416"
"2013-10-29 00:00",19.104,"Approved","OW416"
"2013-10-29 01:00",19.101,"Approved","OW416"
"2013-10-29 02:00",19.101,"Approved","OW416"
"2013-10-29 07:00",19.098,"Approved","OW416"
"2013-10-29 08:00",19.096,"Approved","OW416"
"2013-10-29 09:00",19.093,"Approved","OW416"
"2013-10-29 10:00",19.091,"Approved","OW416"
"2013-10-29 12:00",19.104,"Approved","OW416"
"2013-10-29 21:00",19.096,"Approved","OW416"
"2013-10-30 12:00",19.088,"Approved","OW416"
"2013-10-30 16:00",19.089,"Approved","OW416"
"2013-10-30 18:00",19.087,"Approved","OW416"
"2013-10-30 19:00",19.095,"Approved","OW416"
"2013-10-30 21:00",19.085,"Approved","OW416"
"2013-10-30 22:00",19.084,"Approved","OW416"
"2013-10-31 01:00",19.085,"Approved","OW416"
"2013-10-31 02:00",19.085,"Approved","OW416"
"2013-10-31 06:00",19.09,"Approved","OW416"
"2013-10-31 08:00",19.082,"Approved","OW416"
"2013-10-31 11:00",19.08,"Approved","OW416"
"2013-10-31 14:00",19.088,"Approved","OW416"
"2013-10-31 20:00",19.091,"Approved","OW416"
"2013-10-31 21:00",19.09,"Approved","OW416"
"2013-10-31 22:00",19.088,"Approved","OW416"
"2013-11-01 02:00",19.093,"Approved","OW416"
"2013-11-01 05:00",19.1,"Approved","OW416"
"2013-11-01 07:00",19.099,"Approved","OW416"
"2013-11-01 09:00",19.097,"Approved","OW416"
"2013-11-01 10:00",19.095,"Approved","OW416"
"2013-11-01 13:00",19.094,"Approved","OW416"
"2013-11-01 14:00",19.096,"Approved","OW416"
"2013-11-01 17:00",19.102,"Approved","OW416"
"2013-11-02 05:00",19.106,"Approved","OW416"
"2013-11-02 07:00",19.109,"Approved","OW416"
"2013-11-02 09:00",19.103,"Approved","OW416"
"2013-11-02 14:00",19.098,"Approved","OW416"
"2013-11-02 16:00",19.098,"Approved","OW416"
"2013-11-02 18:00",19.1,"Approved","OW416"
"2013-11-02 21:00",19.103,"Approved","OW416"
"2013-11-03 00:00",19.105,"Approved","OW416"
"2013-11-03 02:00",19.111,"Approved","OW416"
"2013-11-03 05:00",19.11,"Approved","OW416"
"2013-11-03 06:00",19.113,"Approved","OW416"
"2013-11-03 10:00",19.11,"Approved","OW416"
"2013-11-03 12:00",19.105,"Approved","OW416"
"2013-11-03 20:00",19.11,"Approved","OW416"
"2013-11-04 00:00",19.115,"Approved","OW416"
"2013-11-04 06:00",19.126,"Approved","OW416"
"2013-11-04 12:00",19.115,"Approved","OW416"
"2013-11-04 15:00",19.117,"Approved","OW416"
"2013-11-04 16:00",19.137,"Approved","OW416"
"2013-11-04 17:00",19.118,"Approved","OW416"
"2013-11-04 18:00",19.114,"Approved","OW416"
"2013-11-04 19:00",19.114,"Approved","OW416"
"2013-11-05 00:00",19.109,"Approved","OW416"
"2013-11-05 03:00",19.111,"Approved","OW416"
"2013-11-05 12:00",19.109,"Approved","OW416"
"2013-11-05 13:00",19.103,"Approved","OW416"
"2013-11-05 14:00",19.109,"Approved","OW416"
"2013-11-05 15:00",19.107,"Approved","OW416"
"2013-11-05 16:00",19.105,"Approved","OW416"
"2013-11-05 17:00",19.103,"Approved","OW416"
"2013-11-05 23:00",19.101,"Approved","OW416"
"2013-11-06 00:00",19.116,"Approved","OW416"
"2013-11-06 01:00",19.117,"Approved","OW416"
"2013-11-06 05:00",19.12,"Approved","OW416"
"2013-11-06 06:00",19.123,"Approved","OW416"
"2013-11-06 07:00",19.124,"Approved","OW416"
"2013-11-06 08:00",19.125,"Approved","OW416"
"2013-11-06 09:00",19.122,"Approved","OW416"
"2013-11-06 11:00",19.122,"Approved","OW416"
"2013-11-06 12:00",19.116,"Approved","OW416"
"2013-11-06 14:00",19.12,"Approved","OW416"
"2013-11-06 15:00",19.119,"Approved","OW416"
"2013-11-06 16:00",19.12,"Approved","OW416"
"2013-11-06 17:00",19.119,"Approved","OW416"
"2013-11-06 19:00",19.12,"Approved","OW416"
"2013-11-06 22:00",19.119,"Approved","OW416"
"2013-11-07 01:00",19.126,"Approved","OW416"
"2013-11-07 07:00",19.115,"Approved","OW416"
"2013-11-07 19:00",19.115,"Approved","OW416"
"2013-11-08 00:00",19.109,"Approved","OW416"
"2013-11-08 07:00",19.113,"Approved","OW416"
"2013-11-08 12:00",19.109,"Approved","OW416"
"2013-11-08 13:00",19.11,"Approved","OW416"
"2013-11-08 19:00",19.11,"Approved","OW416"
"2013-11-09 01:00",19.115,"Approved","OW416"
"2013-11-09 10:00",19.123,"Approved","OW416"
"2013-11-09 11:00",19.135,"Approved","OW416"
"2013-11-09 13:00",19.123,"Approved","OW416"
"2013-11-09 22:00",19.139,"Approved","OW416"
"2013-11-09 23:00",19.135,"Approved","OW416"
"2013-11-10 07:00",19.146,"Approved","OW416"
"2013-11-10 10:00",19.138,"Approved","OW416"
"2013-11-11 03:00",19.15,"Approved","OW416"
"2013-11-11 05:00",19.144,"Approved","OW416"
"2013-11-11 06:00",19.146,"Approved","OW416"
"2013-11-11 13:00",19.137,"Approved","OW416"
"2013-11-11 17:00",19.144,"Approved","OW416"
"2013-11-11 18:00",19.146,"Approved","OW416"
"2013-11-12 01:00",19.141,"Approved","OW416"
"2013-11-12 02:00",19.14,"Approved","OW416"
"2013-11-12 03:00",19.144,"Approved","OW416"
"2013-11-12 04:00",19.14,"Approved","OW416"
"2013-11-12 09:00",19.15,"Approved","OW416"
"2013-11-12 12:00",19.127,"Approved","OW416"
"2013-11-12 19:00",19.127,"Approved","OW416"
"2013-11-13 01:00",19.126,"Approved","OW416"
"2013-11-13 02:00",19.13,"Approved","OW416"
"2013-11-13 04:00",19.13,"Approved","OW416"
"2013-11-13 05:00",19.13,"Approved","OW416"
"2013-11-13 12:00",19.126,"Approved","OW416"
"2013-11-13 13:00",19.125,"Approved","OW416"
"2013-11-13 16:00",19.128,"Approved","OW416"
"2013-11-13 20:00",19.129,"Approved","OW416"
"2013-11-13 22:00",19.135,"Approved","OW416"
"2013-11-14 00:00",19.13,"Approved","OW416"
"2013-11-14 03:00",19.137,"Approved","OW416"
"2013-11-14 04:00",19.136,"Approved","OW416"
"2013-11-14 07:00",19.142,"Approved","OW416"
"2013-11-14 10:00",19.123,"Approved","OW416"
"2013-11-14 11:00",19.121,"Approved","OW416"
"2013-11-14 12:00",19.13,"Approved","OW416"
"2013-11-14 16:00",19.119,"Approved","OW416"
"2013-11-14 19:00",19.123,"Approved","OW416"
"2013-11-14 20:00",19.114,"Approved","OW416"
"2013-11-14 21:00",19.112,"Approved","OW416"
"2013-11-14 23:00",19.112,"Approved","OW416"
"2013-11-15 02:00",19.107,"Approved","OW416"
"2013-11-15 05:00",19.115,"Approved","OW416"
"2013-11-15 06:00",19.119,"Approved","OW416"
"2013-11-15 10:00",19.108,"Approved","OW416"
"2013-11-15 15:00",19.102,"Approved","OW416"
"2013-11-15 19:00",19.101,"Approved","OW416"
"2013-11-17 02:00",19.127,"Approved","OW416"
"2013-11-17 08:00",19.122,"Approved","OW416"
"2013-11-17 09:00",19.122,"Approved","OW416"
"2013-11-17 16:00",19.12,"Approved","OW416"
"2013-11-17 18:00",19.123,"Approved","OW416"
"2013-11-17 19:00",19.122,"Approved","OW416"
"2013-11-17 20:00",19.136,"Approved","OW416"
"2013-11-18 04:00",19.135,"Approved","OW416"
"2013-11-18 05:00",19.135,"Approved","OW416"
"2013-11-18 06:00",19.14,"Approved","OW416"
"2013-11-18 12:00",19.135,"Approved","OW416"
"2013-11-18 13:00",19.132,"Approved","OW416"
"2013-11-18 15:00",19.134,"Approved","OW416"
"2013-11-18 16:00",19.135,"Approved","OW416"
"2013-11-18 17:00",19.156,"Approved","OW416"
"2013-11-18 19:00",19.146,"Approved","OW416"
"2013-11-18 20:00",19.141,"Approved","OW416"
"2013-11-18 22:00",19.142,"Approved","OW416"
"2013-11-19 06:00",19.144,"Approved","OW416"
"2013-11-19 07:00",19.144,"Approved","OW416"
"2013-11-19 10:00",19.142,"Approved","OW416"
"2013-11-19 11:00",19.139,"Approved","OW416"
"2013-11-19 20:00",19.139,"Approved","OW416"
"2013-11-19 23:00",19.142,"Approved","OW416"
"2013-11-20 01:00",19.147,"Approved","OW416"
"2013-11-20 02:00",19.145,"Approved","OW416"
"2013-11-20 05:00",19.148,"Approved","OW416"
"2013-11-20 06:00",19.149,"Approved","OW416"
"2013-11-20 10:00",19.148,"Approved","OW416"
"2013-11-20 13:00",19.145,"Approved","OW416"
"2013-11-20 15:00",19.14,"Approved","OW416"
"2013-11-20 17:00",19.14,"Approved","OW416"
"2013-11-20 18:00",19.139,"Approved","OW416"
"2013-11-20 20:00",19.139,"Approved","OW416"
"2013-11-20 21:00",19.139,"Approved","OW416"
"2013-11-21 01:00",19.14,"Approved","OW416"
"2013-11-21 02:00",19.142,"Approved","OW416"
"2013-11-21 03:00",19.146,"Approved","OW416"
"2013-11-21 05:00",19.149,"Approved","OW416"
"2013-11-21 08:00",19.153,"Approved","OW416"
"2013-11-21 09:00",19.153,"Approved","OW416"
"2013-11-21 11:00",19.154,"Approved","OW416"
"2013-11-21 14:00",19.152,"Approved","OW416"
"2013-11-21 18:00",19.154,"Approved","OW416"
"2013-11-21 19:00",19.152,"Approved","OW416"
"2013-11-21 22:00",19.159,"Approved","OW416"
"2013-11-22 03:00",19.181,"Approved","OW416"
"2013-11-22 04:00",19.165,"Approved","OW416"
"2013-11-22 06:00",19.165,"Approved","OW416"
"2013-11-22 07:00",19.166,"Approved","OW416"
"2013-11-22 08:00",19.165,"Approved","OW416"
"2013-11-22 11:00",19.161,"Approved","OW416"
"2013-11-22 14:00",19.162,"Approved","OW416"
"2013-11-22 15:00",19.16,"Approved","OW416"
"2013-11-22 18:00",19.159,"Approved","OW416"
"2013-11-22 23:00",19.161,"Approved","OW416"
"2013-11-23 01:00",19.155,"Approved","OW416"
"2013-11-23 06:00",19.158,"Approved","OW416"
"2013-11-23 07:00",19.156,"Approved","OW416"
"2013-11-23 11:00",19.15,"Approved","OW416"
"2013-11-23 14:00",19.144,"Approved","OW416"
"2013-11-23 15:00",19.144,"Approved","OW416"
"2013-11-23 20:00",19.143,"Approved","OW416"
"2013-11-23 22:00",19.138,"Approved","OW416"
"2013-11-23 23:00",19.14,"Approved","OW416"
"2013-11-24 03:00",19.144,"Approved","OW416"
"2013-11-24 04:00",19.142,"Approved","OW416"
"2013-11-24 05:00",19.144,"Approved","OW416"
"2013-11-24 06:00",19.142,"Approved","OW416"
"2013-11-24 10:00",19.143,"Approved","OW416"
"2013-11-24 11:00",19.145,"Approved","OW416"
"2013-11-24 12:00",19.145,"Approved","OW416"
"2013-11-24 15:00",19.146,"Approved","OW416"
"2013-11-24 16:00",19.148,"Approved","OW416"
"2013-11-24 20:00",19.155,"Approved","OW416"
"2013-11-24 23:00",19.163,"Approved","OW416"
"2013-11-25 03:00",19.171,"Approved","OW416"
"2013-11-25 04:00",19.181,"Approved","OW416"
"2013-11-25 06:00",19.168,"Approved","OW416"
"2013-11-25 08:00",19.166,"Approved","OW416"
"2013-11-25 10:00",19.168,"Approved","OW416"
"2013-11-25 11:00",19.171,"Approved","OW416"
"2013-11-25 18:00",19.168,"Approved","OW416"
"2013-11-25 20:00",19.166,"Approved","OW416"
"2013-11-25 22:00",19.168,"Approved","OW416"
"2013-11-25 23:00",19.171,"Approved","OW416"
"2013-11-26 00:00",19.175,"Approved","OW416"
"2013-11-26 04:00",19.168,"Approved","OW416"
"2013-11-26 07:00",19.163,"Approved","OW416"
"2013-11-26 12:00",19.175,"Approved","OW416"
"2013-11-26 18:00",19.172,"Approved","OW416"
"2013-11-26 19:00",19.16,"Approved","OW416"
"2013-11-26 20:00",19.161,"Approved","OW416"
"2013-11-26 21:00",19.16,"Approved","OW416"
"2013-11-26 22:00",19.159,"Approved","OW416"
"2013-11-27 00:00",19.16,"Approved","OW416"
"2013-11-27 01:00",19.16,"Approved","OW416"
"2013-11-27 02:00",19.164,"Approved","OW416"
"2013-11-27 05:00",19.166,"Approved","OW416"
"2013-11-27 11:00",19.162,"Approved","OW416"
"2013-11-27 12:00",19.16,"Approved","OW416"
"2013-11-27 18:00",19.163,"Approved","OW416"
"2013-11-27 19:00",19.167,"Approved","OW416"
"2013-11-27 22:00",19.162,"Approved","OW416"
"2013-11-28 08:00",19.155,"Approved","OW416"
"2013-11-28 09:00",19.15,"Approved","OW416"
"2013-11-28 11:00",19.152,"Approved","OW416"
"2013-11-28 19:00",19.152,"Approved","OW416"
"2013-11-28 21:00",19.15,"Approved","OW416"
"2013-11-28 23:00",19.152,"Approved","OW416"
"2013-11-29 02:00",19.164,"Approved","OW416"
"2013-11-29 03:00",19.168,"Approved","OW416"
"2013-11-29 05:00",19.17,"Approved","OW416"
"2013-11-29 06:00",19.167,"Approved","OW416"
"2013-11-29 07:00",19.167,"Approved","OW416"
"2013-11-29 08:00",19.168,"Approved","OW416"
"2013-11-29 10:00",19.166,"Approved","OW416"
"2013-11-29 15:00",19.164,"Approved","OW416"
"2013-11-29 19:00",19.167,"Approved","OW416"
"2013-11-29 20:00",19.168,"Approved","OW416"
"2013-11-29 22:00",19.166,"Approved","OW416"
"2013-11-30 02:00",19.166,"Approved","OW416"
"2013-11-30 03:00",19.166,"Approved","OW416"
"2013-11-30 05:00",19.167,"Approved","OW416"
"2013-11-30 07:00",19.166,"Approved","OW416"
"2013-11-30 08:00",19.164,"Approved","OW416"
"2013-11-30 10:00",19.161,"Approved","OW416"
"2013-11-30 11:00",19.159,"Approved","OW416"
"2013-11-30 12:00",19.159,"Approved","OW416"
"2013-11-30 14:00",19.158,"Approved","OW416"
"2013-11-30 16:00",19.158,"Approved","OW416"
"2013-11-30 18:00",19.166,"Approved","OW416"
"2013-11-30 19:00",19.163,"Approved","OW416"
"2013-11-30 22:00",19.162,"Approved","OW416"
"2013-12-01 05:00",19.178,"Approved","OW416"
"2013-12-01 13:00",19.157,"Approved","OW416"
"2013-12-01 15:00",19.157,"Approved","OW416"
"2013-12-02 05:00",19.179,"Approved","OW416"
"2013-12-02 06:00",19.193,"Approved","OW416"
"2013-12-02 10:00",19.181,"Approved","OW416"
"2013-12-02 11:00",19.178,"Approved","OW416"
"2013-12-02 13:00",19.177,"Approved","OW416"
"2013-12-02 14:00",19.177,"Approved","OW416"
"2013-12-02 15:00",19.178,"Approved","OW416"
"2013-12-02 19:00",19.19,"Approved","OW416"
"2013-12-02 21:00",19.189,"Approved","OW416"
"2013-12-03 00:00",19.201,"Approved","OW416"
"2013-12-03 01:00",19.195,"Approved","OW416"
"2013-12-03 02:00",19.194,"Approved","OW416"
"2013-12-03 03:00",19.204,"Approved","OW416"
"2013-12-03 06:00",19.204,"Approved","OW416"
"2013-12-03 07:00",19.213,"Approved","OW416"
"2013-12-03 08:00",19.202,"Approved","OW416"
"2013-12-03 09:00",19.202,"Approved","OW416"
"2013-12-03 10:00",19.198,"Approved","OW416"
"2013-12-03 12:00",19.201,"Approved","OW416"
"2013-12-03 13:00",19.192,"Approved","OW416"
"2013-12-03 14:00",19.207,"Approved","OW416"
"2013-12-03 17:00",19.202,"Approved","OW416"
"2013-12-03 18:00",19.201,"Approved","OW416"
"2013-12-03 23:00",19.202,"Approved","OW416"
"2013-12-04 03:00",19.201,"Approved","OW416"
"2013-12-04 04:00",19.203,"Approved","OW416"
"2013-12-04 06:00",19.204,"Approved","OW416"
"2013-12-04 07:00",19.206,"Approved","OW416"
"2013-12-04 11:00",19.198,"Approved","OW416"
"2013-12-04 12:00",19.198,"Approved","OW416"
"2013-12-04 14:00",19.195,"Approved","OW416"
"2013-12-04 15:00",19.194,"Approved","OW416"
"2013-12-04 16:00",19.195,"Approved","OW416"
"2013-12-04 18:00",19.196,"Approved","OW416"
"2013-12-04 19:00",19.196,"Approved","OW416"
"2013-12-05 00:00",19.195,"Approved","OW416"
"2013-12-05 04:00",19.205,"Approved","OW416"
"2013-12-05 05:00",19.206,"Approved","OW416"
"2013-12-05 09:00",19.204,"Approved","OW416"
"2013-12-05 11:00",19.206,"Approved","OW416"
"2013-12-05 12:00",19.195,"Approved","OW416"
"2013-12-05 13:00",19.204,"Approved","OW416"
"2013-12-05 15:00",19.205,"Approved","OW416"
"2013-12-05 17:00",19.211,"Approved","OW416"
"2013-12-05 19:00",19.21,"Approved","OW416"
"2013-12-05 23:00",19.215,"Approved","OW416"
"2013-12-06 00:00",19.231,"Approved","OW416"
"2013-12-06 05:00",19.212,"Approved","OW416"
"2013-12-06 07:00",19.213,"Approved","OW416"
"2013-12-06 08:00",19.216,"Approved","OW416"
"2013-12-06 10:00",19.213,"Approved","OW416"
"2013-12-06 12:00",19.231,"Approved","OW416"
"2013-12-06 23:00",19.211,"Approved","OW416"
"2013-12-07 02:00",19.217,"Approved","OW416"
"2013-12-07 03:00",19.223,"Approved","OW416"
"2013-12-07 05:00",19.208,"Approved","OW416"
"2013-12-07 06:00",19.209,"Approved","OW416"
"2013-12-07 08:00",19.208,"Approved","OW416"
"2013-12-07 10:00",19.205,"Approved","OW416"
"2013-12-07 11:00",19.211,"Approved","OW416"
"2013-12-07 12:00",19.205,"Approved","OW416"
"2013-12-07 13:00",19.203,"Approved","OW416"
"2013-12-07 14:00",19.203,"Approved","OW416"
"2013-12-07 15:00",19.204,"Approved","OW416"
"2013-12-07 16:00",19.201,"Approved","OW416"
"2013-12-07 17:00",19.211,"Approved","OW416"
"2013-12-07 19:00",19.204,"Approved","OW416"
"2013-12-07 20:00",19.215,"Approved","OW416"
"2013-12-08 01:00",19.207,"Approved","OW416"
"2013-12-08 11:00",19.205,"Approved","OW416"
"2013-12-08 17:00",19.201,"Approved","OW416"
"2013-12-08 18:00",19.2,"Approved","OW416"
"2013-12-09 12:00",19.193,"Approved","OW416"
"2013-12-09 19:00",19.197,"Approved","OW416"
"2013-12-10 07:00",19.197,"Approved","OW416"
"2013-12-10 09:00",19.199,"Approved","OW416"
"2013-12-10 11:00",19.2,"Approved","OW416"
"2013-12-10 13:00",19.2,"Approved","OW416"
"2013-12-10 14:00",19.202,"Approved","OW416"
"2013-12-10 15:00",19.2,"Approved","OW416"
"2013-12-10 18:00",19.198,"Approved","OW416"
"2013-12-10 21:00",19.194,"Approved","OW416"
"2013-12-10 22:00",19.193,"Approved","OW416"
"2013-12-11 06:00",19.204,"Approved","OW416"
"2013-12-11 07:00",19.192,"Approved","OW416"
"2013-12-11 09:00",19.191,"Approved","OW416"
"2013-12-11 12:00",19.19,"Approved","OW416"
"2013-12-11 13:00",19.19,"Approved","OW416"
"2013-12-11 14:00",19.195,"Approved","OW416"
"2013-12-11 15:00",19.191,"Approved","OW416"
"2013-12-11 17:00",19.194,"Approved","OW416"
"2013-12-11 19:00",19.2,"Approved","OW416"
"2013-12-11 20:00",19.194,"Approved","OW416"
"2013-12-12 03:00",19.192,"Approved","OW416"
"2013-12-12 04:00",19.191,"Approved","OW416"
"2013-12-12 05:00",19.19,"Approved","OW416"
"2013-12-12 07:00",19.191,"Approved","OW416"
"2013-12-12 09:00",19.187,"Approved","OW416"
"2013-12-12 10:00",19.187,"Approved","OW416"
"2013-12-12 11:00",19.184,"Approved","OW416"
"2013-12-12 12:00",19.182,"Approved","OW416"
"2013-12-12 14:00",19.182,"Approved","OW416"
"2013-12-12 18:00",19.198,"Approved","OW416"
"2013-12-12 19:00",19.187,"Approved","OW416"
"2013-12-12 20:00",19.184,"Approved","OW416"
"2013-12-12 23:00",19.185,"Approved","OW416"