"Time","Value","Approval","myLocation"
"2011-01-25 15:00",40.09,"Approved","OW403"
"2011-01-25 16:00",40.0886030543319,"Approved","OW403"
"2011-01-25 17:00",40.0946061086637,"Approved","OW403"
"2011-01-25 18:00",40.0940091629956,"Approved","OW403"
"2011-01-25 19:00",40.0916122173275,"Approved","OW403"
"2011-01-25 20:00",40.0911152716593,"Approved","OW403"
"2011-01-25 21:00",40.0858183259912,"Approved","OW403"
"2011-01-25 22:00",40.0879213803231,"Approved","OW403"
"2011-01-25 23:00",40.0850244346549,"Approved","OW403"
"2011-01-26 00:00",40.0826274889868,"Approved","OW403"
"2011-01-26 01:00",40.0853305433186,"Approved","OW403"
"2011-01-26 02:00",40.0839335976505,"Approved","OW403"
"2011-01-26 03:00",40.0821366519824,"Approved","OW403"
"2011-01-26 04:00",40.0800397063142,"Approved","OW403"
"2011-01-26 05:00",40.0767427606461,"Approved","OW403"
"2011-01-26 06:00",40.078345814978,"Approved","OW403"
"2011-01-26 07:00",40.0858488693098,"Approved","OW403"
"2011-01-26 08:00",40.0842519236417,"Approved","OW403"
"2011-01-26 09:00",40.0803549779736,"Approved","OW403"
"2011-01-26 10:00",40.0788580323054,"Approved","OW403"
"2011-01-26 11:00",40.0844610866373,"Approved","OW403"
"2011-01-26 12:00",40.0858641409692,"Approved","OW403"
"2011-01-26 13:00",40.077367195301,"Approved","OW403"
"2011-01-26 14:00",40.0788702496329,"Approved","OW403"
"2011-01-26 15:00",40.0762733039648,"Approved","OW403"
"2011-01-26 16:00",40.0858763582966,"Approved","OW403"
"2011-01-26 17:00",40.0781794126285,"Approved","OW403"
"2011-01-26 18:00",40.0794824669603,"Approved","OW403"
"2011-01-26 19:00",40.0761855212922,"Approved","OW403"
"2011-01-26 20:00",40.0757885756241,"Approved","OW403"
"2011-01-26 21:00",40.0763916299559,"Approved","OW403"
"2011-01-26 22:00",40.0762946842878,"Approved","OW403"
"2011-01-26 23:00",40.0769977386197,"Approved","OW403"
"2011-01-27 00:00",40.0772007929515,"Approved","OW403"
"2011-01-27 01:00",40.0786038472834,"Approved","OW403"
"2011-01-27 02:00",40.0787069016153,"Approved","OW403"
"2011-01-27 03:00",40.0776099559471,"Approved","OW403"
"2011-01-27 04:00",40.074513010279,"Approved","OW403"
"2011-01-27 05:00",40.0736160646109,"Approved","OW403"
"2011-01-27 06:00",40.0708191189427,"Approved","OW403"
"2011-01-27 07:00",40.0721221732746,"Approved","OW403"
"2011-01-27 08:00",40.0716252276065,"Approved","OW403"
"2011-01-27 09:00",40.0796282819383,"Approved","OW403"
"2011-01-27 10:00",40.0726313362702,"Approved","OW403"
"2011-01-27 11:00",40.0690343906021,"Approved","OW403"
"2011-01-27 12:00",40.0667374449339,"Approved","OW403"
"2011-01-27 13:00",40.0615404992658,"Approved","OW403"
"2011-01-27 14:00",40.0574435535977,"Approved","OW403"
"2011-01-27 15:00",40.0563466079295,"Approved","OW403"
"2011-01-27 16:00",40.0578496622614,"Approved","OW403"
"2011-01-27 17:00",40.0621527165932,"Approved","OW403"
"2011-01-27 18:00",40.0634557709251,"Approved","OW403"
"2011-01-27 19:00",40.063858825257,"Approved","OW403"
"2011-01-27 20:00",40.0625618795888,"Approved","OW403"
"2011-01-27 21:00",40.0594649339207,"Approved","OW403"
"2011-01-27 22:00",40.0603679882526,"Approved","OW403"
"2011-01-27 23:00",40.0579710425844,"Approved","OW403"
"2011-01-28 00:00",40.0574740969163,"Approved","OW403"
"2011-01-28 01:00",40.0578771512482,"Approved","OW403"
"2011-01-28 02:00",40.05848020558,"Approved","OW403"
"2011-01-28 03:00",40.0568832599119,"Approved","OW403"
"2011-01-28 04:00",40.0548863142438,"Approved","OW403"
"2011-01-28 05:00",40.0533893685756,"Approved","OW403"
"2011-01-28 06:00",40.0503924229075,"Approved","OW403"
"2011-01-28 07:00",40.0528954772394,"Approved","OW403"
"2011-01-28 08:00",40.0523985315712,"Approved","OW403"
"2011-01-28 09:00",40.0490015859031,"Approved","OW403"
"2011-01-28 10:00",40.0549046402349,"Approved","OW403"
"2011-01-28 11:00",40.0562076945668,"Approved","OW403"
"2011-01-28 12:00",40.0531107488987,"Approved","OW403"
"2011-01-28 13:00",40.0510138032305,"Approved","OW403"
"2011-01-28 14:00",40.0533168575624,"Approved","OW403"
"2011-01-28 15:00",40.0544199118943,"Approved","OW403"
"2011-01-28 16:00",40.0631229662261,"Approved","OW403"
"2011-01-28 17:00",40.062226020558,"Approved","OW403"
"2011-01-28 18:00",40.0614290748899,"Approved","OW403"
"2011-01-28 19:00",40.0611321292217,"Approved","OW403"
"2011-01-28 20:00",40.0638351835536,"Approved","OW403"
"2011-01-28 21:00",40.0657382378855,"Approved","OW403"
"2011-01-28 22:00",40.0655412922173,"Approved","OW403"
"2011-01-28 23:00",40.0654443465492,"Approved","OW403"
"2011-01-29 00:00",40.0666474008811,"Approved","OW403"
"2011-01-29 01:00",40.0637504552129,"Approved","OW403"
"2011-01-29 02:00",40.0661535095448,"Approved","OW403"
"2011-01-29 03:00",40.0683565638767,"Approved","OW403"
"2011-01-29 04:00",40.0694596182085,"Approved","OW403"
"2011-01-29 05:00",40.0702626725404,"Approved","OW403"
"2011-01-29 06:00",40.0725657268722,"Approved","OW403"
"2011-01-29 07:00",40.0709687812041,"Approved","OW403"
"2011-01-29 08:00",40.069871835536,"Approved","OW403"
"2011-01-29 09:00",40.0735748898678,"Approved","OW403"
"2011-01-29 10:00",40.0809779441997,"Approved","OW403"
"2011-01-29 11:00",40.0785809985316,"Approved","OW403"
"2011-01-29 12:00",40.0726840528634,"Approved","OW403"
"2011-01-29 13:00",40.0741871071953,"Approved","OW403"
"2011-01-29 14:00",40.0728901615272,"Approved","OW403"
"2011-01-29 15:00",40.073193215859,"Approved","OW403"
"2011-01-29 16:00",40.0735962701909,"Approved","OW403"
"2011-01-29 17:00",40.0801993245228,"Approved","OW403"
"2011-01-29 18:00",40.0785023788546,"Approved","OW403"
"2011-01-29 19:00",40.0800054331865,"Approved","OW403"
"2011-01-29 20:00",40.0795084875184,"Approved","OW403"
"2011-01-29 21:00",40.0782115418502,"Approved","OW403"
"2011-01-29 22:00",40.0781145961821,"Approved","OW403"
"2011-01-29 23:00",40.0786176505139,"Approved","OW403"
"2011-01-30 00:00",40.0798207048458,"Approved","OW403"
"2011-01-30 01:00",40.0806237591777,"Approved","OW403"
"2011-01-30 02:00",40.0782268135095,"Approved","OW403"
"2011-01-30 03:00",40.0829298678414,"Approved","OW403"
"2011-01-30 04:00",40.0832329221733,"Approved","OW403"
"2011-01-30 05:00",40.0836359765051,"Approved","OW403"
"2011-01-30 06:00",40.084539030837,"Approved","OW403"
"2011-01-30 07:00",40.0866420851689,"Approved","OW403"
"2011-01-30 08:00",40.0897451395007,"Approved","OW403"
"2011-01-30 09:00",40.0915481938326,"Approved","OW403"
"2011-01-30 10:00",40.0898512481645,"Approved","OW403"
"2011-01-30 11:00",40.0911543024963,"Approved","OW403"
"2011-01-30 12:00",40.0902573568282,"Approved","OW403"
"2011-01-30 13:00",40.0868604111601,"Approved","OW403"
"2011-01-30 14:00",40.0848634654919,"Approved","OW403"
"2011-01-30 15:00",40.0851665198238,"Approved","OW403"
"2011-01-30 16:00",40.0893695741557,"Approved","OW403"
"2011-01-30 17:00",40.0914726284875,"Approved","OW403"
"2011-01-30 18:00",40.0992756828194,"Approved","OW403"
"2011-01-30 19:00",40.0957787371512,"Approved","OW403"
"2011-01-30 20:00",40.0950817914831,"Approved","OW403"
"2011-01-30 21:00",40.093684845815,"Approved","OW403"
"2011-01-30 22:00",40.0943879001468,"Approved","OW403"
"2011-01-30 23:00",40.0937909544787,"Approved","OW403"
"2011-01-31 00:00",40.0920940088106,"Approved","OW403"
"2011-01-31 01:00",40.0875970631424,"Approved","OW403"
"2011-01-31 02:00",40.0889001174743,"Approved","OW403"
"2011-01-31 03:00",40.0891031718062,"Approved","OW403"
"2011-01-31 04:00",40.089306226138,"Approved","OW403"
"2011-01-31 05:00",40.0877092804699,"Approved","OW403"
"2011-01-31 06:00",40.0871123348018,"Approved","OW403"
"2011-01-31 07:00",40.0918153891336,"Approved","OW403"
"2011-01-31 08:00",40.0890184434655,"Approved","OW403"
"2011-01-31 09:00",40.0871214977974,"Approved","OW403"
"2011-01-31 10:00",40.0888245521292,"Approved","OW403"
"2011-01-31 11:00",40.0884276064611,"Approved","OW403"
"2011-01-31 12:00",40.085030660793,"Approved","OW403"
"2011-01-31 13:00",40.0834337151248,"Approved","OW403"
"2011-01-31 14:00",40.0798367694567,"Approved","OW403"
"2011-01-31 15:00",40.0798398237885,"Approved","OW403"
"2011-01-31 16:00",40.0861428781204,"Approved","OW403"
"2011-01-31 17:00",40.0836459324523,"Approved","OW403"
"2011-01-31 18:00",40.0845489867841,"Approved","OW403"
"2011-01-31 19:00",40.085252041116,"Approved","OW403"
"2011-01-31 20:00",40.0862550954479,"Approved","OW403"
"2011-01-31 21:00",40.0882581497797,"Approved","OW403"
"2011-01-31 22:00",40.0882612041116,"Approved","OW403"
"2011-01-31 23:00",40.0887642584435,"Approved","OW403"
"2011-02-01 00:00",40.0881673127753,"Approved","OW403"
"2011-02-01 01:00",40.0859703671072,"Approved","OW403"
"2011-02-01 02:00",40.0849734214391,"Approved","OW403"
"2011-02-01 03:00",40.0835764757709,"Approved","OW403"
"2011-02-01 04:00",40.0809795301028,"Approved","OW403"
"2011-02-01 05:00",40.0786825844347,"Approved","OW403"
"2011-02-01 06:00",40.0808856387665,"Approved","OW403"
"2011-02-01 07:00",40.0864886930984,"Approved","OW403"
"2011-02-01 08:00",40.0821917474303,"Approved","OW403"
"2011-02-01 09:00",40.0800948017621,"Approved","OW403"
"2011-02-01 10:00",40.078797856094,"Approved","OW403"
"2011-02-01 11:00",40.0824009104258,"Approved","OW403"
"2011-02-01 12:00",40.0712039647577,"Approved","OW403"
"2011-02-01 13:00",40.0653070190896,"Approved","OW403"
"2011-02-01 14:00",40.0640100734214,"Approved","OW403"
"2011-02-01 15:00",40.0626131277533,"Approved","OW403"
"2011-02-01 16:00",40.0618161820852,"Approved","OW403"
"2011-02-01 17:00",40.069419236417,"Approved","OW403"
"2011-02-01 18:00",40.0658222907489,"Approved","OW403"
"2011-02-01 19:00",40.0641253450808,"Approved","OW403"
"2011-02-01 20:00",40.0625283994126,"Approved","OW403"
"2011-02-01 21:00",40.0620314537445,"Approved","OW403"
"2011-02-01 22:00",40.0620345080764,"Approved","OW403"
"2011-02-01 23:00",40.0605375624082,"Approved","OW403"
"2011-02-02 00:00",40.0630406167401,"Approved","OW403"
"2011-02-02 01:00",40.0629436710719,"Approved","OW403"
"2011-02-02 02:00",40.0604467254038,"Approved","OW403"
"2011-02-02 03:00",40.0606497797357,"Approved","OW403"
"2011-02-02 04:00",40.0588528340676,"Approved","OW403"
"2011-02-02 05:00",40.0602558883994,"Approved","OW403"
"2011-02-02 06:00",40.0655589427313,"Approved","OW403"
"2011-02-02 07:00",40.0685619970631,"Approved","OW403"
"2011-02-02 08:00",40.071065051395,"Approved","OW403"
"2011-02-02 09:00",40.0704681057269,"Approved","OW403"
"2011-02-02 10:00",40.0682711600587,"Approved","OW403"
"2011-02-02 11:00",40.0672742143906,"Approved","OW403"
"2011-02-02 12:00",40.0619772687225,"Approved","OW403"
"2011-02-02 13:00",40.0604803230543,"Approved","OW403"
"2011-02-02 14:00",40.0564833773862,"Approved","OW403"
"2011-02-02 15:00",40.0585864317181,"Approved","OW403"
"2011-02-02 16:00",40.0608894860499,"Approved","OW403"
"2011-02-02 17:00",40.0657925403818,"Approved","OW403"
"2011-02-02 18:00",40.0645955947137,"Approved","OW403"
"2011-02-02 19:00",40.0619986490455,"Approved","OW403"
"2011-02-02 20:00",40.0612017033774,"Approved","OW403"
"2011-02-02 21:00",40.0625047577093,"Approved","OW403"
"2011-02-02 22:00",40.0633078120411,"Approved","OW403"
"2011-02-02 23:00",40.062710866373,"Approved","OW403"
"2011-02-03 00:00",40.0614139207048,"Approved","OW403"
"2011-02-03 01:00",40.0610169750367,"Approved","OW403"
"2011-02-03 02:00",40.0607200293686,"Approved","OW403"
"2011-02-03 03:00",40.0600230837004,"Approved","OW403"
"2011-02-03 04:00",40.0570261380323,"Approved","OW403"
"2011-02-03 05:00",40.0521291923642,"Approved","OW403"
"2011-02-03 06:00",40.054632246696,"Approved","OW403"
"2011-02-03 07:00",40.0600353010279,"Approved","OW403"
"2011-02-03 08:00",40.0599383553598,"Approved","OW403"
"2011-02-03 09:00",40.0580414096916,"Approved","OW403"
"2011-02-03 10:00",40.0550444640235,"Approved","OW403"
"2011-02-03 11:00",40.0536475183554,"Approved","OW403"
"2011-02-03 12:00",40.0488505726872,"Approved","OW403"
"2011-02-03 13:00",40.0448536270191,"Approved","OW403"
"2011-02-03 14:00",40.046256681351,"Approved","OW403"
"2011-02-03 15:00",40.0470597356828,"Approved","OW403"
"2011-02-03 16:00",40.0490627900147,"Approved","OW403"
"2011-02-03 17:00",40.0512658443466,"Approved","OW403"
"2011-02-03 18:00",40.0511688986784,"Approved","OW403"
"2011-02-03 19:00",40.0555719530103,"Approved","OW403"
"2011-02-03 20:00",40.0600750073421,"Approved","OW403"
"2011-02-03 21:00",40.055878061674,"Approved","OW403"
"2011-02-03 22:00",40.0533811160059,"Approved","OW403"
"2011-02-03 23:00",40.0459841703377,"Approved","OW403"
"2011-02-04 00:00",40.0485872246696,"Approved","OW403"
"2011-02-04 01:00",40.0478902790015,"Approved","OW403"
"2011-02-04 02:00",40.0462933333333,"Approved","OW403"
"2011-02-04 03:00",40.0460963876652,"Approved","OW403"
"2011-02-04 04:00",40.0358994419971,"Approved","OW403"
"2011-02-04 05:00",40.0363024963289,"Approved","OW403"
"2011-02-04 06:00",40.0360055506608,"Approved","OW403"
"2011-02-04 07:00",40.0443086049927,"Approved","OW403"
"2011-02-04 08:00",40.0432116593245,"Approved","OW403"
"2011-02-04 09:00",40.0369147136564,"Approved","OW403"
"2011-02-04 10:00",40.0381177679883,"Approved","OW403"
"2011-02-04 11:00",40.0384208223201,"Approved","OW403"
"2011-02-04 12:00",40.038523876652,"Approved","OW403"
"2011-02-04 13:00",40.0262269309838,"Approved","OW403"
"2011-02-04 14:00",40.0265299853157,"Approved","OW403"
"2011-02-04 15:00",40.0286330396476,"Approved","OW403"
"2011-02-04 16:00",40.0317360939794,"Approved","OW403"
"2011-02-04 17:00",40.0332391483113,"Approved","OW403"
"2011-02-04 18:00",40.0346422026432,"Approved","OW403"
"2011-02-04 19:00",40.036645256975,"Approved","OW403"
"2011-02-04 20:00",40.0377483113069,"Approved","OW403"
"2011-02-04 21:00",40.0546513656388,"Approved","OW403"
"2011-02-04 22:00",40.0603544199706,"Approved","OW403"
"2011-02-04 23:00",40.0610574743025,"Approved","OW403"
"2011-02-05 00:00",40.0619605286344,"Approved","OW403"
"2011-02-05 01:00",40.0634635829662,"Approved","OW403"
"2011-02-05 02:00",40.0632666372981,"Approved","OW403"
"2011-02-05 03:00",40.06616969163,"Approved","OW403"
"2011-02-05 04:00",40.0672727459618,"Approved","OW403"
"2011-02-05 05:00",40.0651758002937,"Approved","OW403"
"2011-02-05 06:00",40.0644788546255,"Approved","OW403"
"2011-02-05 07:00",40.0626819089574,"Approved","OW403"
"2011-02-05 08:00",40.0645849632893,"Approved","OW403"
"2011-02-05 09:00",40.0635880176212,"Approved","OW403"
"2011-02-05 10:00",40.075391071953,"Approved","OW403"
"2011-02-05 11:00",40.0671941262849,"Approved","OW403"
"2011-02-05 12:00",40.0619971806167,"Approved","OW403"
"2011-02-05 13:00",40.0599002349486,"Approved","OW403"
"2011-02-05 14:00",40.0565032892805,"Approved","OW403"
"2011-02-05 15:00",40.0558063436123,"Approved","OW403"
"2011-02-05 16:00",40.0568093979442,"Approved","OW403"
"2011-02-05 17:00",40.0580124522761,"Approved","OW403"
"2011-02-05 18:00",40.0609155066079,"Approved","OW403"
"2011-02-05 19:00",40.0576185609398,"Approved","OW403"
"2011-02-05 20:00",40.0598216152717,"Approved","OW403"
"2011-02-05 21:00",40.0618246696035,"Approved","OW403"
"2011-02-05 22:00",40.0596277239354,"Approved","OW403"
"2011-02-05 23:00",40.0582307782673,"Approved","OW403"
"2011-02-06 00:00",40.0603338325991,"Approved","OW403"
"2011-02-06 01:00",40.059836886931,"Approved","OW403"
"2011-02-06 02:00",40.0615399412628,"Approved","OW403"
"2011-02-06 03:00",40.0607429955947,"Approved","OW403"
"2011-02-06 04:00",40.0575460499266,"Approved","OW403"
"2011-02-06 05:00",40.0559491042584,"Approved","OW403"
"2011-02-06 06:00",40.0566521585903,"Approved","OW403"
"2011-02-06 07:00",40.0533552129222,"Approved","OW403"
"2011-02-06 08:00",40.058458267254,"Approved","OW403"
"2011-02-06 09:00",40.0661613215859,"Approved","OW403"
"2011-02-06 10:00",40.0564643759178,"Approved","OW403"
"2011-02-06 11:00",40.0544674302496,"Approved","OW403"
"2011-02-06 12:00",40.0473704845815,"Approved","OW403"
"2011-02-06 13:00",40.0404735389134,"Approved","OW403"
"2011-02-06 14:00",40.0336765932452,"Approved","OW403"
"2011-02-06 15:00",40.0314796475771,"Approved","OW403"
"2011-02-06 16:00",40.026582701909,"Approved","OW403"
"2011-02-06 17:00",40.0288857562408,"Approved","OW403"
"2011-02-06 18:00",40.0298888105727,"Approved","OW403"
"2011-02-06 19:00",40.0187918649045,"Approved","OW403"
"2011-02-06 20:00",40.0145949192364,"Approved","OW403"
"2011-02-06 21:00",40.0096979735683,"Approved","OW403"
"2011-02-06 22:00",40.0175010279001,"Approved","OW403"
"2011-02-06 23:00",40.017804082232,"Approved","OW403"
"2011-02-07 00:00",40.0149071365639,"Approved","OW403"
"2011-02-07 01:00",40.0133101908957,"Approved","OW403"
"2011-02-07 02:00",40.0179132452276,"Approved","OW403"
"2011-02-07 03:00",40.0245162995595,"Approved","OW403"
"2011-02-07 04:00",40.0303193538913,"Approved","OW403"
"2011-02-07 05:00",40.0337224082232,"Approved","OW403"
"2011-02-07 06:00",40.0337254625551,"Approved","OW403"
"2011-02-07 07:00",40.0388285168869,"Approved","OW403"
"2011-02-07 08:00",40.0448315712188,"Approved","OW403"
"2011-02-07 09:00",40.0456346255507,"Approved","OW403"
"2011-02-07 10:00",40.0528376798825,"Approved","OW403"
"2011-02-07 11:00",40.0567407342144,"Approved","OW403"
"2011-02-07 12:00",40.0581437885463,"Approved","OW403"
"2011-02-07 13:00",40.0599468428781,"Approved","OW403"
"2011-02-07 14:00",40.05834989721,"Approved","OW403"
"2011-02-07 15:00",40.0586529515418,"Approved","OW403"
"2011-02-07 16:00",40.0646560058737,"Approved","OW403"
"2011-02-07 17:00",40.0647590602056,"Approved","OW403"
"2011-02-07 18:00",40.0651621145374,"Approved","OW403"
"2011-02-07 19:00",40.0664651688693,"Approved","OW403"
"2011-02-07 20:00",40.0665682232012,"Approved","OW403"
"2011-02-07 21:00",40.067871277533,"Approved","OW403"
"2011-02-07 22:00",40.0677743318649,"Approved","OW403"
"2011-02-07 23:00",40.0687773861968,"Approved","OW403"
"2011-02-08 00:00",40.0708804405286,"Approved","OW403"
"2011-02-08 01:00",40.0724834948605,"Approved","OW403"
"2011-02-08 02:00",40.0724865491924,"Approved","OW403"
"2011-02-08 03:00",40.0742896035242,"Approved","OW403"
"2011-02-08 04:00",40.0724926578561,"Approved","OW403"
"2011-02-08 05:00",40.073595712188,"Approved","OW403"
"2011-02-08 06:00",40.0734987665198,"Approved","OW403"
"2011-02-08 07:00",40.0794018208517,"Approved","OW403"
"2011-02-08 08:00",40.0788048751836,"Approved","OW403"
"2011-02-08 09:00",40.0800079295154,"Approved","OW403"
"2011-02-08 10:00",40.0895109838473,"Approved","OW403"
"2011-02-08 11:00",40.0804140381791,"Approved","OW403"
"2011-02-08 12:00",40.076317092511,"Approved","OW403"
"2011-02-08 13:00",40.0685201468429,"Approved","OW403"
"2011-02-08 14:00",40.0681232011747,"Approved","OW403"
"2011-02-08 15:00",40.0698262555066,"Approved","OW403"
"2011-02-08 16:00",40.0695293098385,"Approved","OW403"
"2011-02-08 17:00",40.0704323641703,"Approved","OW403"
"2011-02-08 18:00",40.0678354185022,"Approved","OW403"
"2011-02-08 19:00",40.0703384728341,"Approved","OW403"
"2011-02-08 20:00",40.0700415271659,"Approved","OW403"
"2011-02-08 21:00",40.0613445814978,"Approved","OW403"
"2011-02-08 22:00",40.0595476358297,"Approved","OW403"
"2011-02-08 23:00",40.0585506901615,"Approved","OW403"
"2011-02-09 00:00",40.0571537444934,"Approved","OW403"
"2011-02-09 01:00",40.0545567988253,"Approved","OW403"
"2011-02-09 02:00",40.0537598531571,"Approved","OW403"
"2011-02-09 03:00",40.055062907489,"Approved","OW403"
"2011-02-09 04:00",40.0556659618208,"Approved","OW403"
"2011-02-09 05:00",40.0559690161527,"Approved","OW403"
"2011-02-09 06:00",40.0517720704846,"Approved","OW403"
"2011-02-09 07:00",40.0530751248164,"Approved","OW403"
"2011-02-09 08:00",40.0539781791483,"Approved","OW403"
"2011-02-09 09:00",40.0535812334802,"Approved","OW403"
"2011-02-09 10:00",40.053084287812,"Approved","OW403"
"2011-02-09 11:00",40.0517873421439,"Approved","OW403"
"2011-02-09 12:00",40.0489903964758,"Approved","OW403"
"2011-02-09 13:00",40.0428934508076,"Approved","OW403"
"2011-02-09 14:00",40.0416965051395,"Approved","OW403"
"2011-02-09 15:00",40.0413995594714,"Approved","OW403"
"2011-02-09 16:00",40.0462026138032,"Approved","OW403"
"2011-02-09 17:00",40.0425056681351,"Approved","OW403"
"2011-02-09 18:00",40.044608722467,"Approved","OW403"
"2011-02-09 19:00",40.0399117767988,"Approved","OW403"
"2011-02-09 20:00",40.0398148311307,"Approved","OW403"
"2011-02-09 21:00",40.0399178854626,"Approved","OW403"
"2011-02-09 22:00",40.0348209397944,"Approved","OW403"
"2011-02-09 23:00",40.0359239941263,"Approved","OW403"
"2011-02-10 00:00",40.0345270484582,"Approved","OW403"
"2011-02-10 01:00",40.03463010279,"Approved","OW403"
"2011-02-10 02:00",40.0321331571219,"Approved","OW403"
"2011-02-10 03:00",40.0313362114537,"Approved","OW403"
"2011-02-10 04:00",40.0313392657856,"Approved","OW403"
"2011-02-10 05:00",40.0309423201175,"Approved","OW403"
"2011-02-10 06:00",40.0338453744493,"Approved","OW403"
"2011-02-10 07:00",40.0383484287812,"Approved","OW403"
"2011-02-10 08:00",40.0432514831131,"Approved","OW403"
"2011-02-10 09:00",40.0439545374449,"Approved","OW403"
"2011-02-10 10:00",40.0422575917768,"Approved","OW403"
"2011-02-10 11:00",40.0382606461087,"Approved","OW403"
"2011-02-10 12:00",40.0353637004405,"Approved","OW403"
"2011-02-10 13:00",40.0317667547724,"Approved","OW403"
"2011-02-10 14:00",40.0320698091043,"Approved","OW403"
"2011-02-10 15:00",40.0289728634361,"Approved","OW403"
"2011-02-10 16:00",40.029475917768,"Approved","OW403"
"2011-02-10 17:00",40.0346789720998,"Approved","OW403"
"2011-02-10 18:00",40.0344820264317,"Approved","OW403"
"2011-02-10 19:00",40.0368850807636,"Approved","OW403"
"2011-02-10 20:00",40.0350881350954,"Approved","OW403"
"2011-02-10 21:00",40.0380911894273,"Approved","OW403"
"2011-02-10 22:00",40.0370942437592,"Approved","OW403"
"2011-02-10 23:00",40.038597298091,"Approved","OW403"
"2011-02-11 00:00",40.0380003524229,"Approved","OW403"
"2011-02-11 01:00",40.0372034067548,"Approved","OW403"
"2011-02-11 02:00",40.0355064610866,"Approved","OW403"
"2011-02-11 03:00",40.0377095154185,"Approved","OW403"
"2011-02-11 04:00",40.0341125697504,"Approved","OW403"
"2011-02-11 05:00",40.0349156240822,"Approved","OW403"
"2011-02-11 06:00",40.0320186784141,"Approved","OW403"
"2011-02-11 07:00",40.029221732746,"Approved","OW403"
"2011-02-11 08:00",40.0343247870778,"Approved","OW403"
"2011-02-11 09:00",40.0308278414097,"Approved","OW403"
"2011-02-11 10:00",40.0319308957416,"Approved","OW403"
"2011-02-11 11:00",40.0281339500734,"Approved","OW403"
"2011-02-11 12:00",40.0259370044053,"Approved","OW403"
"2011-02-11 13:00",40.0252400587372,"Approved","OW403"
"2011-02-11 14:00",40.022343113069,"Approved","OW403"
"2011-02-11 15:00",40.0235461674009,"Approved","OW403"
"2011-02-11 16:00",40.0276492217328,"Approved","OW403"
"2011-02-11 17:00",40.0268522760646,"Approved","OW403"
"2011-02-11 18:00",40.0265553303965,"Approved","OW403"
"2011-02-11 19:00",40.0276583847283,"Approved","OW403"
"2011-02-11 20:00",40.0285614390602,"Approved","OW403"
"2011-02-11 21:00",40.0276644933921,"Approved","OW403"
"2011-02-11 22:00",40.0275675477239,"Approved","OW403"
"2011-02-11 23:00",40.0245706020558,"Approved","OW403"
"2011-02-12 00:00",40.0248736563877,"Approved","OW403"
"2011-02-12 01:00",40.0218767107195,"Approved","OW403"
"2011-02-12 02:00",40.0207797650514,"Approved","OW403"
"2011-02-12 03:00",40.0212828193833,"Approved","OW403"
"2011-02-12 04:00",40.0200858737151,"Approved","OW403"
"2011-02-12 05:00",40.020988928047,"Approved","OW403"
"2011-02-12 06:00",40.0187919823789,"Approved","OW403"
"2011-02-12 07:00",40.0169950367107,"Approved","OW403"
"2011-02-12 08:00",40.0175980910426,"Approved","OW403"
"2011-02-12 09:00",40.0177011453744,"Approved","OW403"
"2011-02-12 10:00",40.0164041997063,"Approved","OW403"