"Time","Value","Approval","myLocation"
"1999-10-18 12:00",4.64,"Validated","OW342"
"1999-11-16 12:00",4.775,"Validated","OW342"
"1999-12-14 12:00",4.837,"Validated","OW342"
"2000-01-12 12:00",4.786,"Validated","OW342"
"2000-02-07 12:00",3.86,"Validated","OW342"
"2000-02-16 12:00",3.991,"Validated","OW342"
"2000-03-07 12:00",4.225,"Validated","OW342"
"2000-04-04 12:00",4.5,"Validated","OW342"
"2000-04-24 12:00",4.151,"Validated","OW342"
"2000-05-01 12:00",4.443,"Validated","OW342"
"2000-06-02 12:00",4.198,"Validated","OW342"
"2000-06-28 12:00",3.958,"Validated","OW342"
"2000-07-27 12:00",3.73,"Validated","OW342"
"2000-08-22 12:00",3.961,"Validated","OW342"
"2000-09-20 12:00",4.44,"Validated","OW342"
"2000-10-18 12:00",4.682,"Validated","OW342"
"2000-11-15 12:00",4.543,"Validated","OW342"
"2000-12-12 12:00",4.8,"Validated","OW342"
"2001-01-09 12:00",4.798,"Validated","OW342"
"2001-01-13 12:00",3.611,"Validated","OW342"
"2001-02-08 12:00",3.765,"Validated","OW342"
"2001-03-06 12:00",3.932,"Validated","OW342"
"2001-04-02 12:00",4.208,"Validated","OW342"
"2001-05-11 12:00",4.462,"Validated","OW342"
"2001-06-11 12:00",4.102,"Validated","OW342"
"2001-07-11 12:00",3.886,"Validated","OW342"
"2001-07-25 12:00",3.634,"Validated","OW342"
"2001-08-13 12:00",3.743,"Validated","OW342"
"2001-09-13 12:00",4.375,"Validated","OW342"
"2001-10-12 12:00",4.615,"Validated","OW342"
"2001-11-08 12:00",4.76,"Validated","OW342"
"2001-12-07 12:00",4.755,"Validated","OW342"
"2002-01-04 12:00",4.584,"Validated","OW342"
"2002-02-01 12:00",4.721,"Validated","OW342"
"2002-02-28 12:00",4.903,"Validated","OW342"
"2002-03-11 12:00",4.927,"Validated","OW342"
"2002-03-28 12:00",4.127,"Validated","OW342"
"2002-04-26 12:00",4.105,"Validated","OW342"
"2002-05-27 12:00",3.505,"Validated","OW342"
"2002-06-28 12:00",3.218,"Validated","OW342"
"2002-07-05 12:00",3.24,"Validated","OW342"
"2002-07-26 12:00",3.247,"Validated","OW342"
"2002-08-15 12:00",3.45,"Validated","OW342"
"2002-09-16 12:00",4.319,"Validated","OW342"
"2002-09-26 12:00",4.68,"Validated","OW342"
"2002-10-25 12:00",4.655,"Validated","OW342"
"2002-11-22 12:00",4.58,"Validated","OW342"
"2002-12-13 12:00",4.715,"Validated","OW342"
"2003-01-10 12:00",4.812,"Validated","OW342"
"2003-02-07 12:00",4.94,"Validated","OW342"
"2003-03-07 12:00",5.03,"Validated","OW342"
"2003-04-07 12:00",4.91,"Validated","OW342"
"2003-04-14 12:00",4.56,"Validated","OW342"
"2003-12-02 14:00",4.736,"Validated","OW342"
"2003-12-02 15:00",4.737,"Validated","OW342"
"2003-12-02 16:00",4.739,"Validated","OW342"
"2003-12-02 17:00",4.741,"Validated","OW342"
"2003-12-02 18:00",4.741,"Validated","OW342"
"2003-12-02 19:00",4.744,"Validated","OW342"
"2003-12-02 20:00",4.744,"Validated","OW342"
"2003-12-02 21:00",4.745,"Validated","OW342"
"2003-12-02 22:00",4.746,"Validated","OW342"
"2003-12-02 23:00",4.747,"Validated","OW342"
"2003-12-03 00:00",4.75,"Validated","OW342"
"2003-12-03 01:00",4.752,"Validated","OW342"
"2003-12-03 02:00",4.753,"Validated","OW342"
"2003-12-03 03:00",4.755,"Validated","OW342"
"2003-12-03 04:00",4.756,"Validated","OW342"
"2003-12-03 05:00",4.757,"Validated","OW342"
"2003-12-03 06:00",4.757,"Validated","OW342"
"2003-12-03 07:00",4.757,"Validated","OW342"
"2003-12-03 08:00",4.757,"Validated","OW342"
"2003-12-03 09:00",4.756,"Validated","OW342"
"2003-12-03 10:00",4.756,"Validated","OW342"
"2003-12-03 11:00",4.756,"Validated","OW342"
"2003-12-03 12:00",4.756,"Validated","OW342"
"2003-12-03 13:00",4.756,"Validated","OW342"
"2003-12-03 14:00",4.756,"Validated","OW342"
"2003-12-03 15:00",4.756,"Validated","OW342"
"2003-12-03 16:00",4.756,"Validated","OW342"
"2003-12-03 17:00",4.756,"Validated","OW342"
"2003-12-03 18:00",4.756,"Validated","OW342"
"2003-12-03 19:00",4.755,"Validated","OW342"
"2003-12-03 20:00",4.753,"Validated","OW342"
"2003-12-03 21:00",4.752,"Validated","OW342"
"2003-12-03 22:00",4.751,"Validated","OW342"
"2003-12-03 23:00",4.749,"Validated","OW342"
"2003-12-04 00:00",4.749,"Validated","OW342"
"2003-12-04 01:00",4.749,"Validated","OW342"
"2003-12-04 02:00",4.748,"Validated","OW342"
"2003-12-04 03:00",4.747,"Validated","OW342"
"2003-12-04 04:00",4.747,"Validated","OW342"
"2003-12-04 05:00",4.747,"Validated","OW342"
"2003-12-04 06:00",4.745,"Validated","OW342"
"2003-12-04 07:00",4.743,"Validated","OW342"
"2003-12-04 08:00",4.742,"Validated","OW342"
"2003-12-04 09:00",4.741,"Validated","OW342"
"2003-12-04 10:00",4.741,"Validated","OW342"
"2003-12-04 11:00",4.741,"Validated","OW342"
"2003-12-04 12:00",4.741,"Validated","OW342"
"2003-12-04 13:00",4.739,"Validated","OW342"
"2003-12-04 14:00",4.739,"Validated","OW342"
"2003-12-04 15:00",4.739,"Validated","OW342"
"2003-12-04 16:00",4.739,"Validated","OW342"
"2003-12-04 17:00",4.739,"Validated","OW342"
"2003-12-04 18:00",4.737,"Validated","OW342"
"2003-12-04 19:00",4.735,"Validated","OW342"
"2003-12-04 20:00",4.734,"Validated","OW342"
"2003-12-04 21:00",4.732,"Validated","OW342"
"2003-12-04 22:00",4.733,"Validated","OW342"
"2003-12-04 23:00",4.732,"Validated","OW342"
"2003-12-05 00:00",4.732,"Validated","OW342"
"2003-12-05 01:00",4.732,"Validated","OW342"
"2003-12-05 02:00",4.732,"Validated","OW342"
"2003-12-05 03:00",4.732,"Validated","OW342"
"2003-12-05 04:00",4.732,"Validated","OW342"
"2003-12-05 05:00",4.732,"Validated","OW342"
"2003-12-05 06:00",4.729,"Validated","OW342"
"2003-12-05 07:00",4.727,"Validated","OW342"
"2003-12-05 08:00",4.725,"Validated","OW342"
"2003-12-05 09:00",4.725,"Validated","OW342"
"2003-12-05 10:00",4.724,"Validated","OW342"
"2003-12-05 11:00",4.722,"Validated","OW342"
"2003-12-05 12:00",4.719,"Validated","OW342"
"2003-12-05 13:00",4.718,"Validated","OW342"
"2003-12-05 14:00",4.717,"Validated","OW342"
"2003-12-05 15:00",4.717,"Validated","OW342"
"2003-12-05 16:00",4.716,"Validated","OW342"
"2003-12-05 17:00",4.717,"Validated","OW342"
"2003-12-05 18:00",4.717,"Validated","OW342"
"2003-12-05 19:00",4.717,"Validated","OW342"
"2003-12-05 20:00",4.716,"Validated","OW342"
"2003-12-05 21:00",4.717,"Validated","OW342"
"2003-12-05 22:00",4.717,"Validated","OW342"
"2003-12-05 23:00",4.717,"Validated","OW342"
"2003-12-06 00:00",4.718,"Validated","OW342"
"2003-12-06 01:00",4.719,"Validated","OW342"
"2003-12-06 02:00",4.72,"Validated","OW342"
"2003-12-06 03:00",4.722,"Validated","OW342"
"2003-12-06 04:00",4.725,"Validated","OW342"
"2003-12-06 05:00",4.725,"Validated","OW342"
"2003-12-06 06:00",4.726,"Validated","OW342"
"2003-12-06 07:00",4.727,"Validated","OW342"
"2003-12-06 08:00",4.729,"Validated","OW342"
"2003-12-06 09:00",4.73,"Validated","OW342"
"2003-12-06 10:00",4.731,"Validated","OW342"
"2003-12-06 11:00",4.734,"Validated","OW342"
"2003-12-06 12:00",4.735,"Validated","OW342"
"2003-12-06 13:00",4.736,"Validated","OW342"
"2003-12-06 14:00",4.737,"Validated","OW342"
"2003-12-06 15:00",4.739,"Validated","OW342"
"2003-12-06 16:00",4.741,"Validated","OW342"
"2003-12-06 17:00",4.743,"Validated","OW342"
"2003-12-06 18:00",4.745,"Validated","OW342"
"2003-12-06 19:00",4.748,"Validated","OW342"
"2003-12-06 20:00",4.749,"Validated","OW342"
"2003-12-06 21:00",4.75,"Validated","OW342"
"2003-12-06 22:00",4.751,"Validated","OW342"
"2003-12-06 23:00",4.751,"Validated","OW342"
"2003-12-07 00:00",4.751,"Validated","OW342"
"2003-12-07 01:00",4.752,"Validated","OW342"
"2003-12-07 02:00",4.754,"Validated","OW342"
"2003-12-07 03:00",4.755,"Validated","OW342"
"2003-12-07 04:00",4.757,"Validated","OW342"
"2003-12-07 05:00",4.759,"Validated","OW342"
"2003-12-07 06:00",4.761,"Validated","OW342"
"2003-12-07 07:00",4.761,"Validated","OW342"
"2003-12-07 08:00",4.761,"Validated","OW342"
"2003-12-07 09:00",4.761,"Validated","OW342"
"2003-12-07 10:00",4.761,"Validated","OW342"
"2003-12-07 11:00",4.762,"Validated","OW342"
"2003-12-07 12:00",4.762,"Validated","OW342"
"2003-12-07 13:00",4.764,"Validated","OW342"
"2003-12-07 14:00",4.764,"Validated","OW342"
"2003-12-07 15:00",4.766,"Validated","OW342"
"2003-12-07 16:00",4.768,"Validated","OW342"
"2003-12-07 17:00",4.769,"Validated","OW342"
"2003-12-07 18:00",4.77,"Validated","OW342"
"2003-12-07 19:00",4.77,"Validated","OW342"
"2003-12-07 20:00",4.77,"Validated","OW342"
"2003-12-07 21:00",4.772,"Validated","OW342"
"2003-12-07 22:00",4.772,"Validated","OW342"
"2003-12-07 23:00",4.773,"Validated","OW342"
"2003-12-08 00:00",4.773,"Validated","OW342"
"2003-12-08 01:00",4.773,"Validated","OW342"
"2003-12-08 02:00",4.773,"Validated","OW342"
"2003-12-08 03:00",4.773,"Validated","OW342"
"2003-12-08 04:00",4.773,"Validated","OW342"
"2003-12-08 05:00",4.772,"Validated","OW342"
"2003-12-08 06:00",4.771,"Validated","OW342"
"2003-12-08 07:00",4.768,"Validated","OW342"
"2003-12-08 08:00",4.767,"Validated","OW342"
"2003-12-08 09:00",4.766,"Validated","OW342"
"2003-12-08 10:00",4.766,"Validated","OW342"
"2003-12-08 11:00",4.765,"Validated","OW342"
"2003-12-08 12:00",4.763,"Validated","OW342"
"2003-12-08 13:00",4.763,"Validated","OW342"
"2003-12-08 14:00",4.763,"Validated","OW342"
"2003-12-08 15:00",4.763,"Validated","OW342"
"2003-12-08 16:00",4.763,"Validated","OW342"
"2003-12-08 17:00",4.763,"Validated","OW342"
"2003-12-08 18:00",4.76,"Validated","OW342"
"2003-12-08 19:00",4.756,"Validated","OW342"
"2003-12-08 20:00",4.753,"Validated","OW342"
"2003-12-08 21:00",4.749,"Validated","OW342"
"2003-12-08 22:00",4.746,"Validated","OW342"
"2003-12-08 23:00",4.744,"Validated","OW342"
"2003-12-09 00:00",4.74,"Validated","OW342"
"2003-12-09 01:00",4.738,"Validated","OW342"
"2003-12-09 02:00",4.735,"Validated","OW342"
"2003-12-09 03:00",4.735,"Validated","OW342"
"2003-12-09 04:00",4.732,"Validated","OW342"
"2003-12-09 05:00",4.73,"Validated","OW342"
"2003-12-09 06:00",4.729,"Validated","OW342"
"2003-12-09 07:00",4.727,"Validated","OW342"
"2003-12-09 08:00",4.725,"Validated","OW342"
"2003-12-09 09:00",4.724,"Validated","OW342"
"2003-12-09 10:00",4.723,"Validated","OW342"
"2003-12-09 11:00",4.721,"Validated","OW342"
"2003-12-09 12:00",4.72,"Validated","OW342"
"2003-12-09 13:00",4.719,"Validated","OW342"
"2003-12-09 14:00",4.718,"Validated","OW342"
"2003-12-09 15:00",4.716,"Validated","OW342"
"2003-12-09 16:00",4.716,"Validated","OW342"
"2003-12-09 17:00",4.715,"Validated","OW342"
"2003-12-09 18:00",4.715,"Validated","OW342"
"2003-12-09 19:00",4.713,"Validated","OW342"
"2003-12-09 20:00",4.71,"Validated","OW342"
"2003-12-09 21:00",4.706,"Validated","OW342"
"2003-12-09 22:00",4.704,"Validated","OW342"
"2003-12-09 23:00",4.701,"Validated","OW342"
"2003-12-10 00:00",4.699,"Validated","OW342"
"2003-12-10 01:00",4.698,"Validated","OW342"
"2003-12-10 02:00",4.696,"Validated","OW342"
"2003-12-10 03:00",4.695,"Validated","OW342"
"2003-12-10 04:00",4.695,"Validated","OW342"
"2003-12-10 05:00",4.692,"Validated","OW342"
"2003-12-10 06:00",4.69,"Validated","OW342"
"2003-12-10 07:00",4.69,"Validated","OW342"
"2003-12-10 08:00",4.689,"Validated","OW342"
"2003-12-10 09:00",4.687,"Validated","OW342"
"2003-12-10 10:00",4.68,"Validated","OW342"
"2003-12-10 11:00",4.68,"Validated","OW342"
"2003-12-10 12:00",4.679,"Validated","OW342"
"2003-12-10 13:00",4.679,"Validated","OW342"
"2003-12-10 14:00",4.678,"Validated","OW342"
"2003-12-10 15:00",4.677,"Validated","OW342"
"2003-12-10 16:00",4.676,"Validated","OW342"
"2003-12-10 17:00",4.675,"Validated","OW342"
"2003-12-10 18:00",4.674,"Validated","OW342"
"2003-12-10 19:00",4.674,"Validated","OW342"
"2003-12-10 20:00",4.674,"Validated","OW342"
"2003-12-10 21:00",4.673,"Validated","OW342"
"2003-12-10 22:00",4.673,"Validated","OW342"
"2003-12-10 23:00",4.672,"Validated","OW342"
"2003-12-11 00:00",4.671,"Validated","OW342"
"2003-12-11 01:00",4.671,"Validated","OW342"
"2003-12-11 02:00",4.671,"Validated","OW342"
"2003-12-11 03:00",4.67,"Validated","OW342"
"2003-12-11 04:00",4.67,"Validated","OW342"
"2003-12-11 05:00",4.669,"Validated","OW342"
"2003-12-11 06:00",4.669,"Validated","OW342"
"2003-12-11 07:00",4.668,"Validated","OW342"
"2003-12-11 08:00",4.668,"Validated","OW342"
"2003-12-11 09:00",4.667,"Validated","OW342"
"2003-12-11 10:00",4.665,"Validated","OW342"
"2003-12-11 11:00",4.648,"Validated","OW342"
"2003-12-11 12:00",4.648,"Validated","OW342"
"2003-12-11 13:00",4.647,"Validated","OW342"
"2003-12-11 14:00",4.647,"Validated","OW342"
"2003-12-11 15:00",4.647,"Validated","OW342"
"2003-12-11 16:00",4.647,"Validated","OW342"
"2003-12-11 17:00",4.647,"Validated","OW342"
"2003-12-11 18:00",4.647,"Validated","OW342"
"2003-12-11 19:00",4.646,"Validated","OW342"
"2003-12-11 20:00",4.644,"Validated","OW342"
"2003-12-11 21:00",4.643,"Validated","OW342"
"2003-12-11 22:00",4.643,"Validated","OW342"
"2003-12-11 23:00",4.643,"Validated","OW342"
"2003-12-12 00:00",4.643,"Validated","OW342"
"2003-12-12 01:00",4.643,"Validated","OW342"
"2003-12-12 02:00",4.643,"Validated","OW342"
"2003-12-12 03:00",4.643,"Validated","OW342"
"2003-12-12 04:00",4.643,"Validated","OW342"
"2003-12-12 05:00",4.643,"Validated","OW342"
"2003-12-12 06:00",4.643,"Validated","OW342"
"2003-12-12 07:00",4.643,"Validated","OW342"
"2003-12-12 08:00",4.643,"Validated","OW342"
"2003-12-12 09:00",4.643,"Validated","OW342"
"2003-12-12 10:00",4.643,"Validated","OW342"
"2003-12-12 11:00",4.643,"Validated","OW342"
"2003-12-12 12:00",4.643,"Validated","OW342"
"2003-12-12 13:00",4.647,"Validated","OW342"
"2003-12-12 14:00",4.648,"Validated","OW342"
"2003-12-12 15:00",4.653,"Validated","OW342"
"2003-12-12 16:00",4.653,"Validated","OW342"
"2003-12-12 17:00",4.653,"Validated","OW342"
"2003-12-12 18:00",4.654,"Validated","OW342"
"2003-12-12 19:00",4.654,"Validated","OW342"
"2003-12-12 20:00",4.654,"Validated","OW342"
"2003-12-12 21:00",4.654,"Validated","OW342"
"2003-12-12 22:00",4.654,"Validated","OW342"
"2003-12-12 23:00",4.654,"Validated","OW342"
"2003-12-13 00:00",4.654,"Validated","OW342"
"2003-12-13 01:00",4.654,"Validated","OW342"
"2003-12-13 02:00",4.654,"Validated","OW342"
"2003-12-13 03:00",4.654,"Validated","OW342"
"2003-12-13 04:00",4.653,"Validated","OW342"
"2003-12-13 05:00",4.653,"Validated","OW342"
"2003-12-13 06:00",4.653,"Validated","OW342"
"2003-12-13 07:00",4.652,"Validated","OW342"
"2003-12-13 08:00",4.647,"Validated","OW342"
"2003-12-13 09:00",4.646,"Validated","OW342"
"2003-12-13 10:00",4.646,"Validated","OW342"
"2003-12-13 11:00",4.643,"Validated","OW342"
"2003-12-13 12:00",4.643,"Validated","OW342"
"2003-12-13 13:00",4.643,"Validated","OW342"
"2003-12-13 14:00",4.642,"Validated","OW342"
"2003-12-13 15:00",4.641,"Validated","OW342"
"2003-12-13 16:00",4.641,"Validated","OW342"
"2003-12-13 17:00",4.641,"Validated","OW342"
"2003-12-13 18:00",4.641,"Validated","OW342"
"2003-12-13 19:00",4.641,"Validated","OW342"
"2003-12-13 20:00",4.641,"Validated","OW342"
"2003-12-13 21:00",4.641,"Validated","OW342"
"2003-12-13 22:00",4.642,"Validated","OW342"
"2003-12-13 23:00",4.641,"Validated","OW342"
"2003-12-14 00:00",4.641,"Validated","OW342"
"2003-12-14 01:00",4.641,"Validated","OW342"
"2003-12-14 02:00",4.641,"Validated","OW342"
"2003-12-14 03:00",4.641,"Validated","OW342"
"2003-12-14 04:00",4.641,"Validated","OW342"
"2003-12-14 05:00",4.642,"Validated","OW342"
"2003-12-14 06:00",4.642,"Validated","OW342"
"2003-12-14 07:00",4.642,"Validated","OW342"
"2003-12-14 08:00",4.642,"Validated","OW342"
"2003-12-14 09:00",4.642,"Validated","OW342"
"2003-12-14 10:00",4.642,"Validated","OW342"
"2003-12-14 11:00",4.642,"Validated","OW342"
"2003-12-14 12:00",4.642,"Validated","OW342"
"2003-12-14 13:00",4.652,"Validated","OW342"
"2003-12-14 14:00",4.652,"Validated","OW342"
"2003-12-14 15:00",4.652,"Validated","OW342"
"2003-12-14 16:00",4.652,"Validated","OW342"
"2003-12-14 17:00",4.652,"Validated","OW342"
"2003-12-14 18:00",4.658,"Validated","OW342"
"2003-12-14 19:00",4.658,"Validated","OW342"
"2003-12-14 20:00",4.659,"Validated","OW342"
"2003-12-14 21:00",4.659,"Validated","OW342"
"2003-12-14 22:00",4.661,"Validated","OW342"
"2003-12-14 23:00",4.661,"Validated","OW342"
"2003-12-15 00:00",4.662,"Validated","OW342"
"2003-12-15 01:00",4.662,"Validated","OW342"
"2003-12-15 02:00",4.662,"Validated","OW342"
"2003-12-15 03:00",4.662,"Validated","OW342"
"2003-12-15 04:00",4.662,"Validated","OW342"
"2003-12-15 05:00",4.662,"Validated","OW342"
"2003-12-15 06:00",4.662,"Validated","OW342"
"2003-12-15 07:00",4.662,"Validated","OW342"
"2003-12-15 08:00",4.662,"Validated","OW342"
"2003-12-15 09:00",4.662,"Validated","OW342"
"2003-12-15 10:00",4.661,"Validated","OW342"
"2003-12-15 11:00",4.661,"Validated","OW342"
"2003-12-15 12:00",4.661,"Validated","OW342"
"2003-12-15 13:00",4.657,"Validated","OW342"
"2003-12-15 14:00",4.657,"Validated","OW342"
"2003-12-15 15:00",4.657,"Validated","OW342"
"2003-12-15 16:00",4.657,"Validated","OW342"
"2003-12-15 17:00",4.657,"Validated","OW342"
"2003-12-15 18:00",4.657,"Validated","OW342"
"2003-12-15 19:00",4.652,"Validated","OW342"
"2003-12-15 20:00",4.652,"Validated","OW342"
"2003-12-15 21:00",4.652,"Validated","OW342"
"2003-12-15 22:00",4.651,"Validated","OW342"
"2003-12-15 23:00",4.65,"Validated","OW342"
"2003-12-16 00:00",4.648,"Validated","OW342"
"2003-12-16 01:00",4.649,"Validated","OW342"
"2003-12-16 02:00",4.65,"Validated","OW342"
"2003-12-16 03:00",4.65,"Validated","OW342"
"2003-12-16 04:00",4.652,"Validated","OW342"
"2003-12-16 05:00",4.652,"Validated","OW342"
"2003-12-16 06:00",4.652,"Validated","OW342"
"2003-12-16 07:00",4.651,"Validated","OW342"
"2003-12-16 08:00",4.651,"Validated","OW342"
"2003-12-16 09:00",4.651,"Validated","OW342"
"2003-12-16 10:00",4.651,"Validated","OW342"
"2003-12-16 11:00",4.651,"Validated","OW342"
"2003-12-16 12:00",4.651,"Validated","OW342"
"2003-12-16 13:00",4.651,"Validated","OW342"
"2003-12-16 14:00",4.651,"Validated","OW342"
"2003-12-16 15:00",4.652,"Validated","OW342"
"2003-12-16 16:00",4.654,"Validated","OW342"
"2003-12-16 17:00",4.655,"Validated","OW342"
"2003-12-16 18:00",4.655,"Validated","OW342"
"2003-12-16 19:00",4.655,"Validated","OW342"
"2003-12-16 20:00",4.655,"Validated","OW342"
"2003-12-16 21:00",4.656,"Validated","OW342"
"2003-12-16 22:00",4.656,"Validated","OW342"
"2003-12-16 23:00",4.657,"Validated","OW342"
"2003-12-17 00:00",4.657,"Validated","OW342"
"2003-12-17 01:00",4.657,"Validated","OW342"
"2003-12-17 02:00",4.658,"Validated","OW342"
"2003-12-17 03:00",4.658,"Validated","OW342"
"2003-12-17 04:00",4.658,"Validated","OW342"
"2003-12-17 05:00",4.658,"Validated","OW342"
"2003-12-17 06:00",4.657,"Validated","OW342"
"2003-12-17 07:00",4.657,"Validated","OW342"
"2003-12-17 08:00",4.656,"Validated","OW342"
"2003-12-17 09:00",4.656,"Validated","OW342"
"2003-12-17 10:00",4.656,"Validated","OW342"
"2003-12-17 11:00",4.656,"Validated","OW342"
"2003-12-17 12:00",4.655,"Validated","OW342"
"2003-12-17 13:00",4.655,"Validated","OW342"
"2003-12-17 14:00",4.655,"Validated","OW342"
"2003-12-17 15:00",4.655,"Validated","OW342"
"2003-12-17 16:00",4.655,"Validated","OW342"
"2003-12-17 17:00",4.655,"Validated","OW342"
"2003-12-17 18:00",4.655,"Validated","OW342"
"2003-12-17 19:00",4.655,"Validated","OW342"
"2003-12-17 20:00",4.654,"Validated","OW342"
"2003-12-17 21:00",4.653,"Validated","OW342"
"2003-12-17 22:00",4.653,"Validated","OW342"
"2003-12-17 23:00",4.653,"Validated","OW342"
"2003-12-18 00:00",4.653,"Validated","OW342"
"2003-12-18 01:00",4.653,"Validated","OW342"
"2003-12-18 02:00",4.655,"Validated","OW342"
"2003-12-18 03:00",4.655,"Validated","OW342"
"2003-12-18 04:00",4.656,"Validated","OW342"
"2003-12-18 05:00",4.656,"Validated","OW342"
"2003-12-18 06:00",4.656,"Validated","OW342"
"2003-12-18 07:00",4.656,"Validated","OW342"
"2003-12-18 08:00",4.655,"Validated","OW342"
"2003-12-18 09:00",4.655,"Validated","OW342"
"2003-12-18 10:00",4.655,"Validated","OW342"
"2003-12-18 11:00",4.655,"Validated","OW342"
"2003-12-18 12:00",4.655,"Validated","OW342"
"2003-12-18 13:00",4.655,"Validated","OW342"
"2003-12-18 14:00",4.654,"Validated","OW342"
"2003-12-18 15:00",4.653,"Validated","OW342"
"2003-12-18 16:00",4.651,"Validated","OW342"
"2003-12-18 17:00",4.651,"Validated","OW342"
"2003-12-18 18:00",4.649,"Validated","OW342"
"2003-12-18 19:00",4.647,"Validated","OW342"
"2003-12-18 20:00",4.646,"Validated","OW342"
"2003-12-18 21:00",4.644,"Validated","OW342"
"2003-12-18 22:00",4.643,"Validated","OW342"
"2003-12-18 23:00",4.643,"Validated","OW342"
"2003-12-19 00:00",4.643,"Validated","OW342"
"2003-12-19 01:00",4.643,"Validated","OW342"
"2003-12-19 02:00",4.643,"Validated","OW342"
"2003-12-19 03:00",4.643,"Validated","OW342"
"2003-12-19 04:00",4.643,"Validated","OW342"
"2003-12-19 05:00",4.643,"Validated","OW342"
"2003-12-19 06:00",4.643,"Validated","OW342"
"2003-12-19 07:00",4.643,"Validated","OW342"
"2003-12-19 08:00",4.643,"Validated","OW342"
"2003-12-19 09:00",4.642,"Validated","OW342"
"2003-12-19 10:00",4.642,"Validated","OW342"
"2003-12-19 11:00",4.642,"Validated","OW342"
"2003-12-19 12:00",4.642,"Validated","OW342"
"2003-12-19 13:00",4.642,"Validated","OW342"
"2003-12-19 14:00",4.64,"Validated","OW342"
"2003-12-19 15:00",4.64,"Validated","OW342"
"2003-12-19 16:00",4.64,"Validated","OW342"
"2003-12-19 17:00",4.639,"Validated","OW342"
"2003-12-19 18:00",4.639,"Validated","OW342"
"2003-12-19 19:00",4.639,"Validated","OW342"
"2003-12-19 20:00",4.639,"Validated","OW342"
"2003-12-19 21:00",4.637,"Validated","OW342"
"2003-12-19 22:00",4.635,"Validated","OW342"
"2003-12-19 23:00",4.633,"Validated","OW342"
"2003-12-20 00:00",4.632,"Validated","OW342"
"2003-12-20 01:00",4.632,"Validated","OW342"
"2003-12-20 02:00",4.632,"Validated","OW342"
"2003-12-20 03:00",4.632,"Validated","OW342"
"2003-12-20 04:00",4.633,"Validated","OW342"
"2003-12-20 05:00",4.633,"Validated","OW342"
"2003-12-20 06:00",4.633,"Validated","OW342"
"2003-12-20 07:00",4.633,"Validated","OW342"
"2003-12-20 08:00",4.633,"Validated","OW342"
"2003-12-20 09:00",4.633,"Validated","OW342"
"2003-12-20 10:00",4.633,"Validated","OW342"
"2003-12-20 11:00",4.633,"Validated","OW342"
"2003-12-20 12:00",4.633,"Validated","OW342"
"2003-12-20 13:00",4.633,"Validated","OW342"
"2003-12-20 14:00",4.633,"Validated","OW342"
"2003-12-20 15:00",4.633,"Validated","OW342"
"2003-12-20 16:00",4.633,"Validated","OW342"
"2003-12-20 17:00",4.635,"Validated","OW342"
"2003-12-20 18:00",4.635,"Validated","OW342"
"2003-12-20 19:00",4.636,"Validated","OW342"
"2003-12-20 20:00",4.636,"Validated","OW342"
"2003-12-20 21:00",4.636,"Validated","OW342"
"2003-12-20 22:00",4.637,"Validated","OW342"
"2003-12-20 23:00",4.637,"Validated","OW342"
"2003-12-21 00:00",4.637,"Validated","OW342"
"2003-12-21 01:00",4.636,"Validated","OW342"
"2003-12-21 02:00",4.635,"Validated","OW342"
"2003-12-21 03:00",4.635,"Validated","OW342"
"2003-12-21 04:00",4.635,"Validated","OW342"
"2003-12-21 05:00",4.635,"Validated","OW342"
"2003-12-21 06:00",4.635,"Validated","OW342"
"2003-12-21 07:00",4.635,"Validated","OW342"
"2003-12-21 08:00",4.635,"Validated","OW342"
"2003-12-21 09:00",4.634,"Validated","OW342"
"2003-12-21 10:00",4.634,"Validated","OW342"
"2003-12-21 11:00",4.634,"Validated","OW342"
"2003-12-21 12:00",4.633,"Validated","OW342"
"2003-12-21 13:00",4.633,"Validated","OW342"
"2003-12-21 14:00",4.633,"Validated","OW342"
"2003-12-21 15:00",4.633,"Validated","OW342"
"2003-12-21 16:00",4.633,"Validated","OW342"
"2003-12-21 17:00",4.632,"Validated","OW342"
"2003-12-21 18:00",4.632,"Validated","OW342"
"2003-12-21 19:00",4.631,"Validated","OW342"
"2003-12-21 20:00",4.631,"Validated","OW342"
"2003-12-21 21:00",4.631,"Validated","OW342"
"2003-12-21 22:00",4.631,"Validated","OW342"
"2003-12-21 23:00",4.631,"Validated","OW342"
"2003-12-22 00:00",4.631,"Validated","OW342"
"2003-12-22 01:00",4.631,"Validated","OW342"