"Time","Value","Approval","myLocation"
"2023-04-18 00:00",80.0168369737487,"Approved","OW384"
"2023-04-18 01:00",80.0208344475621,"Approved","OW384"
"2023-04-18 02:00",80.0178319213754,"Approved","OW384"
"2023-04-18 03:00",80.0208293951888,"Approved","OW384"
"2023-04-18 04:00",80.0258268690022,"Approved","OW384"
"2023-04-18 05:00",80.0338243428156,"Approved","OW384"
"2023-04-18 06:00",80.0368218166289,"Approved","OW384"
"2023-04-18 07:00",80.0358192904423,"Approved","OW384"
"2023-04-18 08:00",80.0328167642557,"Approved","OW384"
"2023-04-18 09:00",80.029814238069,"Approved","OW384"
"2023-04-18 10:00",80.0348117118824,"Approved","OW384"
"2023-04-18 11:00",80.0358091856958,"Approved","OW384"
"2023-04-18 12:00",80.0418066595091,"Approved","OW384"
"2023-04-18 13:00",80.0458041333225,"Approved","OW384"
"2023-04-18 14:00",80.0488016071359,"Approved","OW384"
"2023-04-18 15:00",80.0547990809492,"Approved","OW384"
"2023-04-18 16:00",80.0597965547626,"Approved","OW384"
"2023-04-18 17:00",80.077794028576,"Approved","OW384"
"2023-04-18 18:00",80.0817915023894,"Approved","OW384"
"2023-04-18 19:00",80.0867889762027,"Approved","OW384"
"2023-04-18 20:00",80.0867864500161,"Approved","OW384"
"2023-04-18 21:00",80.0867839238295,"Approved","OW384"
"2023-04-18 22:00",80.0867813976428,"Approved","OW384"
"2023-04-18 23:00",80.0977788714562,"Approved","OW384"
"2023-04-19 00:00",80.1027763452696,"Approved","OW384"
"2023-04-19 01:00",80.1027738190829,"Approved","OW384"
"2023-04-19 02:00",80.1027712928963,"Approved","OW384"
"2023-04-19 03:00",80.1047687667097,"Approved","OW384"
"2023-04-19 04:00",80.110766240523,"Approved","OW384"
"2023-04-19 05:00",80.1127637143364,"Approved","OW384"
"2023-04-19 06:00",80.1087611881498,"Approved","OW384"
"2023-04-19 07:00",80.1077586619631,"Approved","OW384"
"2023-04-19 08:00",80.1067561357765,"Approved","OW384"
"2023-04-19 09:00",80.1057536095899,"Approved","OW384"
"2023-04-19 10:00",80.1067510834033,"Approved","OW384"
"2023-04-19 11:00",80.1087485572166,"Approved","OW384"
"2023-04-19 12:00",80.10874603103,"Approved","OW384"
"2023-04-19 13:00",80.1087435048434,"Approved","OW384"
"2023-04-19 14:00",80.1087409786567,"Approved","OW384"
"2023-04-19 15:00",80.1097384524701,"Approved","OW384"
"2023-04-19 16:00",80.1067359262835,"Approved","OW384"
"2023-04-19 17:00",80.1027334000968,"Approved","OW384"
"2023-04-19 18:00",80.1007308739102,"Approved","OW384"
"2023-04-19 19:00",80.0977283477236,"Approved","OW384"
"2023-04-19 20:00",80.0937258215369,"Approved","OW384"
"2023-04-19 21:00",80.0907232953503,"Approved","OW384"
"2023-04-19 22:00",80.0867207691637,"Approved","OW384"
"2023-04-19 23:00",80.084718242977,"Approved","OW384"
"2023-04-20 00:00",80.0867157167904,"Approved","OW384"
"2023-04-20 01:00",80.0907131906038,"Approved","OW384"
"2023-04-20 02:00",80.0927106644172,"Approved","OW384"
"2023-04-20 03:00",80.0947081382305,"Approved","OW384"
"2023-04-20 04:00",80.1007056120439,"Approved","OW384"
"2023-04-20 05:00",80.1047030858573,"Approved","OW384"
"2023-04-20 06:00",80.1077005596706,"Approved","OW384"
"2023-04-20 07:00",80.109698033484,"Approved","OW384"
"2023-04-20 08:00",80.1136955072974,"Approved","OW384"
"2023-04-20 09:00",80.1136929811107,"Approved","OW384"
"2023-04-20 10:00",80.1146904549241,"Approved","OW384"
"2023-04-20 11:00",80.1176879287375,"Approved","OW384"
"2023-04-20 12:00",80.1176854025508,"Approved","OW384"
"2023-04-20 13:00",80.1166828763642,"Approved","OW384"
"2023-04-20 14:00",80.1126803501776,"Approved","OW384"
"2023-04-20 15:00",80.110677823991,"Approved","OW384"
"2023-04-20 16:00",80.1066752978043,"Approved","OW384"
"2023-04-20 17:00",80.0976727716177,"Approved","OW384"
"2023-04-20 18:00",80.0886702454311,"Approved","OW384"
"2023-04-20 19:00",80.0776677192444,"Approved","OW384"
"2023-04-20 20:00",80.0646651930578,"Approved","OW384"
"2023-04-20 21:00",80.0576626668712,"Approved","OW384"
"2023-04-20 22:00",80.0546601406845,"Approved","OW384"
"2023-04-20 23:00",80.0526576144979,"Approved","OW384"
"2023-04-21 00:00",80.0506550883113,"Approved","OW384"
"2023-04-21 01:00",80.0526525621246,"Approved","OW384"
"2023-04-21 02:00",80.057650035938,"Approved","OW384"
"2023-04-21 03:00",80.0626475097514,"Approved","OW384"
"2023-04-21 04:00",80.0666449835647,"Approved","OW384"
"2023-04-21 05:00",80.0696424573781,"Approved","OW384"
"2023-04-21 06:00",80.0666399311915,"Approved","OW384"
"2023-04-21 07:00",80.0646374050049,"Approved","OW384"
"2023-04-21 08:00",80.0656348788182,"Approved","OW384"
"2023-04-21 09:00",80.0666323526316,"Approved","OW384"
"2023-04-21 10:00",80.069629826445,"Approved","OW384"
"2023-04-21 11:00",80.0716273002583,"Approved","OW384"
"2023-04-21 12:00",80.0746247740717,"Approved","OW384"
"2023-04-21 13:00",80.0776222478851,"Approved","OW384"
"2023-04-21 14:00",80.0836197216984,"Approved","OW384"
"2023-04-21 15:00",80.0866171955118,"Approved","OW384"
"2023-04-21 16:00",80.0876146693252,"Approved","OW384"
"2023-04-21 17:00",80.0886121431385,"Approved","OW384"
"2023-04-21 18:00",80.0906096169519,"Approved","OW384"
"2023-04-21 19:00",80.0906070907653,"Approved","OW384"
"2023-04-21 20:00",80.0886045645786,"Approved","OW384"
"2023-04-21 21:00",80.084602038392,"Approved","OW384"
"2023-04-21 22:00",80.0795995122054,"Approved","OW384"
"2023-04-21 23:00",80.0735969860188,"Approved","OW384"
"2023-04-22 00:00",80.0715944598321,"Approved","OW384"
"2023-04-22 01:00",80.0685919336455,"Approved","OW384"
"2023-04-22 02:00",80.0665894074589,"Approved","OW384"
"2023-04-22 03:00",80.0635868812722,"Approved","OW384"
"2023-04-22 04:00",80.0645843550856,"Approved","OW384"
"2023-04-22 05:00",80.063581828899,"Approved","OW384"
"2023-04-22 06:00",80.0615793027123,"Approved","OW384"
"2023-04-22 07:00",80.0595767765257,"Approved","OW384"
"2023-04-22 08:00",80.0595742503391,"Approved","OW384"
"2023-04-22 09:00",80.0585717241524,"Approved","OW384"
"2023-04-22 10:00",80.0555691979658,"Approved","OW384"
"2023-04-22 11:00",80.0545666717792,"Approved","OW384"
"2023-04-22 12:00",80.0525641455926,"Approved","OW384"
"2023-04-22 13:00",80.0505616194059,"Approved","OW384"
"2023-04-22 14:00",80.0485590932193,"Approved","OW384"
"2023-04-22 15:00",80.0455565670327,"Approved","OW384"
"2023-04-22 16:00",80.044554040846,"Approved","OW384"
"2023-04-22 17:00",80.0365515146594,"Approved","OW384"
"2023-04-22 18:00",80.0325489884728,"Approved","OW384"
"2023-04-22 19:00",80.0305464622861,"Approved","OW384"
"2023-04-22 20:00",80.0255439360995,"Approved","OW384"
"2023-04-22 21:00",80.0195414099129,"Approved","OW384"
"2023-04-22 22:00",80.0155388837263,"Approved","OW384"
"2023-04-22 23:00",80.0105363575396,"Approved","OW384"
"2023-04-23 00:00",80.006533831353,"Approved","OW384"
"2023-04-23 01:00",80.0055313051664,"Approved","OW384"
"2023-04-23 02:00",80.0015287789797,"Approved","OW384"
"2023-04-23 03:00",80.0015262527931,"Approved","OW384"
"2023-04-23 04:00",80.0025237266065,"Approved","OW384"
"2023-04-23 05:00",80.0025212004198,"Approved","OW384"
"2023-04-23 06:00",79.9995186742332,"Approved","OW384"
"2023-04-23 07:00",79.9975161480466,"Approved","OW384"
"2023-04-23 08:00",79.9975136218599,"Approved","OW384"
"2023-04-23 09:00",79.9975110956733,"Approved","OW384"
"2023-04-23 10:00",80.0005085694867,"Approved","OW384"
"2023-04-23 11:00",80.0035060433,"Approved","OW384"
"2023-04-23 12:00",80.0025035171134,"Approved","OW384"
"2023-04-23 13:00",80.0015009909268,"Approved","OW384"
"2023-04-23 14:00",80.0024984647401,"Approved","OW384"
"2023-04-23 15:00",80.0034959385535,"Approved","OW384"
"2023-04-23 16:00",80.0054934123669,"Approved","OW384"
"2023-04-23 17:00",80.0124908861803,"Approved","OW384"
"2023-04-23 18:00",80.0134883599936,"Approved","OW384"
"2023-04-23 19:00",80.012485833807,"Approved","OW384"
"2023-04-23 20:00",80.0114833076204,"Approved","OW384"
"2023-04-23 21:00",80.0134807814337,"Approved","OW384"
"2023-04-23 22:00",80.0104782552471,"Approved","OW384"
"2023-04-23 23:00",80.0114757290605,"Approved","OW384"
"2023-04-24 00:00",80.0124732028738,"Approved","OW384"
"2023-04-24 01:00",80.0134706766872,"Approved","OW384"
"2023-04-24 02:00",80.0144681505006,"Approved","OW384"
"2023-04-24 03:00",80.0134656243139,"Approved","OW384"
"2023-04-24 04:00",80.0164630981273,"Approved","OW384"
"2023-04-24 05:00",80.0234605719407,"Approved","OW384"
"2023-04-24 06:00",80.0234580457541,"Approved","OW384"
"2023-04-24 07:00",80.0284555195674,"Approved","OW384"
"2023-04-24 08:00",80.0344529933808,"Approved","OW384"
"2023-04-24 09:00",80.0384504671942,"Approved","OW384"
"2023-04-24 10:00",80.0404479410075,"Approved","OW384"
"2023-04-24 11:00",80.0444454148209,"Approved","OW384"
"2023-04-24 12:00",80.0474428886343,"Approved","OW384"
"2023-04-24 13:00",80.0504403624476,"Approved","OW384"
"2023-04-24 14:00",80.056437836261,"Approved","OW384"
"2023-04-24 15:00",80.0614353100744,"Approved","OW384"
"2023-04-24 16:00",80.0624327838877,"Approved","OW384"
"2023-04-24 17:00",80.0654302577011,"Approved","OW384"
"2023-04-24 18:00",80.0684277315145,"Approved","OW384"
"2023-04-24 19:00",80.0684252053279,"Approved","OW384"
"2023-04-24 20:00",80.0724226791412,"Approved","OW384"
"2023-04-24 21:00",80.0714201529546,"Approved","OW384"
"2023-04-24 22:00",80.071417626768,"Approved","OW384"
"2023-04-24 23:00",80.0694151005813,"Approved","OW384"
"2023-04-25 00:00",80.0664125743947,"Approved","OW384"
"2023-04-25 01:00",80.0654100482081,"Approved","OW384"
"2023-04-25 02:00",80.0664075220214,"Approved","OW384"
"2023-04-25 03:00",80.0694049958348,"Approved","OW384"
"2023-04-25 04:00",80.0714024696482,"Approved","OW384"
"2023-04-25 05:00",80.0733999434615,"Approved","OW384"
"2023-04-25 06:00",80.0783974172749,"Approved","OW384"
"2023-04-25 07:00",80.0813948910883,"Approved","OW384"
"2023-04-25 08:00",80.0773923649016,"Approved","OW384"
"2023-04-25 09:00",80.076389838715,"Approved","OW384"
"2023-04-25 10:00",80.0763873125284,"Approved","OW384"
"2023-04-25 11:00",80.0793847863417,"Approved","OW384"
"2023-04-25 12:00",80.0783822601551,"Approved","OW384"
"2023-04-25 13:00",80.0773797339685,"Approved","OW384"
"2023-04-25 14:00",80.0763772077819,"Approved","OW384"
"2023-04-25 15:00",80.0743746815952,"Approved","OW384"
"2023-04-25 16:00",80.0683721554086,"Approved","OW384"
"2023-04-25 17:00",80.066369629222,"Approved","OW384"
"2023-04-25 18:00",80.0633671030353,"Approved","OW384"
"2023-04-25 19:00",80.0593645768487,"Approved","OW384"
"2023-04-25 20:00",80.0533620506621,"Approved","OW384"
"2023-04-25 21:00",80.0503595244754,"Approved","OW384"
"2023-04-25 22:00",80.0483569982888,"Approved","OW384"
"2023-04-25 23:00",80.0403544721022,"Approved","OW384"
"2023-04-26 00:00",80.0373519459155,"Approved","OW384"
"2023-04-26 01:00",80.0353494197289,"Approved","OW384"
"2023-04-26 02:00",80.0333468935423,"Approved","OW384"
"2023-04-26 03:00",80.0363443673557,"Approved","OW384"
"2023-04-26 04:00",80.042341841169,"Approved","OW384"
"2023-04-26 05:00",80.0453393149824,"Approved","OW384"
"2023-04-26 06:00",80.0463367887958,"Approved","OW384"
"2023-04-26 07:00",80.0513342626091,"Approved","OW384"
"2023-04-26 08:00",80.0503317364225,"Approved","OW384"
"2023-04-26 09:00",80.0523292102359,"Approved","OW384"
"2023-04-26 10:00",80.0483266840492,"Approved","OW384"
"2023-04-26 11:00",80.0493241578626,"Approved","OW384"
"2023-04-26 12:00",80.048321631676,"Approved","OW384"
"2023-04-26 13:00",80.0443191054894,"Approved","OW384"
"2023-04-26 14:00",80.0433165793027,"Approved","OW384"
"2023-04-26 15:00",80.0403140531161,"Approved","OW384"
"2023-04-26 16:00",80.0403115269294,"Approved","OW384"
"2023-04-26 17:00",80.0343090007428,"Approved","OW384"
"2023-04-26 18:00",80.0303064745562,"Approved","OW384"
"2023-04-26 19:00",80.0203039483696,"Approved","OW384"
"2023-04-26 20:00",80.0133014221829,"Approved","OW384"
"2023-04-26 21:00",80.0022988959963,"Approved","OW384"
"2023-04-26 22:00",79.9962963698097,"Approved","OW384"
"2023-04-26 23:00",79.990293843623,"Approved","OW384"
"2023-04-27 00:00",79.9872913174364,"Approved","OW384"
"2023-04-27 01:00",79.9862887912498,"Approved","OW384"
"2023-04-27 02:00",79.9952862650631,"Approved","OW384"
"2023-04-27 03:00",80.0012837388765,"Approved","OW384"
"2023-04-27 04:00",80.0132812126899,"Approved","OW384"
"2023-04-27 05:00",80.0292786865032,"Approved","OW384"
"2023-04-27 06:00",80.0422761603166,"Approved","OW384"
"2023-04-27 07:00",80.05427363413,"Approved","OW384"
"2023-04-27 08:00",80.0662711079434,"Approved","OW384"
"2023-04-27 09:00",80.0732685817567,"Approved","OW384"
"2023-04-27 10:00",80.0782660555701,"Approved","OW384"
"2023-04-27 11:00",80.0832635293835,"Approved","OW384"
"2023-04-27 12:00",80.0832610031968,"Approved","OW384"
"2023-04-27 13:00",80.0892584770102,"Approved","OW384"
"2023-04-27 14:00",80.0912559508236,"Approved","OW384"
"2023-04-27 15:00",80.0912534246369,"Approved","OW384"
"2023-04-27 16:00",80.0912508984503,"Approved","OW384"
"2023-04-27 17:00",80.0892483722637,"Approved","OW384"
"2023-04-27 18:00",80.085245846077,"Approved","OW384"
"2023-04-27 19:00",80.0782433198904,"Approved","OW384"
"2023-04-27 20:00",80.0722407937038,"Approved","OW384"
"2023-04-27 21:00",80.0662382675172,"Approved","OW384"
"2023-04-27 22:00",80.0612357413305,"Approved","OW384"
"2023-04-27 23:00",80.0542332151439,"Approved","OW384"
"2023-04-28 00:00",80.0482306889573,"Approved","OW384"
"2023-04-28 01:00",80.0442281627706,"Approved","OW384"
"2023-04-28 02:00",80.042225636584,"Approved","OW384"
"2023-04-28 03:00",80.0412231103974,"Approved","OW384"
"2023-04-28 04:00",80.0442205842107,"Approved","OW384"
"2023-04-28 05:00",80.0442180580241,"Approved","OW384"
"2023-04-28 06:00",80.0442155318375,"Approved","OW384"
"2023-04-28 07:00",80.0442130056508,"Approved","OW384"
"2023-04-28 08:00",80.0442104794642,"Approved","OW384"
"2023-04-28 09:00",80.0452079532776,"Approved","OW384"
"2023-04-28 10:00",80.0422054270909,"Approved","OW384"
"2023-04-28 11:00",80.0392029009043,"Approved","OW384"
"2023-04-28 12:00",80.0392003747177,"Approved","OW384"
"2023-04-28 13:00",80.0381978485311,"Approved","OW384"
"2023-04-28 14:00",80.0441953223444,"Approved","OW384"
"2023-04-28 15:00",80.0371927961578,"Approved","OW384"
"2023-04-28 16:00",80.0361902699712,"Approved","OW384"
"2023-04-28 17:00",80.0281877437845,"Approved","OW384"
"2023-04-28 18:00",80.0211852175979,"Approved","OW384"
"2023-04-28 19:00",80.0131826914113,"Approved","OW384"
"2023-04-28 20:00",80.0041801652246,"Approved","OW384"
"2023-04-28 21:00",79.999177639038,"Approved","OW384"
"2023-04-28 22:00",79.9951751128514,"Approved","OW384"
"2023-04-28 23:00",79.9911725866647,"Approved","OW384"
"2023-04-29 00:00",79.9891700604781,"Approved","OW384"
"2023-04-29 01:00",79.9871675342915,"Approved","OW384"
"2023-04-29 02:00",79.9871650081049,"Approved","OW384"
"2023-04-29 03:00",79.9901624819182,"Approved","OW384"
"2023-04-29 04:00",79.9971599557316,"Approved","OW384"
"2023-04-29 05:00",80.0041574295449,"Approved","OW384"
"2023-04-29 06:00",80.0091549033583,"Approved","OW384"
"2023-04-29 07:00",80.0121523771717,"Approved","OW384"
"2023-04-29 08:00",80.0151498509851,"Approved","OW384"
"2023-04-29 09:00",80.0171473247984,"Approved","OW384"
"2023-04-29 10:00",80.0171447986118,"Approved","OW384"
"2023-04-29 11:00",80.0201422724252,"Approved","OW384"
"2023-04-29 12:00",80.0201397462385,"Approved","OW384"
"2023-04-29 13:00",80.0231372200519,"Approved","OW384"
"2023-04-29 14:00",80.0241346938653,"Approved","OW384"
"2023-04-29 15:00",80.0241321676786,"Approved","OW384"
"2023-04-29 16:00",80.022129641492,"Approved","OW384"
"2023-04-29 17:00",80.0201271153054,"Approved","OW384"
"2023-04-29 18:00",80.0151245891188,"Approved","OW384"
"2023-04-29 19:00",80.0061220629321,"Approved","OW384"
"2023-04-29 20:00",79.9991195367455,"Approved","OW384"
"2023-04-29 21:00",79.9921170105589,"Approved","OW384"
"2023-04-29 22:00",79.9871144843722,"Approved","OW384"
"2023-04-29 23:00",79.9821119581856,"Approved","OW384"
"2023-04-30 00:00",79.978109431999,"Approved","OW384"
"2023-04-30 01:00",79.9761069058123,"Approved","OW384"
"2023-04-30 02:00",79.9741043796257,"Approved","OW384"
"2023-04-30 03:00",79.9801018534391,"Approved","OW384"
"2023-04-30 04:00",79.9880993272524,"Approved","OW384"
"2023-04-30 05:00",79.9940968010658,"Approved","OW384"
"2023-04-30 06:00",79.9990942748792,"Approved","OW384"
"2023-04-30 07:00",80.0020917486925,"Approved","OW384"
"2023-04-30 08:00",80.0050892225059,"Approved","OW384"
"2023-04-30 09:00",80.0050866963193,"Approved","OW384"
"2023-04-30 10:00",80.0070841701327,"Approved","OW384"
"2023-04-30 11:00",80.006081643946,"Approved","OW384"
"2023-04-30 12:00",80.0090791177594,"Approved","OW384"
"2023-04-30 13:00",80.0070765915728,"Approved","OW384"
"2023-04-30 14:00",80.0090740653861,"Approved","OW384"
"2023-04-30 15:00",80.0070715391995,"Approved","OW384"
"2023-04-30 16:00",80.0040690130129,"Approved","OW384"
"2023-04-30 17:00",79.9960664868262,"Approved","OW384"
"2023-04-30 18:00",79.9900639606396,"Approved","OW384"
"2023-04-30 19:00",79.982061434453,"Approved","OW384"
"2023-04-30 20:00",79.9780589082663,"Approved","OW384"
"2023-04-30 21:00",79.9720563820797,"Approved","OW384"
"2023-04-30 22:00",79.9650538558931,"Approved","OW384"
"2023-04-30 23:00",79.9590513297064,"Approved","OW384"
"2023-05-01 00:00",79.9560488035198,"Approved","OW384"
"2023-05-01 01:00",79.9560462773332,"Approved","OW384"
"2023-05-01 02:00",79.9570437511466,"Approved","OW384"
"2023-05-01 03:00",79.9640412249599,"Approved","OW384"
"2023-05-01 04:00",79.9720386987733,"Approved","OW384"
"2023-05-01 05:00",79.9820361725867,"Approved","OW384"
"2023-05-01 06:00",79.9930336464,"Approved","OW384"
"2023-05-01 07:00",80.0040311202134,"Approved","OW384"
"2023-05-01 08:00",80.0090285940268,"Approved","OW384"
"2023-05-01 09:00",80.0100260678401,"Approved","OW384"
"2023-05-01 10:00",80.0090235416535,"Approved","OW384"
"2023-05-01 11:00",80.0230210154669,"Approved","OW384"
"2023-05-01 12:00",80.0270184892803,"Approved","OW384"
"2023-05-01 13:00",80.0290159630936,"Approved","OW384"
"2023-05-01 14:00",80.028013436907,"Approved","OW384"
"2023-05-01 15:00",80.0280109107204,"Approved","OW384"
"2023-05-01 16:00",80.0240083845337,"Approved","OW384"
"2023-05-01 17:00",80.0210058583471,"Approved","OW384"
"2023-05-01 18:00",80.0140033321605,"Approved","OW384"
"2023-05-01 19:00",80.0120008059738,"Approved","OW384"
"2023-05-01 20:00",80.0069982797872,"Approved","OW384"
"2023-05-01 21:00",80.0049957536006,"Approved","OW384"
"2023-05-01 22:00",80.0019932274139,"Approved","OW384"
"2023-05-01 23:00",80.0029907012273,"Approved","OW384"
"2023-05-02 00:00",79.9979881750407,"Approved","OW384"
"2023-05-02 01:00",79.997985648854,"Approved","OW384"
"2023-05-02 02:00",80.0019831226674,"Approved","OW384"
"2023-05-02 03:00",80.0099805964808,"Approved","OW384"
"2023-05-02 04:00",80.0179780702942,"Approved","OW384"
"2023-05-02 05:00",80.0249755441075,"Approved","OW384"
"2023-05-02 06:00",80.0279730179209,"Approved","OW384"
"2023-05-02 07:00",80.0329704917343,"Approved","OW384"
"2023-05-02 08:00",80.0359679655476,"Approved","OW384"
"2023-05-02 09:00",80.038965439361,"Approved","OW384"
"2023-05-02 10:00",80.0389629131744,"Approved","OW384"
"2023-05-02 11:00",80.0399603869877,"Approved","OW384"
"2023-05-02 12:00",80.0429578608011,"Approved","OW384"
"2023-05-02 13:00",80.0459553346145,"Approved","OW384"
"2023-05-02 14:00",80.0479528084279,"Approved","OW384"
"2023-05-02 15:00",80.0449502822412,"Approved","OW384"
"2023-05-02 16:00",80.0379477560546,"Approved","OW384"
"2023-05-02 17:00",80.0269452298679,"Approved","OW384"
"2023-05-02 18:00",80.0169427036813,"Approved","OW384"
"2023-05-02 19:00",80.0089401774947,"Approved","OW384"
"2023-05-02 20:00",80.0019376513081,"Approved","OW384"
"2023-05-02 21:00",79.9949351251214,"Approved","OW384"
"2023-05-02 22:00",79.9889325989348,"Approved","OW384"
"2023-05-02 23:00",79.9849300727482,"Approved","OW384"
"2023-05-03 00:00",79.9819275465615,"Approved","OW384"
"2023-05-03 01:00",79.9809250203749,"Approved","OW384"
"2023-05-03 02:00",79.9819224941883,"Approved","OW384"
"2023-05-03 03:00",79.9839199680016,"Approved","OW384"
"2023-05-03 04:00",79.990917441815,"Approved","OW384"
"2023-05-03 05:00",79.9969149156284,"Approved","OW384"
"2023-05-03 06:00",80.0009123894417,"Approved","OW384"
"2023-05-03 07:00",80.0029098632551,"Approved","OW384"
"2023-05-03 08:00",80.0119073370685,"Approved","OW384"
"2023-05-03 09:00",80.0119048108819,"Approved","OW384"
"2023-05-03 10:00",80.0149022846952,"Approved","OW384"
"2023-05-03 11:00",80.0158997585086,"Approved","OW384"
"2023-05-03 12:00",80.028897232322,"Approved","OW384"
"2023-05-03 13:00",80.0238947061353,"Approved","OW384"
"2023-05-03 14:00",80.0208921799487,"Approved","OW384"
"2023-05-03 15:00",80.0178896537621,"Approved","OW384"
"2023-05-03 16:00",80.0148871275754,"Approved","OW384"
"2023-05-03 17:00",80.0088846013888,"Approved","OW384"
"2023-05-03 18:00",80.0048820752022,"Approved","OW384"
"2023-05-03 19:00",79.9998795490155,"Approved","OW384"
"2023-05-03 20:00",79.9948770228289,"Approved","OW384"
"2023-05-03 21:00",79.9868744966423,"Approved","OW384"
"2023-05-03 22:00",79.9848719704557,"Approved","OW384"
"2023-05-03 23:00",79.980869444269,"Approved","OW384"
"2023-05-04 00:00",79.9788669180824,"Approved","OW384"
"2023-05-04 01:00",79.9768643918957,"Approved","OW384"
"2023-05-04 02:00",79.9788618657091,"Approved","OW384"
"2023-05-04 03:00",79.9828593395225,"Approved","OW384"
"2023-05-04 04:00",79.9878568133359,"Approved","OW384"
"2023-05-04 05:00",79.9968542871492,"Approved","OW384"
"2023-05-04 06:00",79.9978517609626,"Approved","OW384"
"2023-05-04 07:00",79.999849234776,"Approved","OW384"
"2023-05-04 08:00",80.0018467085893,"Approved","OW384"
"2023-05-04 09:00",80.0028441824027,"Approved","OW384"
"2023-05-04 10:00",80.0028416562161,"Approved","OW384"
"2023-05-04 11:00",80.0038391300294,"Approved","OW384"
"2023-05-04 12:00",80.0068366038428,"Approved","OW384"
"2023-05-04 13:00",80.0088340776562,"Approved","OW384"
"2023-05-04 14:00",80.0108315514696,"Approved","OW384"
"2023-05-04 15:00",80.0088290252829,"Approved","OW384"
"2023-05-04 16:00",80.0028264990963,"Approved","OW384"
"2023-05-04 17:00",79.9968239729097,"Approved","OW384"
"2023-05-04 18:00",79.988821446723,"Approved","OW384"
"2023-05-04 19:00",79.9788189205364,"Approved","OW384"
"2023-05-04 20:00",79.9718163943498,"Approved","OW384"
"2023-05-04 21:00",79.9648138681631,"Approved","OW384"
"2023-05-04 22:00",79.9578113419765,"Approved","OW384"
"2023-05-04 23:00",79.9528088157899,"Approved","OW384"
"2023-05-05 00:00",79.9468062896032,"Approved","OW384"
"2023-05-05 01:00",79.9478037634166,"Approved","OW384"
"2023-05-05 02:00",79.95080123723,"Approved","OW384"
"2023-05-05 03:00",79.9547987110434,"Approved","OW384"
"2023-05-05 04:00",79.9607961848567,"Approved","OW384"
"2023-05-05 05:00",79.9657936586701,"Approved","OW384"
"2023-05-05 06:00",79.9737911324834,"Approved","OW384"
"2023-05-05 07:00",79.9757886062968,"Approved","OW384"
"2023-05-05 08:00",79.9777860801102,"Approved","OW384"
"2023-05-05 09:00",79.9797835539236,"Approved","OW384"
"2023-05-05 10:00",79.9877810277369,"Approved","OW384"
"2023-05-05 11:00",79.9897785015503,"Approved","OW384"
"2023-05-05 12:00",79.9937759753637,"Approved","OW384"
"2023-05-05 13:00",79.999773449177,"Approved","OW384"
"2023-05-05 14:00",79.9997709229904,"Approved","OW384"
"2023-05-05 15:00",80.0017683968038,"Approved","OW384"
"2023-05-05 16:00",79.9957658706171,"Approved","OW384"
"2023-05-05 17:00",79.9967633444305,"Approved","OW384"
"2023-05-05 18:00",79.9987608182439,"Approved","OW384"
"2023-05-05 19:00",79.9977582920572,"Approved","OW384"