"Time","Value","Approval","myLocation"
"2018-05-24 16:00",1.925,"Approved","OW495"
"2018-05-24 17:00",1.92,"Approved","OW495"
"2018-05-24 18:00",1.914,"Approved","OW495"
"2018-05-24 19:00",1.915,"Approved","OW495"
"2018-05-24 20:00",1.916,"Approved","OW495"
"2018-05-24 21:00",1.913,"Approved","OW495"
"2018-05-24 22:00",1.918,"Approved","OW495"
"2018-05-24 23:00",1.918,"Approved","OW495"
"2018-05-25 00:00",1.92,"Approved","OW495"
"2018-05-25 01:00",1.921,"Approved","OW495"
"2018-05-25 02:00",1.923,"Approved","OW495"
"2018-05-25 03:00",1.919,"Approved","OW495"
"2018-05-25 04:00",1.924,"Approved","OW495"
"2018-05-25 05:00",1.922,"Approved","OW495"
"2018-05-25 06:00",1.921,"Approved","OW495"
"2018-05-25 07:00",1.922,"Approved","OW495"
"2018-05-25 08:00",1.919,"Approved","OW495"
"2018-05-25 09:00",1.924,"Approved","OW495"
"2018-05-25 10:00",1.924,"Approved","OW495"
"2018-05-25 11:00",1.919,"Approved","OW495"
"2018-05-25 12:00",1.921,"Approved","OW495"
"2018-05-25 13:00",1.931,"Approved","OW495"
"2018-05-25 14:00",1.928,"Approved","OW495"
"2018-05-25 15:00",1.929,"Approved","OW495"
"2018-05-25 16:00",1.928,"Approved","OW495"
"2018-05-25 17:00",1.924,"Approved","OW495"
"2018-05-25 18:00",1.925,"Approved","OW495"
"2018-05-25 19:00",1.928,"Approved","OW495"
"2018-05-25 20:00",1.925,"Approved","OW495"
"2018-05-25 21:00",1.928,"Approved","OW495"
"2018-05-25 22:00",1.928,"Approved","OW495"
"2018-05-25 23:00",1.93,"Approved","OW495"
"2018-05-26 00:00",1.931,"Approved","OW495"
"2018-05-26 01:00",1.934,"Approved","OW495"
"2018-05-26 02:00",1.937,"Approved","OW495"
"2018-05-26 03:00",1.937,"Approved","OW495"
"2018-05-26 04:00",1.939,"Approved","OW495"
"2018-05-26 05:00",1.937,"Approved","OW495"
"2018-05-26 06:00",1.941,"Approved","OW495"
"2018-05-26 07:00",1.945,"Approved","OW495"
"2018-05-26 08:00",1.942,"Approved","OW495"
"2018-05-26 09:00",1.942,"Approved","OW495"
"2018-05-26 10:00",1.942,"Approved","OW495"
"2018-05-26 11:00",1.946,"Approved","OW495"
"2018-05-26 12:00",1.95,"Approved","OW495"
"2018-05-26 13:00",1.947,"Approved","OW495"
"2018-05-26 14:00",1.953,"Approved","OW495"
"2018-05-26 15:00",1.955,"Approved","OW495"
"2018-05-26 16:00",1.955,"Approved","OW495"
"2018-05-26 17:00",1.955,"Approved","OW495"
"2018-05-26 18:00",1.958,"Approved","OW495"
"2018-05-26 19:00",1.952,"Approved","OW495"
"2018-05-26 20:00",1.953,"Approved","OW495"
"2018-05-26 21:00",1.952,"Approved","OW495"
"2018-05-26 22:00",1.951,"Approved","OW495"
"2018-05-26 23:00",1.958,"Approved","OW495"
"2018-05-27 00:00",1.961,"Approved","OW495"
"2018-05-27 01:00",1.965,"Approved","OW495"
"2018-05-27 02:00",1.961,"Approved","OW495"
"2018-05-27 03:00",1.967,"Approved","OW495"
"2018-05-27 04:00",1.967,"Approved","OW495"
"2018-05-27 05:00",1.967,"Approved","OW495"
"2018-05-27 06:00",1.966,"Approved","OW495"
"2018-05-27 07:00",1.969,"Approved","OW495"
"2018-05-27 08:00",1.966,"Approved","OW495"
"2018-05-27 09:00",1.973,"Approved","OW495"
"2018-05-27 10:00",1.969,"Approved","OW495"
"2018-05-27 11:00",1.973,"Approved","OW495"
"2018-05-27 12:00",1.973,"Approved","OW495"
"2018-05-27 13:00",1.979,"Approved","OW495"
"2018-05-27 14:00",1.982,"Approved","OW495"
"2018-05-27 15:00",1.984,"Approved","OW495"
"2018-05-27 16:00",1.984,"Approved","OW495"
"2018-05-27 17:00",1.982,"Approved","OW495"
"2018-05-27 18:00",1.982,"Approved","OW495"
"2018-05-27 19:00",1.979,"Approved","OW495"
"2018-05-27 20:00",1.972,"Approved","OW495"
"2018-05-27 21:00",1.974,"Approved","OW495"
"2018-05-27 22:00",1.976,"Approved","OW495"
"2018-05-27 23:00",1.974,"Approved","OW495"
"2018-05-28 00:00",1.984,"Approved","OW495"
"2018-05-28 01:00",1.979,"Approved","OW495"
"2018-05-28 02:00",1.984,"Approved","OW495"
"2018-05-28 03:00",1.978,"Approved","OW495"
"2018-05-28 04:00",1.984,"Approved","OW495"
"2018-05-28 05:00",1.979,"Approved","OW495"
"2018-05-28 06:00",1.986,"Approved","OW495"
"2018-05-28 07:00",1.984,"Approved","OW495"
"2018-05-28 08:00",1.984,"Approved","OW495"
"2018-05-28 09:00",1.986,"Approved","OW495"
"2018-05-28 10:00",1.986,"Approved","OW495"
"2018-05-28 11:00",1.989,"Approved","OW495"
"2018-05-28 12:00",1.988,"Approved","OW495"
"2018-05-28 13:00",1.99,"Approved","OW495"
"2018-05-28 14:00",1.993,"Approved","OW495"
"2018-05-28 15:00",1.998,"Approved","OW495"
"2018-05-28 16:00",2,"Approved","OW495"
"2018-05-28 17:00",2,"Approved","OW495"
"2018-05-28 18:00",1.995,"Approved","OW495"
"2018-05-28 19:00",1.998,"Approved","OW495"
"2018-05-28 20:00",2,"Approved","OW495"
"2018-05-28 21:00",1.996,"Approved","OW495"
"2018-05-28 22:00",1.998,"Approved","OW495"
"2018-05-28 23:00",2,"Approved","OW495"
"2018-05-29 00:00",1.995,"Approved","OW495"
"2018-05-29 01:00",1.995,"Approved","OW495"
"2018-05-29 02:00",1.998,"Approved","OW495"
"2018-05-29 03:00",1.996,"Approved","OW495"
"2018-05-29 04:00",1.997,"Approved","OW495"
"2018-05-29 05:00",2.001,"Approved","OW495"
"2018-05-29 06:00",1.996,"Approved","OW495"
"2018-05-29 07:00",1.995,"Approved","OW495"
"2018-05-29 08:00",1.993,"Approved","OW495"
"2018-05-29 09:00",1.993,"Approved","OW495"
"2018-05-29 10:00",1.996,"Approved","OW495"
"2018-05-29 11:00",1.997,"Approved","OW495"
"2018-05-29 12:00",1.995,"Approved","OW495"
"2018-05-29 13:00",1.995,"Approved","OW495"
"2018-05-29 14:00",2,"Approved","OW495"
"2018-05-29 15:00",2,"Approved","OW495"
"2018-05-29 16:00",2.004,"Approved","OW495"
"2018-05-29 17:00",2.007,"Approved","OW495"
"2018-05-29 18:00",2.004,"Approved","OW495"
"2018-05-29 19:00",2.004,"Approved","OW495"
"2018-05-29 20:00",2.008,"Approved","OW495"
"2018-05-29 21:00",2.001,"Approved","OW495"
"2018-05-29 22:00",2.002,"Approved","OW495"
"2018-05-29 23:00",2.001,"Approved","OW495"
"2018-05-30 00:00",1.999,"Approved","OW495"
"2018-05-30 01:00",2.002,"Approved","OW495"
"2018-05-30 02:00",2.003,"Approved","OW495"
"2018-05-30 03:00",2.003,"Approved","OW495"
"2018-05-30 04:00",2.003,"Approved","OW495"
"2018-05-30 05:00",2.005,"Approved","OW495"
"2018-05-30 06:00",2.005,"Approved","OW495"
"2018-05-30 07:00",2.006,"Approved","OW495"
"2018-05-30 08:00",2.004,"Approved","OW495"
"2018-05-30 09:00",2.004,"Approved","OW495"
"2018-05-30 10:00",2.002,"Approved","OW495"
"2018-05-30 11:00",2,"Approved","OW495"
"2018-05-30 12:00",2.004,"Approved","OW495"
"2018-05-30 13:00",2.004,"Approved","OW495"
"2018-05-30 14:00",2.011,"Approved","OW495"
"2018-05-30 15:00",2.011,"Approved","OW495"
"2018-05-30 16:00",2.007,"Approved","OW495"
"2018-05-30 17:00",2.014,"Approved","OW495"
"2018-05-30 18:00",2.014,"Approved","OW495"
"2018-05-30 19:00",2.015,"Approved","OW495"
"2018-05-30 20:00",2.013,"Approved","OW495"
"2018-05-30 21:00",2.01,"Approved","OW495"
"2018-05-30 22:00",2.005,"Approved","OW495"
"2018-05-30 23:00",2.01,"Approved","OW495"
"2018-05-31 00:00",2.007,"Approved","OW495"
"2018-05-31 01:00",2.008,"Approved","OW495"
"2018-05-31 02:00",2.011,"Approved","OW495"
"2018-05-31 03:00",2.006,"Approved","OW495"
"2018-05-31 04:00",2.011,"Approved","OW495"
"2018-05-31 05:00",2.009,"Approved","OW495"
"2018-05-31 06:00",2.008,"Approved","OW495"
"2018-05-31 07:00",2.012,"Approved","OW495"
"2018-05-31 08:00",2.006,"Approved","OW495"
"2018-05-31 09:00",2.011,"Approved","OW495"
"2018-05-31 10:00",2.007,"Approved","OW495"
"2018-05-31 11:00",2.011,"Approved","OW495"
"2018-05-31 12:00",2.015,"Approved","OW495"
"2018-05-31 13:00",2.015,"Approved","OW495"
"2018-05-31 14:00",2.018,"Approved","OW495"
"2018-05-31 15:00",2.018,"Approved","OW495"
"2018-05-31 16:00",2.021,"Approved","OW495"
"2018-05-31 17:00",2.021,"Approved","OW495"
"2018-05-31 18:00",2.026,"Approved","OW495"
"2018-05-31 19:00",2.033,"Approved","OW495"
"2018-05-31 20:00",2.03,"Approved","OW495"
"2018-05-31 21:00",2.029,"Approved","OW495"
"2018-05-31 22:00",2.029,"Approved","OW495"
"2018-05-31 23:00",2.026,"Approved","OW495"
"2018-06-01 00:00",2.028,"Approved","OW495"
"2018-06-01 01:00",2.029,"Approved","OW495"
"2018-06-01 02:00",2.034,"Approved","OW495"
"2018-06-01 03:00",2.037,"Approved","OW495"
"2018-06-01 04:00",2.036,"Approved","OW495"
"2018-06-01 05:00",2.033,"Approved","OW495"
"2018-06-01 06:00",2.037,"Approved","OW495"
"2018-06-01 07:00",2.039,"Approved","OW495"
"2018-06-01 08:00",2.04,"Approved","OW495"
"2018-06-01 09:00",2.04,"Approved","OW495"
"2018-06-01 10:00",2.04,"Approved","OW495"
"2018-06-01 11:00",2.04,"Approved","OW495"
"2018-06-01 12:00",2.049,"Approved","OW495"
"2018-06-01 13:00",2.048,"Approved","OW495"
"2018-06-01 14:00",2.049,"Approved","OW495"
"2018-06-01 15:00",2.053,"Approved","OW495"
"2018-06-01 16:00",2.06,"Approved","OW495"
"2018-06-01 17:00",2.059,"Approved","OW495"
"2018-06-01 18:00",2.061,"Approved","OW495"
"2018-06-01 19:00",2.064,"Approved","OW495"
"2018-06-01 20:00",2.061,"Approved","OW495"
"2018-06-01 21:00",2.066,"Approved","OW495"
"2018-06-01 22:00",2.063,"Approved","OW495"
"2018-06-01 23:00",2.07,"Approved","OW495"
"2018-06-02 00:00",2.07,"Approved","OW495"
"2018-06-02 01:00",2.063,"Approved","OW495"
"2018-06-02 02:00",2.065,"Approved","OW495"
"2018-06-02 03:00",2.068,"Approved","OW495"
"2018-06-02 04:00",2.068,"Approved","OW495"
"2018-06-02 05:00",2.068,"Approved","OW495"
"2018-06-02 06:00",2.063,"Approved","OW495"
"2018-06-02 07:00",2.069,"Approved","OW495"
"2018-06-02 08:00",2.062,"Approved","OW495"
"2018-06-02 09:00",2.068,"Approved","OW495"
"2018-06-02 10:00",2.068,"Approved","OW495"
"2018-06-02 11:00",2.062,"Approved","OW495"
"2018-06-02 12:00",2.067,"Approved","OW495"
"2018-06-02 13:00",2.063,"Approved","OW495"
"2018-06-02 14:00",2.071,"Approved","OW495"
"2018-06-02 15:00",2.067,"Approved","OW495"
"2018-06-02 16:00",2.068,"Approved","OW495"
"2018-06-02 17:00",2.074,"Approved","OW495"
"2018-06-02 18:00",2.071,"Approved","OW495"
"2018-06-02 19:00",2.075,"Approved","OW495"
"2018-06-02 20:00",2.07,"Approved","OW495"
"2018-06-02 21:00",2.073,"Approved","OW495"
"2018-06-02 22:00",2.07,"Approved","OW495"
"2018-06-02 23:00",2.072,"Approved","OW495"
"2018-06-03 00:00",2.072,"Approved","OW495"
"2018-06-03 01:00",2.07,"Approved","OW495"
"2018-06-03 02:00",2.067,"Approved","OW495"
"2018-06-03 03:00",2.065,"Approved","OW495"
"2018-06-03 04:00",2.066,"Approved","OW495"
"2018-06-03 05:00",2.066,"Approved","OW495"
"2018-06-03 06:00",2.063,"Approved","OW495"
"2018-06-03 07:00",2.063,"Approved","OW495"
"2018-06-03 08:00",2.065,"Approved","OW495"
"2018-06-03 09:00",2.067,"Approved","OW495"
"2018-06-03 10:00",2.055,"Approved","OW495"
"2018-06-03 11:00",2.06,"Approved","OW495"
"2018-06-03 12:00",2.06,"Approved","OW495"
"2018-06-03 13:00",2.058,"Approved","OW495"
"2018-06-03 14:00",2.058,"Approved","OW495"
"2018-06-03 15:00",2.063,"Approved","OW495"
"2018-06-03 16:00",2.069,"Approved","OW495"
"2018-06-03 17:00",2.068,"Approved","OW495"
"2018-06-03 18:00",2.069,"Approved","OW495"
"2018-06-03 19:00",2.065,"Approved","OW495"
"2018-06-03 20:00",2.073,"Approved","OW495"
"2018-06-03 21:00",2.067,"Approved","OW495"
"2018-06-03 22:00",2.073,"Approved","OW495"
"2018-06-03 23:00",2.079,"Approved","OW495"
"2018-06-04 00:00",2.082,"Approved","OW495"
"2018-06-04 01:00",2.077,"Approved","OW495"
"2018-06-04 02:00",2.076,"Approved","OW495"
"2018-06-04 03:00",2.075,"Approved","OW495"
"2018-06-04 04:00",2.073,"Approved","OW495"
"2018-06-04 05:00",2.073,"Approved","OW495"
"2018-06-04 06:00",2.071,"Approved","OW495"
"2018-06-04 07:00",2.069,"Approved","OW495"
"2018-06-04 08:00",2.075,"Approved","OW495"
"2018-06-04 09:00",2.072,"Approved","OW495"
"2018-06-04 10:00",2.074,"Approved","OW495"
"2018-06-04 11:00",2.072,"Approved","OW495"
"2018-06-04 12:00",2.074,"Approved","OW495"
"2018-06-04 13:00",2.072,"Approved","OW495"
"2018-06-04 14:00",2.075,"Approved","OW495"
"2018-06-04 15:00",2.077,"Approved","OW495"
"2018-06-04 16:00",2.075,"Approved","OW495"
"2018-06-04 17:00",2.077,"Approved","OW495"
"2018-06-04 18:00",2.084,"Approved","OW495"
"2018-06-04 19:00",2.084,"Approved","OW495"
"2018-06-04 20:00",2.084,"Approved","OW495"
"2018-06-04 21:00",2.081,"Approved","OW495"
"2018-06-04 22:00",2.081,"Approved","OW495"
"2018-06-04 23:00",2.089,"Approved","OW495"
"2018-06-05 00:00",2.088,"Approved","OW495"
"2018-06-05 01:00",2.091,"Approved","OW495"
"2018-06-05 02:00",2.082,"Approved","OW495"
"2018-06-05 03:00",2.085,"Approved","OW495"
"2018-06-05 04:00",2.086,"Approved","OW495"
"2018-06-05 05:00",2.085,"Approved","OW495"
"2018-06-05 06:00",2.086,"Approved","OW495"
"2018-06-05 07:00",2.082,"Approved","OW495"
"2018-06-05 08:00",2.082,"Approved","OW495"
"2018-06-05 09:00",2.084,"Approved","OW495"
"2018-06-05 10:00",2.086,"Approved","OW495"
"2018-06-05 11:00",2.083,"Approved","OW495"
"2018-06-05 12:00",2.086,"Approved","OW495"
"2018-06-05 13:00",2.082,"Approved","OW495"
"2018-06-05 14:00",2.083,"Approved","OW495"
"2018-06-05 15:00",2.083,"Approved","OW495"
"2018-06-05 16:00",2.083,"Approved","OW495"
"2018-06-05 17:00",2.085,"Approved","OW495"
"2018-06-05 18:00",2.086,"Approved","OW495"
"2018-06-05 19:00",2.086,"Approved","OW495"
"2018-06-05 20:00",2.088,"Approved","OW495"
"2018-06-05 21:00",2.088,"Approved","OW495"
"2018-06-05 22:00",2.093,"Approved","OW495"
"2018-06-05 23:00",2.093,"Approved","OW495"
"2018-06-06 00:00",2.093,"Approved","OW495"
"2018-06-06 01:00",2.098,"Approved","OW495"
"2018-06-06 02:00",2.096,"Approved","OW495"
"2018-06-06 03:00",2.095,"Approved","OW495"
"2018-06-06 04:00",2.093,"Approved","OW495"
"2018-06-06 05:00",2.091,"Approved","OW495"
"2018-06-06 06:00",2.09,"Approved","OW495"
"2018-06-06 07:00",2.088,"Approved","OW495"
"2018-06-06 08:00",2.091,"Approved","OW495"
"2018-06-06 09:00",2.09,"Approved","OW495"
"2018-06-06 10:00",2.093,"Approved","OW495"
"2018-06-06 11:00",2.094,"Approved","OW495"
"2018-06-06 12:00",2.096,"Approved","OW495"
"2018-06-06 13:00",2.093,"Approved","OW495"
"2018-06-06 14:00",2.095,"Approved","OW495"
"2018-06-06 15:00",2.094,"Approved","OW495"
"2018-06-06 16:00",2.098,"Approved","OW495"
"2018-06-06 17:00",2.095,"Approved","OW495"
"2018-06-06 18:00",2.095,"Approved","OW495"
"2018-06-06 19:00",2.092,"Approved","OW495"
"2018-06-06 20:00",2.096,"Approved","OW495"
"2018-06-06 21:00",2.098,"Approved","OW495"
"2018-06-06 22:00",2.102,"Approved","OW495"
"2018-06-06 23:00",2.102,"Approved","OW495"
"2018-06-07 00:00",2.105,"Approved","OW495"
"2018-06-07 01:00",2.099,"Approved","OW495"
"2018-06-07 02:00",2.102,"Approved","OW495"
"2018-06-07 03:00",2.104,"Approved","OW495"
"2018-06-07 04:00",2.099,"Approved","OW495"
"2018-06-07 05:00",2.103,"Approved","OW495"
"2018-06-07 06:00",2.102,"Approved","OW495"
"2018-06-07 07:00",2.105,"Approved","OW495"
"2018-06-07 08:00",2.102,"Approved","OW495"
"2018-06-07 09:00",2.104,"Approved","OW495"
"2018-06-07 10:00",2.107,"Approved","OW495"
"2018-06-07 11:00",2.107,"Approved","OW495"
"2018-06-07 12:00",2.105,"Approved","OW495"
"2018-06-07 13:00",2.106,"Approved","OW495"
"2018-06-07 14:00",2.108,"Approved","OW495"
"2018-06-07 15:00",2.107,"Approved","OW495"
"2018-06-07 16:00",2.108,"Approved","OW495"
"2018-06-07 17:00",2.103,"Approved","OW495"
"2018-06-07 18:00",2.109,"Approved","OW495"
"2018-06-07 19:00",2.11,"Approved","OW495"
"2018-06-07 20:00",2.108,"Approved","OW495"
"2018-06-07 21:00",2.115,"Approved","OW495"
"2018-06-07 22:00",2.114,"Approved","OW495"
"2018-06-07 23:00",2.118,"Approved","OW495"
"2018-06-08 00:00",2.12,"Approved","OW495"
"2018-06-08 01:00",2.116,"Approved","OW495"
"2018-06-08 02:00",2.117,"Approved","OW495"
"2018-06-08 03:00",2.121,"Approved","OW495"
"2018-06-08 04:00",2.119,"Approved","OW495"
"2018-06-08 05:00",2.12,"Approved","OW495"
"2018-06-08 06:00",2.114,"Approved","OW495"
"2018-06-08 07:00",2.116,"Approved","OW495"
"2018-06-08 08:00",2.12,"Approved","OW495"
"2018-06-08 09:00",2.119,"Approved","OW495"
"2018-06-08 10:00",2.12,"Approved","OW495"
"2018-06-08 11:00",2.122,"Approved","OW495"
"2018-06-08 12:00",2.119,"Approved","OW495"
"2018-06-08 13:00",2.127,"Approved","OW495"
"2018-06-08 14:00",2.125,"Approved","OW495"
"2018-06-08 15:00",2.124,"Approved","OW495"
"2018-06-08 16:00",2.119,"Approved","OW495"
"2018-06-08 17:00",2.113,"Approved","OW495"
"2018-06-08 18:00",2.116,"Approved","OW495"
"2018-06-08 19:00",2.11,"Approved","OW495"
"2018-06-08 20:00",2.109,"Approved","OW495"
"2018-06-08 21:00",2.114,"Approved","OW495"
"2018-06-08 22:00",2.113,"Approved","OW495"
"2018-06-08 23:00",2.112,"Approved","OW495"
"2018-06-09 00:00",2.113,"Approved","OW495"
"2018-06-09 01:00",2.111,"Approved","OW495"
"2018-06-09 02:00",2.109,"Approved","OW495"
"2018-06-09 03:00",2.108,"Approved","OW495"
"2018-06-09 04:00",2.107,"Approved","OW495"
"2018-06-09 05:00",2.108,"Approved","OW495"
"2018-06-09 06:00",2.103,"Approved","OW495"
"2018-06-09 07:00",2.101,"Approved","OW495"
"2018-06-09 08:00",2.102,"Approved","OW495"
"2018-06-09 09:00",2.1,"Approved","OW495"
"2018-06-09 10:00",2.103,"Approved","OW495"
"2018-06-09 11:00",2.098,"Approved","OW495"
"2018-06-09 12:00",2.099,"Approved","OW495"
"2018-06-09 13:00",2.101,"Approved","OW495"
"2018-06-09 14:00",2.106,"Approved","OW495"
"2018-06-09 15:00",2.099,"Approved","OW495"
"2018-06-09 16:00",2.103,"Approved","OW495"
"2018-06-09 17:00",2.097,"Approved","OW495"
"2018-06-09 18:00",2.095,"Approved","OW495"
"2018-06-09 19:00",2.094,"Approved","OW495"
"2018-06-09 20:00",2.092,"Approved","OW495"
"2018-06-09 21:00",2.092,"Approved","OW495"
"2018-06-09 22:00",2.091,"Approved","OW495"
"2018-06-09 23:00",2.095,"Approved","OW495"
"2018-06-10 00:00",2.097,"Approved","OW495"
"2018-06-10 01:00",2.097,"Approved","OW495"
"2018-06-10 02:00",2.094,"Approved","OW495"
"2018-06-10 03:00",2.094,"Approved","OW495"
"2018-06-10 04:00",2.096,"Approved","OW495"
"2018-06-10 05:00",2.094,"Approved","OW495"
"2018-06-10 06:00",2.095,"Approved","OW495"
"2018-06-10 07:00",2.092,"Approved","OW495"
"2018-06-10 08:00",2.091,"Approved","OW495"
"2018-06-10 09:00",2.095,"Approved","OW495"
"2018-06-10 10:00",2.095,"Approved","OW495"
"2018-06-10 11:00",2.098,"Approved","OW495"
"2018-06-10 12:00",2.1,"Approved","OW495"
"2018-06-10 13:00",2.105,"Approved","OW495"
"2018-06-10 14:00",2.107,"Approved","OW495"
"2018-06-10 15:00",2.105,"Approved","OW495"
"2018-06-10 16:00",2.105,"Approved","OW495"
"2018-06-10 17:00",2.1,"Approved","OW495"
"2018-06-10 18:00",2.102,"Approved","OW495"
"2018-06-10 19:00",2.102,"Approved","OW495"
"2018-06-10 20:00",2.098,"Approved","OW495"
"2018-06-10 21:00",2.102,"Approved","OW495"
"2018-06-10 22:00",2.101,"Approved","OW495"
"2018-06-10 23:00",2.106,"Approved","OW495"
"2018-06-11 00:00",2.107,"Approved","OW495"
"2018-06-11 01:00",2.106,"Approved","OW495"
"2018-06-11 02:00",2.106,"Approved","OW495"
"2018-06-11 03:00",2.107,"Approved","OW495"
"2018-06-11 04:00",2.108,"Approved","OW495"
"2018-06-11 05:00",2.109,"Approved","OW495"
"2018-06-11 06:00",2.111,"Approved","OW495"
"2018-06-11 07:00",2.109,"Approved","OW495"
"2018-06-11 08:00",2.108,"Approved","OW495"
"2018-06-11 09:00",2.109,"Approved","OW495"
"2018-06-11 10:00",2.11,"Approved","OW495"
"2018-06-11 11:00",2.116,"Approved","OW495"
"2018-06-11 12:00",2.12,"Approved","OW495"
"2018-06-11 13:00",2.122,"Approved","OW495"
"2018-06-11 14:00",2.121,"Approved","OW495"
"2018-06-11 15:00",2.13,"Approved","OW495"
"2018-06-11 16:00",2.124,"Approved","OW495"
"2018-06-11 17:00",2.131,"Approved","OW495"
"2018-06-11 18:00",2.127,"Approved","OW495"
"2018-06-11 19:00",2.129,"Approved","OW495"
"2018-06-11 20:00",2.123,"Approved","OW495"
"2018-06-11 21:00",2.12,"Approved","OW495"
"2018-06-11 22:00",2.121,"Approved","OW495"
"2018-06-11 23:00",2.119,"Approved","OW495"
"2018-06-12 00:00",2.122,"Approved","OW495"
"2018-06-12 01:00",2.123,"Approved","OW495"
"2018-06-12 02:00",2.127,"Approved","OW495"
"2018-06-12 03:00",2.126,"Approved","OW495"
"2018-06-12 04:00",2.121,"Approved","OW495"
"2018-06-12 05:00",2.13,"Approved","OW495"
"2018-06-12 06:00",2.124,"Approved","OW495"
"2018-06-12 07:00",2.127,"Approved","OW495"
"2018-06-12 08:00",2.127,"Approved","OW495"
"2018-06-12 09:00",2.126,"Approved","OW495"
"2018-06-12 10:00",2.124,"Approved","OW495"
"2018-06-12 11:00",2.128,"Approved","OW495"
"2018-06-12 12:00",2.124,"Approved","OW495"
"2018-06-12 13:00",2.128,"Approved","OW495"
"2018-06-12 14:00",2.127,"Approved","OW495"
"2018-06-12 15:00",2.128,"Approved","OW495"
"2018-06-12 16:00",2.133,"Approved","OW495"
"2018-06-12 17:00",2.127,"Approved","OW495"
"2018-06-12 18:00",2.131,"Approved","OW495"
"2018-06-12 19:00",2.127,"Approved","OW495"
"2018-06-12 20:00",2.12,"Approved","OW495"
"2018-06-12 21:00",2.113,"Approved","OW495"
"2018-06-12 22:00",2.116,"Approved","OW495"
"2018-06-12 23:00",2.109,"Approved","OW495"
"2018-06-13 00:00",2.113,"Approved","OW495"
"2018-06-13 01:00",2.114,"Approved","OW495"
"2018-06-13 02:00",2.118,"Approved","OW495"
"2018-06-13 03:00",2.113,"Approved","OW495"
"2018-06-13 04:00",2.11,"Approved","OW495"
"2018-06-13 05:00",2.109,"Approved","OW495"
"2018-06-13 06:00",2.112,"Approved","OW495"
"2018-06-13 07:00",2.109,"Approved","OW495"
"2018-06-13 08:00",2.106,"Approved","OW495"
"2018-06-13 09:00",2.102,"Approved","OW495"
"2018-06-13 10:00",2.102,"Approved","OW495"
"2018-06-13 11:00",2.105,"Approved","OW495"
"2018-06-13 12:00",2.105,"Approved","OW495"
"2018-06-13 13:00",2.104,"Approved","OW495"
"2018-06-13 14:00",2.105,"Approved","OW495"
"2018-06-13 15:00",2.111,"Approved","OW495"
"2018-06-13 16:00",2.119,"Approved","OW495"
"2018-06-13 17:00",2.121,"Approved","OW495"
"2018-06-13 18:00",2.114,"Approved","OW495"
"2018-06-13 19:00",2.113,"Approved","OW495"
"2018-06-13 20:00",2.112,"Approved","OW495"
"2018-06-13 21:00",2.116,"Approved","OW495"
"2018-06-13 22:00",2.112,"Approved","OW495"
"2018-06-13 23:00",2.11,"Approved","OW495"
"2018-06-14 00:00",2.11,"Approved","OW495"
"2018-06-14 01:00",2.106,"Approved","OW495"
"2018-06-14 02:00",2.106,"Approved","OW495"
"2018-06-14 03:00",2.112,"Approved","OW495"
"2018-06-14 04:00",2.109,"Approved","OW495"
"2018-06-14 05:00",2.107,"Approved","OW495"
"2018-06-14 06:00",2.106,"Approved","OW495"
"2018-06-14 07:00",2.108,"Approved","OW495"
"2018-06-14 08:00",2.11,"Approved","OW495"
"2018-06-14 09:00",2.106,"Approved","OW495"
"2018-06-14 10:00",2.103,"Approved","OW495"
"2018-06-14 11:00",2.103,"Approved","OW495"
"2018-06-14 12:00",2.112,"Approved","OW495"
"2018-06-14 13:00",2.113,"Approved","OW495"
"2018-06-14 14:00",2.116,"Approved","OW495"
"2018-06-14 15:00",2.116,"Approved","OW495"
"2018-06-14 16:00",2.12,"Approved","OW495"
"2018-06-14 17:00",2.126,"Approved","OW495"
"2018-06-14 18:00",2.121,"Approved","OW495"
"2018-06-14 19:00",2.126,"Approved","OW495"
"2018-06-14 20:00",2.126,"Approved","OW495"
"2018-06-14 21:00",2.123,"Approved","OW495"
"2018-06-14 22:00",2.121,"Approved","OW495"
"2018-06-14 23:00",2.119,"Approved","OW495"
"2018-06-15 00:00",2.116,"Approved","OW495"
"2018-06-15 01:00",2.115,"Approved","OW495"
"2018-06-15 02:00",2.118,"Approved","OW495"
"2018-06-15 03:00",2.115,"Approved","OW495"
"2018-06-15 04:00",2.113,"Approved","OW495"
"2018-06-15 05:00",2.119,"Approved","OW495"
"2018-06-15 06:00",2.119,"Approved","OW495"
"2018-06-15 07:00",2.118,"Approved","OW495"
"2018-06-15 08:00",2.116,"Approved","OW495"
"2018-06-15 09:00",2.116,"Approved","OW495"
"2018-06-15 10:00",2.109,"Approved","OW495"
"2018-06-15 11:00",2.107,"Approved","OW495"
"2018-06-15 12:00",2.107,"Approved","OW495"
"2018-06-15 13:00",2.113,"Approved","OW495"
"2018-06-15 14:00",2.118,"Approved","OW495"
"2018-06-15 15:00",2.11,"Approved","OW495"
"2018-06-15 16:00",2.116,"Approved","OW495"
"2018-06-15 17:00",2.121,"Approved","OW495"
"2018-06-15 18:00",2.118,"Approved","OW495"
"2018-06-15 19:00",2.121,"Approved","OW495"
"2018-06-15 20:00",2.12,"Approved","OW495"
"2018-06-15 21:00",2.122,"Approved","OW495"