"Time","Value","Approval","myLocation"
"2020-03-12 20:00",6.502,"Approved","OW487"
"2020-03-12 21:00",6.49309366666667,"Approved","OW487"
"2020-03-12 22:00",6.48628733333333,"Approved","OW487"
"2020-03-12 23:00",6.481081,"Approved","OW487"
"2020-03-13 00:00",6.47527466666667,"Approved","OW487"
"2020-03-13 01:00",6.46826833333333,"Approved","OW487"
"2020-03-13 02:00",6.461262,"Approved","OW487"
"2020-03-13 03:00",6.45605566666667,"Approved","OW487"
"2020-03-13 04:00",6.45004933333333,"Approved","OW487"
"2020-03-13 05:00",6.445343,"Approved","OW487"
"2020-03-13 06:00",6.44123666666667,"Approved","OW487"
"2020-03-13 07:00",6.43693033333333,"Approved","OW487"
"2020-03-13 08:00",6.433324,"Approved","OW487"
"2020-03-13 09:00",6.43031766666667,"Approved","OW487"
"2020-03-13 10:00",6.42871133333333,"Approved","OW487"
"2020-03-13 11:00",6.426505,"Approved","OW487"
"2020-03-13 12:00",6.42409866666667,"Approved","OW487"
"2020-03-13 13:00",6.42169233333333,"Approved","OW487"
"2020-03-13 14:00",6.419486,"Approved","OW487"
"2020-03-13 15:00",6.41767966666667,"Approved","OW487"
"2020-03-13 16:00",6.41537333333333,"Approved","OW487"
"2020-03-13 17:00",6.414967,"Approved","OW487"
"2020-03-13 18:00",6.41286066666667,"Approved","OW487"
"2020-03-13 19:00",6.41235433333333,"Approved","OW487"
"2020-03-13 20:00",6.409148,"Approved","OW487"
"2020-03-13 21:00",6.40844166666667,"Approved","OW487"
"2020-03-13 22:00",6.40583533333333,"Approved","OW487"
"2020-03-13 23:00",6.402629,"Approved","OW487"
"2020-03-14 00:00",6.40022266666667,"Approved","OW487"
"2020-03-14 01:00",6.39691633333333,"Approved","OW487"
"2020-03-14 02:00",6.39381,"Approved","OW487"
"2020-03-14 03:00",6.39080366666667,"Approved","OW487"
"2020-03-14 04:00",6.38749733333333,"Approved","OW487"
"2020-03-14 05:00",6.385291,"Approved","OW487"
"2020-03-14 06:00",6.38328466666667,"Approved","OW487"
"2020-03-14 07:00",6.38107833333333,"Approved","OW487"
"2020-03-14 08:00",6.379772,"Approved","OW487"
"2020-03-14 09:00",6.37896566666667,"Approved","OW487"
"2020-03-14 10:00",6.37835933333333,"Approved","OW487"
"2020-03-14 11:00",6.377853,"Approved","OW487"
"2020-03-14 12:00",6.37794666666667,"Approved","OW487"
"2020-03-14 13:00",6.37904033333333,"Approved","OW487"
"2020-03-14 14:00",6.379234,"Approved","OW487"
"2020-03-14 15:00",6.38182766666667,"Approved","OW487"
"2020-03-14 16:00",6.38422133333333,"Approved","OW487"
"2020-03-14 17:00",6.388615,"Approved","OW487"
"2020-03-14 18:00",6.39230866666667,"Approved","OW487"
"2020-03-14 19:00",6.39760233333333,"Approved","OW487"
"2020-03-14 20:00",6.401996,"Approved","OW487"
"2020-03-14 21:00",6.40888966666667,"Approved","OW487"
"2020-03-14 22:00",6.40978333333333,"Approved","OW487"
"2020-03-14 23:00",6.415777,"Approved","OW487"
"2020-03-15 00:00",6.41857066666667,"Approved","OW487"
"2020-03-15 01:00",6.42046433333333,"Approved","OW487"
"2020-03-15 02:00",6.419758,"Approved","OW487"
"2020-03-15 03:00",6.42135166666667,"Approved","OW487"
"2020-03-15 04:00",6.42264533333333,"Approved","OW487"
"2020-03-15 05:00",6.424939,"Approved","OW487"
"2020-03-15 06:00",6.42623266666667,"Approved","OW487"
"2020-03-15 07:00",6.42772633333333,"Approved","OW487"
"2020-03-15 08:00",6.42902,"Approved","OW487"
"2020-03-15 09:00",6.43031366666667,"Approved","OW487"
"2020-03-15 10:00",6.43170733333333,"Approved","OW487"
"2020-03-15 11:00",6.433201,"Approved","OW487"
"2020-03-15 12:00",6.43459466666667,"Approved","OW487"
"2020-03-15 13:00",6.43668833333333,"Approved","OW487"
"2020-03-15 14:00",6.438282,"Approved","OW487"
"2020-03-15 15:00",6.43987566666667,"Approved","OW487"
"2020-03-15 16:00",6.44686933333333,"Approved","OW487"
"2020-03-15 17:00",6.453563,"Approved","OW487"
"2020-03-15 18:00",6.45745666666667,"Approved","OW487"
"2020-03-15 19:00",6.45845033333333,"Approved","OW487"
"2020-03-15 20:00",6.460744,"Approved","OW487"
"2020-03-15 21:00",6.46153766666667,"Approved","OW487"
"2020-03-15 22:00",6.46163133333333,"Approved","OW487"
"2020-03-15 23:00",6.461825,"Approved","OW487"
"2020-03-16 00:00",6.46241866666667,"Approved","OW487"
"2020-03-16 01:00",6.46361233333333,"Approved","OW487"
"2020-03-16 02:00",6.461006,"Approved","OW487"
"2020-03-16 03:00",6.45479966666667,"Approved","OW487"
"2020-03-16 04:00",6.45359333333333,"Approved","OW487"
"2020-03-16 05:00",6.452687,"Approved","OW487"
"2020-03-16 06:00",6.45128066666667,"Approved","OW487"
"2020-03-16 07:00",6.45017433333333,"Approved","OW487"
"2020-03-16 08:00",6.449068,"Approved","OW487"
"2020-03-16 09:00",6.44736166666667,"Approved","OW487"
"2020-03-16 10:00",6.44685533333333,"Approved","OW487"
"2020-03-16 11:00",6.445849,"Approved","OW487"
"2020-03-16 12:00",6.44474266666667,"Approved","OW487"
"2020-03-16 13:00",6.44453633333333,"Approved","OW487"
"2020-03-16 14:00",6.44393,"Approved","OW487"
"2020-03-16 15:00",6.44422366666667,"Approved","OW487"
"2020-03-16 16:00",6.44871733333333,"Approved","OW487"
"2020-03-16 17:00",6.452911,"Approved","OW487"
"2020-03-16 18:00",6.45540466666667,"Approved","OW487"
"2020-03-16 19:00",6.45579833333333,"Approved","OW487"
"2020-03-16 20:00",6.453892,"Approved","OW487"
"2020-03-16 21:00",6.45348566666667,"Approved","OW487"
"2020-03-16 22:00",6.45167933333333,"Approved","OW487"
"2020-03-16 23:00",6.450173,"Approved","OW487"
"2020-03-17 00:00",6.44856666666667,"Approved","OW487"
"2020-03-17 01:00",6.44736033333333,"Approved","OW487"
"2020-03-17 02:00",6.443954,"Approved","OW487"
"2020-03-17 03:00",6.43644766666667,"Approved","OW487"
"2020-03-17 04:00",6.43214133333333,"Approved","OW487"
"2020-03-17 05:00",6.428435,"Approved","OW487"
"2020-03-17 06:00",6.42512866666667,"Approved","OW487"
"2020-03-17 07:00",6.42242233333333,"Approved","OW487"
"2020-03-17 08:00",6.417016,"Approved","OW487"
"2020-03-17 09:00",6.41260966666667,"Approved","OW487"
"2020-03-17 10:00",6.40870333333333,"Approved","OW487"
"2020-03-17 11:00",6.403297,"Approved","OW487"
"2020-03-17 12:00",6.39909066666667,"Approved","OW487"
"2020-03-17 13:00",6.39528433333333,"Approved","OW487"
"2020-03-17 14:00",6.390978,"Approved","OW487"
"2020-03-17 15:00",6.38867166666667,"Approved","OW487"
"2020-03-17 16:00",6.38846533333333,"Approved","OW487"
"2020-03-17 17:00",6.391559,"Approved","OW487"
"2020-03-17 18:00",6.39045266666667,"Approved","OW487"
"2020-03-17 19:00",6.38944633333333,"Approved","OW487"
"2020-03-17 20:00",6.38704,"Approved","OW487"
"2020-03-17 21:00",6.38463366666667,"Approved","OW487"
"2020-03-17 22:00",6.38312733333333,"Approved","OW487"
"2020-03-17 23:00",6.380721,"Approved","OW487"
"2020-03-18 00:00",6.37961466666667,"Approved","OW487"
"2020-03-18 01:00",6.37920833333333,"Approved","OW487"
"2020-03-18 02:00",6.379702,"Approved","OW487"
"2020-03-18 03:00",6.37269566666667,"Approved","OW487"
"2020-03-18 04:00",6.37038933333333,"Approved","OW487"
"2020-03-18 05:00",6.368983,"Approved","OW487"
"2020-03-18 06:00",6.36787666666667,"Approved","OW487"
"2020-03-18 07:00",6.36657033333333,"Approved","OW487"
"2020-03-18 08:00",6.365064,"Approved","OW487"
"2020-03-18 09:00",6.36425766666667,"Approved","OW487"
"2020-03-18 10:00",6.36315133333333,"Approved","OW487"
"2020-03-18 11:00",6.361945,"Approved","OW487"
"2020-03-18 12:00",6.36103866666667,"Approved","OW487"
"2020-03-18 13:00",6.35953233333333,"Approved","OW487"
"2020-03-18 14:00",6.358326,"Approved","OW487"
"2020-03-18 15:00",6.35941966666667,"Approved","OW487"
"2020-03-18 16:00",6.36481333333333,"Approved","OW487"
"2020-03-18 17:00",6.368407,"Approved","OW487"
"2020-03-18 18:00",6.36910066666667,"Approved","OW487"
"2020-03-18 19:00",6.36869433333333,"Approved","OW487"
"2020-03-18 20:00",6.369688,"Approved","OW487"
"2020-03-18 21:00",6.36998166666667,"Approved","OW487"
"2020-03-18 22:00",6.37117533333333,"Approved","OW487"
"2020-03-18 23:00",6.370969,"Approved","OW487"
"2020-03-19 00:00",6.37026266666667,"Approved","OW487"
"2020-03-19 01:00",6.37215633333333,"Approved","OW487"
"2020-03-19 02:00",6.37405,"Approved","OW487"
"2020-03-19 03:00",6.36994366666667,"Approved","OW487"
"2020-03-19 04:00",6.37023733333333,"Approved","OW487"
"2020-03-19 05:00",6.370331,"Approved","OW487"
"2020-03-19 06:00",6.37202466666667,"Approved","OW487"
"2020-03-19 07:00",6.37251833333333,"Approved","OW487"
"2020-03-19 08:00",6.373812,"Approved","OW487"
"2020-03-19 09:00",6.37470566666667,"Approved","OW487"
"2020-03-19 10:00",6.37549933333333,"Approved","OW487"
"2020-03-19 11:00",6.375293,"Approved","OW487"
"2020-03-19 12:00",6.37528666666667,"Approved","OW487"
"2020-03-19 13:00",6.37658033333333,"Approved","OW487"
"2020-03-19 14:00",6.377574,"Approved","OW487"
"2020-03-19 15:00",6.38016766666667,"Approved","OW487"
"2020-03-19 16:00",6.38616133333333,"Approved","OW487"
"2020-03-19 17:00",6.391355,"Approved","OW487"
"2020-03-19 18:00",6.39284866666667,"Approved","OW487"
"2020-03-19 19:00",6.39474233333333,"Approved","OW487"
"2020-03-19 20:00",6.396636,"Approved","OW487"
"2020-03-19 21:00",6.39832966666667,"Approved","OW487"
"2020-03-19 22:00",6.39882333333333,"Approved","OW487"
"2020-03-19 23:00",6.399817,"Approved","OW487"
"2020-03-20 00:00",6.40231066666667,"Approved","OW487"
"2020-03-20 01:00",6.40470433333333,"Approved","OW487"
"2020-03-20 02:00",6.405798,"Approved","OW487"
"2020-03-20 03:00",6.40309166666667,"Approved","OW487"
"2020-03-20 04:00",6.40478533333333,"Approved","OW487"
"2020-03-20 05:00",6.405979,"Approved","OW487"
"2020-03-20 06:00",6.40847266666667,"Approved","OW487"
"2020-03-20 07:00",6.41046633333333,"Approved","OW487"
"2020-03-20 08:00",6.41256,"Approved","OW487"
"2020-03-20 09:00",6.41395366666667,"Approved","OW487"
"2020-03-20 10:00",6.41534733333333,"Approved","OW487"
"2020-03-20 11:00",6.416541,"Approved","OW487"
"2020-03-20 12:00",6.41763466666667,"Approved","OW487"
"2020-03-20 13:00",6.41772833333333,"Approved","OW487"
"2020-03-20 14:00",6.418622,"Approved","OW487"
"2020-03-20 15:00",6.42021566666667,"Approved","OW487"
"2020-03-20 16:00",6.42710933333333,"Approved","OW487"
"2020-03-20 17:00",6.431203,"Approved","OW487"
"2020-03-20 18:00",6.43209666666667,"Approved","OW487"
"2020-03-20 19:00",6.43239033333333,"Approved","OW487"
"2020-03-20 20:00",6.433884,"Approved","OW487"
"2020-03-20 21:00",6.43477766666667,"Approved","OW487"
"2020-03-20 22:00",6.43587133333333,"Approved","OW487"
"2020-03-20 23:00",6.435465,"Approved","OW487"
"2020-03-21 00:00",6.43585866666667,"Approved","OW487"
"2020-03-21 01:00",6.43275233333333,"Approved","OW487"
"2020-03-21 02:00",6.433446,"Approved","OW487"
"2020-03-21 03:00",6.42913966666667,"Approved","OW487"
"2020-03-21 04:00",6.42603333333333,"Approved","OW487"
"2020-03-21 05:00",6.425127,"Approved","OW487"
"2020-03-21 06:00",6.42502066666667,"Approved","OW487"
"2020-03-21 07:00",6.42521433333333,"Approved","OW487"
"2020-03-21 08:00",6.425908,"Approved","OW487"
"2020-03-21 09:00",6.42470166666667,"Approved","OW487"
"2020-03-21 10:00",6.42469533333333,"Approved","OW487"
"2020-03-21 11:00",6.423289,"Approved","OW487"
"2020-03-21 12:00",6.42238266666667,"Approved","OW487"
"2020-03-21 13:00",6.42027633333333,"Approved","OW487"
"2020-03-21 14:00",6.41987,"Approved","OW487"
"2020-03-21 15:00",6.41906366666667,"Approved","OW487"
"2020-03-21 16:00",6.42455733333333,"Approved","OW487"
"2020-03-21 17:00",6.426251,"Approved","OW487"
"2020-03-21 18:00",6.42584466666667,"Approved","OW487"
"2020-03-21 19:00",6.42493833333333,"Approved","OW487"
"2020-03-21 20:00",6.425732,"Approved","OW487"
"2020-03-21 21:00",6.42382566666667,"Approved","OW487"
"2020-03-21 22:00",6.42241933333333,"Approved","OW487"
"2020-03-21 23:00",6.420913,"Approved","OW487"
"2020-03-22 00:00",6.42140666666667,"Approved","OW487"
"2020-03-22 01:00",6.41850033333333,"Approved","OW487"
"2020-03-22 02:00",6.418294,"Approved","OW487"
"2020-03-22 03:00",6.41518766666667,"Approved","OW487"
"2020-03-22 04:00",6.41198133333333,"Approved","OW487"
"2020-03-22 05:00",6.411975,"Approved","OW487"
"2020-03-22 06:00",6.41226866666667,"Approved","OW487"
"2020-03-22 07:00",6.41246233333333,"Approved","OW487"
"2020-03-22 08:00",6.412656,"Approved","OW487"
"2020-03-22 09:00",6.41234966666667,"Approved","OW487"
"2020-03-22 10:00",6.41094333333333,"Approved","OW487"
"2020-03-22 11:00",6.410337,"Approved","OW487"
"2020-03-22 12:00",6.40903066666667,"Approved","OW487"
"2020-03-22 13:00",6.40682433333333,"Approved","OW487"
"2020-03-22 14:00",6.406018,"Approved","OW487"
"2020-03-22 15:00",6.40451166666667,"Approved","OW487"
"2020-03-22 16:00",6.40830533333333,"Approved","OW487"
"2020-03-22 17:00",6.409599,"Approved","OW487"
"2020-03-22 18:00",6.40769266666667,"Approved","OW487"
"2020-03-22 19:00",6.40648633333333,"Approved","OW487"
"2020-03-22 20:00",6.40278,"Approved","OW487"
"2020-03-22 21:00",6.39947366666667,"Approved","OW487"
"2020-03-22 22:00",6.39926733333333,"Approved","OW487"
"2020-03-22 23:00",6.394961,"Approved","OW487"
"2020-03-23 00:00",6.39115466666667,"Approved","OW487"
"2020-03-23 01:00",6.38684833333333,"Approved","OW487"
"2020-03-23 02:00",6.381342,"Approved","OW487"
"2020-03-23 03:00",6.37693566666667,"Approved","OW487"
"2020-03-23 04:00",6.37292933333333,"Approved","OW487"
"2020-03-23 05:00",6.369823,"Approved","OW487"
"2020-03-23 06:00",6.36661666666667,"Approved","OW487"
"2020-03-23 07:00",6.36381033333333,"Approved","OW487"
"2020-03-23 08:00",6.361304,"Approved","OW487"
"2020-03-23 09:00",6.35929766666667,"Approved","OW487"
"2020-03-23 10:00",6.35639133333333,"Approved","OW487"
"2020-03-23 11:00",6.353285,"Approved","OW487"
"2020-03-23 12:00",6.34987866666667,"Approved","OW487"
"2020-03-23 13:00",6.34687233333333,"Approved","OW487"
"2020-03-23 14:00",6.344266,"Approved","OW487"
"2020-03-23 15:00",6.34205966666667,"Approved","OW487"
"2020-03-23 16:00",6.34505333333333,"Approved","OW487"
"2020-03-23 17:00",6.342547,"Approved","OW487"
"2020-03-23 18:00",6.34274066666667,"Approved","OW487"
"2020-03-23 19:00",6.34263433333333,"Approved","OW487"
"2020-03-23 20:00",6.342428,"Approved","OW487"
"2020-03-23 21:00",6.34182166666667,"Approved","OW487"
"2020-03-23 22:00",6.34081533333333,"Approved","OW487"
"2020-03-23 23:00",6.341809,"Approved","OW487"
"2020-03-24 00:00",6.34130266666667,"Approved","OW487"
"2020-03-24 01:00",6.34139633333333,"Approved","OW487"
"2020-03-24 02:00",6.34279,"Approved","OW487"
"2020-03-24 03:00",6.33948366666667,"Approved","OW487"
"2020-03-24 04:00",6.33897733333333,"Approved","OW487"
"2020-03-24 05:00",6.340171,"Approved","OW487"
"2020-03-24 06:00",6.34196466666667,"Approved","OW487"
"2020-03-24 07:00",6.34465833333333,"Approved","OW487"
"2020-03-24 08:00",6.346552,"Approved","OW487"
"2020-03-24 09:00",6.35004566666667,"Approved","OW487"
"2020-03-24 10:00",6.35243933333333,"Approved","OW487"
"2020-03-24 11:00",6.355033,"Approved","OW487"
"2020-03-24 12:00",6.35752666666667,"Approved","OW487"
"2020-03-24 13:00",6.35962033333333,"Approved","OW487"
"2020-03-24 14:00",6.361714,"Approved","OW487"
"2020-03-24 15:00",6.36430766666667,"Approved","OW487"
"2020-03-24 16:00",6.37080133333333,"Approved","OW487"
"2020-03-24 17:00",6.374795,"Approved","OW487"
"2020-03-24 18:00",6.37848866666667,"Approved","OW487"
"2020-03-24 19:00",6.37838233333333,"Approved","OW487"
"2020-03-24 20:00",6.381376,"Approved","OW487"
"2020-03-24 21:00",6.38336966666667,"Approved","OW487"
"2020-03-24 22:00",6.38326333333333,"Approved","OW487"
"2020-03-24 23:00",6.385857,"Approved","OW487"
"2020-03-25 00:00",6.38565066666667,"Approved","OW487"
"2020-03-25 01:00",6.38574433333333,"Approved","OW487"
"2020-03-25 02:00",6.385338,"Approved","OW487"
"2020-03-25 03:00",6.38253166666667,"Approved","OW487"
"2020-03-25 04:00",6.38172533333333,"Approved","OW487"
"2020-03-25 05:00",6.381819,"Approved","OW487"
"2020-03-25 06:00",6.38191266666667,"Approved","OW487"
"2020-03-25 07:00",6.38310633333333,"Approved","OW487"
"2020-03-25 08:00",6.3839,"Approved","OW487"
"2020-03-25 09:00",6.38449366666667,"Approved","OW487"
"2020-03-25 10:00",6.38598733333333,"Approved","OW487"
"2020-03-25 11:00",6.386881,"Approved","OW487"
"2020-03-25 12:00",6.38737466666667,"Approved","OW487"
"2020-03-25 13:00",6.38786833333333,"Approved","OW487"
"2020-03-25 14:00",6.388162,"Approved","OW487"
"2020-03-25 15:00",6.39035566666667,"Approved","OW487"
"2020-03-25 16:00",6.39644933333333,"Approved","OW487"
"2020-03-25 17:00",6.400243,"Approved","OW487"
"2020-03-25 18:00",6.40063666666667,"Approved","OW487"
"2020-03-25 19:00",6.40243033333333,"Approved","OW487"
"2020-03-25 20:00",6.404024,"Approved","OW487"
"2020-03-25 21:00",6.40501766666667,"Approved","OW487"
"2020-03-25 22:00",6.40591133333333,"Approved","OW487"
"2020-03-25 23:00",6.406205,"Approved","OW487"
"2020-03-26 00:00",6.40689866666667,"Approved","OW487"
"2020-03-26 01:00",6.40529233333333,"Approved","OW487"
"2020-03-26 02:00",6.407186,"Approved","OW487"
"2020-03-26 03:00",6.40087966666667,"Approved","OW487"
"2020-03-26 04:00",6.39777333333333,"Approved","OW487"
"2020-03-26 05:00",6.396167,"Approved","OW487"
"2020-03-26 06:00",6.39496066666667,"Approved","OW487"
"2020-03-26 07:00",6.39465433333333,"Approved","OW487"
"2020-03-26 08:00",6.394448,"Approved","OW487"
"2020-03-26 09:00",6.39494166666667,"Approved","OW487"
"2020-03-26 10:00",6.39443533333333,"Approved","OW487"
"2020-03-26 11:00",6.393729,"Approved","OW487"
"2020-03-26 12:00",6.39372266666667,"Approved","OW487"
"2020-03-26 13:00",6.39351633333333,"Approved","OW487"
"2020-03-26 14:00",6.39261,"Approved","OW487"
"2020-03-26 15:00",6.39200366666667,"Approved","OW487"
"2020-03-26 16:00",6.39519733333333,"Approved","OW487"
"2020-03-26 17:00",6.394391,"Approved","OW487"
"2020-03-26 18:00",6.39438466666667,"Approved","OW487"
"2020-03-26 19:00",6.39657833333333,"Approved","OW487"
"2020-03-26 20:00",6.397372,"Approved","OW487"
"2020-03-26 21:00",6.39956566666667,"Approved","OW487"
"2020-03-26 22:00",6.39885933333333,"Approved","OW487"
"2020-03-26 23:00",6.397953,"Approved","OW487"
"2020-03-27 00:00",6.39734666666667,"Approved","OW487"
"2020-03-27 01:00",6.39504033333333,"Approved","OW487"
"2020-03-27 02:00",6.392534,"Approved","OW487"
"2020-03-27 03:00",6.38992766666667,"Approved","OW487"
"2020-03-27 04:00",6.38782133333333,"Approved","OW487"
"2020-03-27 05:00",6.387615,"Approved","OW487"
"2020-03-27 06:00",6.38640866666667,"Approved","OW487"
"2020-03-27 07:00",6.38570233333333,"Approved","OW487"
"2020-03-27 08:00",6.385396,"Approved","OW487"
"2020-03-27 09:00",6.38578966666667,"Approved","OW487"
"2020-03-27 10:00",6.38598333333333,"Approved","OW487"
"2020-03-27 11:00",6.385977,"Approved","OW487"
"2020-03-27 12:00",6.38587066666667,"Approved","OW487"
"2020-03-27 13:00",6.38546433333333,"Approved","OW487"
"2020-03-27 14:00",6.385658,"Approved","OW487"
"2020-03-27 15:00",6.38635166666667,"Approved","OW487"
"2020-03-27 16:00",6.38694533333333,"Approved","OW487"
"2020-03-27 17:00",6.388539,"Approved","OW487"
"2020-03-27 18:00",6.39073266666667,"Approved","OW487"
"2020-03-27 19:00",6.39272633333333,"Approved","OW487"
"2020-03-27 20:00",6.39302,"Approved","OW487"
"2020-03-27 21:00",6.39491366666667,"Approved","OW487"
"2020-03-27 22:00",6.39530733333333,"Approved","OW487"
"2020-03-27 23:00",6.395601,"Approved","OW487"
"2020-03-28 00:00",6.39509466666667,"Approved","OW487"
"2020-03-28 01:00",6.39398833333333,"Approved","OW487"
"2020-03-28 02:00",6.393382,"Approved","OW487"
"2020-03-28 03:00",6.39107566666667,"Approved","OW487"
"2020-03-28 04:00",6.39056933333333,"Approved","OW487"
"2020-03-28 05:00",6.390763,"Approved","OW487"
"2020-03-28 06:00",6.38915666666667,"Approved","OW487"
"2020-03-28 07:00",6.38795033333333,"Approved","OW487"
"2020-03-28 08:00",6.388244,"Approved","OW487"
"2020-03-28 09:00",6.38753766666667,"Approved","OW487"
"2020-03-28 10:00",6.38853133333333,"Approved","OW487"
"2020-03-28 11:00",6.388625,"Approved","OW487"
"2020-03-28 12:00",6.38911866666667,"Approved","OW487"
"2020-03-28 13:00",6.38931233333333,"Approved","OW487"
"2020-03-28 14:00",6.389506,"Approved","OW487"
"2020-03-28 15:00",6.38989966666667,"Approved","OW487"
"2020-03-28 16:00",6.39249333333333,"Approved","OW487"
"2020-03-28 17:00",6.394787,"Approved","OW487"
"2020-03-28 18:00",6.39558066666667,"Approved","OW487"
"2020-03-28 19:00",6.39587433333333,"Approved","OW487"
"2020-03-28 20:00",6.395468,"Approved","OW487"
"2020-03-28 21:00",6.39666166666667,"Approved","OW487"
"2020-03-28 22:00",6.39685533333333,"Approved","OW487"
"2020-03-28 23:00",6.396949,"Approved","OW487"
"2020-03-29 00:00",6.39694266666667,"Approved","OW487"
"2020-03-29 01:00",6.39683633333333,"Approved","OW487"
"2020-03-29 02:00",6.39443,"Approved","OW487"
"2020-03-29 03:00",6.39112366666667,"Approved","OW487"
"2020-03-29 04:00",6.38971733333333,"Approved","OW487"
"2020-03-29 05:00",6.387111,"Approved","OW487"
"2020-03-29 06:00",6.38520466666667,"Approved","OW487"
"2020-03-29 07:00",6.38319833333333,"Approved","OW487"
"2020-03-29 08:00",6.380392,"Approved","OW487"
"2020-03-29 09:00",6.37868566666667,"Approved","OW487"
"2020-03-29 10:00",6.37767933333333,"Approved","OW487"
"2020-03-29 11:00",6.376573,"Approved","OW487"
"2020-03-29 12:00",6.37546666666667,"Approved","OW487"
"2020-03-29 13:00",6.37466033333333,"Approved","OW487"
"2020-03-29 14:00",6.373154,"Approved","OW487"
"2020-03-29 15:00",6.37234766666667,"Approved","OW487"
"2020-03-29 16:00",6.37314133333333,"Approved","OW487"
"2020-03-29 17:00",6.373935,"Approved","OW487"
"2020-03-29 18:00",6.37412866666667,"Approved","OW487"
"2020-03-29 19:00",6.37302233333333,"Approved","OW487"
"2020-03-29 20:00",6.372616,"Approved","OW487"
"2020-03-29 21:00",6.37560966666667,"Approved","OW487"
"2020-03-29 22:00",6.37760333333333,"Approved","OW487"
"2020-03-29 23:00",6.374097,"Approved","OW487"
"2020-03-30 00:00",6.37589066666667,"Approved","OW487"
"2020-03-30 01:00",6.37658433333333,"Approved","OW487"
"2020-03-30 02:00",6.378878,"Approved","OW487"
"2020-03-30 03:00",6.37547166666667,"Approved","OW487"
"2020-03-30 04:00",6.37406533333333,"Approved","OW487"
"2020-03-30 05:00",6.373559,"Approved","OW487"
"2020-03-30 06:00",6.37365266666667,"Approved","OW487"
"2020-03-30 07:00",6.37334633333333,"Approved","OW487"
"2020-03-30 08:00",6.37344,"Approved","OW487"
"2020-03-30 09:00",6.37323366666667,"Approved","OW487"
"2020-03-30 10:00",6.37282733333333,"Approved","OW487"
"2020-03-30 11:00",6.373121,"Approved","OW487"
"2020-03-30 12:00",6.37271466666667,"Approved","OW487"
"2020-03-30 13:00",6.37080833333333,"Approved","OW487"
"2020-03-30 14:00",6.369302,"Approved","OW487"
"2020-03-30 15:00",6.36819566666667,"Approved","OW487"
"2020-03-30 16:00",6.36778933333333,"Approved","OW487"
"2020-03-30 17:00",6.367083,"Approved","OW487"
"2020-03-30 18:00",6.36567666666667,"Approved","OW487"
"2020-03-30 19:00",6.36407033333333,"Approved","OW487"
"2020-03-30 20:00",6.365364,"Approved","OW487"
"2020-03-30 21:00",6.36835766666667,"Approved","OW487"
"2020-03-30 22:00",6.36955133333333,"Approved","OW487"
"2020-03-30 23:00",6.368645,"Approved","OW487"
"2020-03-31 00:00",6.37193866666667,"Approved","OW487"
"2020-03-31 01:00",6.37583233333333,"Approved","OW487"
"2020-03-31 02:00",6.377226,"Approved","OW487"
"2020-03-31 03:00",6.37561966666667,"Approved","OW487"
"2020-03-31 04:00",6.37701333333333,"Approved","OW487"
"2020-03-31 05:00",6.378307,"Approved","OW487"
"2020-03-31 06:00",6.38020066666667,"Approved","OW487"
"2020-03-31 07:00",6.38139433333333,"Approved","OW487"
"2020-03-31 08:00",6.383288,"Approved","OW487"
"2020-03-31 09:00",6.38518166666667,"Approved","OW487"
"2020-03-31 10:00",6.38657533333333,"Approved","OW487"
"2020-03-31 11:00",6.387769,"Approved","OW487"
"2020-03-31 12:00",6.38906266666667,"Approved","OW487"