"Time","Value","Approval","myLocation"
"2011-06-25 23:00",2.924,"Approved","OW401"
"2011-06-26 00:00",2.921,"Approved","OW401"
"2011-06-26 01:00",2.92,"Approved","OW401"
"2011-06-26 02:00",2.921,"Approved","OW401"
"2011-06-26 03:00",2.923,"Approved","OW401"
"2011-06-26 04:00",2.926,"Approved","OW401"
"2011-06-26 05:00",2.929,"Approved","OW401"
"2011-06-26 06:00",2.933,"Approved","OW401"
"2011-06-26 07:00",2.935,"Approved","OW401"
"2011-06-26 08:00",2.936,"Approved","OW401"
"2011-06-26 09:00",2.936,"Approved","OW401"
"2011-06-26 10:00",2.938,"Approved","OW401"
"2011-06-26 11:00",2.941,"Approved","OW401"
"2011-06-26 12:00",2.948,"Approved","OW401"
"2011-06-26 13:00",2.956,"Approved","OW401"
"2011-06-26 14:00",2.965,"Approved","OW401"
"2011-06-26 15:00",2.974,"Approved","OW401"
"2011-06-26 16:00",2.982,"Approved","OW401"
"2011-06-26 17:00",2.987,"Approved","OW401"
"2011-06-26 18:00",2.988,"Approved","OW401"
"2011-06-26 19:00",2.986,"Approved","OW401"
"2011-06-26 20:00",2.98,"Approved","OW401"
"2011-06-26 21:00",2.971,"Approved","OW401"
"2011-06-26 22:00",2.962,"Approved","OW401"
"2011-06-26 23:00",2.955,"Approved","OW401"
"2011-06-27 00:00",2.948,"Approved","OW401"
"2011-06-27 01:00",2.944,"Approved","OW401"
"2011-06-27 02:00",2.943,"Approved","OW401"
"2011-06-27 03:00",2.945,"Approved","OW401"
"2011-06-27 04:00",2.949,"Approved","OW401"
"2011-06-27 05:00",2.954,"Approved","OW401"
"2011-06-27 06:00",2.958,"Approved","OW401"
"2011-06-27 07:00",2.959,"Approved","OW401"
"2011-06-27 08:00",2.96,"Approved","OW401"
"2011-06-27 09:00",2.96,"Approved","OW401"
"2011-06-27 10:00",2.959,"Approved","OW401"
"2011-06-27 11:00",2.96,"Approved","OW401"
"2011-06-27 12:00",2.963,"Approved","OW401"
"2011-06-27 13:00",2.968,"Approved","OW401"
"2011-06-27 14:00",2.976,"Approved","OW401"
"2011-06-27 15:00",2.985,"Approved","OW401"
"2011-06-27 16:00",2.993,"Approved","OW401"
"2011-06-27 17:00",2.999,"Approved","OW401"
"2011-06-27 18:00",3.002,"Approved","OW401"
"2011-06-27 19:00",3.001,"Approved","OW401"
"2011-06-27 20:00",2.995,"Approved","OW401"
"2011-06-27 21:00",2.985,"Approved","OW401"
"2011-06-27 22:00",2.975,"Approved","OW401"
"2011-06-27 23:00",2.965,"Approved","OW401"
"2011-06-28 00:00",2.955,"Approved","OW401"
"2011-06-28 01:00",2.949,"Approved","OW401"
"2011-06-28 02:00",2.947,"Approved","OW401"
"2011-06-28 03:00",2.948,"Approved","OW401"
"2011-06-28 04:00",2.952,"Approved","OW401"
"2011-06-28 05:00",2.957,"Approved","OW401"
"2011-06-28 06:00",2.961,"Approved","OW401"
"2011-06-28 07:00",2.965,"Approved","OW401"
"2011-06-28 08:00",2.966,"Approved","OW401"
"2011-06-28 09:00",2.966,"Approved","OW401"
"2011-06-28 10:00",2.965,"Approved","OW401"
"2011-06-28 11:00",2.965,"Approved","OW401"
"2011-06-28 12:00",2.967,"Approved","OW401"
"2011-06-28 13:00",2.972,"Approved","OW401"
"2011-06-28 14:00",2.981,"Approved","OW401"
"2011-06-28 15:00",2.991,"Approved","OW401"
"2011-06-28 16:00",3.002,"Approved","OW401"
"2011-06-28 17:00",3.009,"Approved","OW401"
"2011-06-28 18:00",3.015,"Approved","OW401"
"2011-06-28 19:00",3.016,"Approved","OW401"
"2011-06-28 20:00",3.012,"Approved","OW401"
"2011-06-28 21:00",3.004,"Approved","OW401"
"2011-06-28 22:00",2.993,"Approved","OW401"
"2011-06-28 23:00",2.982,"Approved","OW401"
"2011-06-29 00:00",2.971,"Approved","OW401"
"2011-06-29 01:00",2.963,"Approved","OW401"
"2011-06-29 02:00",2.96,"Approved","OW401"
"2011-06-29 03:00",2.96,"Approved","OW401"
"2011-06-29 04:00",2.964,"Approved","OW401"
"2011-06-29 05:00",2.97,"Approved","OW401"
"2011-06-29 06:00",2.976,"Approved","OW401"
"2011-06-29 07:00",2.982,"Approved","OW401"
"2011-06-29 08:00",2.985,"Approved","OW401"
"2011-06-29 09:00",2.986,"Approved","OW401"
"2011-06-29 10:00",2.986,"Approved","OW401"
"2011-06-29 11:00",2.987,"Approved","OW401"
"2011-06-29 12:00",2.989,"Approved","OW401"
"2011-06-29 13:00",2.993,"Approved","OW401"
"2011-06-29 14:00",3,"Approved","OW401"
"2011-06-29 15:00",3.01,"Approved","OW401"
"2011-06-29 16:00",3.022,"Approved","OW401"
"2011-06-29 17:00",3.034,"Approved","OW401"
"2011-06-29 18:00",3.042,"Approved","OW401"
"2011-06-29 19:00",3.047,"Approved","OW401"
"2011-06-29 20:00",3.048,"Approved","OW401"
"2011-06-29 21:00",3.043,"Approved","OW401"
"2011-06-29 22:00",3.034,"Approved","OW401"
"2011-06-29 23:00",3.021,"Approved","OW401"
"2011-06-30 00:00",3.009,"Approved","OW401"
"2011-06-30 01:00",2.999,"Approved","OW401"
"2011-06-30 02:00",2.993,"Approved","OW401"
"2011-06-30 03:00",2.993,"Approved","OW401"
"2011-06-30 04:00",2.996,"Approved","OW401"
"2011-06-30 05:00",3.003,"Approved","OW401"
"2011-06-30 06:00",3.012,"Approved","OW401"
"2011-06-30 07:00",3.02,"Approved","OW401"
"2011-06-30 08:00",3.027,"Approved","OW401"
"2011-06-30 09:00",3.031,"Approved","OW401"
"2011-06-30 10:00",3.032,"Approved","OW401"
"2011-06-30 11:00",3.034,"Approved","OW401"
"2011-06-30 12:00",3.035,"Approved","OW401"
"2011-06-30 13:00",3.038,"Approved","OW401"
"2011-06-30 14:00",3.045,"Approved","OW401"
"2011-06-30 15:00",3.055,"Approved","OW401"
"2011-06-30 16:00",3.067,"Approved","OW401"
"2011-06-30 17:00",3.082,"Approved","OW401"
"2011-06-30 18:00",3.094,"Approved","OW401"
"2011-06-30 19:00",3.103,"Approved","OW401"
"2011-06-30 20:00",3.109,"Approved","OW401"
"2011-06-30 21:00",3.108,"Approved","OW401"
"2011-06-30 22:00",3.102,"Approved","OW401"
"2011-06-30 23:00",3.091,"Approved","OW401"
"2011-07-01 00:00",3.076,"Approved","OW401"
"2011-07-01 01:00",3.063,"Approved","OW401"
"2011-07-01 02:00",3.053,"Approved","OW401"
"2011-07-01 03:00",3.049,"Approved","OW401"
"2011-07-01 04:00",3.05,"Approved","OW401"
"2011-07-01 05:00",3.055,"Approved","OW401"
"2011-07-01 06:00",3.063,"Approved","OW401"
"2011-07-01 07:00",3.071,"Approved","OW401"
"2011-07-01 08:00",3.077,"Approved","OW401"
"2011-07-01 09:00",3.082,"Approved","OW401"
"2011-07-01 10:00",3.083,"Approved","OW401"
"2011-07-01 11:00",3.082,"Approved","OW401"
"2011-07-01 12:00",3.081,"Approved","OW401"
"2011-07-01 13:00",3.081,"Approved","OW401"
"2011-07-01 14:00",3.085,"Approved","OW401"
"2011-07-01 15:00",3.091,"Approved","OW401"
"2011-07-01 16:00",3.101,"Approved","OW401"
"2011-07-01 17:00",3.113,"Approved","OW401"
"2011-07-01 18:00",3.125,"Approved","OW401"
"2011-07-01 19:00",3.136,"Approved","OW401"
"2011-07-01 20:00",3.143,"Approved","OW401"
"2011-07-01 21:00",3.145,"Approved","OW401"
"2011-07-01 22:00",3.141,"Approved","OW401"
"2011-07-01 23:00",3.131,"Approved","OW401"
"2011-07-02 00:00",3.117,"Approved","OW401"
"2011-07-02 01:00",3.103,"Approved","OW401"
"2011-07-02 02:00",3.089,"Approved","OW401"
"2011-07-02 03:00",3.078,"Approved","OW401"
"2011-07-02 04:00",3.072,"Approved","OW401"
"2011-07-02 05:00",3.073,"Approved","OW401"
"2011-07-02 06:00",3.078,"Approved","OW401"
"2011-07-02 07:00",3.084,"Approved","OW401"
"2011-07-02 08:00",3.09,"Approved","OW401"
"2011-07-02 09:00",3.095,"Approved","OW401"
"2011-07-02 10:00",3.096,"Approved","OW401"
"2011-07-02 11:00",3.095,"Approved","OW401"
"2011-07-02 12:00",3.093,"Approved","OW401"
"2011-07-02 13:00",3.091,"Approved","OW401"
"2011-07-02 14:00",3.091,"Approved","OW401"
"2011-07-02 15:00",3.094,"Approved","OW401"
"2011-07-02 16:00",3.101,"Approved","OW401"
"2011-07-02 17:00",3.112,"Approved","OW401"
"2011-07-02 18:00",3.123,"Approved","OW401"
"2011-07-02 19:00",3.134,"Approved","OW401"
"2011-07-02 20:00",3.143,"Approved","OW401"
"2011-07-02 21:00",3.147,"Approved","OW401"
"2011-07-02 22:00",3.144,"Approved","OW401"
"2011-07-02 23:00",3.138,"Approved","OW401"
"2011-07-03 00:00",3.126,"Approved","OW401"
"2011-07-03 01:00",3.111,"Approved","OW401"
"2011-07-03 02:00",3.096,"Approved","OW401"
"2011-07-03 03:00",3.085,"Approved","OW401"
"2011-07-03 04:00",3.077,"Approved","OW401"
"2011-07-03 05:00",3.076,"Approved","OW401"
"2011-07-03 06:00",3.078,"Approved","OW401"
"2011-07-03 07:00",3.083,"Approved","OW401"
"2011-07-03 08:00",3.09,"Approved","OW401"
"2011-07-03 09:00",3.096,"Approved","OW401"
"2011-07-03 10:00",3.101,"Approved","OW401"
"2011-07-03 11:00",3.103,"Approved","OW401"
"2011-07-03 12:00",3.101,"Approved","OW401"
"2011-07-03 13:00",3.101,"Approved","OW401"
"2011-07-03 14:00",3.101,"Approved","OW401"
"2011-07-03 15:00",3.104,"Approved","OW401"
"2011-07-03 16:00",3.109,"Approved","OW401"
"2011-07-03 17:00",3.118,"Approved","OW401"
"2011-07-03 18:00",3.129,"Approved","OW401"
"2011-07-03 19:00",3.143,"Approved","OW401"
"2011-07-03 20:00",3.156,"Approved","OW401"
"2011-07-03 21:00",3.164,"Approved","OW401"
"2011-07-03 22:00",3.168,"Approved","OW401"
"2011-07-03 23:00",3.166,"Approved","OW401"
"2011-07-04 00:00",3.159,"Approved","OW401"
"2011-07-04 01:00",3.149,"Approved","OW401"
"2011-07-04 02:00",3.138,"Approved","OW401"
"2011-07-04 03:00",3.129,"Approved","OW401"
"2011-07-04 04:00",3.122,"Approved","OW401"
"2011-07-04 05:00",3.122,"Approved","OW401"
"2011-07-04 06:00",3.125,"Approved","OW401"
"2011-07-04 07:00",3.132,"Approved","OW401"
"2011-07-04 08:00",3.14,"Approved","OW401"
"2011-07-04 09:00",3.148,"Approved","OW401"
"2011-07-04 10:00",3.153,"Approved","OW401"
"2011-07-04 11:00",3.156,"Approved","OW401"
"2011-07-04 12:00",3.156,"Approved","OW401"
"2011-07-04 13:00",3.154,"Approved","OW401"
"2011-07-04 14:00",3.152,"Approved","OW401"
"2011-07-04 15:00",3.152,"Approved","OW401"
"2011-07-04 16:00",3.153,"Approved","OW401"
"2011-07-04 17:00",3.156,"Approved","OW401"
"2011-07-04 18:00",3.162,"Approved","OW401"
"2011-07-04 19:00",3.171,"Approved","OW401"
"2011-07-04 20:00",3.18,"Approved","OW401"
"2011-07-04 21:00",3.188,"Approved","OW401"
"2011-07-04 22:00",3.194,"Approved","OW401"
"2011-07-04 23:00",3.195,"Approved","OW401"
"2011-07-05 00:00",3.191,"Approved","OW401"
"2011-07-05 01:00",3.184,"Approved","OW401"
"2011-07-05 02:00",3.176,"Approved","OW401"
"2011-07-05 03:00",3.167,"Approved","OW401"
"2011-07-05 04:00",3.16,"Approved","OW401"
"2011-07-05 05:00",3.157,"Approved","OW401"
"2011-07-05 06:00",3.157,"Approved","OW401"
"2011-07-05 07:00",3.161,"Approved","OW401"
"2011-07-05 08:00",3.167,"Approved","OW401"
"2011-07-05 09:00",3.175,"Approved","OW401"
"2011-07-05 10:00",3.183,"Approved","OW401"
"2011-07-05 11:00",3.189,"Approved","OW401"
"2011-07-05 12:00",3.192,"Approved","OW401"
"2011-07-05 13:00",3.192,"Approved","OW401"
"2011-07-05 14:00",3.19,"Approved","OW401"
"2011-07-05 15:00",3.188,"Approved","OW401"
"2011-07-05 16:00",3.186,"Approved","OW401"
"2011-07-05 17:00",3.185,"Approved","OW401"
"2011-07-05 18:00",3.187,"Approved","OW401"
"2011-07-05 19:00",3.191,"Approved","OW401"
"2011-07-05 20:00",3.197,"Approved","OW401"
"2011-07-05 21:00",3.203,"Approved","OW401"
"2011-07-05 22:00",3.208,"Approved","OW401"
"2011-07-05 23:00",3.211,"Approved","OW401"
"2011-07-06 00:00",3.21,"Approved","OW401"
"2011-07-06 01:00",3.207,"Approved","OW401"
"2011-07-06 02:00",3.2,"Approved","OW401"
"2011-07-06 03:00",3.193,"Approved","OW401"
"2011-07-06 04:00",3.186,"Approved","OW401"
"2011-07-06 05:00",3.181,"Approved","OW401"
"2011-07-06 06:00",3.179,"Approved","OW401"
"2011-07-06 07:00",3.18,"Approved","OW401"
"2011-07-06 08:00",3.185,"Approved","OW401"
"2011-07-06 09:00",3.192,"Approved","OW401"
"2011-07-06 10:00",3.199,"Approved","OW401"
"2011-07-06 11:00",3.206,"Approved","OW401"
"2011-07-06 12:00",3.211,"Approved","OW401"
"2011-07-06 13:00",3.213,"Approved","OW401"
"2011-07-06 14:00",3.213,"Approved","OW401"
"2011-07-06 15:00",3.211,"Approved","OW401"
"2011-07-06 16:00",3.208,"Approved","OW401"
"2011-07-06 17:00",3.205,"Approved","OW401"
"2011-07-06 18:00",3.204,"Approved","OW401"
"2011-07-06 19:00",3.204,"Approved","OW401"
"2011-07-06 20:00",3.204,"Approved","OW401"
"2011-07-06 21:00",3.209,"Approved","OW401"
"2011-07-06 22:00",3.213,"Approved","OW401"
"2011-07-06 23:00",3.216,"Approved","OW401"
"2011-07-07 00:00",3.216,"Approved","OW401"
"2011-07-07 01:00",3.215,"Approved","OW401"
"2011-07-07 02:00",3.212,"Approved","OW401"
"2011-07-07 03:00",3.207,"Approved","OW401"
"2011-07-07 04:00",3.203,"Approved","OW401"
"2011-07-07 05:00",3.199,"Approved","OW401"
"2011-07-07 06:00",3.198,"Approved","OW401"
"2011-07-07 07:00",3.197,"Approved","OW401"
"2011-07-07 08:00",3.201,"Approved","OW401"
"2011-07-07 09:00",3.206,"Approved","OW401"
"2011-07-07 10:00",3.212,"Approved","OW401"
"2011-07-07 11:00",3.22,"Approved","OW401"
"2011-07-07 12:00",3.226,"Approved","OW401"
"2011-07-07 13:00",3.231,"Approved","OW401"
"2011-07-07 14:00",3.232,"Approved","OW401"
"2011-07-07 15:00",3.231,"Approved","OW401"
"2011-07-07 16:00",3.228,"Approved","OW401"
"2011-07-07 17:00",3.222,"Approved","OW401"
"2011-07-07 18:00",3.216,"Approved","OW401"
"2011-07-07 19:00",3.21,"Approved","OW401"
"2011-07-07 20:00",3.206,"Approved","OW401"
"2011-07-07 21:00",3.204,"Approved","OW401"
"2011-07-07 22:00",3.202,"Approved","OW401"
"2011-07-07 23:00",3.202,"Approved","OW401"
"2011-07-08 00:00",3.202,"Approved","OW401"
"2011-07-08 01:00",3.206,"Approved","OW401"
"2011-07-08 02:00",3.209,"Approved","OW401"
"2011-07-08 03:00",3.212,"Approved","OW401"
"2011-07-08 04:00",3.215,"Approved","OW401"
"2011-07-08 05:00",3.217,"Approved","OW401"
"2011-07-08 06:00",3.219,"Approved","OW401"
"2011-07-08 07:00",3.222,"Approved","OW401"
"2011-07-08 08:00",3.226,"Approved","OW401"
"2011-07-08 09:00",3.232,"Approved","OW401"
"2011-07-08 10:00",3.24,"Approved","OW401"
"2011-07-08 11:00",3.249,"Approved","OW401"
"2011-07-08 12:00",3.257,"Approved","OW401"
"2011-07-08 13:00",3.265,"Approved","OW401"
"2011-07-08 14:00",3.272,"Approved","OW401"
"2011-07-08 15:00",3.275,"Approved","OW401"
"2011-07-08 16:00",3.275,"Approved","OW401"
"2011-07-08 17:00",3.273,"Approved","OW401"
"2011-07-08 18:00",3.268,"Approved","OW401"
"2011-07-08 19:00",3.261,"Approved","OW401"
"2011-07-08 20:00",3.255,"Approved","OW401"
"2011-07-08 21:00",3.25,"Approved","OW401"
"2011-07-08 22:00",3.247,"Approved","OW401"
"2011-07-08 23:00",3.246,"Approved","OW401"
"2011-07-09 00:00",3.246,"Approved","OW401"
"2011-07-09 01:00",3.248,"Approved","OW401"
"2011-07-09 02:00",3.249,"Approved","OW401"
"2011-07-09 03:00",3.25,"Approved","OW401"
"2011-07-09 04:00",3.251,"Approved","OW401"
"2011-07-09 05:00",3.252,"Approved","OW401"
"2011-07-09 06:00",3.253,"Approved","OW401"
"2011-07-09 07:00",3.253,"Approved","OW401"
"2011-07-09 08:00",3.254,"Approved","OW401"
"2011-07-09 09:00",3.256,"Approved","OW401"
"2011-07-09 10:00",3.261,"Approved","OW401"
"2011-07-09 11:00",3.268,"Approved","OW401"
"2011-07-09 12:00",3.275,"Approved","OW401"
"2011-07-09 13:00",3.284,"Approved","OW401"
"2011-07-09 14:00",3.292,"Approved","OW401"
"2011-07-09 15:00",3.298,"Approved","OW401"
"2011-07-09 16:00",3.302,"Approved","OW401"
"2011-07-09 17:00",3.302,"Approved","OW401"
"2011-07-09 18:00",3.298,"Approved","OW401"
"2011-07-09 19:00",3.291,"Approved","OW401"
"2011-07-09 20:00",3.283,"Approved","OW401"
"2011-07-09 21:00",3.275,"Approved","OW401"
"2011-07-09 22:00",3.267,"Approved","OW401"
"2011-07-09 23:00",3.261,"Approved","OW401"
"2011-07-10 00:00",3.257,"Approved","OW401"
"2011-07-10 01:00",3.256,"Approved","OW401"
"2011-07-10 02:00",3.258,"Approved","OW401"
"2011-07-10 03:00",3.261,"Approved","OW401"
"2011-07-10 04:00",3.265,"Approved","OW401"
"2011-07-10 05:00",3.268,"Approved","OW401"
"2011-07-10 06:00",3.272,"Approved","OW401"
"2011-07-10 07:00",3.274,"Approved","OW401"
"2011-07-10 08:00",3.276,"Approved","OW401"
"2011-07-10 09:00",3.277,"Approved","OW401"
"2011-07-10 10:00",3.281,"Approved","OW401"
"2011-07-10 11:00",3.287,"Approved","OW401"
"2011-07-10 12:00",3.295,"Approved","OW401"
"2011-07-10 13:00",3.305,"Approved","OW401"
"2011-07-10 14:00",3.315,"Approved","OW401"
"2011-07-10 15:00",3.324,"Approved","OW401"
"2011-07-10 16:00",3.331,"Approved","OW401"
"2011-07-10 17:00",3.336,"Approved","OW401"
"2011-07-10 18:00",3.334,"Approved","OW401"
"2011-07-10 19:00",3.329,"Approved","OW401"
"2011-07-10 20:00",3.321,"Approved","OW401"
"2011-07-10 21:00",3.312,"Approved","OW401"
"2011-07-10 22:00",3.301,"Approved","OW401"
"2011-07-10 23:00",3.291,"Approved","OW401"
"2011-07-11 00:00",3.284,"Approved","OW401"
"2011-07-11 01:00",3.28,"Approved","OW401"
"2011-07-11 02:00",3.28,"Approved","OW401"
"2011-07-11 03:00",3.284,"Approved","OW401"
"2011-07-11 04:00",3.288,"Approved","OW401"
"2011-07-11 05:00",3.294,"Approved","OW401"
"2011-07-11 06:00",3.298,"Approved","OW401"
"2011-07-11 07:00",3.3,"Approved","OW401"
"2011-07-11 08:00",3.302,"Approved","OW401"
"2011-07-11 09:00",3.303,"Approved","OW401"
"2011-07-11 10:00",3.305,"Approved","OW401"
"2011-07-11 11:00",3.309,"Approved","OW401"
"2011-07-11 12:00",3.314,"Approved","OW401"
"2011-07-11 13:00",3.323,"Approved","OW401"
"2011-07-11 14:00",3.334,"Approved","OW401"
"2011-07-11 15:00",3.344,"Approved","OW401"
"2011-07-11 16:00",3.354,"Approved","OW401"
"2011-07-11 17:00",3.361,"Approved","OW401"
"2011-07-11 18:00",3.364,"Approved","OW401"
"2011-07-11 19:00",3.362,"Approved","OW401"
"2011-07-11 20:00",3.356,"Approved","OW401"
"2011-07-11 21:00",3.346,"Approved","OW401"
"2011-07-11 22:00",3.334,"Approved","OW401"
"2011-07-11 23:00",3.323,"Approved","OW401"
"2011-07-12 00:00",3.314,"Approved","OW401"
"2011-07-12 01:00",3.306,"Approved","OW401"
"2011-07-12 02:00",3.304,"Approved","OW401"
"2011-07-12 03:00",3.305,"Approved","OW401"
"2011-07-12 04:00",3.309,"Approved","OW401"
"2011-07-12 05:00",3.316,"Approved","OW401"
"2011-07-12 06:00",3.323,"Approved","OW401"
"2011-07-12 07:00",3.327,"Approved","OW401"
"2011-07-12 08:00",3.33,"Approved","OW401"
"2011-07-12 09:00",3.331,"Approved","OW401"
"2011-07-12 10:00",3.332,"Approved","OW401"
"2011-07-12 11:00",3.333,"Approved","OW401"
"2011-07-12 12:00",3.336,"Approved","OW401"
"2011-07-12 13:00",3.342,"Approved","OW401"
"2011-07-12 14:00",3.351,"Approved","OW401"
"2011-07-12 15:00",3.362,"Approved","OW401"
"2011-07-12 16:00",3.375,"Approved","OW401"
"2011-07-12 17:00",3.386,"Approved","OW401"
"2011-07-12 18:00",3.393,"Approved","OW401"
"2011-07-12 19:00",3.395,"Approved","OW401"
"2011-07-12 20:00",3.392,"Approved","OW401"
"2011-07-12 21:00",3.384,"Approved","OW401"
"2011-07-12 22:00",3.373,"Approved","OW401"
"2011-07-12 23:00",3.359,"Approved","OW401"
"2011-07-13 00:00",3.345,"Approved","OW401"
"2011-07-13 01:00",3.333,"Approved","OW401"
"2011-07-13 02:00",3.327,"Approved","OW401"
"2011-07-13 03:00",3.325,"Approved","OW401"
"2011-07-13 04:00",3.327,"Approved","OW401"
"2011-07-13 05:00",3.332,"Approved","OW401"
"2011-07-13 06:00",3.337,"Approved","OW401"
"2011-07-13 07:00",3.343,"Approved","OW401"
"2011-07-13 08:00",3.346,"Approved","OW401"
"2011-07-13 09:00",3.347,"Approved","OW401"
"2011-07-13 10:00",3.347,"Approved","OW401"
"2011-07-13 11:00",3.346,"Approved","OW401"
"2011-07-13 12:00",3.346,"Approved","OW401"
"2011-07-13 13:00",3.351,"Approved","OW401"
"2011-07-13 14:00",3.358,"Approved","OW401"
"2011-07-13 15:00",3.369,"Approved","OW401"
"2011-07-13 16:00",3.382,"Approved","OW401"
"2011-07-13 17:00",3.396,"Approved","OW401"
"2011-07-13 18:00",3.405,"Approved","OW401"
"2011-07-13 19:00",3.411,"Approved","OW401"
"2011-07-13 20:00",3.411,"Approved","OW401"
"2011-07-13 21:00",3.406,"Approved","OW401"
"2011-07-13 22:00",3.396,"Approved","OW401"
"2011-07-13 23:00",3.384,"Approved","OW401"
"2011-07-14 00:00",3.369,"Approved","OW401"
"2011-07-14 01:00",3.356,"Approved","OW401"
"2011-07-14 02:00",3.348,"Approved","OW401"
"2011-07-14 03:00",3.344,"Approved","OW401"
"2011-07-14 04:00",3.346,"Approved","OW401"
"2011-07-14 05:00",3.352,"Approved","OW401"
"2011-07-14 06:00",3.36,"Approved","OW401"
"2011-07-14 07:00",3.366,"Approved","OW401"
"2011-07-14 08:00",3.371,"Approved","OW401"
"2011-07-14 09:00",3.373,"Approved","OW401"
"2011-07-14 10:00",3.373,"Approved","OW401"
"2011-07-14 11:00",3.371,"Approved","OW401"
"2011-07-14 12:00",3.37,"Approved","OW401"
"2011-07-14 13:00",3.371,"Approved","OW401"
"2011-07-14 14:00",3.375,"Approved","OW401"
"2011-07-14 15:00",3.383,"Approved","OW401"
"2011-07-14 16:00",3.394,"Approved","OW401"
"2011-07-14 17:00",3.407,"Approved","OW401"
"2011-07-14 18:00",3.419,"Approved","OW401"
"2011-07-14 19:00",3.429,"Approved","OW401"
"2011-07-14 20:00",3.434,"Approved","OW401"
"2011-07-14 21:00",3.432,"Approved","OW401"
"2011-07-14 22:00",3.426,"Approved","OW401"
"2011-07-14 23:00",3.415,"Approved","OW401"
"2011-07-15 00:00",3.402,"Approved","OW401"
"2011-07-15 01:00",3.388,"Approved","OW401"
"2011-07-15 02:00",3.377,"Approved","OW401"
"2011-07-15 03:00",3.37,"Approved","OW401"
"2011-07-15 04:00",3.368,"Approved","OW401"
"2011-07-15 05:00",3.371,"Approved","OW401"
"2011-07-15 06:00",3.378,"Approved","OW401"
"2011-07-15 07:00",3.385,"Approved","OW401"
"2011-07-15 08:00",3.391,"Approved","OW401"
"2011-07-15 09:00",3.393,"Approved","OW401"
"2011-07-15 10:00",3.395,"Approved","OW401"
"2011-07-15 11:00",3.394,"Approved","OW401"
"2011-07-15 12:00",3.393,"Approved","OW401"
"2011-07-15 13:00",3.391,"Approved","OW401"
"2011-07-15 14:00",3.393,"Approved","OW401"
"2011-07-15 15:00",3.399,"Approved","OW401"
"2011-07-15 16:00",3.409,"Approved","OW401"
"2011-07-15 17:00",3.42,"Approved","OW401"
"2011-07-15 18:00",3.433,"Approved","OW401"
"2011-07-15 19:00",3.444,"Approved","OW401"
"2011-07-15 20:00",3.45,"Approved","OW401"
"2011-07-15 21:00",3.451,"Approved","OW401"
"2011-07-15 22:00",3.444,"Approved","OW401"
"2011-07-15 23:00",3.435,"Approved","OW401"
"2011-07-16 00:00",3.423,"Approved","OW401"
"2011-07-16 01:00",3.41,"Approved","OW401"
"2011-07-16 02:00",3.399,"Approved","OW401"
"2011-07-16 03:00",3.392,"Approved","OW401"
"2011-07-16 04:00",3.389,"Approved","OW401"
"2011-07-16 05:00",3.39,"Approved","OW401"
"2011-07-16 06:00",3.395,"Approved","OW401"
"2011-07-16 07:00",3.401,"Approved","OW401"
"2011-07-16 08:00",3.408,"Approved","OW401"
"2011-07-16 09:00",3.412,"Approved","OW401"
"2011-07-16 10:00",3.414,"Approved","OW401"
"2011-07-16 11:00",3.413,"Approved","OW401"
"2011-07-16 12:00",3.411,"Approved","OW401"
"2011-07-16 13:00",3.409,"Approved","OW401"
"2011-07-16 14:00",3.408,"Approved","OW401"
"2011-07-16 15:00",3.41,"Approved","OW401"
"2011-07-16 16:00",3.417,"Approved","OW401"
"2011-07-16 17:00",3.426,"Approved","OW401"
"2011-07-16 18:00",3.44,"Approved","OW401"
"2011-07-16 19:00",3.45,"Approved","OW401"
"2011-07-16 20:00",3.458,"Approved","OW401"
"2011-07-16 21:00",3.465,"Approved","OW401"
"2011-07-16 22:00",3.464,"Approved","OW401"
"2011-07-16 23:00",3.457,"Approved","OW401"
"2011-07-17 00:00",3.449,"Approved","OW401"
"2011-07-17 01:00",3.439,"Approved","OW401"
"2011-07-17 02:00",3.429,"Approved","OW401"
"2011-07-17 03:00",3.421,"Approved","OW401"
"2011-07-17 04:00",3.418,"Approved","OW401"
"2011-07-17 05:00",3.42,"Approved","OW401"
"2011-07-17 06:00",3.425,"Approved","OW401"
"2011-07-17 07:00",3.433,"Approved","OW401"
"2011-07-17 08:00",3.441,"Approved","OW401"
"2011-07-17 09:00",3.446,"Approved","OW401"
"2011-07-17 10:00",3.449,"Approved","OW401"
"2011-07-17 11:00",3.45,"Approved","OW401"
"2011-07-17 12:00",3.447,"Approved","OW401"
"2011-07-17 13:00",3.444,"Approved","OW401"
"2011-07-17 14:00",3.442,"Approved","OW401"
"2011-07-17 15:00",3.442,"Approved","OW401"
"2011-07-17 16:00",3.445,"Approved","OW401"
"2011-07-17 17:00",3.45,"Approved","OW401"
"2011-07-17 18:00",3.46,"Approved","OW401"
"2011-07-17 19:00",3.469,"Approved","OW401"
"2011-07-17 20:00",3.477,"Approved","OW401"
"2011-07-17 21:00",3.483,"Approved","OW401"
"2011-07-17 22:00",3.484,"Approved","OW401"
"2011-07-17 23:00",3.481,"Approved","OW401"
"2011-07-18 00:00",3.474,"Approved","OW401"
"2011-07-18 01:00",3.466,"Approved","OW401"
"2011-07-18 02:00",3.457,"Approved","OW401"
"2011-07-18 03:00",3.449,"Approved","OW401"