"Time","Value","Approval","myLocation"
"2023-05-06 00:00",8.11995902403623,"Approved","OW393"
"2023-05-06 01:00",8.12295782710932,"Approved","OW393"
"2023-05-06 02:00",8.12422266818241,"Approved","OW393"
"2023-05-06 03:00",8.1272474412555,"Approved","OW393"
"2023-05-06 04:00",8.12699829832858,"Approved","OW393"
"2023-05-06 05:00",8.12925315140167,"Approved","OW393"
"2023-05-06 06:00",8.12665806047476,"Approved","OW393"
"2023-05-06 07:00",8.12528094954785,"Approved","OW393"
"2023-05-06 08:00",8.12367986562094,"Approved","OW393"
"2023-05-06 09:00",8.12187478569402,"Approved","OW393"
"2023-05-06 10:00",8.11883574576711,"Approved","OW393"
"2023-05-06 11:00",8.1187706208402,"Approved","OW393"
"2023-05-06 12:00",8.11798352091329,"Approved","OW393"
"2023-05-06 13:00",8.11604447998637,"Approved","OW393"
"2023-05-06 14:00",8.11597336205946,"Approved","OW393"
"2023-05-06 15:00",8.11741423013255,"Approved","OW393"
"2023-05-06 16:00",8.11813711920564,"Approved","OW393"
"2023-05-06 17:00",8.11763803327873,"Approved","OW393"
"2023-05-06 18:00",8.11837490635181,"Approved","OW393"
"2023-05-06 19:00",8.1173638334249,"Approved","OW393"
"2023-05-06 20:00",8.11635276049799,"Approved","OW393"
"2023-05-06 21:00",8.11556166557107,"Approved","OW393"
"2023-05-06 22:00",8.11709254564416,"Approved","OW393"
"2023-05-06 23:00",8.11671343671725,"Approved","OW393"
"2023-05-07 00:00",8.11601035479034,"Approved","OW393"
"2023-05-07 01:00",8.11704922586343,"Approved","OW393"
"2023-05-07 02:00",8.11767610993651,"Approved","OW393"
"2023-05-07 03:00",8.1172850150096,"Approved","OW393"
"2023-05-07 04:00",8.11833187608269,"Approved","OW393"
"2023-05-07 05:00",8.11864877215578,"Approved","OW393"
"2023-05-07 06:00",8.11856966322886,"Approved","OW393"
"2023-05-07 07:00",8.11991652530195,"Approved","OW393"
"2023-05-07 08:00",8.12003342037504,"Approved","OW393"
"2023-05-07 09:00",8.11914032744813,"Approved","OW393"
"2023-05-07 10:00",8.11885922152121,"Approved","OW393"
"2023-05-07 11:00",8.1206120755943,"Approved","OW393"
"2023-05-07 12:00",8.11981498766739,"Approved","OW393"
"2023-05-07 13:00",8.11881989674048,"Approved","OW393"
"2023-05-07 14:00",8.12058074281356,"Approved","OW393"
"2023-05-07 15:00",8.12428154288665,"Approved","OW393"
"2023-05-07 16:00",8.12511641795974,"Approved","OW393"
"2023-05-07 17:00",8.12411733203283,"Approved","OW393"
"2023-05-07 18:00",8.12271025510591,"Approved","OW393"
"2023-05-07 19:00",8.120591191179,"Approved","OW393"
"2023-05-07 20:00",8.12081208225209,"Approved","OW393"
"2023-05-07 21:00",8.12032298532518,"Approved","OW393"
"2023-05-07 22:00",8.11982190139827,"Approved","OW393"
"2023-05-07 23:00",8.11697686747135,"Approved","OW393"
"2023-05-08 00:00",8.11504781454444,"Approved","OW393"
"2023-05-08 01:00",8.11362875161753,"Approved","OW393"
"2023-05-08 02:00",8.11118171969062,"Approved","OW393"
"2023-05-08 03:00",8.1103626557637,"Approved","OW393"
"2023-05-08 04:00",8.10985557883679,"Approved","OW393"
"2023-05-08 05:00",8.11190843390988,"Approved","OW393"
"2023-05-08 06:00",8.11250135698297,"Approved","OW393"
"2023-05-08 07:00",8.11312624305605,"Approved","OW393"
"2023-05-08 08:00",8.11088520512914,"Approved","OW393"
"2023-05-08 09:00",8.10976414320223,"Approved","OW393"
"2023-05-08 10:00",8.10976505727532,"Approved","OW393"
"2023-05-08 11:00",8.10864399634841,"Approved","OW393"
"2023-05-08 12:00",8.10813891642149,"Approved","OW393"
"2023-05-08 13:00",8.10874582349458,"Approved","OW393"
"2023-05-08 14:00",8.10946671456767,"Approved","OW393"
"2023-05-08 15:00",8.11058560764076,"Approved","OW393"
"2023-05-08 16:00",8.10954257171384,"Approved","OW393"
"2023-05-08 17:00",8.10791551778693,"Approved","OW393"
"2023-05-08 18:00",8.10597647686002,"Approved","OW393"
"2023-05-08 19:00",8.10392944493311,"Approved","OW393"
"2023-05-08 20:00",8.10217242400619,"Approved","OW393"
"2023-05-08 21:00",8.09970541507928,"Approved","OW393"
"2023-05-08 22:00",8.09815638515237,"Approved","OW393"
"2023-05-08 23:00",8.09639736722546,"Approved","OW393"
"2023-05-09 00:00",8.09343435329854,"Approved","OW393"
"2023-05-09 01:00",8.09605124937163,"Approved","OW393"
"2023-05-09 02:00",8.09562419444472,"Approved","OW393"
"2023-05-09 03:00",8.09723110151781,"Approved","OW393"
"2023-05-09 04:00",8.1014179185909,"Approved","OW393"
"2023-05-09 05:00",8.10611072766398,"Approved","OW393"
"2023-05-09 06:00",8.10732962073707,"Approved","OW393"
"2023-05-09 07:00",8.11133641481016,"Approved","OW393"
"2023-05-09 08:00",8.11490724888325,"Approved","OW393"
"2023-05-09 09:00",8.11505610895633,"Approved","OW393"
"2023-05-09 10:00",8.11926090502942,"Approved","OW393"
"2023-05-09 11:00",8.12276969610251,"Approved","OW393"
"2023-05-09 12:00",8.1245365351756,"Approved","OW393"
"2023-05-09 13:00",8.12733733524868,"Approved","OW393"
"2023-05-09 14:00",8.12851216532177,"Approved","OW393"
"2023-05-09 15:00",8.13182495239486,"Approved","OW393"
"2023-05-09 16:00",8.13094983946795,"Approved","OW393"
"2023-05-09 17:00",8.13079869854103,"Approved","OW393"
"2023-05-09 18:00",8.12860360761412,"Approved","OW393"
"2023-05-09 19:00",8.12710252368721,"Approved","OW393"
"2023-05-09 20:00",8.1248754697603,"Approved","OW393"
"2023-05-09 21:00",8.12112244483338,"Approved","OW393"
"2023-05-09 22:00",8.11889538990647,"Approved","OW393"
"2023-05-09 23:00",8.11482038997956,"Approved","OW393"
"2023-05-10 00:00",8.11093739905265,"Approved","OW393"
"2023-05-10 01:00",8.10910834612574,"Approved","OW393"
"2023-05-10 02:00",8.10960526519882,"Approved","OW393"
"2023-05-10 03:00",8.11204813127191,"Approved","OW393"
"2023-05-10 04:00",8.112875015345,"Approved","OW393"
"2023-05-10 05:00",8.11664385241809,"Approved","OW393"
"2023-05-10 06:00",8.11593877249117,"Approved","OW393"
"2023-05-10 07:00",8.11370772256426,"Approved","OW393"
"2023-05-10 08:00",8.11298865963735,"Approved","OW393"
"2023-05-10 09:00",8.11310755271044,"Approved","OW393"
"2023-05-10 10:00",8.11299847778352,"Approved","OW393"
"2023-05-10 11:00",8.11321737185661,"Approved","OW393"
"2023-05-10 12:00",8.1112603509297,"Approved","OW393"
"2023-05-10 13:00",8.10902930100279,"Approved","OW393"
"2023-05-10 14:00",8.11097816007588,"Approved","OW393"
"2023-05-10 15:00",8.11238906314896,"Approved","OW393"
"2023-05-10 16:00",8.11258797922205,"Approved","OW393"
"2023-05-10 17:00",8.11086292229514,"Approved","OW393"
"2023-05-10 18:00",8.11025784236823,"Approved","OW393"
"2023-05-10 19:00",8.10951280844131,"Approved","OW393"
"2023-05-10 20:00",8.1058438015144,"Approved","OW393"
"2023-05-10 21:00",8.10225082258749,"Approved","OW393"
"2023-05-10 22:00",8.10039380166058,"Approved","OW393"
"2023-05-10 23:00",8.09728483973366,"Approved","OW393"
"2023-05-11 00:00",8.09491982880675,"Approved","OW393"
"2023-05-11 01:00",8.09254283087984,"Approved","OW393"
"2023-05-11 02:00",8.09251178095293,"Approved","OW393"
"2023-05-11 03:00",8.09392068602601,"Approved","OW393"
"2023-05-11 04:00",8.0997114980991,"Approved","OW393"
"2023-05-11 05:00",8.10704426217219,"Approved","OW393"
"2023-05-11 06:00",8.10978912624528,"Approved","OW393"
"2023-05-11 07:00",8.11165196931836,"Approved","OW393"
"2023-05-11 08:00",8.11382280339145,"Approved","OW393"
"2023-05-11 09:00",8.11607565846454,"Approved","OW393"
"2023-05-11 10:00",8.11590454053763,"Approved","OW393"
"2023-05-11 11:00",8.11899735061072,"Approved","OW393"
"2023-05-11 12:00",8.1193382186838,"Approved","OW393"
"2023-05-11 13:00",8.12141105075689,"Approved","OW393"
"2023-05-11 14:00",8.12460585782998,"Approved","OW393"
"2023-05-11 15:00",8.12873063190307,"Approved","OW393"
"2023-05-11 16:00",8.12896151097615,"Approved","OW393"
"2023-05-11 17:00",8.12760637504924,"Approved","OW393"
"2023-05-11 18:00",8.12549530312233,"Approved","OW393"
"2023-05-11 19:00",8.12266225519542,"Approved","OW393"
"2023-05-11 20:00",8.1190152232685,"Approved","OW393"
"2023-05-11 21:00",8.11769216434159,"Approved","OW393"
"2023-05-11 22:00",8.11485312341468,"Approved","OW393"
"2023-05-11 23:00",8.11209010948777,"Approved","OW393"
"2023-05-12 00:00",8.10984307756086,"Approved","OW393"
"2023-05-12 01:00",8.10687606863394,"Approved","OW393"
"2023-05-12 02:00",8.10738097770703,"Approved","OW393"
"2023-05-12 03:00",8.11053383278012,"Approved","OW393"
"2023-05-12 04:00",8.11257869685321,"Approved","OW393"
"2023-05-12 05:00",8.11809547892629,"Approved","OW393"
"2023-05-12 06:00",8.11912635899938,"Approved","OW393"
"2023-05-12 07:00",8.11883726107247,"Approved","OW393"
"2023-05-12 08:00",8.12111608714556,"Approved","OW393"
"2023-05-12 09:00",8.12420490121864,"Approved","OW393"
"2023-05-12 10:00",8.12566175129173,"Approved","OW393"
"2023-05-12 11:00",8.12764257436482,"Approved","OW393"
"2023-05-12 12:00",8.12757345443791,"Approved","OW393"
"2023-05-12 13:00",8.12853230251099,"Approved","OW393"
"2023-05-12 14:00",8.13032710958408,"Approved","OW393"
"2023-05-12 15:00",8.13495388065717,"Approved","OW393"
"2023-05-12 16:00",8.13734469273026,"Approved","OW393"
"2023-05-12 17:00",8.13698955680334,"Approved","OW393"
"2023-05-12 18:00",8.13489446587643,"Approved","OW393"
"2023-05-12 19:00",8.13258539094952,"Approved","OW393"
"2023-05-12 20:00",8.12668442002261,"Approved","OW393"
"2023-05-12 21:00",8.1217373880957,"Approved","OW393"
"2023-05-12 22:00",8.12325628216878,"Approved","OW393"
"2023-05-12 23:00",8.12081324524187,"Approved","OW393"
"2023-05-13 00:00",8.11654823431496,"Approved","OW393"
"2023-05-13 01:00",8.11622317738805,"Approved","OW393"
"2023-05-13 02:00",8.11417614546113,"Approved","OW393"
"2023-05-13 03:00",8.11336307553422,"Approved","OW393"
"2023-05-13 04:00",8.11600394360731,"Approved","OW393"
"2023-05-13 05:00",8.1178448126804,"Approved","OW393"
"2023-05-13 06:00",8.11928368275348,"Approved","OW393"
"2023-05-13 07:00",8.12257049882657,"Approved","OW393"
"2023-05-13 08:00",8.12809926789966,"Approved","OW393"
"2023-05-13 09:00",8.12884612997275,"Approved","OW393"
"2023-05-13 10:00",8.12805103904583,"Approved","OW393"
"2023-05-13 11:00",8.12788591411892,"Approved","OW393"
"2023-05-13 12:00",8.13109071019201,"Approved","OW393"
"2023-05-13 13:00",8.1313215902651,"Approved","OW393"
"2023-05-13 14:00",8.13260241333819,"Approved","OW393"
"2023-05-13 15:00",8.13161331541127,"Approved","OW393"
"2023-05-13 16:00",8.13124819048436,"Approved","OW393"
"2023-05-13 17:00",8.13157507555745,"Approved","OW393"
"2023-05-13 18:00",8.12886200463054,"Approved","OW393"
"2023-05-13 19:00",8.12631497270362,"Approved","OW393"
"2023-05-13 20:00",8.12325195977671,"Approved","OW393"
"2023-05-13 21:00",8.1186589798498,"Approved","OW393"
"2023-05-13 22:00",8.11202204992289,"Approved","OW393"
"2023-05-13 23:00",8.10557513199597,"Approved","OW393"
"2023-05-14 00:00",8.09950623806906,"Approved","OW393"
"2023-05-14 01:00",8.09507929714215,"Approved","OW393"
"2023-05-14 02:00",8.09286634021524,"Approved","OW393"
"2023-05-14 03:00",8.09076337128832,"Approved","OW393"
"2023-05-14 04:00",8.09285229936141,"Approved","OW393"
"2023-05-14 05:00",8.0955412264345,"Approved","OW393"
"2023-05-14 06:00",8.09612416050759,"Approved","OW393"
"2023-05-14 07:00",8.09709910358067,"Approved","OW393"
"2023-05-14 08:00",8.10084796365376,"Approved","OW393"
"2023-05-14 09:00",8.10380281572685,"Approved","OW393"
"2023-05-14 10:00",8.10611971179994,"Approved","OW393"
"2023-05-14 11:00",8.10630664087303,"Approved","OW393"
"2023-05-14 12:00",8.10425361594611,"Approved","OW393"
"2023-05-14 13:00",8.1012965960192,"Approved","OW393"
"2023-05-14 14:00",8.10187753209229,"Approved","OW393"
"2023-05-14 15:00",8.10054248716538,"Approved","OW393"
"2023-05-14 16:00",8.09959945023846,"Approved","OW393"
"2023-05-14 17:00",8.09833843431155,"Approved","OW393"
"2023-05-14 18:00",8.09421548938464,"Approved","OW393"
"2023-05-14 19:00",8.08817056845773,"Approved","OW393"
"2023-05-14 20:00",8.08454362753081,"Approved","OW393"
"2023-05-14 21:00",8.0817967086039,"Approved","OW393"
"2023-05-14 22:00",8.07858375167699,"Approved","OW393"
"2023-05-14 23:00",8.07399288275008,"Approved","OW393"
"2023-05-15 00:00",8.07240989182317,"Approved","OW393"
"2023-05-15 01:00",8.07312690089625,"Approved","OW393"
"2023-05-15 02:00",8.07224191196934,"Approved","OW393"
"2023-05-15 03:00",8.07340087404243,"Approved","OW393"
"2023-05-15 04:00",8.07569779211552,"Approved","OW393"
"2023-05-15 05:00",8.0817706241886,"Approved","OW393"
"2023-05-15 06:00",8.08355355826169,"Approved","OW393"
"2023-05-15 07:00",8.08884037433478,"Approved","OW393"
"2023-05-15 08:00",8.09158124340787,"Approved","OW393"
"2023-05-15 09:00",8.09382410948095,"Approved","OW393"
"2023-05-15 10:00",8.09625099355404,"Approved","OW393"
"2023-05-15 11:00",8.09371794562713,"Approved","OW393"
"2023-05-15 12:00",8.09227890570022,"Approved","OW393"
"2023-05-15 13:00",8.09361378077331,"Approved","OW393"
"2023-05-15 14:00",8.09390470584639,"Approved","OW393"
"2023-05-15 15:00",8.09541760591948,"Approved","OW393"
"2023-05-15 16:00",8.09479854199257,"Approved","OW393"
"2023-05-15 17:00",8.09325350806566,"Approved","OW393"
"2023-05-15 18:00",8.09304842913874,"Approved","OW393"
"2023-05-15 19:00",8.09100339521183,"Approved","OW393"
"2023-05-15 20:00",8.08912040428492,"Approved","OW393"
"2023-05-15 21:00",8.08746538135801,"Approved","OW393"
"2023-05-15 22:00",8.08306041543109,"Approved","OW393"
"2023-05-15 23:00",8.08045544850418,"Approved","OW393"
"2023-05-16 00:00",8.07644049457727,"Approved","OW393"
"2023-05-16 01:00",8.07485550565036,"Approved","OW393"
"2023-05-16 02:00",8.07347451272344,"Approved","OW393"
"2023-05-16 03:00",8.07567342879653,"Approved","OW393"
"2023-05-16 04:00",8.07971229886962,"Approved","OW393"
"2023-05-16 05:00",8.08825305394271,"Approved","OW393"
"2023-05-16 06:00",8.09221390001579,"Approved","OW393"
"2023-05-16 07:00",8.09671270308888,"Approved","OW393"
"2023-05-16 08:00",8.10797132416197,"Approved","OW393"
"2023-05-16 09:00",8.11484004723506,"Approved","OW393"
"2023-05-16 10:00",8.11979079130814,"Approved","OW393"
"2023-05-16 11:00",8.12079159138123,"Approved","OW393"
"2023-05-16 12:00",8.12270437845432,"Approved","OW393"
"2023-05-16 13:00",8.12310517952741,"Approved","OW393"
"2023-05-16 14:00",8.1248099756005,"Approved","OW393"
"2023-05-16 15:00",8.12303685967358,"Approved","OW393"
"2023-05-16 16:00",8.12575563974667,"Approved","OW393"
"2023-05-16 17:00",8.12550050381976,"Approved","OW393"
"2023-05-16 18:00",8.12342139489285,"Approved","OW393"
"2023-05-16 19:00",8.12102230896593,"Approved","OW393"
"2023-05-16 20:00",8.11615529903902,"Approved","OW393"
"2023-05-16 21:00",8.11239628111211,"Approved","OW393"
"2023-05-16 22:00",8.1042393741852,"Approved","OW393"
"2023-05-16 23:00",8.09748246725828,"Approved","OW393"
"2023-05-17 00:00",8.08969958933137,"Approved","OW393"
"2023-05-17 01:00",8.08607664340446,"Approved","OW393"
"2023-05-17 02:00",8.08816756847755,"Approved","OW393"
"2023-05-17 03:00",8.08911254555064,"Approved","OW393"
"2023-05-17 04:00",8.09205141662372,"Approved","OW393"
"2023-05-17 05:00",8.09885021969681,"Approved","OW393"
"2023-05-17 06:00",8.1028030747699,"Approved","OW393"
"2023-05-17 07:00",8.10421197884299,"Approved","OW393"
"2023-05-17 08:00",8.10136694491607,"Approved","OW393"
"2023-05-17 09:00",8.10178983398916,"Approved","OW393"
"2023-05-17 10:00",8.10281671806225,"Approved","OW393"
"2023-05-17 11:00",8.10332162713533,"Approved","OW393"
"2023-05-17 12:00",8.10230855720842,"Approved","OW393"
"2023-05-17 13:00",8.10333144628151,"Approved","OW393"
"2023-05-17 14:00",8.1032363553546,"Approved","OW393"
"2023-05-17 15:00",8.10210930042769,"Approved","OW393"
"2023-05-17 16:00",8.09883829650077,"Approved","OW393"
"2023-05-17 17:00",8.09636129857386,"Approved","OW393"
"2023-05-17 18:00",8.09237431164695,"Approved","OW393"
"2023-05-17 19:00",8.09029731372004,"Approved","OW393"
"2023-05-17 20:00",8.08544839779313,"Approved","OW393"
"2023-05-17 21:00",8.08079948186621,"Approved","OW393"
"2023-05-17 22:00",8.0761525629393,"Approved","OW393"
"2023-05-17 23:00",8.07188766501239,"Approved","OW393"
"2023-05-18 00:00",8.06792876008548,"Approved","OW393"
"2023-05-18 01:00",8.06415786915856,"Approved","OW393"
"2023-05-18 02:00",8.06213292623165,"Approved","OW393"
"2023-05-18 03:00",8.06429188730474,"Approved","OW393"
"2023-05-18 04:00",8.06982676237783,"Approved","OW393"
"2023-05-18 05:00",8.07698561045091,"Approved","OW393"
"2023-05-18 06:00",8.079706501524,"Approved","OW393"
"2023-05-18 07:00",8.08374936759709,"Approved","OW393"
"2023-05-18 08:00",8.08527025867018,"Approved","OW393"
"2023-05-18 09:00",8.08759114974326,"Approved","OW393"
"2023-05-18 10:00",8.08799406181635,"Approved","OW393"
"2023-05-18 11:00",8.08861295488944,"Approved","OW393"
"2023-05-18 12:00",8.09157380096253,"Approved","OW393"
"2023-05-18 13:00",8.09207471503561,"Approved","OW393"
"2023-05-18 14:00",8.0940195791087,"Approved","OW393"
"2023-05-18 15:00",8.09790439718179,"Approved","OW393"
"2023-05-18 16:00",8.09731929525488,"Approved","OW393"
"2023-05-18 17:00",8.09916815432797,"Approved","OW393"
"2023-05-18 18:00",8.09797506140105,"Approved","OW393"
"2023-05-18 19:00",8.09808995947414,"Approved","OW393"
"2023-05-18 20:00",8.09686889854723,"Approved","OW393"
"2023-05-18 21:00",8.09925371662032,"Approved","OW393"
"2023-05-18 22:00",8.1013806016934,"Approved","OW393"
"2023-05-18 23:00",8.09907352376649,"Approved","OW393"
"2023-05-19 00:00",8.09847243983958,"Approved","OW393"
"2023-05-19 01:00",8.09930931291267,"Approved","OW393"
"2023-05-19 02:00",8.09830822898575,"Approved","OW393"
"2023-05-19 03:00",8.10158305905884,"Approved","OW393"
"2023-05-19 04:00",8.10498985313193,"Approved","OW393"
"2023-05-19 05:00",8.11073260620502,"Approved","OW393"
"2023-05-19 06:00",8.1141214202781,"Approved","OW393"
"2023-05-19 07:00",8.11654419535119,"Approved","OW393"
"2023-05-19 08:00",8.11947096642428,"Approved","OW393"
"2023-05-19 09:00",8.12320173249737,"Approved","OW393"
"2023-05-19 10:00",8.12276857157046,"Approved","OW393"
"2023-05-19 11:00",8.12365339064354,"Approved","OW393"
"2023-05-19 12:00",8.12516417971663,"Approved","OW393"
"2023-05-19 13:00",8.12574300478972,"Approved","OW393"
"2023-05-19 14:00",8.12826178486281,"Approved","OW393"
"2023-05-19 15:00",8.12946258593589,"Approved","OW393"
"2023-05-19 16:00",8.12954340900898,"Approved","OW393"
"2023-05-19 17:00",8.12745630908207,"Approved","OW393"
"2023-05-19 18:00",8.12476321615516,"Approved","OW393"
"2023-05-19 19:00",8.12020819322824,"Approved","OW393"
"2023-05-19 20:00",8.11554917530133,"Approved","OW393"
"2023-05-19 21:00",8.11086818137442,"Approved","OW393"
"2023-05-19 22:00",8.10780716544751,"Approved","OW393"
"2023-05-19 23:00",8.10206224552059,"Approved","OW393"
"2023-05-20 00:00",8.09662931059368,"Approved","OW393"
"2023-05-20 01:00",8.09210236966677,"Approved","OW393"
"2023-05-20 02:00",8.08898341973986,"Approved","OW393"
"2023-05-20 03:00",8.08730642181295,"Approved","OW393"
"2023-05-20 04:00",8.09185727888603,"Approved","OW393"
"2023-05-20 05:00",8.09853210895912,"Approved","OW393"
"2023-05-20 06:00",8.10084301103221,"Approved","OW393"
"2023-05-20 07:00",8.10311384610529,"Approved","OW393"
"2023-05-20 08:00",8.11280853917838,"Approved","OW393"
"2023-05-20 09:00",8.11362343725147,"Approved","OW393"
"2023-05-20 10:00",8.11347029932456,"Approved","OW393"
"2023-05-20 11:00",8.11299518539765,"Approved","OW393"
"2023-05-20 12:00",8.11354804047073,"Approved","OW393"
"2023-05-20 13:00",8.11510888654382,"Approved","OW393"
"2023-05-20 14:00",8.11749170761691,"Approved","OW393"
"2023-05-20 15:00",8.11957053269,"Approved","OW393"
"2023-05-20 16:00",8.11928942576309,"Approved","OW393"
"2023-05-20 17:00",8.11648434683617,"Approved","OW393"
"2023-05-20 18:00",8.11446328590926,"Approved","OW393"
"2023-05-20 19:00",8.11110626498235,"Approved","OW393"
"2023-05-20 20:00",8.10743326305544,"Approved","OW393"
"2023-05-20 21:00",8.10436425612852,"Approved","OW393"
"2023-05-20 22:00",8.09985729220161,"Approved","OW393"
"2023-05-20 23:00",8.0951143692747,"Approved","OW393"
"2023-05-21 00:00",8.08904947134778,"Approved","OW393"
"2023-05-21 01:00",8.08665249542087,"Approved","OW393"
"2023-05-21 02:00",8.08679347749396,"Approved","OW393"
"2023-05-21 03:00",8.09144433456705,"Approved","OW393"
"2023-05-21 04:00",8.09414524864014,"Approved","OW393"
"2023-05-21 05:00",8.10167801271322,"Approved","OW393"
"2023-05-21 06:00",8.10688280878631,"Approved","OW393"
"2023-05-21 07:00",8.1102596368594,"Approved","OW393"
"2023-05-21 08:00",8.11211648693249,"Approved","OW393"
"2023-05-21 09:00",8.11459531200557,"Approved","OW393"
"2023-05-21 10:00",8.11311620307866,"Approved","OW393"
"2023-05-21 11:00",8.11170912615175,"Approved","OW393"
"2023-05-21 12:00",8.11215399022484,"Approved","OW393"
"2023-05-21 13:00",8.11278886529793,"Approved","OW393"
"2023-05-21 14:00",8.11660564737101,"Approved","OW393"
"2023-05-21 15:00",8.1200804774441,"Approved","OW393"
"2023-05-21 16:00",8.12144332151719,"Approved","OW393"
"2023-05-21 17:00",8.12344012659027,"Approved","OW393"
"2023-05-21 18:00",8.11866712366336,"Approved","OW393"
"2023-05-21 19:00",8.11391809473645,"Approved","OW393"
"2023-05-21 20:00",8.11301701080954,"Approved","OW393"
"2023-05-21 21:00",8.11118196488263,"Approved","OW393"
"2023-05-21 22:00",8.10933892895571,"Approved","OW393"
"2023-05-21 23:00",8.1063699220288,"Approved","OW393"
"2023-05-22 00:00",8.10319092610189,"Approved","OW393"
"2023-05-22 01:00",8.10062391717498,"Approved","OW393"
"2023-05-22 02:00",8.10212682924806,"Approved","OW393"
"2023-05-22 03:00",8.10517169232115,"Approved","OW393"
"2023-05-22 04:00",8.11057049539424,"Approved","OW393"
"2023-05-22 05:00",8.11250337346733,"Approved","OW393"
"2023-05-22 06:00",8.11223025754042,"Approved","OW393"
"2023-05-22 07:00",8.1120391626135,"Approved","OW393"
"2023-05-22 08:00",8.11337603468659,"Approved","OW393"
"2023-05-22 09:00",8.11339293075968,"Approved","OW393"
"2023-05-22 10:00",8.11156987183277,"Approved","OW393"
"2023-05-22 11:00",8.11219675590585,"Approved","OW393"
"2023-05-22 12:00",8.11026970197894,"Approved","OW393"
"2023-05-22 13:00",8.10986462205203,"Approved","OW393"
"2023-05-22 14:00",8.11120349312512,"Approved","OW393"
"2023-05-22 15:00",8.1106864271982,"Approved","OW393"
"2023-05-22 16:00",8.11141131427129,"Approved","OW393"
"2023-05-22 17:00",8.10995629134438,"Approved","OW393"
"2023-05-22 18:00",8.10956319841747,"Approved","OW393"
"2023-05-22 19:00",8.10976610949055,"Approved","OW393"
"2023-05-22 20:00",8.11087900956364,"Approved","OW393"
"2023-05-22 21:00",8.10944995763673,"Approved","OW393"
"2023-05-22 22:00",8.10965886270982,"Approved","OW393"
"2023-05-22 23:00",8.10974379478291,"Approved","OW393"
"2023-05-23 00:00",8.10780275585599,"Approved","OW393"
"2023-05-23 01:00",8.10749567892908,"Approved","OW393"
"2023-05-23 02:00",8.10891657000217,"Approved","OW393"
"2023-05-23 03:00",8.10901348807526,"Approved","OW393"
"2023-05-23 04:00",8.10882439014834,"Approved","OW393"
"2023-05-23 05:00",8.11230521422143,"Approved","OW393"
"2023-05-23 06:00",8.11762599129452,"Approved","OW393"
"2023-05-23 07:00",8.11998883536761,"Approved","OW393"
"2023-05-23 08:00",8.11245190544069,"Approved","OW393"
"2023-05-23 09:00",8.10984083251378,"Approved","OW393"
"2023-05-23 10:00",8.10964973758687,"Approved","OW393"
"2023-05-23 11:00",8.11024865365996,"Approved","OW393"
"2023-05-23 12:00",8.11013558273304,"Approved","OW393"
"2023-05-23 13:00",8.10972650880613,"Approved","OW393"
"2023-05-23 14:00",8.10940744487922,"Approved","OW393"
"2023-05-23 15:00",8.10695242195231,"Approved","OW393"
"2023-05-23 16:00",8.1060513380254,"Approved","OW393"
"2023-05-23 17:00",8.10794426109848,"Approved","OW393"
"2023-05-23 18:00",8.10488524317157,"Approved","OW393"
"2023-05-23 19:00",8.10610014124466,"Approved","OW393"