"Time","Value","Approval","myLocation"
"2008-11-03 15:00",14.4707,"Approved","OW387"
"2008-11-03 16:00",14.4662,"Approved","OW387"
"2008-11-03 17:00",14.4616,"Approved","OW387"
"2008-11-03 18:00",14.4618,"Approved","OW387"
"2008-11-03 19:00",14.4527,"Approved","OW387"
"2008-11-03 20:00",14.4576,"Approved","OW387"
"2008-11-03 21:00",14.4531,"Approved","OW387"
"2008-11-03 22:00",14.4579,"Approved","OW387"
"2008-11-03 23:00",14.4492,"Approved","OW387"
"2008-11-04 00:00",14.4538,"Approved","OW387"
"2008-11-04 01:00",14.4542,"Approved","OW387"
"2008-11-04 02:00",14.4501,"Approved","OW387"
"2008-11-04 03:00",14.4502,"Approved","OW387"
"2008-11-04 04:00",14.4502,"Approved","OW387"
"2008-11-04 05:00",14.4457,"Approved","OW387"
"2008-11-04 06:00",14.4458,"Approved","OW387"
"2008-11-04 07:00",14.455,"Approved","OW387"
"2008-11-04 08:00",14.4412,"Approved","OW387"
"2008-11-04 09:00",14.4411,"Approved","OW387"
"2008-11-04 10:00",14.4316,"Approved","OW387"
"2008-11-04 11:00",14.436,"Approved","OW387"
"2008-11-04 12:00",14.4312,"Approved","OW387"
"2008-11-04 13:00",14.4264,"Approved","OW387"
"2008-11-04 14:00",14.4306,"Approved","OW387"
"2008-11-04 15:00",14.4302,"Approved","OW387"
"2008-11-04 16:00",14.4299,"Approved","OW387"
"2008-11-04 17:00",14.4295,"Approved","OW387"
"2008-11-04 18:00",14.4291,"Approved","OW387"
"2008-11-04 19:00",14.4335,"Approved","OW387"
"2008-11-04 20:00",14.433,"Approved","OW387"
"2008-11-04 21:00",14.4328,"Approved","OW387"
"2008-11-04 22:00",14.4368,"Approved","OW387"
"2008-11-04 23:00",14.4414,"Approved","OW387"
"2008-11-05 00:00",14.441,"Approved","OW387"
"2008-11-05 01:00",14.4499,"Approved","OW387"
"2008-11-05 02:00",14.4449,"Approved","OW387"
"2008-11-05 03:00",14.4538,"Approved","OW387"
"2008-11-05 04:00",14.4489,"Approved","OW387"
"2008-11-05 05:00",14.4578,"Approved","OW387"
"2008-11-05 06:00",14.4578,"Approved","OW387"
"2008-11-05 07:00",14.4528,"Approved","OW387"
"2008-11-05 08:00",14.4573,"Approved","OW387"
"2008-11-05 09:00",14.4569,"Approved","OW387"
"2008-11-05 10:00",14.4522,"Approved","OW387"
"2008-11-05 11:00",14.4519,"Approved","OW387"
"2008-11-05 12:00",14.4518,"Approved","OW387"
"2008-11-05 13:00",14.4469,"Approved","OW387"
"2008-11-05 14:00",14.4468,"Approved","OW387"
"2008-11-05 15:00",14.442,"Approved","OW387"
"2008-11-05 16:00",14.4465,"Approved","OW387"
"2008-11-05 17:00",14.451,"Approved","OW387"
"2008-11-05 18:00",14.4461,"Approved","OW387"
"2008-11-05 19:00",14.4508,"Approved","OW387"
"2008-11-05 20:00",14.4507,"Approved","OW387"
"2008-11-05 21:00",14.4459,"Approved","OW387"
"2008-11-05 22:00",14.4504,"Approved","OW387"
"2008-11-05 23:00",14.4504,"Approved","OW387"
"2008-11-06 00:00",14.4548,"Approved","OW387"
"2008-11-06 01:00",14.4595,"Approved","OW387"
"2008-11-06 02:00",14.4548,"Approved","OW387"
"2008-11-06 03:00",14.4595,"Approved","OW387"
"2008-11-06 04:00",14.4501,"Approved","OW387"
"2008-11-06 05:00",14.4548,"Approved","OW387"
"2008-11-06 06:00",14.4593,"Approved","OW387"
"2008-11-06 07:00",14.4547,"Approved","OW387"
"2008-11-06 08:00",14.4502,"Approved","OW387"
"2008-11-06 09:00",14.4548,"Approved","OW387"
"2008-11-06 10:00",14.4498,"Approved","OW387"
"2008-11-06 11:00",14.4454,"Approved","OW387"
"2008-11-06 12:00",14.4411,"Approved","OW387"
"2008-11-06 13:00",14.4272,"Approved","OW387"
"2008-11-06 14:00",14.4273,"Approved","OW387"
"2008-11-06 15:00",14.4273,"Approved","OW387"
"2008-11-06 16:00",14.4227,"Approved","OW387"
"2008-11-06 17:00",14.4224,"Approved","OW387"
"2008-11-06 18:00",14.4176,"Approved","OW387"
"2008-11-06 19:00",14.4225,"Approved","OW387"
"2008-11-06 20:00",14.4221,"Approved","OW387"
"2008-11-06 21:00",14.4311,"Approved","OW387"
"2008-11-06 22:00",14.4261,"Approved","OW387"
"2008-11-06 23:00",14.4351,"Approved","OW387"
"2008-11-07 00:00",14.4261,"Approved","OW387"
"2008-11-07 01:00",14.4305,"Approved","OW387"
"2008-11-07 02:00",14.4258,"Approved","OW387"
"2008-11-07 03:00",14.4258,"Approved","OW387"
"2008-11-07 04:00",14.4259,"Approved","OW387"
"2008-11-07 05:00",14.4305,"Approved","OW387"
"2008-11-07 06:00",14.4258,"Approved","OW387"
"2008-11-07 07:00",14.4259,"Approved","OW387"
"2008-11-07 08:00",14.4259,"Approved","OW387"
"2008-11-07 09:00",14.4259,"Approved","OW387"
"2008-11-07 10:00",14.4259,"Approved","OW387"
"2008-11-07 11:00",14.4167,"Approved","OW387"
"2008-11-07 12:00",14.4122,"Approved","OW387"
"2008-11-07 13:00",14.4077,"Approved","OW387"
"2008-11-07 14:00",14.417,"Approved","OW387"
"2008-11-07 15:00",14.4078,"Approved","OW387"
"2008-11-07 16:00",14.4078,"Approved","OW387"
"2008-11-07 17:00",14.4033,"Approved","OW387"
"2008-11-07 18:00",14.4083,"Approved","OW387"
"2008-11-07 19:00",14.3991,"Approved","OW387"
"2008-11-07 20:00",14.4042,"Approved","OW387"
"2008-11-07 21:00",14.4043,"Approved","OW387"
"2008-11-07 22:00",14.3999,"Approved","OW387"
"2008-11-07 23:00",14.4,"Approved","OW387"
"2008-11-08 00:00",14.3957,"Approved","OW387"
"2008-11-08 01:00",14.3912,"Approved","OW387"
"2008-11-08 02:00",14.3776,"Approved","OW387"
"2008-11-08 03:00",14.3826,"Approved","OW387"
"2008-11-08 04:00",14.3782,"Approved","OW387"
"2008-11-08 05:00",14.3738,"Approved","OW387"
"2008-11-08 06:00",14.3742,"Approved","OW387"
"2008-11-08 07:00",14.3695,"Approved","OW387"
"2008-11-08 08:00",14.3696,"Approved","OW387"
"2008-11-08 09:00",14.3696,"Approved","OW387"
"2008-11-08 10:00",14.3652,"Approved","OW387"
"2008-11-08 11:00",14.3561,"Approved","OW387"
"2008-11-08 12:00",14.3562,"Approved","OW387"
"2008-11-08 13:00",14.3517,"Approved","OW387"
"2008-11-08 14:00",14.347,"Approved","OW387"
"2008-11-08 15:00",14.347,"Approved","OW387"
"2008-11-08 16:00",14.3424,"Approved","OW387"
"2008-11-08 17:00",14.3426,"Approved","OW387"
"2008-11-08 18:00",14.347,"Approved","OW387"
"2008-11-08 19:00",14.3426,"Approved","OW387"
"2008-11-08 20:00",14.3473,"Approved","OW387"
"2008-11-08 21:00",14.3424,"Approved","OW387"
"2008-11-08 22:00",14.3424,"Approved","OW387"
"2008-11-08 23:00",14.347,"Approved","OW387"
"2008-11-09 00:00",14.3426,"Approved","OW387"
"2008-11-09 01:00",14.3333,"Approved","OW387"
"2008-11-09 02:00",14.3286,"Approved","OW387"
"2008-11-09 03:00",14.3284,"Approved","OW387"
"2008-11-09 04:00",14.3194,"Approved","OW387"
"2008-11-09 05:00",14.3149,"Approved","OW387"
"2008-11-09 06:00",14.3194,"Approved","OW387"
"2008-11-09 07:00",14.3147,"Approved","OW387"
"2008-11-09 08:00",14.3147,"Approved","OW387"
"2008-11-09 09:00",14.3101,"Approved","OW387"
"2008-11-09 10:00",14.3008,"Approved","OW387"
"2008-11-09 11:00",14.2963,"Approved","OW387"
"2008-11-09 12:00",14.287,"Approved","OW387"
"2008-11-09 13:00",14.2867,"Approved","OW387"
"2008-11-09 14:00",14.2867,"Approved","OW387"
"2008-11-09 15:00",14.2773,"Approved","OW387"
"2008-11-09 16:00",14.2728,"Approved","OW387"
"2008-11-09 17:00",14.268,"Approved","OW387"
"2008-11-09 18:00",14.2632,"Approved","OW387"
"2008-11-09 19:00",14.2632,"Approved","OW387"
"2008-11-09 20:00",14.2632,"Approved","OW387"
"2008-11-09 21:00",14.2587,"Approved","OW387"
"2008-11-09 22:00",14.2494,"Approved","OW387"
"2008-11-09 23:00",14.2492,"Approved","OW387"
"2008-11-10 00:00",14.2445,"Approved","OW387"
"2008-11-10 01:00",14.2304,"Approved","OW387"
"2008-11-10 02:00",14.2255,"Approved","OW387"
"2008-11-10 03:00",14.2164,"Approved","OW387"
"2008-11-10 04:00",14.2072,"Approved","OW387"
"2008-11-10 05:00",14.2023,"Approved","OW387"
"2008-11-10 06:00",14.1977,"Approved","OW387"
"2008-11-10 07:00",14.1881,"Approved","OW387"
"2008-11-10 08:00",14.1787,"Approved","OW387"
"2008-11-10 09:00",14.1739,"Approved","OW387"
"2008-11-10 10:00",14.1782,"Approved","OW387"
"2008-11-10 11:00",14.1643,"Approved","OW387"
"2008-11-10 12:00",14.1594,"Approved","OW387"
"2008-11-10 13:00",14.1499,"Approved","OW387"
"2008-11-10 14:00",14.1498,"Approved","OW387"
"2008-11-10 15:00",14.1308,"Approved","OW387"
"2008-11-10 16:00",14.126,"Approved","OW387"
"2008-11-10 17:00",14.126,"Approved","OW387"
"2008-11-10 18:00",14.1166,"Approved","OW387"
"2008-11-10 19:00",14.1211,"Approved","OW387"
"2008-11-10 20:00",14.1119,"Approved","OW387"
"2008-11-10 21:00",14.1165,"Approved","OW387"
"2008-11-10 22:00",14.1072,"Approved","OW387"
"2008-11-10 23:00",14.0979,"Approved","OW387"
"2008-11-11 00:00",14.0886,"Approved","OW387"
"2008-11-11 01:00",14.0789,"Approved","OW387"
"2008-11-11 02:00",14.0655,"Approved","OW387"
"2008-11-11 03:00",14.0517,"Approved","OW387"
"2008-11-11 04:00",14.0378,"Approved","OW387"
"2008-11-11 05:00",14.0197,"Approved","OW387"
"2008-11-11 06:00",14.0152,"Approved","OW387"
"2008-11-11 07:00",14.006,"Approved","OW387"
"2008-11-11 08:00",13.9921,"Approved","OW387"
"2008-11-11 09:00",13.9828,"Approved","OW387"
"2008-11-11 10:00",13.9826,"Approved","OW387"
"2008-11-11 11:00",13.9684,"Approved","OW387"
"2008-11-11 12:00",13.9638,"Approved","OW387"
"2008-11-11 13:00",13.9494,"Approved","OW387"
"2008-11-11 14:00",13.9447,"Approved","OW387"
"2008-11-11 15:00",13.9352,"Approved","OW387"
"2008-11-11 16:00",13.9301,"Approved","OW387"
"2008-11-11 17:00",13.9205,"Approved","OW387"
"2008-11-11 18:00",13.916,"Approved","OW387"
"2008-11-11 19:00",13.9065,"Approved","OW387"
"2008-11-11 20:00",13.9065,"Approved","OW387"
"2008-11-11 21:00",13.9022,"Approved","OW387"
"2008-11-11 22:00",13.8932,"Approved","OW387"
"2008-11-11 23:00",13.8841,"Approved","OW387"
"2008-11-12 00:00",13.8706,"Approved","OW387"
"2008-11-12 01:00",13.8571,"Approved","OW387"
"2008-11-12 02:00",13.8435,"Approved","OW387"
"2008-11-12 03:00",13.8252,"Approved","OW387"
"2008-11-12 04:00",13.8157,"Approved","OW387"
"2008-11-12 05:00",13.7968,"Approved","OW387"
"2008-11-12 06:00",13.7917,"Approved","OW387"
"2008-11-12 07:00",13.7868,"Approved","OW387"
"2008-11-12 08:00",13.7634,"Approved","OW387"
"2008-11-12 09:00",13.7631,"Approved","OW387"
"2008-11-12 10:00",13.7627,"Approved","OW387"
"2008-11-12 11:00",13.7533,"Approved","OW387"
"2008-11-12 12:00",13.7392,"Approved","OW387"
"2008-11-12 13:00",13.7303,"Approved","OW387"
"2008-11-12 14:00",13.7254,"Approved","OW387"
"2008-11-12 15:00",13.7069,"Approved","OW387"
"2008-11-12 16:00",13.7021,"Approved","OW387"
"2008-11-12 17:00",13.7022,"Approved","OW387"
"2008-11-12 18:00",13.6881,"Approved","OW387"
"2008-11-12 19:00",13.6832,"Approved","OW387"
"2008-11-12 20:00",13.6828,"Approved","OW387"
"2008-11-12 21:00",13.6778,"Approved","OW387"
"2008-11-12 22:00",13.6733,"Approved","OW387"
"2008-11-12 23:00",13.6682,"Approved","OW387"
"2008-11-13 00:00",13.6544,"Approved","OW387"
"2008-11-13 01:00",13.6495,"Approved","OW387"
"2008-11-13 02:00",13.64,"Approved","OW387"
"2008-11-13 03:00",13.626,"Approved","OW387"
"2008-11-13 04:00",13.6121,"Approved","OW387"
"2008-11-13 05:00",13.5931,"Approved","OW387"
"2008-11-13 06:00",13.5878,"Approved","OW387"
"2008-11-13 07:00",13.5779,"Approved","OW387"
"2008-11-13 08:00",13.5677,"Approved","OW387"
"2008-11-13 09:00",13.5578,"Approved","OW387"
"2008-11-13 10:00",13.5525,"Approved","OW387"
"2008-11-13 11:00",13.5473,"Approved","OW387"
"2008-11-13 12:00",13.5421,"Approved","OW387"
"2008-11-13 13:00",13.5326,"Approved","OW387"
"2008-11-13 14:00",13.5226,"Approved","OW387"
"2008-11-13 15:00",13.5173,"Approved","OW387"
"2008-11-13 16:00",13.5074,"Approved","OW387"
"2008-11-13 17:00",13.498,"Approved","OW387"
"2008-11-13 18:00",13.4929,"Approved","OW387"
"2008-11-13 19:00",13.483,"Approved","OW387"
"2008-11-13 20:00",13.4736,"Approved","OW387"
"2008-11-13 21:00",13.4733,"Approved","OW387"
"2008-11-13 22:00",13.4775,"Approved","OW387"
"2008-11-13 23:00",13.4728,"Approved","OW387"
"2008-11-14 00:00",13.4678,"Approved","OW387"
"2008-11-14 01:00",13.4583,"Approved","OW387"
"2008-11-14 02:00",13.4487,"Approved","OW387"
"2008-11-14 03:00",13.4391,"Approved","OW387"
"2008-11-14 04:00",13.4204,"Approved","OW387"
"2008-11-14 05:00",13.411,"Approved","OW387"
"2008-11-14 06:00",13.3923,"Approved","OW387"
"2008-11-14 07:00",13.3779,"Approved","OW387"
"2008-11-14 08:00",13.3637,"Approved","OW387"
"2008-11-14 09:00",13.3541,"Approved","OW387"
"2008-11-14 10:00",13.3401,"Approved","OW387"
"2008-11-14 11:00",13.3263,"Approved","OW387"
"2008-11-14 12:00",13.3168,"Approved","OW387"
"2008-11-14 13:00",13.3077,"Approved","OW387"
"2008-11-14 14:00",13.2936,"Approved","OW387"
"2008-11-14 15:00",13.2751,"Approved","OW387"
"2008-11-14 16:00",13.2701,"Approved","OW387"
"2008-11-14 17:00",13.261,"Approved","OW387"
"2008-11-14 18:00",13.247,"Approved","OW387"
"2008-11-14 19:00",13.2423,"Approved","OW387"
"2008-11-14 20:00",13.2377,"Approved","OW387"
"2008-11-14 21:00",13.2236,"Approved","OW387"
"2008-11-14 22:00",13.2283,"Approved","OW387"
"2008-11-14 23:00",13.2148,"Approved","OW387"
"2008-11-15 00:00",13.2101,"Approved","OW387"
"2008-11-15 01:00",13.2052,"Approved","OW387"
"2008-11-15 02:00",13.1914,"Approved","OW387"
"2008-11-15 03:00",13.182,"Approved","OW387"
"2008-11-15 04:00",13.1679,"Approved","OW387"
"2008-11-15 05:00",13.1492,"Approved","OW387"
"2008-11-15 06:00",13.1308,"Approved","OW387"
"2008-11-15 07:00",13.1124,"Approved","OW387"
"2008-11-15 08:00",13.1075,"Approved","OW387"
"2008-11-15 09:00",13.0934,"Approved","OW387"
"2008-11-15 10:00",13.0795,"Approved","OW387"
"2008-11-15 11:00",13.0609,"Approved","OW387"
"2008-11-15 12:00",13.0563,"Approved","OW387"
"2008-11-15 13:00",13.0424,"Approved","OW387"
"2008-11-15 14:00",13.0333,"Approved","OW387"
"2008-11-15 15:00",13.0192,"Approved","OW387"
"2008-11-15 16:00",13.0098,"Approved","OW387"
"2008-11-15 17:00",12.996,"Approved","OW387"
"2008-11-15 18:00",12.9866,"Approved","OW387"
"2008-11-15 19:00",12.9775,"Approved","OW387"
"2008-11-15 20:00",12.9685,"Approved","OW387"
"2008-11-15 21:00",12.9545,"Approved","OW387"
"2008-11-15 22:00",12.9499,"Approved","OW387"
"2008-11-15 23:00",12.9453,"Approved","OW387"
"2008-11-16 00:00",12.9451,"Approved","OW387"
"2008-11-16 01:00",12.9314,"Approved","OW387"
"2008-11-16 02:00",12.9269,"Approved","OW387"
"2008-11-16 03:00",12.9176,"Approved","OW387"
"2008-11-16 04:00",12.899,"Approved","OW387"
"2008-11-16 05:00",12.885,"Approved","OW387"
"2008-11-16 06:00",12.8756,"Approved","OW387"
"2008-11-16 07:00",12.8618,"Approved","OW387"
"2008-11-16 08:00",12.852,"Approved","OW387"
"2008-11-16 09:00",12.8376,"Approved","OW387"
"2008-11-16 10:00",12.8282,"Approved","OW387"
"2008-11-16 11:00",12.8142,"Approved","OW387"
"2008-11-16 12:00",12.8095,"Approved","OW387"
"2008-11-16 13:00",12.7908,"Approved","OW387"
"2008-11-16 14:00",12.7813,"Approved","OW387"
"2008-11-16 15:00",12.7813,"Approved","OW387"
"2008-11-16 16:00",12.7627,"Approved","OW387"
"2008-11-16 17:00",12.7578,"Approved","OW387"
"2008-11-16 18:00",12.7486,"Approved","OW387"
"2008-11-16 19:00",12.7391,"Approved","OW387"
"2008-11-16 20:00",12.7341,"Approved","OW387"
"2008-11-16 21:00",12.7248,"Approved","OW387"
"2008-11-16 22:00",12.7153,"Approved","OW387"
"2008-11-16 23:00",12.706,"Approved","OW387"
"2008-11-17 00:00",12.7012,"Approved","OW387"
"2008-11-17 01:00",12.6918,"Approved","OW387"
"2008-11-17 02:00",12.6871,"Approved","OW387"
"2008-11-17 03:00",12.6777,"Approved","OW387"
"2008-11-17 04:00",12.6686,"Approved","OW387"
"2008-11-17 05:00",12.6545,"Approved","OW387"
"2008-11-17 06:00",12.6406,"Approved","OW387"
"2008-11-17 07:00",12.6268,"Approved","OW387"
"2008-11-17 08:00",12.6174,"Approved","OW387"
"2008-11-17 09:00",12.5986,"Approved","OW387"
"2008-11-17 10:00",12.594,"Approved","OW387"
"2008-11-17 11:00",12.5801,"Approved","OW387"
"2008-11-17 12:00",12.5708,"Approved","OW387"
"2008-11-17 13:00",12.5524,"Approved","OW387"
"2008-11-17 14:00",12.5432,"Approved","OW387"
"2008-11-17 15:00",12.5341,"Approved","OW387"
"2008-11-17 16:00",12.5296,"Approved","OW387"
"2008-11-17 17:00",12.511,"Approved","OW387"
"2008-11-17 18:00",12.5016,"Approved","OW387"
"2008-11-17 19:00",12.4923,"Approved","OW387"
"2008-11-17 20:00",12.4831,"Approved","OW387"
"2008-11-17 21:00",12.4784,"Approved","OW387"
"2008-11-17 22:00",12.4643,"Approved","OW387"
"2008-11-17 23:00",12.4597,"Approved","OW387"
"2008-11-18 00:00",12.4503,"Approved","OW387"
"2008-11-18 01:00",12.4501,"Approved","OW387"
"2008-11-18 02:00",12.4362,"Approved","OW387"
"2008-11-18 03:00",12.436,"Approved","OW387"
"2008-11-18 04:00",12.4174,"Approved","OW387"
"2008-11-18 05:00",12.4079,"Approved","OW387"
"2008-11-18 06:00",12.394,"Approved","OW387"
"2008-11-18 07:00",12.3844,"Approved","OW387"
"2008-11-18 08:00",12.3747,"Approved","OW387"
"2008-11-18 09:00",12.365,"Approved","OW387"
"2008-11-18 10:00",12.3508,"Approved","OW387"
"2008-11-18 11:00",12.3457,"Approved","OW387"
"2008-11-18 12:00",12.3272,"Approved","OW387"
"2008-11-18 13:00",12.3179,"Approved","OW387"
"2008-11-18 14:00",12.3127,"Approved","OW387"
"2008-11-18 15:00",12.3029,"Approved","OW387"
"2008-11-18 16:00",12.298,"Approved","OW387"
"2008-11-18 17:00",12.2793,"Approved","OW387"
"2008-11-18 18:00",12.2697,"Approved","OW387"
"2008-11-18 19:00",12.2695,"Approved","OW387"
"2008-11-18 20:00",12.2552,"Approved","OW387"
"2008-11-18 21:00",12.2455,"Approved","OW387"
"2008-11-18 22:00",12.2406,"Approved","OW387"
"2008-11-18 23:00",12.2265,"Approved","OW387"
"2008-11-19 00:00",12.2263,"Approved","OW387"
"2008-11-19 01:00",12.2169,"Approved","OW387"
"2008-11-19 02:00",12.2072,"Approved","OW387"
"2008-11-19 03:00",12.1977,"Approved","OW387"
"2008-11-19 04:00",12.1931,"Approved","OW387"
"2008-11-19 05:00",12.1837,"Approved","OW387"
"2008-11-19 06:00",12.1743,"Approved","OW387"
"2008-11-19 07:00",12.1645,"Approved","OW387"
"2008-11-19 08:00",12.1552,"Approved","OW387"
"2008-11-19 09:00",12.1411,"Approved","OW387"
"2008-11-19 10:00",12.1269,"Approved","OW387"
"2008-11-19 11:00",12.1175,"Approved","OW387"
"2008-11-19 12:00",12.1037,"Approved","OW387"
"2008-11-19 13:00",12.0989,"Approved","OW387"
"2008-11-19 14:00",12.0848,"Approved","OW387"
"2008-11-19 15:00",12.0712,"Approved","OW387"
"2008-11-19 16:00",12.0662,"Approved","OW387"
"2008-11-19 17:00",12.0478,"Approved","OW387"
"2008-11-19 18:00",12.0385,"Approved","OW387"
"2008-11-19 19:00",12.0338,"Approved","OW387"
"2008-11-19 20:00",12.0202,"Approved","OW387"
"2008-11-19 21:00",12.0063,"Approved","OW387"
"2008-11-19 22:00",11.997,"Approved","OW387"
"2008-11-19 23:00",11.9832,"Approved","OW387"
"2008-11-20 00:00",11.965,"Approved","OW387"
"2008-11-20 01:00",11.9559,"Approved","OW387"
"2008-11-20 02:00",11.9559,"Approved","OW387"
"2008-11-20 03:00",11.9381,"Approved","OW387"
"2008-11-20 04:00",11.9245,"Approved","OW387"
"2008-11-20 05:00",11.92,"Approved","OW387"
"2008-11-20 06:00",11.9066,"Approved","OW387"
"2008-11-20 07:00",11.8929,"Approved","OW387"
"2008-11-20 08:00",11.8885,"Approved","OW387"
"2008-11-20 09:00",11.8656,"Approved","OW387"
"2008-11-20 10:00",11.8522,"Approved","OW387"
"2008-11-20 11:00",11.8436,"Approved","OW387"
"2008-11-20 12:00",11.8295,"Approved","OW387"
"2008-11-20 13:00",11.8114,"Approved","OW387"
"2008-11-20 14:00",11.8069,"Approved","OW387"
"2008-11-20 15:00",11.7926,"Approved","OW387"
"2008-11-20 16:00",11.7833,"Approved","OW387"
"2008-11-20 17:00",11.7739,"Approved","OW387"
"2008-11-20 18:00",11.769,"Approved","OW387"
"2008-11-20 19:00",11.7686,"Approved","OW387"
"2008-11-20 20:00",11.7543,"Approved","OW387"
"2008-11-20 21:00",11.7445,"Approved","OW387"
"2008-11-20 22:00",11.7394,"Approved","OW387"
"2008-11-20 23:00",11.7342,"Approved","OW387"
"2008-11-21 00:00",11.7245,"Approved","OW387"
"2008-11-21 01:00",11.719,"Approved","OW387"
"2008-11-21 02:00",11.7144,"Approved","OW387"
"2008-11-21 03:00",11.7046,"Approved","OW387"
"2008-11-21 04:00",11.6949,"Approved","OW387"
"2008-11-21 05:00",11.6903,"Approved","OW387"
"2008-11-21 06:00",11.6713,"Approved","OW387"
"2008-11-21 07:00",11.6664,"Approved","OW387"
"2008-11-21 08:00",11.6662,"Approved","OW387"
"2008-11-21 09:00",11.6568,"Approved","OW387"
"2008-11-21 10:00",11.6381,"Approved","OW387"
"2008-11-21 11:00",11.6288,"Approved","OW387"
"2008-11-21 12:00",11.606,"Approved","OW387"
"2008-11-21 13:00",11.6062,"Approved","OW387"
"2008-11-21 14:00",11.5926,"Approved","OW387"
"2008-11-21 15:00",11.5832,"Approved","OW387"
"2008-11-21 16:00",11.5699,"Approved","OW387"
"2008-11-21 17:00",11.5564,"Approved","OW387"
"2008-11-21 18:00",11.5474,"Approved","OW387"
"2008-11-21 19:00",11.5386,"Approved","OW387"
"2008-11-21 20:00",11.5343,"Approved","OW387"
"2008-11-21 21:00",11.5204,"Approved","OW387"
"2008-11-21 22:00",11.502,"Approved","OW387"
"2008-11-21 23:00",11.4972,"Approved","OW387"
"2008-11-22 00:00",11.4924,"Approved","OW387"
"2008-11-22 01:00",11.4785,"Approved","OW387"
"2008-11-22 02:00",11.4691,"Approved","OW387"
"2008-11-22 03:00",11.4641,"Approved","OW387"
"2008-11-22 04:00",11.4545,"Approved","OW387"
"2008-11-22 05:00",11.4492,"Approved","OW387"
"2008-11-22 06:00",11.4397,"Approved","OW387"
"2008-11-22 07:00",11.4349,"Approved","OW387"
"2008-11-22 08:00",11.4296,"Approved","OW387"
"2008-11-22 09:00",11.4109,"Approved","OW387"
"2008-11-22 10:00",11.4059,"Approved","OW387"
"2008-11-22 11:00",11.401,"Approved","OW387"
"2008-11-22 12:00",11.4009,"Approved","OW387"
"2008-11-22 13:00",11.3822,"Approved","OW387"
"2008-11-22 14:00",11.3728,"Approved","OW387"
"2008-11-22 15:00",11.3723,"Approved","OW387"
"2008-11-22 16:00",11.3675,"Approved","OW387"
"2008-11-22 17:00",11.3624,"Approved","OW387"
"2008-11-22 18:00",11.3576,"Approved","OW387"
"2008-11-22 19:00",11.3524,"Approved","OW387"
"2008-11-22 20:00",11.3477,"Approved","OW387"
"2008-11-22 21:00",11.3473,"Approved","OW387"
"2008-11-22 22:00",11.3377,"Approved","OW387"
"2008-11-22 23:00",11.3327,"Approved","OW387"
"2008-11-23 00:00",11.3185,"Approved","OW387"
"2008-11-23 01:00",11.3139,"Approved","OW387"
"2008-11-23 02:00",11.304,"Approved","OW387"
"2008-11-23 03:00",11.2946,"Approved","OW387"
"2008-11-23 04:00",11.2896,"Approved","OW387"
"2008-11-23 05:00",11.2759,"Approved","OW387"
"2008-11-23 06:00",11.2754,"Approved","OW387"
"2008-11-23 07:00",11.2659,"Approved","OW387"
"2008-11-23 08:00",11.2565,"Approved","OW387"
"2008-11-23 09:00",11.2471,"Approved","OW387"
"2008-11-23 10:00",11.2378,"Approved","OW387"
"2008-11-23 11:00",11.2375,"Approved","OW387"
"2008-11-23 12:00",11.219,"Approved","OW387"
"2008-11-23 13:00",11.2142,"Approved","OW387"
"2008-11-23 14:00",11.2142,"Approved","OW387"
"2008-11-23 15:00",11.1957,"Approved","OW387"
"2008-11-23 16:00",11.191,"Approved","OW387"
"2008-11-23 17:00",11.1819,"Approved","OW387"
"2008-11-23 18:00",11.1864,"Approved","OW387"
"2008-11-23 19:00",11.1771,"Approved","OW387"
"2008-11-23 20:00",11.168,"Approved","OW387"
"2008-11-23 21:00",11.168,"Approved","OW387"
"2008-11-23 22:00",11.1633,"Approved","OW387"
"2008-11-23 23:00",11.1494,"Approved","OW387"
"2008-11-24 00:00",11.1403,"Approved","OW387"
"2008-11-24 01:00",11.1311,"Approved","OW387"
"2008-11-24 02:00",11.1172,"Approved","OW387"
"2008-11-24 03:00",11.1032,"Approved","OW387"
"2008-11-24 04:00",11.0985,"Approved","OW387"
"2008-11-24 05:00",11.0846,"Approved","OW387"
"2008-11-24 06:00",11.08,"Approved","OW387"
"2008-11-24 07:00",11.066,"Approved","OW387"
"2008-11-24 08:00",11.0568,"Approved","OW387"
"2008-11-24 09:00",11.0568,"Approved","OW387"
"2008-11-24 10:00",11.052,"Approved","OW387"
"2008-11-24 11:00",11.0428,"Approved","OW387"
"2008-11-24 12:00",11.0382,"Approved","OW387"
"2008-11-24 13:00",11.0287,"Approved","OW387"
"2008-11-24 14:00",11.0241,"Approved","OW387"
"2008-11-24 15:00",11.0146,"Approved","OW387"
"2008-11-24 16:00",11.0054,"Approved","OW387"
"2008-11-24 17:00",10.9959,"Approved","OW387"
"2008-11-24 18:00",10.9959,"Approved","OW387"
"2008-11-24 19:00",10.9959,"Approved","OW387"
"2008-11-24 20:00",10.9913,"Approved","OW387"
"2008-11-24 21:00",10.9865,"Approved","OW387"