"Time","Value","Approval","myLocation"
"2017-01-12 23:00",28.494,"Approved","OW456"
"2017-01-13 00:00",28.5045,"Approved","OW456"
"2017-01-13 01:00",28.527,"Approved","OW456"
"2017-01-13 02:00",28.5484999999999,"Approved","OW456"
"2017-01-13 03:00",28.573,"Approved","OW456"
"2017-01-13 04:00",28.5785000000001,"Approved","OW456"
"2017-01-13 05:00",28.595,"Approved","OW456"
"2017-01-13 06:00",28.6105,"Approved","OW456"
"2017-01-13 07:00",28.635,"Approved","OW456"
"2017-01-13 08:00",28.6415,"Approved","OW456"
"2017-01-13 09:00",28.653,"Approved","OW456"
"2017-01-13 10:00",28.6605,"Approved","OW456"
"2017-01-13 11:00",28.6689999999999,"Approved","OW456"
"2017-01-13 12:00",28.6785,"Approved","OW456"
"2017-01-13 13:00",28.6950000000001,"Approved","OW456"
"2017-01-13 14:00",28.6954999999999,"Approved","OW456"
"2017-01-13 15:00",28.699,"Approved","OW456"
"2017-01-13 16:00",28.7055,"Approved","OW456"
"2017-01-13 17:00",28.719,"Approved","OW456"
"2017-01-13 18:00",28.7215,"Approved","OW456"
"2017-01-13 19:00",28.731,"Approved","OW456"
"2017-01-13 20:00",28.7385,"Approved","OW456"
"2017-01-13 21:00",28.754,"Approved","OW456"
"2017-01-13 22:00",28.7455,"Approved","OW456"
"2017-01-13 23:00",28.7489999999999,"Approved","OW456"
"2017-01-14 00:00",28.7415,"Approved","OW456"
"2017-01-14 01:00",28.7480000000001,"Approved","OW456"
"2017-01-14 02:00",28.7435,"Approved","OW456"
"2017-01-14 03:00",28.745,"Approved","OW456"
"2017-01-14 04:00",28.7435,"Approved","OW456"
"2017-01-14 05:00",28.744,"Approved","OW456"
"2017-01-14 06:00",28.7455,"Approved","OW456"
"2017-01-14 07:00",28.747,"Approved","OW456"
"2017-01-14 08:00",28.7484999999999,"Approved","OW456"
"2017-01-14 09:00",28.7449999999999,"Approved","OW456"
"2017-01-14 10:00",28.7435000000001,"Approved","OW456"
"2017-01-14 11:00",28.745,"Approved","OW456"
"2017-01-14 12:00",28.7415,"Approved","OW456"
"2017-01-14 13:00",28.74,"Approved","OW456"
"2017-01-14 14:00",28.7405,"Approved","OW456"
"2017-01-14 15:00",28.739,"Approved","OW456"
"2017-01-14 16:00",28.7425,"Approved","OW456"
"2017-01-14 17:00",28.7419999999999,"Approved","OW456"
"2017-01-14 18:00",28.7415000000001,"Approved","OW456"
"2017-01-14 19:00",28.7550000000001,"Approved","OW456"
"2017-01-14 20:00",28.7575,"Approved","OW456"
"2017-01-14 21:00",28.764,"Approved","OW456"
"2017-01-14 22:00",28.7565,"Approved","OW456"
"2017-01-14 23:00",28.738,"Approved","OW456"
"2017-01-15 00:00",28.7315,"Approved","OW456"
"2017-01-15 01:00",28.724,"Approved","OW456"
"2017-01-15 02:00",28.7204999999999,"Approved","OW456"
"2017-01-15 03:00",28.714,"Approved","OW456"
"2017-01-15 04:00",28.7115000000001,"Approved","OW456"
"2017-01-15 05:00",28.71,"Approved","OW456"
"2017-01-15 06:00",28.7005,"Approved","OW456"
"2017-01-15 07:00",28.696,"Approved","OW456"
"2017-01-15 08:00",28.6925,"Approved","OW456"
"2017-01-15 09:00",28.69,"Approved","OW456"
"2017-01-15 10:00",28.6905,"Approved","OW456"
"2017-01-15 11:00",28.687,"Approved","OW456"
"2017-01-15 12:00",28.6845,"Approved","OW456"
"2017-01-15 13:00",28.6820000000001,"Approved","OW456"
"2017-01-15 14:00",28.6794999999999,"Approved","OW456"
"2017-01-15 15:00",28.681,"Approved","OW456"
"2017-01-15 16:00",28.6765,"Approved","OW456"
"2017-01-15 17:00",28.674,"Approved","OW456"
"2017-01-15 18:00",28.6825,"Approved","OW456"
"2017-01-15 19:00",28.686,"Approved","OW456"
"2017-01-15 20:00",28.6855,"Approved","OW456"
"2017-01-15 21:00",28.692,"Approved","OW456"
"2017-01-15 22:00",28.6795,"Approved","OW456"
"2017-01-15 23:00",28.6769999999999,"Approved","OW456"
"2017-01-16 00:00",28.6715,"Approved","OW456"
"2017-01-16 01:00",28.6680000000001,"Approved","OW456"
"2017-01-16 02:00",28.6655,"Approved","OW456"
"2017-01-16 03:00",28.662,"Approved","OW456"
"2017-01-16 04:00",28.6665,"Approved","OW456"
"2017-01-16 05:00",28.664,"Approved","OW456"
"2017-01-16 06:00",28.6535,"Approved","OW456"
"2017-01-16 07:00",28.661,"Approved","OW456"
"2017-01-16 08:00",28.6604999999999,"Approved","OW456"
"2017-01-16 09:00",28.6599999999999,"Approved","OW456"
"2017-01-16 10:00",28.6585000000001,"Approved","OW456"
"2017-01-16 11:00",28.654,"Approved","OW456"
"2017-01-16 12:00",28.6555,"Approved","OW456"
"2017-01-16 13:00",28.651,"Approved","OW456"
"2017-01-16 14:00",28.6495,"Approved","OW456"
"2017-01-16 15:00",28.648,"Approved","OW456"
"2017-01-16 16:00",28.6475,"Approved","OW456"
"2017-01-16 17:00",28.6499999999999,"Approved","OW456"
"2017-01-16 18:00",28.6425000000001,"Approved","OW456"
"2017-01-16 19:00",28.6440000000001,"Approved","OW456"
"2017-01-16 20:00",28.6415,"Approved","OW456"
"2017-01-16 21:00",28.643,"Approved","OW456"
"2017-01-16 22:00",28.6425,"Approved","OW456"
"2017-01-16 23:00",28.641,"Approved","OW456"
"2017-01-17 00:00",28.6205,"Approved","OW456"
"2017-01-17 01:00",28.617,"Approved","OW456"
"2017-01-17 02:00",28.5964999999999,"Approved","OW456"
"2017-01-17 03:00",28.594,"Approved","OW456"
"2017-01-17 04:00",28.5915000000001,"Approved","OW456"
"2017-01-17 05:00",28.583,"Approved","OW456"
"2017-01-17 06:00",28.5825,"Approved","OW456"
"2017-01-17 07:00",28.581,"Approved","OW456"
"2017-01-17 08:00",28.5815,"Approved","OW456"
"2017-01-17 09:00",28.569,"Approved","OW456"
"2017-01-17 10:00",28.5595,"Approved","OW456"
"2017-01-17 11:00",28.559,"Approved","OW456"
"2017-01-17 12:00",28.5535,"Approved","OW456"
"2017-01-17 13:00",28.5510000000001,"Approved","OW456"
"2017-01-17 14:00",28.5434999999999,"Approved","OW456"
"2017-01-17 15:00",28.542,"Approved","OW456"
"2017-01-17 16:00",28.5385000000001,"Approved","OW456"
"2017-01-17 17:00",28.518,"Approved","OW456"
"2017-01-17 18:00",28.5145,"Approved","OW456"
"2017-01-17 19:00",28.503,"Approved","OW456"
"2017-01-17 20:00",28.5015,"Approved","OW456"
"2017-01-17 21:00",28.497,"Approved","OW456"
"2017-01-17 22:00",28.5075,"Approved","OW456"
"2017-01-17 23:00",28.4909999999999,"Approved","OW456"
"2017-01-18 00:00",28.4885,"Approved","OW456"
"2017-01-18 01:00",28.4750000000001,"Approved","OW456"
"2017-01-18 02:00",28.4755,"Approved","OW456"
"2017-01-18 03:00",28.452,"Approved","OW456"
"2017-01-18 04:00",28.4475,"Approved","OW456"
"2017-01-18 05:00",28.438,"Approved","OW456"
"2017-01-18 06:00",28.4375,"Approved","OW456"
"2017-01-18 07:00",28.422,"Approved","OW456"
"2017-01-18 08:00",28.4194999999999,"Approved","OW456"
"2017-01-18 09:00",28.4069999999999,"Approved","OW456"
"2017-01-18 10:00",28.4065000000001,"Approved","OW456"
"2017-01-18 11:00",28.402,"Approved","OW456"
"2017-01-18 12:00",28.3955,"Approved","OW456"
"2017-01-18 13:00",28.393,"Approved","OW456"
"2017-01-18 14:00",28.3875,"Approved","OW456"
"2017-01-18 15:00",28.38,"Approved","OW456"
"2017-01-18 16:00",28.3785,"Approved","OW456"
"2017-01-18 17:00",28.3689999999999,"Approved","OW456"
"2017-01-18 18:00",28.3645000000001,"Approved","OW456"
"2017-01-18 19:00",28.3660000000001,"Approved","OW456"
"2017-01-18 20:00",28.3715,"Approved","OW456"
"2017-01-18 21:00",28.351,"Approved","OW456"
"2017-01-18 22:00",28.3635,"Approved","OW456"
"2017-01-18 23:00",28.349,"Approved","OW456"
"2017-01-19 00:00",28.3455,"Approved","OW456"
"2017-01-19 01:00",28.341,"Approved","OW456"
"2017-01-19 02:00",28.3424999999999,"Approved","OW456"
"2017-01-19 03:00",28.336,"Approved","OW456"
"2017-01-19 04:00",28.3325000000001,"Approved","OW456"
"2017-01-19 05:00",28.325,"Approved","OW456"
"2017-01-19 06:00",28.3215,"Approved","OW456"
"2017-01-19 07:00",28.314,"Approved","OW456"
"2017-01-19 08:00",28.3065,"Approved","OW456"
"2017-01-19 09:00",28.3,"Approved","OW456"
"2017-01-19 10:00",28.2955,"Approved","OW456"
"2017-01-19 11:00",28.298,"Approved","OW456"
"2017-01-19 12:00",28.3045,"Approved","OW456"
"2017-01-19 13:00",28.3090000000001,"Approved","OW456"
"2017-01-19 14:00",28.3154999999999,"Approved","OW456"
"2017-01-19 15:00",28.318,"Approved","OW456"
"2017-01-19 16:00",28.3185000000001,"Approved","OW456"
"2017-01-19 17:00",28.327,"Approved","OW456"
"2017-01-19 18:00",28.3275,"Approved","OW456"
"2017-01-19 19:00",28.33,"Approved","OW456"
"2017-01-19 20:00",28.3335,"Approved","OW456"
"2017-01-19 21:00",28.345,"Approved","OW456"
"2017-01-19 22:00",28.3415,"Approved","OW456"
"2017-01-19 23:00",28.3419999999999,"Approved","OW456"
"2017-01-20 00:00",28.3435,"Approved","OW456"
"2017-01-20 01:00",28.3440000000001,"Approved","OW456"
"2017-01-20 02:00",28.3455,"Approved","OW456"
"2017-01-20 03:00",28.355,"Approved","OW456"
"2017-01-20 04:00",28.3465,"Approved","OW456"
"2017-01-20 05:00",28.354,"Approved","OW456"
"2017-01-20 06:00",28.3495,"Approved","OW456"
"2017-01-20 07:00",28.351,"Approved","OW456"
"2017-01-20 08:00",28.3514999999999,"Approved","OW456"
"2017-01-20 09:00",28.3519999999999,"Approved","OW456"
"2017-01-20 10:00",28.3535000000001,"Approved","OW456"
"2017-01-20 11:00",28.362,"Approved","OW456"
"2017-01-20 12:00",28.3525,"Approved","OW456"
"2017-01-20 13:00",28.353,"Approved","OW456"
"2017-01-20 14:00",28.3505,"Approved","OW456"
"2017-01-20 15:00",28.35,"Approved","OW456"
"2017-01-20 16:00",28.3455,"Approved","OW456"
"2017-01-20 17:00",28.3459999999999,"Approved","OW456"
"2017-01-20 18:00",28.3415,"Approved","OW456"
"2017-01-20 19:00",28.3360000000001,"Approved","OW456"
"2017-01-20 20:00",28.3375,"Approved","OW456"
"2017-01-20 21:00",28.33,"Approved","OW456"
"2017-01-20 22:00",28.3265,"Approved","OW456"
"2017-01-20 23:00",28.316,"Approved","OW456"
"2017-01-21 00:00",28.3085,"Approved","OW456"
"2017-01-21 01:00",28.304,"Approved","OW456"
"2017-01-21 02:00",28.2994999999999,"Approved","OW456"
"2017-01-21 03:00",28.291,"Approved","OW456"
"2017-01-21 04:00",28.2865000000001,"Approved","OW456"
"2017-01-21 05:00",28.28,"Approved","OW456"
"2017-01-21 06:00",28.2785,"Approved","OW456"
"2017-01-21 07:00",28.282,"Approved","OW456"
"2017-01-21 08:00",28.2775,"Approved","OW456"
"2017-01-21 09:00",28.276,"Approved","OW456"
"2017-01-21 10:00",28.2725,"Approved","OW456"
"2017-01-21 11:00",28.271,"Approved","OW456"
"2017-01-21 12:00",28.2745,"Approved","OW456"
"2017-01-21 13:00",28.284,"Approved","OW456"
"2017-01-21 14:00",28.2774999999999,"Approved","OW456"
"2017-01-21 15:00",28.275,"Approved","OW456"
"2017-01-21 16:00",28.2775000000001,"Approved","OW456"
"2017-01-21 17:00",28.279,"Approved","OW456"
"2017-01-21 18:00",28.2825,"Approved","OW456"
"2017-01-21 19:00",28.292,"Approved","OW456"
"2017-01-21 20:00",28.2995,"Approved","OW456"
"2017-01-21 21:00",28.301,"Approved","OW456"
"2017-01-21 22:00",28.3055,"Approved","OW456"
"2017-01-21 23:00",28.3099999999999,"Approved","OW456"
"2017-01-22 00:00",28.3025,"Approved","OW456"
"2017-01-22 01:00",28.3070000000001,"Approved","OW456"
"2017-01-22 02:00",28.3145,"Approved","OW456"
"2017-01-22 03:00",28.312,"Approved","OW456"
"2017-01-22 04:00",28.3125,"Approved","OW456"
"2017-01-22 05:00",28.314,"Approved","OW456"
"2017-01-22 06:00",28.3315,"Approved","OW456"
"2017-01-22 07:00",28.327,"Approved","OW456"
"2017-01-22 08:00",28.3354999999999,"Approved","OW456"
"2017-01-22 09:00",28.3369999999999,"Approved","OW456"
"2017-01-22 10:00",28.3475000000001,"Approved","OW456"
"2017-01-22 11:00",28.349,"Approved","OW456"
"2017-01-22 12:00",28.3525,"Approved","OW456"
"2017-01-22 13:00",28.357,"Approved","OW456"
"2017-01-22 14:00",28.3625,"Approved","OW456"
"2017-01-22 15:00",28.368,"Approved","OW456"
"2017-01-22 16:00",28.3585,"Approved","OW456"
"2017-01-22 17:00",28.3589999999999,"Approved","OW456"
"2017-01-22 18:00",28.3495,"Approved","OW456"
"2017-01-22 19:00",28.3530000000001,"Approved","OW456"
"2017-01-22 20:00",28.3495,"Approved","OW456"
"2017-01-22 21:00",28.349,"Approved","OW456"
"2017-01-22 22:00",28.3495,"Approved","OW456"
"2017-01-22 23:00",28.353,"Approved","OW456"
"2017-01-23 00:00",28.3525,"Approved","OW456"
"2017-01-23 01:00",28.356,"Approved","OW456"
"2017-01-23 02:00",28.3574999999999,"Approved","OW456"
"2017-01-23 03:00",28.359,"Approved","OW456"
"2017-01-23 04:00",28.3685000000001,"Approved","OW456"
"2017-01-23 05:00",28.361,"Approved","OW456"
"2017-01-23 06:00",28.3655,"Approved","OW456"
"2017-01-23 07:00",28.363,"Approved","OW456"
"2017-01-23 08:00",28.3655,"Approved","OW456"
"2017-01-23 09:00",28.37,"Approved","OW456"
"2017-01-23 10:00",28.3665,"Approved","OW456"
"2017-01-23 11:00",28.369,"Approved","OW456"
"2017-01-23 12:00",28.3685,"Approved","OW456"
"2017-01-23 13:00",28.37,"Approved","OW456"
"2017-01-23 14:00",28.3714999999999,"Approved","OW456"
"2017-01-23 15:00",28.375,"Approved","OW456"
"2017-01-23 16:00",28.3785000000001,"Approved","OW456"
"2017-01-23 17:00",28.381,"Approved","OW456"
"2017-01-23 18:00",28.3945,"Approved","OW456"
"2017-01-23 19:00",28.406,"Approved","OW456"
"2017-01-23 20:00",28.4215,"Approved","OW456"
"2017-01-23 21:00",28.42,"Approved","OW456"
"2017-01-23 22:00",28.4185,"Approved","OW456"
"2017-01-23 23:00",28.4179999999999,"Approved","OW456"
"2017-01-24 00:00",28.4194999999999,"Approved","OW456"
"2017-01-24 01:00",28.4170000000001,"Approved","OW456"
"2017-01-24 02:00",28.4205,"Approved","OW456"
"2017-01-24 03:00",28.423,"Approved","OW456"
"2017-01-24 04:00",28.4265,"Approved","OW456"
"2017-01-24 05:00",28.43,"Approved","OW456"
"2017-01-24 06:00",28.4275,"Approved","OW456"
"2017-01-24 07:00",28.434,"Approved","OW456"
"2017-01-24 08:00",28.4374999999999,"Approved","OW456"
"2017-01-24 09:00",28.4420000000001,"Approved","OW456"
"2017-01-24 10:00",28.4435000000001,"Approved","OW456"
"2017-01-24 11:00",28.451,"Approved","OW456"
"2017-01-24 12:00",28.4515,"Approved","OW456"
"2017-01-24 13:00",28.457,"Approved","OW456"
"2017-01-24 14:00",28.4635,"Approved","OW456"
"2017-01-24 15:00",28.465,"Approved","OW456"
"2017-01-24 16:00",28.4705,"Approved","OW456"
"2017-01-24 17:00",28.4729999999999,"Approved","OW456"
"2017-01-24 18:00",28.4765,"Approved","OW456"
"2017-01-24 19:00",28.4880000000001,"Approved","OW456"
"2017-01-24 20:00",28.5015,"Approved","OW456"
"2017-01-24 21:00",28.496,"Approved","OW456"
"2017-01-24 22:00",28.5135,"Approved","OW456"
"2017-01-24 23:00",28.507,"Approved","OW456"
"2017-01-25 00:00",28.5005,"Approved","OW456"
"2017-01-25 01:00",28.504,"Approved","OW456"
"2017-01-25 02:00",28.5094999999999,"Approved","OW456"
"2017-01-25 03:00",28.505,"Approved","OW456"
"2017-01-25 04:00",28.5105000000001,"Approved","OW456"
"2017-01-25 05:00",28.508,"Approved","OW456"
"2017-01-25 06:00",28.5105,"Approved","OW456"
"2017-01-25 07:00",28.52,"Approved","OW456"
"2017-01-25 08:00",28.5155,"Approved","OW456"
"2017-01-25 09:00",28.516,"Approved","OW456"
"2017-01-25 10:00",28.5125,"Approved","OW456"
"2017-01-25 11:00",28.523,"Approved","OW456"
"2017-01-25 12:00",28.5195,"Approved","OW456"
"2017-01-25 13:00",28.522,"Approved","OW456"
"2017-01-25 14:00",28.5244999999999,"Approved","OW456"
"2017-01-25 15:00",28.527,"Approved","OW456"
"2017-01-25 16:00",28.5355000000001,"Approved","OW456"
"2017-01-25 17:00",28.535,"Approved","OW456"
"2017-01-25 18:00",28.5295,"Approved","OW456"
"2017-01-25 19:00",28.534,"Approved","OW456"
"2017-01-25 20:00",28.5425,"Approved","OW456"
"2017-01-25 21:00",28.547,"Approved","OW456"
"2017-01-25 22:00",28.5395,"Approved","OW456"
"2017-01-25 23:00",28.5409999999999,"Approved","OW456"
"2017-01-26 00:00",28.5395,"Approved","OW456"
"2017-01-26 01:00",28.5390000000001,"Approved","OW456"
"2017-01-26 02:00",28.5395,"Approved","OW456"
"2017-01-26 03:00",28.537,"Approved","OW456"
"2017-01-26 04:00",28.5365,"Approved","OW456"
"2017-01-26 05:00",28.539,"Approved","OW456"
"2017-01-26 06:00",28.5385,"Approved","OW456"
"2017-01-26 07:00",28.548,"Approved","OW456"
"2017-01-26 08:00",28.5404999999999,"Approved","OW456"
"2017-01-26 09:00",28.5440000000001,"Approved","OW456"
"2017-01-26 10:00",28.5415000000001,"Approved","OW456"
"2017-01-26 11:00",28.54,"Approved","OW456"
"2017-01-26 12:00",28.5455,"Approved","OW456"
"2017-01-26 13:00",28.552,"Approved","OW456"
"2017-01-26 14:00",28.5465,"Approved","OW456"
"2017-01-26 15:00",28.545,"Approved","OW456"
"2017-01-26 16:00",28.5525,"Approved","OW456"
"2017-01-26 17:00",28.5619999999999,"Approved","OW456"
"2017-01-26 18:00",28.5625,"Approved","OW456"
"2017-01-26 19:00",28.5690000000001,"Approved","OW456"
"2017-01-26 20:00",28.5755,"Approved","OW456"
"2017-01-26 21:00",28.577,"Approved","OW456"
"2017-01-26 22:00",28.5785,"Approved","OW456"
"2017-01-26 23:00",28.582,"Approved","OW456"
"2017-01-27 00:00",28.5775,"Approved","OW456"
"2017-01-27 01:00",28.576,"Approved","OW456"
"2017-01-27 02:00",28.5794999999999,"Approved","OW456"
"2017-01-27 03:00",28.58,"Approved","OW456"
"2017-01-27 04:00",28.5805000000001,"Approved","OW456"
"2017-01-27 05:00",28.583,"Approved","OW456"
"2017-01-27 06:00",28.5835,"Approved","OW456"
"2017-01-27 07:00",28.587,"Approved","OW456"
"2017-01-27 08:00",28.5895,"Approved","OW456"
"2017-01-27 09:00",28.594,"Approved","OW456"
"2017-01-27 10:00",28.5915,"Approved","OW456"
"2017-01-27 11:00",28.593,"Approved","OW456"
"2017-01-27 12:00",28.5935,"Approved","OW456"
"2017-01-27 13:00",28.599,"Approved","OW456"
"2017-01-27 14:00",28.5974999999999,"Approved","OW456"
"2017-01-27 15:00",28.602,"Approved","OW456"
"2017-01-27 16:00",28.6005000000001,"Approved","OW456"
"2017-01-27 17:00",28.619,"Approved","OW456"
"2017-01-27 18:00",28.6015,"Approved","OW456"
"2017-01-27 19:00",28.609,"Approved","OW456"
"2017-01-27 20:00",28.6155,"Approved","OW456"
"2017-01-27 21:00",28.622,"Approved","OW456"
"2017-01-27 22:00",28.6215,"Approved","OW456"
"2017-01-27 23:00",28.6159999999999,"Approved","OW456"
"2017-01-28 00:00",28.6244999999999,"Approved","OW456"
"2017-01-28 01:00",28.6120000000001,"Approved","OW456"
"2017-01-28 02:00",28.6105,"Approved","OW456"
"2017-01-28 03:00",28.617,"Approved","OW456"
"2017-01-28 04:00",28.6075,"Approved","OW456"
"2017-01-28 05:00",28.604,"Approved","OW456"
"2017-01-28 06:00",28.6025,"Approved","OW456"
"2017-01-28 07:00",28.61,"Approved","OW456"
"2017-01-28 08:00",28.5984999999999,"Approved","OW456"
"2017-01-28 09:00",28.5980000000001,"Approved","OW456"
"2017-01-28 10:00",28.5975000000001,"Approved","OW456"
"2017-01-28 11:00",28.593,"Approved","OW456"
"2017-01-28 12:00",28.5925,"Approved","OW456"
"2017-01-28 13:00",28.599,"Approved","OW456"
"2017-01-28 14:00",28.5955,"Approved","OW456"
"2017-01-28 15:00",28.59,"Approved","OW456"
"2017-01-28 16:00",28.5865,"Approved","OW456"
"2017-01-28 17:00",28.5919999999999,"Approved","OW456"
"2017-01-28 18:00",28.5945,"Approved","OW456"
"2017-01-28 19:00",28.5920000000001,"Approved","OW456"
"2017-01-28 20:00",28.5995,"Approved","OW456"
"2017-01-28 21:00",28.598,"Approved","OW456"
"2017-01-28 22:00",28.5945,"Approved","OW456"
"2017-01-28 23:00",28.601,"Approved","OW456"
"2017-01-29 00:00",28.5875,"Approved","OW456"
"2017-01-29 01:00",28.588,"Approved","OW456"
"2017-01-29 02:00",28.5824999999999,"Approved","OW456"
"2017-01-29 03:00",28.572,"Approved","OW456"
"2017-01-29 04:00",28.5705000000001,"Approved","OW456"
"2017-01-29 05:00",28.5709999999999,"Approved","OW456"
"2017-01-29 06:00",28.5625,"Approved","OW456"
"2017-01-29 07:00",28.557,"Approved","OW456"
"2017-01-29 08:00",28.5615,"Approved","OW456"
"2017-01-29 09:00",28.555,"Approved","OW456"
"2017-01-29 10:00",28.5535,"Approved","OW456"
"2017-01-29 11:00",28.548,"Approved","OW456"
"2017-01-29 12:00",28.5435,"Approved","OW456"
"2017-01-29 13:00",28.541,"Approved","OW456"
"2017-01-29 14:00",28.5334999999999,"Approved","OW456"
"2017-01-29 15:00",28.534,"Approved","OW456"
"2017-01-29 16:00",28.5265000000001,"Approved","OW456"
"2017-01-29 17:00",28.517,"Approved","OW456"
"2017-01-29 18:00",28.5275,"Approved","OW456"
"2017-01-29 19:00",28.512,"Approved","OW456"
"2017-01-29 20:00",28.5095,"Approved","OW456"
"2017-01-29 21:00",28.508,"Approved","OW456"
"2017-01-29 22:00",28.5015,"Approved","OW456"
"2017-01-29 23:00",28.4999999999999,"Approved","OW456"
"2017-01-30 00:00",28.5054999999999,"Approved","OW456"
"2017-01-30 01:00",28.4920000000001,"Approved","OW456"
"2017-01-30 02:00",28.4995,"Approved","OW456"
"2017-01-30 03:00",28.488,"Approved","OW456"
"2017-01-30 04:00",28.4855,"Approved","OW456"
"2017-01-30 05:00",28.481,"Approved","OW456"
"2017-01-30 06:00",28.4805,"Approved","OW456"
"2017-01-30 07:00",28.488,"Approved","OW456"
"2017-01-30 08:00",28.4844999999999,"Approved","OW456"
"2017-01-30 09:00",28.4840000000001,"Approved","OW456"
"2017-01-30 10:00",28.4815000000001,"Approved","OW456"
"2017-01-30 11:00",28.484,"Approved","OW456"
"2017-01-30 12:00",28.4865,"Approved","OW456"
"2017-01-30 13:00",28.484,"Approved","OW456"
"2017-01-30 14:00",28.4815,"Approved","OW456"
"2017-01-30 15:00",28.485,"Approved","OW456"
"2017-01-30 16:00",28.4885,"Approved","OW456"
"2017-01-30 17:00",28.4799999999999,"Approved","OW456"
"2017-01-30 18:00",28.4815,"Approved","OW456"
"2017-01-30 19:00",28.4840000000001,"Approved","OW456"
"2017-01-30 20:00",28.4985,"Approved","OW456"
"2017-01-30 21:00",28.487,"Approved","OW456"
"2017-01-30 22:00",28.4865,"Approved","OW456"
"2017-01-30 23:00",28.486,"Approved","OW456"
"2017-01-31 00:00",28.4825,"Approved","OW456"
"2017-01-31 01:00",28.479,"Approved","OW456"
"2017-01-31 02:00",28.4765,"Approved","OW456"
"2017-01-31 03:00",28.47,"Approved","OW456"
"2017-01-31 04:00",28.4655000000001,"Approved","OW456"
"2017-01-31 05:00",28.4609999999999,"Approved","OW456"
"2017-01-31 06:00",28.4575,"Approved","OW456"
"2017-01-31 07:00",28.452,"Approved","OW456"
"2017-01-31 08:00",28.4495,"Approved","OW456"
"2017-01-31 09:00",28.445,"Approved","OW456"
"2017-01-31 10:00",28.4375,"Approved","OW456"
"2017-01-31 11:00",28.435,"Approved","OW456"
"2017-01-31 12:00",28.4325,"Approved","OW456"
"2017-01-31 13:00",28.431,"Approved","OW456"
"2017-01-31 14:00",28.4274999999999,"Approved","OW456"
"2017-01-31 15:00",28.425,"Approved","OW456"
"2017-01-31 16:00",28.4245000000001,"Approved","OW456"
"2017-01-31 17:00",28.425,"Approved","OW456"
"2017-01-31 18:00",28.4335,"Approved","OW456"
"2017-01-31 19:00",28.447,"Approved","OW456"
"2017-01-31 20:00",28.4485,"Approved","OW456"
"2017-01-31 21:00",28.439,"Approved","OW456"
"2017-01-31 22:00",28.4385,"Approved","OW456"
"2017-01-31 23:00",28.4329999999999,"Approved","OW456"
"2017-02-01 00:00",28.4324999999999,"Approved","OW456"
"2017-02-01 01:00",28.4250000000001,"Approved","OW456"
"2017-02-01 02:00",28.4205,"Approved","OW456"
"2017-02-01 03:00",28.424,"Approved","OW456"
"2017-02-01 04:00",28.4215,"Approved","OW456"
"2017-02-01 05:00",28.425,"Approved","OW456"
"2017-02-01 06:00",28.4275,"Approved","OW456"
"2017-02-01 07:00",28.432,"Approved","OW456"
"2017-02-01 08:00",28.4254999999999,"Approved","OW456"
"2017-02-01 09:00",28.4270000000001,"Approved","OW456"
"2017-02-01 10:00",28.4265000000001,"Approved","OW456"
"2017-02-01 11:00",28.433,"Approved","OW456"
"2017-02-01 12:00",28.4345,"Approved","OW456"
"2017-02-01 13:00",28.441,"Approved","OW456"
"2017-02-01 14:00",28.4415,"Approved","OW456"
"2017-02-01 15:00",28.446,"Approved","OW456"
"2017-02-01 16:00",28.4425,"Approved","OW456"
"2017-02-01 17:00",28.4459999999999,"Approved","OW456"
"2017-02-01 18:00",28.4515,"Approved","OW456"
"2017-02-01 19:00",28.4600000000001,"Approved","OW456"
"2017-02-01 20:00",28.4625,"Approved","OW456"
"2017-02-01 21:00",28.46,"Approved","OW456"
"2017-02-01 22:00",28.4605,"Approved","OW456"
"2017-02-01 23:00",28.451,"Approved","OW456"
"2017-02-02 00:00",28.4525,"Approved","OW456"
"2017-02-02 01:00",28.44,"Approved","OW456"
"2017-02-02 02:00",28.4355,"Approved","OW456"
"2017-02-02 03:00",28.438,"Approved","OW456"
"2017-02-02 04:00",28.4305,"Approved","OW456"
"2017-02-02 05:00",28.4279999999999,"Approved","OW456"
"2017-02-02 06:00",28.4305,"Approved","OW456"
"2017-02-02 07:00",28.4340000000001,"Approved","OW456"
"2017-02-02 08:00",28.4245,"Approved","OW456"