"Time","Value","Approval","myLocation"
"2011-03-29 10:00",24.91,"Approved","OW392"
"2011-03-29 11:00",24.907,"Approved","OW392"
"2011-03-29 12:00",24.907,"Approved","OW392"
"2011-03-29 13:00",24.907,"Approved","OW392"
"2011-03-29 14:00",24.904,"Approved","OW392"
"2011-03-29 15:00",24.895,"Approved","OW392"
"2011-03-29 16:00",24.897,"Approved","OW392"
"2011-03-29 17:00",24.888,"Approved","OW392"
"2011-03-29 18:00",24.881,"Approved","OW392"
"2011-03-29 19:00",24.887,"Approved","OW392"
"2011-03-29 20:00",24.884,"Approved","OW392"
"2011-03-29 21:00",24.88,"Approved","OW392"
"2011-03-29 22:00",24.874,"Approved","OW392"
"2011-03-29 23:00",24.874,"Approved","OW392"
"2011-03-30 00:00",24.876,"Approved","OW392"
"2011-03-30 01:00",24.871,"Approved","OW392"
"2011-03-30 02:00",24.871,"Approved","OW392"
"2011-03-30 03:00",24.867,"Approved","OW392"
"2011-03-30 04:00",24.869,"Approved","OW392"
"2011-03-30 05:00",24.871,"Approved","OW392"
"2011-03-30 06:00",24.872,"Approved","OW392"
"2011-03-30 07:00",24.887,"Approved","OW392"
"2011-03-30 08:00",24.887,"Approved","OW392"
"2011-03-30 09:00",24.906,"Approved","OW392"
"2011-03-30 10:00",24.911,"Approved","OW392"
"2011-03-30 11:00",24.918,"Approved","OW392"
"2011-03-30 12:00",24.922,"Approved","OW392"
"2011-03-30 13:00",24.926,"Approved","OW392"
"2011-03-30 14:00",24.923,"Approved","OW392"
"2011-03-30 15:00",24.924,"Approved","OW392"
"2011-03-30 16:00",24.923,"Approved","OW392"
"2011-03-30 17:00",24.916,"Approved","OW392"
"2011-03-30 18:00",24.917,"Approved","OW392"
"2011-03-30 19:00",24.921,"Approved","OW392"
"2011-03-30 20:00",24.916,"Approved","OW392"
"2011-03-30 21:00",24.909,"Approved","OW392"
"2011-03-30 22:00",24.9,"Approved","OW392"
"2011-03-30 23:00",24.89,"Approved","OW392"
"2011-03-31 00:00",24.872,"Approved","OW392"
"2011-03-31 01:00",24.867,"Approved","OW392"
"2011-03-31 02:00",24.862,"Approved","OW392"
"2011-03-31 03:00",24.867,"Approved","OW392"
"2011-03-31 04:00",24.862,"Approved","OW392"
"2011-03-31 05:00",24.867,"Approved","OW392"
"2011-03-31 06:00",24.875,"Approved","OW392"
"2011-03-31 07:00",24.873,"Approved","OW392"
"2011-03-31 08:00",24.884,"Approved","OW392"
"2011-03-31 09:00",24.899,"Approved","OW392"
"2011-03-31 10:00",24.913,"Approved","OW392"
"2011-03-31 11:00",24.922,"Approved","OW392"
"2011-03-31 12:00",24.927,"Approved","OW392"
"2011-03-31 13:00",24.925,"Approved","OW392"
"2011-03-31 14:00",24.925,"Approved","OW392"
"2011-03-31 15:00",24.923,"Approved","OW392"
"2011-03-31 16:00",24.922,"Approved","OW392"
"2011-03-31 17:00",24.923,"Approved","OW392"
"2011-03-31 18:00",24.921,"Approved","OW392"
"2011-03-31 19:00",24.92,"Approved","OW392"
"2011-03-31 20:00",24.925,"Approved","OW392"
"2011-03-31 21:00",24.926,"Approved","OW392"
"2011-03-31 22:00",24.923,"Approved","OW392"
"2011-03-31 23:00",24.923,"Approved","OW392"
"2011-04-01 00:00",24.916,"Approved","OW392"
"2011-04-01 01:00",24.916,"Approved","OW392"
"2011-04-01 02:00",24.909,"Approved","OW392"
"2011-04-01 03:00",24.904,"Approved","OW392"
"2011-04-01 04:00",24.897,"Approved","OW392"
"2011-04-01 05:00",24.895,"Approved","OW392"
"2011-04-01 06:00",24.888,"Approved","OW392"
"2011-04-01 07:00",24.886,"Approved","OW392"
"2011-04-01 08:00",24.879,"Approved","OW392"
"2011-04-01 09:00",24.878,"Approved","OW392"
"2011-04-01 10:00",24.875,"Approved","OW392"
"2011-04-01 11:00",24.872,"Approved","OW392"
"2011-04-01 12:00",24.862,"Approved","OW392"
"2011-04-01 13:00",24.857,"Approved","OW392"
"2011-04-01 14:00",24.848,"Approved","OW392"
"2011-04-01 15:00",24.839,"Approved","OW392"
"2011-04-01 16:00",24.832,"Approved","OW392"
"2011-04-01 17:00",24.824,"Approved","OW392"
"2011-04-01 18:00",24.818,"Approved","OW392"
"2011-04-01 19:00",24.81,"Approved","OW392"
"2011-04-01 20:00",24.81,"Approved","OW392"
"2011-04-01 21:00",24.81,"Approved","OW392"
"2011-04-01 22:00",24.811,"Approved","OW392"
"2011-04-01 23:00",24.806,"Approved","OW392"
"2011-04-02 00:00",24.802,"Approved","OW392"
"2011-04-02 01:00",24.802,"Approved","OW392"
"2011-04-02 02:00",24.801,"Approved","OW392"
"2011-04-02 03:00",24.798,"Approved","OW392"
"2011-04-02 04:00",24.801,"Approved","OW392"
"2011-04-02 05:00",24.803,"Approved","OW392"
"2011-04-02 06:00",24.81,"Approved","OW392"
"2011-04-02 07:00",24.815,"Approved","OW392"
"2011-04-02 08:00",24.824,"Approved","OW392"
"2011-04-02 09:00",24.829,"Approved","OW392"
"2011-04-02 10:00",24.835,"Approved","OW392"
"2011-04-02 11:00",24.838,"Approved","OW392"
"2011-04-02 12:00",24.838,"Approved","OW392"
"2011-04-02 13:00",24.84,"Approved","OW392"
"2011-04-02 14:00",24.843,"Approved","OW392"
"2011-04-02 15:00",24.847,"Approved","OW392"
"2011-04-02 16:00",24.844,"Approved","OW392"
"2011-04-02 17:00",24.848,"Approved","OW392"
"2011-04-02 18:00",24.857,"Approved","OW392"
"2011-04-02 19:00",24.863,"Approved","OW392"
"2011-04-02 20:00",24.871,"Approved","OW392"
"2011-04-02 21:00",24.88,"Approved","OW392"
"2011-04-02 22:00",24.888,"Approved","OW392"
"2011-04-02 23:00",24.899,"Approved","OW392"
"2011-04-03 00:00",24.902,"Approved","OW392"
"2011-04-03 01:00",24.908,"Approved","OW392"
"2011-04-03 02:00",24.912,"Approved","OW392"
"2011-04-03 03:00",24.917,"Approved","OW392"
"2011-04-03 04:00",24.925,"Approved","OW392"
"2011-04-03 05:00",24.92,"Approved","OW392"
"2011-04-03 06:00",24.927,"Approved","OW392"
"2011-04-03 07:00",24.931,"Approved","OW392"
"2011-04-03 08:00",24.941,"Approved","OW392"
"2011-04-03 09:00",24.934,"Approved","OW392"
"2011-04-03 10:00",24.933,"Approved","OW392"
"2011-04-03 11:00",24.937,"Approved","OW392"
"2011-04-03 12:00",24.936,"Approved","OW392"
"2011-04-03 13:00",24.928,"Approved","OW392"
"2011-04-03 14:00",24.93,"Approved","OW392"
"2011-04-03 15:00",24.926,"Approved","OW392"
"2011-04-03 16:00",24.921,"Approved","OW392"
"2011-04-03 17:00",24.918,"Approved","OW392"
"2011-04-03 18:00",24.91,"Approved","OW392"
"2011-04-03 19:00",24.902,"Approved","OW392"
"2011-04-03 20:00",24.897,"Approved","OW392"
"2011-04-03 21:00",24.897,"Approved","OW392"
"2011-04-03 22:00",24.892,"Approved","OW392"
"2011-04-03 23:00",24.885,"Approved","OW392"
"2011-04-04 00:00",24.88,"Approved","OW392"
"2011-04-04 01:00",24.876,"Approved","OW392"
"2011-04-04 02:00",24.868,"Approved","OW392"
"2011-04-04 03:00",24.866,"Approved","OW392"
"2011-04-04 04:00",24.857,"Approved","OW392"
"2011-04-04 05:00",24.859,"Approved","OW392"
"2011-04-04 06:00",24.857,"Approved","OW392"
"2011-04-04 07:00",24.855,"Approved","OW392"
"2011-04-04 08:00",24.855,"Approved","OW392"
"2011-04-04 09:00",24.85,"Approved","OW392"
"2011-04-04 10:00",24.852,"Approved","OW392"
"2011-04-04 11:00",24.847,"Approved","OW392"
"2011-04-04 12:00",24.844,"Approved","OW392"
"2011-04-04 13:00",24.834,"Approved","OW392"
"2011-04-04 14:00",24.825,"Approved","OW392"
"2011-04-04 15:00",24.809,"Approved","OW392"
"2011-04-04 16:00",24.806,"Approved","OW392"
"2011-04-04 17:00",24.797,"Approved","OW392"
"2011-04-04 18:00",24.785,"Approved","OW392"
"2011-04-04 19:00",24.782,"Approved","OW392"
"2011-04-04 20:00",24.785,"Approved","OW392"
"2011-04-04 21:00",24.783,"Approved","OW392"
"2011-04-04 22:00",24.788,"Approved","OW392"
"2011-04-04 23:00",24.792,"Approved","OW392"
"2011-04-05 00:00",24.792,"Approved","OW392"
"2011-04-05 01:00",24.8,"Approved","OW392"
"2011-04-05 02:00",24.805,"Approved","OW392"
"2011-04-05 03:00",24.809,"Approved","OW392"
"2011-04-05 04:00",24.811,"Approved","OW392"
"2011-04-05 05:00",24.81,"Approved","OW392"
"2011-04-05 06:00",24.812,"Approved","OW392"
"2011-04-05 07:00",24.81,"Approved","OW392"
"2011-04-05 08:00",24.808,"Approved","OW392"
"2011-04-05 09:00",24.816,"Approved","OW392"
"2011-04-05 10:00",24.818,"Approved","OW392"
"2011-04-05 11:00",24.82,"Approved","OW392"
"2011-04-05 12:00",24.817,"Approved","OW392"
"2011-04-05 13:00",24.815,"Approved","OW392"
"2011-04-05 14:00",24.806,"Approved","OW392"
"2011-04-05 15:00",24.807,"Approved","OW392"
"2011-04-05 16:00",24.8,"Approved","OW392"
"2011-04-05 17:00",24.789,"Approved","OW392"
"2011-04-05 18:00",24.786,"Approved","OW392"
"2011-04-05 19:00",24.775,"Approved","OW392"
"2011-04-05 20:00",24.779,"Approved","OW392"
"2011-04-05 21:00",24.775,"Approved","OW392"
"2011-04-05 22:00",24.776,"Approved","OW392"
"2011-04-05 23:00",24.772,"Approved","OW392"
"2011-04-06 00:00",24.77,"Approved","OW392"
"2011-04-06 01:00",24.766,"Approved","OW392"
"2011-04-06 02:00",24.766,"Approved","OW392"
"2011-04-06 03:00",24.768,"Approved","OW392"
"2011-04-06 04:00",24.769,"Approved","OW392"
"2011-04-06 05:00",24.773,"Approved","OW392"
"2011-04-06 06:00",24.775,"Approved","OW392"
"2011-04-06 07:00",24.782,"Approved","OW392"
"2011-04-06 08:00",24.78,"Approved","OW392"
"2011-04-06 09:00",24.785,"Approved","OW392"
"2011-04-06 10:00",24.787,"Approved","OW392"
"2011-04-06 11:00",24.782,"Approved","OW392"
"2011-04-06 12:00",24.779,"Approved","OW392"
"2011-04-06 13:00",24.777,"Approved","OW392"
"2011-04-06 14:00",24.776,"Approved","OW392"
"2011-04-06 15:00",24.775,"Approved","OW392"
"2011-04-06 16:00",24.779,"Approved","OW392"
"2011-04-06 17:00",24.779,"Approved","OW392"
"2011-04-06 18:00",24.778,"Approved","OW392"
"2011-04-06 19:00",24.784,"Approved","OW392"
"2011-04-06 20:00",24.791,"Approved","OW392"
"2011-04-06 21:00",24.793,"Approved","OW392"
"2011-04-06 22:00",24.801,"Approved","OW392"
"2011-04-06 23:00",24.804,"Approved","OW392"
"2011-04-07 00:00",24.805,"Approved","OW392"
"2011-04-07 01:00",24.81,"Approved","OW392"
"2011-04-07 02:00",24.813,"Approved","OW392"
"2011-04-07 03:00",24.816,"Approved","OW392"
"2011-04-07 04:00",24.815,"Approved","OW392"
"2011-04-07 05:00",24.825,"Approved","OW392"
"2011-04-07 06:00",24.827,"Approved","OW392"
"2011-04-07 07:00",24.836,"Approved","OW392"
"2011-04-07 08:00",24.839,"Approved","OW392"
"2011-04-07 09:00",24.843,"Approved","OW392"
"2011-04-07 10:00",24.848,"Approved","OW392"
"2011-04-07 11:00",24.847,"Approved","OW392"
"2011-04-07 12:00",24.848,"Approved","OW392"
"2011-04-07 13:00",24.848,"Approved","OW392"
"2011-04-07 14:00",24.843,"Approved","OW392"
"2011-04-07 15:00",24.842,"Approved","OW392"
"2011-04-07 16:00",24.838,"Approved","OW392"
"2011-04-07 17:00",24.838,"Approved","OW392"
"2011-04-07 18:00",24.837,"Approved","OW392"
"2011-04-07 19:00",24.837,"Approved","OW392"
"2011-04-07 20:00",24.847,"Approved","OW392"
"2011-04-07 21:00",24.853,"Approved","OW392"
"2011-04-07 22:00",24.857,"Approved","OW392"
"2011-04-07 23:00",24.862,"Approved","OW392"
"2011-04-08 00:00",24.866,"Approved","OW392"
"2011-04-08 01:00",24.862,"Approved","OW392"
"2011-04-08 02:00",24.867,"Approved","OW392"
"2011-04-08 03:00",24.864,"Approved","OW392"
"2011-04-08 04:00",24.864,"Approved","OW392"
"2011-04-08 05:00",24.865,"Approved","OW392"
"2011-04-08 06:00",24.856,"Approved","OW392"
"2011-04-08 07:00",24.862,"Approved","OW392"
"2011-04-08 08:00",24.859,"Approved","OW392"
"2011-04-08 09:00",24.863,"Approved","OW392"
"2011-04-08 10:00",24.854,"Approved","OW392"
"2011-04-08 11:00",24.85,"Approved","OW392"
"2011-04-08 12:00",24.844,"Approved","OW392"
"2011-04-08 13:00",24.838,"Approved","OW392"
"2011-04-08 14:00",24.832,"Approved","OW392"
"2011-04-08 15:00",24.825,"Approved","OW392"
"2011-04-08 16:00",24.82,"Approved","OW392"
"2011-04-08 17:00",24.813,"Approved","OW392"
"2011-04-08 18:00",24.808,"Approved","OW392"
"2011-04-08 19:00",24.804,"Approved","OW392"
"2011-04-08 20:00",24.801,"Approved","OW392"
"2011-04-08 21:00",24.801,"Approved","OW392"
"2011-04-08 22:00",24.798,"Approved","OW392"
"2011-04-08 23:00",24.801,"Approved","OW392"
"2011-04-09 00:00",24.794,"Approved","OW392"
"2011-04-09 01:00",24.787,"Approved","OW392"
"2011-04-09 02:00",24.785,"Approved","OW392"
"2011-04-09 03:00",24.783,"Approved","OW392"
"2011-04-09 04:00",24.785,"Approved","OW392"
"2011-04-09 05:00",24.783,"Approved","OW392"
"2011-04-09 06:00",24.782,"Approved","OW392"
"2011-04-09 07:00",24.782,"Approved","OW392"
"2011-04-09 08:00",24.788,"Approved","OW392"
"2011-04-09 09:00",24.79,"Approved","OW392"
"2011-04-09 10:00",24.792,"Approved","OW392"
"2011-04-09 11:00",24.794,"Approved","OW392"
"2011-04-09 12:00",24.788,"Approved","OW392"
"2011-04-09 13:00",24.787,"Approved","OW392"
"2011-04-09 14:00",24.785,"Approved","OW392"
"2011-04-09 15:00",24.785,"Approved","OW392"
"2011-04-09 16:00",24.79,"Approved","OW392"
"2011-04-09 17:00",24.787,"Approved","OW392"
"2011-04-09 18:00",24.785,"Approved","OW392"
"2011-04-09 19:00",24.789,"Approved","OW392"
"2011-04-09 20:00",24.787,"Approved","OW392"
"2011-04-09 21:00",24.791,"Approved","OW392"
"2011-04-09 22:00",24.792,"Approved","OW392"
"2011-04-09 23:00",24.793,"Approved","OW392"
"2011-04-10 00:00",24.789,"Approved","OW392"
"2011-04-10 01:00",24.787,"Approved","OW392"
"2011-04-10 02:00",24.79,"Approved","OW392"
"2011-04-10 03:00",24.783,"Approved","OW392"
"2011-04-10 04:00",24.779,"Approved","OW392"
"2011-04-10 05:00",24.769,"Approved","OW392"
"2011-04-10 06:00",24.769,"Approved","OW392"
"2011-04-10 07:00",24.771,"Approved","OW392"
"2011-04-10 08:00",24.77,"Approved","OW392"
"2011-04-10 09:00",24.772,"Approved","OW392"
"2011-04-10 10:00",24.774,"Approved","OW392"
"2011-04-10 11:00",24.772,"Approved","OW392"
"2011-04-10 12:00",24.771,"Approved","OW392"
"2011-04-10 13:00",24.769,"Approved","OW392"
"2011-04-10 14:00",24.767,"Approved","OW392"
"2011-04-10 15:00",24.761,"Approved","OW392"
"2011-04-10 16:00",24.756,"Approved","OW392"
"2011-04-10 17:00",24.752,"Approved","OW392"
"2011-04-10 18:00",24.746,"Approved","OW392"
"2011-04-10 19:00",24.74,"Approved","OW392"
"2011-04-10 20:00",24.731,"Approved","OW392"
"2011-04-10 21:00",24.74,"Approved","OW392"
"2011-04-10 22:00",24.752,"Approved","OW392"
"2011-04-10 23:00",24.759,"Approved","OW392"
"2011-04-11 00:00",24.777,"Approved","OW392"
"2011-04-11 01:00",24.78,"Approved","OW392"
"2011-04-11 02:00",24.792,"Approved","OW392"
"2011-04-11 03:00",24.809,"Approved","OW392"
"2011-04-11 04:00",24.813,"Approved","OW392"
"2011-04-11 05:00",24.821,"Approved","OW392"
"2011-04-11 06:00",24.83,"Approved","OW392"
"2011-04-11 07:00",24.841,"Approved","OW392"
"2011-04-11 08:00",24.852,"Approved","OW392"
"2011-04-11 09:00",24.861,"Approved","OW392"
"2011-04-11 10:00",24.87,"Approved","OW392"
"2011-04-11 11:00",24.875,"Approved","OW392"
"2011-04-11 12:00",24.878,"Approved","OW392"
"2011-04-11 13:00",24.879,"Approved","OW392"
"2011-04-11 14:00",24.88,"Approved","OW392"
"2011-04-11 15:00",24.876,"Approved","OW392"
"2011-04-11 16:00",24.881,"Approved","OW392"
"2011-04-11 17:00",24.881,"Approved","OW392"
"2011-04-11 18:00",24.879,"Approved","OW392"
"2011-04-11 19:00",24.879,"Approved","OW392"
"2011-04-11 20:00",24.882,"Approved","OW392"
"2011-04-11 21:00",24.886,"Approved","OW392"
"2011-04-11 22:00",24.889,"Approved","OW392"
"2011-04-11 23:00",24.881,"Approved","OW392"
"2011-04-12 00:00",24.881,"Approved","OW392"
"2011-04-12 01:00",24.882,"Approved","OW392"
"2011-04-12 02:00",24.88,"Approved","OW392"
"2011-04-12 03:00",24.88,"Approved","OW392"
"2011-04-12 04:00",24.873,"Approved","OW392"
"2011-04-12 05:00",24.867,"Approved","OW392"
"2011-04-12 06:00",24.864,"Approved","OW392"
"2011-04-12 07:00",24.865,"Approved","OW392"
"2011-04-12 08:00",24.859,"Approved","OW392"
"2011-04-12 09:00",24.857,"Approved","OW392"
"2011-04-12 10:00",24.855,"Approved","OW392"
"2011-04-12 11:00",24.853,"Approved","OW392"
"2011-04-12 12:00",24.845,"Approved","OW392"
"2011-04-12 13:00",24.834,"Approved","OW392"
"2011-04-12 14:00",24.825,"Approved","OW392"
"2011-04-12 15:00",24.818,"Approved","OW392"
"2011-04-12 16:00",24.812,"Approved","OW392"
"2011-04-12 17:00",24.808,"Approved","OW392"
"2011-04-12 18:00",24.803,"Approved","OW392"
"2011-04-12 19:00",24.8,"Approved","OW392"
"2011-04-12 20:00",24.799,"Approved","OW392"
"2011-04-12 21:00",24.796,"Approved","OW392"
"2011-04-12 22:00",24.792,"Approved","OW392"
"2011-04-12 23:00",24.785,"Approved","OW392"
"2011-04-13 00:00",24.782,"Approved","OW392"
"2011-04-13 01:00",24.773,"Approved","OW392"
"2011-04-13 02:00",24.772,"Approved","OW392"
"2011-04-13 03:00",24.764,"Approved","OW392"
"2011-04-13 04:00",24.76,"Approved","OW392"
"2011-04-13 05:00",24.756,"Approved","OW392"
"2011-04-13 06:00",24.755,"Approved","OW392"
"2011-04-13 07:00",24.754,"Approved","OW392"
"2011-04-13 08:00",24.756,"Approved","OW392"
"2011-04-13 09:00",24.757,"Approved","OW392"
"2011-04-13 10:00",24.758,"Approved","OW392"
"2011-04-13 11:00",24.757,"Approved","OW392"
"2011-04-13 12:00",24.762,"Approved","OW392"
"2011-04-13 13:00",24.766,"Approved","OW392"
"2011-04-13 14:00",24.764,"Approved","OW392"
"2011-04-13 15:00",24.766,"Approved","OW392"
"2011-04-13 16:00",24.773,"Approved","OW392"
"2011-04-13 17:00",24.773,"Approved","OW392"
"2011-04-13 18:00",24.773,"Approved","OW392"
"2011-04-13 19:00",24.781,"Approved","OW392"
"2011-04-13 20:00",24.779,"Approved","OW392"
"2011-04-13 21:00",24.788,"Approved","OW392"
"2011-04-13 22:00",24.79,"Approved","OW392"
"2011-04-13 23:00",24.784,"Approved","OW392"
"2011-04-14 00:00",24.8,"Approved","OW392"
"2011-04-14 01:00",24.793,"Approved","OW392"
"2011-04-14 02:00",24.805,"Approved","OW392"
"2011-04-14 03:00",24.806,"Approved","OW392"
"2011-04-14 04:00",24.806,"Approved","OW392"
"2011-04-14 05:00",24.814,"Approved","OW392"
"2011-04-14 06:00",24.817,"Approved","OW392"
"2011-04-14 07:00",24.816,"Approved","OW392"
"2011-04-14 08:00",24.825,"Approved","OW392"
"2011-04-14 09:00",24.831,"Approved","OW392"
"2011-04-14 10:00",24.828,"Approved","OW392"
"2011-04-14 11:00",24.827,"Approved","OW392"
"2011-04-14 12:00",24.827,"Approved","OW392"
"2011-04-14 13:00",24.824,"Approved","OW392"
"2011-04-14 14:00",24.82,"Approved","OW392"
"2011-04-14 15:00",24.821,"Approved","OW392"
"2011-04-14 16:00",24.814,"Approved","OW392"
"2011-04-14 17:00",24.811,"Approved","OW392"
"2011-04-14 18:00",24.814,"Approved","OW392"
"2011-04-14 19:00",24.821,"Approved","OW392"
"2011-04-14 20:00",24.828,"Approved","OW392"
"2011-04-14 21:00",24.839,"Approved","OW392"
"2011-04-14 22:00",24.845,"Approved","OW392"
"2011-04-14 23:00",24.85,"Approved","OW392"
"2011-04-15 00:00",24.857,"Approved","OW392"
"2011-04-15 01:00",24.859,"Approved","OW392"
"2011-04-15 02:00",24.859,"Approved","OW392"
"2011-04-15 03:00",24.862,"Approved","OW392"
"2011-04-15 04:00",24.864,"Approved","OW392"
"2011-04-15 05:00",24.862,"Approved","OW392"
"2011-04-15 06:00",24.859,"Approved","OW392"
"2011-04-15 07:00",24.859,"Approved","OW392"
"2011-04-15 08:00",24.861,"Approved","OW392"
"2011-04-15 09:00",24.849,"Approved","OW392"
"2011-04-15 10:00",24.846,"Approved","OW392"
"2011-04-15 11:00",24.839,"Approved","OW392"
"2011-04-15 12:00",24.837,"Approved","OW392"
"2011-04-15 13:00",24.823,"Approved","OW392"
"2011-04-15 14:00",24.816,"Approved","OW392"
"2011-04-15 15:00",24.811,"Approved","OW392"
"2011-04-15 16:00",24.811,"Approved","OW392"
"2011-04-15 17:00",24.808,"Approved","OW392"
"2011-04-15 18:00",24.8,"Approved","OW392"
"2011-04-15 19:00",24.797,"Approved","OW392"
"2011-04-15 20:00",24.795,"Approved","OW392"
"2011-04-15 21:00",24.797,"Approved","OW392"
"2011-04-15 22:00",24.792,"Approved","OW392"
"2011-04-15 23:00",24.794,"Approved","OW392"
"2011-04-16 00:00",24.797,"Approved","OW392"
"2011-04-16 01:00",24.797,"Approved","OW392"
"2011-04-16 02:00",24.795,"Approved","OW392"
"2011-04-16 03:00",24.792,"Approved","OW392"
"2011-04-16 04:00",24.793,"Approved","OW392"
"2011-04-16 05:00",24.789,"Approved","OW392"
"2011-04-16 06:00",24.791,"Approved","OW392"
"2011-04-16 07:00",24.797,"Approved","OW392"
"2011-04-16 08:00",24.802,"Approved","OW392"
"2011-04-16 09:00",24.801,"Approved","OW392"
"2011-04-16 10:00",24.809,"Approved","OW392"
"2011-04-16 11:00",24.817,"Approved","OW392"
"2011-04-16 12:00",24.813,"Approved","OW392"
"2011-04-16 13:00",24.81,"Approved","OW392"
"2011-04-16 14:00",24.809,"Approved","OW392"
"2011-04-16 15:00",24.805,"Approved","OW392"
"2011-04-16 16:00",24.8,"Approved","OW392"
"2011-04-16 17:00",24.795,"Approved","OW392"
"2011-04-16 18:00",24.795,"Approved","OW392"
"2011-04-16 19:00",24.795,"Approved","OW392"
"2011-04-16 20:00",24.8,"Approved","OW392"
"2011-04-16 21:00",24.797,"Approved","OW392"
"2011-04-16 22:00",24.803,"Approved","OW392"
"2011-04-16 23:00",24.806,"Approved","OW392"
"2011-04-17 00:00",24.806,"Approved","OW392"
"2011-04-17 01:00",24.804,"Approved","OW392"
"2011-04-17 02:00",24.803,"Approved","OW392"
"2011-04-17 03:00",24.804,"Approved","OW392"
"2011-04-17 04:00",24.804,"Approved","OW392"
"2011-04-17 05:00",24.806,"Approved","OW392"
"2011-04-17 06:00",24.809,"Approved","OW392"
"2011-04-17 07:00",24.808,"Approved","OW392"
"2011-04-17 08:00",24.815,"Approved","OW392"
"2011-04-17 09:00",24.811,"Approved","OW392"
"2011-04-17 10:00",24.814,"Approved","OW392"
"2011-04-17 11:00",24.809,"Approved","OW392"
"2011-04-17 12:00",24.808,"Approved","OW392"
"2011-04-17 13:00",24.802,"Approved","OW392"
"2011-04-17 14:00",24.793,"Approved","OW392"
"2011-04-17 15:00",24.785,"Approved","OW392"
"2011-04-17 16:00",24.78,"Approved","OW392"
"2011-04-17 17:00",24.78,"Approved","OW392"
"2011-04-17 18:00",24.774,"Approved","OW392"
"2011-04-17 19:00",24.774,"Approved","OW392"
"2011-04-17 20:00",24.776,"Approved","OW392"
"2011-04-17 21:00",24.775,"Approved","OW392"
"2011-04-17 22:00",24.781,"Approved","OW392"
"2011-04-17 23:00",24.777,"Approved","OW392"
"2011-04-18 00:00",24.784,"Approved","OW392"
"2011-04-18 01:00",24.786,"Approved","OW392"
"2011-04-18 02:00",24.781,"Approved","OW392"
"2011-04-18 03:00",24.786,"Approved","OW392"
"2011-04-18 04:00",24.784,"Approved","OW392"
"2011-04-18 05:00",24.785,"Approved","OW392"
"2011-04-18 06:00",24.789,"Approved","OW392"
"2011-04-18 07:00",24.794,"Approved","OW392"
"2011-04-18 08:00",24.798,"Approved","OW392"
"2011-04-18 09:00",24.802,"Approved","OW392"
"2011-04-18 10:00",24.807,"Approved","OW392"
"2011-04-18 11:00",24.802,"Approved","OW392"
"2011-04-18 12:00",24.799,"Approved","OW392"
"2011-04-18 13:00",24.797,"Approved","OW392"
"2011-04-18 14:00",24.799,"Approved","OW392"
"2011-04-18 15:00",24.79,"Approved","OW392"
"2011-04-18 16:00",24.79,"Approved","OW392"
"2011-04-18 17:00",24.797,"Approved","OW392"
"2011-04-18 18:00",24.798,"Approved","OW392"
"2011-04-18 19:00",24.793,"Approved","OW392"
"2011-04-18 20:00",24.803,"Approved","OW392"
"2011-04-18 21:00",24.812,"Approved","OW392"
"2011-04-18 22:00",24.819,"Approved","OW392"
"2011-04-18 23:00",24.817,"Approved","OW392"
"2011-04-19 00:00",24.825,"Approved","OW392"
"2011-04-19 01:00",24.827,"Approved","OW392"
"2011-04-19 02:00",24.828,"Approved","OW392"
"2011-04-19 03:00",24.827,"Approved","OW392"
"2011-04-19 04:00",24.829,"Approved","OW392"
"2011-04-19 05:00",24.831,"Approved","OW392"
"2011-04-19 06:00",24.83,"Approved","OW392"
"2011-04-19 07:00",24.834,"Approved","OW392"
"2011-04-19 08:00",24.839,"Approved","OW392"
"2011-04-19 09:00",24.845,"Approved","OW392"
"2011-04-19 10:00",24.842,"Approved","OW392"
"2011-04-19 11:00",24.84,"Approved","OW392"
"2011-04-19 12:00",24.84,"Approved","OW392"
"2011-04-19 13:00",24.834,"Approved","OW392"
"2011-04-19 14:00",24.83,"Approved","OW392"
"2011-04-19 15:00",24.828,"Approved","OW392"
"2011-04-19 16:00",24.819,"Approved","OW392"
"2011-04-19 17:00",24.817,"Approved","OW392"
"2011-04-19 18:00",24.812,"Approved","OW392"
"2011-04-19 19:00",24.814,"Approved","OW392"
"2011-04-19 20:00",24.808,"Approved","OW392"
"2011-04-19 21:00",24.81,"Approved","OW392"
"2011-04-19 22:00",24.811,"Approved","OW392"
"2011-04-19 23:00",24.807,"Approved","OW392"
"2011-04-20 00:00",24.805,"Approved","OW392"
"2011-04-20 01:00",24.801,"Approved","OW392"
"2011-04-20 02:00",24.799,"Approved","OW392"
"2011-04-20 03:00",24.793,"Approved","OW392"