"Time","Value","Approval","myLocation"
"2023-04-20 00:00",9.75932175940593,"Approved","OW047"
"2023-04-20 01:00",9.75932115114113,"Approved","OW047"
"2023-04-20 02:00",9.76032054287633,"Approved","OW047"
"2023-04-20 03:00",9.76131993461153,"Approved","OW047"
"2023-04-20 04:00",9.76131932634673,"Approved","OW047"
"2023-04-20 05:00",9.76131871808194,"Approved","OW047"
"2023-04-20 06:00",9.76131810981714,"Approved","OW047"
"2023-04-20 07:00",9.76231750155234,"Approved","OW047"
"2023-04-20 08:00",9.76231689328755,"Approved","OW047"
"2023-04-20 09:00",9.76331628502275,"Approved","OW047"
"2023-04-20 10:00",9.76431567675795,"Approved","OW047"
"2023-04-20 11:00",9.76631506849315,"Approved","OW047"
"2023-04-20 12:00",9.76731446022835,"Approved","OW047"
"2023-04-20 13:00",9.76731385196355,"Approved","OW047"
"2023-04-20 14:00",9.76731324369876,"Approved","OW047"
"2023-04-20 15:00",9.76731263543396,"Approved","OW047"
"2023-04-20 16:00",9.76731202716916,"Approved","OW047"
"2023-04-20 17:00",9.76631141890436,"Approved","OW047"
"2023-04-20 18:00",9.76431081063956,"Approved","OW047"
"2023-04-20 19:00",9.76431020237477,"Approved","OW047"
"2023-04-20 20:00",9.76330959410997,"Approved","OW047"
"2023-04-20 21:00",9.76330898584517,"Approved","OW047"
"2023-04-20 22:00",9.76230837758037,"Approved","OW047"
"2023-04-20 23:00",9.76330776931558,"Approved","OW047"
"2023-04-21 00:00",9.76330716105078,"Approved","OW047"
"2023-04-21 01:00",9.76430655278598,"Approved","OW047"
"2023-04-21 02:00",9.76530594452118,"Approved","OW047"
"2023-04-21 03:00",9.76530533625638,"Approved","OW047"
"2023-04-21 04:00",9.76530472799159,"Approved","OW047"
"2023-04-21 05:00",9.76630411972679,"Approved","OW047"
"2023-04-21 06:00",9.76630351146199,"Approved","OW047"
"2023-04-21 07:00",9.76730290319719,"Approved","OW047"
"2023-04-21 08:00",9.7683022949324,"Approved","OW047"
"2023-04-21 09:00",9.7693016866676,"Approved","OW047"
"2023-04-21 10:00",9.7713010784028,"Approved","OW047"
"2023-04-21 11:00",9.772300470138,"Approved","OW047"
"2023-04-21 12:00",9.7742998618732,"Approved","OW047"
"2023-04-21 13:00",9.7742992536084,"Approved","OW047"
"2023-04-21 14:00",9.77629864534361,"Approved","OW047"
"2023-04-21 15:00",9.77529803707881,"Approved","OW047"
"2023-04-21 16:00",9.77529742881401,"Approved","OW047"
"2023-04-21 17:00",9.77529682054921,"Approved","OW047"
"2023-04-21 18:00",9.77429621228441,"Approved","OW047"
"2023-04-21 19:00",9.77329560401962,"Approved","OW047"
"2023-04-21 20:00",9.77229499575482,"Approved","OW047"
"2023-04-21 21:00",9.77229438749002,"Approved","OW047"
"2023-04-21 22:00",9.77229377922522,"Approved","OW047"
"2023-04-21 23:00",9.77329317096043,"Approved","OW047"
"2023-04-22 00:00",9.77329256269563,"Approved","OW047"
"2023-04-22 01:00",9.77429195443083,"Approved","OW047"
"2023-04-22 02:00",9.77429134616603,"Approved","OW047"
"2023-04-22 03:00",9.77529073790123,"Approved","OW047"
"2023-04-22 04:00",9.77529012963643,"Approved","OW047"
"2023-04-22 05:00",9.77528952137164,"Approved","OW047"
"2023-04-22 06:00",9.77628891310684,"Approved","OW047"
"2023-04-22 07:00",9.77628830484204,"Approved","OW047"
"2023-04-22 08:00",9.77628769657724,"Approved","OW047"
"2023-04-22 09:00",9.77728708831244,"Approved","OW047"
"2023-04-22 10:00",9.77828648004765,"Approved","OW047"
"2023-04-22 11:00",9.78028587178285,"Approved","OW047"
"2023-04-22 12:00",9.78128526351805,"Approved","OW047"
"2023-04-22 13:00",9.78228465525325,"Approved","OW047"
"2023-04-22 14:00",9.78228404698846,"Approved","OW047"
"2023-04-22 15:00",9.78328343872366,"Approved","OW047"
"2023-04-22 16:00",9.78328283045886,"Approved","OW047"
"2023-04-22 17:00",9.78228222219406,"Approved","OW047"
"2023-04-22 18:00",9.78128161392926,"Approved","OW047"
"2023-04-22 19:00",9.78128100566447,"Approved","OW047"
"2023-04-22 20:00",9.78028039739967,"Approved","OW047"
"2023-04-22 21:00",9.77927978913487,"Approved","OW047"
"2023-04-22 22:00",9.77927918087007,"Approved","OW047"
"2023-04-22 23:00",9.77927857260527,"Approved","OW047"
"2023-04-23 00:00",9.77927796434048,"Approved","OW047"
"2023-04-23 01:00",9.77927735607568,"Approved","OW047"
"2023-04-23 02:00",9.78027674781088,"Approved","OW047"
"2023-04-23 03:00",9.78027613954608,"Approved","OW047"
"2023-04-23 04:00",9.78027553128128,"Approved","OW047"
"2023-04-23 05:00",9.78027492301649,"Approved","OW047"
"2023-04-23 06:00",9.78127431475169,"Approved","OW047"
"2023-04-23 07:00",9.78127370648689,"Approved","OW047"
"2023-04-23 08:00",9.78227309822209,"Approved","OW047"
"2023-04-23 09:00",9.7822724899573,"Approved","OW047"
"2023-04-23 10:00",9.7832718816925,"Approved","OW047"
"2023-04-23 11:00",9.7842712734277,"Approved","OW047"
"2023-04-23 12:00",9.7862706651629,"Approved","OW047"
"2023-04-23 13:00",9.7872700568981,"Approved","OW047"
"2023-04-23 14:00",9.7872694486333,"Approved","OW047"
"2023-04-23 15:00",9.78826884036851,"Approved","OW047"
"2023-04-23 16:00",9.78826823210371,"Approved","OW047"
"2023-04-23 17:00",9.78826762383891,"Approved","OW047"
"2023-04-23 18:00",9.78826701557411,"Approved","OW047"
"2023-04-23 19:00",9.78826640730932,"Approved","OW047"
"2023-04-23 20:00",9.78726579904452,"Approved","OW047"
"2023-04-23 21:00",9.78726519077972,"Approved","OW047"
"2023-04-23 22:00",9.78626458251492,"Approved","OW047"
"2023-04-23 23:00",9.78626397425012,"Approved","OW047"
"2023-04-24 00:00",9.78626336598533,"Approved","OW047"
"2023-04-24 01:00",9.78726275772053,"Approved","OW047"
"2023-04-24 02:00",9.78726214945573,"Approved","OW047"
"2023-04-24 03:00",9.78826154119093,"Approved","OW047"
"2023-04-24 04:00",9.78926093292613,"Approved","OW047"
"2023-04-24 05:00",9.78926032466134,"Approved","OW047"
"2023-04-24 06:00",9.79025971639654,"Approved","OW047"
"2023-04-24 07:00",9.79125910813174,"Approved","OW047"
"2023-04-24 08:00",9.79225849986694,"Approved","OW047"
"2023-04-24 09:00",9.79325789160214,"Approved","OW047"
"2023-04-24 10:00",9.79425728333735,"Approved","OW047"
"2023-04-24 11:00",9.79625667507255,"Approved","OW047"
"2023-04-24 12:00",9.79725606680775,"Approved","OW047"
"2023-04-24 13:00",9.79825545854295,"Approved","OW047"
"2023-04-24 14:00",9.80025485027816,"Approved","OW047"
"2023-04-24 15:00",9.80125424201336,"Approved","OW047"
"2023-04-24 16:00",9.80225363374856,"Approved","OW047"
"2023-04-24 17:00",9.80225302548376,"Approved","OW047"
"2023-04-24 18:00",9.80225241721896,"Approved","OW047"
"2023-04-24 19:00",9.80225180895416,"Approved","OW047"
"2023-04-24 20:00",9.80225120068937,"Approved","OW047"
"2023-04-24 21:00",9.80225059242457,"Approved","OW047"
"2023-04-24 22:00",9.80224998415977,"Approved","OW047"
"2023-04-24 23:00",9.80224937589497,"Approved","OW047"
"2023-04-25 00:00",9.80224876763018,"Approved","OW047"
"2023-04-25 01:00",9.80224815936538,"Approved","OW047"
"2023-04-25 02:00",9.80224755110058,"Approved","OW047"
"2023-04-25 03:00",9.80324694283578,"Approved","OW047"
"2023-04-25 04:00",9.80324633457098,"Approved","OW047"
"2023-04-25 05:00",9.80324572630618,"Approved","OW047"
"2023-04-25 06:00",9.80424511804139,"Approved","OW047"
"2023-04-25 07:00",9.80524450977659,"Approved","OW047"
"2023-04-25 08:00",9.80524390151179,"Approved","OW047"
"2023-04-25 09:00",9.80624329324699,"Approved","OW047"
"2023-04-25 10:00",9.8072426849822,"Approved","OW047"
"2023-04-25 11:00",9.8082420767174,"Approved","OW047"
"2023-04-25 12:00",9.8092414684526,"Approved","OW047"
"2023-04-25 13:00",9.8102408601878,"Approved","OW047"
"2023-04-25 14:00",9.810240251923,"Approved","OW047"
"2023-04-25 15:00",9.81123964365821,"Approved","OW047"
"2023-04-25 16:00",9.81223903539341,"Approved","OW047"
"2023-04-25 17:00",9.81223842712861,"Approved","OW047"
"2023-04-25 18:00",9.81223781886381,"Approved","OW047"
"2023-04-25 19:00",9.81223721059901,"Approved","OW047"
"2023-04-25 20:00",9.81323660233422,"Approved","OW047"
"2023-04-25 21:00",9.81223599406942,"Approved","OW047"
"2023-04-25 22:00",9.81223538580462,"Approved","OW047"
"2023-04-25 23:00",9.81223477753982,"Approved","OW047"
"2023-04-26 00:00",9.81223416927502,"Approved","OW047"
"2023-04-26 01:00",9.81123356101023,"Approved","OW047"
"2023-04-26 02:00",9.81123295274543,"Approved","OW047"
"2023-04-26 03:00",9.81223234448063,"Approved","OW047"
"2023-04-26 04:00",9.81123173621583,"Approved","OW047"
"2023-04-26 05:00",9.81223112795103,"Approved","OW047"
"2023-04-26 06:00",9.81223051968624,"Approved","OW047"
"2023-04-26 07:00",9.81322991142144,"Approved","OW047"
"2023-04-26 08:00",9.81322930315664,"Approved","OW047"
"2023-04-26 09:00",9.81422869489184,"Approved","OW047"
"2023-04-26 10:00",9.81422808662705,"Approved","OW047"
"2023-04-26 11:00",9.81522747836225,"Approved","OW047"
"2023-04-26 12:00",9.81522687009745,"Approved","OW047"
"2023-04-26 13:00",9.81722626183265,"Approved","OW047"
"2023-04-26 14:00",9.81722565356785,"Approved","OW047"
"2023-04-26 15:00",9.81822504530306,"Approved","OW047"
"2023-04-26 16:00",9.81822443703826,"Approved","OW047"
"2023-04-26 17:00",9.81822382877346,"Approved","OW047"
"2023-04-26 18:00",9.81922322050866,"Approved","OW047"
"2023-04-26 19:00",9.81922261224386,"Approved","OW047"
"2023-04-26 20:00",9.82022200397907,"Approved","OW047"
"2023-04-26 21:00",9.81922139571427,"Approved","OW047"
"2023-04-26 22:00",9.81922078744947,"Approved","OW047"
"2023-04-26 23:00",9.81922017918467,"Approved","OW047"
"2023-04-27 00:00",9.82021957091987,"Approved","OW047"
"2023-04-27 01:00",9.81921896265507,"Approved","OW047"
"2023-04-27 02:00",9.82021835439028,"Approved","OW047"
"2023-04-27 03:00",9.82021774612548,"Approved","OW047"
"2023-04-27 04:00",9.82021713786068,"Approved","OW047"
"2023-04-27 05:00",9.82121652959588,"Approved","OW047"
"2023-04-27 06:00",9.82121592133109,"Approved","OW047"
"2023-04-27 07:00",9.82221531306629,"Approved","OW047"
"2023-04-27 08:00",9.82321470480149,"Approved","OW047"
"2023-04-27 09:00",9.82421409653669,"Approved","OW047"
"2023-04-27 10:00",9.82421348827189,"Approved","OW047"
"2023-04-27 11:00",9.8252128800071,"Approved","OW047"
"2023-04-27 12:00",9.8262122717423,"Approved","OW047"
"2023-04-27 13:00",9.8262116634775,"Approved","OW047"
"2023-04-27 14:00",9.8272110552127,"Approved","OW047"
"2023-04-27 15:00",9.8282104469479,"Approved","OW047"
"2023-04-27 16:00",9.82820983868311,"Approved","OW047"
"2023-04-27 17:00",9.82920923041831,"Approved","OW047"
"2023-04-27 18:00",9.83020862215351,"Approved","OW047"
"2023-04-27 19:00",9.83020801388871,"Approved","OW047"
"2023-04-27 20:00",9.83020740562391,"Approved","OW047"
"2023-04-27 21:00",9.83120679735912,"Approved","OW047"
"2023-04-27 22:00",9.83020618909432,"Approved","OW047"
"2023-04-27 23:00",9.83020558082952,"Approved","OW047"
"2023-04-28 00:00",9.83020497256472,"Approved","OW047"
"2023-04-28 01:00",9.83020436429993,"Approved","OW047"
"2023-04-28 02:00",9.82920375603513,"Approved","OW047"
"2023-04-28 03:00",9.82920314777033,"Approved","OW047"
"2023-04-28 04:00",9.82920253950553,"Approved","OW047"
"2023-04-28 05:00",9.82920193124073,"Approved","OW047"
"2023-04-28 06:00",9.82920132297594,"Approved","OW047"
"2023-04-28 07:00",9.82920071471114,"Approved","OW047"
"2023-04-28 08:00",9.83020010644634,"Approved","OW047"
"2023-04-28 09:00",9.83119949818154,"Approved","OW047"
"2023-04-28 10:00",9.83119888991674,"Approved","OW047"
"2023-04-28 11:00",9.83219828165195,"Approved","OW047"
"2023-04-28 12:00",9.83319767338715,"Approved","OW047"
"2023-04-28 13:00",9.83319706512235,"Approved","OW047"
"2023-04-28 14:00",9.83319645685755,"Approved","OW047"
"2023-04-28 15:00",9.83419584859275,"Approved","OW047"
"2023-04-28 16:00",9.83419524032796,"Approved","OW047"
"2023-04-28 17:00",9.83419463206316,"Approved","OW047"
"2023-04-28 18:00",9.83519402379836,"Approved","OW047"
"2023-04-28 19:00",9.83519341553356,"Approved","OW047"
"2023-04-28 20:00",9.83619280726876,"Approved","OW047"
"2023-04-28 21:00",9.83619219900397,"Approved","OW047"
"2023-04-28 22:00",9.83619159073917,"Approved","OW047"
"2023-04-28 23:00",9.83619098247437,"Approved","OW047"
"2023-04-29 00:00",9.83619037420957,"Approved","OW047"
"2023-04-29 01:00",9.83618976594478,"Approved","OW047"
"2023-04-29 02:00",9.83518915767998,"Approved","OW047"
"2023-04-29 03:00",9.83518854941518,"Approved","OW047"
"2023-04-29 04:00",9.83518794115038,"Approved","OW047"
"2023-04-29 05:00",9.83518733288558,"Approved","OW047"
"2023-04-29 06:00",9.83518672462078,"Approved","OW047"
"2023-04-29 07:00",9.83618611635599,"Approved","OW047"
"2023-04-29 08:00",9.83718550809119,"Approved","OW047"
"2023-04-29 09:00",9.83818489982639,"Approved","OW047"
"2023-04-29 10:00",9.83818429156159,"Approved","OW047"
"2023-04-29 11:00",9.8391836832968,"Approved","OW047"
"2023-04-29 12:00",9.839183075032,"Approved","OW047"
"2023-04-29 13:00",9.8401824667672,"Approved","OW047"
"2023-04-29 14:00",9.8401818585024,"Approved","OW047"
"2023-04-29 15:00",9.8401812502376,"Approved","OW047"
"2023-04-29 16:00",9.84018064197281,"Approved","OW047"
"2023-04-29 17:00",9.84118003370801,"Approved","OW047"
"2023-04-29 18:00",9.84117942544321,"Approved","OW047"
"2023-04-29 19:00",9.84117881717841,"Approved","OW047"
"2023-04-29 20:00",9.84217820891361,"Approved","OW047"
"2023-04-29 21:00",9.84217760064882,"Approved","OW047"
"2023-04-29 22:00",9.84317699238402,"Approved","OW047"
"2023-04-29 23:00",9.84217638411922,"Approved","OW047"
"2023-04-30 00:00",9.84217577585442,"Approved","OW047"
"2023-04-30 01:00",9.84217516758962,"Approved","OW047"
"2023-04-30 02:00",9.84217455932483,"Approved","OW047"
"2023-04-30 03:00",9.84217395106003,"Approved","OW047"
"2023-04-30 04:00",9.84117334279523,"Approved","OW047"
"2023-04-30 05:00",9.84117273453043,"Approved","OW047"
"2023-04-30 06:00",9.84117212626563,"Approved","OW047"
"2023-04-30 07:00",9.84217151800084,"Approved","OW047"
"2023-04-30 08:00",9.84217090973604,"Approved","OW047"
"2023-04-30 09:00",9.84317030147124,"Approved","OW047"
"2023-04-30 10:00",9.84416969320644,"Approved","OW047"
"2023-04-30 11:00",9.84416908494164,"Approved","OW047"
"2023-04-30 12:00",9.84416847667685,"Approved","OW047"
"2023-04-30 13:00",9.84516786841205,"Approved","OW047"
"2023-04-30 14:00",9.84416726014725,"Approved","OW047"
"2023-04-30 15:00",9.84416665188245,"Approved","OW047"
"2023-04-30 16:00",9.84416604361765,"Approved","OW047"
"2023-04-30 17:00",9.84416543535286,"Approved","OW047"
"2023-04-30 18:00",9.84416482708806,"Approved","OW047"
"2023-04-30 19:00",9.84516421882326,"Approved","OW047"
"2023-04-30 20:00",9.84516361055846,"Approved","OW047"
"2023-04-30 21:00",9.84516300229367,"Approved","OW047"
"2023-04-30 22:00",9.84516239402887,"Approved","OW047"
"2023-04-30 23:00",9.84616178576407,"Approved","OW047"
"2023-05-01 00:00",9.84516117749927,"Approved","OW047"
"2023-05-01 01:00",9.84516056923447,"Approved","OW047"
"2023-05-01 02:00",9.84415996096967,"Approved","OW047"
"2023-05-01 03:00",9.84415935270488,"Approved","OW047"
"2023-05-01 04:00",9.84415874444008,"Approved","OW047"
"2023-05-01 05:00",9.84415813617528,"Approved","OW047"
"2023-05-01 06:00",9.84415752791048,"Approved","OW047"
"2023-05-01 07:00",9.84415691964569,"Approved","OW047"
"2023-05-01 08:00",9.84515631138089,"Approved","OW047"
"2023-05-01 09:00",9.84615570311609,"Approved","OW047"
"2023-05-01 10:00",9.84715509485129,"Approved","OW047"
"2023-05-01 11:00",9.84715448658649,"Approved","OW047"
"2023-05-01 12:00",9.8481538783217,"Approved","OW047"
"2023-05-01 13:00",9.8481532700569,"Approved","OW047"
"2023-05-01 14:00",9.8481526617921,"Approved","OW047"
"2023-05-01 15:00",9.8481520535273,"Approved","OW047"
"2023-05-01 16:00",9.84815144526251,"Approved","OW047"
"2023-05-01 17:00",9.84815083699771,"Approved","OW047"
"2023-05-01 18:00",9.84715022873291,"Approved","OW047"
"2023-05-01 19:00",9.84814962046811,"Approved","OW047"
"2023-05-01 20:00",9.84714901220331,"Approved","OW047"
"2023-05-01 21:00",9.84814840393851,"Approved","OW047"
"2023-05-01 22:00",9.84914779567372,"Approved","OW047"
"2023-05-01 23:00",9.84814718740892,"Approved","OW047"
"2023-05-02 00:00",9.84814657914412,"Approved","OW047"
"2023-05-02 01:00",9.84814597087932,"Approved","OW047"
"2023-05-02 02:00",9.84714536261452,"Approved","OW047"
"2023-05-02 03:00",9.84714475434973,"Approved","OW047"
"2023-05-02 04:00",9.84614414608493,"Approved","OW047"
"2023-05-02 05:00",9.84514353782013,"Approved","OW047"
"2023-05-02 06:00",9.84514292955533,"Approved","OW047"
"2023-05-02 07:00",9.84514232129054,"Approved","OW047"
"2023-05-02 08:00",9.84514171302574,"Approved","OW047"
"2023-05-02 09:00",9.84514110476094,"Approved","OW047"
"2023-05-02 10:00",9.84514049649614,"Approved","OW047"
"2023-05-02 11:00",9.84513988823134,"Approved","OW047"
"2023-05-02 12:00",9.84413927996654,"Approved","OW047"
"2023-05-02 13:00",9.84313867170175,"Approved","OW047"
"2023-05-02 14:00",9.84113806343695,"Approved","OW047"
"2023-05-02 15:00",9.84013745517215,"Approved","OW047"
"2023-05-02 16:00",9.83813684690735,"Approved","OW047"
"2023-05-02 17:00",9.83513623864255,"Approved","OW047"
"2023-05-02 18:00",9.83313563037776,"Approved","OW047"
"2023-05-02 19:00",9.83113502211296,"Approved","OW047"
"2023-05-02 20:00",9.83013441384816,"Approved","OW047"
"2023-05-02 21:00",9.82813380558336,"Approved","OW047"
"2023-05-02 22:00",9.82613319731857,"Approved","OW047"
"2023-05-02 23:00",9.82413258905377,"Approved","OW047"
"2023-05-03 00:00",9.82213198078897,"Approved","OW047"
"2023-05-03 01:00",9.82013137252417,"Approved","OW047"
"2023-05-03 02:00",9.81713076425937,"Approved","OW047"
"2023-05-03 03:00",9.81513015599458,"Approved","OW047"
"2023-05-03 04:00",9.81212954772978,"Approved","OW047"
"2023-05-03 05:00",9.80912893946498,"Approved","OW047"
"2023-05-03 06:00",9.80712833120018,"Approved","OW047"
"2023-05-03 07:00",9.80412772293539,"Approved","OW047"
"2023-05-03 08:00",9.80212711467059,"Approved","OW047"
"2023-05-03 09:00",9.79912650640579,"Approved","OW047"
"2023-05-03 10:00",9.79612589814099,"Approved","OW047"
"2023-05-03 11:00",9.79312528987619,"Approved","OW047"
"2023-05-03 12:00",9.78912468161139,"Approved","OW047"
"2023-05-03 13:00",9.7851240733466,"Approved","OW047"
"2023-05-03 14:00",9.7801234650818,"Approved","OW047"
"2023-05-03 15:00",9.774122856817,"Approved","OW047"
"2023-05-03 16:00",9.7671222485522,"Approved","OW047"
"2023-05-03 17:00",9.75912164028741,"Approved","OW047"
"2023-05-03 18:00",9.75212103202261,"Approved","OW047"
"2023-05-03 19:00",9.74212042375781,"Approved","OW047"
"2023-05-03 20:00",9.73211981549301,"Approved","OW047"
"2023-05-03 21:00",9.72011920722821,"Approved","OW047"
"2023-05-03 22:00",9.70911859896342,"Approved","OW047"
"2023-05-03 23:00",9.69511799069862,"Approved","OW047"
"2023-05-04 00:00",9.68111738243382,"Approved","OW047"
"2023-05-04 01:00",9.66611677416902,"Approved","OW047"
"2023-05-04 02:00",9.65111616590422,"Approved","OW047"
"2023-05-04 03:00",9.63611555763942,"Approved","OW047"
"2023-05-04 04:00",9.62011494937463,"Approved","OW047"
"2023-05-04 05:00",9.60511434110983,"Approved","OW047"
"2023-05-04 06:00",9.59011373284503,"Approved","OW047"
"2023-05-04 07:00",9.57611312458024,"Approved","OW047"
"2023-05-04 08:00",9.56211251631544,"Approved","OW047"
"2023-05-04 09:00",9.54711190805064,"Approved","OW047"
"2023-05-04 10:00",9.53411129978584,"Approved","OW047"
"2023-05-04 11:00",9.52011069152104,"Approved","OW047"
"2023-05-04 12:00",9.50611008325624,"Approved","OW047"
"2023-05-04 13:00",9.49110947499145,"Approved","OW047"
"2023-05-04 14:00",9.47610886672665,"Approved","OW047"
"2023-05-04 15:00",9.46110825846185,"Approved","OW047"
"2023-05-04 16:00",9.44610765019705,"Approved","OW047"
"2023-05-04 17:00",9.43210704193226,"Approved","OW047"
"2023-05-04 18:00",9.41710643366746,"Approved","OW047"
"2023-05-04 19:00",9.40210582540266,"Approved","OW047"
"2023-05-04 20:00",9.38710521713786,"Approved","OW047"
"2023-05-04 21:00",9.37210460887306,"Approved","OW047"
"2023-05-04 22:00",9.35710400060827,"Approved","OW047"
"2023-05-04 23:00",9.34210339234347,"Approved","OW047"
"2023-05-05 00:00",9.32610278407867,"Approved","OW047"
"2023-05-05 01:00",9.30910217581387,"Approved","OW047"
"2023-05-05 02:00",9.29210156754907,"Approved","OW047"
"2023-05-05 03:00",9.27410095928427,"Approved","OW047"
"2023-05-05 04:00",9.25510035101948,"Approved","OW047"
"2023-05-05 05:00",9.23609974275468,"Approved","OW047"
"2023-05-05 06:00",9.21609913448988,"Approved","OW047"
"2023-05-05 07:00",9.19609852622508,"Approved","OW047"
"2023-05-05 08:00",9.17609791796029,"Approved","OW047"
"2023-05-05 09:00",9.15709730969549,"Approved","OW047"
"2023-05-05 10:00",9.13909670143069,"Approved","OW047"
"2023-05-05 11:00",9.12409609316589,"Approved","OW047"
"2023-05-05 12:00",9.10909548490109,"Approved","OW047"
"2023-05-05 13:00",9.09009487663629,"Approved","OW047"
"2023-05-05 14:00",9.0700942683715,"Approved","OW047"
"2023-05-05 15:00",9.0490936601067,"Approved","OW047"
"2023-05-05 16:00",9.0320930518419,"Approved","OW047"
"2023-05-05 17:00",9.0140924435771,"Approved","OW047"
"2023-05-05 18:00",8.99509183531231,"Approved","OW047"
"2023-05-05 19:00",8.97309122704751,"Approved","OW047"
"2023-05-05 20:00",8.95009061878271,"Approved","OW047"
"2023-05-05 21:00",8.92809001051791,"Approved","OW047"
"2023-05-05 22:00",8.90608940225311,"Approved","OW047"
"2023-05-05 23:00",8.88608879398832,"Approved","OW047"
"2023-05-06 00:00",8.87908818572352,"Approved","OW047"
"2023-05-06 01:00",8.87308757745872,"Approved","OW047"
"2023-05-06 02:00",8.86208696919392,"Approved","OW047"
"2023-05-06 03:00",8.85008636092912,"Approved","OW047"
"2023-05-06 04:00",8.83508575266432,"Approved","OW047"
"2023-05-06 05:00",8.81708514439953,"Approved","OW047"
"2023-05-06 06:00",8.79908453613473,"Approved","OW047"
"2023-05-06 07:00",8.78008392786993,"Approved","OW047"
"2023-05-06 08:00",8.76208331960514,"Approved","OW047"
"2023-05-06 09:00",8.74208271134034,"Approved","OW047"
"2023-05-06 10:00",8.72108210307554,"Approved","OW047"
"2023-05-06 11:00",8.70008149481074,"Approved","OW047"
"2023-05-06 12:00",8.67908088654594,"Approved","OW047"
"2023-05-06 13:00",8.65608027828115,"Approved","OW047"
"2023-05-06 14:00",8.63407967001635,"Approved","OW047"
"2023-05-06 15:00",8.61007906175155,"Approved","OW047"
"2023-05-06 16:00",8.58507845348675,"Approved","OW047"
"2023-05-06 17:00",8.55907784522195,"Approved","OW047"
"2023-05-06 18:00",8.53307723695715,"Approved","OW047"
"2023-05-06 19:00",8.50807662869236,"Approved","OW047"
"2023-05-06 20:00",8.48307602042756,"Approved","OW047"
"2023-05-06 21:00",8.45807541216276,"Approved","OW047"
"2023-05-06 22:00",8.43107480389796,"Approved","OW047"
"2023-05-06 23:00",8.40607419563317,"Approved","OW047"
"2023-05-07 00:00",8.38307358736837,"Approved","OW047"
"2023-05-07 01:00",8.35907297910357,"Approved","OW047"
"2023-05-07 02:00",8.34007237083877,"Approved","OW047"
"2023-05-07 03:00",8.31807176257397,"Approved","OW047"
"2023-05-07 04:00",8.29507115430918,"Approved","OW047"
"2023-05-07 05:00",8.27007054604438,"Approved","OW047"
"2023-05-07 06:00",8.24506993777958,"Approved","OW047"
"2023-05-07 07:00",8.22106932951478,"Approved","OW047"
"2023-05-07 08:00",8.19706872124998,"Approved","OW047"
"2023-05-07 09:00",8.17006811298519,"Approved","OW047"
"2023-05-07 10:00",8.14106750472039,"Approved","OW047"
"2023-05-07 11:00",8.11206689645559,"Approved","OW047"
"2023-05-07 12:00",8.08506628819079,"Approved","OW047"
"2023-05-07 13:00",8.05906567992599,"Approved","OW047"
"2023-05-07 14:00",8.0360650716612,"Approved","OW047"
"2023-05-07 15:00",8.0120644633964,"Approved","OW047"
"2023-05-07 16:00",7.9880638551316,"Approved","OW047"
"2023-05-07 17:00",7.9650632468668,"Approved","OW047"
"2023-05-07 18:00",7.944062638602,"Approved","OW047"
"2023-05-07 19:00",7.92306203033721,"Approved","OW047"