"Time","Value","Approval","myLocation"
"2023-05-07 00:00",39.076,"Approved","OW397"
"2023-05-07 01:00",39.318,"Approved","OW397"
"2023-05-07 02:00",39.571,"Approved","OW397"
"2023-05-07 03:00",39.745,"Approved","OW397"
"2023-05-07 04:00",39.829,"Approved","OW397"
"2023-05-07 05:00",39.538,"Approved","OW397"
"2023-05-07 06:00",39.323,"Approved","OW397"
"2023-05-07 07:00",39.158,"Approved","OW397"
"2023-05-07 08:00",39.026,"Approved","OW397"
"2023-05-07 09:00",38.902,"Approved","OW397"
"2023-05-07 10:00",38.789,"Approved","OW397"
"2023-05-07 11:00",38.887,"Approved","OW397"
"2023-05-07 12:00",39.207,"Approved","OW397"
"2023-05-07 13:00",39.427,"Approved","OW397"
"2023-05-07 14:00",39.586,"Approved","OW397"
"2023-05-07 15:00",39.425,"Approved","OW397"
"2023-05-07 16:00",39.195,"Approved","OW397"
"2023-05-07 17:00",39.112,"Approved","OW397"
"2023-05-07 18:00",39.422,"Approved","OW397"
"2023-05-07 19:00",39.643,"Approved","OW397"
"2023-05-07 20:00",39.798,"Approved","OW397"
"2023-05-07 21:00",39.706,"Approved","OW397"
"2023-05-07 22:00",39.444,"Approved","OW397"
"2023-05-07 23:00",39.253,"Approved","OW397"
"2023-05-08 00:00",39.103,"Approved","OW397"
"2023-05-08 01:00",39.202,"Approved","OW397"
"2023-05-08 02:00",39.516,"Approved","OW397"
"2023-05-08 03:00",39.712,"Approved","OW397"
"2023-05-08 04:00",39.879,"Approved","OW397"
"2023-05-08 05:00",40.053,"Approved","OW397"
"2023-05-08 06:00",39.886,"Approved","OW397"
"2023-05-08 07:00",39.611,"Approved","OW397"
"2023-05-08 08:00",39.407,"Approved","OW397"
"2023-05-08 09:00",39.241,"Approved","OW397"
"2023-05-08 10:00",39.097,"Approved","OW397"
"2023-05-08 11:00",38.97,"Approved","OW397"
"2023-05-08 12:00",38.855,"Approved","OW397"
"2023-05-08 13:00",38.748,"Approved","OW397"
"2023-05-08 14:00",38.651,"Approved","OW397"
"2023-05-08 15:00",38.904,"Approved","OW397"
"2023-05-08 16:00",39.254,"Approved","OW397"
"2023-05-08 17:00",39.488,"Approved","OW397"
"2023-05-08 18:00",39.64,"Approved","OW397"
"2023-05-08 19:00",39.793,"Approved","OW397"
"2023-05-08 20:00",39.922,"Approved","OW397"
"2023-05-08 21:00",40.039,"Approved","OW397"
"2023-05-08 22:00",39.739,"Approved","OW397"
"2023-05-08 23:00",39.503,"Approved","OW397"
"2023-05-09 00:00",39.315,"Approved","OW397"
"2023-05-09 01:00",39.16,"Approved","OW397"
"2023-05-09 02:00",39.292,"Approved","OW397"
"2023-05-09 03:00",39.601,"Approved","OW397"
"2023-05-09 04:00",39.808,"Approved","OW397"
"2023-05-09 05:00",39.974,"Approved","OW397"
"2023-05-09 06:00",40.112,"Approved","OW397"
"2023-05-09 07:00",39.837,"Approved","OW397"
"2023-05-09 08:00",39.582,"Approved","OW397"
"2023-05-09 09:00",39.389,"Approved","OW397"
"2023-05-09 10:00",39.234,"Approved","OW397"
"2023-05-09 11:00",39.098,"Approved","OW397"
"2023-05-09 12:00",38.975,"Approved","OW397"
"2023-05-09 13:00",39.26,"Approved","OW397"
"2023-05-09 14:00",39.583,"Approved","OW397"
"2023-05-09 15:00",39.795,"Approved","OW397"
"2023-05-09 16:00",39.964,"Approved","OW397"
"2023-05-09 17:00",40.086,"Approved","OW397"
"2023-05-09 18:00",40.205,"Approved","OW397"
"2023-05-09 19:00",40.325,"Approved","OW397"
"2023-05-09 20:00",40.367,"Approved","OW397"
"2023-05-09 21:00",40.024,"Approved","OW397"
"2023-05-09 22:00",39.782,"Approved","OW397"
"2023-05-09 23:00",39.589,"Approved","OW397"
"2023-05-10 00:00",39.762,"Approved","OW397"
"2023-05-10 01:00",40.03,"Approved","OW397"
"2023-05-10 02:00",40.206,"Approved","OW397"
"2023-05-10 03:00",40.323,"Approved","OW397"
"2023-05-10 04:00",40.478,"Approved","OW397"
"2023-05-10 05:00",40.602,"Approved","OW397"
"2023-05-10 06:00",40.496,"Approved","OW397"
"2023-05-10 07:00",40.17,"Approved","OW397"
"2023-05-10 08:00",39.928,"Approved","OW397"
"2023-05-10 09:00",39.736,"Approved","OW397"
"2023-05-10 10:00",39.571,"Approved","OW397"
"2023-05-10 11:00",39.426,"Approved","OW397"
"2023-05-10 12:00",39.683,"Approved","OW397"
"2023-05-10 13:00",39.92,"Approved","OW397"
"2023-05-10 14:00",40.099,"Approved","OW397"
"2023-05-10 15:00",40.261,"Approved","OW397"
"2023-05-10 16:00",40.427,"Approved","OW397"
"2023-05-10 17:00",40.564,"Approved","OW397"
"2023-05-10 18:00",40.65,"Approved","OW397"
"2023-05-10 19:00",40.723,"Approved","OW397"
"2023-05-10 20:00",40.833,"Approved","OW397"
"2023-05-10 21:00",40.753,"Approved","OW397"
"2023-05-10 22:00",40.41,"Approved","OW397"
"2023-05-10 23:00",40.156,"Approved","OW397"
"2023-05-11 00:00",40.059,"Approved","OW397"
"2023-05-11 01:00",40.347,"Approved","OW397"
"2023-05-11 02:00",40.54,"Approved","OW397"
"2023-05-11 03:00",40.66,"Approved","OW397"
"2023-05-11 04:00",40.755,"Approved","OW397"
"2023-05-11 05:00",40.726,"Approved","OW397"
"2023-05-11 06:00",40.377,"Approved","OW397"
"2023-05-11 07:00",40.13,"Approved","OW397"
"2023-05-11 08:00",40.375,"Approved","OW397"
"2023-05-11 09:00",40.542,"Approved","OW397"
"2023-05-11 10:00",40.389,"Approved","OW397"
"2023-05-11 11:00",40.108,"Approved","OW397"
"2023-05-11 12:00",39.896,"Approved","OW397"
"2023-05-11 13:00",39.728,"Approved","OW397"
"2023-05-11 14:00",40.03,"Approved","OW397"
"2023-05-11 15:00",40.265,"Approved","OW397"
"2023-05-11 16:00",40.433,"Approved","OW397"
"2023-05-11 17:00",40.566,"Approved","OW397"
"2023-05-11 18:00",40.658,"Approved","OW397"
"2023-05-11 19:00",40.724,"Approved","OW397"
"2023-05-11 20:00",40.829,"Approved","OW397"
"2023-05-11 21:00",40.935,"Approved","OW397"
"2023-05-11 22:00",41.019,"Approved","OW397"
"2023-05-11 23:00",40.805,"Approved","OW397"
"2023-05-12 00:00",40.484,"Approved","OW397"
"2023-05-12 01:00",40.24,"Approved","OW397"
"2023-05-12 02:00",40.326,"Approved","OW397"
"2023-05-12 03:00",40.59,"Approved","OW397"
"2023-05-12 04:00",40.771,"Approved","OW397"
"2023-05-12 05:00",40.853,"Approved","OW397"
"2023-05-12 06:00",40.906,"Approved","OW397"
"2023-05-12 07:00",40.554,"Approved","OW397"
"2023-05-12 08:00",40.284,"Approved","OW397"
"2023-05-12 09:00",40.07,"Approved","OW397"
"2023-05-12 10:00",39.897,"Approved","OW397"
"2023-05-12 11:00",39.747,"Approved","OW397"
"2023-05-12 12:00",39.815,"Approved","OW397"
"2023-05-12 13:00",40.128,"Approved","OW397"
"2023-05-12 14:00",40.306,"Approved","OW397"
"2023-05-12 15:00",40.46,"Approved","OW397"
"2023-05-12 16:00",40.609,"Approved","OW397"
"2023-05-12 17:00",40.743,"Approved","OW397"
"2023-05-12 18:00",40.833,"Approved","OW397"
"2023-05-12 19:00",40.918,"Approved","OW397"
"2023-05-12 20:00",40.993,"Approved","OW397"
"2023-05-12 21:00",41.051,"Approved","OW397"
"2023-05-12 22:00",40.747,"Approved","OW397"
"2023-05-12 23:00",40.463,"Approved","OW397"
"2023-05-13 00:00",40.265,"Approved","OW397"
"2023-05-13 01:00",40.528,"Approved","OW397"
"2023-05-13 02:00",40.721,"Approved","OW397"
"2023-05-13 03:00",40.846,"Approved","OW397"
"2023-05-13 04:00",40.956,"Approved","OW397"
"2023-05-13 05:00",41.051,"Approved","OW397"
"2023-05-13 06:00",41.13,"Approved","OW397"
"2023-05-13 07:00",40.984,"Approved","OW397"
"2023-05-13 08:00",40.64,"Approved","OW397"
"2023-05-13 09:00",40.38,"Approved","OW397"
"2023-05-13 10:00",40.178,"Approved","OW397"
"2023-05-13 11:00",40.005,"Approved","OW397"
"2023-05-13 12:00",40.194,"Approved","OW397"
"2023-05-13 13:00",40.448,"Approved","OW397"
"2023-05-13 14:00",40.633,"Approved","OW397"
"2023-05-13 15:00",40.775,"Approved","OW397"
"2023-05-13 16:00",40.906,"Approved","OW397"
"2023-05-13 17:00",41.019,"Approved","OW397"
"2023-05-13 18:00",41.135,"Approved","OW397"
"2023-05-13 19:00",41.222,"Approved","OW397"
"2023-05-13 20:00",41.318,"Approved","OW397"
"2023-05-13 21:00",41.412,"Approved","OW397"
"2023-05-13 22:00",41.396,"Approved","OW397"
"2023-05-13 23:00",41.464,"Approved","OW397"
"2023-05-14 00:00",41.397,"Approved","OW397"
"2023-05-14 01:00",41.023,"Approved","OW397"
"2023-05-14 02:00",40.869,"Approved","OW397"
"2023-05-14 03:00",41.118,"Approved","OW397"
"2023-05-14 04:00",41.267,"Approved","OW397"
"2023-05-14 05:00",41.342,"Approved","OW397"
"2023-05-14 06:00",41.385,"Approved","OW397"
"2023-05-14 07:00",41.416,"Approved","OW397"
"2023-05-14 08:00",41.296,"Approved","OW397"
"2023-05-14 09:00",40.941,"Approved","OW397"
"2023-05-14 10:00",40.994,"Approved","OW397"
"2023-05-14 11:00",41.069,"Approved","OW397"
"2023-05-14 12:00",40.76,"Approved","OW397"
"2023-05-14 13:00",40.605,"Approved","OW397"
"2023-05-14 14:00",40.875,"Approved","OW397"
"2023-05-14 15:00",41.066,"Approved","OW397"
"2023-05-14 16:00",41.184,"Approved","OW397"
"2023-05-14 17:00",41.289,"Approved","OW397"
"2023-05-14 18:00",41.368,"Approved","OW397"
"2023-05-14 19:00",41.452,"Approved","OW397"
"2023-05-14 20:00",41.515,"Approved","OW397"
"2023-05-14 21:00",41.589,"Approved","OW397"
"2023-05-14 22:00",41.606,"Approved","OW397"
"2023-05-14 23:00",41.616,"Approved","OW397"
"2023-05-15 00:00",41.687,"Approved","OW397"
"2023-05-15 01:00",41.737,"Approved","OW397"
"2023-05-15 02:00",41.778,"Approved","OW397"
"2023-05-15 03:00",41.827,"Approved","OW397"
"2023-05-15 04:00",41.891,"Approved","OW397"
"2023-05-15 05:00",41.948,"Approved","OW397"
"2023-05-15 06:00",41.974,"Approved","OW397"
"2023-05-15 07:00",41.978,"Approved","OW397"
"2023-05-15 08:00",41.577,"Approved","OW397"
"2023-05-15 09:00",41.25,"Approved","OW397"
"2023-05-15 10:00",41.262,"Approved","OW397"
"2023-05-15 11:00",41.445,"Approved","OW397"
"2023-05-15 12:00",41.553,"Approved","OW397"
"2023-05-15 13:00",41.622,"Approved","OW397"
"2023-05-15 14:00",41.709,"Approved","OW397"
"2023-05-15 15:00",41.797,"Approved","OW397"
"2023-05-15 16:00",41.868,"Approved","OW397"
"2023-05-15 17:00",41.975,"Approved","OW397"
"2023-05-15 18:00",41.988,"Approved","OW397"
"2023-05-15 19:00",42.002,"Approved","OW397"
"2023-05-15 20:00",41.996,"Approved","OW397"
"2023-05-15 21:00",42.033,"Approved","OW397"
"2023-05-15 22:00",42.021,"Approved","OW397"
"2023-05-15 23:00",42.032,"Approved","OW397"
"2023-05-16 00:00",42.077,"Approved","OW397"
"2023-05-16 01:00",42.129,"Approved","OW397"
"2023-05-16 02:00",42.163,"Approved","OW397"
"2023-05-16 03:00",42.206,"Approved","OW397"
"2023-05-16 04:00",42.258,"Approved","OW397"
"2023-05-16 05:00",42.296,"Approved","OW397"
"2023-05-16 06:00",42.262,"Approved","OW397"
"2023-05-16 07:00",42.264,"Approved","OW397"
"2023-05-16 08:00",42.259,"Approved","OW397"
"2023-05-16 09:00",41.859,"Approved","OW397"
"2023-05-16 10:00",41.525,"Approved","OW397"
"2023-05-16 11:00",41.483,"Approved","OW397"
"2023-05-16 12:00",41.676,"Approved","OW397"
"2023-05-16 13:00",41.78,"Approved","OW397"
"2023-05-16 14:00",41.858,"Approved","OW397"
"2023-05-16 15:00",41.948,"Approved","OW397"
"2023-05-16 16:00",42.036,"Approved","OW397"
"2023-05-16 17:00",42.141,"Approved","OW397"
"2023-05-16 18:00",42.225,"Approved","OW397"
"2023-05-16 19:00",42.161,"Approved","OW397"
"2023-05-16 20:00",42.166,"Approved","OW397"
"2023-05-16 21:00",42.143,"Approved","OW397"
"2023-05-16 22:00",42.158,"Approved","OW397"
"2023-05-16 23:00",42.194,"Approved","OW397"
"2023-05-17 00:00",42.236,"Approved","OW397"
"2023-05-17 01:00",42.093,"Approved","OW397"
"2023-05-17 02:00",41.754,"Approved","OW397"
"2023-05-17 03:00",41.894,"Approved","OW397"
"2023-05-17 04:00",42.015,"Approved","OW397"
"2023-05-17 05:00",42.083,"Approved","OW397"
"2023-05-17 06:00",42.102,"Approved","OW397"
"2023-05-17 07:00",42.11,"Approved","OW397"
"2023-05-17 08:00",41.733,"Approved","OW397"
"2023-05-17 09:00",41.401,"Approved","OW397"
"2023-05-17 10:00",41.542,"Approved","OW397"
"2023-05-17 11:00",41.639,"Approved","OW397"
"2023-05-17 12:00",41.293,"Approved","OW397"
"2023-05-17 13:00",41.346,"Approved","OW397"
"2023-05-17 14:00",41.518,"Approved","OW397"
"2023-05-17 15:00",41.649,"Approved","OW397"
"2023-05-17 16:00",41.736,"Approved","OW397"
"2023-05-17 17:00",41.82,"Approved","OW397"
"2023-05-17 18:00",41.886,"Approved","OW397"
"2023-05-17 19:00",41.94,"Approved","OW397"
"2023-05-17 20:00",41.971,"Approved","OW397"
"2023-05-17 21:00",41.983,"Approved","OW397"
"2023-05-17 22:00",42.004,"Approved","OW397"
"2023-05-17 23:00",41.985,"Approved","OW397"
"2023-05-18 00:00",41.691,"Approved","OW397"
"2023-05-18 01:00",41.546,"Approved","OW397"
"2023-05-18 02:00",41.737,"Approved","OW397"
"2023-05-18 03:00",41.849,"Approved","OW397"
"2023-05-18 04:00",41.872,"Approved","OW397"
"2023-05-18 05:00",41.975,"Approved","OW397"
"2023-05-18 06:00",42.012,"Approved","OW397"
"2023-05-18 07:00",42.023,"Approved","OW397"
"2023-05-18 08:00",42.013,"Approved","OW397"
"2023-05-18 09:00",41.607,"Approved","OW397"
"2023-05-18 10:00",41.29,"Approved","OW397"
"2023-05-18 11:00",41.347,"Approved","OW397"
"2023-05-18 12:00",41.52,"Approved","OW397"
"2023-05-18 13:00",41.647,"Approved","OW397"
"2023-05-18 14:00",41.74,"Approved","OW397"
"2023-05-18 15:00",41.829,"Approved","OW397"
"2023-05-18 16:00",41.99,"Approved","OW397"
"2023-05-18 17:00",42.034,"Approved","OW397"
"2023-05-18 18:00",42.024,"Approved","OW397"
"2023-05-18 19:00",41.997,"Approved","OW397"
"2023-05-18 20:00",42.025,"Approved","OW397"
"2023-05-18 21:00",42.032,"Approved","OW397"
"2023-05-18 22:00",42.041,"Approved","OW397"
"2023-05-18 23:00",42.077,"Approved","OW397"
"2023-05-19 00:00",41.821,"Approved","OW397"
"2023-05-19 01:00",41.58,"Approved","OW397"
"2023-05-19 02:00",41.772,"Approved","OW397"
"2023-05-19 03:00",41.873,"Approved","OW397"
"2023-05-19 04:00",41.935,"Approved","OW397"
"2023-05-19 05:00",41.998,"Approved","OW397"
"2023-05-19 06:00",42.041,"Approved","OW397"
"2023-05-19 07:00",42.047,"Approved","OW397"
"2023-05-19 08:00",41.799,"Approved","OW397"
"2023-05-19 09:00",41.44,"Approved","OW397"
"2023-05-19 10:00",41.389,"Approved","OW397"
"2023-05-19 11:00",41.551,"Approved","OW397"
"2023-05-19 12:00",41.245,"Approved","OW397"
"2023-05-19 13:00",41.282,"Approved","OW397"
"2023-05-19 14:00",41.477,"Approved","OW397"
"2023-05-19 15:00",41.591,"Approved","OW397"
"2023-05-19 16:00",41.77,"Approved","OW397"
"2023-05-19 17:00",41.875,"Approved","OW397"
"2023-05-19 18:00",41.955,"Approved","OW397"
"2023-05-19 19:00",41.938,"Approved","OW397"
"2023-05-19 20:00",41.957,"Approved","OW397"
"2023-05-19 21:00",42.001,"Approved","OW397"
"2023-05-19 22:00",42.035,"Approved","OW397"
"2023-05-19 23:00",42.011,"Approved","OW397"
"2023-05-20 00:00",41.869,"Approved","OW397"
"2023-05-20 01:00",41.63,"Approved","OW397"
"2023-05-20 02:00",41.84,"Approved","OW397"
"2023-05-20 03:00",41.959,"Approved","OW397"
"2023-05-20 04:00",41.98,"Approved","OW397"
"2023-05-20 05:00",42.029,"Approved","OW397"
"2023-05-20 06:00",42.082,"Approved","OW397"
"2023-05-20 07:00",42.102,"Approved","OW397"
"2023-05-20 08:00",41.995,"Approved","OW397"
"2023-05-20 09:00",41.599,"Approved","OW397"
"2023-05-20 10:00",41.385,"Approved","OW397"
"2023-05-20 11:00",41.563,"Approved","OW397"
"2023-05-20 12:00",41.675,"Approved","OW397"
"2023-05-20 13:00",41.388,"Approved","OW397"
"2023-05-20 14:00",41.577,"Approved","OW397"
"2023-05-20 15:00",41.711,"Approved","OW397"
"2023-05-20 16:00",41.792,"Approved","OW397"
"2023-05-20 17:00",41.865,"Approved","OW397"
"2023-05-20 18:00",41.923,"Approved","OW397"
"2023-05-20 19:00",41.937,"Approved","OW397"
"2023-05-20 20:00",41.978,"Approved","OW397"
"2023-05-20 21:00",42.022,"Approved","OW397"
"2023-05-20 22:00",42.04,"Approved","OW397"
"2023-05-20 23:00",42.051,"Approved","OW397"
"2023-05-21 00:00",42.117,"Approved","OW397"
"2023-05-21 01:00",42.168,"Approved","OW397"
"2023-05-21 02:00",41.836,"Approved","OW397"
"2023-05-21 03:00",41.874,"Approved","OW397"
"2023-05-21 04:00",42.008,"Approved","OW397"
"2023-05-21 05:00",42.074,"Approved","OW397"
"2023-05-21 06:00",42.084,"Approved","OW397"
"2023-05-21 07:00",42.087,"Approved","OW397"
"2023-05-21 08:00",41.822,"Approved","OW397"
"2023-05-21 09:00",41.471,"Approved","OW397"
"2023-05-21 10:00",41.529,"Approved","OW397"
"2023-05-21 11:00",41.475,"Approved","OW397"
"2023-05-21 12:00",41.282,"Approved","OW397"
"2023-05-21 13:00",41.513,"Approved","OW397"
"2023-05-21 14:00",41.659,"Approved","OW397"
"2023-05-21 15:00",41.746,"Approved","OW397"
"2023-05-21 16:00",41.83,"Approved","OW397"
"2023-05-21 17:00",41.903,"Approved","OW397"
"2023-05-21 18:00",41.957,"Approved","OW397"
"2023-05-21 19:00",41.981,"Approved","OW397"
"2023-05-21 20:00",42.013,"Approved","OW397"
"2023-05-21 21:00",42.035,"Approved","OW397"
"2023-05-21 22:00",42.003,"Approved","OW397"
"2023-05-21 23:00",42.09,"Approved","OW397"
"2023-05-22 00:00",42.16,"Approved","OW397"
"2023-05-22 01:00",42.189,"Approved","OW397"
"2023-05-22 02:00",42.239,"Approved","OW397"
"2023-05-22 03:00",42.293,"Approved","OW397"
"2023-05-22 04:00",42.336,"Approved","OW397"
"2023-05-22 05:00",42.358,"Approved","OW397"
"2023-05-22 06:00",42.356,"Approved","OW397"
"2023-05-22 07:00",42.322,"Approved","OW397"
"2023-05-22 08:00",41.903,"Approved","OW397"
"2023-05-22 09:00",41.772,"Approved","OW397"
"2023-05-22 10:00",41.913,"Approved","OW397"
"2023-05-22 11:00",41.937,"Approved","OW397"
"2023-05-22 12:00",41.813,"Approved","OW397"
"2023-05-22 13:00",41.933,"Approved","OW397"
"2023-05-22 14:00",42.002,"Approved","OW397"
"2023-05-22 15:00",42.049,"Approved","OW397"
"2023-05-22 16:00",42.104,"Approved","OW397"
"2023-05-22 17:00",42.154,"Approved","OW397"
"2023-05-22 18:00",42.19,"Approved","OW397"
"2023-05-22 19:00",42.217,"Approved","OW397"
"2023-05-22 20:00",42.22,"Approved","OW397"
"2023-05-22 21:00",42.223,"Approved","OW397"
"2023-05-22 22:00",42.225,"Approved","OW397"
"2023-05-22 23:00",42.302,"Approved","OW397"
"2023-05-23 00:00",42.337,"Approved","OW397"
"2023-05-23 01:00",42.325,"Approved","OW397"
"2023-05-23 02:00",41.989,"Approved","OW397"
"2023-05-23 03:00",42.029,"Approved","OW397"
"2023-05-23 04:00",42.155,"Approved","OW397"
"2023-05-23 05:00",42.191,"Approved","OW397"
"2023-05-23 06:00",42.18,"Approved","OW397"
"2023-05-23 07:00",41.951,"Approved","OW397"
"2023-05-23 08:00",41.59,"Approved","OW397"
"2023-05-23 09:00",41.604,"Approved","OW397"
"2023-05-23 10:00",41.572,"Approved","OW397"
"2023-05-23 11:00",41.29,"Approved","OW397"
"2023-05-23 12:00",41.527,"Approved","OW397"
"2023-05-23 13:00",41.672,"Approved","OW397"
"2023-05-23 14:00",41.732,"Approved","OW397"
"2023-05-23 15:00",41.801,"Approved","OW397"
"2023-05-23 16:00",41.876,"Approved","OW397"
"2023-05-23 17:00",41.931,"Approved","OW397"
"2023-05-23 18:00",41.972,"Approved","OW397"
"2023-05-23 19:00",41.961,"Approved","OW397"
"2023-05-23 20:00",41.976,"Approved","OW397"
"2023-05-23 21:00",42.01,"Approved","OW397"
"2023-05-23 22:00",42.013,"Approved","OW397"
"2023-05-23 23:00",41.685,"Approved","OW397"
"2023-05-24 00:00",41.559,"Approved","OW397"
"2023-05-24 01:00",41.735,"Approved","OW397"
"2023-05-24 02:00",41.805,"Approved","OW397"
"2023-05-24 03:00",41.867,"Approved","OW397"
"2023-05-24 04:00",41.942,"Approved","OW397"
"2023-05-24 05:00",42.004,"Approved","OW397"
"2023-05-24 06:00",42.009,"Approved","OW397"
"2023-05-24 07:00",41.611,"Approved","OW397"
"2023-05-24 08:00",41.288,"Approved","OW397"
"2023-05-24 09:00",41.084,"Approved","OW397"
"2023-05-24 10:00",41.296,"Approved","OW397"
"2023-05-24 11:00",41.233,"Approved","OW397"
"2023-05-24 12:00",41.053,"Approved","OW397"
"2023-05-24 13:00",41.284,"Approved","OW397"
"2023-05-24 14:00",41.417,"Approved","OW397"
"2023-05-24 15:00",41.523,"Approved","OW397"
"2023-05-24 16:00",41.61,"Approved","OW397"
"2023-05-24 17:00",41.694,"Approved","OW397"
"2023-05-24 18:00",41.735,"Approved","OW397"
"2023-05-24 19:00",41.76,"Approved","OW397"
"2023-05-24 20:00",41.765,"Approved","OW397"
"2023-05-24 21:00",41.794,"Approved","OW397"
"2023-05-24 22:00",41.825,"Approved","OW397"
"2023-05-24 23:00",41.926,"Approved","OW397"
"2023-05-25 00:00",41.989,"Approved","OW397"
"2023-05-25 01:00",42.005,"Approved","OW397"
"2023-05-25 02:00",41.812,"Approved","OW397"
"2023-05-25 03:00",41.644,"Approved","OW397"
"2023-05-25 04:00",41.813,"Approved","OW397"
"2023-05-25 05:00",41.915,"Approved","OW397"
"2023-05-25 06:00",41.95,"Approved","OW397"
"2023-05-25 07:00",41.933,"Approved","OW397"
"2023-05-25 08:00",41.937,"Approved","OW397"
"2023-05-25 09:00",41.543,"Approved","OW397"
"2023-05-25 10:00",41.242,"Approved","OW397"
"2023-05-25 11:00",41.268,"Approved","OW397"
"2023-05-25 12:00",41.504,"Approved","OW397"
"2023-05-25 13:00",41.608,"Approved","OW397"
"2023-05-25 14:00",41.639,"Approved","OW397"
"2023-05-25 15:00",41.738,"Approved","OW397"
"2023-05-25 16:00",41.821,"Approved","OW397"
"2023-05-25 17:00",41.967,"Approved","OW397"
"2023-05-25 18:00",42.062,"Approved","OW397"
"2023-05-25 19:00",42.044,"Approved","OW397"
"2023-05-25 20:00",42.049,"Approved","OW397"
"2023-05-25 21:00",42.013,"Approved","OW397"
"2023-05-25 22:00",42.055,"Approved","OW397"
"2023-05-25 23:00",42.111,"Approved","OW397"
"2023-05-26 00:00",41.835,"Approved","OW397"
"2023-05-26 01:00",41.501,"Approved","OW397"
"2023-05-26 02:00",41.643,"Approved","OW397"
"2023-05-26 03:00",41.787,"Approved","OW397"
"2023-05-26 04:00",41.871,"Approved","OW397"
"2023-05-26 05:00",41.927,"Approved","OW397"
"2023-05-26 06:00",41.959,"Approved","OW397"
"2023-05-26 07:00",41.977,"Approved","OW397"
"2023-05-26 08:00",41.685,"Approved","OW397"
"2023-05-26 09:00",41.342,"Approved","OW397"
"2023-05-26 10:00",41.487,"Approved","OW397"
"2023-05-26 11:00",41.629,"Approved","OW397"
"2023-05-26 12:00",41.426,"Approved","OW397"
"2023-05-26 13:00",41.332,"Approved","OW397"
"2023-05-26 14:00",41.519,"Approved","OW397"
"2023-05-26 15:00",41.645,"Approved","OW397"
"2023-05-26 16:00",41.725,"Approved","OW397"
"2023-05-26 17:00",41.798,"Approved","OW397"
"2023-05-26 18:00",41.877,"Approved","OW397"
"2023-05-26 19:00",41.945,"Approved","OW397"
"2023-05-26 20:00",41.985,"Approved","OW397"
"2023-05-26 21:00",42.035,"Approved","OW397"
"2023-05-26 22:00",42.098,"Approved","OW397"
"2023-05-26 23:00",42.11,"Approved","OW397"
"2023-05-27 00:00",42.024,"Approved","OW397"
"2023-05-27 01:00",42.102,"Approved","OW397"
"2023-05-27 02:00",42.152,"Approved","OW397"
"2023-05-27 03:00",42.19,"Approved","OW397"
"2023-05-27 04:00",42.231,"Approved","OW397"
"2023-05-27 05:00",42.262,"Approved","OW397"
"2023-05-27 06:00",42.267,"Approved","OW397"
"2023-05-27 07:00",42.137,"Approved","OW397"
"2023-05-27 08:00",41.734,"Approved","OW397"
"2023-05-27 09:00",41.425,"Approved","OW397"
"2023-05-27 10:00",41.602,"Approved","OW397"
"2023-05-27 11:00",41.738,"Approved","OW397"
"2023-05-27 12:00",41.445,"Approved","OW397"
"2023-05-27 13:00",41.616,"Approved","OW397"
"2023-05-27 14:00",41.753,"Approved","OW397"
"2023-05-27 15:00",41.842,"Approved","OW397"
"2023-05-27 16:00",41.972,"Approved","OW397"
"2023-05-27 17:00",42.001,"Approved","OW397"
"2023-05-27 18:00",42.023,"Approved","OW397"
"2023-05-27 19:00",42.044,"Approved","OW397"
"2023-05-27 20:00",42.085,"Approved","OW397"
"2023-05-27 21:00",42.101,"Approved","OW397"
"2023-05-27 22:00",42.113,"Approved","OW397"
"2023-05-27 23:00",42.095,"Approved","OW397"
"2023-05-28 00:00",42.163,"Approved","OW397"
"2023-05-28 01:00",42.207,"Approved","OW397"
"2023-05-28 02:00",42.239,"Approved","OW397"
"2023-05-28 03:00",42.284,"Approved","OW397"
"2023-05-28 04:00",42.326,"Approved","OW397"
"2023-05-28 05:00",42.357,"Approved","OW397"
"2023-05-28 06:00",42.368,"Approved","OW397"
"2023-05-28 07:00",42.014,"Approved","OW397"
"2023-05-28 08:00",41.665,"Approved","OW397"
"2023-05-28 09:00",41.786,"Approved","OW397"
"2023-05-28 10:00",41.732,"Approved","OW397"
"2023-05-28 11:00",41.412,"Approved","OW397"
"2023-05-28 12:00",41.355,"Approved","OW397"
"2023-05-28 13:00",41.59,"Approved","OW397"
"2023-05-28 14:00",41.722,"Approved","OW397"
"2023-05-28 15:00",41.8,"Approved","OW397"
"2023-05-28 16:00",41.95,"Approved","OW397"
"2023-05-28 17:00",42.017,"Approved","OW397"