"Time","Value","Approval","myLocation"
"2002-01-03 10:00",1.2,"Approved","OW386"
"2002-01-03 11:00",1.2,"Approved","OW386"
"2002-01-03 12:00",1.201,"Approved","OW386"
"2002-01-03 13:00",1.201,"Approved","OW386"
"2002-01-03 14:00",1.201,"Approved","OW386"
"2002-01-03 15:00",1.202,"Approved","OW386"
"2002-01-03 16:00",1.202,"Approved","OW386"
"2002-01-03 17:00",1.202,"Approved","OW386"
"2002-01-03 18:00",1.202,"Approved","OW386"
"2002-01-03 19:00",1.202,"Approved","OW386"
"2002-01-03 20:00",1.202,"Approved","OW386"
"2002-01-03 21:00",1.203,"Approved","OW386"
"2002-01-03 22:00",1.202,"Approved","OW386"
"2002-01-03 23:00",1.202,"Approved","OW386"
"2002-01-04 00:00",1.202,"Approved","OW386"
"2002-01-04 01:00",1.202,"Approved","OW386"
"2002-01-04 02:00",1.202,"Approved","OW386"
"2002-01-04 03:00",1.202,"Approved","OW386"
"2002-01-04 04:00",1.202,"Approved","OW386"
"2002-01-04 05:00",1.201,"Approved","OW386"
"2002-01-04 06:00",1.201,"Approved","OW386"
"2002-01-04 07:00",1.201,"Approved","OW386"
"2002-01-04 08:00",1.2,"Approved","OW386"
"2002-01-04 09:00",1.2,"Approved","OW386"
"2010-10-08 10:00",1.322,"Approved","OW386"
"2010-10-08 16:00",1.324,"Approved","OW386"
"2010-10-08 22:00",1.325,"Approved","OW386"
"2010-10-09 10:00",1.322,"Approved","OW386"
"2010-10-09 16:00",1.325,"Approved","OW386"
"2010-10-09 22:00",1.327,"Approved","OW386"
"2010-10-10 10:00",1.323,"Approved","OW386"
"2010-10-10 16:00",1.327,"Approved","OW386"
"2010-10-11 10:00",1.333,"Approved","OW386"
"2010-10-11 16:00",1.334,"Approved","OW386"
"2010-10-11 22:00",1.334,"Approved","OW386"
"2010-10-12 10:00",1.337,"Approved","OW386"
"2010-10-12 16:00",1.338,"Approved","OW386"
"2010-10-12 22:00",1.339,"Approved","OW386"
"2010-10-13 10:00",1.342,"Approved","OW386"
"2010-10-13 16:00",1.344,"Approved","OW386"
"2010-10-13 22:00",1.344,"Approved","OW386"
"2010-10-20 10:00",1.394,"Approved","OW386"
"2010-10-20 16:00",1.392,"Approved","OW386"
"2010-10-20 22:00",1.392,"Approved","OW386"
"2010-10-21 10:00",1.395,"Approved","OW386"
"2010-10-21 16:00",1.395,"Approved","OW386"
"2010-10-21 22:00",1.396,"Approved","OW386"
"2010-10-22 10:00",1.376,"Approved","OW386"
"2010-10-22 16:00",1.368,"Approved","OW386"
"2010-10-22 22:00",1.36,"Approved","OW386"
"2010-10-23 10:00",1.335,"Approved","OW386"
"2010-10-23 16:00",1.334,"Approved","OW386"
"2010-10-23 22:00",1.333,"Approved","OW386"
"2010-10-24 10:00",1.33,"Approved","OW386"
"2010-10-24 16:00",1.329,"Approved","OW386"
"2010-10-24 22:00",1.328,"Approved","OW386"
"2010-10-25 10:00",1.328,"Approved","OW386"
"2010-10-25 16:00",1.327,"Approved","OW386"
"2010-10-25 22:00",1.327,"Approved","OW386"
"2010-10-26 10:00",1.326,"Approved","OW386"
"2010-10-26 16:00",1.323,"Approved","OW386"
"2010-10-26 22:00",1.323,"Approved","OW386"
"2010-10-27 10:00",1.323,"Approved","OW386"
"2010-10-27 16:00",1.324,"Approved","OW386"
"2010-10-27 22:00",1.324,"Approved","OW386"
"2010-10-28 10:00",1.324,"Approved","OW386"
"2010-10-28 16:00",1.324,"Approved","OW386"
"2010-10-28 22:00",1.325,"Approved","OW386"
"2010-10-29 10:00",1.327,"Approved","OW386"
"2010-10-29 16:00",1.329,"Approved","OW386"
"2010-10-29 22:00",1.331,"Approved","OW386"
"2010-10-30 10:00",1.335,"Approved","OW386"
"2010-10-30 16:00",1.336,"Approved","OW386"
"2010-10-30 22:00",1.339,"Approved","OW386"
"2010-10-31 10:00",1.344,"Approved","OW386"
"2010-10-31 16:00",1.347,"Approved","OW386"
"2010-10-31 22:00",1.35,"Approved","OW386"
"2010-11-01 10:00",1.352,"Approved","OW386"
"2010-11-01 16:00",1.355,"Approved","OW386"
"2010-11-01 22:00",1.358,"Approved","OW386"
"2010-11-02 10:00",1.362,"Approved","OW386"
"2010-11-02 16:00",1.367,"Approved","OW386"
"2010-11-02 22:00",1.369,"Approved","OW386"
"2010-11-03 10:00",1.373,"Approved","OW386"
"2010-11-03 16:00",1.374,"Approved","OW386"
"2010-11-03 22:00",1.375,"Approved","OW386"
"2010-11-04 10:00",1.377,"Approved","OW386"
"2010-11-04 16:00",1.378,"Approved","OW386"
"2010-11-04 22:00",1.38,"Approved","OW386"
"2010-11-05 10:00",1.384,"Approved","OW386"
"2010-11-05 16:00",1.386,"Approved","OW386"
"2010-11-05 22:00",1.388,"Approved","OW386"
"2010-11-06 10:00",1.391,"Approved","OW386"
"2010-11-06 16:00",1.393,"Approved","OW386"
"2010-11-06 22:00",1.394,"Approved","OW386"
"2010-11-07 10:00",1.397,"Approved","OW386"
"2010-11-07 16:00",1.4,"Approved","OW386"
"2010-11-07 22:00",1.403,"Approved","OW386"
"2010-11-08 10:00",1.406,"Approved","OW386"
"2010-11-08 16:00",1.41,"Approved","OW386"
"2010-11-08 22:00",1.413,"Approved","OW386"
"2010-11-09 10:00",1.417,"Approved","OW386"
"2010-11-09 16:00",1.422,"Approved","OW386"
"2010-11-09 22:00",1.429,"Approved","OW386"
"2010-11-10 10:00",1.433,"Approved","OW386"
"2010-11-10 16:00",1.434,"Approved","OW386"
"2010-11-10 22:00",1.436,"Approved","OW386"
"2010-11-11 10:00",1.437,"Approved","OW386"
"2010-11-11 16:00",1.44,"Approved","OW386"
"2010-11-11 22:00",1.441,"Approved","OW386"
"2010-11-12 10:00",1.443,"Approved","OW386"
"2010-11-12 16:00",1.446,"Approved","OW386"
"2010-11-12 22:00",1.447,"Approved","OW386"
"2010-11-13 10:00",1.444,"Approved","OW386"
"2010-11-13 16:00",1.446,"Approved","OW386"
"2010-11-13 22:00",1.45,"Approved","OW386"
"2010-11-14 10:00",1.453,"Approved","OW386"
"2010-11-14 16:00",1.456,"Approved","OW386"
"2010-11-14 22:00",1.46,"Approved","OW386"
"2010-11-16 10:00",1.467,"Approved","OW386"
"2010-11-16 16:00",1.47,"Approved","OW386"
"2010-11-16 22:00",1.473,"Approved","OW386"
"2010-11-17 10:00",1.477,"Approved","OW386"
"2010-11-17 16:00",1.479,"Approved","OW386"
"2010-11-17 22:00",1.484,"Approved","OW386"
"2010-11-18 10:00",1.49,"Approved","OW386"
"2010-11-18 16:00",1.495,"Approved","OW386"
"2010-11-18 22:00",1.499,"Approved","OW386"
"2010-11-19 10:00",1.505,"Approved","OW386"
"2010-11-19 16:00",1.51,"Approved","OW386"
"2010-11-19 22:00",1.509,"Approved","OW386"
"2010-11-20 10:00",1.498,"Approved","OW386"
"2010-11-20 16:00",1.49,"Approved","OW386"
"2010-11-20 22:00",1.481,"Approved","OW386"
"2010-11-21 10:00",1.468,"Approved","OW386"
"2010-11-21 16:00",1.46,"Approved","OW386"
"2010-11-21 22:00",1.452,"Approved","OW386"
"2010-11-22 10:00",1.442,"Approved","OW386"
"2010-11-22 16:00",1.434,"Approved","OW386"
"2010-11-22 22:00",1.427,"Approved","OW386"
"2010-11-23 10:00",1.417,"Approved","OW386"
"2010-11-23 16:00",1.411,"Approved","OW386"
"2010-11-23 22:00",1.406,"Approved","OW386"
"2010-11-24 10:00",1.399,"Approved","OW386"
"2010-11-24 16:00",1.396,"Approved","OW386"
"2010-11-24 22:00",1.391,"Approved","OW386"
"2010-11-25 10:00",1.385,"Approved","OW386"
"2010-11-25 16:00",1.382,"Approved","OW386"
"2010-11-25 22:00",1.378,"Approved","OW386"
"2010-11-26 10:00",1.373,"Approved","OW386"
"2010-11-26 16:00",1.37,"Approved","OW386"
"2010-11-26 22:00",1.368,"Approved","OW386"
"2010-11-27 10:00",1.363,"Approved","OW386"
"2010-11-27 16:00",1.36,"Approved","OW386"
"2010-11-27 22:00",1.358,"Approved","OW386"
"2010-11-28 10:00",1.355,"Approved","OW386"
"2010-11-28 16:00",1.353,"Approved","OW386"
"2010-11-28 22:00",1.352,"Approved","OW386"
"2010-11-29 10:00",1.35,"Approved","OW386"
"2010-11-29 16:00",1.349,"Approved","OW386"
"2010-11-29 22:00",1.348,"Approved","OW386"
"2010-11-30 10:00",1.345,"Approved","OW386"
"2010-11-30 16:00",1.345,"Approved","OW386"
"2010-11-30 22:00",1.346,"Approved","OW386"
"2010-12-01 10:00",1.346,"Approved","OW386"
"2010-12-01 16:00",1.346,"Approved","OW386"
"2010-12-01 22:00",1.346,"Approved","OW386"
"2010-12-02 04:00",1.345,"Approved","OW386"
"2010-12-02 05:00",1.345,"Approved","OW386"
"2010-12-02 06:00",1.345,"Approved","OW386"
"2010-12-02 07:00",1.345,"Approved","OW386"
"2010-12-02 08:00",1.345,"Approved","OW386"
"2010-12-02 09:00",1.345,"Approved","OW386"
"2010-12-02 10:00",1.344,"Approved","OW386"
"2010-12-02 11:00",1.345,"Approved","OW386"
"2010-12-02 12:00",1.345,"Approved","OW386"
"2010-12-02 13:00",1.345,"Approved","OW386"
"2010-12-02 14:00",1.345,"Approved","OW386"
"2010-12-02 15:00",1.345,"Approved","OW386"
"2010-12-02 16:00",1.345,"Approved","OW386"
"2010-12-02 17:00",1.346,"Approved","OW386"
"2010-12-02 18:00",1.345,"Approved","OW386"
"2010-12-02 19:00",1.346,"Approved","OW386"
"2010-12-02 20:00",1.346,"Approved","OW386"
"2010-12-02 21:00",1.346,"Approved","OW386"
"2010-12-02 22:00",1.346,"Approved","OW386"
"2010-12-02 23:00",1.346,"Approved","OW386"
"2010-12-03 00:00",1.346,"Approved","OW386"
"2010-12-03 01:00",1.346,"Approved","OW386"
"2010-12-03 02:00",1.346,"Approved","OW386"
"2010-12-03 03:00",1.346,"Approved","OW386"
"2010-12-03 04:00",1.346,"Approved","OW386"
"2010-12-03 05:00",1.346,"Approved","OW386"
"2010-12-03 06:00",1.347,"Approved","OW386"
"2010-12-03 07:00",1.347,"Approved","OW386"
"2010-12-03 08:00",1.347,"Approved","OW386"
"2010-12-03 09:00",1.347,"Approved","OW386"
"2010-12-03 10:00",1.347,"Approved","OW386"
"2010-12-03 11:00",1.348,"Approved","OW386"
"2010-12-03 12:00",1.348,"Approved","OW386"
"2010-12-03 13:00",1.348,"Approved","OW386"
"2010-12-03 14:00",1.348,"Approved","OW386"
"2010-12-03 15:00",1.348,"Approved","OW386"
"2010-12-03 16:00",1.348,"Approved","OW386"
"2010-12-03 17:00",1.349,"Approved","OW386"
"2010-12-03 18:00",1.349,"Approved","OW386"
"2010-12-03 19:00",1.349,"Approved","OW386"
"2010-12-03 20:00",1.349,"Approved","OW386"
"2010-12-03 21:00",1.349,"Approved","OW386"
"2010-12-03 22:00",1.349,"Approved","OW386"
"2010-12-03 23:00",1.35,"Approved","OW386"
"2010-12-04 00:00",1.35,"Approved","OW386"
"2010-12-04 01:00",1.35,"Approved","OW386"
"2010-12-04 02:00",1.351,"Approved","OW386"
"2010-12-04 03:00",1.351,"Approved","OW386"
"2010-12-04 04:00",1.351,"Approved","OW386"
"2010-12-04 05:00",1.351,"Approved","OW386"
"2010-12-04 06:00",1.352,"Approved","OW386"
"2010-12-04 07:00",1.352,"Approved","OW386"
"2010-12-04 08:00",1.352,"Approved","OW386"
"2010-12-04 09:00",1.352,"Approved","OW386"
"2010-12-04 10:00",1.353,"Approved","OW386"
"2010-12-04 11:00",1.353,"Approved","OW386"
"2010-12-04 12:00",1.354,"Approved","OW386"
"2010-12-04 13:00",1.354,"Approved","OW386"
"2010-12-04 14:00",1.354,"Approved","OW386"
"2010-12-04 15:00",1.354,"Approved","OW386"
"2010-12-04 16:00",1.355,"Approved","OW386"
"2010-12-04 17:00",1.355,"Approved","OW386"
"2010-12-04 18:00",1.355,"Approved","OW386"
"2010-12-04 19:00",1.356,"Approved","OW386"
"2010-12-04 20:00",1.356,"Approved","OW386"
"2010-12-04 21:00",1.356,"Approved","OW386"
"2010-12-04 22:00",1.356,"Approved","OW386"
"2010-12-04 23:00",1.356,"Approved","OW386"
"2010-12-05 00:00",1.356,"Approved","OW386"
"2010-12-05 01:00",1.356,"Approved","OW386"
"2010-12-05 02:00",1.357,"Approved","OW386"
"2010-12-05 03:00",1.357,"Approved","OW386"
"2010-12-05 04:00",1.357,"Approved","OW386"
"2010-12-05 05:00",1.358,"Approved","OW386"
"2010-12-05 06:00",1.358,"Approved","OW386"
"2010-12-05 07:00",1.358,"Approved","OW386"
"2010-12-05 08:00",1.359,"Approved","OW386"
"2010-12-05 09:00",1.359,"Approved","OW386"
"2010-12-05 10:00",1.36,"Approved","OW386"
"2010-12-05 11:00",1.36,"Approved","OW386"
"2010-12-05 12:00",1.361,"Approved","OW386"
"2010-12-05 13:00",1.361,"Approved","OW386"
"2010-12-05 14:00",1.362,"Approved","OW386"
"2010-12-05 15:00",1.362,"Approved","OW386"
"2010-12-05 16:00",1.363,"Approved","OW386"
"2010-12-05 17:00",1.363,"Approved","OW386"
"2010-12-05 18:00",1.364,"Approved","OW386"
"2010-12-05 19:00",1.364,"Approved","OW386"
"2010-12-05 20:00",1.365,"Approved","OW386"
"2010-12-05 21:00",1.365,"Approved","OW386"
"2010-12-05 22:00",1.366,"Approved","OW386"
"2010-12-05 23:00",1.367,"Approved","OW386"
"2010-12-06 00:00",1.367,"Approved","OW386"
"2010-12-06 01:00",1.367,"Approved","OW386"
"2010-12-06 02:00",1.368,"Approved","OW386"
"2010-12-06 03:00",1.369,"Approved","OW386"
"2010-12-06 04:00",1.369,"Approved","OW386"
"2010-12-06 05:00",1.37,"Approved","OW386"
"2010-12-06 06:00",1.37,"Approved","OW386"
"2010-12-06 07:00",1.37,"Approved","OW386"
"2010-12-06 08:00",1.371,"Approved","OW386"
"2010-12-06 09:00",1.372,"Approved","OW386"
"2010-12-06 10:00",1.372,"Approved","OW386"
"2010-12-06 11:00",1.372,"Approved","OW386"
"2010-12-06 12:00",1.373,"Approved","OW386"
"2010-12-06 13:00",1.373,"Approved","OW386"
"2010-12-06 14:00",1.374,"Approved","OW386"
"2010-12-06 15:00",1.374,"Approved","OW386"
"2010-12-06 16:00",1.375,"Approved","OW386"
"2010-12-06 17:00",1.375,"Approved","OW386"
"2010-12-06 18:00",1.376,"Approved","OW386"
"2010-12-06 19:00",1.377,"Approved","OW386"
"2010-12-06 20:00",1.376,"Approved","OW386"
"2010-12-06 21:00",1.377,"Approved","OW386"
"2010-12-06 22:00",1.378,"Approved","OW386"
"2010-12-06 23:00",1.378,"Approved","OW386"
"2010-12-07 00:00",1.379,"Approved","OW386"
"2010-12-07 01:00",1.379,"Approved","OW386"
"2010-12-07 02:00",1.38,"Approved","OW386"
"2010-12-07 03:00",1.38,"Approved","OW386"
"2010-12-07 04:00",1.381,"Approved","OW386"
"2010-12-07 05:00",1.381,"Approved","OW386"
"2010-12-07 06:00",1.382,"Approved","OW386"
"2010-12-07 07:00",1.382,"Approved","OW386"
"2010-12-07 08:00",1.383,"Approved","OW386"
"2010-12-07 09:00",1.383,"Approved","OW386"
"2010-12-07 10:00",1.384,"Approved","OW386"
"2010-12-07 11:00",1.384,"Approved","OW386"
"2010-12-07 12:00",1.384,"Approved","OW386"
"2010-12-07 13:00",1.385,"Approved","OW386"
"2010-12-07 14:00",1.385,"Approved","OW386"
"2010-12-07 15:00",1.385,"Approved","OW386"
"2010-12-07 16:00",1.386,"Approved","OW386"
"2010-12-07 17:00",1.386,"Approved","OW386"
"2010-12-07 18:00",1.387,"Approved","OW386"
"2010-12-07 19:00",1.387,"Approved","OW386"
"2010-12-07 20:00",1.387,"Approved","OW386"
"2010-12-07 21:00",1.387,"Approved","OW386"
"2010-12-07 22:00",1.388,"Approved","OW386"
"2010-12-07 23:00",1.388,"Approved","OW386"
"2010-12-08 00:00",1.388,"Approved","OW386"
"2010-12-08 01:00",1.388,"Approved","OW386"
"2010-12-08 02:00",1.389,"Approved","OW386"
"2010-12-08 03:00",1.389,"Approved","OW386"
"2010-12-08 04:00",1.389,"Approved","OW386"
"2010-12-08 05:00",1.39,"Approved","OW386"
"2010-12-08 06:00",1.389,"Approved","OW386"
"2010-12-08 07:00",1.39,"Approved","OW386"
"2010-12-08 08:00",1.39,"Approved","OW386"
"2010-12-08 09:00",1.391,"Approved","OW386"
"2010-12-08 10:00",1.392,"Approved","OW386"
"2010-12-08 11:00",1.391,"Approved","OW386"
"2010-12-08 12:00",1.392,"Approved","OW386"
"2010-12-08 13:00",1.392,"Approved","OW386"
"2010-12-08 14:00",1.392,"Approved","OW386"
"2010-12-08 15:00",1.393,"Approved","OW386"
"2010-12-08 16:00",1.393,"Approved","OW386"
"2010-12-08 17:00",1.394,"Approved","OW386"
"2010-12-08 18:00",1.394,"Approved","OW386"
"2010-12-08 19:00",1.394,"Approved","OW386"
"2010-12-08 20:00",1.395,"Approved","OW386"
"2010-12-08 21:00",1.395,"Approved","OW386"
"2010-12-08 22:00",1.396,"Approved","OW386"
"2010-12-08 23:00",1.397,"Approved","OW386"
"2010-12-09 00:00",1.397,"Approved","OW386"
"2010-12-09 01:00",1.397,"Approved","OW386"
"2010-12-09 02:00",1.398,"Approved","OW386"
"2010-12-09 03:00",1.398,"Approved","OW386"
"2010-12-09 04:00",1.398,"Approved","OW386"
"2010-12-09 05:00",1.399,"Approved","OW386"
"2010-12-09 06:00",1.399,"Approved","OW386"
"2010-12-09 07:00",1.4,"Approved","OW386"
"2010-12-09 08:00",1.4,"Approved","OW386"
"2010-12-09 09:00",1.401,"Approved","OW386"
"2010-12-09 10:00",1.401,"Approved","OW386"
"2010-12-09 11:00",1.402,"Approved","OW386"
"2010-12-09 12:00",1.402,"Approved","OW386"
"2010-12-09 13:00",1.402,"Approved","OW386"
"2010-12-09 14:00",1.403,"Approved","OW386"
"2010-12-09 15:00",1.403,"Approved","OW386"
"2010-12-09 16:00",1.403,"Approved","OW386"
"2010-12-09 17:00",1.404,"Approved","OW386"
"2010-12-09 18:00",1.404,"Approved","OW386"
"2010-12-09 19:00",1.405,"Approved","OW386"
"2010-12-09 20:00",1.405,"Approved","OW386"
"2010-12-09 21:00",1.406,"Approved","OW386"
"2010-12-09 22:00",1.406,"Approved","OW386"
"2010-12-09 23:00",1.407,"Approved","OW386"
"2010-12-10 00:00",1.407,"Approved","OW386"
"2010-12-10 01:00",1.407,"Approved","OW386"
"2010-12-10 02:00",1.408,"Approved","OW386"
"2010-12-10 03:00",1.408,"Approved","OW386"
"2010-12-11 04:00",1.42,"Approved","OW386"
"2010-12-11 05:00",1.42,"Approved","OW386"
"2010-12-11 06:00",1.421,"Approved","OW386"
"2010-12-11 07:00",1.421,"Approved","OW386"
"2010-12-11 08:00",1.422,"Approved","OW386"
"2010-12-11 09:00",1.423,"Approved","OW386"
"2010-12-11 10:00",1.423,"Approved","OW386"
"2010-12-11 11:00",1.423,"Approved","OW386"
"2010-12-11 12:00",1.424,"Approved","OW386"
"2010-12-11 13:00",1.424,"Approved","OW386"
"2010-12-11 14:00",1.425,"Approved","OW386"
"2010-12-11 15:00",1.425,"Approved","OW386"
"2010-12-11 16:00",1.426,"Approved","OW386"
"2010-12-11 17:00",1.426,"Approved","OW386"
"2010-12-11 18:00",1.427,"Approved","OW386"
"2010-12-11 19:00",1.427,"Approved","OW386"
"2010-12-11 20:00",1.428,"Approved","OW386"
"2010-12-11 21:00",1.428,"Approved","OW386"
"2010-12-11 22:00",1.428,"Approved","OW386"
"2010-12-11 23:00",1.428,"Approved","OW386"
"2010-12-12 00:00",1.429,"Approved","OW386"
"2010-12-12 01:00",1.429,"Approved","OW386"
"2010-12-12 02:00",1.429,"Approved","OW386"
"2010-12-12 03:00",1.43,"Approved","OW386"
"2010-12-12 04:00",1.43,"Approved","OW386"
"2010-12-12 05:00",1.431,"Approved","OW386"
"2010-12-12 06:00",1.431,"Approved","OW386"
"2010-12-12 07:00",1.431,"Approved","OW386"
"2010-12-12 08:00",1.432,"Approved","OW386"
"2010-12-12 09:00",1.432,"Approved","OW386"
"2010-12-12 10:00",1.432,"Approved","OW386"
"2010-12-12 11:00",1.433,"Approved","OW386"
"2010-12-12 12:00",1.433,"Approved","OW386"
"2010-12-12 13:00",1.433,"Approved","OW386"
"2010-12-12 14:00",1.433,"Approved","OW386"
"2010-12-12 15:00",1.433,"Approved","OW386"
"2010-12-12 16:00",1.434,"Approved","OW386"
"2010-12-12 17:00",1.434,"Approved","OW386"
"2010-12-12 18:00",1.435,"Approved","OW386"
"2010-12-12 19:00",1.435,"Approved","OW386"
"2010-12-12 20:00",1.436,"Approved","OW386"
"2010-12-12 21:00",1.436,"Approved","OW386"
"2010-12-12 22:00",1.436,"Approved","OW386"
"2010-12-12 23:00",1.437,"Approved","OW386"
"2010-12-13 00:00",1.437,"Approved","OW386"
"2010-12-13 01:00",1.438,"Approved","OW386"
"2010-12-13 02:00",1.438,"Approved","OW386"
"2010-12-13 03:00",1.439,"Approved","OW386"
"2010-12-14 04:00",1.447,"Approved","OW386"
"2010-12-14 05:00",1.448,"Approved","OW386"
"2010-12-14 06:00",1.448,"Approved","OW386"
"2010-12-14 07:00",1.448,"Approved","OW386"
"2010-12-14 08:00",1.449,"Approved","OW386"
"2010-12-14 09:00",1.449,"Approved","OW386"
"2010-12-14 10:00",1.449,"Approved","OW386"
"2010-12-14 11:00",1.449,"Approved","OW386"
"2010-12-14 12:00",1.449,"Approved","OW386"
"2010-12-14 13:00",1.449,"Approved","OW386"
"2010-12-14 14:00",1.45,"Approved","OW386"
"2010-12-14 15:00",1.451,"Approved","OW386"
"2010-12-14 16:00",1.451,"Approved","OW386"
"2010-12-14 17:00",1.451,"Approved","OW386"
"2010-12-14 18:00",1.452,"Approved","OW386"
"2010-12-14 19:00",1.452,"Approved","OW386"
"2010-12-14 20:00",1.452,"Approved","OW386"
"2010-12-14 21:00",1.453,"Approved","OW386"
"2010-12-14 22:00",1.454,"Approved","OW386"
"2010-12-14 23:00",1.454,"Approved","OW386"
"2010-12-15 00:00",1.454,"Approved","OW386"
"2010-12-15 01:00",1.455,"Approved","OW386"
"2010-12-15 02:00",1.455,"Approved","OW386"
"2010-12-15 03:00",1.456,"Approved","OW386"
"2010-12-15 04:00",1.456,"Approved","OW386"
"2010-12-15 05:00",1.456,"Approved","OW386"
"2010-12-15 06:00",1.457,"Approved","OW386"
"2010-12-15 07:00",1.457,"Approved","OW386"
"2010-12-15 08:00",1.457,"Approved","OW386"
"2010-12-15 09:00",1.458,"Approved","OW386"
"2010-12-15 10:00",1.459,"Approved","OW386"
"2010-12-15 11:00",1.459,"Approved","OW386"
"2010-12-15 12:00",1.459,"Approved","OW386"
"2010-12-15 13:00",1.46,"Approved","OW386"
"2010-12-15 14:00",1.46,"Approved","OW386"
"2010-12-15 15:00",1.461,"Approved","OW386"
"2010-12-15 16:00",1.461,"Approved","OW386"
"2010-12-15 17:00",1.462,"Approved","OW386"
"2010-12-15 18:00",1.462,"Approved","OW386"
"2010-12-15 19:00",1.462,"Approved","OW386"
"2010-12-15 20:00",1.463,"Approved","OW386"
"2010-12-15 21:00",1.463,"Approved","OW386"
"2010-12-15 22:00",1.464,"Approved","OW386"
"2010-12-15 23:00",1.464,"Approved","OW386"
"2010-12-16 00:00",1.465,"Approved","OW386"
"2010-12-16 01:00",1.465,"Approved","OW386"
"2010-12-16 02:00",1.465,"Approved","OW386"
"2010-12-16 03:00",1.466,"Approved","OW386"
"2010-12-16 04:00",1.466,"Approved","OW386"
"2010-12-16 05:00",1.467,"Approved","OW386"
"2010-12-16 06:00",1.467,"Approved","OW386"
"2010-12-16 07:00",1.468,"Approved","OW386"
"2010-12-16 08:00",1.468,"Approved","OW386"
"2010-12-16 09:00",1.469,"Approved","OW386"
"2010-12-16 10:00",1.469,"Approved","OW386"
"2010-12-16 11:00",1.469,"Approved","OW386"
"2010-12-16 12:00",1.469,"Approved","OW386"
"2010-12-16 13:00",1.47,"Approved","OW386"
"2010-12-16 14:00",1.47,"Approved","OW386"
"2010-12-16 15:00",1.471,"Approved","OW386"
"2010-12-16 16:00",1.471,"Approved","OW386"
"2010-12-16 17:00",1.472,"Approved","OW386"
"2010-12-16 18:00",1.472,"Approved","OW386"
"2010-12-16 19:00",1.472,"Approved","OW386"
"2010-12-16 20:00",1.473,"Approved","OW386"
"2010-12-16 21:00",1.473,"Approved","OW386"
"2010-12-16 22:00",1.473,"Approved","OW386"
"2010-12-16 23:00",1.474,"Approved","OW386"
"2010-12-17 00:00",1.474,"Approved","OW386"
"2010-12-17 01:00",1.474,"Approved","OW386"
"2010-12-17 02:00",1.475,"Approved","OW386"
"2010-12-17 03:00",1.475,"Approved","OW386"
"2010-12-17 04:00",1.476,"Approved","OW386"
"2010-12-17 05:00",1.475,"Approved","OW386"
"2010-12-17 06:00",1.476,"Approved","OW386"
"2010-12-17 07:00",1.477,"Approved","OW386"
"2010-12-17 08:00",1.477,"Approved","OW386"
"2010-12-17 09:00",1.477,"Approved","OW386"
"2010-12-17 10:00",1.478,"Approved","OW386"
"2010-12-17 11:00",1.478,"Approved","OW386"
"2010-12-17 12:00",1.479,"Approved","OW386"
"2010-12-17 13:00",1.479,"Approved","OW386"
"2010-12-17 14:00",1.479,"Approved","OW386"
"2010-12-17 15:00",1.48,"Approved","OW386"
"2010-12-17 16:00",1.48,"Approved","OW386"
"2010-12-17 17:00",1.481,"Approved","OW386"
"2010-12-17 18:00",1.481,"Approved","OW386"
"2010-12-17 19:00",1.482,"Approved","OW386"
"2010-12-17 20:00",1.482,"Approved","OW386"
"2010-12-17 21:00",1.482,"Approved","OW386"
"2010-12-17 22:00",1.483,"Approved","OW386"
"2010-12-17 23:00",1.483,"Approved","OW386"
"2010-12-18 00:00",1.484,"Approved","OW386"
"2010-12-18 01:00",1.484,"Approved","OW386"
"2010-12-18 02:00",1.484,"Approved","OW386"
"2010-12-18 03:00",1.484,"Approved","OW386"
"2010-12-18 04:00",1.485,"Approved","OW386"
"2010-12-18 05:00",1.485,"Approved","OW386"
"2010-12-18 06:00",1.486,"Approved","OW386"
"2010-12-18 07:00",1.486,"Approved","OW386"
"2010-12-18 08:00",1.486,"Approved","OW386"
"2010-12-18 09:00",1.487,"Approved","OW386"
"2010-12-18 10:00",1.487,"Approved","OW386"
"2010-12-18 11:00",1.487,"Approved","OW386"
"2010-12-18 12:00",1.487,"Approved","OW386"
"2010-12-18 13:00",1.488,"Approved","OW386"
"2010-12-18 14:00",1.488,"Approved","OW386"
"2010-12-18 15:00",1.489,"Approved","OW386"
"2010-12-18 16:00",1.489,"Approved","OW386"
"2010-12-18 17:00",1.489,"Approved","OW386"
"2010-12-18 18:00",1.49,"Approved","OW386"
"2010-12-18 19:00",1.491,"Approved","OW386"
"2010-12-18 20:00",1.491,"Approved","OW386"
"2010-12-18 21:00",1.491,"Approved","OW386"
"2010-12-18 22:00",1.492,"Approved","OW386"
"2010-12-18 23:00",1.493,"Approved","OW386"
"2010-12-19 00:00",1.493,"Approved","OW386"
"2010-12-19 01:00",1.494,"Approved","OW386"
"2010-12-19 02:00",1.494,"Approved","OW386"
"2010-12-19 03:00",1.495,"Approved","OW386"
"2010-12-19 04:00",1.495,"Approved","OW386"
"2010-12-19 05:00",1.496,"Approved","OW386"
"2010-12-19 06:00",1.497,"Approved","OW386"
"2010-12-19 07:00",1.497,"Approved","OW386"
"2010-12-19 08:00",1.498,"Approved","OW386"
"2010-12-19 09:00",1.498,"Approved","OW386"