"Time","Value","Approval","myLocation"
"2013-07-12 20:00",13.44,"Approved","OW441"
"2013-07-12 21:00",13.188,"Approved","OW441"
"2013-07-12 22:00",13.152,"Approved","OW441"
"2013-07-12 23:00",13.194,"Approved","OW441"
"2013-07-13 00:00",13.25,"Approved","OW441"
"2013-07-13 01:00",13.286,"Approved","OW441"
"2013-07-13 02:00",13.307,"Approved","OW441"
"2013-07-13 03:00",13.326,"Approved","OW441"
"2013-07-13 04:00",13.336,"Approved","OW441"
"2013-07-13 05:00",13.339,"Approved","OW441"
"2013-07-13 06:00",13.327,"Approved","OW441"
"2013-07-13 07:00",13.239,"Approved","OW441"
"2013-07-13 08:00",13.202,"Approved","OW441"
"2013-07-13 09:00",13.232,"Approved","OW441"
"2013-07-13 10:00",13.248,"Approved","OW441"
"2013-07-13 11:00",13.187,"Approved","OW441"
"2013-07-13 12:00",13.127,"Approved","OW441"
"2013-07-13 13:00",13.086,"Approved","OW441"
"2013-07-13 14:00",13.059,"Approved","OW441"
"2013-07-13 15:00",13.098,"Approved","OW441"
"2013-07-13 16:00",13.136,"Approved","OW441"
"2013-07-13 17:00",13.158,"Approved","OW441"
"2013-07-13 18:00",13.171,"Approved","OW441"
"2013-07-13 19:00",13.179,"Approved","OW441"
"2013-07-13 20:00",13.196,"Approved","OW441"
"2013-07-13 21:00",13.221,"Approved","OW441"
"2013-07-13 22:00",13.242,"Approved","OW441"
"2013-07-13 23:00",13.26,"Approved","OW441"
"2013-07-14 00:00",13.275,"Approved","OW441"
"2013-07-14 01:00",13.287,"Approved","OW441"
"2013-07-14 02:00",13.289,"Approved","OW441"
"2013-07-14 03:00",13.293,"Approved","OW441"
"2013-07-14 04:00",13.293,"Approved","OW441"
"2013-07-14 05:00",13.236,"Approved","OW441"
"2013-07-14 06:00",13.183,"Approved","OW441"
"2013-07-14 07:00",13.231,"Approved","OW441"
"2013-07-14 08:00",13.258,"Approved","OW441"
"2013-07-14 09:00",13.262,"Approved","OW441"
"2013-07-14 10:00",13.261,"Approved","OW441"
"2013-07-14 11:00",13.177,"Approved","OW441"
"2013-07-14 12:00",13.127,"Approved","OW441"
"2013-07-14 13:00",13.089,"Approved","OW441"
"2013-07-14 14:00",13.065,"Approved","OW441"
"2013-07-14 15:00",13.124,"Approved","OW441"
"2013-07-14 16:00",13.154,"Approved","OW441"
"2013-07-14 17:00",13.169,"Approved","OW441"
"2013-07-14 18:00",13.178,"Approved","OW441"
"2013-07-14 19:00",13.186,"Approved","OW441"
"2013-07-14 20:00",13.193,"Approved","OW441"
"2013-07-14 21:00",13.207,"Approved","OW441"
"2013-07-14 22:00",13.227,"Approved","OW441"
"2013-07-14 23:00",13.245,"Approved","OW441"
"2013-07-15 00:00",13.189,"Approved","OW441"
"2013-07-15 01:00",13.151,"Approved","OW441"
"2013-07-15 02:00",13.211,"Approved","OW441"
"2013-07-15 03:00",13.25,"Approved","OW441"
"2013-07-15 04:00",13.272,"Approved","OW441"
"2013-07-15 05:00",13.294,"Approved","OW441"
"2013-07-15 06:00",13.306,"Approved","OW441"
"2013-07-15 07:00",13.315,"Approved","OW441"
"2013-07-15 08:00",13.321,"Approved","OW441"
"2013-07-15 09:00",13.33,"Approved","OW441"
"2013-07-15 10:00",13.321,"Approved","OW441"
"2013-07-15 11:00",13.229,"Approved","OW441"
"2013-07-15 12:00",13.175,"Approved","OW441"
"2013-07-15 13:00",13.196,"Approved","OW441"
"2013-07-15 14:00",13.227,"Approved","OW441"
"2013-07-15 15:00",13.236,"Approved","OW441"
"2013-07-15 16:00",13.156,"Approved","OW441"
"2013-07-15 17:00",13.123,"Approved","OW441"
"2013-07-15 18:00",13.178,"Approved","OW441"
"2013-07-15 19:00",13.209,"Approved","OW441"
"2013-07-15 20:00",13.233,"Approved","OW441"
"2013-07-15 21:00",13.265,"Approved","OW441"
"2013-07-15 22:00",13.297,"Approved","OW441"
"2013-07-15 23:00",13.325,"Approved","OW441"
"2013-07-16 00:00",13.349,"Approved","OW441"
"2013-07-16 01:00",13.365,"Approved","OW441"
"2013-07-16 02:00",13.381,"Approved","OW441"
"2013-07-16 03:00",13.393,"Approved","OW441"
"2013-07-16 04:00",13.401,"Approved","OW441"
"2013-07-16 05:00",13.413,"Approved","OW441"
"2013-07-16 06:00",13.417,"Approved","OW441"
"2013-07-16 07:00",13.425,"Approved","OW441"
"2013-07-16 08:00",13.425,"Approved","OW441"
"2013-07-16 09:00",13.343,"Approved","OW441"
"2013-07-16 10:00",13.287,"Approved","OW441"
"2013-07-16 11:00",13.234,"Approved","OW441"
"2013-07-16 12:00",13.216,"Approved","OW441"
"2013-07-16 13:00",13.26,"Approved","OW441"
"2013-07-16 14:00",13.276,"Approved","OW441"
"2013-07-16 15:00",13.285,"Approved","OW441"
"2013-07-16 16:00",13.285,"Approved","OW441"
"2013-07-16 17:00",13.237,"Approved","OW441"
"2013-07-16 18:00",13.172,"Approved","OW441"
"2013-07-16 19:00",13.216,"Approved","OW441"
"2013-07-16 20:00",13.256,"Approved","OW441"
"2013-07-16 21:00",13.3,"Approved","OW441"
"2013-07-16 22:00",13.327,"Approved","OW441"
"2013-07-16 23:00",13.355,"Approved","OW441"
"2013-07-17 00:00",13.376,"Approved","OW441"
"2013-07-17 01:00",13.409,"Approved","OW441"
"2013-07-17 02:00",13.436,"Approved","OW441"
"2013-07-17 03:00",13.458,"Approved","OW441"
"2013-07-17 04:00",13.474,"Approved","OW441"
"2013-07-17 05:00",13.495,"Approved","OW441"
"2013-07-17 06:00",13.517,"Approved","OW441"
"2013-07-17 07:00",13.525,"Approved","OW441"
"2013-07-17 08:00",13.547,"Approved","OW441"
"2013-07-17 09:00",13.46,"Approved","OW441"
"2013-07-17 10:00",13.408,"Approved","OW441"
"2013-07-17 11:00",13.353,"Approved","OW441"
"2013-07-17 12:00",13.357,"Approved","OW441"
"2013-07-17 13:00",13.378,"Approved","OW441"
"2013-07-17 14:00",13.382,"Approved","OW441"
"2013-07-17 15:00",13.31,"Approved","OW441"
"2013-07-17 16:00",13.294,"Approved","OW441"
"2013-07-17 17:00",13.33,"Approved","OW441"
"2013-07-17 18:00",13.348,"Approved","OW441"
"2013-07-17 19:00",13.357,"Approved","OW441"
"2013-07-17 20:00",13.38,"Approved","OW441"
"2013-07-17 21:00",13.409,"Approved","OW441"
"2013-07-17 22:00",13.436,"Approved","OW441"
"2013-07-17 23:00",13.458,"Approved","OW441"
"2013-07-18 00:00",13.471,"Approved","OW441"
"2013-07-18 01:00",13.421,"Approved","OW441"
"2013-07-18 02:00",13.411,"Approved","OW441"
"2013-07-18 03:00",13.454,"Approved","OW441"
"2013-07-18 04:00",13.482,"Approved","OW441"
"2013-07-18 05:00",13.503,"Approved","OW441"
"2013-07-18 06:00",13.513,"Approved","OW441"
"2013-07-18 07:00",13.523,"Approved","OW441"
"2013-07-18 08:00",13.525,"Approved","OW441"
"2013-07-18 09:00",13.514,"Approved","OW441"
"2013-07-18 10:00",13.442,"Approved","OW441"
"2013-07-18 11:00",13.357,"Approved","OW441"
"2013-07-18 12:00",13.305,"Approved","OW441"
"2013-07-18 13:00",13.267,"Approved","OW441"
"2013-07-18 14:00",13.302,"Approved","OW441"
"2013-07-18 15:00",13.337,"Approved","OW441"
"2013-07-18 16:00",13.352,"Approved","OW441"
"2013-07-18 17:00",13.362,"Approved","OW441"
"2013-07-18 18:00",13.368,"Approved","OW441"
"2013-07-18 19:00",13.387,"Approved","OW441"
"2013-07-18 20:00",13.417,"Approved","OW441"
"2013-07-18 21:00",13.443,"Approved","OW441"
"2013-07-18 22:00",13.47,"Approved","OW441"
"2013-07-18 23:00",13.455,"Approved","OW441"
"2013-07-19 00:00",13.4,"Approved","OW441"
"2013-07-19 01:00",13.439,"Approved","OW441"
"2013-07-19 02:00",13.485,"Approved","OW441"
"2013-07-19 03:00",13.511,"Approved","OW441"
"2013-07-19 04:00",13.53,"Approved","OW441"
"2013-07-19 05:00",13.54,"Approved","OW441"
"2013-07-19 06:00",13.535,"Approved","OW441"
"2013-07-19 07:00",13.531,"Approved","OW441"
"2013-07-19 08:00",13.529,"Approved","OW441"
"2013-07-19 09:00",13.526,"Approved","OW441"
"2013-07-19 10:00",13.453,"Approved","OW441"
"2013-07-19 11:00",13.386,"Approved","OW441"
"2013-07-19 12:00",13.384,"Approved","OW441"
"2013-07-19 13:00",13.416,"Approved","OW441"
"2013-07-19 14:00",13.408,"Approved","OW441"
"2013-07-19 15:00",13.333,"Approved","OW441"
"2013-07-19 16:00",13.29,"Approved","OW441"
"2013-07-19 17:00",13.341,"Approved","OW441"
"2013-07-19 18:00",13.364,"Approved","OW441"
"2013-07-19 19:00",13.379,"Approved","OW441"
"2013-07-19 20:00",13.395,"Approved","OW441"
"2013-07-19 21:00",13.421,"Approved","OW441"
"2013-07-19 22:00",13.44,"Approved","OW441"
"2013-07-23 23:00",13.409,"Approved","OW441"
"2013-07-24 00:00",13.435,"Approved","OW441"
"2013-07-24 01:00",13.449,"Approved","OW441"
"2013-07-24 02:00",13.46,"Approved","OW441"
"2013-07-24 03:00",13.468,"Approved","OW441"
"2013-07-24 04:00",13.477,"Approved","OW441"
"2013-07-24 05:00",13.494,"Approved","OW441"
"2013-07-24 06:00",13.517,"Approved","OW441"
"2013-07-24 07:00",13.535,"Approved","OW441"
"2013-07-24 08:00",13.549,"Approved","OW441"
"2013-07-24 09:00",13.518,"Approved","OW441"
"2013-07-24 10:00",13.447,"Approved","OW441"
"2013-07-24 11:00",13.388,"Approved","OW441"
"2013-07-24 12:00",13.336,"Approved","OW441"
"2013-07-24 13:00",13.353,"Approved","OW441"
"2013-07-24 14:00",13.376,"Approved","OW441"
"2013-07-24 15:00",13.387,"Approved","OW441"
"2013-07-24 16:00",13.389,"Approved","OW441"
"2013-07-24 17:00",13.389,"Approved","OW441"
"2013-07-24 18:00",13.395,"Approved","OW441"
"2013-07-24 19:00",13.41,"Approved","OW441"
"2013-07-24 20:00",13.425,"Approved","OW441"
"2013-07-24 21:00",13.439,"Approved","OW441"
"2013-07-24 22:00",13.45,"Approved","OW441"
"2013-07-24 23:00",13.46,"Approved","OW441"
"2013-07-25 00:00",13.466,"Approved","OW441"
"2013-07-25 01:00",13.41,"Approved","OW441"
"2013-07-25 02:00",13.358,"Approved","OW441"
"2013-07-25 03:00",13.409,"Approved","OW441"
"2013-07-25 04:00",13.435,"Approved","OW441"
"2013-07-25 05:00",13.453,"Approved","OW441"
"2013-07-25 06:00",13.468,"Approved","OW441"
"2013-07-25 07:00",13.475,"Approved","OW441"
"2013-07-25 08:00",13.479,"Approved","OW441"
"2013-07-25 09:00",13.484,"Approved","OW441"
"2013-07-25 10:00",13.419,"Approved","OW441"
"2013-07-25 11:00",13.343,"Approved","OW441"
"2013-07-25 12:00",13.297,"Approved","OW441"
"2013-07-25 13:00",13.259,"Approved","OW441"
"2013-07-25 14:00",13.279,"Approved","OW441"
"2013-07-25 15:00",13.322,"Approved","OW441"
"2013-07-25 16:00",13.344,"Approved","OW441"
"2013-07-25 17:00",13.359,"Approved","OW441"
"2013-07-25 18:00",13.367,"Approved","OW441"
"2013-07-25 19:00",13.374,"Approved","OW441"
"2013-07-25 20:00",13.394,"Approved","OW441"
"2013-07-25 21:00",13.416,"Approved","OW441"
"2013-07-25 22:00",13.438,"Approved","OW441"
"2013-07-25 23:00",13.418,"Approved","OW441"
"2013-07-26 00:00",13.358,"Approved","OW441"
"2013-07-26 01:00",13.398,"Approved","OW441"
"2013-07-26 02:00",13.434,"Approved","OW441"
"2013-07-26 03:00",13.454,"Approved","OW441"
"2013-07-26 04:00",13.466,"Approved","OW441"
"2013-07-26 05:00",13.482,"Approved","OW441"
"2013-07-26 06:00",13.495,"Approved","OW441"
"2013-07-26 07:00",13.5,"Approved","OW441"
"2013-07-26 08:00",13.504,"Approved","OW441"
"2013-07-26 09:00",13.498,"Approved","OW441"
"2013-07-26 10:00",13.427,"Approved","OW441"
"2013-07-26 11:00",13.356,"Approved","OW441"
"2013-07-26 12:00",13.311,"Approved","OW441"
"2013-07-26 13:00",13.276,"Approved","OW441"
"2013-07-26 14:00",13.312,"Approved","OW441"
"2013-07-26 15:00",13.35,"Approved","OW441"
"2013-07-26 16:00",13.366,"Approved","OW441"
"2013-07-26 17:00",13.376,"Approved","OW441"
"2013-07-26 18:00",13.312,"Approved","OW441"
"2013-07-26 19:00",13.31,"Approved","OW441"
"2013-07-26 20:00",13.352,"Approved","OW441"
"2013-07-26 21:00",13.383,"Approved","OW441"
"2013-07-26 22:00",13.404,"Approved","OW441"
"2013-07-26 23:00",13.42,"Approved","OW441"
"2013-07-27 00:00",13.43,"Approved","OW441"
"2013-07-27 01:00",13.436,"Approved","OW441"
"2013-07-27 02:00",13.442,"Approved","OW441"
"2013-07-27 03:00",13.446,"Approved","OW441"
"2013-07-27 04:00",13.45,"Approved","OW441"
"2013-07-27 05:00",13.455,"Approved","OW441"
"2013-07-27 06:00",13.459,"Approved","OW441"
"2013-07-27 07:00",13.423,"Approved","OW441"
"2013-07-27 08:00",13.358,"Approved","OW441"
"2013-07-27 09:00",13.321,"Approved","OW441"
"2013-07-27 10:00",13.326,"Approved","OW441"
"2013-07-27 11:00",13.368,"Approved","OW441"
"2013-07-27 12:00",13.346,"Approved","OW441"
"2013-07-27 13:00",13.283,"Approved","OW441"
"2013-07-27 14:00",13.245,"Approved","OW441"
"2013-07-27 15:00",13.299,"Approved","OW441"
"2013-07-27 16:00",13.331,"Approved","OW441"
"2013-07-27 17:00",13.348,"Approved","OW441"
"2013-07-27 18:00",13.359,"Approved","OW441"
"2013-07-27 19:00",13.369,"Approved","OW441"
"2013-07-27 20:00",13.388,"Approved","OW441"
"2013-07-27 21:00",13.407,"Approved","OW441"
"2013-07-27 22:00",13.422,"Approved","OW441"
"2013-07-27 23:00",13.437,"Approved","OW441"
"2013-07-28 00:00",13.448,"Approved","OW441"
"2013-07-28 01:00",13.457,"Approved","OW441"
"2013-07-28 02:00",13.465,"Approved","OW441"
"2013-07-28 03:00",13.413,"Approved","OW441"
"2013-07-28 04:00",13.356,"Approved","OW441"
"2013-07-28 05:00",13.395,"Approved","OW441"
"2013-07-28 06:00",13.411,"Approved","OW441"
"2013-07-28 07:00",13.416,"Approved","OW441"
"2013-07-28 08:00",13.418,"Approved","OW441"
"2013-07-28 09:00",13.384,"Approved","OW441"
"2013-07-28 10:00",13.313,"Approved","OW441"
"2013-07-28 11:00",13.275,"Approved","OW441"
"2013-07-28 12:00",13.248,"Approved","OW441"
"2013-07-28 13:00",13.233,"Approved","OW441"
"2013-07-28 14:00",13.298,"Approved","OW441"
"2013-07-28 15:00",13.333,"Approved","OW441"
"2013-07-28 16:00",13.348,"Approved","OW441"
"2013-07-28 17:00",13.357,"Approved","OW441"
"2013-07-28 18:00",13.365,"Approved","OW441"
"2013-07-28 19:00",13.372,"Approved","OW441"
"2013-07-28 20:00",13.386,"Approved","OW441"
"2013-07-28 21:00",13.366,"Approved","OW441"
"2013-07-28 22:00",13.317,"Approved","OW441"
"2013-07-28 23:00",13.357,"Approved","OW441"
"2013-07-29 00:00",13.401,"Approved","OW441"
"2013-07-29 01:00",13.426,"Approved","OW441"
"2013-07-29 02:00",13.444,"Approved","OW441"
"2013-07-29 03:00",13.443,"Approved","OW441"
"2013-07-29 04:00",13.439,"Approved","OW441"
"2013-07-29 05:00",13.439,"Approved","OW441"
"2013-07-29 06:00",13.442,"Approved","OW441"
"2013-07-29 07:00",13.439,"Approved","OW441"
"2013-07-29 08:00",13.436,"Approved","OW441"
"2013-07-29 09:00",13.365,"Approved","OW441"
"2013-07-29 10:00",13.31,"Approved","OW441"
"2013-07-29 11:00",13.279,"Approved","OW441"
"2013-07-29 12:00",13.254,"Approved","OW441"
"2013-07-29 13:00",13.308,"Approved","OW441"
"2013-07-29 14:00",13.347,"Approved","OW441"
"2013-07-29 15:00",13.32,"Approved","OW441"
"2013-07-29 16:00",13.266,"Approved","OW441"
"2013-07-29 17:00",13.286,"Approved","OW441"
"2013-07-29 18:00",13.331,"Approved","OW441"
"2013-07-29 19:00",13.355,"Approved","OW441"
"2013-07-29 20:00",13.386,"Approved","OW441"
"2013-07-29 21:00",13.417,"Approved","OW441"
"2013-07-29 22:00",13.442,"Approved","OW441"
"2013-07-29 23:00",13.463,"Approved","OW441"
"2013-07-30 00:00",13.479,"Approved","OW441"
"2013-07-30 01:00",13.492,"Approved","OW441"
"2013-07-30 02:00",13.501,"Approved","OW441"
"2013-07-30 03:00",13.51,"Approved","OW441"
"2013-07-30 04:00",13.518,"Approved","OW441"
"2013-07-30 05:00",13.526,"Approved","OW441"
"2013-07-30 06:00",13.532,"Approved","OW441"
"2013-07-30 07:00",13.51,"Approved","OW441"
"2013-07-30 08:00",13.421,"Approved","OW441"
"2013-07-30 09:00",13.364,"Approved","OW441"
"2013-07-30 10:00",13.331,"Approved","OW441"
"2013-07-30 11:00",13.387,"Approved","OW441"
"2013-07-30 12:00",13.411,"Approved","OW441"
"2013-07-30 13:00",13.341,"Approved","OW441"
"2013-07-30 14:00",13.301,"Approved","OW441"
"2013-07-30 15:00",13.299,"Approved","OW441"
"2013-07-30 16:00",13.359,"Approved","OW441"
"2013-07-30 17:00",13.39,"Approved","OW441"
"2013-07-30 18:00",13.41,"Approved","OW441"
"2013-07-30 19:00",13.425,"Approved","OW441"
"2013-07-30 20:00",13.444,"Approved","OW441"
"2013-07-30 21:00",13.461,"Approved","OW441"
"2013-07-30 22:00",13.476,"Approved","OW441"
"2013-07-30 23:00",13.484,"Approved","OW441"
"2013-07-31 00:00",13.493,"Approved","OW441"
"2013-07-31 01:00",13.5,"Approved","OW441"
"2013-07-31 02:00",13.455,"Approved","OW441"
"2013-07-31 03:00",13.392,"Approved","OW441"
"2013-07-31 04:00",13.432,"Approved","OW441"
"2013-07-31 05:00",13.467,"Approved","OW441"
"2013-07-31 06:00",13.489,"Approved","OW441"
"2013-07-31 07:00",13.5,"Approved","OW441"
"2013-07-31 08:00",13.507,"Approved","OW441"
"2013-07-31 09:00",13.497,"Approved","OW441"
"2013-07-31 10:00",13.409,"Approved","OW441"
"2013-07-31 11:00",13.361,"Approved","OW441"
"2013-07-31 12:00",13.33,"Approved","OW441"
"2013-07-31 13:00",13.306,"Approved","OW441"
"2013-07-31 14:00",13.37,"Approved","OW441"
"2013-07-31 15:00",13.405,"Approved","OW441"
"2013-07-31 16:00",13.422,"Approved","OW441"
"2013-07-31 17:00",13.433,"Approved","OW441"
"2013-07-31 18:00",13.473,"Approved","OW441"
"2013-07-31 19:00",13.526,"Approved","OW441"
"2013-07-31 20:00",13.573,"Approved","OW441"
"2013-07-31 21:00",13.606,"Approved","OW441"
"2013-07-31 22:00",13.625,"Approved","OW441"
"2013-07-31 23:00",13.627,"Approved","OW441"
"2013-08-01 00:00",13.624,"Approved","OW441"
"2013-08-01 01:00",13.62,"Approved","OW441"
"2013-08-01 02:00",13.619,"Approved","OW441"
"2013-08-01 03:00",13.62,"Approved","OW441"
"2013-08-01 04:00",13.62,"Approved","OW441"
"2013-08-01 05:00",13.625,"Approved","OW441"
"2013-08-01 06:00",13.63,"Approved","OW441"
"2013-08-01 07:00",13.629,"Approved","OW441"
"2013-08-01 08:00",13.621,"Approved","OW441"
"2013-08-01 09:00",13.602,"Approved","OW441"
"2013-08-01 10:00",13.589,"Approved","OW441"
"2013-08-01 11:00",13.509,"Approved","OW441"
"2013-08-01 12:00",13.442,"Approved","OW441"
"2013-08-01 13:00",13.446,"Approved","OW441"
"2013-08-01 14:00",13.48,"Approved","OW441"
"2013-08-01 15:00",13.496,"Approved","OW441"
"2013-08-01 16:00",13.504,"Approved","OW441"
"2013-08-01 17:00",13.51,"Approved","OW441"
"2013-08-01 18:00",13.513,"Approved","OW441"
"2013-08-01 19:00",13.52,"Approved","OW441"
"2013-08-01 20:00",13.534,"Approved","OW441"
"2013-08-01 21:00",13.545,"Approved","OW441"
"2013-08-01 22:00",13.554,"Approved","OW441"
"2013-08-01 23:00",13.56,"Approved","OW441"
"2013-08-02 00:00",13.565,"Approved","OW441"
"2013-08-02 01:00",13.568,"Approved","OW441"
"2013-08-02 02:00",13.57,"Approved","OW441"
"2013-08-02 03:00",13.573,"Approved","OW441"
"2013-08-02 04:00",13.575,"Approved","OW441"
"2013-08-02 05:00",13.582,"Approved","OW441"
"2013-08-02 06:00",13.588,"Approved","OW441"
"2013-08-02 07:00",13.59,"Approved","OW441"
"2013-08-02 08:00",13.588,"Approved","OW441"
"2013-08-02 09:00",13.579,"Approved","OW441"
"2013-08-02 10:00",13.573,"Approved","OW441"
"2013-08-02 11:00",13.553,"Approved","OW441"
"2013-08-02 12:00",13.469,"Approved","OW441"
"2013-08-02 13:00",13.417,"Approved","OW441"
"2013-08-02 14:00",13.467,"Approved","OW441"
"2013-08-02 15:00",13.494,"Approved","OW441"
"2013-08-02 16:00",13.505,"Approved","OW441"
"2013-08-02 17:00",13.511,"Approved","OW441"
"2013-08-02 18:00",13.695,"Approved","OW441"
"2013-08-02 19:00",13.704,"Approved","OW441"
"2013-08-02 20:00",13.707,"Approved","OW441"
"2013-08-02 21:00",13.714,"Approved","OW441"
"2013-08-02 22:00",13.719,"Approved","OW441"
"2013-08-02 23:00",13.71,"Approved","OW441"
"2013-08-03 00:00",13.708,"Approved","OW441"
"2013-08-03 01:00",13.707,"Approved","OW441"
"2013-08-03 02:00",13.704,"Approved","OW441"
"2013-08-03 03:00",13.691,"Approved","OW441"
"2013-08-03 04:00",13.625,"Approved","OW441"
"2013-08-03 05:00",13.615,"Approved","OW441"
"2013-08-03 06:00",13.665,"Approved","OW441"
"2013-08-03 07:00",13.689,"Approved","OW441"
"2013-08-03 08:00",13.686,"Approved","OW441"
"2013-08-03 09:00",13.617,"Approved","OW441"
"2013-08-03 10:00",13.567,"Approved","OW441"
"2013-08-03 11:00",13.597,"Approved","OW441"
"2013-08-03 12:00",13.637,"Approved","OW441"
"2013-08-03 13:00",13.593,"Approved","OW441"
"2013-08-03 14:00",13.543,"Approved","OW441"
"2013-08-03 15:00",13.512,"Approved","OW441"
"2013-08-03 16:00",13.565,"Approved","OW441"
"2013-08-03 17:00",13.6,"Approved","OW441"
"2013-08-03 18:00",13.622,"Approved","OW441"
"2013-08-03 19:00",13.636,"Approved","OW441"
"2013-08-03 20:00",13.645,"Approved","OW441"
"2013-08-03 21:00",13.652,"Approved","OW441"
"2013-08-03 22:00",13.657,"Approved","OW441"
"2013-08-03 23:00",13.665,"Approved","OW441"
"2013-08-04 00:00",13.681,"Approved","OW441"
"2013-08-04 01:00",13.648,"Approved","OW441"
"2013-08-04 02:00",13.605,"Approved","OW441"
"2013-08-04 03:00",13.641,"Approved","OW441"
"2013-08-04 04:00",13.658,"Approved","OW441"
"2013-08-04 05:00",13.667,"Approved","OW441"
"2013-08-04 06:00",13.672,"Approved","OW441"
"2013-08-04 07:00",13.682,"Approved","OW441"
"2013-08-04 08:00",13.666,"Approved","OW441"
"2013-08-04 09:00",13.597,"Approved","OW441"
"2013-08-04 10:00",13.553,"Approved","OW441"
"2013-08-04 11:00",13.529,"Approved","OW441"
"2013-08-04 12:00",13.563,"Approved","OW441"
"2013-08-04 13:00",13.605,"Approved","OW441"
"2013-08-04 14:00",13.629,"Approved","OW441"
"2013-08-04 15:00",13.597,"Approved","OW441"
"2013-08-04 16:00",13.54,"Approved","OW441"
"2013-08-04 17:00",13.563,"Approved","OW441"
"2013-08-04 18:00",13.602,"Approved","OW441"
"2013-08-04 19:00",13.622,"Approved","OW441"
"2013-08-04 20:00",13.635,"Approved","OW441"
"2013-08-04 21:00",13.645,"Approved","OW441"
"2013-08-04 22:00",13.654,"Approved","OW441"
"2013-08-04 23:00",13.676,"Approved","OW441"
"2013-08-05 00:00",13.697,"Approved","OW441"
"2013-08-05 01:00",13.684,"Approved","OW441"
"2013-08-05 02:00",13.636,"Approved","OW441"
"2013-08-05 03:00",13.648,"Approved","OW441"
"2013-08-05 04:00",13.694,"Approved","OW441"
"2013-08-05 05:00",13.721,"Approved","OW441"
"2013-08-05 06:00",13.741,"Approved","OW441"
"2013-08-05 07:00",13.764,"Approved","OW441"
"2013-08-05 08:00",13.774,"Approved","OW441"
"2013-08-05 09:00",13.737,"Approved","OW441"
"2013-08-05 10:00",13.663,"Approved","OW441"
"2013-08-05 11:00",13.615,"Approved","OW441"
"2013-08-05 12:00",13.581,"Approved","OW441"
"2013-08-05 13:00",13.606,"Approved","OW441"
"2013-08-05 14:00",13.646,"Approved","OW441"
"2013-08-05 15:00",13.634,"Approved","OW441"
"2013-08-05 16:00",13.573,"Approved","OW441"
"2013-08-05 17:00",13.585,"Approved","OW441"
"2013-08-05 18:00",13.626,"Approved","OW441"
"2013-08-05 19:00",13.649,"Approved","OW441"
"2013-08-05 20:00",13.662,"Approved","OW441"
"2013-08-05 21:00",13.673,"Approved","OW441"
"2013-08-05 22:00",13.692,"Approved","OW441"
"2013-08-05 23:00",13.706,"Approved","OW441"
"2013-08-06 00:00",13.726,"Approved","OW441"
"2013-08-06 01:00",13.749,"Approved","OW441"
"2013-08-06 02:00",13.766,"Approved","OW441"
"2013-08-06 03:00",13.783,"Approved","OW441"
"2013-08-06 04:00",13.798,"Approved","OW441"
"2013-08-06 05:00",13.81,"Approved","OW441"
"2013-08-06 06:00",13.823,"Approved","OW441"
"2013-08-06 07:00",13.836,"Approved","OW441"
"2013-08-06 08:00",13.846,"Approved","OW441"
"2013-08-06 09:00",13.817,"Approved","OW441"
"2013-08-06 10:00",13.741,"Approved","OW441"
"2013-08-06 11:00",13.685,"Approved","OW441"
"2013-08-06 12:00",13.645,"Approved","OW441"
"2013-08-06 13:00",13.632,"Approved","OW441"
"2013-08-06 14:00",13.685,"Approved","OW441"
"2013-08-06 15:00",13.712,"Approved","OW441"
"2013-08-06 16:00",13.679,"Approved","OW441"
"2013-08-06 17:00",13.647,"Approved","OW441"
"2013-08-06 18:00",13.725,"Approved","OW441"
"2013-08-06 19:00",13.81,"Approved","OW441"
"2013-08-06 20:00",13.803,"Approved","OW441"
"2013-08-06 21:00",13.725,"Approved","OW441"
"2013-08-06 22:00",13.697,"Approved","OW441"
"2013-08-06 23:00",13.774,"Approved","OW441"
"2013-08-07 00:00",13.823,"Approved","OW441"
"2013-08-07 01:00",13.855,"Approved","OW441"
"2013-08-07 02:00",13.879,"Approved","OW441"
"2013-08-07 03:00",13.898,"Approved","OW441"
"2013-08-07 04:00",13.914,"Approved","OW441"
"2013-08-07 05:00",13.93,"Approved","OW441"
"2013-08-07 06:00",13.941,"Approved","OW441"
"2013-08-07 07:00",13.96,"Approved","OW441"
"2013-08-07 08:00",13.967,"Approved","OW441"
"2013-08-07 09:00",13.911,"Approved","OW441"
"2013-08-07 10:00",13.82,"Approved","OW441"
"2013-08-07 11:00",13.763,"Approved","OW441"
"2013-08-07 12:00",13.721,"Approved","OW441"
"2013-08-07 13:00",13.731,"Approved","OW441"