"Time","Value","Approval","myLocation"
"2012-07-10 13:00",45.273,"Approved","OW397"
"2012-07-10 14:00",44.6391,"Approved","OW397"
"2012-07-10 15:00",43.9754,"Approved","OW397"
"2012-07-10 16:00",43.5201,"Approved","OW397"
"2012-07-10 17:00",43.7705,"Approved","OW397"
"2012-07-10 18:00",44.279,"Approved","OW397"
"2012-07-10 19:00",44.552,"Approved","OW397"
"2012-07-10 20:00",44.7501,"Approved","OW397"
"2012-07-10 21:00",44.8883,"Approved","OW397"
"2012-07-10 22:00",44.96,"Approved","OW397"
"2012-07-10 23:00",44.3608,"Approved","OW397"
"2012-07-11 00:00",43.6883,"Approved","OW397"
"2012-07-11 01:00",43.2339,"Approved","OW397"
"2012-07-11 02:00",43.8443,"Approved","OW397"
"2012-07-11 03:00",44.1334,"Approved","OW397"
"2012-07-11 04:00",43.3412,"Approved","OW397"
"2012-07-11 05:00",43.3946,"Approved","OW397"
"2012-07-11 06:00",43.9,"Approved","OW397"
"2012-07-11 07:00",44.2104,"Approved","OW397"
"2012-07-11 08:00",44.4433,"Approved","OW397"
"2012-07-11 09:00",44.6434,"Approved","OW397"
"2012-07-11 10:00",44.8225,"Approved","OW397"
"2012-07-11 11:00",44.9463,"Approved","OW397"
"2012-07-11 12:00",45.0599,"Approved","OW397"
"2012-07-11 13:00",45.1527,"Approved","OW397"
"2012-07-11 14:00",45.2346,"Approved","OW397"
"2012-07-11 15:00",44.6838,"Approved","OW397"
"2012-07-11 16:00",43.9755,"Approved","OW397"
"2012-07-11 17:00",44.0228,"Approved","OW397"
"2012-07-11 18:00",44.4912,"Approved","OW397"
"2012-07-11 19:00",44.7984,"Approved","OW397"
"2012-07-11 20:00",44.9802,"Approved","OW397"
"2012-07-11 21:00",45.1074,"Approved","OW397"
"2012-07-11 22:00",45.2,"Approved","OW397"
"2012-07-11 23:00",45.2842,"Approved","OW397"
"2012-07-12 00:00",44.4695,"Approved","OW397"
"2012-07-12 01:00",43.8497,"Approved","OW397"
"2012-07-12 02:00",43.3877,"Approved","OW397"
"2012-07-12 03:00",43.001,"Approved","OW397"
"2012-07-12 04:00",43.5279,"Approved","OW397"
"2012-07-12 05:00",43.9974,"Approved","OW397"
"2012-07-12 06:00",44.301,"Approved","OW397"
"2012-07-12 07:00",44.5137,"Approved","OW397"
"2012-07-12 08:00",44.6966,"Approved","OW397"
"2012-07-12 09:00",44.8524,"Approved","OW397"
"2012-07-12 10:00",44.9832,"Approved","OW397"
"2012-07-12 11:00",45.0927,"Approved","OW397"
"2012-07-12 12:00",45.1729,"Approved","OW397"
"2012-07-12 13:00",45.263,"Approved","OW397"
"2012-07-12 14:00",45.3667,"Approved","OW397"
"2012-07-12 15:00",44.9254,"Approved","OW397"
"2012-07-12 16:00",44.1383,"Approved","OW397"
"2012-07-12 17:00",43.6182,"Approved","OW397"
"2012-07-12 18:00",44.1242,"Approved","OW397"
"2012-07-12 19:00",44.5071,"Approved","OW397"
"2012-07-12 20:00",44.7392,"Approved","OW397"
"2012-07-12 21:00",44.9322,"Approved","OW397"
"2012-07-12 22:00",45.0617,"Approved","OW397"
"2012-07-12 23:00",45.1412,"Approved","OW397"
"2012-07-13 00:00",44.4681,"Approved","OW397"
"2012-07-13 01:00",43.8231,"Approved","OW397"
"2012-07-13 02:00",43.3572,"Approved","OW397"
"2012-07-13 03:00",42.9727,"Approved","OW397"
"2012-07-13 04:00",43.5625,"Approved","OW397"
"2012-07-13 05:00",44.0091,"Approved","OW397"
"2012-07-13 06:00",44.279,"Approved","OW397"
"2012-07-13 07:00",44.5356,"Approved","OW397"
"2012-07-13 08:00",44.7728,"Approved","OW397"
"2012-07-13 09:00",44.9629,"Approved","OW397"
"2012-07-13 10:00",45.1109,"Approved","OW397"
"2012-07-13 11:00",45.2109,"Approved","OW397"
"2012-07-13 12:00",45.2974,"Approved","OW397"
"2012-07-13 13:00",44.8082,"Approved","OW397"
"2012-07-13 14:00",44.0704,"Approved","OW397"
"2012-07-13 15:00",43.8178,"Approved","OW397"
"2012-07-13 16:00",44.3912,"Approved","OW397"
"2012-07-13 17:00",44.6512,"Approved","OW397"
"2012-07-13 18:00",44.8308,"Approved","OW397"
"2012-07-13 19:00",44.9923,"Approved","OW397"
"2012-07-13 20:00",45.1235,"Approved","OW397"
"2012-07-13 21:00",45.2775,"Approved","OW397"
"2012-07-13 22:00",45.365,"Approved","OW397"
"2012-07-13 23:00",44.823,"Approved","OW397"
"2012-07-14 00:00",44.0896,"Approved","OW397"
"2012-07-14 01:00",43.5938,"Approved","OW397"
"2012-07-14 02:00",43.2219,"Approved","OW397"
"2012-07-14 03:00",43.933,"Approved","OW397"
"2012-07-14 04:00",44.2738,"Approved","OW397"
"2012-07-14 05:00",44.0787,"Approved","OW397"
"2012-07-14 06:00",43.8319,"Approved","OW397"
"2012-07-14 07:00",44.3122,"Approved","OW397"
"2012-07-14 08:00",44.6026,"Approved","OW397"
"2012-07-14 09:00",44.8496,"Approved","OW397"
"2012-07-14 10:00",45.0481,"Approved","OW397"
"2012-07-14 11:00",45.1603,"Approved","OW397"
"2012-07-14 12:00",45.2949,"Approved","OW397"
"2012-07-14 13:00",45.4364,"Approved","OW397"
"2012-07-14 14:00",45.5332,"Approved","OW397"
"2012-07-14 15:00",45.6354,"Approved","OW397"
"2012-07-14 16:00",45.713,"Approved","OW397"
"2012-07-14 17:00",45.7873,"Approved","OW397"
"2012-07-14 18:00",45.849,"Approved","OW397"
"2012-07-14 19:00",45.9126,"Approved","OW397"
"2012-07-14 20:00",45.9763,"Approved","OW397"
"2012-07-14 21:00",46.0306,"Approved","OW397"
"2012-07-14 22:00",46.0575,"Approved","OW397"
"2012-07-14 23:00",45.0399,"Approved","OW397"
"2012-07-15 00:00",44.4235,"Approved","OW397"
"2012-07-15 01:00",43.9592,"Approved","OW397"
"2012-07-15 02:00",44.134,"Approved","OW397"
"2012-07-15 03:00",44.6069,"Approved","OW397"
"2012-07-15 04:00",44.2957,"Approved","OW397"
"2012-07-15 05:00",43.6706,"Approved","OW397"
"2012-07-15 06:00",44.2584,"Approved","OW397"
"2012-07-15 07:00",44.6239,"Approved","OW397"
"2012-07-15 08:00",44.8828,"Approved","OW397"
"2012-07-15 09:00",45.0584,"Approved","OW397"
"2012-07-15 10:00",45.2144,"Approved","OW397"
"2012-07-15 11:00",45.3217,"Approved","OW397"
"2012-07-15 12:00",45.3988,"Approved","OW397"
"2012-07-15 13:00",45.4499,"Approved","OW397"
"2012-07-15 14:00",44.4695,"Approved","OW397"
"2012-07-15 15:00",43.8967,"Approved","OW397"
"2012-07-15 16:00",44.3532,"Approved","OW397"
"2012-07-15 17:00",44.7336,"Approved","OW397"
"2012-07-15 18:00",44.9441,"Approved","OW397"
"2012-07-15 19:00",45.1038,"Approved","OW397"
"2012-07-15 20:00",45.2303,"Approved","OW397"
"2012-07-15 21:00",45.3004,"Approved","OW397"
"2012-07-15 22:00",45.4018,"Approved","OW397"
"2012-07-15 23:00",44.7173,"Approved","OW397"
"2012-07-16 00:00",44.0474,"Approved","OW397"
"2012-07-16 01:00",43.5708,"Approved","OW397"
"2012-07-16 02:00",43.174,"Approved","OW397"
"2012-07-16 03:00",43.852,"Approved","OW397"
"2012-07-16 04:00",44.2206,"Approved","OW397"
"2012-07-16 05:00",44.4817,"Approved","OW397"
"2012-07-16 06:00",44.7132,"Approved","OW397"
"2012-07-16 07:00",44.8808,"Approved","OW397"
"2012-07-16 08:00",45.0318,"Approved","OW397"
"2012-07-16 09:00",45.1694,"Approved","OW397"
"2012-07-16 10:00",45.2863,"Approved","OW397"
"2012-07-16 11:00",45.3867,"Approved","OW397"
"2012-07-16 12:00",45.4631,"Approved","OW397"
"2012-07-16 13:00",44.5953,"Approved","OW397"
"2012-07-16 14:00",43.9976,"Approved","OW397"
"2012-07-16 15:00",43.7413,"Approved","OW397"
"2012-07-16 16:00",44.3773,"Approved","OW397"
"2012-07-16 17:00",44.6694,"Approved","OW397"
"2012-07-16 18:00",44.8971,"Approved","OW397"
"2012-07-16 19:00",45.0716,"Approved","OW397"
"2012-07-16 20:00",45.2317,"Approved","OW397"
"2012-07-16 21:00",45.3747,"Approved","OW397"
"2012-07-16 22:00",45.4456,"Approved","OW397"
"2012-07-16 23:00",45.5171,"Approved","OW397"
"2012-07-17 00:00",45.5808,"Approved","OW397"
"2012-07-17 01:00",44.6511,"Approved","OW397"
"2012-07-17 02:00",44.0442,"Approved","OW397"
"2012-07-17 03:00",43.5832,"Approved","OW397"
"2012-07-17 04:00",44.0424,"Approved","OW397"
"2012-07-17 05:00",44.4628,"Approved","OW397"
"2012-07-17 06:00",44.7325,"Approved","OW397"
"2012-07-17 07:00",44.9467,"Approved","OW397"
"2012-07-17 08:00",45.1254,"Approved","OW397"
"2012-07-17 09:00",45.2759,"Approved","OW397"
"2012-07-17 10:00",45.4079,"Approved","OW397"
"2012-07-17 11:00",45.4733,"Approved","OW397"
"2012-07-17 12:00",45.5414,"Approved","OW397"
"2012-07-17 13:00",45.3604,"Approved","OW397"
"2012-07-17 14:00",44.5017,"Approved","OW397"
"2012-07-17 15:00",43.9648,"Approved","OW397"
"2012-07-17 16:00",44.0161,"Approved","OW397"
"2012-07-17 17:00",44.5226,"Approved","OW397"
"2012-07-17 18:00",44.8042,"Approved","OW397"
"2012-07-17 19:00",45.0102,"Approved","OW397"
"2012-07-17 20:00",45.167,"Approved","OW397"
"2012-07-17 21:00",45.303,"Approved","OW397"
"2012-07-17 22:00",45.4352,"Approved","OW397"
"2012-07-17 23:00",45.5573,"Approved","OW397"
"2012-07-18 00:00",44.8875,"Approved","OW397"
"2012-07-18 01:00",44.196,"Approved","OW397"
"2012-07-18 02:00",43.7029,"Approved","OW397"
"2012-07-18 03:00",44.2339,"Approved","OW397"
"2012-07-18 04:00",44.591,"Approved","OW397"
"2012-07-18 05:00",44.8513,"Approved","OW397"
"2012-07-18 06:00",45.0597,"Approved","OW397"
"2012-07-18 07:00",45.2248,"Approved","OW397"
"2012-07-18 08:00",45.379,"Approved","OW397"
"2012-07-18 09:00",45.5564,"Approved","OW397"
"2012-07-18 10:00",45.7027,"Approved","OW397"
"2012-07-18 11:00",45.8257,"Approved","OW397"
"2012-07-18 12:00",45.9257,"Approved","OW397"
"2012-07-18 13:00",45.9997,"Approved","OW397"
"2012-07-18 14:00",46.0174,"Approved","OW397"
"2012-07-18 15:00",46.057,"Approved","OW397"
"2012-07-18 16:00",46.117,"Approved","OW397"
"2012-07-18 17:00",46.1707,"Approved","OW397"
"2012-07-18 18:00",46.1945,"Approved","OW397"
"2012-07-18 19:00",46.2643,"Approved","OW397"
"2012-07-18 20:00",46.3164,"Approved","OW397"
"2012-07-18 21:00",46.3511,"Approved","OW397"
"2012-07-18 22:00",46.3924,"Approved","OW397"
"2012-07-18 23:00",46.4219,"Approved","OW397"
"2012-07-19 00:00",46.4292,"Approved","OW397"
"2012-07-19 01:00",46.1527,"Approved","OW397"
"2012-07-19 02:00",45.2282,"Approved","OW397"
"2012-07-19 03:00",45.6953,"Approved","OW397"
"2012-07-19 04:00",44.9303,"Approved","OW397"
"2012-07-19 05:00",45.4524,"Approved","OW397"
"2012-07-19 06:00",45.7011,"Approved","OW397"
"2012-07-19 07:00",45.8519,"Approved","OW397"
"2012-07-19 08:00",45.9736,"Approved","OW397"
"2012-07-19 09:00",46.0689,"Approved","OW397"
"2012-07-19 10:00",46.1486,"Approved","OW397"
"2012-07-19 11:00",46.2138,"Approved","OW397"
"2012-07-19 12:00",46.2709,"Approved","OW397"
"2012-07-19 13:00",46.305,"Approved","OW397"
"2012-07-19 14:00",46.3463,"Approved","OW397"
"2012-07-19 15:00",46.4001,"Approved","OW397"
"2012-07-19 16:00",46.3938,"Approved","OW397"
"2012-07-19 17:00",45.6895,"Approved","OW397"
"2012-07-19 18:00",44.9784,"Approved","OW397"
"2012-07-19 19:00",45.5429,"Approved","OW397"
"2012-07-19 20:00",45.7714,"Approved","OW397"
"2012-07-19 21:00",45.9112,"Approved","OW397"
"2012-07-19 22:00",46.004,"Approved","OW397"
"2012-07-19 23:00",46.0857,"Approved","OW397"
"2012-07-20 00:00",45.9675,"Approved","OW397"
"2012-07-20 01:00",45.0444,"Approved","OW397"
"2012-07-20 02:00",44.4546,"Approved","OW397"
"2012-07-20 03:00",43.9935,"Approved","OW397"
"2012-07-20 04:00",43.7267,"Approved","OW397"
"2012-07-20 05:00",44.4456,"Approved","OW397"
"2012-07-20 06:00",44.8166,"Approved","OW397"
"2012-07-20 07:00",45.0344,"Approved","OW397"
"2012-07-20 08:00",45.2188,"Approved","OW397"
"2012-07-20 09:00",45.3463,"Approved","OW397"
"2012-07-20 10:00",45.4538,"Approved","OW397"
"2012-07-20 11:00",45.5805,"Approved","OW397"
"2012-07-20 12:00",44.7517,"Approved","OW397"
"2012-07-20 13:00",44.1197,"Approved","OW397"
"2012-07-20 14:00",43.6468,"Approved","OW397"
"2012-07-20 15:00",44.2499,"Approved","OW397"
"2012-07-20 16:00",44.6044,"Approved","OW397"
"2012-07-20 17:00",43.8745,"Approved","OW397"
"2012-07-20 18:00",43.3277,"Approved","OW397"
"2012-07-20 19:00",43.1822,"Approved","OW397"
"2012-07-20 20:00",43.8498,"Approved","OW397"
"2012-07-20 21:00",44.2086,"Approved","OW397"
"2012-07-20 22:00",44.3891,"Approved","OW397"
"2012-07-20 23:00",43.6025,"Approved","OW397"
"2012-07-21 00:00",43.0564,"Approved","OW397"
"2012-07-21 01:00",42.6603,"Approved","OW397"
"2012-07-21 02:00",42.4402,"Approved","OW397"
"2012-07-21 03:00",43.1902,"Approved","OW397"
"2012-07-21 04:00",43.5902,"Approved","OW397"
"2012-07-21 05:00",43.3895,"Approved","OW397"
"2012-07-21 06:00",43.263,"Approved","OW397"
"2012-07-21 07:00",43.7485,"Approved","OW397"
"2012-07-21 08:00",44.0561,"Approved","OW397"
"2012-07-21 09:00",44.2962,"Approved","OW397"
"2012-07-21 10:00",44.4604,"Approved","OW397"
"2012-07-21 11:00",44.6026,"Approved","OW397"
"2012-07-21 12:00",44.6114,"Approved","OW397"
"2012-07-21 13:00",43.7265,"Approved","OW397"
"2012-07-21 14:00",43.2097,"Approved","OW397"
"2012-07-21 15:00",42.8186,"Approved","OW397"
"2012-07-21 16:00",43.5374,"Approved","OW397"
"2012-07-21 17:00",43.8939,"Approved","OW397"
"2012-07-21 18:00",43.4251,"Approved","OW397"
"2012-07-21 19:00",42.8689,"Approved","OW397"
"2012-07-21 20:00",43.5484,"Approved","OW397"
"2012-07-21 21:00",43.8807,"Approved","OW397"
"2012-07-21 22:00",44.0859,"Approved","OW397"
"2012-07-21 23:00",43.3549,"Approved","OW397"
"2012-07-22 00:00",42.8292,"Approved","OW397"
"2012-07-22 01:00",42.4428,"Approved","OW397"
"2012-07-22 02:00",42.2276,"Approved","OW397"
"2012-07-22 03:00",42.9817,"Approved","OW397"
"2012-07-22 04:00",43.4008,"Approved","OW397"
"2012-07-22 05:00",42.8255,"Approved","OW397"
"2012-07-22 06:00",43.0116,"Approved","OW397"
"2012-07-22 07:00",43.4981,"Approved","OW397"
"2012-07-22 08:00",43.7968,"Approved","OW397"
"2012-07-22 09:00",44.0494,"Approved","OW397"
"2012-07-22 10:00",44.2688,"Approved","OW397"
"2012-07-22 11:00",44.4357,"Approved","OW397"
"2012-07-22 12:00",44.5669,"Approved","OW397"
"2012-07-22 13:00",44.6799,"Approved","OW397"
"2012-07-22 14:00",43.8866,"Approved","OW397"
"2012-07-22 15:00",43.2984,"Approved","OW397"
"2012-07-22 16:00",42.8593,"Approved","OW397"
"2012-07-22 17:00",42.9582,"Approved","OW397"
"2012-07-22 18:00",43.5469,"Approved","OW397"
"2012-07-22 19:00",43.8457,"Approved","OW397"
"2012-07-22 20:00",43.2444,"Approved","OW397"
"2012-07-22 21:00",42.6825,"Approved","OW397"
"2012-07-22 22:00",43.0601,"Approved","OW397"
"2012-07-22 23:00",43.4892,"Approved","OW397"
"2012-07-23 00:00",42.7781,"Approved","OW397"
"2012-07-23 01:00",42.3064,"Approved","OW397"
"2012-07-23 02:00",41.9605,"Approved","OW397"
"2012-07-23 03:00",41.6829,"Approved","OW397"
"2012-07-23 04:00",41.8474,"Approved","OW397"
"2012-07-23 05:00",42.5956,"Approved","OW397"
"2012-07-23 06:00",43.0151,"Approved","OW397"
"2012-07-23 07:00",43.333,"Approved","OW397"
"2012-07-23 08:00",43.5709,"Approved","OW397"
"2012-07-23 09:00",43.7938,"Approved","OW397"
"2012-07-23 10:00",43.2594,"Approved","OW397"
"2012-07-23 11:00",42.6609,"Approved","OW397"
"2012-07-23 12:00",42.2833,"Approved","OW397"
"2012-07-23 13:00",42.1265,"Approved","OW397"
"2012-07-23 14:00",42.8551,"Approved","OW397"
"2012-07-23 15:00",43.0872,"Approved","OW397"
"2012-07-23 16:00",42.3425,"Approved","OW397"
"2012-07-23 17:00",41.9062,"Approved","OW397"
"2012-07-23 18:00",41.8179,"Approved","OW397"
"2012-07-23 19:00",42.5364,"Approved","OW397"
"2012-07-23 20:00",42.9619,"Approved","OW397"
"2012-07-23 21:00",43.0658,"Approved","OW397"
"2012-07-23 22:00",42.3047,"Approved","OW397"
"2012-07-23 23:00",41.8805,"Approved","OW397"
"2012-07-24 00:00",41.5721,"Approved","OW397"
"2012-07-24 01:00",41.3104,"Approved","OW397"
"2012-07-24 02:00",42.1017,"Approved","OW397"
"2012-07-24 03:00",42.5692,"Approved","OW397"
"2012-07-24 04:00",42.0497,"Approved","OW397"
"2012-07-24 05:00",41.5972,"Approved","OW397"
"2012-07-24 06:00",41.8735,"Approved","OW397"
"2012-07-24 07:00",42.5069,"Approved","OW397"
"2012-07-24 08:00",42.8925,"Approved","OW397"
"2012-07-24 09:00",43.1922,"Approved","OW397"
"2012-07-24 10:00",43.4235,"Approved","OW397"
"2012-07-24 11:00",43.6129,"Approved","OW397"
"2012-07-24 12:00",43.814,"Approved","OW397"
"2012-07-24 13:00",43.1764,"Approved","OW397"
"2012-07-24 14:00",42.6138,"Approved","OW397"
"2012-07-24 15:00",42.212,"Approved","OW397"
"2012-07-24 16:00",42.4417,"Approved","OW397"
"2012-07-24 17:00",42.9935,"Approved","OW397"
"2012-07-24 18:00",43.3057,"Approved","OW397"
"2012-07-24 19:00",42.5564,"Approved","OW397"
"2012-07-24 20:00",42.7779,"Approved","OW397"
"2012-07-24 21:00",43.2503,"Approved","OW397"
"2012-07-24 22:00",43.5302,"Approved","OW397"
"2012-07-24 23:00",43.5567,"Approved","OW397"
"2012-07-25 00:00",42.782,"Approved","OW397"
"2012-07-25 01:00",42.3342,"Approved","OW397"
"2012-07-25 02:00",42.1803,"Approved","OW397"
"2012-07-25 03:00",42.8953,"Approved","OW397"
"2012-07-25 04:00",43.3223,"Approved","OW397"
"2012-07-25 05:00",43.6246,"Approved","OW397"
"2012-07-25 06:00",42.7878,"Approved","OW397"
"2012-07-25 07:00",43.2167,"Approved","OW397"
"2012-07-25 08:00",43.6185,"Approved","OW397"
"2012-07-25 09:00",43.8917,"Approved","OW397"
"2012-07-25 10:00",44.0974,"Approved","OW397"
"2012-07-25 11:00",44.2706,"Approved","OW397"
"2012-07-25 12:00",44.42,"Approved","OW397"
"2012-07-25 13:00",44.5402,"Approved","OW397"
"2012-07-25 14:00",43.7762,"Approved","OW397"
"2012-07-25 15:00",43.1506,"Approved","OW397"
"2012-07-25 16:00",43.5934,"Approved","OW397"
"2012-07-25 17:00",43.9834,"Approved","OW397"
"2012-07-25 18:00",44.2485,"Approved","OW397"
"2012-07-25 19:00",44.4401,"Approved","OW397"
"2012-07-25 20:00",44.5911,"Approved","OW397"
"2012-07-25 21:00",44.7223,"Approved","OW397"
"2012-07-25 22:00",44.8322,"Approved","OW397"
"2012-07-25 23:00",44.9363,"Approved","OW397"
"2012-07-26 00:00",44.1505,"Approved","OW397"
"2012-07-26 01:00",43.499,"Approved","OW397"
"2012-07-26 02:00",43.0285,"Approved","OW397"
"2012-07-26 03:00",42.6495,"Approved","OW397"
"2012-07-26 04:00",42.4658,"Approved","OW397"
"2012-07-26 05:00",43.2467,"Approved","OW397"
"2012-07-26 06:00",43.6845,"Approved","OW397"
"2012-07-26 07:00",43.9506,"Approved","OW397"
"2012-07-26 08:00",44.1805,"Approved","OW397"
"2012-07-26 09:00",44.3726,"Approved","OW397"
"2012-07-26 10:00",44.526,"Approved","OW397"
"2012-07-26 11:00",44.681,"Approved","OW397"
"2012-07-26 12:00",44.8187,"Approved","OW397"
"2012-07-26 13:00",44.7362,"Approved","OW397"
"2012-07-26 14:00",43.8325,"Approved","OW397"
"2012-07-26 15:00",43.298,"Approved","OW397"
"2012-07-26 16:00",42.8723,"Approved","OW397"
"2012-07-26 17:00",43.3917,"Approved","OW397"
"2012-07-26 18:00",43.8395,"Approved","OW397"
"2012-07-26 19:00",44.1387,"Approved","OW397"
"2012-07-26 20:00",44.3513,"Approved","OW397"
"2012-07-26 21:00",44.5582,"Approved","OW397"
"2012-07-26 22:00",44.7496,"Approved","OW397"
"2012-07-26 23:00",44.8887,"Approved","OW397"
"2012-07-27 00:00",44.6056,"Approved","OW397"
"2012-07-27 01:00",43.8278,"Approved","OW397"
"2012-07-27 02:00",43.3262,"Approved","OW397"
"2012-07-27 03:00",42.9588,"Approved","OW397"
"2012-07-27 04:00",43.7032,"Approved","OW397"
"2012-07-27 05:00",44.0977,"Approved","OW397"
"2012-07-27 06:00",44.3626,"Approved","OW397"
"2012-07-27 07:00",44.5681,"Approved","OW397"
"2012-07-27 08:00",44.736,"Approved","OW397"
"2012-07-27 09:00",44.8819,"Approved","OW397"
"2012-07-27 10:00",45.0089,"Approved","OW397"
"2012-07-27 11:00",44.9823,"Approved","OW397"
"2012-07-27 12:00",44.0624,"Approved","OW397"
"2012-07-27 13:00",43.49,"Approved","OW397"
"2012-07-27 14:00",43.1091,"Approved","OW397"
"2012-07-27 15:00",43.838,"Approved","OW397"
"2012-07-27 16:00",43.7012,"Approved","OW397"
"2012-07-27 17:00",43.0411,"Approved","OW397"
"2012-07-27 18:00",43.3003,"Approved","OW397"
"2012-07-27 19:00",43.7735,"Approved","OW397"
"2012-07-27 20:00",44.0435,"Approved","OW397"
"2012-07-27 21:00",44.2736,"Approved","OW397"
"2012-07-27 22:00",44.4438,"Approved","OW397"
"2012-07-27 23:00",43.5757,"Approved","OW397"
"2012-07-28 00:00",43.0256,"Approved","OW397"
"2012-07-28 01:00",42.6183,"Approved","OW397"
"2012-07-28 02:00",42.6103,"Approved","OW397"
"2012-07-28 03:00",43.2608,"Approved","OW397"
"2012-07-28 04:00",43.1976,"Approved","OW397"
"2012-07-28 05:00",42.574,"Approved","OW397"
"2012-07-28 06:00",42.5168,"Approved","OW397"
"2012-07-28 07:00",43.1874,"Approved","OW397"
"2012-07-28 08:00",43.5883,"Approved","OW397"
"2012-07-28 09:00",43.8682,"Approved","OW397"
"2012-07-28 10:00",44.0726,"Approved","OW397"
"2012-07-28 11:00",44.241,"Approved","OW397"
"2012-07-28 12:00",44.4254,"Approved","OW397"
"2012-07-28 13:00",44.5665,"Approved","OW397"
"2012-07-28 14:00",44.6652,"Approved","OW397"
"2012-07-28 15:00",44.3459,"Approved","OW397"
"2012-07-28 16:00",43.5811,"Approved","OW397"
"2012-07-28 17:00",43.6585,"Approved","OW397"
"2012-07-28 18:00",44.1252,"Approved","OW397"
"2012-07-28 19:00",44.4133,"Approved","OW397"
"2012-07-28 20:00",44.6141,"Approved","OW397"
"2012-07-28 21:00",44.7629,"Approved","OW397"
"2012-07-28 22:00",44.8866,"Approved","OW397"
"2012-07-28 23:00",43.9747,"Approved","OW397"
"2012-07-29 00:00",43.4152,"Approved","OW397"
"2012-07-29 01:00",42.9893,"Approved","OW397"
"2012-07-29 02:00",42.6309,"Approved","OW397"
"2012-07-29 03:00",42.961,"Approved","OW397"
"2012-07-29 04:00",43.5084,"Approved","OW397"
"2012-07-29 05:00",43.8669,"Approved","OW397"
"2012-07-29 06:00",44.1224,"Approved","OW397"
"2012-07-29 07:00",44.3512,"Approved","OW397"
"2012-07-29 08:00",44.539,"Approved","OW397"
"2012-07-29 09:00",44.7289,"Approved","OW397"
"2012-07-29 10:00",44.8618,"Approved","OW397"
"2012-07-29 11:00",44.6367,"Approved","OW397"
"2012-07-29 12:00",43.8262,"Approved","OW397"
"2012-07-29 13:00",43.6136,"Approved","OW397"
"2012-07-29 14:00",44.1961,"Approved","OW397"
"2012-07-29 15:00",44.1899,"Approved","OW397"
"2012-07-29 16:00",43.4505,"Approved","OW397"
"2012-07-29 17:00",43.4397,"Approved","OW397"
"2012-07-29 18:00",44.0092,"Approved","OW397"
"2012-07-29 19:00",44.3239,"Approved","OW397"
"2012-07-29 20:00",44.5675,"Approved","OW397"
"2012-07-29 21:00",44.7428,"Approved","OW397"
"2012-07-29 22:00",44.8911,"Approved","OW397"
"2012-07-29 23:00",44.9828,"Approved","OW397"
"2012-07-30 00:00",45.0508,"Approved","OW397"
"2012-07-30 01:00",44.1644,"Approved","OW397"
"2012-07-30 02:00",43.5625,"Approved","OW397"
"2012-07-30 03:00",43.1174,"Approved","OW397"
"2012-07-30 04:00",43.686,"Approved","OW397"
"2012-07-30 05:00",44.0931,"Approved","OW397"
"2012-07-30 06:00",44.3771,"Approved","OW397"
"2012-07-30 07:00",44.5888,"Approved","OW397"
"2012-07-30 08:00",44.7778,"Approved","OW397"
"2012-07-30 09:00",44.9416,"Approved","OW397"
"2012-07-30 10:00",45.0869,"Approved","OW397"
"2012-07-30 11:00",45.1901,"Approved","OW397"
"2012-07-30 12:00",44.806,"Approved","OW397"
"2012-07-30 13:00",44.1429,"Approved","OW397"
"2012-07-30 14:00",44.1997,"Approved","OW397"
"2012-07-30 15:00",44.644,"Approved","OW397"
"2012-07-30 16:00",44.0226,"Approved","OW397"
"2012-07-30 17:00",43.4775,"Approved","OW397"
"2012-07-30 18:00",44.0658,"Approved","OW397"
"2012-07-30 19:00",44.4138,"Approved","OW397"
"2012-07-30 20:00",44.6625,"Approved","OW397"
"2012-07-30 21:00",44.8602,"Approved","OW397"
"2012-07-30 22:00",44.9897,"Approved","OW397"
"2012-07-30 23:00",44.0598,"Approved","OW397"
"2012-07-31 00:00",43.5046,"Approved","OW397"
"2012-07-31 01:00",43.0841,"Approved","OW397"
"2012-07-31 02:00",42.7331,"Approved","OW397"
"2012-07-31 03:00",43.4111,"Approved","OW397"
"2012-07-31 04:00",43.8566,"Approved","OW397"
"2012-07-31 05:00",44.1904,"Approved","OW397"
"2012-07-31 06:00",44.4401,"Approved","OW397"
"2012-07-31 07:00",44.6492,"Approved","OW397"
"2012-07-31 08:00",44.8316,"Approved","OW397"
"2012-07-31 09:00",44.9748,"Approved","OW397"
"2012-07-31 10:00",44.2084,"Approved","OW397"
"2012-07-31 11:00",43.6688,"Approved","OW397"
"2012-07-31 12:00",44.1541,"Approved","OW397"
"2012-07-31 13:00",44.3706,"Approved","OW397"
"2012-07-31 14:00",43.6023,"Approved","OW397"
"2012-07-31 15:00",43.2815,"Approved","OW397"
"2012-07-31 16:00",43.9651,"Approved","OW397"
"2012-07-31 17:00",43.9551,"Approved","OW397"
"2012-07-31 18:00",43.2633,"Approved","OW397"