"Time","Value","Approval","myLocation"
"2007-07-06 11:00",57.972,"Approved","OW372"
"2007-07-17 10:05",58.465,"Approved","OW372"
"2007-07-17 11:00",58.48,"Approved","OW372"
"2007-07-17 12:00",58.486,"Approved","OW372"
"2007-07-17 13:00",58.502,"Approved","OW372"
"2007-07-17 14:00",58.506,"Approved","OW372"
"2007-07-17 15:00",58.509,"Approved","OW372"
"2007-07-17 16:00",58.498,"Approved","OW372"
"2007-07-17 17:00",58.49,"Approved","OW372"
"2007-07-17 18:00",58.478,"Approved","OW372"
"2007-07-17 19:00",58.47,"Approved","OW372"
"2007-07-17 20:00",58.46,"Approved","OW372"
"2007-07-17 21:00",58.468,"Approved","OW372"
"2007-07-17 22:00",58.474,"Approved","OW372"
"2007-07-17 23:00",58.476,"Approved","OW372"
"2007-07-18 00:00",58.488,"Approved","OW372"
"2007-07-18 01:00",58.493,"Approved","OW372"
"2007-07-18 02:00",58.497,"Approved","OW372"
"2007-07-18 03:00",58.504,"Approved","OW372"
"2007-07-18 04:00",58.505,"Approved","OW372"
"2007-07-18 05:00",58.498,"Approved","OW372"
"2007-07-18 06:00",58.5,"Approved","OW372"
"2007-07-18 07:00",58.495,"Approved","OW372"
"2007-07-18 08:00",58.499,"Approved","OW372"
"2007-07-18 09:00",58.504,"Approved","OW372"
"2007-07-18 10:00",58.505,"Approved","OW372"
"2007-07-18 11:00",58.512,"Approved","OW372"
"2007-07-18 12:00",58.52,"Approved","OW372"
"2007-07-18 13:00",58.529,"Approved","OW372"
"2007-07-18 14:00",58.531,"Approved","OW372"
"2007-07-18 15:00",58.536,"Approved","OW372"
"2007-07-18 16:00",58.532,"Approved","OW372"
"2007-07-18 17:00",58.528,"Approved","OW372"
"2007-07-18 18:00",58.517,"Approved","OW372"
"2007-07-18 19:00",58.509,"Approved","OW372"
"2007-07-18 20:00",58.502,"Approved","OW372"
"2007-07-18 21:00",58.495,"Approved","OW372"
"2007-07-18 22:00",58.501,"Approved","OW372"
"2007-07-18 23:00",58.506,"Approved","OW372"
"2007-07-19 00:00",58.511,"Approved","OW372"
"2007-07-19 01:00",58.523,"Approved","OW372"
"2007-07-19 02:00",58.532,"Approved","OW372"
"2007-07-19 03:00",58.533,"Approved","OW372"
"2007-07-19 04:00",58.535,"Approved","OW372"
"2007-07-19 05:00",58.537,"Approved","OW372"
"2007-07-19 06:00",58.541,"Approved","OW372"
"2007-07-19 07:00",58.537,"Approved","OW372"
"2007-07-19 08:00",58.536,"Approved","OW372"
"2007-07-19 09:00",58.538,"Approved","OW372"
"2007-07-19 10:00",58.54,"Approved","OW372"
"2007-07-19 11:00",58.544,"Approved","OW372"
"2007-07-19 12:00",58.552,"Approved","OW372"
"2007-07-19 13:00",58.56,"Approved","OW372"
"2007-07-19 14:00",58.565,"Approved","OW372"
"2007-07-19 15:00",58.571,"Approved","OW372"
"2007-07-19 16:00",58.57,"Approved","OW372"
"2007-07-19 17:00",58.566,"Approved","OW372"
"2007-07-19 18:00",58.56,"Approved","OW372"
"2007-07-19 19:00",58.554,"Approved","OW372"
"2007-07-19 20:00",58.55,"Approved","OW372"
"2007-07-19 21:00",58.548,"Approved","OW372"
"2007-07-19 22:00",58.546,"Approved","OW372"
"2007-07-19 23:00",58.553,"Approved","OW372"
"2007-07-20 00:00",58.562,"Approved","OW372"
"2007-07-20 01:00",58.568,"Approved","OW372"
"2007-07-20 02:00",58.579,"Approved","OW372"
"2007-07-20 03:00",58.584,"Approved","OW372"
"2007-07-20 04:00",58.591,"Approved","OW372"
"2007-07-20 05:00",58.59,"Approved","OW372"
"2007-07-20 06:00",58.593,"Approved","OW372"
"2007-07-20 07:00",58.59,"Approved","OW372"
"2007-07-20 08:00",58.586,"Approved","OW372"
"2007-07-20 09:00",58.58,"Approved","OW372"
"2007-07-20 10:00",58.58,"Approved","OW372"
"2007-07-20 11:00",58.584,"Approved","OW372"
"2007-07-20 12:00",58.586,"Approved","OW372"
"2007-07-20 13:00",58.595,"Approved","OW372"
"2007-07-20 14:00",58.609,"Approved","OW372"
"2007-07-20 15:00",58.605,"Approved","OW372"
"2007-07-20 16:00",58.607,"Approved","OW372"
"2007-07-20 17:00",58.604,"Approved","OW372"
"2007-07-20 18:00",58.6,"Approved","OW372"
"2007-07-20 19:00",58.596,"Approved","OW372"
"2007-07-20 20:00",58.593,"Approved","OW372"
"2007-07-20 21:00",58.586,"Approved","OW372"
"2007-07-20 22:00",58.589,"Approved","OW372"
"2007-07-20 23:00",58.591,"Approved","OW372"
"2007-07-21 00:00",58.596,"Approved","OW372"
"2007-07-21 01:00",58.61,"Approved","OW372"
"2007-07-21 02:00",58.612,"Approved","OW372"
"2007-07-21 03:00",58.62,"Approved","OW372"
"2007-07-21 04:00",58.634,"Approved","OW372"
"2007-07-21 05:00",58.64,"Approved","OW372"
"2007-07-21 06:00",58.641,"Approved","OW372"
"2007-07-21 07:00",58.643,"Approved","OW372"
"2007-07-21 08:00",58.645,"Approved","OW372"
"2007-07-21 09:00",58.647,"Approved","OW372"
"2007-07-21 10:00",58.641,"Approved","OW372"
"2007-07-21 11:00",58.637,"Approved","OW372"
"2007-07-21 12:00",58.637,"Approved","OW372"
"2007-07-21 13:00",58.637,"Approved","OW372"
"2007-07-21 14:00",58.638,"Approved","OW372"
"2007-07-21 15:00",58.642,"Approved","OW372"
"2007-07-21 16:00",58.646,"Approved","OW372"
"2007-07-21 17:00",58.649,"Approved","OW372"
"2007-07-21 18:00",58.649,"Approved","OW372"
"2007-07-21 19:00",58.643,"Approved","OW372"
"2007-07-21 20:00",58.639,"Approved","OW372"
"2007-07-21 21:00",58.642,"Approved","OW372"
"2007-07-21 22:00",58.636,"Approved","OW372"
"2007-07-21 23:00",58.642,"Approved","OW372"
"2007-07-22 00:00",58.641,"Approved","OW372"
"2007-07-22 01:00",58.651,"Approved","OW372"
"2007-07-22 02:00",58.662,"Approved","OW372"
"2007-07-22 03:00",58.667,"Approved","OW372"
"2007-07-22 04:00",58.682,"Approved","OW372"
"2007-07-22 05:00",58.688,"Approved","OW372"
"2007-07-22 06:00",58.696,"Approved","OW372"
"2007-07-22 07:00",58.695,"Approved","OW372"
"2007-07-22 08:00",58.696,"Approved","OW372"
"2007-07-22 09:00",58.697,"Approved","OW372"
"2007-07-22 10:00",58.697,"Approved","OW372"
"2007-07-22 11:00",58.69,"Approved","OW372"
"2007-07-22 12:00",58.686,"Approved","OW372"
"2007-07-22 13:00",58.683,"Approved","OW372"
"2007-07-22 14:00",58.686,"Approved","OW372"
"2007-07-22 15:00",58.689,"Approved","OW372"
"2007-07-22 16:00",58.697,"Approved","OW372"
"2007-07-22 17:00",58.697,"Approved","OW372"
"2007-07-22 18:00",58.701,"Approved","OW372"
"2007-07-22 19:00",58.699,"Approved","OW372"
"2007-07-22 20:00",58.695,"Approved","OW372"
"2007-07-22 21:00",58.697,"Approved","OW372"
"2007-07-22 22:00",58.694,"Approved","OW372"
"2007-07-22 23:00",58.692,"Approved","OW372"
"2007-07-23 00:00",58.694,"Approved","OW372"
"2007-07-23 01:00",58.704,"Approved","OW372"
"2007-07-23 02:00",58.71,"Approved","OW372"
"2007-07-23 03:00",58.718,"Approved","OW372"
"2007-07-23 04:00",58.734,"Approved","OW372"
"2007-07-23 05:00",58.74,"Approved","OW372"
"2007-07-23 06:00",58.746,"Approved","OW372"
"2007-07-23 07:00",58.75,"Approved","OW372"
"2007-07-23 08:00",58.757,"Approved","OW372"
"2007-07-23 09:00",58.752,"Approved","OW372"
"2007-07-23 10:00",58.75,"Approved","OW372"
"2007-07-23 11:00",58.743,"Approved","OW372"
"2007-07-23 12:00",58.737,"Approved","OW372"
"2007-07-23 13:00",58.734,"Approved","OW372"
"2007-07-23 14:00",58.731,"Approved","OW372"
"2007-07-23 15:00",58.735,"Approved","OW372"
"2007-07-23 16:00",58.736,"Approved","OW372"
"2007-07-23 17:00",58.737,"Approved","OW372"
"2007-07-23 18:00",58.738,"Approved","OW372"
"2007-07-23 19:00",58.738,"Approved","OW372"
"2007-07-23 20:00",58.734,"Approved","OW372"
"2007-07-23 21:00",58.743,"Approved","OW372"
"2007-07-23 22:00",58.741,"Approved","OW372"
"2007-07-23 23:00",58.745,"Approved","OW372"
"2007-07-24 00:00",58.75,"Approved","OW372"
"2007-07-24 01:00",58.752,"Approved","OW372"
"2007-07-24 02:00",58.76,"Approved","OW372"
"2007-07-24 03:00",58.766,"Approved","OW372"
"2007-07-24 04:00",58.778,"Approved","OW372"
"2007-07-24 05:00",58.788,"Approved","OW372"
"2007-07-24 06:00",58.791,"Approved","OW372"
"2007-07-24 07:00",58.804,"Approved","OW372"
"2007-07-24 08:00",58.809,"Approved","OW372"
"2007-07-24 09:00",58.809,"Approved","OW372"
"2007-07-24 10:00",58.807,"Approved","OW372"
"2007-07-24 11:00",58.804,"Approved","OW372"
"2007-07-24 12:00",58.798,"Approved","OW372"
"2007-07-24 13:00",58.794,"Approved","OW372"
"2007-07-24 14:00",58.79,"Approved","OW372"
"2007-07-24 15:00",58.784,"Approved","OW372"
"2007-07-24 16:00",58.789,"Approved","OW372"
"2007-07-24 17:00",58.779,"Approved","OW372"
"2007-07-24 18:00",58.785,"Approved","OW372"
"2007-07-24 19:00",58.788,"Approved","OW372"
"2007-07-24 20:00",58.785,"Approved","OW372"
"2007-07-24 21:00",58.791,"Approved","OW372"
"2007-07-24 22:00",58.794,"Approved","OW372"
"2007-07-24 23:00",58.795,"Approved","OW372"
"2007-07-25 00:00",58.795,"Approved","OW372"
"2007-07-25 01:00",58.797,"Approved","OW372"
"2007-07-25 02:00",58.802,"Approved","OW372"
"2007-07-25 03:00",58.809,"Approved","OW372"
"2007-07-25 04:00",58.815,"Approved","OW372"
"2007-07-25 05:00",58.819,"Approved","OW372"
"2007-07-25 06:00",58.834,"Approved","OW372"
"2007-07-25 07:00",58.848,"Approved","OW372"
"2007-07-25 08:00",58.856,"Approved","OW372"
"2007-07-25 09:00",58.861,"Approved","OW372"
"2007-07-25 10:00",58.862,"Approved","OW372"
"2007-07-25 11:00",58.856,"Approved","OW372"
"2007-07-25 12:00",58.843,"Approved","OW372"
"2007-07-25 13:00",58.836,"Approved","OW372"
"2007-07-25 14:00",58.832,"Approved","OW372"
"2007-07-25 15:00",58.826,"Approved","OW372"
"2007-07-25 16:00",58.817,"Approved","OW372"
"2007-07-25 17:00",58.811,"Approved","OW372"
"2007-07-25 18:00",58.814,"Approved","OW372"
"2007-07-25 19:00",58.812,"Approved","OW372"
"2007-07-25 20:00",58.815,"Approved","OW372"
"2007-07-25 21:00",58.817,"Approved","OW372"
"2007-07-25 22:00",58.821,"Approved","OW372"
"2007-07-25 23:00",58.828,"Approved","OW372"
"2007-07-26 00:00",58.83,"Approved","OW372"
"2007-07-26 01:00",58.828,"Approved","OW372"
"2007-07-26 02:00",58.831,"Approved","OW372"
"2007-07-26 03:00",58.835,"Approved","OW372"
"2007-07-26 04:00",58.843,"Approved","OW372"
"2007-07-26 05:00",58.854,"Approved","OW372"
"2007-07-26 06:00",58.862,"Approved","OW372"
"2007-07-26 07:00",58.878,"Approved","OW372"
"2007-07-26 08:00",58.884,"Approved","OW372"
"2007-07-26 09:00",58.893,"Approved","OW372"
"2007-07-26 10:00",58.896,"Approved","OW372"
"2007-07-26 11:00",58.895,"Approved","OW372"
"2007-07-26 12:00",58.891,"Approved","OW372"
"2007-07-26 13:00",58.882,"Approved","OW372"
"2007-07-26 14:00",58.874,"Approved","OW372"
"2007-07-26 15:00",58.868,"Approved","OW372"
"2007-07-26 16:00",58.86,"Approved","OW372"
"2007-07-26 17:00",58.856,"Approved","OW372"
"2007-07-26 18:00",58.854,"Approved","OW372"
"2007-07-26 19:00",58.858,"Approved","OW372"
"2007-07-26 20:00",58.859,"Approved","OW372"
"2007-07-26 21:00",58.864,"Approved","OW372"
"2007-07-26 22:00",58.87,"Approved","OW372"
"2007-07-26 23:00",58.872,"Approved","OW372"
"2007-07-27 00:00",58.869,"Approved","OW372"
"2007-07-27 01:00",58.873,"Approved","OW372"
"2007-07-27 02:00",58.875,"Approved","OW372"
"2007-07-27 03:00",58.877,"Approved","OW372"
"2007-07-27 04:00",58.881,"Approved","OW372"
"2007-07-27 05:00",58.887,"Approved","OW372"
"2007-07-27 06:00",58.899,"Approved","OW372"
"2007-07-27 07:00",58.912,"Approved","OW372"
"2007-07-27 08:00",58.926,"Approved","OW372"
"2007-07-27 09:00",58.934,"Approved","OW372"
"2007-07-27 10:00",58.936,"Approved","OW372"
"2007-07-27 11:00",58.947,"Approved","OW372"
"2007-07-27 12:00",58.945,"Approved","OW372"
"2007-07-27 13:00",58.945,"Approved","OW372"
"2007-07-27 14:00",58.939,"Approved","OW372"
"2007-07-27 15:00",58.933,"Approved","OW372"
"2007-07-27 16:00",58.922,"Approved","OW372"
"2007-07-27 17:00",58.916,"Approved","OW372"
"2007-07-27 18:00",58.912,"Approved","OW372"
"2007-07-27 19:00",58.909,"Approved","OW372"
"2007-07-27 20:00",58.909,"Approved","OW372"
"2007-07-27 21:00",58.914,"Approved","OW372"
"2007-07-27 22:00",58.92,"Approved","OW372"
"2007-07-27 23:00",58.926,"Approved","OW372"
"2007-07-28 00:00",58.927,"Approved","OW372"
"2007-07-28 01:00",58.928,"Approved","OW372"
"2007-07-28 02:00",58.926,"Approved","OW372"
"2007-07-28 03:00",58.928,"Approved","OW372"
"2007-07-28 04:00",58.928,"Approved","OW372"
"2007-07-28 05:00",58.935,"Approved","OW372"
"2007-07-28 06:00",58.943,"Approved","OW372"
"2007-07-28 07:00",58.962,"Approved","OW372"
"2007-07-28 08:00",58.983,"Approved","OW372"
"2007-07-28 09:00",58.991,"Approved","OW372"
"2007-07-28 10:00",58.998,"Approved","OW372"
"2007-07-28 11:00",59.003,"Approved","OW372"
"2007-07-28 12:00",59,"Approved","OW372"
"2007-07-28 13:00",58.996,"Approved","OW372"
"2007-07-28 14:00",58.988,"Approved","OW372"
"2007-07-28 15:00",58.979,"Approved","OW372"
"2007-07-28 16:00",58.974,"Approved","OW372"
"2007-07-28 17:00",58.966,"Approved","OW372"
"2007-07-28 18:00",58.966,"Approved","OW372"
"2007-07-28 19:00",58.963,"Approved","OW372"
"2007-07-28 20:00",58.964,"Approved","OW372"
"2007-07-28 21:00",58.967,"Approved","OW372"
"2007-07-28 22:00",58.974,"Approved","OW372"
"2007-07-28 23:00",58.976,"Approved","OW372"
"2007-07-29 00:00",58.981,"Approved","OW372"
"2007-07-29 01:00",58.979,"Approved","OW372"
"2007-07-29 02:00",58.98,"Approved","OW372"
"2007-07-29 03:00",58.976,"Approved","OW372"
"2007-07-29 04:00",58.976,"Approved","OW372"
"2007-07-29 05:00",58.976,"Approved","OW372"
"2007-07-29 06:00",58.988,"Approved","OW372"
"2007-07-29 07:00",58.993,"Approved","OW372"
"2007-07-29 08:00",59.009,"Approved","OW372"
"2007-07-29 09:00",59.026,"Approved","OW372"
"2007-07-29 10:00",59.034,"Approved","OW372"
"2007-07-29 11:00",59.043,"Approved","OW372"
"2007-07-29 12:00",59.048,"Approved","OW372"
"2007-07-29 13:00",59.048,"Approved","OW372"
"2007-07-29 14:00",59.051,"Approved","OW372"
"2007-07-29 15:00",59.043,"Approved","OW372"
"2007-07-29 16:00",59.029,"Approved","OW372"
"2007-07-29 17:00",59.017,"Approved","OW372"
"2007-07-29 18:00",59.013,"Approved","OW372"
"2007-07-29 19:00",59.007,"Approved","OW372"
"2007-07-29 20:00",59.01,"Approved","OW372"
"2007-07-29 21:00",59.012,"Approved","OW372"
"2007-07-29 22:00",59.023,"Approved","OW372"
"2007-07-29 23:00",59.026,"Approved","OW372"
"2007-07-30 00:00",59.032,"Approved","OW372"
"2007-07-30 01:00",59.035,"Approved","OW372"
"2007-07-30 02:00",59.035,"Approved","OW372"
"2007-07-30 03:00",59.03,"Approved","OW372"
"2007-07-30 04:00",59.031,"Approved","OW372"
"2007-07-30 05:00",59.034,"Approved","OW372"
"2007-07-30 06:00",59.038,"Approved","OW372"
"2007-07-30 07:00",59.046,"Approved","OW372"
"2007-07-30 08:00",59.062,"Approved","OW372"
"2007-07-30 09:00",59.073,"Approved","OW372"
"2007-07-30 10:00",59.085,"Approved","OW372"
"2007-07-30 11:00",59.097,"Approved","OW372"
"2007-07-30 12:00",59.105,"Approved","OW372"
"2007-07-30 13:00",59.102,"Approved","OW372"
"2007-07-30 14:00",59.102,"Approved","OW372"
"2007-07-30 15:00",59.094,"Approved","OW372"
"2007-07-30 16:00",59.089,"Approved","OW372"
"2007-07-30 17:00",59.081,"Approved","OW372"
"2007-07-30 18:00",59.072,"Approved","OW372"
"2007-07-30 19:00",59.06,"Approved","OW372"
"2007-07-30 20:00",59.059,"Approved","OW372"
"2007-07-30 21:00",59.058,"Approved","OW372"
"2007-07-30 22:00",59.066,"Approved","OW372"
"2007-07-30 23:00",59.069,"Approved","OW372"
"2007-07-31 00:00",59.077,"Approved","OW372"
"2007-07-31 01:00",59.08,"Approved","OW372"
"2007-07-31 02:00",59.077,"Approved","OW372"
"2007-07-31 03:00",59.079,"Approved","OW372"
"2007-07-31 04:00",59.078,"Approved","OW372"
"2007-07-31 05:00",59.074,"Approved","OW372"
"2007-07-31 06:00",59.071,"Approved","OW372"
"2007-07-31 07:00",59.079,"Approved","OW372"
"2007-07-31 08:00",59.083,"Approved","OW372"
"2007-07-31 09:00",59.1,"Approved","OW372"
"2007-07-31 10:00",59.107,"Approved","OW372"
"2007-07-31 11:00",59.12,"Approved","OW372"
"2007-07-31 12:00",59.133,"Approved","OW372"
"2007-07-31 13:00",59.14,"Approved","OW372"
"2007-07-31 14:00",59.142,"Approved","OW372"
"2007-07-31 15:00",59.134,"Approved","OW372"
"2007-07-31 16:00",59.124,"Approved","OW372"
"2007-07-31 17:00",59.12,"Approved","OW372"
"2007-07-31 18:00",59.109,"Approved","OW372"
"2007-07-31 19:00",59.102,"Approved","OW372"
"2007-07-31 20:00",59.099,"Approved","OW372"
"2007-07-31 21:00",59.096,"Approved","OW372"
"2007-07-31 22:00",59.106,"Approved","OW372"
"2007-07-31 23:00",59.113,"Approved","OW372"
"2007-08-01 00:00",59.12,"Approved","OW372"
"2007-08-01 01:00",59.127,"Approved","OW372"
"2007-08-01 02:00",59.136,"Approved","OW372"
"2007-08-01 03:00",59.131,"Approved","OW372"
"2007-08-01 04:00",59.13,"Approved","OW372"
"2007-08-01 05:00",59.126,"Approved","OW372"
"2007-08-01 06:00",59.122,"Approved","OW372"
"2007-08-01 07:00",59.13,"Approved","OW372"
"2007-08-01 08:00",59.134,"Approved","OW372"
"2007-08-01 09:00",59.142,"Approved","OW372"
"2007-08-01 10:00",59.153,"Approved","OW372"
"2007-08-01 11:00",59.161,"Approved","OW372"
"2007-08-01 12:00",59.178,"Approved","OW372"
"2007-08-01 13:00",59.186,"Approved","OW372"
"2007-08-01 14:00",59.189,"Approved","OW372"
"2007-08-01 15:00",59.186,"Approved","OW372"
"2007-08-01 16:00",59.181,"Approved","OW372"
"2007-08-01 17:00",59.172,"Approved","OW372"
"2007-08-01 18:00",59.16,"Approved","OW372"
"2007-08-01 19:00",59.15,"Approved","OW372"
"2007-08-01 20:00",59.145,"Approved","OW372"
"2007-08-01 21:00",59.146,"Approved","OW372"
"2007-08-01 22:00",59.147,"Approved","OW372"
"2007-08-01 23:00",59.155,"Approved","OW372"
"2007-08-02 00:00",59.165,"Approved","OW372"
"2007-08-02 01:00",59.171,"Approved","OW372"
"2007-08-02 02:00",59.177,"Approved","OW372"
"2007-08-02 03:00",59.183,"Approved","OW372"
"2007-08-02 04:00",59.183,"Approved","OW372"
"2007-08-02 05:00",59.179,"Approved","OW372"
"2007-08-02 06:00",59.173,"Approved","OW372"
"2007-08-02 07:00",59.17,"Approved","OW372"
"2007-08-02 08:00",59.173,"Approved","OW372"
"2007-08-02 09:00",59.178,"Approved","OW372"
"2007-08-02 10:00",59.186,"Approved","OW372"
"2007-08-02 11:00",59.19,"Approved","OW372"
"2007-08-02 12:00",59.206,"Approved","OW372"
"2007-08-02 13:00",59.214,"Approved","OW372"
"2007-08-02 14:00",59.217,"Approved","OW372"
"2007-08-02 15:00",59.217,"Approved","OW372"
"2007-08-02 16:00",59.217,"Approved","OW372"
"2007-08-02 17:00",59.211,"Approved","OW372"
"2007-08-02 18:00",59.205,"Approved","OW372"
"2007-08-02 19:00",59.193,"Approved","OW372"
"2007-08-02 20:00",59.19,"Approved","OW372"
"2007-08-02 21:00",59.183,"Approved","OW372"
"2007-08-02 22:00",59.186,"Approved","OW372"
"2007-08-02 23:00",59.194,"Approved","OW372"
"2007-08-03 00:00",59.205,"Approved","OW372"
"2007-08-03 01:00",59.216,"Approved","OW372"
"2007-08-03 02:00",59.223,"Approved","OW372"
"2007-08-03 03:00",59.229,"Approved","OW372"
"2007-08-03 04:00",59.232,"Approved","OW372"
"2007-08-03 05:00",59.231,"Approved","OW372"
"2007-08-03 06:00",59.226,"Approved","OW372"
"2007-08-03 07:00",59.22,"Approved","OW372"
"2007-08-03 08:00",59.225,"Approved","OW372"
"2007-08-03 09:00",59.223,"Approved","OW372"
"2007-08-03 10:00",59.227,"Approved","OW372"
"2007-08-03 11:00",59.231,"Approved","OW372"
"2007-08-03 12:00",59.237,"Approved","OW372"
"2007-08-03 13:00",59.244,"Approved","OW372"
"2007-08-03 14:00",59.255,"Approved","OW372"
"2007-08-03 15:00",59.261,"Approved","OW372"
"2007-08-03 16:00",59.266,"Approved","OW372"
"2007-08-03 17:00",59.266,"Approved","OW372"
"2007-08-03 18:00",59.255,"Approved","OW372"
"2007-08-03 19:00",59.25,"Approved","OW372"
"2007-08-03 20:00",59.244,"Approved","OW372"
"2007-08-03 21:00",59.238,"Approved","OW372"
"2007-08-03 22:00",59.235,"Approved","OW372"
"2007-08-03 23:00",59.248,"Approved","OW372"
"2007-08-04 00:00",59.25,"Approved","OW372"
"2007-08-04 01:00",59.261,"Approved","OW372"
"2007-08-04 02:00",59.274,"Approved","OW372"
"2007-08-04 03:00",59.284,"Approved","OW372"
"2007-08-04 04:00",59.29,"Approved","OW372"
"2007-08-04 05:00",59.29,"Approved","OW372"
"2007-08-04 06:00",59.289,"Approved","OW372"
"2007-08-04 07:00",59.287,"Approved","OW372"
"2007-08-04 08:00",59.284,"Approved","OW372"
"2007-08-04 09:00",59.282,"Approved","OW372"
"2007-08-04 10:00",59.276,"Approved","OW372"
"2007-08-04 11:00",59.276,"Approved","OW372"
"2007-08-04 12:00",59.282,"Approved","OW372"
"2007-08-04 13:00",59.286,"Approved","OW372"
"2007-08-04 14:00",59.29,"Approved","OW372"
"2007-08-04 15:00",59.296,"Approved","OW372"
"2007-08-04 16:00",59.299,"Approved","OW372"
"2007-08-04 17:00",59.302,"Approved","OW372"
"2007-08-04 18:00",59.294,"Approved","OW372"
"2007-08-04 19:00",59.292,"Approved","OW372"
"2007-08-04 20:00",59.286,"Approved","OW372"
"2007-08-04 21:00",59.284,"Approved","OW372"
"2007-08-04 22:00",59.279,"Approved","OW372"
"2007-08-04 23:00",59.288,"Approved","OW372"
"2007-08-05 00:00",59.294,"Approved","OW372"
"2007-08-05 01:00",59.301,"Approved","OW372"
"2007-08-05 02:00",59.313,"Approved","OW372"
"2007-08-05 03:00",59.326,"Approved","OW372"
"2007-08-05 04:00",59.332,"Approved","OW372"
"2007-08-05 05:00",59.341,"Approved","OW372"
"2007-08-05 06:00",59.344,"Approved","OW372"
"2007-08-05 07:00",59.341,"Approved","OW372"
"2007-08-05 08:00",59.34,"Approved","OW372"
"2007-08-05 09:00",59.331,"Approved","OW372"
"2007-08-05 10:00",59.331,"Approved","OW372"
"2007-08-05 11:00",59.322,"Approved","OW372"
"2007-08-05 12:00",59.323,"Approved","OW372"
"2007-08-05 13:00",59.322,"Approved","OW372"
"2007-08-05 14:00",59.33,"Approved","OW372"
"2007-08-05 15:00",59.33,"Approved","OW372"
"2007-08-05 16:00",59.333,"Approved","OW372"
"2007-08-05 17:00",59.335,"Approved","OW372"
"2007-08-05 18:00",59.331,"Approved","OW372"
"2007-08-05 19:00",59.327,"Approved","OW372"
"2007-08-05 20:00",59.323,"Approved","OW372"
"2007-08-05 21:00",59.319,"Approved","OW372"
"2007-08-05 22:00",59.321,"Approved","OW372"
"2007-08-05 23:00",59.323,"Approved","OW372"
"2007-08-06 00:00",59.325,"Approved","OW372"
"2007-08-06 01:00",59.339,"Approved","OW372"
"2007-08-06 02:00",59.345,"Approved","OW372"
"2007-08-06 03:00",59.361,"Approved","OW372"
"2007-08-06 04:00",59.373,"Approved","OW372"
"2007-08-06 05:00",59.386,"Approved","OW372"
"2007-08-06 06:00",59.388,"Approved","OW372"
"2007-08-06 07:00",59.391,"Approved","OW372"
"2007-08-06 08:00",59.391,"Approved","OW372"
"2007-08-06 09:00",59.39,"Approved","OW372"
"2007-08-06 10:00",59.383,"Approved","OW372"
"2007-08-06 11:00",59.38,"Approved","OW372"
"2007-08-06 12:00",59.375,"Approved","OW372"
"2007-08-06 13:00",59.371,"Approved","OW372"
"2007-08-06 14:00",59.367,"Approved","OW372"
"2007-08-06 15:00",59.368,"Approved","OW372"
"2007-08-06 16:00",59.366,"Approved","OW372"
"2007-08-06 17:00",59.376,"Approved","OW372"
"2007-08-06 18:00",59.377,"Approved","OW372"
"2007-08-06 19:00",59.375,"Approved","OW372"
"2007-08-06 20:00",59.378,"Approved","OW372"
"2007-08-06 21:00",59.373,"Approved","OW372"
"2007-08-06 22:00",59.374,"Approved","OW372"
"2007-08-06 23:00",59.368,"Approved","OW372"
"2007-08-07 00:00",59.37,"Approved","OW372"
"2007-08-07 01:00",59.379,"Approved","OW372"
"2007-08-07 02:00",59.387,"Approved","OW372"
"2007-08-07 03:00",59.402,"Approved","OW372"
"2007-08-07 04:00",59.412,"Approved","OW372"
"2007-08-07 05:00",59.424,"Approved","OW372"
"2007-08-07 06:00",59.43,"Approved","OW372"
"2007-08-07 07:00",59.441,"Approved","OW372"
"2007-08-07 08:00",59.444,"Approved","OW372"
"2007-08-07 09:00",59.445,"Approved","OW372"
"2007-08-07 10:00",59.437,"Approved","OW372"
"2007-08-07 11:00",59.431,"Approved","OW372"
"2007-08-07 12:00",59.425,"Approved","OW372"
"2007-08-07 13:00",59.419,"Approved","OW372"
"2007-08-07 14:00",59.415,"Approved","OW372"
"2007-08-07 15:00",59.415,"Approved","OW372"
"2007-08-07 16:00",59.423,"Approved","OW372"
"2007-08-07 17:00",59.423,"Approved","OW372"
"2007-08-07 18:00",59.433,"Approved","OW372"
"2007-08-07 19:00",59.437,"Approved","OW372"
"2007-08-07 20:00",59.437,"Approved","OW372"
"2007-08-07 21:00",59.441,"Approved","OW372"
"2007-08-07 22:00",59.438,"Approved","OW372"
"2007-08-07 23:00",59.441,"Approved","OW372"
"2007-08-08 00:00",59.444,"Approved","OW372"
"2007-08-08 01:00",59.447,"Approved","OW372"
"2007-08-08 02:00",59.449,"Approved","OW372"