"Time","Value","Approval","myLocation"
"2023-05-07 00:00",35.8744722115753,"Approved","OW440"
"2023-05-07 01:00",35.8714711575316,"Approved","OW440"
"2023-05-07 02:00",35.8704701034879,"Approved","OW440"
"2023-05-07 03:00",35.8714690494442,"Approved","OW440"
"2023-05-07 04:00",35.8704679954005,"Approved","OW440"
"2023-05-07 05:00",35.8714669413568,"Approved","OW440"
"2023-05-07 06:00",35.8734658873131,"Approved","OW440"
"2023-05-07 07:00",35.8734648332695,"Approved","OW440"
"2023-05-07 08:00",35.8734637792258,"Approved","OW440"
"2023-05-07 09:00",35.8714627251821,"Approved","OW440"
"2023-05-07 10:00",35.8714616711384,"Approved","OW440"
"2023-05-07 11:00",35.8714606170947,"Approved","OW440"
"2023-05-07 12:00",35.871459563051,"Approved","OW440"
"2023-05-07 13:00",35.8714585090073,"Approved","OW440"
"2023-05-07 14:00",35.8734574549636,"Approved","OW440"
"2023-05-07 15:00",35.8784564009199,"Approved","OW440"
"2023-05-07 16:00",35.8824553468762,"Approved","OW440"
"2023-05-07 17:00",35.8854542928325,"Approved","OW440"
"2023-05-07 18:00",35.8914532387888,"Approved","OW440"
"2023-05-07 19:00",35.8954521847451,"Approved","OW440"
"2023-05-07 20:00",35.8964511307014,"Approved","OW440"
"2023-05-07 21:00",35.8974500766577,"Approved","OW440"
"2023-05-07 22:00",35.895449022614,"Approved","OW440"
"2023-05-07 23:00",35.8954479685703,"Approved","OW440"
"2023-05-08 00:00",35.8954469145266,"Approved","OW440"
"2023-05-08 01:00",35.9014458604829,"Approved","OW440"
"2023-05-08 02:00",35.8964448064392,"Approved","OW440"
"2023-05-08 03:00",35.8924437523956,"Approved","OW440"
"2023-05-08 04:00",35.8944426983519,"Approved","OW440"
"2023-05-08 05:00",35.8974416443082,"Approved","OW440"
"2023-05-08 06:00",35.8954405902645,"Approved","OW440"
"2023-05-08 07:00",35.8924395362208,"Approved","OW440"
"2023-05-08 08:00",35.8904384821771,"Approved","OW440"
"2023-05-08 09:00",35.8874374281334,"Approved","OW440"
"2023-05-08 10:00",35.8854363740897,"Approved","OW440"
"2023-05-08 11:00",35.891435320046,"Approved","OW440"
"2023-05-08 12:00",35.8914342660023,"Approved","OW440"
"2023-05-08 13:00",35.8854332119586,"Approved","OW440"
"2023-05-08 14:00",35.8854321579149,"Approved","OW440"
"2023-05-08 15:00",35.8894311038712,"Approved","OW440"
"2023-05-08 16:00",35.8924300498275,"Approved","OW440"
"2023-05-08 17:00",35.9094289957838,"Approved","OW440"
"2023-05-08 18:00",35.9044279417401,"Approved","OW440"
"2023-05-08 19:00",35.9064268876964,"Approved","OW440"
"2023-05-08 20:00",35.9074258336527,"Approved","OW440"
"2023-05-08 21:00",35.903424779609,"Approved","OW440"
"2023-05-08 22:00",35.8994237255653,"Approved","OW440"
"2023-05-08 23:00",35.9024226715217,"Approved","OW440"
"2023-05-09 00:00",35.898421617478,"Approved","OW440"
"2023-05-09 01:00",35.8974205634343,"Approved","OW440"
"2023-05-09 02:00",35.8924195093906,"Approved","OW440"
"2023-05-09 03:00",35.8894184553469,"Approved","OW440"
"2023-05-09 04:00",35.8894174013032,"Approved","OW440"
"2023-05-09 05:00",35.8904163472595,"Approved","OW440"
"2023-05-09 06:00",35.8904152932158,"Approved","OW440"
"2023-05-09 07:00",35.8924142391721,"Approved","OW440"
"2023-05-09 08:00",35.8874131851284,"Approved","OW440"
"2023-05-09 09:00",35.8954121310847,"Approved","OW440"
"2023-05-09 10:00",35.899411077041,"Approved","OW440"
"2023-05-09 11:00",35.8954100229973,"Approved","OW440"
"2023-05-09 12:00",35.8944089689536,"Approved","OW440"
"2023-05-09 13:00",35.8954079149099,"Approved","OW440"
"2023-05-09 14:00",35.9004068608662,"Approved","OW440"
"2023-05-09 15:00",35.9044058068225,"Approved","OW440"
"2023-05-09 16:00",35.9114047527788,"Approved","OW440"
"2023-05-09 17:00",35.9164036987351,"Approved","OW440"
"2023-05-09 18:00",35.9184026446915,"Approved","OW440"
"2023-05-09 19:00",35.9244015906478,"Approved","OW440"
"2023-05-09 20:00",35.9254005366041,"Approved","OW440"
"2023-05-09 21:00",35.9313994825604,"Approved","OW440"
"2023-05-09 22:00",35.9243984285167,"Approved","OW440"
"2023-05-09 23:00",35.925397374473,"Approved","OW440"
"2023-05-10 00:00",35.9293963204293,"Approved","OW440"
"2023-05-10 01:00",35.9253952663856,"Approved","OW440"
"2023-05-10 02:00",35.9253942123419,"Approved","OW440"
"2023-05-10 03:00",35.9203931582982,"Approved","OW440"
"2023-05-10 04:00",35.9203921042545,"Approved","OW440"
"2023-05-10 05:00",35.9163910502108,"Approved","OW440"
"2023-05-10 06:00",35.9173899961671,"Approved","OW440"
"2023-05-10 07:00",35.9163889421234,"Approved","OW440"
"2023-05-10 08:00",35.9133878880797,"Approved","OW440"
"2023-05-10 09:00",35.918386834036,"Approved","OW440"
"2023-05-10 10:00",35.9203857799923,"Approved","OW440"
"2023-05-10 11:00",35.9203847259486,"Approved","OW440"
"2023-05-10 12:00",35.9193836719049,"Approved","OW440"
"2023-05-10 13:00",35.9123826178613,"Approved","OW440"
"2023-05-10 14:00",35.9133815638176,"Approved","OW440"
"2023-05-10 15:00",35.9153805097739,"Approved","OW440"
"2023-05-10 16:00",35.9173794557302,"Approved","OW440"
"2023-05-10 17:00",35.9203784016865,"Approved","OW440"
"2023-05-10 18:00",35.9203773476428,"Approved","OW440"
"2023-05-10 19:00",35.9253762935991,"Approved","OW440"
"2023-05-10 20:00",35.9253752395554,"Approved","OW440"
"2023-05-10 21:00",35.9243741855117,"Approved","OW440"
"2023-05-10 22:00",35.923373131468,"Approved","OW440"
"2023-05-10 23:00",35.9233720774243,"Approved","OW440"
"2023-05-11 00:00",35.9283710233806,"Approved","OW440"
"2023-05-11 01:00",35.9273699693369,"Approved","OW440"
"2023-05-11 02:00",35.9243689152932,"Approved","OW440"
"2023-05-11 03:00",35.9223678612495,"Approved","OW440"
"2023-05-11 04:00",35.9253668072058,"Approved","OW440"
"2023-05-11 05:00",35.9293657531621,"Approved","OW440"
"2023-05-11 06:00",35.9233646991184,"Approved","OW440"
"2023-05-11 07:00",35.9203636450747,"Approved","OW440"
"2023-05-11 08:00",35.917362591031,"Approved","OW440"
"2023-05-11 09:00",35.9223615369874,"Approved","OW440"
"2023-05-11 10:00",35.9243604829437,"Approved","OW440"
"2023-05-11 11:00",35.9233594289,"Approved","OW440"
"2023-05-11 12:00",35.9253583748563,"Approved","OW440"
"2023-05-11 13:00",35.9203573208126,"Approved","OW440"
"2023-05-11 14:00",35.9293562667689,"Approved","OW440"
"2023-05-11 15:00",35.9313552127252,"Approved","OW440"
"2023-05-11 16:00",35.9403541586815,"Approved","OW440"
"2023-05-11 17:00",35.9393531046378,"Approved","OW440"
"2023-05-11 18:00",35.9373520505941,"Approved","OW440"
"2023-05-11 19:00",35.9423509965504,"Approved","OW440"
"2023-05-11 20:00",35.9483499425067,"Approved","OW440"
"2023-05-11 21:00",35.950348888463,"Approved","OW440"
"2023-05-11 22:00",35.9473478344193,"Approved","OW440"
"2023-05-11 23:00",35.9513467803756,"Approved","OW440"
"2023-05-12 00:00",35.9523457263319,"Approved","OW440"
"2023-05-12 01:00",35.9573446722882,"Approved","OW440"
"2023-05-12 02:00",35.9563436182445,"Approved","OW440"
"2023-05-12 03:00",35.9523425642008,"Approved","OW440"
"2023-05-12 04:00",35.9553415101571,"Approved","OW440"
"2023-05-12 05:00",35.9523404561135,"Approved","OW440"
"2023-05-12 06:00",35.9503394020698,"Approved","OW440"
"2023-05-12 07:00",35.9523383480261,"Approved","OW440"
"2023-05-12 08:00",35.9533372939824,"Approved","OW440"
"2023-05-12 09:00",35.9613362399387,"Approved","OW440"
"2023-05-12 10:00",35.963335185895,"Approved","OW440"
"2023-05-12 11:00",35.9613341318513,"Approved","OW440"
"2023-05-12 12:00",35.9633330778076,"Approved","OW440"
"2023-05-12 13:00",35.9603320237639,"Approved","OW440"
"2023-05-12 14:00",35.9663309697202,"Approved","OW440"
"2023-05-12 15:00",35.9703299156765,"Approved","OW440"
"2023-05-12 16:00",35.9743288616328,"Approved","OW440"
"2023-05-12 17:00",35.9773278075891,"Approved","OW440"
"2023-05-12 18:00",35.9773267535454,"Approved","OW440"
"2023-05-12 19:00",35.9893256995017,"Approved","OW440"
"2023-05-12 20:00",35.991324645458,"Approved","OW440"
"2023-05-12 21:00",35.9983235914143,"Approved","OW440"
"2023-05-12 22:00",36.0083225373706,"Approved","OW440"
"2023-05-12 23:00",36.0113214833269,"Approved","OW440"
"2023-05-13 00:00",36.0173204292833,"Approved","OW440"
"2023-05-13 01:00",36.0253193752396,"Approved","OW440"
"2023-05-13 02:00",36.0343183211959,"Approved","OW440"
"2023-05-13 03:00",36.0433172671522,"Approved","OW440"
"2023-05-13 04:00",36.0413162131085,"Approved","OW440"
"2023-05-13 05:00",36.0413151590648,"Approved","OW440"
"2023-05-13 06:00",36.0373141050211,"Approved","OW440"
"2023-05-13 07:00",36.0323130509774,"Approved","OW440"
"2023-05-13 08:00",36.0283119969337,"Approved","OW440"
"2023-05-13 09:00",36.03031094289,"Approved","OW440"
"2023-05-13 10:00",36.0303098888463,"Approved","OW440"
"2023-05-13 11:00",36.0283088348026,"Approved","OW440"
"2023-05-13 12:00",36.0283077807589,"Approved","OW440"
"2023-05-13 13:00",36.0263067267152,"Approved","OW440"
"2023-05-13 14:00",36.0283056726715,"Approved","OW440"
"2023-05-13 15:00",36.0393046186278,"Approved","OW440"
"2023-05-13 16:00",36.0453035645841,"Approved","OW440"
"2023-05-13 17:00",36.0573025105404,"Approved","OW440"
"2023-05-13 18:00",36.0503014564967,"Approved","OW440"
"2023-05-13 19:00",36.049300402453,"Approved","OW440"
"2023-05-13 20:00",36.0512993484094,"Approved","OW440"
"2023-05-13 21:00",36.0732982943657,"Approved","OW440"
"2023-05-13 22:00",36.067297240322,"Approved","OW440"
"2023-05-13 23:00",36.0642961862783,"Approved","OW440"
"2023-05-14 00:00",36.0582951322346,"Approved","OW440"
"2023-05-14 01:00",36.0602940781909,"Approved","OW440"
"2023-05-14 02:00",36.0642930241472,"Approved","OW440"
"2023-05-14 03:00",36.0812919701035,"Approved","OW440"
"2023-05-14 04:00",36.0802909160598,"Approved","OW440"
"2023-05-14 05:00",36.0832898620161,"Approved","OW440"
"2023-05-14 06:00",36.0812888079724,"Approved","OW440"
"2023-05-14 07:00",36.0882877539287,"Approved","OW440"
"2023-05-14 08:00",36.079286699885,"Approved","OW440"
"2023-05-14 09:00",36.0812856458413,"Approved","OW440"
"2023-05-14 10:00",36.0982845917976,"Approved","OW440"
"2023-05-14 11:00",36.0992835377539,"Approved","OW440"
"2023-05-14 12:00",36.0932824837102,"Approved","OW440"
"2023-05-14 13:00",36.0892814296665,"Approved","OW440"
"2023-05-14 14:00",36.1012803756228,"Approved","OW440"
"2023-05-14 15:00",36.1152793215791,"Approved","OW440"
"2023-05-14 16:00",36.1082782675355,"Approved","OW440"
"2023-05-14 17:00",36.1062772134918,"Approved","OW440"
"2023-05-14 18:00",36.1002761594481,"Approved","OW440"
"2023-05-14 19:00",36.1022751054044,"Approved","OW440"
"2023-05-14 20:00",36.1002740513607,"Approved","OW440"
"2023-05-14 21:00",36.090272997317,"Approved","OW440"
"2023-05-14 22:00",36.0862719432733,"Approved","OW440"
"2023-05-14 23:00",36.0852708892296,"Approved","OW440"
"2023-05-15 00:00",36.0812698351859,"Approved","OW440"
"2023-05-15 01:00",36.0792687811422,"Approved","OW440"
"2023-05-15 02:00",36.0772677270985,"Approved","OW440"
"2023-05-15 03:00",36.0742666730548,"Approved","OW440"
"2023-05-15 04:00",36.0722656190111,"Approved","OW440"
"2023-05-15 05:00",36.0672645649674,"Approved","OW440"
"2023-05-15 06:00",36.0652635109237,"Approved","OW440"
"2023-05-15 07:00",36.06226245688,"Approved","OW440"
"2023-05-15 08:00",36.0582614028363,"Approved","OW440"
"2023-05-15 09:00",36.0612603487926,"Approved","OW440"
"2023-05-15 10:00",36.0622592947489,"Approved","OW440"
"2023-05-15 11:00",36.0622582407053,"Approved","OW440"
"2023-05-15 12:00",36.0642571866616,"Approved","OW440"
"2023-05-15 13:00",36.0602561326179,"Approved","OW440"
"2023-05-15 14:00",36.0712550785742,"Approved","OW440"
"2023-05-15 15:00",36.0742540245305,"Approved","OW440"
"2023-05-15 16:00",36.0752529704868,"Approved","OW440"
"2023-05-15 17:00",36.1012519164431,"Approved","OW440"
"2023-05-15 18:00",36.0942508623994,"Approved","OW440"
"2023-05-15 19:00",36.0842498083557,"Approved","OW440"
"2023-05-15 20:00",36.081248754312,"Approved","OW440"
"2023-05-15 21:00",36.0752477002683,"Approved","OW440"
"2023-05-15 22:00",36.0732466462246,"Approved","OW440"
"2023-05-15 23:00",36.0732455921809,"Approved","OW440"
"2023-05-16 00:00",36.0742445381372,"Approved","OW440"
"2023-05-16 01:00",36.0722434840935,"Approved","OW440"
"2023-05-16 02:00",36.0702424300498,"Approved","OW440"
"2023-05-16 03:00",36.0662413760061,"Approved","OW440"
"2023-05-16 04:00",36.0882403219624,"Approved","OW440"
"2023-05-16 05:00",36.1002392679187,"Approved","OW440"
"2023-05-16 06:00",36.091238213875,"Approved","OW440"
"2023-05-16 07:00",36.0852371598314,"Approved","OW440"
"2023-05-16 08:00",36.0852361057877,"Approved","OW440"
"2023-05-16 09:00",36.093235051744,"Approved","OW440"
"2023-05-16 10:00",36.0992339977003,"Approved","OW440"
"2023-05-16 11:00",36.1002329436566,"Approved","OW440"
"2023-05-16 12:00",36.1022318896129,"Approved","OW440"
"2023-05-16 13:00",36.1072308355692,"Approved","OW440"
"2023-05-16 14:00",36.1192297815255,"Approved","OW440"
"2023-05-16 15:00",36.1512287274818,"Approved","OW440"
"2023-05-16 16:00",36.1562276734381,"Approved","OW440"
"2023-05-16 17:00",36.1502266193944,"Approved","OW440"
"2023-05-16 18:00",36.1482255653507,"Approved","OW440"
"2023-05-16 19:00",36.145224511307,"Approved","OW440"
"2023-05-16 20:00",36.1402234572633,"Approved","OW440"
"2023-05-16 21:00",36.1292224032196,"Approved","OW440"
"2023-05-16 22:00",36.1342213491759,"Approved","OW440"
"2023-05-16 23:00",36.1282202951322,"Approved","OW440"
"2023-05-17 00:00",36.1232192410885,"Approved","OW440"
"2023-05-17 01:00",36.1102181870449,"Approved","OW440"
"2023-05-17 02:00",36.1012171330011,"Approved","OW440"
"2023-05-17 03:00",36.1022160789575,"Approved","OW440"
"2023-05-17 04:00",36.1102150249138,"Approved","OW440"
"2023-05-17 05:00",36.1072139708701,"Approved","OW440"
"2023-05-17 06:00",36.0952129168264,"Approved","OW440"
"2023-05-17 07:00",36.0812118627827,"Approved","OW440"
"2023-05-17 08:00",36.071210808739,"Approved","OW440"
"2023-05-17 09:00",36.0722097546953,"Approved","OW440"
"2023-05-17 10:00",36.0692087006516,"Approved","OW440"
"2023-05-17 11:00",36.0662076466079,"Approved","OW440"
"2023-05-17 12:00",36.0652065925642,"Approved","OW440"
"2023-05-17 13:00",36.0762055385205,"Approved","OW440"
"2023-05-17 14:00",36.0832044844768,"Approved","OW440"
"2023-05-17 15:00",36.0802034304331,"Approved","OW440"
"2023-05-17 16:00",36.0722023763894,"Approved","OW440"
"2023-05-17 17:00",36.0702013223457,"Approved","OW440"
"2023-05-17 18:00",36.071200268302,"Approved","OW440"
"2023-05-17 19:00",36.0641992142583,"Approved","OW440"
"2023-05-17 20:00",36.0631981602146,"Approved","OW440"
"2023-05-17 21:00",36.052197106171,"Approved","OW440"
"2023-05-17 22:00",36.0611960521273,"Approved","OW440"
"2023-05-17 23:00",36.0531949980836,"Approved","OW440"
"2023-05-18 00:00",36.0491939440399,"Approved","OW440"
"2023-05-18 01:00",36.0371928899962,"Approved","OW440"
"2023-05-18 02:00",36.0351918359525,"Approved","OW440"
"2023-05-18 03:00",36.0351907819088,"Approved","OW440"
"2023-05-18 04:00",36.0371897278651,"Approved","OW440"
"2023-05-18 05:00",36.0421886738214,"Approved","OW440"
"2023-05-18 06:00",36.0431876197777,"Approved","OW440"
"2023-05-18 07:00",36.037186565734,"Approved","OW440"
"2023-05-18 08:00",36.0281855116903,"Approved","OW440"
"2023-05-18 09:00",36.0291844576466,"Approved","OW440"
"2023-05-18 10:00",36.0281834036029,"Approved","OW440"
"2023-05-18 11:00",36.0211823495592,"Approved","OW440"
"2023-05-18 12:00",36.0181812955155,"Approved","OW440"
"2023-05-18 13:00",36.0181802414718,"Approved","OW440"
"2023-05-18 14:00",36.0301791874281,"Approved","OW440"
"2023-05-18 15:00",36.0461781333844,"Approved","OW440"
"2023-05-18 16:00",36.0481770793407,"Approved","OW440"
"2023-05-18 17:00",36.0461760252971,"Approved","OW440"
"2023-05-18 18:00",36.0421749712534,"Approved","OW440"
"2023-05-18 19:00",36.0491739172097,"Approved","OW440"
"2023-05-18 20:00",36.047172863166,"Approved","OW440"
"2023-05-18 21:00",36.0371718091223,"Approved","OW440"
"2023-05-18 22:00",36.0331707550786,"Approved","OW440"
"2023-05-18 23:00",36.0341697010349,"Approved","OW440"
"2023-05-19 00:00",36.0381686469912,"Approved","OW440"
"2023-05-19 01:00",36.0481675929475,"Approved","OW440"
"2023-05-19 02:00",36.0521665389038,"Approved","OW440"
"2023-05-19 03:00",36.0551654848601,"Approved","OW440"
"2023-05-19 04:00",36.0631644308164,"Approved","OW440"
"2023-05-19 05:00",36.0671633767727,"Approved","OW440"
"2023-05-19 06:00",36.069162322729,"Approved","OW440"
"2023-05-19 07:00",36.0671612686853,"Approved","OW440"
"2023-05-19 08:00",36.0631602146416,"Approved","OW440"
"2023-05-19 09:00",36.0681591605979,"Approved","OW440"
"2023-05-19 10:00",36.0721581065542,"Approved","OW440"
"2023-05-19 11:00",36.0751570525105,"Approved","OW440"
"2023-05-19 12:00",36.0741559984668,"Approved","OW440"
"2023-05-19 13:00",36.0741549444231,"Approved","OW440"
"2023-05-19 14:00",36.0791538903795,"Approved","OW440"
"2023-05-19 15:00",36.0871528363358,"Approved","OW440"
"2023-05-19 16:00",36.0871517822921,"Approved","OW440"
"2023-05-19 17:00",36.0881507282484,"Approved","OW440"
"2023-05-19 18:00",36.0891496742047,"Approved","OW440"
"2023-05-19 19:00",36.093148620161,"Approved","OW440"
"2023-05-19 20:00",36.1071475661173,"Approved","OW440"
"2023-05-19 21:00",36.1061465120736,"Approved","OW440"
"2023-05-19 22:00",36.1071454580299,"Approved","OW440"
"2023-05-19 23:00",36.0931444039862,"Approved","OW440"
"2023-05-20 00:00",36.0991433499425,"Approved","OW440"
"2023-05-20 01:00",36.0851422958988,"Approved","OW440"
"2023-05-20 02:00",36.0721412418551,"Approved","OW440"
"2023-05-20 03:00",36.0721401878114,"Approved","OW440"
"2023-05-20 04:00",36.0991391337677,"Approved","OW440"
"2023-05-20 05:00",36.114138079724,"Approved","OW440"
"2023-05-20 06:00",36.1041370256803,"Approved","OW440"
"2023-05-20 07:00",36.0991359716366,"Approved","OW440"
"2023-05-20 08:00",36.095134917593,"Approved","OW440"
"2023-05-20 09:00",36.1041338635493,"Approved","OW440"
"2023-05-20 10:00",36.1101328095056,"Approved","OW440"
"2023-05-20 11:00",36.1061317554619,"Approved","OW440"
"2023-05-20 12:00",36.1041307014182,"Approved","OW440"
"2023-05-20 13:00",36.0991296473745,"Approved","OW440"
"2023-05-20 14:00",36.0991285933308,"Approved","OW440"
"2023-05-20 15:00",36.1101275392871,"Approved","OW440"
"2023-05-20 16:00",36.1121264852434,"Approved","OW440"
"2023-05-20 17:00",36.1181254311997,"Approved","OW440"
"2023-05-20 18:00",36.116124377156,"Approved","OW440"
"2023-05-20 19:00",36.1201233231123,"Approved","OW440"
"2023-05-20 20:00",36.1281222690686,"Approved","OW440"
"2023-05-20 21:00",36.1201212150249,"Approved","OW440"
"2023-05-20 22:00",36.1121201609812,"Approved","OW440"
"2023-05-20 23:00",36.0991191069375,"Approved","OW440"
"2023-05-21 00:00",36.0921180528938,"Approved","OW440"
"2023-05-21 01:00",36.0961169988501,"Approved","OW440"
"2023-05-21 02:00",36.1011159448064,"Approved","OW440"
"2023-05-21 03:00",36.1161148907627,"Approved","OW440"
"2023-05-21 04:00",36.1351138367191,"Approved","OW440"
"2023-05-21 05:00",36.1481127826754,"Approved","OW440"
"2023-05-21 06:00",36.1431117286317,"Approved","OW440"
"2023-05-21 07:00",36.138110674588,"Approved","OW440"
"2023-05-21 08:00",36.1361096205443,"Approved","OW440"
"2023-05-21 09:00",36.1431085665006,"Approved","OW440"
"2023-05-21 10:00",36.1481075124569,"Approved","OW440"
"2023-05-21 11:00",36.1531064584132,"Approved","OW440"
"2023-05-21 12:00",36.1581054043695,"Approved","OW440"
"2023-05-21 13:00",36.1571043503258,"Approved","OW440"
"2023-05-21 14:00",36.1601032962821,"Approved","OW440"
"2023-05-21 15:00",36.1641022422384,"Approved","OW440"
"2023-05-21 16:00",36.1741011881947,"Approved","OW440"
"2023-05-21 17:00",36.181100134151,"Approved","OW440"
"2023-05-21 18:00",36.1870990801073,"Approved","OW440"
"2023-05-21 19:00",36.1950980260636,"Approved","OW440"
"2023-05-21 20:00",36.1930969720199,"Approved","OW440"
"2023-05-21 21:00",36.1920959179762,"Approved","OW440"
"2023-05-21 22:00",36.1890948639325,"Approved","OW440"
"2023-05-21 23:00",36.1780938098888,"Approved","OW440"
"2023-05-22 00:00",36.1710927558452,"Approved","OW440"
"2023-05-22 01:00",36.1650917018015,"Approved","OW440"
"2023-05-22 02:00",36.1590906477578,"Approved","OW440"
"2023-05-22 03:00",36.1600895937141,"Approved","OW440"
"2023-05-22 04:00",36.1630885396704,"Approved","OW440"
"2023-05-22 05:00",36.1690874856267,"Approved","OW440"
"2023-05-22 06:00",36.172086431583,"Approved","OW440"
"2023-05-22 07:00",36.1670853775393,"Approved","OW440"
"2023-05-22 08:00",36.1570843234956,"Approved","OW440"
"2023-05-22 09:00",36.1550832694519,"Approved","OW440"
"2023-05-22 10:00",36.1550822154082,"Approved","OW440"
"2023-05-22 11:00",36.1570811613645,"Approved","OW440"
"2023-05-22 12:00",36.1540801073208,"Approved","OW440"
"2023-05-22 13:00",36.1490790532771,"Approved","OW440"
"2023-05-22 14:00",36.1530779992334,"Approved","OW440"
"2023-05-22 15:00",36.1530769451897,"Approved","OW440"
"2023-05-22 16:00",36.147075891146,"Approved","OW440"
"2023-05-22 17:00",36.1420748371023,"Approved","OW440"
"2023-05-22 18:00",36.1430737830586,"Approved","OW440"
"2023-05-22 19:00",36.144072729015,"Approved","OW440"
"2023-05-22 20:00",36.1400716749713,"Approved","OW440"
"2023-05-22 21:00",36.1400706209276,"Approved","OW440"
"2023-05-22 22:00",36.1340695668839,"Approved","OW440"
"2023-05-22 23:00",36.1420685128402,"Approved","OW440"
"2023-05-23 00:00",36.1380674587965,"Approved","OW440"
"2023-05-23 01:00",36.1600664047528,"Approved","OW440"
"2023-05-23 02:00",36.1540653507091,"Approved","OW440"
"2023-05-23 03:00",36.1440642966654,"Approved","OW440"
"2023-05-23 04:00",36.1450632426217,"Approved","OW440"
"2023-05-23 05:00",36.161062188578,"Approved","OW440"
"2023-05-23 06:00",36.1670611345343,"Approved","OW440"
"2023-05-23 07:00",36.1620600804906,"Approved","OW440"
"2023-05-23 08:00",36.1560590264469,"Approved","OW440"
"2023-05-23 09:00",36.1600579724032,"Approved","OW440"
"2023-05-23 10:00",36.1590569183595,"Approved","OW440"
"2023-05-23 11:00",36.1540558643158,"Approved","OW440"
"2023-05-23 12:00",36.1490548102721,"Approved","OW440"
"2023-05-23 13:00",36.1460537562284,"Approved","OW440"
"2023-05-23 14:00",36.1490527021847,"Approved","OW440"
"2023-05-23 15:00",36.151051648141,"Approved","OW440"
"2023-05-23 16:00",36.1470505940974,"Approved","OW440"
"2023-05-23 17:00",36.1480495400537,"Approved","OW440"
"2023-05-23 18:00",36.14604848601,"Approved","OW440"
"2023-05-23 19:00",36.1420474319663,"Approved","OW440"
"2023-05-23 20:00",36.1380463779226,"Approved","OW440"
"2023-05-23 21:00",36.1350453238789,"Approved","OW440"
"2023-05-23 22:00",36.1390442698352,"Approved","OW440"
"2023-05-23 23:00",36.1410432157915,"Approved","OW440"
"2023-05-24 00:00",36.1440421617478,"Approved","OW440"
"2023-05-24 01:00",36.1460411077041,"Approved","OW440"
"2023-05-24 02:00",36.1590400536604,"Approved","OW440"
"2023-05-24 03:00",36.1610389996167,"Approved","OW440"
"2023-05-24 04:00",36.153037945573,"Approved","OW440"
"2023-05-24 05:00",36.1460368915293,"Approved","OW440"
"2023-05-24 06:00",36.1380358374856,"Approved","OW440"
"2023-05-24 07:00",36.1290347834419,"Approved","OW440"
"2023-05-24 08:00",36.1210337293982,"Approved","OW440"
"2023-05-24 09:00",36.1210326753545,"Approved","OW440"
"2023-05-24 10:00",36.1220316213109,"Approved","OW440"
"2023-05-24 11:00",36.1210305672671,"Approved","OW440"
"2023-05-24 12:00",36.1200295132235,"Approved","OW440"
"2023-05-24 13:00",36.1180284591798,"Approved","OW440"
"2023-05-24 14:00",36.1200274051361,"Approved","OW440"
"2023-05-24 15:00",36.1170263510924,"Approved","OW440"
"2023-05-24 16:00",36.1180252970487,"Approved","OW440"
"2023-05-24 17:00",36.119024243005,"Approved","OW440"
"2023-05-24 18:00",36.1220231889613,"Approved","OW440"
"2023-05-24 19:00",36.1160221349176,"Approved","OW440"