"Time","Value","Approval","myLocation"
"2023-05-07 00:00",50.6546620873006,"Approved","OW345"
"2023-05-07 01:00",50.4945550389514,"Approved","OW345"
"2023-05-07 02:00",50.3614479906022,"Approved","OW345"
"2023-05-07 03:00",50.250040942253,"Approved","OW345"
"2023-05-07 04:00",52.3447338939038,"Approved","OW345"
"2023-05-07 05:00",53.3346268455546,"Approved","OW345"
"2023-05-07 06:00",51.7761197972054,"Approved","OW345"
"2023-05-07 07:00",51.2905127488562,"Approved","OW345"
"2023-05-07 08:00",50.981805700507,"Approved","OW345"
"2023-05-07 09:00",50.8624986521578,"Approved","OW345"
"2023-05-07 10:00",53.4540916038086,"Approved","OW345"
"2023-05-07 11:00",52.2719845554594,"Approved","OW345"
"2023-05-07 12:00",51.6287775071102,"Approved","OW345"
"2023-05-07 13:00",51.235570458761,"Approved","OW345"
"2023-05-07 14:00",50.9506634104118,"Approved","OW345"
"2023-05-07 15:00",50.7248563620626,"Approved","OW345"
"2023-05-07 16:00",50.5368493137134,"Approved","OW345"
"2023-05-07 17:00",51.3054422653642,"Approved","OW345"
"2023-05-07 18:00",53.371635217015,"Approved","OW345"
"2023-05-07 19:00",51.8351281686658,"Approved","OW345"
"2023-05-07 20:00",51.2855211203166,"Approved","OW345"
"2023-05-07 21:00",50.9406140719674,"Approved","OW345"
"2023-05-07 22:00",50.6883070236182,"Approved","OW345"
"2023-05-07 23:00",50.4894999752689,"Approved","OW345"
"2023-05-08 00:00",50.3249929269197,"Approved","OW345"
"2023-05-08 01:00",50.1837858785705,"Approved","OW345"
"2023-05-08 02:00",50.1127788302213,"Approved","OW345"
"2023-05-08 03:00",52.8215717818721,"Approved","OW345"
"2023-05-08 04:00",51.5180647335229,"Approved","OW345"
"2023-05-08 05:00",50.9758576851737,"Approved","OW345"
"2023-05-08 06:00",50.6532506368245,"Approved","OW345"
"2023-05-08 07:00",50.4297435884753,"Approved","OW345"
"2023-05-08 08:00",51.9386365401261,"Approved","OW345"
"2023-05-08 09:00",53.2935294917769,"Approved","OW345"
"2023-05-08 10:00",51.6158224434277,"Approved","OW345"
"2023-05-08 11:00",51.1137153950785,"Approved","OW345"
"2023-05-08 12:00",50.7923083467293,"Approved","OW345"
"2023-05-08 13:00",50.5537012983801,"Approved","OW345"
"2023-05-08 14:00",50.3657942500309,"Approved","OW345"
"2023-05-08 15:00",50.2099872016817,"Approved","OW345"
"2023-05-08 16:00",52.8468801533325,"Approved","OW345"
"2023-05-08 17:00",51.7551731049833,"Approved","OW345"
"2023-05-08 18:00",51.1482660566341,"Approved","OW345"
"2023-05-08 19:00",50.7950590082849,"Approved","OW345"
"2023-05-08 20:00",50.5466519599357,"Approved","OW345"
"2023-05-08 21:00",50.3550449115865,"Approved","OW345"
"2023-05-08 22:00",50.1944378632373,"Approved","OW345"
"2023-05-08 23:00",50.0603308148881,"Approved","OW345"
"2023-05-09 00:00",52.2332237665389,"Approved","OW345"
"2023-05-09 01:00",51.6806167181897,"Approved","OW345"
"2023-05-09 02:00",51.0101096698405,"Approved","OW345"
"2023-05-09 03:00",50.6543026214913,"Approved","OW345"
"2023-05-09 04:00",50.4077955731421,"Approved","OW345"
"2023-05-09 05:00",51.2901885247929,"Approved","OW345"
"2023-05-09 06:00",53.2496814764437,"Approved","OW345"
"2023-05-09 07:00",51.8168744280945,"Approved","OW345"
"2023-05-09 08:00",51.2211673797453,"Approved","OW345"
"2023-05-09 09:00",50.8568603313961,"Approved","OW345"
"2023-05-09 10:00",50.5965532830469,"Approved","OW345"
"2023-05-09 11:00",51.1909462346977,"Approved","OW345"
"2023-05-09 12:00",53.3303391863485,"Approved","OW345"
"2023-05-09 13:00",51.7066321379993,"Approved","OW345"
"2023-05-09 14:00",51.1775250896501,"Approved","OW345"
"2023-05-09 15:00",50.8383180413009,"Approved","OW345"
"2023-05-09 16:00",50.5919109929516,"Approved","OW345"
"2023-05-09 17:00",50.3994039446024,"Approved","OW345"
"2023-05-09 18:00",50.2422968962533,"Approved","OW345"
"2023-05-09 19:00",52.215289847904,"Approved","OW345"
"2023-05-09 20:00",52.1892827995548,"Approved","OW345"
"2023-05-09 21:00",51.3070757512056,"Approved","OW345"
"2023-05-09 22:00",50.8944687028564,"Approved","OW345"
"2023-05-09 23:00",50.6174616545072,"Approved","OW345"
"2023-05-10 00:00",50.405554606158,"Approved","OW345"
"2023-05-10 01:00",50.2363475578088,"Approved","OW345"
"2023-05-10 02:00",50.0957405094596,"Approved","OW345"
"2023-05-10 03:00",52.2677334611104,"Approved","OW345"
"2023-05-10 04:00",52.1689264127612,"Approved","OW345"
"2023-05-10 05:00",51.269419364412,"Approved","OW345"
"2023-05-10 06:00",50.8519123160628,"Approved","OW345"
"2023-05-10 07:00",51.6998052677136,"Approved","OW345"
"2023-05-10 08:00",53.5565982193644,"Approved","OW345"
"2023-05-10 09:00",52.1640911710152,"Approved","OW345"
"2023-05-10 10:00",51.506484122666,"Approved","OW345"
"2023-05-10 11:00",51.1053770743168,"Approved","OW345"
"2023-05-10 12:00",50.8202700259676,"Approved","OW345"
"2023-05-10 13:00",50.6103629776184,"Approved","OW345"
"2023-05-10 14:00",50.4323559292692,"Approved","OW345"
"2023-05-10 15:00",53.02104888092,"Approved","OW345"
"2023-05-10 16:00",52.0731418325708,"Approved","OW345"
"2023-05-10 17:00",51.3938347842216,"Approved","OW345"
"2023-05-10 18:00",51.0111277358724,"Approved","OW345"
"2023-05-10 19:00",50.7375206875232,"Approved","OW345"
"2023-05-10 20:00",50.528713639174,"Approved","OW345"
"2023-05-10 21:00",53.0877065908248,"Approved","OW345"
"2023-05-10 22:00",52.1288995424756,"Approved","OW345"
"2023-05-10 23:00",51.4580924941264,"Approved","OW345"
"2023-05-11 00:00",51.0643854457772,"Approved","OW345"
"2023-05-11 01:00",50.786478397428,"Approved","OW345"
"2023-05-11 02:00",50.5773713490788,"Approved","OW345"
"2023-05-11 03:00",50.4022643007296,"Approved","OW345"
"2023-05-11 04:00",50.3042572523804,"Approved","OW345"
"2023-05-11 05:00",52.9936502040312,"Approved","OW345"
"2023-05-11 06:00",54.113143155682,"Approved","OW345"
"2023-05-11 07:00",52.1652361073328,"Approved","OW345"
"2023-05-11 08:00",51.5682290589836,"Approved","OW345"
"2023-05-11 09:00",52.9903220106344,"Approved","OW345"
"2023-05-11 10:00",54.0886149622851,"Approved","OW345"
"2023-05-11 11:00",52.3421079139359,"Approved","OW345"
"2023-05-11 12:00",51.7888008655867,"Approved","OW345"
"2023-05-11 13:00",51.4009938172375,"Approved","OW345"
"2023-05-11 14:00",51.1093867688883,"Approved","OW345"
"2023-05-11 15:00",50.8860797205391,"Approved","OW345"
"2023-05-11 16:00",52.8757726721899,"Approved","OW345"
"2023-05-11 17:00",52.9382656238407,"Approved","OW345"
"2023-05-11 18:00",51.9177585754915,"Approved","OW345"
"2023-05-11 19:00",51.4524515271423,"Approved","OW345"
"2023-05-11 20:00",51.1383444787931,"Approved","OW345"
"2023-05-11 21:00",52.9620374304439,"Approved","OW345"
"2023-05-11 22:00",53.3049303820947,"Approved","OW345"
"2023-05-11 23:00",52.1066233337455,"Approved","OW345"
"2023-05-12 00:00",51.6060162853963,"Approved","OW345"
"2023-05-12 01:00",51.2663092370471,"Approved","OW345"
"2023-05-12 02:00",51.0084021886979,"Approved","OW345"
"2023-05-12 03:00",51.8515951403487,"Approved","OW345"
"2023-05-12 04:00",53.7918880919995,"Approved","OW345"
"2023-05-12 05:00",52.6919810436503,"Approved","OW345"
"2023-05-12 06:00",51.9457739953011,"Approved","OW345"
"2023-05-12 07:00",51.5110669469519,"Approved","OW345"
"2023-05-12 08:00",53.9737598986027,"Approved","OW345"
"2023-05-12 09:00",53.7380528502535,"Approved","OW345"
"2023-05-12 10:00",52.6143458019043,"Approved","OW345"
"2023-05-12 11:00",52.0415387535551,"Approved","OW345"
"2023-05-12 12:00",51.7480317052059,"Approved","OW345"
"2023-05-12 13:00",54.2436246568567,"Approved","OW345"
"2023-05-12 14:00",53.5917176085075,"Approved","OW345"
"2023-05-12 15:00",52.6514105601583,"Approved","OW345"
"2023-05-12 16:00",52.1393035118091,"Approved","OW345"
"2023-05-12 17:00",51.7935964634599,"Approved","OW345"
"2023-05-12 18:00",53.1596894151107,"Approved","OW345"
"2023-05-12 19:00",54.6718823667615,"Approved","OW345"
"2023-05-12 20:00",52.8833753184123,"Approved","OW345"
"2023-05-12 21:00",52.2826682700631,"Approved","OW345"
"2023-05-12 22:00",51.8993612217139,"Approved","OW345"
"2023-05-12 23:00",51.6376541733647,"Approved","OW345"
"2023-05-13 00:00",51.4028471250155,"Approved","OW345"
"2023-05-13 01:00",53.2222400766663,"Approved","OW345"
"2023-05-13 02:00",53.2091330283171,"Approved","OW345"
"2023-05-13 03:00",52.3015259799678,"Approved","OW345"
"2023-05-13 04:00",51.8708189316187,"Approved","OW345"
"2023-05-13 05:00",53.4586118832694,"Approved","OW345"
"2023-05-13 06:00",54.8462048349202,"Approved","OW345"
"2023-05-13 07:00",54.549097786571,"Approved","OW345"
"2023-05-13 08:00",53.2673907382218,"Approved","OW345"
"2023-05-13 09:00",53.7095836898726,"Approved","OW345"
"2023-05-13 10:00",55.3477766415234,"Approved","OW345"
"2023-05-13 11:00",54.7018695931742,"Approved","OW345"
"2023-05-13 12:00",53.537862544825,"Approved","OW345"
"2023-05-13 13:00",52.8836554964758,"Approved","OW345"
"2023-05-13 14:00",52.4191484481266,"Approved","OW345"
"2023-05-13 15:00",52.0589413997774,"Approved","OW345"
"2023-05-13 16:00",54.3896343514282,"Approved","OW345"
"2023-05-13 17:00",53.469527303079,"Approved","OW345"
"2023-05-13 18:00",52.6751202547298,"Approved","OW345"
"2023-05-13 19:00",52.2012132063806,"Approved","OW345"
"2023-05-13 20:00",51.8547061580314,"Approved","OW345"
"2023-05-13 21:00",54.2162991096822,"Approved","OW345"
"2023-05-13 22:00",53.333192061333,"Approved","OW345"
"2023-05-13 23:00",52.5632850129838,"Approved","OW345"
"2023-05-14 00:00",52.1078779646346,"Approved","OW345"
"2023-05-14 01:00",51.7714709162854,"Approved","OW345"
"2023-05-14 02:00",51.4998638679362,"Approved","OW345"
"2023-05-14 03:00",52.208056819587,"Approved","OW345"
"2023-05-14 04:00",54.2058497712378,"Approved","OW345"
"2023-05-14 05:00",53.5434427228886,"Approved","OW345"
"2023-05-14 06:00",52.5917356745394,"Approved","OW345"
"2023-05-14 07:00",53.9461286261902,"Approved","OW345"
"2023-05-14 08:00",55.200521577841,"Approved","OW345"
"2023-05-14 09:00",54.3372145294918,"Approved","OW345"
"2023-05-14 10:00",53.2515074811426,"Approved","OW345"
"2023-05-14 11:00",52.6454004327934,"Approved","OW345"
"2023-05-14 12:00",52.2099933844442,"Approved","OW345"
"2023-05-14 13:00",52.723486336095,"Approved","OW345"
"2023-05-14 14:00",54.6847792877458,"Approved","OW345"
"2023-05-14 15:00",53.1277722393966,"Approved","OW345"
"2023-05-14 16:00",52.4749651910474,"Approved","OW345"
"2023-05-14 17:00",52.0473581426982,"Approved","OW345"
"2023-05-14 18:00",51.725151094349,"Approved","OW345"
"2023-05-14 19:00",54.1630440459998,"Approved","OW345"
"2023-05-14 20:00",54.6146369976505,"Approved","OW345"
"2023-05-14 21:00",53.0516299493013,"Approved","OW345"
"2023-05-14 22:00",52.4500229009521,"Approved","OW345"
"2023-05-14 23:00",52.0570158526029,"Approved","OW345"
"2023-05-15 00:00",51.7370088042537,"Approved","OW345"
"2023-05-15 01:00",54.0596017559045,"Approved","OW345"
"2023-05-15 02:00",53.3624947075553,"Approved","OW345"
"2023-05-15 03:00",52.5341876592061,"Approved","OW345"
"2023-05-15 04:00",52.0688806108569,"Approved","OW345"
"2023-05-15 05:00",54.3421735625077,"Approved","OW345"
"2023-05-15 06:00",55.3979665141585,"Approved","OW345"
"2023-05-15 07:00",54.6605594658093,"Approved","OW345"
"2023-05-15 08:00",53.5415524174601,"Approved","OW345"
"2023-05-15 09:00",52.9224453691109,"Approved","OW345"
"2023-05-15 10:00",54.0537383207617,"Approved","OW345"
"2023-05-15 11:00",55.4764312724125,"Approved","OW345"
"2023-05-15 12:00",53.7971242240633,"Approved","OW345"
"2023-05-15 13:00",53.0649171757141,"Approved","OW345"
"2023-05-15 14:00",52.5827101273649,"Approved","OW345"
"2023-05-15 15:00",52.2200030790157,"Approved","OW345"
"2023-05-15 16:00",51.9442960306665,"Approved","OW345"
"2023-05-15 17:00",54.3448889823173,"Approved","OW345"
"2023-05-15 18:00",53.7208819339681,"Approved","OW345"
"2023-05-15 19:00",52.8680748856189,"Approved","OW345"
"2023-05-15 20:00",52.4047678372697,"Approved","OW345"
"2023-05-15 21:00",53.6762607889205,"Approved","OW345"
"2023-05-15 22:00",54.9213537405713,"Approved","OW345"
"2023-05-15 23:00",53.1660466922221,"Approved","OW345"
"2023-05-16 00:00",52.5793396438729,"Approved","OW345"
"2023-05-16 01:00",52.1685325955237,"Approved","OW345"
"2023-05-16 02:00",51.8510255471745,"Approved","OW345"
"2023-05-16 03:00",51.6071184988253,"Approved","OW345"
"2023-05-16 04:00",54.1011114504761,"Approved","OW345"
"2023-05-16 05:00",53.9511044021269,"Approved","OW345"
"2023-05-16 06:00",52.8271973537777,"Approved","OW345"
"2023-05-16 07:00",52.8888903054285,"Approved","OW345"
"2023-05-16 08:00",54.9058832570793,"Approved","OW345"
"2023-05-16 09:00",54.0130762087301,"Approved","OW345"
"2023-05-16 10:00",53.0751691603809,"Approved","OW345"
"2023-05-16 11:00",52.5379621120317,"Approved","OW345"
"2023-05-16 12:00",52.1462550636825,"Approved","OW345"
"2023-05-16 13:00",51.8398480153333,"Approved","OW345"
"2023-05-16 14:00",54.204440966984,"Approved","OW345"
"2023-05-16 15:00",53.2400339186349,"Approved","OW345"
"2023-05-16 16:00",52.5012268702856,"Approved","OW345"
"2023-05-16 17:00",52.0598198219364,"Approved","OW345"
"2023-05-16 18:00",51.7374127735872,"Approved","OW345"
"2023-05-16 19:00",51.484405725238,"Approved","OW345"
"2023-05-16 20:00",53.8804986768888,"Approved","OW345"
"2023-05-16 21:00",53.5603916285396,"Approved","OW345"
"2023-05-16 22:00",52.5729845801904,"Approved","OW345"
"2023-05-16 23:00",52.0944775318412,"Approved","OW345"
"2023-05-17 00:00",51.752670483492,"Approved","OW345"
"2023-05-17 01:00",51.4832634351428,"Approved","OW345"
"2023-05-17 02:00",51.2603563867936,"Approved","OW345"
"2023-05-17 03:00",53.0198493384444,"Approved","OW345"
"2023-05-17 04:00",54.4658422900952,"Approved","OW345"
"2023-05-17 05:00",53.946435241746,"Approved","OW345"
"2023-05-17 06:00",52.8296281933968,"Approved","OW345"
"2023-05-17 07:00",54.6975211450476,"Approved","OW345"
"2023-05-17 08:00",55.7222140966984,"Approved","OW345"
"2023-05-17 09:00",54.1329070483492,"Approved","OW345"
"2023-05-17 10:00",53.2504,"Working","OW345"
"2023-05-17 11:00",52.796,"Working","OW345"
"2023-05-17 12:00",52.41968402,"Working","OW345"
"2023-05-17 13:00",54.07930263,"Working","OW345"
"2023-05-17 14:00",54.27424164,"Working","OW345"
"2023-05-17 15:00",53.20199506,"Working","OW345"
"2023-05-17 16:00",52.71784028,"Working","OW345"
"2023-05-17 17:00",52.3874345,"Working","OW345"
"2023-05-17 18:00",52.13226331,"Working","OW345"
"2023-05-17 19:00",54.03535732,"Working","OW345"
"2023-05-17 20:00",55.37720632,"Working","OW345"
"2023-05-17 21:00",53.77622251,"Working","OW345"
"2023-05-17 22:00",53.10146731,"Working","OW345"
"2023-05-17 23:00",52.6818937,"Working","OW345"
"2023-05-18 00:00",52.3693101,"Working","OW345"
"2023-05-18 01:00",52.1192733,"Working","OW345"
"2023-05-18 02:00",54.2051059,"Working","OW345"
"2023-05-18 03:00",54.9170651,"Working","OW345"
"2023-05-18 04:00",53.37685689,"Working","OW345"
"2023-05-18 05:00",53.13960789,"Working","OW345"
"2023-05-18 06:00",55.34997908,"Working","OW345"
"2023-05-18 07:00",56.28519727,"Working","OW345"
"2023-05-18 08:00",55.72538087,"Working","OW345"
"2023-05-18 09:00",54.37709706,"Working","OW345"
"2023-05-18 10:00",53.70219086,"Working","OW345"
"2023-05-18 11:00",53.23277245,"Working","OW345"
"2023-05-18 12:00",53.73039685,"Working","OW345"
"2023-05-18 13:00",55.63096005,"Working","OW345"
"2023-05-18 14:00",53.95136204,"Working","OW345"
"2023-05-18 15:00",53.32946204,"Working","OW345"
"2023-05-18 16:00",52.91406005,"Working","OW345"
"2023-05-18 17:00",52.60032945,"Working","OW345"
"2023-05-18 18:00",52.34579064,"Working","OW345"
"2023-05-18 19:00",54.76109864,"Working","OW345"
"2023-05-18 20:00",55.07143102,"Working","OW345"
"2023-05-18 21:00",53.5498674,"Working","OW345"
"2023-05-18 22:00",52.92643459,"Working","OW345"
"2023-05-18 23:00",52.50188538,"Working","OW345"
"2023-05-19 00:00",54.12343217,"Working","OW345"
"2023-05-19 01:00",54.47891777,"Working","OW345"
"2023-05-19 02:00",53.18766456,"Working","OW345"
"2023-05-19 03:00",52.64595415,"Working","OW345"
"2023-05-19 04:00",52.25242334,"Working","OW345"
"2023-05-19 05:00",53.94730273,"Working","OW345"
"2023-05-19 06:00",55.25795551,"Working","OW345"
"2023-05-19 07:00",55.76767371,"Working","OW345"
"2023-05-19 08:00",53.8698287,"Working","OW345"
"2023-05-19 09:00",53.1603511,"Working","OW345"
"2023-05-19 10:00",52.68059389,"Working","OW345"
"2023-05-19 11:00",54.5247409,"Working","OW345"
"2023-05-19 12:00",54.3123451,"Working","OW345"
"2023-05-19 13:00",53.24747991,"Working","OW345"
"2023-05-19 14:00",52.70119432,"Working","OW345"
"2023-05-19 15:00",52.31521093,"Working","OW345"
"2023-05-19 16:00",52.01091934,"Working","OW345"
"2023-05-19 17:00",53.60821956,"Working","OW345"
"2023-05-19 18:00",54.30598917,"Working","OW345"
"2023-05-19 19:00",52.90985457,"Working","OW345"
"2023-05-19 20:00",52.37633817,"Working","OW345"
"2023-05-19 21:00",52.02118696,"Working","OW345"
"2023-05-19 22:00",51.73813596,"Working","OW345"
"2023-05-19 23:00",54.25128896,"Working","OW345"
"2023-05-20 00:00",53.23375815,"Working","OW345"
"2023-05-20 01:00",52.50033974,"Working","OW345"
"2023-05-20 02:00",52.05968654,"Working","OW345"
"2023-05-20 03:00",51.75287013,"Working","OW345"
"2023-05-20 04:00",53.05665772,"Working","OW345"
"2023-05-20 05:00",54.63825152,"Working","OW345"
"2023-05-20 06:00",55.2662165,"Working","OW345"
"2023-05-20 07:00",53.37501629,"Working","OW345"
"2023-05-20 08:00",52.7164715,"Working","OW345"
"2023-05-20 09:00",54.7506165,"Working","OW345"
"2023-05-20 10:00",54.4242961,"Working","OW345"
"2023-05-20 11:00",53.2810553,"Working","OW345"
"2023-05-20 12:00",52.69675131,"Working","OW345"
"2023-05-20 13:00",52.28414531,"Working","OW345"
"2023-05-20 14:00",51.96737812,"Working","OW345"
"2023-05-20 15:00",53.23607434,"Working","OW345"
"2023-05-20 16:00",54.61449095,"Working","OW345"
"2023-05-20 17:00",52.87744416,"Working","OW345"
"2023-05-20 18:00",52.32485457,"Working","OW345"
"2023-05-20 19:00",51.95120757,"Working","OW345"
"2023-05-20 20:00",52.89447476,"Working","OW345"
"2023-05-20 21:00",54.64632975,"Working","OW345"
"2023-05-20 22:00",53.08927034,"Working","OW345"
"2023-05-20 23:00",52.45441314,"Working","OW345"
"2023-05-21 00:00",52.04587013,"Working","OW345"
"2023-05-21 01:00",51.74191293,"Working","OW345"
"2023-05-21 02:00",52.19514553,"Working","OW345"
"2023-05-21 03:00",54.34515972,"Working","OW345"
"2023-05-21 04:00",54.23273511,"Working","OW345"
"2023-05-21 05:00",52.9787349,"Working","OW345"
"2023-05-21 06:00",54.74526329,"Working","OW345"
"2023-05-21 07:00",55.82781429,"Working","OW345"
"2023-05-21 08:00",56.49365909,"Working","OW345"
"2023-05-21 09:00",54.34294468,"Working","OW345"
"2023-05-21 10:00",53.52082849,"Working","OW345"
"2023-05-21 11:00",52.96438569,"Working","OW345"
"2023-05-21 12:00",52.54400809,"Working","OW345"
"2023-05-21 13:00",53.93659389,"Working","OW345"
"2023-05-21 14:00",54.6056103,"Working","OW345"
"2023-05-21 15:00",53.2466797,"Working","OW345"
"2023-05-21 16:00",52.7082839,"Working","OW345"
"2023-05-21 17:00",52.31675131,"Working","OW345"
"2023-05-21 18:00",52.00807171,"Working","OW345"
"2023-05-21 19:00",54.0866451,"Working","OW345"
"2023-05-21 20:00",55.0110307,"Working","OW345"
"2023-05-21 21:00",53.23103469,"Working","OW345"
"2023-05-21 22:00",52.62364689,"Working","OW345"
"2023-05-21 23:00",52.23154689,"Working","OW345"
"2023-05-22 00:00",53.42632649,"Working","OW345"
"2023-05-22 01:00",54.92022649,"Working","OW345"
"2023-05-22 02:00",53.06557549,"Working","OW345"
"2023-05-22 03:00",52.49356929,"Working","OW345"
"2023-05-22 04:00",52.11070809,"Working","OW345"
"2023-05-22 05:00",53.90967349,"Working","OW345"
"2023-05-22 06:00",55.18072449,"Working","OW345"
"2023-05-22 07:00",54.15095509,"Working","OW345"
"2023-05-22 08:00",53.18811829,"Working","OW345"
"2023-05-22 09:00",52.63001829,"Working","OW345"
"2023-05-22 10:00",52.22982849,"Working","OW345"
"2023-05-22 11:00",52.29725288,"Working","OW345"
"2023-05-22 12:00",54.60273648,"Working","OW345"
"2023-05-22 13:00",53.13756308,"Working","OW345"
"2023-05-22 14:00",52.50144069,"Working","OW345"
"2023-05-22 15:00",52.08833049,"Working","OW345"
"2023-05-22 16:00",51.78133669,"Working","OW345"
"2023-05-22 17:00",51.53682449,"Working","OW345"
"2023-05-22 18:00",51.3334511,"Working","OW345"
"2023-05-22 19:00",52.9715511,"Working","OW345"
"2023-05-22 20:00",53.90948369,"Working","OW345"
"2023-05-22 21:00",52.45131629,"Working","OW345"
"2023-05-22 22:00",51.94623049,"Working","OW345"
"2023-05-22 23:00",51.61889568,"Working","OW345"
"2023-05-23 00:00",51.36999568,"Working","OW345"
"2023-05-23 01:00",51.16680388,"Working","OW345"
"2023-05-23 02:00",53.15303869,"Working","OW345"
"2023-05-23 03:00",53.08424889,"Working","OW345"
"2023-05-23 04:00",52.16616929,"Working","OW345"
"2023-05-23 05:00",51.73556308,"Working","OW345"
"2023-05-23 06:00",54.10649368,"Working","OW345"
"2023-05-23 07:00",55.17121829,"Working","OW345"
"2023-05-23 08:00",53.21852649,"Working","OW345"
"2023-05-23 09:00",52.5333409,"Working","OW345"
"2023-05-23 10:00",52.0838307,"Working","OW345"
"2023-05-23 11:00",51.7423185,"Working","OW345"
"2023-05-23 12:00",54.2190369,"Working","OW345"
"2023-05-23 13:00",53.0900083,"Working","OW345"
"2023-05-23 14:00",52.4499941,"Working","OW345"
"2023-05-23 15:00",52.09202492,"Working","OW345"
"2023-05-23 16:00",51.85396992,"Working","OW345"
"2023-05-23 17:00",51.67825772,"Working","OW345"
"2023-05-23 18:00",51.88239453,"Working","OW345"
"2023-05-23 19:00",54.35088233,"Working","OW345"
"2023-05-23 20:00",53.10128233,"Working","OW345"
"2023-05-23 21:00",52.55146593,"Working","OW345"
"2023-05-23 22:00",52.22267612,"Working","OW345"
"2023-05-23 23:00",51.96039253,"Working","OW345"
"2023-05-24 00:00",51.72711293,"Working","OW345"
"2023-05-24 01:00",54.01793333,"Working","OW345"
"2023-05-24 02:00",53.26248033,"Working","OW345"
"2023-05-24 03:00",52.52017013,"Working","OW345"
"2023-05-24 04:00",52.99113133,"Working","OW345"
"2023-05-24 05:00",54.83576593,"Working","OW345"
"2023-05-24 06:00",55.73506571,"Working","OW345"
"2023-05-24 07:00",55.43013312,"Working","OW345"
"2023-05-24 08:00",53.88890872,"Working","OW345"
"2023-05-24 09:00",53.17869652,"Working","OW345"
"2023-05-24 10:00",52.67776593,"Working","OW345"
"2023-05-24 11:00",54.49692513,"Working","OW345"
"2023-05-24 12:00",54.24006393,"Working","OW345"
"2023-05-24 13:00",53.19027434,"Working","OW345"
"2023-05-24 14:00",52.64411735,"Working","OW345"
"2023-05-24 15:00",52.25628896,"Working","OW345"
"2023-05-24 16:00",51.95827276,"Working","OW345"
"2023-05-24 17:00",51.79462618,"Working","OW345"
"2023-05-24 18:00",54.3454938,"Working","OW345"
"2023-05-24 19:00",53.7950592,"Working","OW345"
"2023-05-24 20:00",52.9987592,"Working","OW345"
"2023-05-24 21:00",52.59152639,"Working","OW345"
"2023-05-24 22:00",52.3181142,"Working","OW345"
"2023-05-24 23:00",54.3784734,"Working","OW345"
"2023-05-25 00:00",54.4941286,"Working","OW345"
"2023-05-25 01:00",53.4085816,"Working","OW345"
"2023-05-25 02:00",52.9427776,"Working","OW345"
"2023-05-25 03:00",52.6404164,"Working","OW345"
"2023-05-25 04:00",54.43761041,"Working","OW345"
"2023-05-25 05:00",55.79663481,"Working","OW345"
"2023-05-25 06:00",56.6550572,"Working","OW345"
"2023-05-25 07:00",57.3071388,"Working","OW345"
"2023-05-25 08:00",56.27911441,"Working","OW345"
"2023-05-25 09:00",55.07235941,"Working","OW345"
"2023-05-25 10:00",54.39782881,"Working","OW345"
"2023-05-25 11:00",53.90687382,"Working","OW345"
"2023-05-25 12:00",55.67542303,"Working","OW345"
"2023-05-25 13:00",55.24966204,"Working","OW345"
"2023-05-25 14:00",54.21921325,"Working","OW345"
"2023-05-25 15:00",53.68036047,"Working","OW345"
"2023-05-25 16:00",53.31241788,"Working","OW345"
"2023-05-25 17:00",53.03977729,"Working","OW345"