"Time","Value","Approval","myLocation"
"2019-01-24 00:00",2.18083,"Approved","OW486"
"2019-01-24 01:00",2.17625,"Approved","OW486"
"2019-01-24 02:00",2.17358,"Approved","OW486"
"2019-01-24 03:00",2.17392,"Approved","OW486"
"2019-01-24 04:00",2.17258,"Approved","OW486"
"2019-01-24 05:00",2.17108,"Approved","OW486"
"2019-01-24 06:00",2.17525,"Approved","OW486"
"2019-01-24 07:00",2.17467,"Approved","OW486"
"2019-01-24 08:00",2.17442,"Approved","OW486"
"2019-01-24 09:00",2.17483,"Approved","OW486"
"2019-01-24 10:00",2.17392,"Approved","OW486"
"2019-01-24 11:00",2.17558,"Approved","OW486"
"2019-01-24 12:00",2.17492,"Approved","OW486"
"2019-01-24 13:00",2.17717,"Approved","OW486"
"2019-01-24 14:00",2.17892,"Approved","OW486"
"2019-01-24 15:00",2.17892,"Approved","OW486"
"2019-01-24 16:00",2.17967,"Approved","OW486"
"2019-01-24 17:00",2.18017,"Approved","OW486"
"2019-01-24 18:00",2.18342,"Approved","OW486"
"2019-01-24 19:00",2.18317,"Approved","OW486"
"2019-01-24 20:00",2.18717,"Approved","OW486"
"2019-01-24 21:00",2.1885,"Approved","OW486"
"2019-01-24 22:00",2.1875,"Approved","OW486"
"2019-01-24 23:00",2.19033,"Approved","OW486"
"2019-01-25 00:00",2.19183,"Approved","OW486"
"2019-01-25 01:00",2.19367,"Approved","OW486"
"2019-01-25 02:00",2.19317,"Approved","OW486"
"2019-01-25 03:00",2.19592,"Approved","OW486"
"2019-01-25 04:00",2.19742,"Approved","OW486"
"2019-01-25 05:00",2.19775,"Approved","OW486"
"2019-01-25 06:00",2.19725,"Approved","OW486"
"2019-01-25 07:00",2.204,"Approved","OW486"
"2019-01-25 08:00",2.20375,"Approved","OW486"
"2019-01-25 09:00",2.205,"Approved","OW486"
"2019-01-25 10:00",2.20725,"Approved","OW486"
"2019-01-25 11:00",2.20875,"Approved","OW486"
"2019-01-25 12:00",2.2095,"Approved","OW486"
"2019-01-25 13:00",2.21433,"Approved","OW486"
"2019-01-25 14:00",2.21275,"Approved","OW486"
"2019-01-25 15:00",2.21675,"Approved","OW486"
"2019-01-25 16:00",2.21975,"Approved","OW486"
"2019-01-25 17:00",2.22375,"Approved","OW486"
"2019-01-25 18:00",2.22275,"Approved","OW486"
"2019-01-25 19:00",2.22725,"Approved","OW486"
"2019-01-25 20:00",2.2235,"Approved","OW486"
"2019-01-25 21:00",2.2255,"Approved","OW486"
"2019-01-25 22:00",2.22658,"Approved","OW486"
"2019-01-25 23:00",2.23033,"Approved","OW486"
"2019-01-26 00:00",2.23083,"Approved","OW486"
"2019-01-26 01:00",2.23358,"Approved","OW486"
"2019-01-26 02:00",2.23358,"Approved","OW486"
"2019-01-26 03:00",2.23508,"Approved","OW486"
"2019-01-26 04:00",2.2385,"Approved","OW486"
"2019-01-26 05:00",2.2395,"Approved","OW486"
"2019-01-26 06:00",2.241,"Approved","OW486"
"2019-01-26 07:00",2.24225,"Approved","OW486"
"2019-01-26 08:00",2.24533,"Approved","OW486"
"2019-01-26 09:00",2.24608,"Approved","OW486"
"2019-01-26 10:00",2.24683,"Approved","OW486"
"2019-01-26 11:00",2.24733,"Approved","OW486"
"2019-01-26 12:00",2.25033,"Approved","OW486"
"2019-01-26 13:00",2.25033,"Approved","OW486"
"2019-01-26 14:00",2.25208,"Approved","OW486"
"2019-01-26 15:00",2.25367,"Approved","OW486"
"2019-01-26 16:00",2.25233,"Approved","OW486"
"2019-01-26 17:00",2.25692,"Approved","OW486"
"2019-01-26 18:00",2.25817,"Approved","OW486"
"2019-01-26 19:00",2.25842,"Approved","OW486"
"2019-01-26 20:00",2.25767,"Approved","OW486"
"2019-01-26 21:00",2.261,"Approved","OW486"
"2019-01-26 22:00",2.26308,"Approved","OW486"
"2019-01-26 23:00",2.26492,"Approved","OW486"
"2019-01-27 00:00",2.26492,"Approved","OW486"
"2019-01-27 01:00",2.26625,"Approved","OW486"
"2019-01-27 02:00",2.2685,"Approved","OW486"
"2019-01-27 03:00",2.267,"Approved","OW486"
"2019-01-27 04:00",2.26833,"Approved","OW486"
"2019-01-27 05:00",2.26858,"Approved","OW486"
"2019-01-27 06:00",2.26967,"Approved","OW486"
"2019-01-27 07:00",2.2735,"Approved","OW486"
"2019-01-27 08:00",2.2725,"Approved","OW486"
"2019-01-27 09:00",2.27358,"Approved","OW486"
"2019-01-27 10:00",2.27467,"Approved","OW486"
"2019-01-27 11:00",2.27617,"Approved","OW486"
"2019-01-27 12:00",2.278,"Approved","OW486"
"2019-01-27 13:00",2.27842,"Approved","OW486"
"2019-01-27 14:00",2.2815,"Approved","OW486"
"2019-01-27 15:00",2.28208,"Approved","OW486"
"2019-01-27 16:00",2.28417,"Approved","OW486"
"2019-01-27 17:00",2.28558,"Approved","OW486"
"2019-01-27 18:00",2.28483,"Approved","OW486"
"2019-01-27 19:00",2.28817,"Approved","OW486"
"2019-01-27 20:00",2.28767,"Approved","OW486"
"2019-01-27 21:00",2.28975,"Approved","OW486"
"2019-01-27 22:00",2.292,"Approved","OW486"
"2019-01-27 23:00",2.29175,"Approved","OW486"
"2019-01-28 00:00",2.292,"Approved","OW486"
"2019-01-28 01:00",2.29525,"Approved","OW486"
"2019-01-28 02:00",2.29425,"Approved","OW486"
"2019-01-28 03:00",2.297,"Approved","OW486"
"2019-01-28 04:00",2.29625,"Approved","OW486"
"2019-01-28 05:00",2.30067,"Approved","OW486"
"2019-01-28 06:00",2.30217,"Approved","OW486"
"2019-01-28 07:00",2.30233,"Approved","OW486"
"2019-01-28 08:00",2.29958,"Approved","OW486"
"2019-01-28 09:00",2.30292,"Approved","OW486"
"2019-01-28 10:00",2.30317,"Approved","OW486"
"2019-01-28 11:00",2.30692,"Approved","OW486"
"2019-01-28 12:00",2.30925,"Approved","OW486"
"2019-01-28 13:00",2.30892,"Approved","OW486"
"2019-01-28 14:00",2.30975,"Approved","OW486"
"2019-01-28 15:00",2.3105,"Approved","OW486"
"2019-01-28 16:00",2.31083,"Approved","OW486"
"2019-01-28 17:00",2.31283,"Approved","OW486"
"2019-01-28 18:00",2.31383,"Approved","OW486"
"2019-01-28 19:00",2.31492,"Approved","OW486"
"2019-01-28 20:00",2.31292,"Approved","OW486"
"2019-01-28 21:00",2.31608,"Approved","OW486"
"2019-01-28 22:00",2.31733,"Approved","OW486"
"2019-01-28 23:00",2.31542,"Approved","OW486"
"2019-01-29 00:00",2.31725,"Approved","OW486"
"2019-01-29 01:00",2.31825,"Approved","OW486"
"2019-01-29 02:00",2.319,"Approved","OW486"
"2019-01-29 03:00",2.32108,"Approved","OW486"
"2019-01-29 04:00",2.31908,"Approved","OW486"
"2019-01-29 05:00",2.32208,"Approved","OW486"
"2019-01-29 06:00",2.32058,"Approved","OW486"
"2019-01-29 07:00",2.32217,"Approved","OW486"
"2019-01-29 08:00",2.32317,"Approved","OW486"
"2019-01-29 09:00",2.3235,"Approved","OW486"
"2019-01-29 10:00",2.3265,"Approved","OW486"
"2019-01-29 11:00",2.32625,"Approved","OW486"
"2019-01-29 12:00",2.32683,"Approved","OW486"
"2019-01-29 13:00",2.32883,"Approved","OW486"
"2019-01-29 14:00",2.32833,"Approved","OW486"
"2019-01-29 15:00",2.33033,"Approved","OW486"
"2019-01-29 16:00",2.33033,"Approved","OW486"
"2019-01-29 17:00",2.33133,"Approved","OW486"
"2019-01-29 18:00",2.33283,"Approved","OW486"
"2019-01-29 19:00",2.33567,"Approved","OW486"
"2019-01-29 20:00",2.334,"Approved","OW486"
"2019-01-29 21:00",2.33608,"Approved","OW486"
"2019-01-29 22:00",2.33792,"Approved","OW486"
"2019-01-29 23:00",2.33667,"Approved","OW486"
"2019-01-30 00:00",2.33625,"Approved","OW486"
"2019-01-30 01:00",2.33667,"Approved","OW486"
"2019-01-30 02:00",2.33917,"Approved","OW486"
"2019-01-30 03:00",2.33667,"Approved","OW486"
"2019-01-30 04:00",2.33917,"Approved","OW486"
"2019-01-30 05:00",2.33925,"Approved","OW486"
"2019-01-30 06:00",2.33975,"Approved","OW486"
"2019-01-30 07:00",2.33925,"Approved","OW486"
"2019-01-30 08:00",2.34125,"Approved","OW486"
"2019-01-30 09:00",2.34125,"Approved","OW486"
"2019-01-30 10:00",2.34408,"Approved","OW486"
"2019-01-30 11:00",2.34483,"Approved","OW486"
"2019-01-30 12:00",2.34333,"Approved","OW486"
"2019-01-30 13:00",2.34567,"Approved","OW486"
"2019-01-30 14:00",2.34617,"Approved","OW486"
"2019-01-30 15:00",2.34542,"Approved","OW486"
"2019-01-30 16:00",2.34975,"Approved","OW486"
"2019-01-30 17:00",2.34817,"Approved","OW486"
"2019-01-30 18:00",2.34917,"Approved","OW486"
"2019-01-30 19:00",2.3505,"Approved","OW486"
"2019-01-30 20:00",2.35025,"Approved","OW486"
"2019-01-30 21:00",2.35083,"Approved","OW486"
"2019-01-30 22:00",2.35133,"Approved","OW486"
"2019-01-30 23:00",2.35292,"Approved","OW486"
"2019-01-31 00:00",2.35442,"Approved","OW486"
"2019-01-31 01:00",2.35492,"Approved","OW486"
"2019-01-31 02:00",2.35625,"Approved","OW486"
"2019-01-31 03:00",2.35592,"Approved","OW486"
"2019-01-31 04:00",2.35675,"Approved","OW486"
"2019-01-31 05:00",2.357,"Approved","OW486"
"2019-01-31 06:00",2.3575,"Approved","OW486"
"2019-01-31 07:00",2.35783,"Approved","OW486"
"2019-01-31 08:00",2.35983,"Approved","OW486"
"2019-01-31 09:00",2.35992,"Approved","OW486"
"2019-01-31 10:00",2.35867,"Approved","OW486"
"2019-01-31 11:00",2.36017,"Approved","OW486"
"2019-01-31 12:00",2.36192,"Approved","OW486"
"2019-01-31 13:00",2.36317,"Approved","OW486"
"2019-01-31 14:00",2.36225,"Approved","OW486"
"2019-01-31 15:00",2.36033,"Approved","OW486"
"2019-01-31 16:00",2.36408,"Approved","OW486"
"2019-01-31 17:00",2.36583,"Approved","OW486"
"2019-01-31 18:00",2.36917,"Approved","OW486"
"2019-01-31 19:00",2.36758,"Approved","OW486"
"2019-01-31 20:00",2.37017,"Approved","OW486"
"2019-01-31 21:00",2.36875,"Approved","OW486"
"2019-01-31 22:00",2.36783,"Approved","OW486"
"2019-01-31 23:00",2.37033,"Approved","OW486"
"2019-02-01 00:00",2.37292,"Approved","OW486"
"2019-02-01 01:00",2.36992,"Approved","OW486"
"2019-02-01 02:00",2.37225,"Approved","OW486"
"2019-02-01 03:00",2.37283,"Approved","OW486"
"2019-02-01 04:00",2.37192,"Approved","OW486"
"2019-02-01 05:00",2.37542,"Approved","OW486"
"2019-02-01 06:00",2.375,"Approved","OW486"
"2019-02-01 07:00",2.3775,"Approved","OW486"
"2019-02-01 08:00",2.37617,"Approved","OW486"
"2019-02-01 09:00",2.37975,"Approved","OW486"
"2019-02-01 10:00",2.37883,"Approved","OW486"
"2019-02-01 11:00",2.37883,"Approved","OW486"
"2019-02-01 12:00",2.37833,"Approved","OW486"
"2019-02-01 13:00",2.37908,"Approved","OW486"
"2019-02-01 14:00",2.37792,"Approved","OW486"
"2019-02-01 15:00",2.38042,"Approved","OW486"
"2019-02-01 16:00",2.38042,"Approved","OW486"
"2019-02-01 17:00",2.37892,"Approved","OW486"
"2019-02-01 18:00",2.37842,"Approved","OW486"
"2019-02-01 19:00",2.37775,"Approved","OW486"
"2019-02-01 20:00",2.3745,"Approved","OW486"
"2019-02-01 21:00",2.373,"Approved","OW486"
"2019-02-01 22:00",2.3705,"Approved","OW486"
"2019-02-01 23:00",2.36725,"Approved","OW486"
"2019-02-02 00:00",2.36267,"Approved","OW486"
"2019-02-02 01:00",2.35442,"Approved","OW486"
"2019-02-02 02:00",2.34808,"Approved","OW486"
"2019-02-02 03:00",2.342,"Approved","OW486"
"2019-02-02 04:00",2.33367,"Approved","OW486"
"2019-02-02 05:00",2.32883,"Approved","OW486"
"2019-02-02 06:00",2.31675,"Approved","OW486"
"2019-02-02 07:00",2.31492,"Approved","OW486"
"2019-02-02 08:00",2.30658,"Approved","OW486"
"2019-02-02 09:00",2.30333,"Approved","OW486"
"2019-02-02 10:00",2.301,"Approved","OW486"
"2019-02-02 11:00",2.29592,"Approved","OW486"
"2019-02-02 12:00",2.29017,"Approved","OW486"
"2019-02-02 13:00",2.29042,"Approved","OW486"
"2019-02-02 14:00",2.28692,"Approved","OW486"
"2019-02-02 15:00",2.28592,"Approved","OW486"
"2019-02-02 16:00",2.28308,"Approved","OW486"
"2019-02-02 17:00",2.28408,"Approved","OW486"
"2019-02-02 18:00",2.28233,"Approved","OW486"
"2019-02-02 19:00",2.281,"Approved","OW486"
"2019-02-02 20:00",2.277,"Approved","OW486"
"2019-02-02 21:00",2.27958,"Approved","OW486"
"2019-02-02 22:00",2.27583,"Approved","OW486"
"2019-02-02 23:00",2.27942,"Approved","OW486"
"2019-02-03 00:00",2.27767,"Approved","OW486"
"2019-02-03 01:00",2.2755,"Approved","OW486"
"2019-02-03 02:00",2.27525,"Approved","OW486"
"2019-02-03 03:00",2.27458,"Approved","OW486"
"2019-02-03 04:00",2.27583,"Approved","OW486"
"2019-02-03 05:00",2.27592,"Approved","OW486"
"2019-02-03 06:00",2.27592,"Approved","OW486"
"2019-02-03 07:00",2.27542,"Approved","OW486"
"2019-02-03 08:00",2.2785,"Approved","OW486"
"2019-02-03 09:00",2.2795,"Approved","OW486"
"2019-02-03 10:00",2.27675,"Approved","OW486"
"2019-02-03 11:00",2.27883,"Approved","OW486"
"2019-02-03 12:00",2.27908,"Approved","OW486"
"2019-02-03 13:00",2.27908,"Approved","OW486"
"2019-02-03 14:00",2.28192,"Approved","OW486"
"2019-02-03 15:00",2.28217,"Approved","OW486"
"2019-02-03 16:00",2.28433,"Approved","OW486"
"2019-02-03 17:00",2.28533,"Approved","OW486"
"2019-02-03 18:00",2.28558,"Approved","OW486"
"2019-02-03 19:00",2.2835,"Approved","OW486"
"2019-02-03 20:00",2.28817,"Approved","OW486"
"2019-02-03 21:00",2.29308,"Approved","OW486"
"2019-02-03 22:00",2.29433,"Approved","OW486"
"2019-02-03 23:00",2.29325,"Approved","OW486"
"2019-02-04 00:00",2.293,"Approved","OW486"
"2019-02-04 01:00",2.2955,"Approved","OW486"
"2019-02-04 02:00",2.298,"Approved","OW486"
"2019-02-04 03:00",2.29775,"Approved","OW486"
"2019-02-04 04:00",2.2955,"Approved","OW486"
"2019-02-04 05:00",2.3025,"Approved","OW486"
"2019-02-04 06:00",2.3,"Approved","OW486"
"2019-02-04 07:00",2.30267,"Approved","OW486"
"2019-02-04 08:00",2.30567,"Approved","OW486"
"2019-02-04 09:00",2.30425,"Approved","OW486"
"2019-02-04 10:00",2.30525,"Approved","OW486"
"2019-02-04 11:00",2.309,"Approved","OW486"
"2019-02-04 12:00",2.312,"Approved","OW486"
"2019-02-04 13:00",2.31242,"Approved","OW486"
"2019-02-04 14:00",2.31317,"Approved","OW486"
"2019-02-04 15:00",2.31292,"Approved","OW486"
"2019-02-04 16:00",2.31483,"Approved","OW486"
"2019-02-04 17:00",2.31783,"Approved","OW486"
"2019-02-04 18:00",2.32308,"Approved","OW486"
"2019-02-04 19:00",2.32358,"Approved","OW486"
"2019-02-04 20:00",2.32583,"Approved","OW486"
"2019-02-04 21:00",2.32708,"Approved","OW486"
"2019-02-04 22:00",2.3295,"Approved","OW486"
"2019-02-04 23:00",2.32792,"Approved","OW486"
"2019-02-05 00:00",2.33117,"Approved","OW486"
"2019-02-05 01:00",2.33192,"Approved","OW486"
"2019-02-05 02:00",2.33617,"Approved","OW486"
"2019-02-05 03:00",2.33767,"Approved","OW486"
"2019-02-05 04:00",2.34125,"Approved","OW486"
"2019-02-05 05:00",2.34075,"Approved","OW486"
"2019-02-05 06:00",2.34167,"Approved","OW486"
"2019-02-05 07:00",2.34225,"Approved","OW486"
"2019-02-05 08:00",2.34175,"Approved","OW486"
"2019-02-05 09:00",2.345,"Approved","OW486"
"2019-02-05 10:00",2.34142,"Approved","OW486"
"2019-02-05 11:00",2.34242,"Approved","OW486"
"2019-02-05 12:00",2.34167,"Approved","OW486"
"2019-02-05 13:00",2.34442,"Approved","OW486"
"2019-02-05 14:00",2.34208,"Approved","OW486"
"2019-02-05 15:00",2.34308,"Approved","OW486"
"2019-02-05 16:00",2.34325,"Approved","OW486"
"2019-02-05 17:00",2.34242,"Approved","OW486"
"2019-02-05 18:00",2.34342,"Approved","OW486"
"2019-02-05 19:00",2.34192,"Approved","OW486"
"2019-02-05 20:00",2.33992,"Approved","OW486"
"2019-02-05 21:00",2.34092,"Approved","OW486"
"2019-02-05 22:00",2.34317,"Approved","OW486"
"2019-02-05 23:00",2.34108,"Approved","OW486"
"2019-02-06 00:00",2.34183,"Approved","OW486"
"2019-02-06 01:00",2.34358,"Approved","OW486"
"2019-02-06 02:00",2.34017,"Approved","OW486"
"2019-02-06 03:00",2.34717,"Approved","OW486"
"2019-02-06 04:00",2.34583,"Approved","OW486"
"2019-02-06 05:00",2.3475,"Approved","OW486"
"2019-02-06 06:00",2.34925,"Approved","OW486"
"2019-02-06 07:00",2.35067,"Approved","OW486"
"2019-02-06 08:00",2.35233,"Approved","OW486"
"2019-02-06 09:00",2.35358,"Approved","OW486"
"2019-02-06 10:00",2.35425,"Approved","OW486"
"2019-02-06 11:00",2.356,"Approved","OW486"
"2019-02-06 12:00",2.35675,"Approved","OW486"
"2019-02-06 13:00",2.358,"Approved","OW486"
"2019-02-06 14:00",2.35842,"Approved","OW486"
"2019-02-06 15:00",2.36092,"Approved","OW486"
"2019-02-06 16:00",2.36158,"Approved","OW486"
"2019-02-06 17:00",2.36433,"Approved","OW486"
"2019-02-06 18:00",2.36758,"Approved","OW486"
"2019-02-06 19:00",2.36833,"Approved","OW486"
"2019-02-06 20:00",2.369,"Approved","OW486"
"2019-02-06 21:00",2.3675,"Approved","OW486"
"2019-02-06 22:00",2.37108,"Approved","OW486"
"2019-02-06 23:00",2.37258,"Approved","OW486"
"2019-02-07 00:00",2.37258,"Approved","OW486"
"2019-02-07 01:00",2.374,"Approved","OW486"
"2019-02-07 02:00",2.37575,"Approved","OW486"
"2019-02-07 03:00",2.37425,"Approved","OW486"
"2019-02-07 04:00",2.375,"Approved","OW486"
"2019-02-07 05:00",2.3765,"Approved","OW486"
"2019-02-07 06:00",2.37892,"Approved","OW486"
"2019-02-07 07:00",2.37892,"Approved","OW486"
"2019-02-07 08:00",2.37992,"Approved","OW486"
"2019-02-07 09:00",2.38133,"Approved","OW486"
"2019-02-07 10:00",2.38033,"Approved","OW486"
"2019-02-07 11:00",2.38083,"Approved","OW486"
"2019-02-07 12:00",2.38542,"Approved","OW486"
"2019-02-07 13:00",2.38542,"Approved","OW486"
"2019-02-07 14:00",2.38467,"Approved","OW486"
"2019-02-07 15:00",2.38692,"Approved","OW486"
"2019-02-07 16:00",2.38825,"Approved","OW486"
"2019-02-07 17:00",2.39017,"Approved","OW486"
"2019-02-07 18:00",2.39042,"Approved","OW486"
"2019-02-07 19:00",2.3915,"Approved","OW486"
"2019-02-07 20:00",2.3905,"Approved","OW486"
"2019-02-07 21:00",2.39508,"Approved","OW486"
"2019-02-07 22:00",2.39392,"Approved","OW486"
"2019-02-07 23:00",2.39467,"Approved","OW486"
"2019-02-08 00:00",2.394,"Approved","OW486"
"2019-02-08 01:00",2.39708,"Approved","OW486"
"2019-02-08 02:00",2.39758,"Approved","OW486"
"2019-02-08 03:00",2.39858,"Approved","OW486"
"2019-02-08 04:00",2.39858,"Approved","OW486"
"2019-02-08 05:00",2.39817,"Approved","OW486"
"2019-02-08 06:00",2.39992,"Approved","OW486"
"2019-02-08 07:00",2.40017,"Approved","OW486"
"2019-02-08 08:00",2.40067,"Approved","OW486"
"2019-02-08 09:00",2.39975,"Approved","OW486"
"2019-02-08 10:00",2.401,"Approved","OW486"
"2019-02-08 11:00",2.40308,"Approved","OW486"
"2019-02-08 12:00",2.40217,"Approved","OW486"
"2019-02-08 13:00",2.40367,"Approved","OW486"
"2019-02-08 14:00",2.4055,"Approved","OW486"
"2019-02-08 15:00",2.40525,"Approved","OW486"
"2019-02-08 16:00",2.4055,"Approved","OW486"
"2019-02-08 17:00",2.40583,"Approved","OW486"
"2019-02-08 18:00",2.40492,"Approved","OW486"
"2019-02-08 19:00",2.4075,"Approved","OW486"
"2019-02-08 20:00",2.41058,"Approved","OW486"
"2019-02-08 21:00",2.40842,"Approved","OW486"
"2019-02-08 22:00",2.4075,"Approved","OW486"
"2019-02-08 23:00",2.40983,"Approved","OW486"
"2019-02-09 00:00",2.41042,"Approved","OW486"
"2019-02-09 01:00",2.40992,"Approved","OW486"
"2019-02-09 02:00",2.40967,"Approved","OW486"
"2019-02-09 03:00",2.418,"Approved","OW486"
"2019-02-09 04:00",2.41325,"Approved","OW486"
"2019-02-09 05:00",2.41625,"Approved","OW486"
"2019-02-09 06:00",2.41083,"Approved","OW486"
"2019-02-09 07:00",2.41383,"Approved","OW486"
"2019-02-09 08:00",2.41508,"Approved","OW486"
"2019-02-09 09:00",2.41792,"Approved","OW486"
"2019-02-09 10:00",2.4195,"Approved","OW486"
"2019-02-09 11:00",2.41775,"Approved","OW486"
"2019-02-09 12:00",2.42125,"Approved","OW486"
"2019-02-09 13:00",2.41725,"Approved","OW486"
"2019-02-09 14:00",2.42592,"Approved","OW486"
"2019-02-09 15:00",2.41792,"Approved","OW486"
"2019-02-09 16:00",2.42183,"Approved","OW486"
"2019-02-09 17:00",2.42283,"Approved","OW486"
"2019-02-09 18:00",2.4265,"Approved","OW486"
"2019-02-09 19:00",2.42625,"Approved","OW486"
"2019-02-09 20:00",2.42825,"Approved","OW486"
"2019-02-09 21:00",2.43,"Approved","OW486"
"2019-02-09 22:00",2.43175,"Approved","OW486"
"2019-02-09 23:00",2.4305,"Approved","OW486"
"2019-02-10 00:00",2.42975,"Approved","OW486"
"2019-02-10 01:00",2.4295,"Approved","OW486"
"2019-02-10 02:00",2.43608,"Approved","OW486"
"2019-02-10 03:00",2.43183,"Approved","OW486"
"2019-02-10 04:00",2.43408,"Approved","OW486"
"2019-02-10 05:00",2.43733,"Approved","OW486"
"2019-02-10 06:00",2.43608,"Approved","OW486"
"2019-02-10 07:00",2.43458,"Approved","OW486"
"2019-02-10 08:00",2.43833,"Approved","OW486"
"2019-02-10 09:00",2.43992,"Approved","OW486"
"2019-02-10 10:00",2.44042,"Approved","OW486"
"2019-02-10 11:00",2.44017,"Approved","OW486"
"2019-02-10 12:00",2.4425,"Approved","OW486"
"2019-02-10 13:00",2.44233,"Approved","OW486"
"2019-02-10 14:00",2.43933,"Approved","OW486"
"2019-02-10 15:00",2.44267,"Approved","OW486"
"2019-02-10 16:00",2.44458,"Approved","OW486"
"2019-02-10 17:00",2.44642,"Approved","OW486"
"2019-02-10 18:00",2.44575,"Approved","OW486"
"2019-02-10 19:00",2.4455,"Approved","OW486"
"2019-02-10 20:00",2.45008,"Approved","OW486"
"2019-02-10 21:00",2.44867,"Approved","OW486"
"2019-02-10 22:00",2.453,"Approved","OW486"
"2019-02-10 23:00",2.45083,"Approved","OW486"
"2019-02-11 00:00",2.45142,"Approved","OW486"
"2019-02-11 01:00",2.45125,"Approved","OW486"
"2019-02-11 02:00",2.45208,"Approved","OW486"
"2019-02-11 03:00",2.45067,"Approved","OW486"
"2019-02-11 04:00",2.45367,"Approved","OW486"
"2019-02-11 05:00",2.45692,"Approved","OW486"
"2019-02-11 06:00",2.45608,"Approved","OW486"
"2019-02-11 07:00",2.45625,"Approved","OW486"
"2019-02-11 08:00",2.45717,"Approved","OW486"
"2019-02-11 09:00",2.45992,"Approved","OW486"
"2019-02-11 10:00",2.46008,"Approved","OW486"
"2019-02-11 11:00",2.462,"Approved","OW486"
"2019-02-11 12:00",2.46125,"Approved","OW486"
"2019-02-11 13:00",2.46258,"Approved","OW486"
"2019-02-11 14:00",2.46333,"Approved","OW486"
"2019-02-11 15:00",2.46758,"Approved","OW486"
"2019-02-11 16:00",2.46508,"Approved","OW486"
"2019-02-11 17:00",2.46458,"Approved","OW486"
"2019-02-11 18:00",2.47008,"Approved","OW486"
"2019-02-11 19:00",2.46808,"Approved","OW486"
"2019-02-11 20:00",2.46458,"Approved","OW486"
"2019-02-11 21:00",2.46867,"Approved","OW486"
"2019-02-11 22:00",2.469,"Approved","OW486"
"2019-02-11 23:00",2.47233,"Approved","OW486"
"2019-02-12 00:00",2.47117,"Approved","OW486"
"2019-02-12 01:00",2.46875,"Approved","OW486"
"2019-02-12 02:00",2.46875,"Approved","OW486"
"2019-02-12 03:00",2.47075,"Approved","OW486"
"2019-02-12 04:00",2.473,"Approved","OW486"
"2019-02-12 05:00",2.47225,"Approved","OW486"
"2019-02-12 06:00",2.4755,"Approved","OW486"
"2019-02-12 07:00",2.4755,"Approved","OW486"
"2019-02-12 08:00",2.47542,"Approved","OW486"
"2019-02-12 09:00",2.47467,"Approved","OW486"
"2019-02-12 10:00",2.47617,"Approved","OW486"
"2019-02-12 11:00",2.47792,"Approved","OW486"
"2019-02-12 12:00",2.47817,"Approved","OW486"
"2019-02-12 13:00",2.47667,"Approved","OW486"
"2019-02-12 14:00",2.47467,"Approved","OW486"
"2019-02-12 15:00",2.48025,"Approved","OW486"
"2019-02-12 16:00",2.47717,"Approved","OW486"
"2019-02-12 17:00",2.482,"Approved","OW486"
"2019-02-12 18:00",2.47975,"Approved","OW486"
"2019-02-12 19:00",2.481,"Approved","OW486"
"2019-02-12 20:00",2.4825,"Approved","OW486"
"2019-02-12 21:00",2.48,"Approved","OW486"
"2019-02-12 22:00",2.48258,"Approved","OW486"
"2019-02-12 23:00",2.48358,"Approved","OW486"
"2019-02-13 00:00",2.48433,"Approved","OW486"
"2019-02-13 01:00",2.48308,"Approved","OW486"
"2019-02-13 02:00",2.48533,"Approved","OW486"
"2019-02-13 03:00",2.48458,"Approved","OW486"
"2019-02-13 04:00",2.48533,"Approved","OW486"
"2019-02-13 05:00",2.48433,"Approved","OW486"
"2019-02-13 06:00",2.48558,"Approved","OW486"
"2019-02-13 07:00",2.48408,"Approved","OW486"
"2019-02-13 08:00",2.48817,"Approved","OW486"
"2019-02-13 09:00",2.48775,"Approved","OW486"
"2019-02-13 10:00",2.488,"Approved","OW486"
"2019-02-13 11:00",2.49025,"Approved","OW486"
"2019-02-13 12:00",2.48975,"Approved","OW486"
"2019-02-13 13:00",2.49008,"Approved","OW486"
"2019-02-13 14:00",2.49133,"Approved","OW486"
"2019-02-13 15:00",2.49183,"Approved","OW486"
"2019-02-13 16:00",2.49258,"Approved","OW486"
"2019-02-13 17:00",2.49408,"Approved","OW486"
"2019-02-13 18:00",2.49408,"Approved","OW486"
"2019-02-13 19:00",2.49625,"Approved","OW486"
"2019-02-13 20:00",2.49583,"Approved","OW486"
"2019-02-13 21:00",2.49617,"Approved","OW486"
"2019-02-13 22:00",2.49742,"Approved","OW486"
"2019-02-13 23:00",2.4965,"Approved","OW486"
"2019-02-14 00:00",2.499,"Approved","OW486"
"2019-02-14 01:00",2.49875,"Approved","OW486"
"2019-02-14 02:00",2.4975,"Approved","OW486"
"2019-02-14 03:00",2.49925,"Approved","OW486"
"2019-02-14 04:00",2.501,"Approved","OW486"
"2019-02-14 05:00",2.50058,"Approved","OW486"
"2019-02-14 06:00",2.49958,"Approved","OW486"
"2019-02-14 07:00",2.50217,"Approved","OW486"