"Time","Value","Approval","myLocation"
"2023-05-06 00:00",24.8280259011574,"Approved","OW203"
"2023-05-06 01:00",24.8180256806908,"Approved","OW203"
"2023-05-06 02:00",24.8090254602241,"Approved","OW203"
"2023-05-06 03:00",24.8260252397575,"Approved","OW203"
"2023-05-06 04:00",24.8060250192908,"Approved","OW203"
"2023-05-06 05:00",24.7960247988242,"Approved","OW203"
"2023-05-06 06:00",24.7890245783575,"Approved","OW203"
"2023-05-06 07:00",24.7800243578909,"Approved","OW203"
"2023-05-06 08:00",24.7730241374242,"Approved","OW203"
"2023-05-06 09:00",24.7660239169576,"Approved","OW203"
"2023-05-06 10:00",25.4020236964909,"Approved","OW203"
"2023-05-06 11:00",25.4420234760243,"Approved","OW203"
"2023-05-06 12:00",25.4550232555576,"Approved","OW203"
"2023-05-06 13:00",25.4620230350909,"Approved","OW203"
"2023-05-06 14:00",25.4670228146243,"Approved","OW203"
"2023-05-06 15:00",25.4610225941576,"Approved","OW203"
"2023-05-06 16:00",24.754022373691,"Approved","OW203"
"2023-05-06 17:00",25.4460221532243,"Approved","OW203"
"2023-05-06 18:00",24.7590219327577,"Approved","OW203"
"2023-05-06 19:00",25.426021712291,"Approved","OW203"
"2023-05-06 20:00",25.4260214918244,"Approved","OW203"
"2023-05-06 21:00",25.4060212713577,"Approved","OW203"
"2023-05-06 22:00",25.4120210508911,"Approved","OW203"
"2023-05-06 23:00",24.7200208304244,"Approved","OW203"
"2023-05-07 00:00",25.4040206099577,"Approved","OW203"
"2023-05-07 01:00",24.7370203894911,"Approved","OW203"
"2023-05-07 02:00",25.3920201690244,"Approved","OW203"
"2023-05-07 03:00",25.3950199485578,"Approved","OW203"
"2023-05-07 04:00",24.7020197280911,"Approved","OW203"
"2023-05-07 05:00",25.3880195076245,"Approved","OW203"
"2023-05-07 06:00",24.8440192871578,"Approved","OW203"
"2023-05-07 07:00",25.3750190666912,"Approved","OW203"
"2023-05-07 08:00",25.3770188462245,"Approved","OW203"
"2023-05-07 09:00",24.6840186257579,"Approved","OW203"
"2023-05-07 10:00",25.3680184052912,"Approved","OW203"
"2023-05-07 11:00",24.6860181848245,"Approved","OW203"
"2023-05-07 12:00",25.3580179643579,"Approved","OW203"
"2023-05-07 13:00",25.3590177438912,"Approved","OW203"
"2023-05-07 14:00",25.3480175234246,"Approved","OW203"
"2023-05-07 15:00",25.3540173029579,"Approved","OW203"
"2023-05-07 16:00",24.6690170824913,"Approved","OW203"
"2023-05-07 17:00",25.3410168620246,"Approved","OW203"
"2023-05-07 18:00",24.972016641558,"Approved","OW203"
"2023-05-07 19:00",25.3210164210913,"Approved","OW203"
"2023-05-07 20:00",25.3270162006247,"Approved","OW203"
"2023-05-07 21:00",24.632015980158,"Approved","OW203"
"2023-05-07 22:00",25.3240157596913,"Approved","OW203"
"2023-05-07 23:00",25.0320155392247,"Approved","OW203"
"2023-05-08 00:00",25.320015318758,"Approved","OW203"
"2023-05-08 01:00",25.3290150982914,"Approved","OW203"
"2023-05-08 02:00",25.3290148778247,"Approved","OW203"
"2023-05-08 03:00",25.3320146573581,"Approved","OW203"
"2023-05-08 04:00",25.3260144368914,"Approved","OW203"
"2023-05-08 05:00",25.3330142164248,"Approved","OW203"
"2023-05-08 06:00",25.3330139959581,"Approved","OW203"
"2023-05-08 07:00",24.6410137754915,"Approved","OW203"
"2023-05-08 08:00",25.3190135550248,"Approved","OW203"
"2023-05-08 09:00",25.3190133345582,"Approved","OW203"
"2023-05-08 10:00",24.6220131140915,"Approved","OW203"
"2023-05-08 11:00",25.3130128936248,"Approved","OW203"
"2023-05-08 12:00",25.3120126731582,"Approved","OW203"
"2023-05-08 13:00",25.2990124526915,"Approved","OW203"
"2023-05-08 14:00",25.3050122322249,"Approved","OW203"
"2023-05-08 15:00",24.6160120117582,"Approved","OW203"
"2023-05-08 16:00",25.2970117912916,"Approved","OW203"
"2023-05-08 17:00",25.3020115708249,"Approved","OW203"
"2023-05-08 18:00",25.3050113503583,"Approved","OW203"
"2023-05-08 19:00",25.3070111298916,"Approved","OW203"
"2023-05-08 20:00",25.308010909425,"Approved","OW203"
"2023-05-08 21:00",25.3110106889583,"Approved","OW203"
"2023-05-08 22:00",25.3150104684916,"Approved","OW203"
"2023-05-08 23:00",24.648010248025,"Approved","OW203"
"2023-05-09 00:00",25.2940100275583,"Approved","OW203"
"2023-05-09 01:00",25.2990098070917,"Approved","OW203"
"2023-05-09 02:00",25.303009586625,"Approved","OW203"
"2023-05-09 03:00",25.3060093661584,"Approved","OW203"
"2023-05-09 04:00",24.6090091456917,"Approved","OW203"
"2023-05-09 05:00",25.2960089252251,"Approved","OW203"
"2023-05-09 06:00",25.2980087047584,"Approved","OW203"
"2023-05-09 07:00",25.2970084842917,"Approved","OW203"
"2023-05-09 08:00",25.2850082638251,"Approved","OW203"
"2023-05-09 09:00",25.2870080433584,"Approved","OW203"
"2023-05-09 10:00",25.2880078228918,"Approved","OW203"
"2023-05-09 11:00",25.2750076024251,"Approved","OW203"
"2023-05-09 12:00",25.2820073819585,"Approved","OW203"
"2023-05-09 13:00",25.2810071614918,"Approved","OW203"
"2023-05-09 14:00",25.2690069410252,"Approved","OW203"
"2023-05-09 15:00",25.2690067205585,"Approved","OW203"
"2023-05-09 16:00",25.2840065000919,"Approved","OW203"
"2023-05-09 17:00",25.2790062796252,"Approved","OW203"
"2023-05-09 18:00",25.2960060591586,"Approved","OW203"
"2023-05-09 19:00",25.2840058386919,"Approved","OW203"
"2023-05-09 20:00",25.2860056182252,"Approved","OW203"
"2023-05-09 21:00",25.2960053977586,"Approved","OW203"
"2023-05-09 22:00",25.2780051772919,"Approved","OW203"
"2023-05-09 23:00",25.2930049568253,"Approved","OW203"
"2023-05-10 00:00",25.2800047363586,"Approved","OW203"
"2023-05-10 01:00",25.294004515892,"Approved","OW203"
"2023-05-10 02:00",25.2850042954253,"Approved","OW203"
"2023-05-10 03:00",25.2970040749587,"Approved","OW203"
"2023-05-10 04:00",25.304003854492,"Approved","OW203"
"2023-05-10 05:00",25.2890036340254,"Approved","OW203"
"2023-05-10 06:00",25.2990034135587,"Approved","OW203"
"2023-05-10 07:00",25.304003193092,"Approved","OW203"
"2023-05-10 08:00",25.2850029726254,"Approved","OW203"
"2023-05-10 09:00",25.2950027521587,"Approved","OW203"
"2023-05-10 10:00",25.3020025316921,"Approved","OW203"
"2023-05-10 11:00",25.2840023112254,"Approved","OW203"
"2023-05-10 12:00",25.2950020907588,"Approved","OW203"
"2023-05-10 13:00",25.3040018702921,"Approved","OW203"
"2023-05-10 14:00",25.2850016498255,"Approved","OW203"
"2023-05-10 15:00",25.3000014293588,"Approved","OW203"
"2023-05-10 16:00",25.2910012088922,"Approved","OW203"
"2023-05-10 17:00",25.2880009884255,"Approved","OW203"
"2023-05-10 18:00",25.2880007679588,"Approved","OW203"
"2023-05-10 19:00",25.2840005474922,"Approved","OW203"
"2023-05-10 20:00",25.2880003270255,"Approved","OW203"
"2023-05-10 21:00",25.2940001065589,"Approved","OW203"
"2023-05-10 21:21",25.2920000293956,"Approved","OW203"
"2023-05-10 22:00",25.299,"Approved","OW203"
"2023-05-10 23:00",25.2939968536969,"Approved","OW203"
"2023-05-11 00:00",25.2939937073938,"Approved","OW203"
"2023-05-11 01:00",25.2949905610907,"Approved","OW203"
"2023-05-11 02:00",25.2999874147876,"Approved","OW203"
"2023-05-11 03:00",25.3219842684845,"Approved","OW203"
"2023-05-11 04:00",25.3459811221814,"Approved","OW203"
"2023-05-11 05:00",25.3599779758783,"Approved","OW203"
"2023-05-11 06:00",25.3709748295752,"Approved","OW203"
"2023-05-11 07:00",25.3809716832722,"Approved","OW203"
"2023-05-11 08:00",25.3899685369691,"Approved","OW203"
"2023-05-11 09:00",25.395965390666,"Approved","OW203"
"2023-05-11 10:00",25.4039622443629,"Approved","OW203"
"2023-05-11 11:00",25.4109590980598,"Approved","OW203"
"2023-05-11 12:00",25.4149559517567,"Approved","OW203"
"2023-05-11 13:00",25.4209528054536,"Approved","OW203"
"2023-05-11 14:00",25.4289496591505,"Approved","OW203"
"2023-05-11 15:00",25.4429465128474,"Approved","OW203"
"2023-05-11 16:00",25.4339433665443,"Approved","OW203"
"2023-05-11 17:00",25.4429402202412,"Approved","OW203"
"2023-05-11 18:00",25.4439370739381,"Approved","OW203"
"2023-05-11 19:00",25.440933927635,"Approved","OW203"
"2023-05-11 20:00",25.4559307813319,"Approved","OW203"
"2023-05-11 21:00",25.4419276350288,"Approved","OW203"
"2023-05-11 22:00",25.4649244887257,"Approved","OW203"
"2023-05-11 23:00",25.4639213424227,"Approved","OW203"
"2023-05-12 00:00",25.4609181961196,"Approved","OW203"
"2023-05-12 01:00",25.4859150498165,"Approved","OW203"
"2023-05-12 02:00",25.4729119035134,"Approved","OW203"
"2023-05-12 03:00",25.4819087572103,"Approved","OW203"
"2023-05-12 04:00",25.4929056109072,"Approved","OW203"
"2023-05-12 05:00",25.4799024646041,"Approved","OW203"
"2023-05-12 06:00",25.505899318301,"Approved","OW203"
"2023-05-12 07:00",25.4958961719979,"Approved","OW203"
"2023-05-12 08:00",25.4988930256948,"Approved","OW203"
"2023-05-12 09:00",25.5118898793917,"Approved","OW203"
"2023-05-12 10:00",25.4938867330886,"Approved","OW203"
"2023-05-12 11:00",25.5238835867855,"Approved","OW203"
"2023-05-12 12:00",25.5138804404824,"Approved","OW203"
"2023-05-12 13:00",25.5118772941793,"Approved","OW203"
"2023-05-12 14:00",25.5288741478762,"Approved","OW203"
"2023-05-12 15:00",25.5098710015732,"Approved","OW203"
"2023-05-12 16:00",25.5258678552701,"Approved","OW203"
"2023-05-12 17:00",25.522864708967,"Approved","OW203"
"2023-05-12 18:00",25.5228615626639,"Approved","OW203"
"2023-05-12 19:00",25.5198584163608,"Approved","OW203"
"2023-05-12 20:00",25.5188552700577,"Approved","OW203"
"2023-05-12 21:00",25.5378521237546,"Approved","OW203"
"2023-05-12 22:00",25.5328489774515,"Approved","OW203"
"2023-05-12 23:00",25.5318458311484,"Approved","OW203"
"2023-05-13 00:00",25.5318426848453,"Approved","OW203"
"2023-05-13 01:00",25.5368395385422,"Approved","OW203"
"2023-05-13 02:00",25.5388363922391,"Approved","OW203"
"2023-05-13 03:00",25.554833245936,"Approved","OW203"
"2023-05-13 04:00",25.5428300996329,"Approved","OW203"
"2023-05-13 05:00",25.5638269533298,"Approved","OW203"
"2023-05-13 06:00",25.5548238070267,"Approved","OW203"
"2023-05-13 07:00",25.5558206607237,"Approved","OW203"
"2023-05-13 08:00",25.5618175144206,"Approved","OW203"
"2023-05-13 09:00",25.5488143681175,"Approved","OW203"
"2023-05-13 10:00",25.5698112218144,"Approved","OW203"
"2023-05-13 11:00",25.5598080755113,"Approved","OW203"
"2023-05-13 12:00",25.5688049292082,"Approved","OW203"
"2023-05-13 13:00",25.5688017829051,"Approved","OW203"
"2023-05-13 14:00",25.566798636602,"Approved","OW203"
"2023-05-13 15:00",25.5737954902989,"Approved","OW203"
"2023-05-13 16:00",25.5597923439958,"Approved","OW203"
"2023-05-13 17:00",25.5747891976927,"Approved","OW203"
"2023-05-13 18:00",25.5637860513896,"Approved","OW203"
"2023-05-13 19:00",25.5617829050865,"Approved","OW203"
"2023-05-13 20:00",25.5607797587834,"Approved","OW203"
"2023-05-13 21:00",25.5827766124803,"Approved","OW203"
"2023-05-13 22:00",25.5737734661772,"Approved","OW203"
"2023-05-13 23:00",25.5707703198741,"Approved","OW203"
"2023-05-14 00:00",25.5657671735711,"Approved","OW203"
"2023-05-14 01:00",25.573764027268,"Approved","OW203"
"2023-05-14 02:00",25.5837608809649,"Approved","OW203"
"2023-05-14 03:00",25.5827577346618,"Approved","OW203"
"2023-05-14 04:00",25.5827545883587,"Approved","OW203"
"2023-05-14 05:00",25.5777514420556,"Approved","OW203"
"2023-05-14 06:00",25.5947482957525,"Approved","OW203"
"2023-05-14 07:00",25.5767451494494,"Approved","OW203"
"2023-05-14 08:00",25.5897420031463,"Approved","OW203"
"2023-05-14 09:00",25.5907388568432,"Approved","OW203"
"2023-05-14 10:00",25.5867357105401,"Approved","OW203"
"2023-05-14 11:00",25.601732564237,"Approved","OW203"
"2023-05-14 12:00",25.5807294179339,"Approved","OW203"
"2023-05-14 13:00",25.5977262716308,"Approved","OW203"
"2023-05-14 14:00",25.5967231253277,"Approved","OW203"
"2023-05-14 15:00",25.5907199790246,"Approved","OW203"
"2023-05-14 16:00",25.6037168327216,"Approved","OW203"
"2023-05-14 17:00",25.5907136864185,"Approved","OW203"
"2023-05-14 18:00",25.5917105401154,"Approved","OW203"
"2023-05-14 19:00",25.5977073938123,"Approved","OW203"
"2023-05-14 20:00",25.5917042475092,"Approved","OW203"
"2023-05-14 21:00",25.5937011012061,"Approved","OW203"
"2023-05-14 22:00",25.598697954903,"Approved","OW203"
"2023-05-14 23:00",25.5886948085999,"Approved","OW203"
"2023-05-15 00:00",25.5866916622968,"Approved","OW203"
"2023-05-15 01:00",25.6026885159937,"Approved","OW203"
"2023-05-15 02:00",25.5996853696906,"Approved","OW203"
"2023-05-15 03:00",25.5966822233875,"Approved","OW203"
"2023-05-15 04:00",25.6136790770844,"Approved","OW203"
"2023-05-15 05:00",25.6076759307813,"Approved","OW203"
"2023-05-15 06:00",25.6006727844782,"Approved","OW203"
"2023-05-15 07:00",25.6156696381751,"Approved","OW203"
"2023-05-15 08:00",25.6066664918721,"Approved","OW203"
"2023-05-15 09:00",25.609663345569,"Approved","OW203"
"2023-05-15 10:00",25.6136601992659,"Approved","OW203"
"2023-05-15 11:00",25.6006570529628,"Approved","OW203"
"2023-05-15 12:00",25.6156539066597,"Approved","OW203"
"2023-05-15 13:00",25.6076507603566,"Approved","OW203"
"2023-05-15 14:00",25.6056476140535,"Approved","OW203"
"2023-05-15 15:00",25.6226444677504,"Approved","OW203"
"2023-05-15 16:00",25.6186413214473,"Approved","OW203"
"2023-05-15 17:00",25.6236381751442,"Approved","OW203"
"2023-05-15 18:00",25.6306350288411,"Approved","OW203"
"2023-05-15 19:00",25.636631882538,"Approved","OW203"
"2023-05-15 20:00",25.6136287362349,"Approved","OW203"
"2023-05-15 21:00",24.9266255899318,"Approved","OW203"
"2023-05-15 22:00",24.8876224436287,"Approved","OW203"
"2023-05-15 23:00",25.5536192973256,"Approved","OW203"
"2023-05-16 00:00",24.9046161510225,"Approved","OW203"
"2023-05-16 01:00",24.8636130047195,"Approved","OW203"
"2023-05-16 02:00",25.5286098584164,"Approved","OW203"
"2023-05-16 03:00",24.8486067121133,"Approved","OW203"
"2023-05-16 04:00",24.8316035658102,"Approved","OW203"
"2023-05-16 05:00",24.8146004195071,"Approved","OW203"
"2023-05-16 06:00",24.798597273204,"Approved","OW203"
"2023-05-16 07:00",24.7865941269009,"Approved","OW203"
"2023-05-16 08:00",24.7745909805978,"Approved","OW203"
"2023-05-16 09:00",24.7635878342947,"Approved","OW203"
"2023-05-16 10:00",24.7535846879916,"Approved","OW203"
"2023-05-16 11:00",24.7435815416885,"Approved","OW203"
"2023-05-16 12:00",24.7355783953854,"Approved","OW203"
"2023-05-16 13:00",25.4095752490823,"Approved","OW203"
"2023-05-16 14:00",25.4365721027792,"Approved","OW203"
"2023-05-16 15:00",25.4605689564761,"Approved","OW203"
"2023-05-16 16:00",25.488565810173,"Approved","OW203"
"2023-05-16 17:00",25.49956266387,"Approved","OW203"
"2023-05-16 18:00",25.5095595175669,"Approved","OW203"
"2023-05-16 19:00",25.5195563712638,"Approved","OW203"
"2023-05-16 20:00",25.5295532249607,"Approved","OW203"
"2023-05-16 21:00",25.5375500786576,"Approved","OW203"
"2023-05-16 22:00",25.5215469323545,"Approved","OW203"
"2023-05-16 23:00",24.8395437860514,"Approved","OW203"
"2023-05-17 00:00",24.8105406397483,"Approved","OW203"
"2023-05-17 01:00",25.6015374934452,"Approved","OW203"
"2023-05-17 02:00",25.5715343471421,"Approved","OW203"
"2023-05-17 03:00",25.594531200839,"Approved","OW203"
"2023-05-17 04:00",25.6225280545359,"Approved","OW203"
"2023-05-17 05:00",25.6255249082328,"Approved","OW203"
"2023-05-17 06:00",25.5735217619297,"Approved","OW203"
"2023-05-17 07:00",25.5885186156266,"Approved","OW203"
"2023-05-17 08:00",25.5875154693235,"Approved","OW203"
"2023-05-17 09:00",25.5885123230204,"Approved","OW203"
"2023-05-17 10:00",25.5985091767174,"Approved","OW203"
"2023-05-17 11:00",25.5885060304143,"Approved","OW203"
"2023-05-17 12:00",25.6105028841112,"Approved","OW203"
"2023-05-17 13:00",25.5884997378081,"Approved","OW203"
"2023-05-17 14:00",25.603496591505,"Approved","OW203"
"2023-05-17 15:00",25.6014934452019,"Approved","OW203"
"2023-05-17 16:00",25.6084902988988,"Approved","OW203"
"2023-05-17 17:00",25.5924871525957,"Approved","OW203"
"2023-05-17 18:00",25.6064840062926,"Approved","OW203"
"2023-05-17 19:00",25.6004808599895,"Approved","OW203"
"2023-05-17 20:00",25.6044777136864,"Approved","OW203"
"2023-05-17 21:00",25.6044745673833,"Approved","OW203"
"2023-05-17 22:00",25.6034714210802,"Approved","OW203"
"2023-05-17 23:00",25.6114682747771,"Approved","OW203"
"2023-05-18 00:00",25.607465128474,"Approved","OW203"
"2023-05-18 01:00",25.6144619821709,"Approved","OW203"
"2023-05-18 02:00",25.6034588358679,"Approved","OW203"
"2023-05-18 03:00",25.5964556895648,"Approved","OW203"
"2023-05-18 04:00",25.6214525432617,"Approved","OW203"
"2023-05-18 05:00",25.6064493969586,"Approved","OW203"
"2023-05-18 06:00",25.6274462506555,"Approved","OW203"
"2023-05-18 07:00",25.6154431043524,"Approved","OW203"
"2023-05-18 08:00",25.6244399580493,"Approved","OW203"
"2023-05-18 09:00",25.6254368117462,"Approved","OW203"
"2023-05-18 10:00",25.6214336654431,"Approved","OW203"
"2023-05-18 11:00",25.63343051914,"Approved","OW203"
"2023-05-18 12:00",25.6184273728369,"Approved","OW203"
"2023-05-18 13:00",25.6364242265338,"Approved","OW203"
"2023-05-18 14:00",25.6244210802307,"Approved","OW203"
"2023-05-18 15:00",25.6314179339276,"Approved","OW203"
"2023-05-18 16:00",25.6304147876245,"Approved","OW203"
"2023-05-18 17:00",25.6194116413214,"Approved","OW203"
"2023-05-18 18:00",25.6364084950184,"Approved","OW203"
"2023-05-18 19:00",25.6104053487153,"Approved","OW203"
"2023-05-18 20:00",25.6264022024122,"Approved","OW203"
"2023-05-18 21:00",25.6273990561091,"Approved","OW203"
"2023-05-18 22:00",25.621395909806,"Approved","OW203"
"2023-05-18 23:00",25.6383927635029,"Approved","OW203"
"2023-05-19 00:00",25.6163896171998,"Approved","OW203"
"2023-05-19 01:00",25.6333864708967,"Approved","OW203"
"2023-05-19 02:00",25.6213833245936,"Approved","OW203"
"2023-05-19 03:00",25.6373801782905,"Approved","OW203"
"2023-05-19 04:00",25.6333770319874,"Approved","OW203"
"2023-05-19 05:00",25.6323738856843,"Approved","OW203"
"2023-05-19 06:00",25.6433707393812,"Approved","OW203"
"2023-05-19 07:00",25.6253675930781,"Approved","OW203"
"2023-05-19 08:00",25.640364446775,"Approved","OW203"
"2023-05-19 09:00",25.6333613004719,"Approved","OW203"
"2023-05-19 10:00",25.6363581541689,"Approved","OW203"
"2023-05-19 11:00",25.6423550078658,"Approved","OW203"
"2023-05-19 12:00",25.6313518615627,"Approved","OW203"
"2023-05-19 13:00",25.6503487152596,"Approved","OW203"
"2023-05-19 14:00",25.6353455689565,"Approved","OW203"
"2023-05-19 15:00",25.6333424226534,"Approved","OW203"
"2023-05-19 16:00",25.6423392763503,"Approved","OW203"
"2023-05-19 17:00",25.6203361300472,"Approved","OW203"
"2023-05-19 18:00",25.6343329837441,"Approved","OW203"
"2023-05-19 19:00",25.635329837441,"Approved","OW203"
"2023-05-19 20:00",25.6203266911379,"Approved","OW203"
"2023-05-19 21:00",25.6393235448348,"Approved","OW203"
"2023-05-19 22:00",25.6243203985317,"Approved","OW203"
"2023-05-19 23:00",25.6403172522286,"Approved","OW203"
"2023-05-20 00:00",25.6293141059255,"Approved","OW203"
"2023-05-20 01:00",25.6273109596224,"Approved","OW203"
"2023-05-20 02:00",25.6343078133194,"Approved","OW203"
"2023-05-20 03:00",25.6183046670163,"Approved","OW203"
"2023-05-20 04:00",25.6383015207132,"Approved","OW203"
"2023-05-20 05:00",25.6362983744101,"Approved","OW203"
"2023-05-20 06:00",25.626295228107,"Approved","OW203"
"2023-05-20 07:00",25.6382920818039,"Approved","OW203"
"2023-05-20 08:00",25.6312889355008,"Approved","OW203"
"2023-05-20 09:00",25.6382857891977,"Approved","OW203"
"2023-05-20 10:00",25.6402826428946,"Approved","OW203"
"2023-05-20 11:00",25.6312794965915,"Approved","OW203"
"2023-05-20 12:00",25.6442763502884,"Approved","OW203"
"2023-05-20 13:00",25.6302732039853,"Approved","OW203"
"2023-05-20 14:00",25.6422700576822,"Approved","OW203"
"2023-05-20 15:00",25.6182669113791,"Approved","OW203"
"2023-05-20 16:00",25.640263765076,"Approved","OW203"
"2023-05-20 17:00",25.6222606187729,"Approved","OW203"
"2023-05-20 18:00",25.6382574724698,"Approved","OW203"
"2023-05-20 19:00",25.6132543261668,"Approved","OW203"
"2023-05-20 20:00",25.6352511798637,"Approved","OW203"
"2023-05-20 21:00",25.6192480335606,"Approved","OW203"
"2023-05-20 22:00",25.6382448872575,"Approved","OW203"
"2023-05-20 23:00",25.6312417409544,"Approved","OW203"
"2023-05-21 00:00",25.6272385946513,"Approved","OW203"
"2023-05-21 01:00",25.6252354483482,"Approved","OW203"
"2023-05-21 02:00",25.6372323020451,"Approved","OW203"
"2023-05-21 03:00",25.623229155742,"Approved","OW203"
"2023-05-21 04:00",25.6272260094389,"Approved","OW203"
"2023-05-21 05:00",25.6232228631358,"Approved","OW203"
"2023-05-21 06:00",24.9412197168327,"Approved","OW203"
"2023-05-21 07:00",25.5942165705296,"Approved","OW203"
"2023-05-21 08:00",25.5922134242265,"Approved","OW203"
"2023-05-21 09:00",24.9142102779234,"Approved","OW203"
"2023-05-21 10:00",25.5772071316203,"Approved","OW203"
"2023-05-21 11:00",25.5782039853173,"Approved","OW203"
"2023-05-21 12:00",24.9032008390142,"Approved","OW203"
"2023-05-21 13:00",25.5701976927111,"Approved","OW203"
"2023-05-21 14:00",25.563194546408,"Approved","OW203"
"2023-05-21 15:00",25.5481914001049,"Approved","OW203"
"2023-05-21 16:00",25.5481882538018,"Approved","OW203"
"2023-05-21 17:00",24.8631851074987,"Approved","OW203"
"2023-05-21 18:00",25.5121819611956,"Approved","OW203"
"2023-05-21 19:00",24.8441788148925,"Approved","OW203"
"2023-05-21 20:00",25.5051756685894,"Approved","OW203"
"2023-05-21 21:00",24.8551725222863,"Approved","OW203"
"2023-05-21 22:00",24.8151693759832,"Approved","OW203"
"2023-05-21 23:00",25.4731662296801,"Approved","OW203"
"2023-05-22 00:00",24.795163083377,"Approved","OW203"
"2023-05-22 01:00",24.7821599370739,"Approved","OW203"
"2023-05-22 02:00",24.7681567907708,"Approved","OW203"
"2023-05-22 03:00",24.7561536444678,"Approved","OW203"
"2023-05-22 04:00",24.7441504981647,"Approved","OW203"
"2023-05-22 05:00",24.7341473518616,"Approved","OW203"
"2023-05-22 06:00",24.7251442055585,"Approved","OW203"
"2023-05-22 07:00",24.6881410592554,"Approved","OW203"
"2023-05-22 08:00",25.3711379129523,"Approved","OW203"
"2023-05-22 09:00",25.3851347666492,"Approved","OW203"
"2023-05-22 10:00",25.3951316203461,"Approved","OW203"
"2023-05-22 11:00",25.397128474043,"Approved","OW203"
"2023-05-22 12:00",25.3991253277399,"Approved","OW203"
"2023-05-22 13:00",25.4041221814368,"Approved","OW203"
"2023-05-22 14:00",25.4041190351337,"Approved","OW203"
"2023-05-22 15:00",25.3831158888306,"Approved","OW203"
"2023-05-22 16:00",25.3801127425275,"Approved","OW203"
"2023-05-22 17:00",25.3771095962244,"Approved","OW203"
"2023-05-22 18:00",25.3801064499213,"Approved","OW203"
"2023-05-22 19:00",25.3791033036182,"Approved","OW203"
"2023-05-22 20:00",25.3791001573152,"Approved","OW203"
"2023-05-22 21:00",25.3800970110121,"Approved","OW203"
"2023-05-22 22:00",25.378093864709,"Approved","OW203"
"2023-05-22 23:00",25.3750907184059,"Approved","OW203"
"2023-05-23 00:00",25.3690875721028,"Approved","OW203"
"2023-05-23 01:00",25.3660844257997,"Approved","OW203"
"2023-05-23 02:00",25.3610812794966,"Approved","OW203"
"2023-05-23 03:00",25.3600781331935,"Approved","OW203"
"2023-05-23 04:00",25.3560749868904,"Approved","OW203"
"2023-05-23 05:00",25.3530718405873,"Approved","OW203"
"2023-05-23 06:00",25.3470686942842,"Approved","OW203"
"2023-05-23 07:00",25.3420655479811,"Approved","OW203"
"2023-05-23 08:00",25.333062401678,"Approved","OW203"
"2023-05-23 09:00",25.3260592553749,"Approved","OW203"
"2023-05-23 10:00",25.1820561090718,"Approved","OW203"
"2023-05-23 11:00",25.3220529627687,"Approved","OW203"
"2023-05-23 12:00",25.3170498164657,"Approved","OW203"
"2023-05-23 13:00",25.3140466701626,"Approved","OW203"
"2023-05-23 14:00",25.3090435238595,"Approved","OW203"
"2023-05-23 15:00",25.3020403775564,"Approved","OW203"
"2023-05-23 16:00",24.6180372312533,"Approved","OW203"
"2023-05-23 17:00",25.2970340849502,"Approved","OW203"
"2023-05-23 18:00",25.2910309386471,"Approved","OW203"