"Time","Value","Approval","myLocation"
"1995-04-06 12:00",8.995,"Approved","OW327"
"1995-04-29 12:00",11.841,"Approved","OW327"
"1995-05-30 12:00",13.64,"Approved","OW327"
"1995-06-30 12:00",14.46,"Approved","OW327"
"1995-07-30 12:00",7.505,"Approved","OW327"
"1995-08-30 12:00",14.418,"Approved","OW327"
"1995-09-30 12:00",15.407,"Approved","OW327"
"1995-10-31 12:00",14.555,"Approved","OW327"
"1995-11-30 12:00",8.913,"Approved","OW327"
"1995-12-30 12:00",9.103,"Approved","OW327"
"1996-01-29 12:00",9.558,"Approved","OW327"
"1996-02-29 12:00",14.06,"Approved","OW327"
"1996-03-30 12:00",16.517,"Approved","OW327"
"1996-04-30 12:00",11.56,"Approved","OW327"
"1996-05-30 12:00",17.008,"Approved","OW327"
"1996-06-30 12:00",11.875,"Approved","OW327"
"1996-07-30 12:00",16.008,"Approved","OW327"
"1996-08-30 12:00",16.706,"Approved","OW327"
"1996-09-30 12:00",16.558,"Approved","OW327"
"1996-10-30 12:00",6.024,"Approved","OW327"
"1996-12-31 12:00",8.615,"Approved","OW327"
"1997-01-30 12:00",7.745,"Approved","OW327"
"1997-03-01 12:00",10.174,"Approved","OW327"
"1997-03-30 12:00",9.92,"Approved","OW327"
"1997-04-30 12:00",10.935,"Approved","OW327"
"1997-08-20 12:00",15.597,"Approved","OW327"
"1997-08-30 12:00",15.457,"Approved","OW327"
"1997-09-25 12:00",15.067,"Approved","OW327"
"1998-05-31 12:00",12.775,"Approved","OW327"
"1998-06-30 12:00",13.565,"Approved","OW327"
"1998-07-30 12:00",15.295,"Approved","OW327"
"1998-08-30 12:00",16.245,"Approved","OW327"
"1998-09-06 12:00",16.445,"Approved","OW327"
"1998-09-30 12:00",16.465,"Approved","OW327"
"1998-11-30 12:00",3.65,"Approved","OW327"
"1998-12-30 12:00",2.74,"Approved","OW327"
"1999-01-19 12:00",2.4,"Approved","OW327"
"1999-03-01 12:00",2.625,"Approved","OW327"
"1999-03-30 12:00",7.225,"Approved","OW327"
"1999-04-30 12:00",12.825,"Approved","OW327"
"1999-05-30 12:00",14.325,"Approved","OW327"
"1999-06-30 12:00",14.775,"Approved","OW327"
"1999-07-30 12:00",16.345,"Approved","OW327"
"1999-08-31 12:00",16.445,"Approved","OW327"
"1999-09-30 12:00",16.475,"Approved","OW327"
"1999-10-31 12:00",9.095,"Approved","OW327"
"1999-11-30 12:00",9.525,"Approved","OW327"
"1999-12-30 12:00",7.5,"Approved","OW327"
"2000-01-30 12:00",4.735,"Approved","OW327"
"2000-03-07 12:00",3.755,"Approved","OW327"
"2000-03-30 12:00",6.995,"Approved","OW327"
"2000-04-25 12:00",12.425,"Approved","OW327"
"2000-05-30 12:00",12.305,"Approved","OW327"
"2000-06-30 12:00",12.745,"Approved","OW327"
"2000-07-30 12:00",14.39,"Approved","OW327"
"2000-08-29 12:00",15.855,"Approved","OW327"
"2000-09-29 12:00",16.307,"Approved","OW327"
"2000-10-08 12:00",16.315,"Approved","OW327"
"2000-10-31 12:00",14.063,"Approved","OW327"
"2000-11-30 12:00",11.455,"Approved","OW327"
"2000-12-30 12:00",4.355,"Approved","OW327"
"2001-01-30 12:00",6.655,"Approved","OW327"
"2001-02-02 12:00",7.645,"Approved","OW327"
"2001-02-28 12:00",9.845,"Approved","OW327"
"2001-03-30 12:00",9.08,"Approved","OW327"
"2001-04-30 12:00",11.999,"Approved","OW327"
"2001-05-31 12:00",13.57,"Approved","OW327"
"2001-06-30 12:00",14.28,"Approved","OW327"
"2001-07-30 12:00",15.38,"Approved","OW327"
"2001-08-30 12:00",15.393,"Approved","OW327"
"2001-09-30 12:00",15.96,"Approved","OW327"
"2001-10-30 12:00",14.97,"Approved","OW327"
"2001-11-30 12:00",4.605,"Approved","OW327"
"2001-12-30 12:00",8.718,"Approved","OW327"
"2002-01-30 12:00",3.355,"Approved","OW327"
"2002-02-28 12:00",3.38,"Approved","OW327"
"2002-04-07 12:00",9.155,"Approved","OW327"
"2002-05-06 12:00",2.495,"Approved","OW327"
"2002-05-31 12:00",8.393,"Approved","OW327"
"2002-06-30 12:00",14.635,"Approved","OW327"
"2002-07-30 12:00",16.057,"Approved","OW327"
"2002-08-15 12:00",16.467,"Approved","OW327"
"2002-10-01 12:00",16.935,"Approved","OW327"
"2002-10-30 12:00",17.435,"Approved","OW327"
"2002-11-30 12:00",15.695,"Approved","OW327"
"2002-12-11 12:00",15.825,"Approved","OW327"
"2003-01-31 12:00",3.947,"Approved","OW327"
"2003-02-05 12:00",7.639,"Approved","OW327"
"2003-03-01 12:00",12.755,"Approved","OW327"
"2003-03-30 12:00",9.305,"Approved","OW327"
"2003-05-02 12:00",11.935,"Approved","OW327"
"2003-06-04 12:00",14.315,"Approved","OW327"
"2003-06-06 01:00",14.344,"Approved","OW327"
"2003-06-06 02:00",14.344,"Approved","OW327"
"2003-06-06 03:00",14.344,"Approved","OW327"
"2003-06-06 04:00",14.344,"Approved","OW327"
"2003-06-06 05:00",14.344,"Approved","OW327"
"2003-06-06 06:00",14.344,"Approved","OW327"
"2003-06-06 07:00",14.344,"Approved","OW327"
"2003-06-06 08:00",14.344,"Approved","OW327"
"2003-06-06 09:00",14.344,"Approved","OW327"
"2003-06-06 10:00",14.344,"Approved","OW327"
"2003-06-06 11:00",14.344,"Approved","OW327"
"2003-06-06 12:00",14.344,"Approved","OW327"
"2003-06-06 13:00",14.344,"Approved","OW327"
"2003-06-06 14:00",14.344,"Approved","OW327"
"2003-06-06 15:00",14.344,"Approved","OW327"
"2003-06-06 16:00",14.344,"Approved","OW327"
"2003-06-06 17:00",14.345,"Approved","OW327"
"2003-06-06 18:00",14.345,"Approved","OW327"
"2003-06-06 19:00",14.345,"Approved","OW327"
"2003-06-06 20:00",14.345,"Approved","OW327"
"2003-06-06 21:00",14.345,"Approved","OW327"
"2003-06-06 22:00",14.348,"Approved","OW327"
"2003-06-06 23:00",14.354,"Approved","OW327"
"2003-06-07 00:00",14.36,"Approved","OW327"
"2003-06-07 01:00",14.364,"Approved","OW327"
"2003-06-07 02:00",14.365,"Approved","OW327"
"2003-06-07 03:00",14.365,"Approved","OW327"
"2003-06-07 04:00",14.365,"Approved","OW327"
"2003-06-07 05:00",14.365,"Approved","OW327"
"2003-06-07 06:00",14.366,"Approved","OW327"
"2003-06-07 07:00",14.375,"Approved","OW327"
"2003-06-07 08:00",14.38,"Approved","OW327"
"2003-06-07 09:00",14.384,"Approved","OW327"
"2003-06-07 10:00",14.39,"Approved","OW327"
"2003-06-07 11:00",14.395,"Approved","OW327"
"2003-06-07 12:00",14.398,"Approved","OW327"
"2003-06-07 13:00",14.4,"Approved","OW327"
"2003-06-07 14:00",14.404,"Approved","OW327"
"2003-06-07 15:00",14.406,"Approved","OW327"
"2003-06-07 16:00",14.41,"Approved","OW327"
"2003-06-07 17:00",14.415,"Approved","OW327"
"2003-06-07 18:00",14.42,"Approved","OW327"
"2003-06-07 19:00",14.428,"Approved","OW327"
"2003-06-07 20:00",14.434,"Approved","OW327"
"2003-06-07 21:00",14.441,"Approved","OW327"
"2003-06-07 22:00",14.449,"Approved","OW327"
"2003-06-07 23:00",14.456,"Approved","OW327"
"2003-06-08 00:00",14.461,"Approved","OW327"
"2003-06-08 01:00",14.468,"Approved","OW327"
"2003-06-08 02:00",14.471,"Approved","OW327"
"2003-06-08 03:00",14.474,"Approved","OW327"
"2003-06-08 04:00",14.477,"Approved","OW327"
"2003-06-08 05:00",14.48,"Approved","OW327"
"2003-06-08 06:00",14.485,"Approved","OW327"
"2003-06-08 07:00",14.49,"Approved","OW327"
"2003-06-08 08:00",14.498,"Approved","OW327"
"2003-06-08 09:00",14.503,"Approved","OW327"
"2003-06-08 10:00",14.509,"Approved","OW327"
"2003-06-08 11:00",14.513,"Approved","OW327"
"2003-06-08 12:00",14.517,"Approved","OW327"
"2003-06-08 13:00",14.52,"Approved","OW327"
"2003-06-08 14:00",14.524,"Approved","OW327"
"2003-06-08 15:00",14.526,"Approved","OW327"
"2003-06-08 16:00",14.527,"Approved","OW327"
"2003-06-08 17:00",14.53,"Approved","OW327"
"2003-06-08 18:00",14.534,"Approved","OW327"
"2003-06-08 19:00",14.539,"Approved","OW327"
"2003-06-08 20:00",14.546,"Approved","OW327"
"2003-06-08 21:00",14.55,"Approved","OW327"
"2003-06-08 22:00",14.553,"Approved","OW327"
"2003-06-08 23:00",14.557,"Approved","OW327"
"2003-06-09 00:00",14.562,"Approved","OW327"
"2003-06-09 01:00",14.567,"Approved","OW327"
"2003-06-09 02:00",14.571,"Approved","OW327"
"2003-06-09 03:00",14.575,"Approved","OW327"
"2003-06-09 04:00",14.578,"Approved","OW327"
"2003-06-09 05:00",14.581,"Approved","OW327"
"2003-06-09 06:00",14.586,"Approved","OW327"
"2003-06-09 07:00",14.59,"Approved","OW327"
"2003-06-09 08:00",14.595,"Approved","OW327"
"2003-06-09 09:00",14.599,"Approved","OW327"
"2003-06-09 10:00",14.605,"Approved","OW327"
"2003-06-09 11:00",14.609,"Approved","OW327"
"2003-06-09 12:00",14.612,"Approved","OW327"
"2003-06-09 13:00",14.616,"Approved","OW327"
"2003-06-09 14:00",14.617,"Approved","OW327"
"2003-06-09 15:00",14.617,"Approved","OW327"
"2003-06-09 16:00",14.617,"Approved","OW327"
"2003-06-09 17:00",14.617,"Approved","OW327"
"2003-06-09 18:00",14.617,"Approved","OW327"
"2003-06-09 19:00",14.617,"Approved","OW327"
"2003-06-09 20:00",14.617,"Approved","OW327"
"2003-06-09 21:00",14.617,"Approved","OW327"
"2003-06-09 22:00",14.617,"Approved","OW327"
"2003-06-09 23:00",14.622,"Approved","OW327"
"2003-06-10 00:00",14.629,"Approved","OW327"
"2003-06-10 01:00",14.633,"Approved","OW327"
"2003-06-10 02:00",14.636,"Approved","OW327"
"2003-06-10 03:00",14.638,"Approved","OW327"
"2003-06-10 04:00",14.638,"Approved","OW327"
"2003-06-10 05:00",14.638,"Approved","OW327"
"2003-06-10 06:00",14.64,"Approved","OW327"
"2003-06-10 07:00",14.645,"Approved","OW327"
"2003-06-10 08:00",14.648,"Approved","OW327"
"2003-06-10 09:00",14.656,"Approved","OW327"
"2003-06-10 10:00",14.666,"Approved","OW327"
"2003-06-10 11:00",14.675,"Approved","OW327"
"2003-06-10 12:00",14.684,"Approved","OW327"
"2003-06-10 13:00",14.692,"Approved","OW327"
"2003-06-10 14:00",14.693,"Approved","OW327"
"2003-06-10 15:00",14.693,"Approved","OW327"
"2003-06-10 16:00",14.693,"Approved","OW327"
"2003-06-10 17:00",14.693,"Approved","OW327"
"2003-06-10 18:00",14.693,"Approved","OW327"
"2003-06-10 19:00",14.693,"Approved","OW327"
"2003-06-10 20:00",14.694,"Approved","OW327"
"2003-06-10 21:00",14.697,"Approved","OW327"
"2003-06-10 22:00",14.699,"Approved","OW327"
"2003-06-10 23:00",14.7,"Approved","OW327"
"2003-06-11 00:00",14.704,"Approved","OW327"
"2003-06-11 01:00",14.708,"Approved","OW327"
"2003-06-11 02:00",14.712,"Approved","OW327"
"2003-06-11 03:00",14.715,"Approved","OW327"
"2003-06-11 04:00",14.716,"Approved","OW327"
"2003-06-11 05:00",14.716,"Approved","OW327"
"2003-06-11 06:00",14.716,"Approved","OW327"
"2003-06-11 07:00",14.716,"Approved","OW327"
"2003-06-11 08:00",14.716,"Approved","OW327"
"2003-06-11 09:00",14.716,"Approved","OW327"
"2003-06-11 10:00",14.718,"Approved","OW327"
"2003-06-11 11:00",14.723,"Approved","OW327"
"2003-06-11 12:00",14.728,"Approved","OW327"
"2003-06-11 13:00",14.727,"Approved","OW327"
"2003-06-11 14:00",14.727,"Approved","OW327"
"2003-06-11 15:00",14.727,"Approved","OW327"
"2003-06-11 16:00",14.727,"Approved","OW327"
"2003-06-11 17:00",14.727,"Approved","OW327"
"2003-06-11 18:00",14.727,"Approved","OW327"
"2003-06-11 19:00",14.727,"Approved","OW327"
"2003-06-11 20:00",14.727,"Approved","OW327"
"2003-06-11 21:00",14.727,"Approved","OW327"
"2003-06-11 22:00",14.727,"Approved","OW327"
"2003-06-11 23:00",14.727,"Approved","OW327"
"2003-06-12 00:00",14.727,"Approved","OW327"
"2003-06-12 01:00",14.727,"Approved","OW327"
"2003-06-12 02:00",14.727,"Approved","OW327"
"2003-06-12 03:00",14.727,"Approved","OW327"
"2003-06-12 04:00",14.727,"Approved","OW327"
"2003-06-12 05:00",14.727,"Approved","OW327"
"2003-06-12 06:00",14.727,"Approved","OW327"
"2003-06-12 07:00",14.728,"Approved","OW327"
"2003-06-12 08:00",14.727,"Approved","OW327"
"2003-06-12 09:00",14.727,"Approved","OW327"
"2003-06-12 10:00",14.727,"Approved","OW327"
"2003-06-12 11:00",14.727,"Approved","OW327"
"2003-06-12 12:00",14.727,"Approved","OW327"
"2003-06-12 13:00",14.727,"Approved","OW327"
"2003-06-12 14:00",14.727,"Approved","OW327"
"2003-06-12 15:00",14.728,"Approved","OW327"
"2003-06-12 16:00",14.728,"Approved","OW327"
"2003-06-12 17:00",14.728,"Approved","OW327"
"2003-06-12 18:00",14.728,"Approved","OW327"
"2003-06-12 19:00",14.728,"Approved","OW327"
"2003-06-12 20:00",14.728,"Approved","OW327"
"2003-06-12 21:00",14.728,"Approved","OW327"
"2003-06-12 22:00",14.728,"Approved","OW327"
"2003-06-12 23:00",14.728,"Approved","OW327"
"2003-06-13 00:00",14.728,"Approved","OW327"
"2003-06-13 01:00",14.728,"Approved","OW327"
"2003-06-13 02:00",14.728,"Approved","OW327"
"2003-06-13 03:00",14.728,"Approved","OW327"
"2003-06-13 04:00",14.728,"Approved","OW327"
"2003-06-13 05:00",14.728,"Approved","OW327"
"2003-06-13 06:00",14.728,"Approved","OW327"
"2003-06-13 07:00",14.728,"Approved","OW327"
"2003-06-13 08:00",14.728,"Approved","OW327"
"2003-06-13 09:00",14.728,"Approved","OW327"
"2003-06-13 10:00",14.728,"Approved","OW327"
"2003-06-13 11:00",14.728,"Approved","OW327"
"2003-06-13 12:00",14.728,"Approved","OW327"
"2003-06-13 13:00",14.728,"Approved","OW327"
"2003-06-13 14:00",14.735,"Approved","OW327"
"2003-06-13 15:00",14.745,"Approved","OW327"
"2003-06-13 16:00",14.752,"Approved","OW327"
"2003-06-13 17:00",14.756,"Approved","OW327"
"2003-06-13 18:00",14.761,"Approved","OW327"
"2003-06-13 19:00",14.763,"Approved","OW327"
"2003-06-13 20:00",14.763,"Approved","OW327"
"2003-06-13 21:00",14.764,"Approved","OW327"
"2003-06-13 22:00",14.766,"Approved","OW327"
"2003-06-13 23:00",14.768,"Approved","OW327"
"2003-06-14 00:00",14.771,"Approved","OW327"
"2003-06-14 01:00",14.775,"Approved","OW327"
"2003-06-14 02:00",14.777,"Approved","OW327"
"2003-06-14 03:00",14.779,"Approved","OW327"
"2003-06-14 04:00",14.779,"Approved","OW327"
"2003-06-14 05:00",14.779,"Approved","OW327"
"2003-06-14 06:00",14.779,"Approved","OW327"
"2003-06-14 07:00",14.779,"Approved","OW327"
"2003-06-14 08:00",14.779,"Approved","OW327"
"2003-06-14 09:00",14.779,"Approved","OW327"
"2003-06-14 10:00",14.779,"Approved","OW327"
"2003-06-14 11:00",14.779,"Approved","OW327"
"2003-06-14 12:00",14.779,"Approved","OW327"
"2003-06-14 13:00",14.779,"Approved","OW327"
"2003-06-14 14:00",14.779,"Approved","OW327"
"2003-06-14 15:00",14.779,"Approved","OW327"
"2003-06-14 16:00",14.779,"Approved","OW327"
"2003-06-14 17:00",14.779,"Approved","OW327"
"2003-06-14 18:00",14.783,"Approved","OW327"
"2003-06-14 19:00",14.785,"Approved","OW327"
"2003-06-14 20:00",14.786,"Approved","OW327"
"2003-06-14 21:00",14.786,"Approved","OW327"
"2003-06-14 22:00",14.786,"Approved","OW327"
"2003-06-14 23:00",14.786,"Approved","OW327"
"2003-06-15 00:00",14.786,"Approved","OW327"
"2003-06-15 01:00",14.787,"Approved","OW327"
"2003-06-15 02:00",14.789,"Approved","OW327"
"2003-06-15 03:00",14.789,"Approved","OW327"
"2003-06-15 04:00",14.789,"Approved","OW327"
"2003-06-15 05:00",14.789,"Approved","OW327"
"2003-06-15 06:00",14.789,"Approved","OW327"
"2003-06-15 07:00",14.789,"Approved","OW327"
"2003-06-15 08:00",14.789,"Approved","OW327"
"2003-06-15 09:00",14.789,"Approved","OW327"
"2003-06-15 10:00",14.789,"Approved","OW327"
"2003-06-15 11:00",14.789,"Approved","OW327"
"2003-06-15 12:00",14.789,"Approved","OW327"
"2003-06-15 13:00",14.789,"Approved","OW327"
"2003-06-15 14:00",14.789,"Approved","OW327"
"2003-06-15 15:00",14.789,"Approved","OW327"
"2003-06-15 16:00",14.791,"Approved","OW327"
"2003-06-15 17:00",14.795,"Approved","OW327"
"2003-06-15 18:00",14.798,"Approved","OW327"
"2003-06-15 19:00",14.799,"Approved","OW327"
"2003-06-15 20:00",14.799,"Approved","OW327"
"2003-06-15 21:00",14.799,"Approved","OW327"
"2003-06-15 22:00",14.799,"Approved","OW327"
"2003-06-15 23:00",14.799,"Approved","OW327"
"2003-06-16 00:00",14.799,"Approved","OW327"
"2003-06-16 01:00",14.799,"Approved","OW327"
"2003-06-16 02:00",14.799,"Approved","OW327"
"2003-06-16 03:00",14.799,"Approved","OW327"
"2003-06-16 04:00",14.799,"Approved","OW327"
"2003-06-16 05:00",14.799,"Approved","OW327"
"2003-06-16 06:00",14.802,"Approved","OW327"
"2003-06-16 07:00",14.803,"Approved","OW327"
"2003-06-16 08:00",14.807,"Approved","OW327"
"2003-06-16 09:00",14.807,"Approved","OW327"
"2003-06-16 10:00",14.808,"Approved","OW327"
"2003-06-16 11:00",14.81,"Approved","OW327"
"2003-06-16 12:00",14.812,"Approved","OW327"
"2003-06-16 13:00",14.815,"Approved","OW327"
"2003-06-16 14:00",14.818,"Approved","OW327"
"2003-06-16 15:00",14.825,"Approved","OW327"
"2003-06-16 16:00",14.831,"Approved","OW327"
"2003-06-16 17:00",14.834,"Approved","OW327"
"2003-06-16 18:00",14.838,"Approved","OW327"
"2003-06-16 19:00",14.844,"Approved","OW327"
"2003-06-16 20:00",14.849,"Approved","OW327"
"2003-06-16 21:00",14.853,"Approved","OW327"
"2003-06-16 22:00",14.856,"Approved","OW327"
"2003-06-16 23:00",14.857,"Approved","OW327"
"2003-06-17 00:00",14.858,"Approved","OW327"
"2003-06-17 01:00",14.86,"Approved","OW327"
"2003-06-17 02:00",14.861,"Approved","OW327"
"2003-06-17 03:00",14.862,"Approved","OW327"
"2003-06-17 04:00",14.867,"Approved","OW327"
"2003-06-17 05:00",14.867,"Approved","OW327"
"2003-06-17 06:00",14.868,"Approved","OW327"
"2003-06-17 07:00",14.869,"Approved","OW327"
"2003-06-17 08:00",14.869,"Approved","OW327"
"2003-06-17 09:00",14.869,"Approved","OW327"
"2003-06-17 10:00",14.869,"Approved","OW327"
"2003-06-17 11:00",14.869,"Approved","OW327"
"2003-06-17 12:00",14.869,"Approved","OW327"
"2003-06-17 13:00",14.869,"Approved","OW327"
"2003-06-17 14:00",14.869,"Approved","OW327"
"2003-06-17 15:00",14.869,"Approved","OW327"
"2003-06-17 16:00",14.869,"Approved","OW327"
"2003-06-17 17:00",14.869,"Approved","OW327"
"2003-06-17 18:00",14.869,"Approved","OW327"
"2003-06-17 19:00",14.869,"Approved","OW327"
"2003-06-17 20:00",14.869,"Approved","OW327"
"2003-06-17 21:00",14.869,"Approved","OW327"
"2003-06-17 22:00",14.869,"Approved","OW327"
"2003-06-17 23:00",14.869,"Approved","OW327"
"2003-06-18 00:00",14.869,"Approved","OW327"
"2003-06-18 01:00",14.869,"Approved","OW327"
"2003-06-18 02:00",14.869,"Approved","OW327"
"2003-06-18 03:00",14.869,"Approved","OW327"
"2003-06-18 04:00",14.869,"Approved","OW327"
"2003-06-18 05:00",14.869,"Approved","OW327"
"2003-06-18 06:00",14.869,"Approved","OW327"
"2003-06-18 07:00",14.869,"Approved","OW327"
"2003-06-18 08:00",14.869,"Approved","OW327"
"2003-06-18 09:00",14.869,"Approved","OW327"
"2003-06-18 10:00",14.869,"Approved","OW327"
"2003-06-18 11:00",14.869,"Approved","OW327"
"2003-06-18 12:00",14.869,"Approved","OW327"
"2003-06-18 13:00",14.869,"Approved","OW327"
"2003-06-18 14:00",14.869,"Approved","OW327"
"2003-06-18 15:00",14.869,"Approved","OW327"
"2003-06-18 16:00",14.869,"Approved","OW327"
"2003-06-18 17:00",14.869,"Approved","OW327"
"2003-06-18 18:00",14.869,"Approved","OW327"
"2003-06-18 19:00",14.869,"Approved","OW327"
"2003-06-18 20:00",14.869,"Approved","OW327"
"2003-06-18 21:00",14.869,"Approved","OW327"
"2003-06-18 22:00",14.869,"Approved","OW327"
"2003-06-18 23:00",14.869,"Approved","OW327"
"2003-06-19 00:00",14.869,"Approved","OW327"
"2003-06-19 01:00",14.869,"Approved","OW327"
"2003-06-19 02:00",14.869,"Approved","OW327"
"2003-06-19 03:00",14.869,"Approved","OW327"
"2003-06-19 04:00",14.869,"Approved","OW327"
"2003-06-19 05:00",14.869,"Approved","OW327"
"2003-06-19 06:00",14.869,"Approved","OW327"
"2003-06-19 07:00",14.869,"Approved","OW327"
"2003-06-19 08:00",14.869,"Approved","OW327"
"2003-06-19 09:00",14.869,"Approved","OW327"
"2003-06-19 10:00",14.869,"Approved","OW327"
"2003-06-19 11:00",14.869,"Approved","OW327"
"2003-06-19 12:00",14.869,"Approved","OW327"
"2003-06-19 13:00",14.869,"Approved","OW327"
"2003-06-19 14:00",14.871,"Approved","OW327"
"2003-06-19 15:00",14.874,"Approved","OW327"
"2003-06-19 16:00",14.878,"Approved","OW327"
"2003-06-19 17:00",14.882,"Approved","OW327"
"2003-06-19 18:00",14.887,"Approved","OW327"
"2003-06-19 19:00",14.893,"Approved","OW327"
"2003-06-19 20:00",14.9,"Approved","OW327"
"2003-06-19 21:00",14.902,"Approved","OW327"
"2003-06-19 22:00",14.902,"Approved","OW327"
"2003-06-19 23:00",14.902,"Approved","OW327"
"2003-06-20 00:00",14.902,"Approved","OW327"
"2003-06-20 01:00",14.902,"Approved","OW327"
"2003-06-20 02:00",14.902,"Approved","OW327"
"2003-06-20 03:00",14.902,"Approved","OW327"
"2003-06-20 04:00",14.902,"Approved","OW327"
"2003-06-20 05:00",14.902,"Approved","OW327"
"2003-06-20 06:00",14.902,"Approved","OW327"
"2003-06-20 07:00",14.902,"Approved","OW327"
"2003-06-20 08:00",14.903,"Approved","OW327"
"2003-06-20 09:00",14.907,"Approved","OW327"
"2003-06-20 10:00",14.908,"Approved","OW327"
"2003-06-20 11:00",14.908,"Approved","OW327"
"2003-06-20 12:00",14.908,"Approved","OW327"
"2003-06-20 13:00",14.909,"Approved","OW327"
"2003-06-20 14:00",14.912,"Approved","OW327"
"2003-06-20 15:00",14.912,"Approved","OW327"
"2003-06-20 16:00",14.912,"Approved","OW327"
"2003-06-20 17:00",14.912,"Approved","OW327"
"2003-06-20 18:00",14.912,"Approved","OW327"
"2003-06-20 19:00",14.917,"Approved","OW327"
"2003-06-20 20:00",14.922,"Approved","OW327"
"2003-06-20 21:00",14.926,"Approved","OW327"
"2003-06-20 22:00",14.932,"Approved","OW327"
"2003-06-20 23:00",14.934,"Approved","OW327"
"2003-06-21 00:00",14.934,"Approved","OW327"
"2003-06-21 01:00",14.934,"Approved","OW327"
"2003-06-21 02:00",14.934,"Approved","OW327"
"2003-06-21 03:00",14.934,"Approved","OW327"
"2003-06-21 04:00",14.934,"Approved","OW327"
"2003-06-21 05:00",14.934,"Approved","OW327"
"2003-06-21 06:00",14.934,"Approved","OW327"
"2003-06-21 07:00",14.934,"Approved","OW327"
"2003-06-21 08:00",14.934,"Approved","OW327"
"2003-06-21 09:00",14.934,"Approved","OW327"
"2003-06-21 10:00",14.934,"Approved","OW327"
"2003-06-21 11:00",14.934,"Approved","OW327"
"2003-06-21 12:00",14.934,"Approved","OW327"
"2003-06-21 13:00",14.934,"Approved","OW327"
"2003-06-21 14:00",14.934,"Approved","OW327"
"2003-06-21 15:00",14.934,"Approved","OW327"
"2003-06-21 16:00",14.934,"Approved","OW327"
"2003-06-21 17:00",14.934,"Approved","OW327"
"2003-06-21 18:00",14.934,"Approved","OW327"
"2003-06-21 19:00",14.938,"Approved","OW327"
"2003-06-21 20:00",14.942,"Approved","OW327"
"2003-06-21 21:00",14.946,"Approved","OW327"
"2003-06-21 22:00",14.951,"Approved","OW327"
"2003-06-21 23:00",14.955,"Approved","OW327"
"2003-06-22 00:00",14.957,"Approved","OW327"
"2003-06-22 01:00",14.959,"Approved","OW327"
"2003-06-22 02:00",14.959,"Approved","OW327"
"2003-06-22 03:00",14.959,"Approved","OW327"
"2003-06-22 04:00",14.959,"Approved","OW327"
"2003-06-22 05:00",14.959,"Approved","OW327"
"2003-06-22 06:00",14.959,"Approved","OW327"
"2003-06-22 07:00",14.959,"Approved","OW327"
"2003-06-22 08:00",14.959,"Approved","OW327"
"2003-06-22 09:00",14.959,"Approved","OW327"
"2003-06-22 10:00",14.96,"Approved","OW327"
"2003-06-22 11:00",14.967,"Approved","OW327"
"2003-06-22 12:00",14.973,"Approved","OW327"
"2003-06-22 13:00",14.977,"Approved","OW327"
"2003-06-22 14:00",14.98,"Approved","OW327"
"2003-06-22 15:00",14.984,"Approved","OW327"
"2003-06-22 16:00",14.989,"Approved","OW327"
"2003-06-22 17:00",14.99,"Approved","OW327"
"2003-06-22 18:00",14.993,"Approved","OW327"
"2003-06-22 19:00",14.996,"Approved","OW327"
"2003-06-22 20:00",15.001,"Approved","OW327"
"2003-06-22 21:00",15.006,"Approved","OW327"
"2003-06-22 22:00",15.011,"Approved","OW327"
"2003-06-22 23:00",15.018,"Approved","OW327"
"2003-06-23 00:00",15.022,"Approved","OW327"
"2003-06-23 01:00",15.026,"Approved","OW327"
"2003-06-23 02:00",15.027,"Approved","OW327"
"2003-06-23 03:00",15.027,"Approved","OW327"
"2003-06-23 04:00",15.027,"Approved","OW327"
"2003-06-23 05:00",15.027,"Approved","OW327"
"2003-06-23 06:00",15.027,"Approved","OW327"
"2003-06-23 07:00",15.027,"Approved","OW327"
"2003-06-23 08:00",15.027,"Approved","OW327"
"2003-06-23 09:00",15.027,"Approved","OW327"
"2003-06-23 10:00",15.027,"Approved","OW327"
"2003-06-23 11:00",15.029,"Approved","OW327"
"2003-06-23 12:00",15.031,"Approved","OW327"
"2003-06-23 13:00",15.032,"Approved","OW327"
"2003-06-23 14:00",15.032,"Approved","OW327"
"2003-06-23 15:00",15.032,"Approved","OW327"
"2003-06-23 16:00",15.032,"Approved","OW327"
"2003-06-23 17:00",15.032,"Approved","OW327"
"2003-06-23 18:00",15.032,"Approved","OW327"
"2003-06-23 19:00",15.032,"Approved","OW327"
"2003-06-23 20:00",15.033,"Approved","OW327"
"2003-06-23 21:00",15.034,"Approved","OW327"
"2003-06-23 22:00",15.034,"Approved","OW327"