"Time","Value","Approval","myLocation"
"2023-04-18 00:00",35.0136248529141,"Approved","OW378"
"2023-04-18 01:00",35.0146179487807,"Approved","OW378"
"2023-04-18 02:00",35.0146110446473,"Approved","OW378"
"2023-04-18 03:00",35.0156041405138,"Approved","OW378"
"2023-04-18 04:00",35.0165972363804,"Approved","OW378"
"2023-04-18 05:00",35.018590332247,"Approved","OW378"
"2023-04-18 06:00",35.0185834281136,"Approved","OW378"
"2023-04-18 07:00",35.0165765239802,"Approved","OW378"
"2023-04-18 08:00",35.0165696198468,"Approved","OW378"
"2023-04-18 09:00",35.0155627157134,"Approved","OW378"
"2023-04-18 10:00",35.01455581158,"Approved","OW378"
"2023-04-18 11:00",35.0185489074466,"Approved","OW378"
"2023-04-18 12:00",35.0185420033132,"Approved","OW378"
"2023-04-18 13:00",35.0185350991798,"Approved","OW378"
"2023-04-18 14:00",35.0175281950464,"Approved","OW378"
"2023-04-18 15:00",35.015521290913,"Approved","OW378"
"2023-04-18 16:00",35.0135143867795,"Approved","OW378"
"2023-04-18 17:00",35.0155074826461,"Approved","OW378"
"2023-04-18 18:00",35.0155005785127,"Approved","OW378"
"2023-04-18 19:00",35.0184936743793,"Approved","OW378"
"2023-04-18 20:00",35.0204867702459,"Approved","OW378"
"2023-04-18 21:00",35.0154798661125,"Approved","OW378"
"2023-04-18 22:00",35.0164729619791,"Approved","OW378"
"2023-04-18 23:00",35.0164660578457,"Approved","OW378"
"2023-04-19 00:00",35.0194591537123,"Approved","OW378"
"2023-04-19 01:00",35.0194522495789,"Approved","OW378"
"2023-04-19 02:00",35.0194453454455,"Approved","OW378"
"2023-04-19 03:00",35.0194384413121,"Approved","OW378"
"2023-04-19 04:00",35.0214315371787,"Approved","OW378"
"2023-04-19 05:00",35.0194246330452,"Approved","OW378"
"2023-04-19 06:00",35.0164177289118,"Approved","OW378"
"2023-04-19 07:00",35.0154108247784,"Approved","OW378"
"2023-04-19 08:00",35.017403920645,"Approved","OW378"
"2023-04-19 09:00",35.0153970165116,"Approved","OW378"
"2023-04-19 10:00",35.0143901123782,"Approved","OW378"
"2023-04-19 11:00",35.0153832082448,"Approved","OW378"
"2023-04-19 12:00",35.0153763041114,"Approved","OW378"
"2023-04-19 13:00",35.016369399978,"Approved","OW378"
"2023-04-19 14:00",35.0173624958446,"Approved","OW378"
"2023-04-19 15:00",35.0153555917112,"Approved","OW378"
"2023-04-19 16:00",35.0143486875778,"Approved","OW378"
"2023-04-19 17:00",35.0123417834444,"Approved","OW378"
"2023-04-19 18:00",35.0103348793109,"Approved","OW378"
"2023-04-19 19:00",35.0093279751775,"Approved","OW378"
"2023-04-19 20:00",35.0083210710441,"Approved","OW378"
"2023-04-19 21:00",35.0073141669107,"Approved","OW378"
"2023-04-19 22:00",35.0063072627773,"Approved","OW378"
"2023-04-19 23:00",35.0073003586439,"Approved","OW378"
"2023-04-20 00:00",35.0082934545105,"Approved","OW378"
"2023-04-20 01:00",35.0082865503771,"Approved","OW378"
"2023-04-20 02:00",35.0102796462437,"Approved","OW378"
"2023-04-20 03:00",35.0092727421103,"Approved","OW378"
"2023-04-20 04:00",35.0112658379769,"Approved","OW378"
"2023-04-20 05:00",35.0112589338435,"Approved","OW378"
"2023-04-20 06:00",35.0102520297101,"Approved","OW378"
"2023-04-20 07:00",35.0112451255767,"Approved","OW378"
"2023-04-20 08:00",35.0102382214432,"Approved","OW378"
"2023-04-20 09:00",35.0082313173098,"Approved","OW378"
"2023-04-20 10:00",35.0072244131764,"Approved","OW378"
"2023-04-20 11:00",35.007217509043,"Approved","OW378"
"2023-04-20 12:00",35.0072106049096,"Approved","OW378"
"2023-04-20 13:00",35.0042037007762,"Approved","OW378"
"2023-04-20 14:00",35.0041967966428,"Approved","OW378"
"2023-04-20 15:00",35.0061898925094,"Approved","OW378"
"2023-04-20 16:00",35.003182988376,"Approved","OW378"
"2023-04-20 17:00",34.9991760842426,"Approved","OW378"
"2023-04-20 18:00",34.9961691801092,"Approved","OW378"
"2023-04-20 19:00",34.9941622759758,"Approved","OW378"
"2023-04-20 20:00",34.9931553718423,"Approved","OW378"
"2023-04-20 21:00",34.9931484677089,"Approved","OW378"
"2023-04-20 22:00",34.9941415635755,"Approved","OW378"
"2023-04-20 23:00",34.9981346594421,"Approved","OW378"
"2023-04-21 00:00",34.9991277553087,"Approved","OW378"
"2023-04-21 01:00",34.9991208511753,"Approved","OW378"
"2023-04-21 02:00",35.0041139470419,"Approved","OW378"
"2023-04-21 03:00",35.0101070429085,"Approved","OW378"
"2023-04-21 04:00",35.0101001387751,"Approved","OW378"
"2023-04-21 05:00",35.0080932346417,"Approved","OW378"
"2023-04-21 06:00",35.0020863305083,"Approved","OW378"
"2023-04-21 07:00",35.0020794263749,"Approved","OW378"
"2023-04-21 08:00",35.0030725222415,"Approved","OW378"
"2023-04-21 09:00",35.005065618108,"Approved","OW378"
"2023-04-21 10:00",35.0030587139746,"Approved","OW378"
"2023-04-21 11:00",35.0030518098412,"Approved","OW378"
"2023-04-21 12:00",35.0020449057078,"Approved","OW378"
"2023-04-21 13:00",35.0000380015744,"Approved","OW378"
"2023-04-21 14:00",35.002031097441,"Approved","OW378"
"2023-04-21 15:00",35.0010241933076,"Approved","OW378"
"2023-04-21 16:00",35.0000172891742,"Approved","OW378"
"2023-04-21 17:00",34.9990103850408,"Approved","OW378"
"2023-04-21 18:00",34.9980034809074,"Approved","OW378"
"2023-04-21 19:00",34.994996576774,"Approved","OW378"
"2023-04-21 20:00",34.9939896726406,"Approved","OW378"
"2023-04-21 21:00",34.9929827685072,"Approved","OW378"
"2023-04-21 22:00",34.9929758643737,"Approved","OW378"
"2023-04-21 23:00",34.9919689602403,"Approved","OW378"
"2023-04-22 00:00",34.9909620561069,"Approved","OW378"
"2023-04-22 01:00",34.9919551519735,"Approved","OW378"
"2023-04-22 02:00",34.9909482478401,"Approved","OW378"
"2023-04-22 03:00",34.9889413437067,"Approved","OW378"
"2023-04-22 04:00",34.9909344395733,"Approved","OW378"
"2023-04-22 05:00",34.9909275354399,"Approved","OW378"
"2023-04-22 06:00",34.9899206313065,"Approved","OW378"
"2023-04-22 07:00",34.9889137271731,"Approved","OW378"
"2023-04-22 08:00",34.9889068230397,"Approved","OW378"
"2023-04-22 09:00",34.9868999189063,"Approved","OW378"
"2023-04-22 10:00",34.9858930147729,"Approved","OW378"
"2023-04-22 11:00",34.9858861106394,"Approved","OW378"
"2023-04-22 12:00",34.984879206506,"Approved","OW378"
"2023-04-22 13:00",34.9858723023726,"Approved","OW378"
"2023-04-22 14:00",34.9868653982392,"Approved","OW378"
"2023-04-22 15:00",34.9878584941058,"Approved","OW378"
"2023-04-22 16:00",34.9838515899724,"Approved","OW378"
"2023-04-22 17:00",34.983844685839,"Approved","OW378"
"2023-04-22 18:00",34.9818377817056,"Approved","OW378"
"2023-04-22 19:00",34.9798308775722,"Approved","OW378"
"2023-04-22 20:00",34.9798239734388,"Approved","OW378"
"2023-04-22 21:00",34.9808170693054,"Approved","OW378"
"2023-04-22 22:00",34.980810165172,"Approved","OW378"
"2023-04-22 23:00",34.9808032610386,"Approved","OW378"
"2023-04-23 00:00",34.9797963569052,"Approved","OW378"
"2023-04-23 01:00",34.9787894527717,"Approved","OW378"
"2023-04-23 02:00",34.9787825486383,"Approved","OW378"
"2023-04-23 03:00",34.9787756445049,"Approved","OW378"
"2023-04-23 04:00",34.9797687403715,"Approved","OW378"
"2023-04-23 05:00",34.9787618362381,"Approved","OW378"
"2023-04-23 06:00",34.9757549321047,"Approved","OW378"
"2023-04-23 07:00",34.9757480279713,"Approved","OW378"
"2023-04-23 08:00",34.9767411238379,"Approved","OW378"
"2023-04-23 09:00",34.9767342197045,"Approved","OW378"
"2023-04-23 10:00",34.9767273155711,"Approved","OW378"
"2023-04-23 11:00",34.9757204114377,"Approved","OW378"
"2023-04-23 12:00",34.9767135073043,"Approved","OW378"
"2023-04-23 13:00",34.9757066031708,"Approved","OW378"
"2023-04-23 14:00",34.9776996990374,"Approved","OW378"
"2023-04-23 15:00",34.975692794904,"Approved","OW378"
"2023-04-23 16:00",34.9756858907706,"Approved","OW378"
"2023-04-23 17:00",34.9766789866372,"Approved","OW378"
"2023-04-23 18:00",34.9766720825038,"Approved","OW378"
"2023-04-23 19:00",34.9746651783704,"Approved","OW378"
"2023-04-23 20:00",34.971658274237,"Approved","OW378"
"2023-04-23 21:00",34.9716513701036,"Approved","OW378"
"2023-04-23 22:00",34.9736444659702,"Approved","OW378"
"2023-04-23 23:00",34.9726375618368,"Approved","OW378"
"2023-04-24 00:00",34.9816306577034,"Approved","OW378"
"2023-04-24 01:00",34.97462375357,"Approved","OW378"
"2023-04-24 02:00",34.9736168494366,"Approved","OW378"
"2023-04-24 03:00",34.9756099453031,"Approved","OW378"
"2023-04-24 04:00",34.9766030411697,"Approved","OW378"
"2023-04-24 05:00",34.9745961370363,"Approved","OW378"
"2023-04-24 06:00",34.9745892329029,"Approved","OW378"
"2023-04-24 07:00",34.9755823287695,"Approved","OW378"
"2023-04-24 08:00",34.9765754246361,"Approved","OW378"
"2023-04-24 09:00",34.9765685205027,"Approved","OW378"
"2023-04-24 10:00",34.9765616163693,"Approved","OW378"
"2023-04-24 11:00",34.9755547122359,"Approved","OW378"
"2023-04-24 12:00",34.9785478081025,"Approved","OW378"
"2023-04-24 13:00",34.9755409039691,"Approved","OW378"
"2023-04-24 14:00",34.9755339998357,"Approved","OW378"
"2023-04-24 15:00",34.9755270957023,"Approved","OW378"
"2023-04-24 16:00",34.9725201915688,"Approved","OW378"
"2023-04-24 17:00",34.9735132874354,"Approved","OW378"
"2023-04-24 18:00",34.970506383302,"Approved","OW378"
"2023-04-24 19:00",34.9674994791686,"Approved","OW378"
"2023-04-24 20:00",34.9674925750352,"Approved","OW378"
"2023-04-24 21:00",34.9664856709018,"Approved","OW378"
"2023-04-24 22:00",34.9664787667684,"Approved","OW378"
"2023-04-24 23:00",34.964471862635,"Approved","OW378"
"2023-04-25 00:00",34.9634649585016,"Approved","OW378"
"2023-04-25 01:00",34.9624580543682,"Approved","OW378"
"2023-04-25 02:00",34.9624511502348,"Approved","OW378"
"2023-04-25 03:00",34.9624442461014,"Approved","OW378"
"2023-04-25 04:00",34.965437341968,"Approved","OW378"
"2023-04-25 05:00",34.9624304378345,"Approved","OW378"
"2023-04-25 06:00",34.9594235337011,"Approved","OW378"
"2023-04-25 07:00",34.9614166295677,"Approved","OW378"
"2023-04-25 08:00",34.9604097254343,"Approved","OW378"
"2023-04-25 09:00",34.9624028213009,"Approved","OW378"
"2023-04-25 10:00",34.9633959171675,"Approved","OW378"
"2023-04-25 11:00",34.9653890130341,"Approved","OW378"
"2023-04-25 12:00",34.9623821089007,"Approved","OW378"
"2023-04-25 13:00",34.9613752047673,"Approved","OW378"
"2023-04-25 14:00",34.9563683006339,"Approved","OW378"
"2023-04-25 15:00",34.9553613965005,"Approved","OW378"
"2023-04-25 16:00",34.9573544923671,"Approved","OW378"
"2023-04-25 17:00",34.9533475882337,"Approved","OW378"
"2023-04-25 18:00",34.9543406841002,"Approved","OW378"
"2023-04-25 19:00",34.9513337799668,"Approved","OW378"
"2023-04-25 20:00",34.9523268758334,"Approved","OW378"
"2023-04-25 21:00",34.9523199717,"Approved","OW378"
"2023-04-25 22:00",34.9503130675666,"Approved","OW378"
"2023-04-25 23:00",34.9473061634332,"Approved","OW378"
"2023-04-26 00:00",34.9472992592998,"Approved","OW378"
"2023-04-26 01:00",34.9462923551664,"Approved","OW378"
"2023-04-26 02:00",34.945285451033,"Approved","OW378"
"2023-04-26 03:00",34.9452785468996,"Approved","OW378"
"2023-04-26 04:00",34.9452716427662,"Approved","OW378"
"2023-04-26 05:00",34.9452647386328,"Approved","OW378"
"2023-04-26 06:00",34.9422578344994,"Approved","OW378"
"2023-04-26 07:00",34.9402509303659,"Approved","OW378"
"2023-04-26 08:00",34.9392440262325,"Approved","OW378"
"2023-04-26 09:00",34.9372371220991,"Approved","OW378"
"2023-04-26 10:00",34.9382302179657,"Approved","OW378"
"2023-04-26 11:00",34.9382233138323,"Approved","OW378"
"2023-04-26 12:00",34.9302164096989,"Approved","OW378"
"2023-04-26 13:00",34.9242095055655,"Approved","OW378"
"2023-04-26 14:00",34.9312026014321,"Approved","OW378"
"2023-04-26 15:00",34.9271956972987,"Approved","OW378"
"2023-04-26 16:00",34.9381887931653,"Approved","OW378"
"2023-04-26 17:00",34.9281818890319,"Approved","OW378"
"2023-04-26 18:00",34.9321749848985,"Approved","OW378"
"2023-04-26 19:00",34.931168080765,"Approved","OW378"
"2023-04-26 20:00",34.9331611766316,"Approved","OW378"
"2023-04-26 21:00",34.9351542724982,"Approved","OW378"
"2023-04-26 22:00",34.9411473683648,"Approved","OW378"
"2023-04-26 23:00",34.9471404642314,"Approved","OW378"
"2023-04-27 00:00",34.942133560098,"Approved","OW378"
"2023-04-27 01:00",34.9421266559646,"Approved","OW378"
"2023-04-27 02:00",34.9381197518312,"Approved","OW378"
"2023-04-27 03:00",34.9401128476978,"Approved","OW378"
"2023-04-27 04:00",34.9391059435644,"Approved","OW378"
"2023-04-27 05:00",34.939099039431,"Approved","OW378"
"2023-04-27 06:00",34.9350921352976,"Approved","OW378"
"2023-04-27 07:00",34.9370852311642,"Approved","OW378"
"2023-04-27 08:00",34.9330783270308,"Approved","OW378"
"2023-04-27 09:00",34.9340714228973,"Approved","OW378"
"2023-04-27 10:00",34.9270645187639,"Approved","OW378"
"2023-04-27 11:00",34.9300576146305,"Approved","OW378"
"2023-04-27 12:00",34.9300507104971,"Approved","OW378"
"2023-04-27 13:00",34.9280438063637,"Approved","OW378"
"2023-04-27 14:00",34.9280369022303,"Approved","OW378"
"2023-04-27 15:00",34.9250299980969,"Approved","OW378"
"2023-04-27 16:00",34.9230230939635,"Approved","OW378"
"2023-04-27 17:00",34.9180161898301,"Approved","OW378"
"2023-04-27 18:00",34.9130092856967,"Approved","OW378"
"2023-04-27 19:00",34.9150023815633,"Approved","OW378"
"2023-04-27 20:00",34.9129954774299,"Approved","OW378"
"2023-04-27 21:00",34.9099885732965,"Approved","OW378"
"2023-04-27 22:00",34.910981669163,"Approved","OW378"
"2023-04-27 23:00",34.9109747650296,"Approved","OW378"
"2023-04-28 00:00",34.9149678608962,"Approved","OW378"
"2023-04-28 01:00",34.9159609567628,"Approved","OW378"
"2023-04-28 02:00",34.9179540526294,"Approved","OW378"
"2023-04-28 03:00",34.913947148496,"Approved","OW378"
"2023-04-28 04:00",34.9139402443626,"Approved","OW378"
"2023-04-28 05:00",34.9119333402292,"Approved","OW378"
"2023-04-28 06:00",34.9079264360958,"Approved","OW378"
"2023-04-28 07:00",34.9109195319624,"Approved","OW378"
"2023-04-28 08:00",34.911912627829,"Approved","OW378"
"2023-04-28 09:00",34.9099057236956,"Approved","OW378"
"2023-04-28 10:00",34.9098988195622,"Approved","OW378"
"2023-04-28 11:00",34.9088919154287,"Approved","OW378"
"2023-04-28 12:00",34.9078850112953,"Approved","OW378"
"2023-04-28 13:00",34.9078781071619,"Approved","OW378"
"2023-04-28 14:00",34.9068712030285,"Approved","OW378"
"2023-04-28 15:00",34.9048642988951,"Approved","OW378"
"2023-04-28 16:00",34.9028573947617,"Approved","OW378"
"2023-04-28 17:00",34.8998504906283,"Approved","OW378"
"2023-04-28 18:00",34.8978435864949,"Approved","OW378"
"2023-04-28 19:00",34.8968366823615,"Approved","OW378"
"2023-04-28 20:00",34.8958297782281,"Approved","OW378"
"2023-04-28 21:00",34.8938228740947,"Approved","OW378"
"2023-04-28 22:00",34.8938159699613,"Approved","OW378"
"2023-04-28 23:00",34.8948090658279,"Approved","OW378"
"2023-04-29 00:00",34.8938021616944,"Approved","OW378"
"2023-04-29 01:00",34.892795257561,"Approved","OW378"
"2023-04-29 02:00",34.8947883534276,"Approved","OW378"
"2023-04-29 03:00",34.8947814492942,"Approved","OW378"
"2023-04-29 04:00",34.8957745451608,"Approved","OW378"
"2023-04-29 05:00",34.8957676410274,"Approved","OW378"
"2023-04-29 06:00",34.893760736894,"Approved","OW378"
"2023-04-29 07:00",34.8907538327606,"Approved","OW378"
"2023-04-29 08:00",34.8897469286272,"Approved","OW378"
"2023-04-29 09:00",34.8887400244938,"Approved","OW378"
"2023-04-29 10:00",34.8877331203604,"Approved","OW378"
"2023-04-29 11:00",34.887726216227,"Approved","OW378"
"2023-04-29 12:00",34.8867193120936,"Approved","OW378"
"2023-04-29 13:00",34.8867124079601,"Approved","OW378"
"2023-04-29 14:00",34.8847055038267,"Approved","OW378"
"2023-04-29 15:00",34.8856985996933,"Approved","OW378"
"2023-04-29 16:00",34.8826916955599,"Approved","OW378"
"2023-04-29 17:00",34.8816847914265,"Approved","OW378"
"2023-04-29 18:00",34.8826778872931,"Approved","OW378"
"2023-04-29 19:00",34.8776709831597,"Approved","OW378"
"2023-04-29 20:00",34.8746640790263,"Approved","OW378"
"2023-04-29 21:00",34.8766571748929,"Approved","OW378"
"2023-04-29 22:00",34.8766502707595,"Approved","OW378"
"2023-04-29 23:00",34.8766433666261,"Approved","OW378"
"2023-04-30 00:00",34.8766364624927,"Approved","OW378"
"2023-04-30 01:00",34.8766295583593,"Approved","OW378"
"2023-04-30 02:00",34.8746226542258,"Approved","OW378"
"2023-04-30 03:00",34.8786157500924,"Approved","OW378"
"2023-04-30 04:00",34.878608845959,"Approved","OW378"
"2023-04-30 05:00",34.8766019418256,"Approved","OW378"
"2023-04-30 06:00",34.8745950376922,"Approved","OW378"
"2023-04-30 07:00",34.8725881335588,"Approved","OW378"
"2023-04-30 08:00",34.8725812294254,"Approved","OW378"
"2023-04-30 09:00",34.875574325292,"Approved","OW378"
"2023-04-30 10:00",34.8745674211586,"Approved","OW378"
"2023-04-30 11:00",34.8755605170252,"Approved","OW378"
"2023-04-30 12:00",34.8745536128918,"Approved","OW378"
"2023-04-30 13:00",34.8735467087584,"Approved","OW378"
"2023-04-30 14:00",34.873539804625,"Approved","OW378"
"2023-04-30 15:00",34.8725329004915,"Approved","OW378"
"2023-04-30 16:00",34.8705259963581,"Approved","OW378"
"2023-04-30 17:00",34.8675190922247,"Approved","OW378"
"2023-04-30 18:00",34.8675121880913,"Approved","OW378"
"2023-04-30 19:00",34.8655052839579,"Approved","OW378"
"2023-04-30 20:00",34.8644983798245,"Approved","OW378"
"2023-04-30 21:00",34.8644914756911,"Approved","OW378"
"2023-04-30 22:00",34.8654845715577,"Approved","OW378"
"2023-04-30 23:00",34.8614776674243,"Approved","OW378"
"2023-05-01 00:00",34.8624707632909,"Approved","OW378"
"2023-05-01 01:00",34.8654638591575,"Approved","OW378"
"2023-05-01 02:00",34.8684569550241,"Approved","OW378"
"2023-05-01 03:00",34.8694500508907,"Approved","OW378"
"2023-05-01 04:00",34.8704431467573,"Approved","OW378"
"2023-05-01 05:00",34.8714362426238,"Approved","OW378"
"2023-05-01 06:00",34.8654293384904,"Approved","OW378"
"2023-05-01 07:00",34.861422434357,"Approved","OW378"
"2023-05-01 08:00",34.8604155302236,"Approved","OW378"
"2023-05-01 09:00",34.8604086260902,"Approved","OW378"
"2023-05-01 10:00",34.8654017219568,"Approved","OW378"
"2023-05-01 11:00",34.8633948178234,"Approved","OW378"
"2023-05-01 12:00",34.85938791369,"Approved","OW378"
"2023-05-01 13:00",34.8603810095566,"Approved","OW378"
"2023-05-01 14:00",34.8603741054232,"Approved","OW378"
"2023-05-01 15:00",34.8573672012898,"Approved","OW378"
"2023-05-01 16:00",34.8593602971564,"Approved","OW378"
"2023-05-01 17:00",34.858353393023,"Approved","OW378"
"2023-05-01 18:00",34.8573464888895,"Approved","OW378"
"2023-05-01 19:00",34.8553395847561,"Approved","OW378"
"2023-05-01 20:00",34.8533326806227,"Approved","OW378"
"2023-05-01 21:00",34.8503257764893,"Approved","OW378"
"2023-05-01 22:00",34.8503188723559,"Approved","OW378"
"2023-05-01 23:00",34.8503119682225,"Approved","OW378"
"2023-05-02 00:00",34.8493050640891,"Approved","OW378"
"2023-05-02 01:00",34.8482981599557,"Approved","OW378"
"2023-05-02 02:00",34.8492912558223,"Approved","OW378"
"2023-05-02 03:00",34.8492843516889,"Approved","OW378"
"2023-05-02 04:00",34.8502774475555,"Approved","OW378"
"2023-05-02 05:00",34.8502705434221,"Approved","OW378"
"2023-05-02 06:00",34.8502636392886,"Approved","OW378"
"2023-05-02 07:00",34.8492567351552,"Approved","OW378"
"2023-05-02 08:00",34.8472498310218,"Approved","OW378"
"2023-05-02 09:00",34.8482429268884,"Approved","OW378"
"2023-05-02 10:00",34.846236022755,"Approved","OW378"
"2023-05-02 11:00",34.8452291186216,"Approved","OW378"
"2023-05-02 12:00",34.8442222144882,"Approved","OW378"
"2023-05-02 13:00",34.8432153103548,"Approved","OW378"
"2023-05-02 14:00",34.8442084062214,"Approved","OW378"
"2023-05-02 15:00",34.841201502088,"Approved","OW378"
"2023-05-02 16:00",34.8391945979546,"Approved","OW378"
"2023-05-02 17:00",34.8361876938212,"Approved","OW378"
"2023-05-02 18:00",34.8321807896878,"Approved","OW378"
"2023-05-02 19:00",34.8311738855543,"Approved","OW378"
"2023-05-02 20:00",34.8301669814209,"Approved","OW378"
"2023-05-02 21:00",34.8281600772875,"Approved","OW378"
"2023-05-02 22:00",34.8291531731541,"Approved","OW378"
"2023-05-02 23:00",34.8271462690207,"Approved","OW378"
"2023-05-03 00:00",34.8271393648873,"Approved","OW378"
"2023-05-03 01:00",34.8271324607539,"Approved","OW378"
"2023-05-03 02:00",34.8271255566205,"Approved","OW378"
"2023-05-03 03:00",34.8281186524871,"Approved","OW378"
"2023-05-03 04:00",34.8311117483537,"Approved","OW378"
"2023-05-03 05:00",34.8311048442203,"Approved","OW378"
"2023-05-03 06:00",34.8280979400869,"Approved","OW378"
"2023-05-03 07:00",34.8290910359535,"Approved","OW378"
"2023-05-03 08:00",34.8280841318201,"Approved","OW378"
"2023-05-03 09:00",34.8270772276867,"Approved","OW378"
"2023-05-03 10:00",34.8260703235532,"Approved","OW378"
"2023-05-03 11:00",34.8280634194198,"Approved","OW378"
"2023-05-03 12:00",34.8290565152864,"Approved","OW378"
"2023-05-03 13:00",34.829049611153,"Approved","OW378"
"2023-05-03 14:00",34.8270427070196,"Approved","OW378"
"2023-05-03 15:00",34.8280358028862,"Approved","OW378"
"2023-05-03 16:00",34.8250288987528,"Approved","OW378"
"2023-05-03 17:00",34.8210219946194,"Approved","OW378"
"2023-05-03 18:00",34.819015090486,"Approved","OW378"
"2023-05-03 19:00",34.8180081863526,"Approved","OW378"
"2023-05-03 20:00",34.8170012822192,"Approved","OW378"
"2023-05-03 21:00",34.8149943780858,"Approved","OW378"
"2023-05-03 22:00",34.8139874739523,"Approved","OW378"
"2023-05-03 23:00",34.8149805698189,"Approved","OW378"
"2023-05-04 00:00",34.8119736656855,"Approved","OW378"
"2023-05-04 01:00",34.8139667615521,"Approved","OW378"
"2023-05-04 02:00",34.8149598574187,"Approved","OW378"
"2023-05-04 03:00",34.8169529532853,"Approved","OW378"
"2023-05-04 04:00",34.8179460491519,"Approved","OW378"
"2023-05-04 05:00",34.8189391450185,"Approved","OW378"
"2023-05-04 06:00",34.8149322408851,"Approved","OW378"
"2023-05-04 07:00",34.8179253367517,"Approved","OW378"
"2023-05-04 08:00",34.8169184326183,"Approved","OW378"
"2023-05-04 09:00",34.8149115284849,"Approved","OW378"
"2023-05-04 10:00",34.8129046243514,"Approved","OW378"
"2023-05-04 11:00",34.813897720218,"Approved","OW378"
"2023-05-04 12:00",34.8138908160846,"Approved","OW378"
"2023-05-04 13:00",34.8128839119512,"Approved","OW378"
"2023-05-04 14:00",34.8118770078178,"Approved","OW378"
"2023-05-04 15:00",34.8088701036844,"Approved","OW378"
"2023-05-04 16:00",34.807863199551,"Approved","OW378"
"2023-05-04 17:00",34.8038562954176,"Approved","OW378"
"2023-05-04 18:00",34.8018493912842,"Approved","OW378"
"2023-05-04 19:00",34.8018424871508,"Approved","OW378"
"2023-05-04 20:00",34.7978355830174,"Approved","OW378"
"2023-05-04 21:00",34.796828678884,"Approved","OW378"
"2023-05-04 22:00",34.7968217747506,"Approved","OW378"
"2023-05-04 23:00",34.7958148706171,"Approved","OW378"
"2023-05-05 00:00",34.7948079664837,"Approved","OW378"
"2023-05-05 01:00",34.7948010623503,"Approved","OW378"
"2023-05-05 02:00",34.7957941582169,"Approved","OW378"
"2023-05-05 03:00",34.7977872540835,"Approved","OW378"
"2023-05-05 04:00",34.7977803499501,"Approved","OW378"
"2023-05-05 05:00",34.7967734458167,"Approved","OW378"
"2023-05-05 06:00",34.7967665416833,"Approved","OW378"
"2023-05-05 07:00",34.7937596375499,"Approved","OW378"
"2023-05-05 08:00",34.7927527334165,"Approved","OW378"
"2023-05-05 09:00",34.7927458292831,"Approved","OW378"
"2023-05-05 10:00",34.7917389251497,"Approved","OW378"
"2023-05-05 11:00",34.7927320210163,"Approved","OW378"
"2023-05-05 12:00",34.7937251168829,"Approved","OW378"
"2023-05-05 13:00",34.7947182127494,"Approved","OW378"
"2023-05-05 14:00",34.793711308616,"Approved","OW378"
"2023-05-05 15:00",34.7947044044826,"Approved","OW378"
"2023-05-05 16:00",34.7936975003492,"Approved","OW378"
"2023-05-05 17:00",34.7896905962158,"Approved","OW378"
"2023-05-05 18:00",34.7876836920824,"Approved","OW378"
"2023-05-05 19:00",34.786676787949,"Approved","OW378"