"Time","Value","Approval","myLocation"
"2023-06-06 20:00",23.8960078453192,"Approved","OW509"
"2023-06-06 21:00",23.8790128529698,"Approved","OW509"
"2023-06-06 22:00",23.8700178606204,"Approved","OW509"
"2023-06-06 23:00",23.864022868271,"Approved","OW509"
"2023-06-07 00:00",23.8530278759215,"Approved","OW509"
"2023-06-07 01:00",23.8480328835721,"Approved","OW509"
"2023-06-07 02:00",23.8360378912227,"Approved","OW509"
"2023-06-07 03:00",23.8350428988733,"Approved","OW509"
"2023-06-07 04:00",23.8380479065239,"Approved","OW509"
"2023-06-07 05:00",23.8390529141744,"Approved","OW509"
"2023-06-07 06:00",23.842057921825,"Approved","OW509"
"2023-06-07 07:00",23.8460629294756,"Approved","OW509"
"2023-06-07 08:00",23.8490679371262,"Approved","OW509"
"2023-06-07 09:00",23.8520729447767,"Approved","OW509"
"2023-06-07 10:00",23.8520779524273,"Approved","OW509"
"2023-06-07 11:00",23.8550829600779,"Approved","OW509"
"2023-06-07 12:00",23.8550879677285,"Approved","OW509"
"2023-06-07 13:00",23.8590929753791,"Approved","OW509"
"2023-06-07 14:00",23.8600979830296,"Approved","OW509"
"2023-06-07 15:00",23.8661029906802,"Approved","OW509"
"2023-06-07 16:00",23.8631079983308,"Approved","OW509"
"2023-06-07 17:00",23.8631130059814,"Approved","OW509"
"2023-06-07 18:00",23.8591180136319,"Approved","OW509"
"2023-06-07 19:00",23.8541230212825,"Approved","OW509"
"2023-06-07 20:00",23.8501280289331,"Approved","OW509"
"2023-06-07 21:00",23.8431330365837,"Approved","OW509"
"2023-06-07 22:00",23.8401380442342,"Approved","OW509"
"2023-06-07 23:00",23.8381430518848,"Approved","OW509"
"2023-06-08 00:00",23.8291480595354,"Approved","OW509"
"2023-06-08 01:00",23.828153067186,"Approved","OW509"
"2023-06-08 02:00",23.8271580748366,"Approved","OW509"
"2023-06-08 03:00",23.8291630824871,"Approved","OW509"
"2023-06-08 04:00",23.8341680901377,"Approved","OW509"
"2023-06-08 05:00",23.8401730977883,"Approved","OW509"
"2023-06-08 06:00",23.8401781054389,"Approved","OW509"
"2023-06-08 07:00",23.8481831130894,"Approved","OW509"
"2023-06-08 08:00",23.85118812074,"Approved","OW509"
"2023-06-08 09:00",23.8581931283906,"Approved","OW509"
"2023-06-08 10:00",23.8631981360412,"Approved","OW509"
"2023-06-08 11:00",23.8632031436918,"Approved","OW509"
"2023-06-08 12:00",23.8692081513423,"Approved","OW509"
"2023-06-08 13:00",23.8692131589929,"Approved","OW509"
"2023-06-08 14:00",23.8772181666435,"Approved","OW509"
"2023-06-08 15:00",23.8762231742941,"Approved","OW509"
"2023-06-08 16:00",23.8782281819446,"Approved","OW509"
"2023-06-08 17:00",23.8762331895952,"Approved","OW509"
"2023-06-08 18:00",23.8732381972458,"Approved","OW509"
"2023-06-08 19:00",23.8662432048964,"Approved","OW509"
"2023-06-08 20:00",23.8592482125469,"Approved","OW509"
"2023-06-08 21:00",23.8552532201975,"Approved","OW509"
"2023-06-08 22:00",23.8432582278481,"Approved","OW509"
"2023-06-08 23:00",23.8502632354987,"Approved","OW509"
"2023-06-09 00:00",23.8542682431493,"Approved","OW509"
"2023-06-09 01:00",23.8672732507998,"Approved","OW509"
"2023-06-09 02:00",23.8692782584504,"Approved","OW509"
"2023-06-09 03:00",23.871283266101,"Approved","OW509"
"2023-06-09 04:00",23.8722882737516,"Approved","OW509"
"2023-06-09 05:00",23.8732932814021,"Approved","OW509"
"2023-06-09 06:00",23.8782982890527,"Approved","OW509"
"2023-06-09 07:00",23.8763032967033,"Approved","OW509"
"2023-06-09 08:00",23.8753083043539,"Approved","OW509"
"2023-06-09 09:00",23.8753133120045,"Approved","OW509"
"2023-06-09 10:00",23.871318319655,"Approved","OW509"
"2023-06-09 11:00",23.8713233273056,"Approved","OW509"
"2023-06-09 12:00",23.8753283349562,"Approved","OW509"
"2023-06-09 13:00",23.8793333426068,"Approved","OW509"
"2023-06-09 14:00",23.8843383502573,"Approved","OW509"
"2023-06-09 15:00",23.8843433579079,"Approved","OW509"
"2023-06-09 16:00",23.8863483655585,"Approved","OW509"
"2023-06-09 17:00",23.8903533732091,"Approved","OW509"
"2023-06-09 18:00",23.8913583808596,"Approved","OW509"
"2023-06-09 19:00",23.8923633885102,"Approved","OW509"
"2023-06-09 20:00",23.8973683961608,"Approved","OW509"
"2023-06-09 21:00",23.8933734038114,"Approved","OW509"
"2023-06-09 22:00",23.890378411462,"Approved","OW509"
"2023-06-09 23:00",23.8893834191125,"Approved","OW509"
"2023-06-10 00:00",23.8923884267631,"Approved","OW509"
"2023-06-10 01:00",23.8873934344137,"Approved","OW509"
"2023-06-10 02:00",23.8853984420643,"Approved","OW509"
"2023-06-10 03:00",23.8874034497148,"Approved","OW509"
"2023-06-10 04:00",23.8884084573654,"Approved","OW509"
"2023-06-10 05:00",23.889413465016,"Approved","OW509"
"2023-06-10 06:00",23.8894184726666,"Approved","OW509"
"2023-06-10 07:00",23.8974234803172,"Approved","OW509"
"2023-06-10 08:00",23.8964284879677,"Approved","OW509"
"2023-06-10 09:00",23.8944334956183,"Approved","OW509"
"2023-06-10 10:00",23.8954385032689,"Approved","OW509"
"2023-06-10 11:00",23.8994435109195,"Approved","OW509"
"2023-06-10 12:00",23.89644851857,"Approved","OW509"
"2023-06-10 13:00",23.8964535262206,"Approved","OW509"
"2023-06-10 14:00",23.9024585338712,"Approved","OW509"
"2023-06-10 15:00",23.9034635415218,"Approved","OW509"
"2023-06-10 16:00",23.9034685491723,"Approved","OW509"
"2023-06-10 17:00",23.9004735568229,"Approved","OW509"
"2023-06-10 18:00",23.9004785644735,"Approved","OW509"
"2023-06-10 19:00",23.8934835721241,"Approved","OW509"
"2023-06-10 20:00",23.8884885797747,"Approved","OW509"
"2023-06-10 21:00",23.8854935874252,"Approved","OW509"
"2023-06-10 22:00",23.8804985950758,"Approved","OW509"
"2023-06-10 23:00",23.8785036027264,"Approved","OW509"
"2023-06-11 00:00",23.878508610377,"Approved","OW509"
"2023-06-11 01:00",23.8845136180275,"Approved","OW509"
"2023-06-11 02:00",23.8835186256781,"Approved","OW509"
"2023-06-11 03:00",23.8845236333287,"Approved","OW509"
"2023-06-11 04:00",23.8865286409793,"Approved","OW509"
"2023-06-11 05:00",23.8855336486299,"Approved","OW509"
"2023-06-11 06:00",23.8865386562804,"Approved","OW509"
"2023-06-11 07:00",23.889543663931,"Approved","OW509"
"2023-06-11 08:00",23.8875486715816,"Approved","OW509"
"2023-06-11 09:00",23.8905536792322,"Approved","OW509"
"2023-06-11 10:00",23.8945586868827,"Approved","OW509"
"2023-06-11 11:00",23.8955636945333,"Approved","OW509"
"2023-06-11 12:00",23.8985687021839,"Approved","OW509"
"2023-06-11 13:00",23.8995737098345,"Approved","OW509"
"2023-06-11 14:00",23.899578717485,"Approved","OW509"
"2023-06-11 15:00",23.9015837251356,"Approved","OW509"
"2023-06-11 16:00",23.8965887327862,"Approved","OW509"
"2023-06-11 17:00",23.8955937404368,"Approved","OW509"
"2023-06-11 18:00",23.8915987480874,"Approved","OW509"
"2023-06-11 19:00",23.8866037557379,"Approved","OW509"
"2023-06-11 20:00",23.8896087633885,"Approved","OW509"
"2023-06-11 21:00",23.8816137710391,"Approved","OW509"
"2023-06-11 22:00",23.8786187786897,"Approved","OW509"
"2023-06-11 23:00",23.8716237863402,"Approved","OW509"
"2023-06-12 00:00",23.8656287939908,"Approved","OW509"
"2023-06-12 01:00",23.8646338016414,"Approved","OW509"
"2023-06-12 02:00",23.860638809292,"Approved","OW509"
"2023-06-12 03:00",23.8686438169426,"Approved","OW509"
"2023-06-12 04:00",23.8676488245931,"Approved","OW509"
"2023-06-12 05:00",23.8776538322437,"Approved","OW509"
"2023-06-12 06:00",23.8826588398943,"Approved","OW509"
"2023-06-12 07:00",23.8916638475449,"Approved","OW509"
"2023-06-12 08:00",23.8946688551954,"Approved","OW509"
"2023-06-12 09:00",23.896673862846,"Approved","OW509"
"2023-06-12 10:00",23.8986788704966,"Approved","OW509"
"2023-06-12 11:00",23.8996838781472,"Approved","OW509"
"2023-06-12 12:00",23.9086888857977,"Approved","OW509"
"2023-06-12 13:00",23.9076938934483,"Approved","OW509"
"2023-06-12 14:00",23.9156989010989,"Approved","OW509"
"2023-06-12 15:00",23.9107039087495,"Approved","OW509"
"2023-06-12 16:00",23.9127089164001,"Approved","OW509"
"2023-06-12 17:00",23.9077139240506,"Approved","OW509"
"2023-06-12 18:00",23.9057189317012,"Approved","OW509"
"2023-06-12 19:00",23.9017239393518,"Approved","OW509"
"2023-06-12 20:00",23.8977289470024,"Approved","OW509"
"2023-06-12 21:00",23.8917339546529,"Approved","OW509"
"2023-06-12 22:00",23.8837389623035,"Approved","OW509"
"2023-06-12 23:00",23.8787439699541,"Approved","OW509"
"2023-06-13 00:00",23.8707489776047,"Approved","OW509"
"2023-06-13 01:00",23.8747539852552,"Approved","OW509"
"2023-06-13 02:00",23.8687589929058,"Approved","OW509"
"2023-06-13 03:00",23.8747640005564,"Approved","OW509"
"2023-06-13 04:00",23.875769008207,"Approved","OW509"
"2023-06-13 05:00",23.8767740158576,"Approved","OW509"
"2023-06-13 06:00",23.8787790235081,"Approved","OW509"
"2023-06-13 07:00",23.8787840311587,"Approved","OW509"
"2023-06-13 08:00",23.8827890388093,"Approved","OW509"
"2023-06-13 09:00",23.8797940464599,"Approved","OW509"
"2023-06-13 10:00",23.8847990541104,"Approved","OW509"
"2023-06-13 11:00",23.879804061761,"Approved","OW509"
"2023-06-13 12:00",23.8838090694116,"Approved","OW509"
"2023-06-13 13:00",23.8808140770622,"Approved","OW509"
"2023-06-13 14:00",23.8838190847128,"Approved","OW509"
"2023-06-13 15:00",23.8818240923633,"Approved","OW509"
"2023-06-13 16:00",23.8778291000139,"Approved","OW509"
"2023-06-13 17:00",23.8708341076645,"Approved","OW509"
"2023-06-13 18:00",23.8608391153151,"Approved","OW509"
"2023-06-13 19:00",23.8518441229656,"Approved","OW509"
"2023-06-13 20:00",23.8368491306162,"Approved","OW509"
"2023-06-13 21:00",23.8308541382668,"Approved","OW509"
"2023-06-13 22:00",23.8188591459174,"Approved","OW509"
"2023-06-13 23:00",23.8148641535679,"Approved","OW509"
"2023-06-14 00:00",23.8038691612185,"Approved","OW509"
"2023-06-14 01:00",23.8048741688691,"Approved","OW509"
"2023-06-14 02:00",23.8028791765197,"Approved","OW509"
"2023-06-14 03:00",23.8008841841703,"Approved","OW509"
"2023-06-14 04:00",23.7958891918208,"Approved","OW509"
"2023-06-14 05:00",23.7908941994714,"Approved","OW509"
"2023-06-14 06:00",23.787899207122,"Approved","OW509"
"2023-06-14 07:00",23.7859042147726,"Approved","OW509"
"2023-06-14 08:00",23.7919092224231,"Approved","OW509"
"2023-06-14 09:00",23.7909142300737,"Approved","OW509"
"2023-06-14 10:00",23.8039192377243,"Approved","OW509"
"2023-06-14 11:00",23.8109242453749,"Approved","OW509"
"2023-06-14 12:00",23.8129292530255,"Approved","OW509"
"2023-06-14 13:00",23.823934260676,"Approved","OW509"
"2023-06-14 14:00",23.8259392683266,"Approved","OW509"
"2023-06-14 15:00",23.8359442759772,"Approved","OW509"
"2023-06-14 16:00",23.8359492836278,"Approved","OW509"
"2023-06-14 17:00",23.8359542912783,"Approved","OW509"
"2023-06-14 18:00",23.8399592989289,"Approved","OW509"
"2023-06-14 19:00",23.8399643065795,"Approved","OW509"
"2023-06-14 20:00",23.8479693142301,"Approved","OW509"
"2023-06-14 21:00",23.8499743218807,"Approved","OW509"
"2023-06-14 22:00",23.8519793295312,"Approved","OW509"
"2023-06-14 23:00",23.8579843371818,"Approved","OW509"
"2023-06-15 00:00",23.8569893448324,"Approved","OW509"
"2023-06-15 01:00",23.856994352483,"Approved","OW509"
"2023-06-15 02:00",23.8619993601335,"Approved","OW509"
"2023-06-15 03:00",23.8610043677841,"Approved","OW509"
"2023-06-15 04:00",23.8650093754347,"Approved","OW509"
"2023-06-15 05:00",23.8740143830853,"Approved","OW509"
"2023-06-15 06:00",23.8760193907358,"Approved","OW509"
"2023-06-15 07:00",23.8790243983864,"Approved","OW509"
"2023-06-15 08:00",23.885029406037,"Approved","OW509"
"2023-06-15 09:00",23.8880344136876,"Approved","OW509"
"2023-06-15 10:00",23.8900394213382,"Approved","OW509"
"2023-06-15 11:00",23.8980444289887,"Approved","OW509"
"2023-06-15 12:00",23.8990494366393,"Approved","OW509"
"2023-06-15 13:00",23.9040544442899,"Approved","OW509"
"2023-06-15 14:00",23.9170594519405,"Approved","OW509"
"2023-06-15 15:00",23.918064459591,"Approved","OW509"
"2023-06-15 16:00",23.9220694672416,"Approved","OW509"
"2023-06-15 17:00",23.9300744748922,"Approved","OW509"
"2023-06-15 18:00",23.9320794825428,"Approved","OW509"
"2023-06-15 19:00",23.9340844901933,"Approved","OW509"
"2023-06-15 20:00",23.9360894978439,"Approved","OW509"
"2023-06-15 21:00",23.9340945054945,"Approved","OW509"
"2023-06-15 22:00",23.9340995131451,"Approved","OW509"
"2023-06-15 23:00",23.9331045207957,"Approved","OW509"
"2023-06-16 00:00",23.9301095284462,"Approved","OW509"
"2023-06-16 01:00",23.9311145360968,"Approved","OW509"
"2023-06-16 02:00",23.9311195437474,"Approved","OW509"
"2023-06-16 03:00",23.931124551398,"Approved","OW509"
"2023-06-16 04:00",23.9391295590485,"Approved","OW509"
"2023-06-16 05:00",23.9441345666991,"Approved","OW509"
"2023-06-16 06:00",23.9471395743497,"Approved","OW509"
"2023-06-16 07:00",23.9521445820003,"Approved","OW509"
"2023-06-16 08:00",23.9531495896509,"Approved","OW509"
"2023-06-16 09:00",23.9531545973014,"Approved","OW509"
"2023-06-16 10:00",23.956159604952,"Approved","OW509"
"2023-06-16 11:00",23.9541646126026,"Approved","OW509"
"2023-06-16 12:00",23.9541696202532,"Approved","OW509"
"2023-06-16 13:00",23.9591746279037,"Approved","OW509"
"2023-06-16 14:00",23.9571796355543,"Approved","OW509"
"2023-06-16 15:00",23.9541846432049,"Approved","OW509"
"2023-06-16 16:00",23.9571896508555,"Approved","OW509"
"2023-06-16 17:00",23.9461946585061,"Approved","OW509"
"2023-06-16 18:00",23.9371996661566,"Approved","OW509"
"2023-06-16 19:00",23.9342046738072,"Approved","OW509"
"2023-06-16 20:00",23.9212096814578,"Approved","OW509"
"2023-06-16 21:00",23.9162146891084,"Approved","OW509"
"2023-06-16 22:00",23.9152196967589,"Approved","OW509"
"2023-06-16 23:00",23.9072247044095,"Approved","OW509"
"2023-06-17 00:00",23.9022297120601,"Approved","OW509"
"2023-06-17 01:00",23.9032347197107,"Approved","OW509"
"2023-06-17 02:00",23.8982397273612,"Approved","OW509"
"2023-06-17 03:00",23.8962447350118,"Approved","OW509"
"2023-06-17 04:00",23.8902497426624,"Approved","OW509"
"2023-06-17 05:00",23.890254750313,"Approved","OW509"
"2023-06-17 06:00",23.8922597579636,"Approved","OW509"
"2023-06-17 07:00",23.8862647656141,"Approved","OW509"
"2023-06-17 08:00",23.8822697732647,"Approved","OW509"
"2023-06-17 09:00",23.8832747809153,"Approved","OW509"
"2023-06-17 10:00",23.8762797885659,"Approved","OW509"
"2023-06-17 11:00",23.8732847962164,"Approved","OW509"
"2023-06-17 12:00",23.877289803867,"Approved","OW509"
"2023-06-17 13:00",23.8742948115176,"Approved","OW509"
"2023-06-17 14:00",23.8732998191682,"Approved","OW509"
"2023-06-17 15:00",23.8773048268188,"Approved","OW509"
"2023-06-17 16:00",23.8723098344693,"Approved","OW509"
"2023-06-17 17:00",23.8693148421199,"Approved","OW509"
"2023-06-17 18:00",23.8603198497705,"Approved","OW509"
"2023-06-17 19:00",23.8523248574211,"Approved","OW509"
"2023-06-17 20:00",23.8493298650716,"Approved","OW509"
"2023-06-17 21:00",23.8403348727222,"Approved","OW509"
"2023-06-17 22:00",23.8363398803728,"Approved","OW509"
"2023-06-17 23:00",23.8303448880234,"Approved","OW509"
"2023-06-18 00:00",23.8223498956739,"Approved","OW509"
"2023-06-18 01:00",23.8203549033245,"Approved","OW509"
"2023-06-18 02:00",23.8143599109751,"Approved","OW509"
"2023-06-18 03:00",23.8103649186257,"Approved","OW509"
"2023-06-18 04:00",23.8073699262763,"Approved","OW509"
"2023-06-18 05:00",23.7993749339268,"Approved","OW509"
"2023-06-18 06:00",23.7963799415774,"Approved","OW509"
"2023-06-18 07:00",23.791384949228,"Approved","OW509"
"2023-06-18 08:00",23.7833899568786,"Approved","OW509"
"2023-06-18 09:00",23.7793949645291,"Approved","OW509"
"2023-06-18 10:00",23.7723999721797,"Approved","OW509"
"2023-06-18 11:00",23.7704049798303,"Approved","OW509"
"2023-06-18 12:00",23.7784099874809,"Approved","OW509"
"2023-06-18 13:00",23.7804149951315,"Approved","OW509"
"2023-06-18 14:00",23.783420002782,"Approved","OW509"
"2023-06-18 15:00",23.7914250104326,"Approved","OW509"
"2023-06-18 16:00",23.7904300180832,"Approved","OW509"
"2023-06-18 17:00",23.7944350257338,"Approved","OW509"
"2023-06-18 18:00",23.7994400333843,"Approved","OW509"
"2023-06-18 19:00",23.8024450410349,"Approved","OW509"
"2023-06-18 20:00",23.8004500486855,"Approved","OW509"
"2023-06-18 21:00",23.8014550563361,"Approved","OW509"
"2023-06-18 22:00",23.8054600639866,"Approved","OW509"
"2023-06-18 23:00",23.8114650716372,"Approved","OW509"
"2023-06-19 00:00",23.8134700792878,"Approved","OW509"
"2023-06-19 01:00",23.8154750869384,"Approved","OW509"
"2023-06-19 02:00",23.813480094589,"Approved","OW509"
"2023-06-19 03:00",23.8144851022395,"Approved","OW509"
"2023-06-19 04:00",23.8224901098901,"Approved","OW509"
"2023-06-19 05:00",23.8224951175407,"Approved","OW509"
"2023-06-19 06:00",23.8235001251913,"Approved","OW509"
"2023-06-19 07:00",23.8205051328418,"Approved","OW509"
"2023-06-19 08:00",23.8175101404924,"Approved","OW509"
"2023-06-19 09:00",23.818515148143,"Approved","OW509"
"2023-06-19 10:00",23.8135201557936,"Approved","OW509"
"2023-06-19 11:00",23.8145251634441,"Approved","OW509"
"2023-06-19 12:00",23.8125301710947,"Approved","OW509"
"2023-06-19 13:00",23.8115351787453,"Approved","OW509"
"2023-06-19 14:00",23.8185401863959,"Approved","OW509"
"2023-06-19 15:00",23.8205451940465,"Approved","OW509"
"2023-06-19 16:00",23.826550201697,"Approved","OW509"
"2023-06-19 17:00",23.8235552093476,"Approved","OW509"
"2023-06-19 18:00",23.8255602169982,"Approved","OW509"
"2023-06-19 19:00",23.8295652246488,"Approved","OW509"
"2023-06-19 20:00",23.8255702322993,"Approved","OW509"
"2023-06-19 21:00",23.8265752399499,"Approved","OW509"
"2023-06-19 22:00",23.8335802476005,"Approved","OW509"
"2023-06-19 23:00",23.8365852552511,"Approved","OW509"
"2023-06-20 00:00",23.8425902629017,"Approved","OW509"
"2023-06-20 01:00",23.8525952705522,"Approved","OW509"
"2023-06-20 02:00",23.8606002782028,"Approved","OW509"
"2023-06-20 03:00",23.8646052858534,"Approved","OW509"
"2023-06-20 04:00",23.873610293504,"Approved","OW509"
"2023-06-20 05:00",23.8776153011545,"Approved","OW509"
"2023-06-20 06:00",23.8846203088051,"Approved","OW509"
"2023-06-20 07:00",23.8926253164557,"Approved","OW509"
"2023-06-20 08:00",23.8946303241063,"Approved","OW509"
"2023-06-20 09:00",23.8996353317569,"Approved","OW509"
"2023-06-20 10:00",23.9066403394074,"Approved","OW509"
"2023-06-20 11:00",23.905645347058,"Approved","OW509"
"2023-06-20 12:00",23.9086503547086,"Approved","OW509"
"2023-06-20 13:00",23.9176553623592,"Approved","OW509"
"2023-06-20 14:00",23.9186603700097,"Approved","OW509"
"2023-06-20 15:00",23.9226653776603,"Approved","OW509"
"2023-06-20 16:00",23.9316703853109,"Approved","OW509"
"2023-06-20 17:00",23.9326753929615,"Approved","OW509"
"2023-06-20 18:00",23.934680400612,"Approved","OW509"
"2023-06-20 19:00",23.9376854082626,"Approved","OW509"
"2023-06-20 20:00",23.9386904159132,"Approved","OW509"
"2023-06-20 21:00",23.9426954235638,"Approved","OW509"
"2023-06-20 22:00",23.9447004312144,"Approved","OW509"
"2023-06-20 23:00",23.9447054388649,"Approved","OW509"
"2023-06-21 00:00",23.9477104465155,"Approved","OW509"
"2023-06-21 01:00",23.9487154541661,"Approved","OW509"
"2023-06-21 02:00",23.9517204618167,"Approved","OW509"
"2023-06-21 03:00",23.9607254694672,"Approved","OW509"
"2023-06-21 04:00",23.9617304771178,"Approved","OW509"
"2023-06-21 05:00",23.9627354847684,"Approved","OW509"
"2023-06-21 06:00",23.968740492419,"Approved","OW509"
"2023-06-21 07:00",23.9687455000695,"Approved","OW509"
"2023-06-21 08:00",23.9687505077201,"Approved","OW509"
"2023-06-21 09:00",23.9707555153707,"Approved","OW509"
"2023-06-21 10:00",23.9677605230213,"Approved","OW509"
"2023-06-21 11:00",23.9707655306719,"Approved","OW509"
"2023-06-21 12:00",23.9727705383224,"Approved","OW509"
"2023-06-21 13:00",23.973775545973,"Approved","OW509"
"2023-06-21 14:00",23.9787805536236,"Approved","OW509"
"2023-06-21 15:00",23.9787855612742,"Approved","OW509"
"2023-06-21 16:00",23.9797905689247,"Approved","OW509"
"2023-06-21 17:00",23.9847955765753,"Approved","OW509"
"2023-06-21 18:00",23.9828005842259,"Approved","OW509"
"2023-06-21 19:00",23.9838055918765,"Approved","OW509"
"2023-06-21 20:00",23.9828105995271,"Approved","OW509"
"2023-06-21 21:00",23.9788156071776,"Approved","OW509"
"2023-06-21 22:00",23.9788206148282,"Approved","OW509"
"2023-06-21 23:00",23.9788256224788,"Approved","OW509"
"2023-06-22 00:00",23.9748306301294,"Approved","OW509"
"2023-06-22 01:00",23.9748356377799,"Approved","OW509"
"2023-06-22 02:00",23.9698406454305,"Approved","OW509"
"2023-06-22 03:00",23.9698456530811,"Approved","OW509"
"2023-06-22 04:00",23.9698506607317,"Approved","OW509"
"2023-06-22 05:00",23.9698556683823,"Approved","OW509"
"2023-06-22 06:00",23.9738606760328,"Approved","OW509"
"2023-06-22 07:00",23.9708656836834,"Approved","OW509"
"2023-06-22 08:00",23.971870691334,"Approved","OW509"
"2023-06-22 09:00",23.9748756989846,"Approved","OW509"
"2023-06-22 10:00",23.9728807066351,"Approved","OW509"
"2023-06-22 11:00",23.9768857142857,"Approved","OW509"
"2023-06-22 12:00",23.9728907219363,"Approved","OW509"
"2023-06-22 13:00",23.9738957295869,"Approved","OW509"
"2023-06-22 14:00",23.9729007372374,"Approved","OW509"
"2023-06-22 15:00",23.969905744888,"Approved","OW509"
"2023-06-22 16:00",23.9689107525386,"Approved","OW509"
"2023-06-22 17:00",23.9609157601892,"Approved","OW509"
"2023-06-22 18:00",23.9569207678398,"Approved","OW509"
"2023-06-22 19:00",23.9509257754903,"Approved","OW509"
"2023-06-22 20:00",23.9409307831409,"Approved","OW509"
"2023-06-22 21:00",23.9359357907915,"Approved","OW509"
"2023-06-22 22:00",23.9279407984421,"Approved","OW509"
"2023-06-22 23:00",23.9179458060926,"Approved","OW509"
"2023-06-23 00:00",23.9159508137432,"Approved","OW509"
"2023-06-23 01:00",23.9079558213938,"Approved","OW509"
"2023-06-23 02:00",23.9049608290444,"Approved","OW509"
"2023-06-23 03:00",23.9059658366949,"Approved","OW509"
"2023-06-23 04:00",23.9029708443455,"Approved","OW509"
"2023-06-23 05:00",23.9089758519961,"Approved","OW509"
"2023-06-23 06:00",23.9069808596467,"Approved","OW509"
"2023-06-23 07:00",23.9079858672973,"Approved","OW509"
"2023-06-23 08:00",23.9099908749478,"Approved","OW509"
"2023-06-23 09:00",23.9079958825984,"Approved","OW509"
"2023-06-23 10:00",23.912000890249,"Approved","OW509"
"2023-06-23 11:00",23.9100058978996,"Approved","OW509"
"2023-06-23 12:00",23.9090109055501,"Approved","OW509"
"2023-06-23 13:00",23.9120159132007,"Approved","OW509"
"2023-06-23 14:00",23.9090209208513,"Approved","OW509"
"2023-06-23 15:00",23.9120259285019,"Approved","OW509"
"2023-06-23 16:00",23.9060309361525,"Approved","OW509"
"2023-06-23 17:00",23.910035943803,"Approved","OW509"
"2023-06-23 18:00",23.9110409514536,"Approved","OW509"
"2023-06-23 19:00",23.9060459591042,"Approved","OW509"
"2023-06-23 20:00",23.9050509667548,"Approved","OW509"
"2023-06-23 21:00",23.8960559744053,"Approved","OW509"
"2023-06-23 22:00",23.8950609820559,"Approved","OW509"
"2023-06-23 23:00",23.8890659897065,"Approved","OW509"
"2023-06-24 00:00",23.8860709973571,"Approved","OW509"
"2023-06-24 01:00",23.8870760050077,"Approved","OW509"
"2023-06-24 02:00",23.8860810126582,"Approved","OW509"
"2023-06-24 03:00",23.8940860203088,"Approved","OW509"
"2023-06-24 04:00",23.8930910279594,"Approved","OW509"
"2023-06-24 05:00",23.90609603561,"Approved","OW509"
"2023-06-24 06:00",23.9061010432605,"Approved","OW509"
"2023-06-24 07:00",23.9131060509111,"Approved","OW509"
"2023-06-24 08:00",23.9181110585617,"Approved","OW509"
"2023-06-24 09:00",23.9241160662123,"Approved","OW509"
"2023-06-24 10:00",23.9271210738628,"Approved","OW509"
"2023-06-24 11:00",23.9341260815134,"Approved","OW509"
"2023-06-24 12:00",23.939131089164,"Approved","OW509"
"2023-06-24 13:00",23.9421360968146,"Approved","OW509"
"2023-06-24 14:00",23.9501411044652,"Approved","OW509"
"2023-06-24 15:00",23.9481461121157,"Approved","OW509"