"Time","Value","Approval","myLocation"
"1999-05-25 12:00",1.42,"Approved","OW341"
"1999-06-06 12:00",1.492,"Approved","OW341"
"1999-06-26 12:00",1.55,"Approved","OW341"
"1999-07-11 12:00",1.579,"Approved","OW341"
"1999-07-14 12:00",1.598,"Approved","OW341"
"1999-07-21 12:00",1.611,"Approved","OW341"
"1999-07-27 12:00",1.624,"Approved","OW341"
"1999-08-05 12:00",1.63,"Approved","OW341"
"1999-08-23 12:00",1.7,"Approved","OW341"
"1999-09-02 12:00",1.751,"Approved","OW341"
"1999-09-06 12:00",1.815,"Approved","OW341"
"1999-09-13 12:00",1.865,"Approved","OW341"
"1999-09-20 12:00",1.934,"Approved","OW341"
"1999-09-27 12:00",1.953,"Approved","OW341"
"1999-10-04 12:00",1.992,"Approved","OW341"
"1999-10-11 12:00",1.522,"Approved","OW341"
"1999-10-25 12:00",1.675,"Approved","OW341"
"1999-11-01 12:00",0.963,"Approved","OW341"
"1999-11-08 12:00",0.963,"Approved","OW341"
"1999-11-13 12:00",0.404,"Approved","OW341"
"1999-11-15 12:00",0.506,"Approved","OW341"
"1999-11-22 12:00",0.76,"Approved","OW341"
"1999-11-29 12:00",0.531,"Approved","OW341"
"1999-12-27 12:00",0.785,"Approved","OW341"
"2000-01-03 12:00",0.683,"Approved","OW341"
"2000-01-10 12:00",0.76,"Approved","OW341"
"2000-01-17 12:00",0.582,"Approved","OW341"
"2000-01-24 12:00",0.734,"Approved","OW341"
"2000-01-31 12:00",0.734,"Approved","OW341"
"2000-02-07 12:00",0.747,"Approved","OW341"
"2000-03-06 12:00",0.836,"Approved","OW341"
"2000-03-15 12:00",0.982,"Approved","OW341"
"2000-03-20 12:00",0.798,"Approved","OW341"
"2000-03-27 12:00",0.8612,"Approved","OW341"
"2000-04-03 12:00",0.912,"Approved","OW341"
"2000-04-17 12:00",1.128,"Approved","OW341"
"2000-04-24 12:00",1.293,"Approved","OW341"
"2000-05-08 12:00",1.395,"Approved","OW341"
"2000-05-15 12:00",1.37,"Approved","OW341"
"2000-05-22 12:00",1.421,"Approved","OW341"
"2000-06-05 12:00",1.344,"Approved","OW341"
"2000-06-12 12:00",1.421,"Approved","OW341"
"2000-06-26 12:00",1.528,"Approved","OW341"
"2000-07-03 12:00",1.567,"Approved","OW341"
"2000-07-17 12:00",1.598,"Approved","OW341"
"2000-07-24 12:00",1.624,"Approved","OW341"
"2000-07-31 12:00",1.624,"Approved","OW341"
"2000-08-07 12:00",1.624,"Approved","OW341"
"2000-08-14 12:00",1.624,"Approved","OW341"
"2000-08-21 12:00",1.624,"Approved","OW341"
"2000-08-25 12:00",1.7,"Approved","OW341"
"2000-09-11 12:00",1.783,"Approved","OW341"
"2000-09-18 12:00",1.827,"Approved","OW341"
"2000-09-25 12:00",1.884,"Approved","OW341"
"2000-10-02 12:00",1.916,"Approved","OW341"
"2000-10-18 12:00",1.624,"Approved","OW341"
"2000-10-30 12:00",1.649,"Approved","OW341"
"2000-11-06 12:00",1.586,"Approved","OW341"
"2000-11-20 12:00",1.624,"Approved","OW341"
"2000-12-18 12:00",0.988,"Approved","OW341"
"2000-12-27 12:00",0.862,"Approved","OW341"
"2001-01-08 12:00",0.658,"Approved","OW341"
"2001-01-15 12:00",0.785,"Approved","OW341"
"2001-01-22 12:00",0.734,"Approved","OW341"
"2001-02-07 12:00",0.658,"Approved","OW341"
"2001-02-12 12:00",0.664,"Approved","OW341"
"2001-02-19 12:00",0.861,"Approved","OW341"
"2001-02-26 12:00",0.912,"Approved","OW341"
"2001-03-05 12:00",0.938,"Approved","OW341"
"2001-03-12 12:00",0.811,"Approved","OW341"
"2001-03-19 12:00",0.989,"Approved","OW341"
"2001-04-02 12:00",1.002,"Approved","OW341"
"2001-04-07 12:00",1.071,"Approved","OW341"
"2001-04-23 12:00",1.075,"Approved","OW341"
"2001-04-30 12:00",1.115,"Approved","OW341"
"2001-05-07 12:00",1.115,"Approved","OW341"
"2001-05-28 12:00",1.217,"Approved","OW341"
"2001-06-04 12:00",1.249,"Approved","OW341"
"2001-06-11 12:00",1.42,"Approved","OW341"
"2001-07-09 12:00",1.522,"Approved","OW341"
"2001-08-13 12:00",1.573,"Approved","OW341"
"2001-09-03 12:00",1.675,"Approved","OW341"
"2001-09-10 12:00",1.675,"Approved","OW341"
"2001-09-17 12:00",1.675,"Approved","OW341"
"2001-09-24 12:00",1.726,"Approved","OW341"
"2001-10-01 12:00",1.7,"Approved","OW341"
"2001-10-15 12:00",1.674,"Approved","OW341"
"2001-10-22 12:00",1.36,"Approved","OW341"
"2001-10-29 12:00",1.37,"Approved","OW341"
"2001-11-05 12:00",1.217,"Approved","OW341"
"2001-11-19 12:00",0.57,"Approved","OW341"
"2001-11-26 12:00",0.608,"Approved","OW341"
"2001-12-03 12:00",0.582,"Approved","OW341"
"2001-12-10 12:00",0.557,"Approved","OW341"
"2001-12-17 12:00",0.468,"Approved","OW341"
"2002-01-07 12:00",0.474,"Approved","OW341"
"2002-01-14 12:00",0.474,"Approved","OW341"
"2002-01-21 12:00",0.557,"Approved","OW341"
"2002-01-28 12:00",0.506,"Approved","OW341"
"2002-02-04 12:00",0.607,"Approved","OW341"
"2002-03-04 12:00",0.683,"Approved","OW341"
"2002-03-25 12:00",0.556,"Approved","OW341"
"2002-04-01 12:00",0.633,"Approved","OW341"
"2002-04-08 12:00",0.785,"Approved","OW341"
"2002-04-15 12:00",0.683,"Approved","OW341"
"2002-05-13 12:00",1.116,"Approved","OW341"
"2002-05-29 12:00",1.196,"Approved","OW341"
"2002-06-03 12:00",1.37,"Approved","OW341"
"2002-06-10 12:00",1.395,"Approved","OW341"
"2002-06-26 12:00",1.368,"Approved","OW341"
"2002-07-15 12:00",1.484,"Approved","OW341"
"2002-07-22 12:00",1.675,"Approved","OW341"
"2002-07-29 12:00",1.548,"Approved","OW341"
"2002-08-05 12:00",1.56,"Approved","OW341"
"2002-08-19 12:00",1.573,"Approved","OW341"
"2002-08-26 12:00",1.7,"Approved","OW341"
"2002-09-02 12:00",1.573,"Approved","OW341"
"2002-09-09 12:00",1.726,"Approved","OW341"
"2002-09-16 12:00",1.878,"Approved","OW341"
"2002-09-23 12:00",1.903,"Approved","OW341"
"2002-09-30 12:00",1.903,"Approved","OW341"
"2002-10-07 12:00",1.916,"Approved","OW341"
"2002-10-14 12:00",1.928,"Approved","OW341"
"2002-10-21 12:00",1.966,"Approved","OW341"
"2002-10-28 12:00",1.979,"Approved","OW341"
"2002-11-04 12:00",2.042,"Approved","OW341"
"2002-11-11 12:00",1.802,"Approved","OW341"
"2002-11-18 12:00",1.688,"Approved","OW341"
"2002-11-25 12:00",1.573,"Approved","OW341"
"2002-12-02 12:00",1.51,"Approved","OW341"
"2002-12-16 12:00",0.85,"Approved","OW341"
"2003-01-06 12:00",0.836,"Approved","OW341"
"2003-01-13 12:00",0.861,"Approved","OW341"
"2003-01-20 12:00",0.938,"Approved","OW341"
"2003-12-09 12:00",0.646,"Approved","OW341"
"2003-12-09 13:00",0.647,"Approved","OW341"
"2003-12-09 14:00",0.648,"Approved","OW341"
"2003-12-09 15:00",0.649,"Approved","OW341"
"2003-12-09 16:00",0.65,"Approved","OW341"
"2003-12-09 17:00",0.651,"Approved","OW341"
"2003-12-09 18:00",0.652,"Approved","OW341"
"2003-12-09 19:00",0.653,"Approved","OW341"
"2003-12-09 20:00",0.654,"Approved","OW341"
"2003-12-09 21:00",0.655,"Approved","OW341"
"2003-12-09 22:00",0.657,"Approved","OW341"
"2003-12-09 23:00",0.658,"Approved","OW341"
"2003-12-10 00:00",0.658,"Approved","OW341"
"2003-12-10 01:00",0.659,"Approved","OW341"
"2003-12-10 02:00",0.66,"Approved","OW341"
"2003-12-10 03:00",0.66,"Approved","OW341"
"2003-12-10 04:00",0.66,"Approved","OW341"
"2003-12-10 05:00",0.66,"Approved","OW341"
"2003-12-10 06:00",0.661,"Approved","OW341"
"2003-12-10 07:00",0.661,"Approved","OW341"
"2003-12-10 08:00",0.661,"Approved","OW341"
"2003-12-10 09:00",0.661,"Approved","OW341"
"2003-12-10 10:00",0.661,"Approved","OW341"
"2003-12-10 11:00",0.661,"Approved","OW341"
"2003-12-10 12:00",0.66,"Approved","OW341"
"2003-12-10 13:00",0.658,"Approved","OW341"
"2003-12-10 14:00",0.656,"Approved","OW341"
"2003-12-10 15:00",0.654,"Approved","OW341"
"2003-12-10 16:00",0.651,"Approved","OW341"
"2003-12-10 17:00",0.648,"Approved","OW341"
"2003-12-10 18:00",0.645,"Approved","OW341"
"2003-12-10 19:00",0.644,"Approved","OW341"
"2003-12-10 20:00",0.643,"Approved","OW341"
"2003-12-10 21:00",0.643,"Approved","OW341"
"2003-12-10 22:00",0.643,"Approved","OW341"
"2003-12-10 23:00",0.643,"Approved","OW341"
"2003-12-11 00:00",0.643,"Approved","OW341"
"2003-12-11 01:00",0.644,"Approved","OW341"
"2003-12-11 02:00",0.645,"Approved","OW341"
"2003-12-11 03:00",0.646,"Approved","OW341"
"2003-12-11 04:00",0.647,"Approved","OW341"
"2003-12-11 05:00",0.648,"Approved","OW341"
"2003-12-11 06:00",0.65,"Approved","OW341"
"2003-12-11 07:00",0.651,"Approved","OW341"
"2003-12-11 08:00",0.651,"Approved","OW341"
"2003-12-11 09:00",0.653,"Approved","OW341"
"2003-12-11 10:00",0.654,"Approved","OW341"
"2003-12-11 11:00",0.656,"Approved","OW341"
"2003-12-11 12:00",0.657,"Approved","OW341"
"2003-12-11 13:00",0.657,"Approved","OW341"
"2003-12-11 14:00",0.658,"Approved","OW341"
"2003-12-11 15:00",0.659,"Approved","OW341"
"2003-12-11 16:00",0.66,"Approved","OW341"
"2003-12-11 17:00",0.66,"Approved","OW341"
"2003-12-11 18:00",0.66,"Approved","OW341"
"2003-12-11 19:00",0.662,"Approved","OW341"
"2003-12-11 20:00",0.662,"Approved","OW341"
"2003-12-11 21:00",0.663,"Approved","OW341"
"2003-12-11 22:00",0.664,"Approved","OW341"
"2003-12-11 23:00",0.665,"Approved","OW341"
"2003-12-12 00:00",0.665,"Approved","OW341"
"2003-12-12 01:00",0.666,"Approved","OW341"
"2003-12-12 02:00",0.668,"Approved","OW341"
"2003-12-12 03:00",0.668,"Approved","OW341"
"2003-12-12 04:00",0.668,"Approved","OW341"
"2003-12-12 05:00",0.669,"Approved","OW341"
"2003-12-12 06:00",0.669,"Approved","OW341"
"2003-12-12 07:00",0.669,"Approved","OW341"
"2003-12-12 08:00",0.67,"Approved","OW341"
"2003-12-12 09:00",0.671,"Approved","OW341"
"2003-12-12 10:00",0.672,"Approved","OW341"
"2003-12-12 11:00",0.674,"Approved","OW341"
"2003-12-12 12:00",0.675,"Approved","OW341"
"2003-12-12 13:00",0.676,"Approved","OW341"
"2003-12-12 14:00",0.676,"Approved","OW341"
"2003-12-12 15:00",0.677,"Approved","OW341"
"2003-12-12 16:00",0.677,"Approved","OW341"
"2003-12-12 17:00",0.677,"Approved","OW341"
"2003-12-12 18:00",0.678,"Approved","OW341"
"2003-12-12 19:00",0.679,"Approved","OW341"
"2003-12-12 20:00",0.679,"Approved","OW341"
"2003-12-12 21:00",0.68,"Approved","OW341"
"2003-12-12 22:00",0.68,"Approved","OW341"
"2003-12-12 23:00",0.68,"Approved","OW341"
"2003-12-13 00:00",0.68,"Approved","OW341"
"2003-12-13 01:00",0.681,"Approved","OW341"
"2003-12-13 02:00",0.682,"Approved","OW341"
"2003-12-13 03:00",0.682,"Approved","OW341"
"2003-12-13 04:00",0.682,"Approved","OW341"
"2003-12-13 05:00",0.682,"Approved","OW341"
"2003-12-13 06:00",0.683,"Approved","OW341"
"2003-12-13 07:00",0.684,"Approved","OW341"
"2003-12-13 08:00",0.685,"Approved","OW341"
"2003-12-13 09:00",0.686,"Approved","OW341"
"2003-12-13 10:00",0.686,"Approved","OW341"
"2003-12-13 11:00",0.686,"Approved","OW341"
"2003-12-13 12:00",0.686,"Approved","OW341"
"2003-12-13 13:00",0.687,"Approved","OW341"
"2003-12-13 14:00",0.687,"Approved","OW341"
"2003-12-13 15:00",0.688,"Approved","OW341"
"2003-12-13 16:00",0.689,"Approved","OW341"
"2003-12-13 17:00",0.69,"Approved","OW341"
"2003-12-13 18:00",0.69,"Approved","OW341"
"2003-12-13 19:00",0.691,"Approved","OW341"
"2003-12-13 20:00",0.691,"Approved","OW341"
"2003-12-13 21:00",0.692,"Approved","OW341"
"2003-12-13 22:00",0.692,"Approved","OW341"
"2003-12-13 23:00",0.692,"Approved","OW341"
"2003-12-14 00:00",0.692,"Approved","OW341"
"2003-12-14 01:00",0.691,"Approved","OW341"
"2003-12-14 02:00",0.691,"Approved","OW341"
"2003-12-14 03:00",0.691,"Approved","OW341"
"2003-12-14 04:00",0.691,"Approved","OW341"
"2003-12-14 05:00",0.69,"Approved","OW341"
"2003-12-14 06:00",0.69,"Approved","OW341"
"2003-12-14 07:00",0.688,"Approved","OW341"
"2003-12-14 08:00",0.686,"Approved","OW341"
"2003-12-14 09:00",0.679,"Approved","OW341"
"2003-12-14 10:00",0.672,"Approved","OW341"
"2003-12-14 11:00",0.667,"Approved","OW341"
"2003-12-14 12:00",0.657,"Approved","OW341"
"2003-12-14 13:00",0.643,"Approved","OW341"
"2003-12-14 14:00",0.634,"Approved","OW341"
"2003-12-14 15:00",0.626,"Approved","OW341"
"2003-12-14 16:00",0.62,"Approved","OW341"
"2003-12-14 17:00",0.617,"Approved","OW341"
"2003-12-14 18:00",0.617,"Approved","OW341"
"2003-12-14 19:00",0.614,"Approved","OW341"
"2003-12-14 20:00",0.608,"Approved","OW341"
"2003-12-14 21:00",0.602,"Approved","OW341"
"2003-12-14 22:00",0.595,"Approved","OW341"
"2003-12-14 23:00",0.589,"Approved","OW341"
"2003-12-15 00:00",0.585,"Approved","OW341"
"2003-12-15 01:00",0.582,"Approved","OW341"
"2003-12-15 02:00",0.582,"Approved","OW341"
"2003-12-15 03:00",0.581,"Approved","OW341"
"2003-12-15 04:00",0.58,"Approved","OW341"
"2003-12-15 05:00",0.58,"Approved","OW341"
"2003-12-15 06:00",0.58,"Approved","OW341"
"2003-12-15 07:00",0.58,"Approved","OW341"
"2003-12-15 08:00",0.58,"Approved","OW341"
"2003-12-15 09:00",0.581,"Approved","OW341"
"2003-12-15 10:00",0.583,"Approved","OW341"
"2003-12-15 11:00",0.583,"Approved","OW341"
"2003-12-15 12:00",0.585,"Approved","OW341"
"2003-12-15 13:00",0.586,"Approved","OW341"
"2003-12-15 14:00",0.586,"Approved","OW341"
"2003-12-15 15:00",0.588,"Approved","OW341"
"2003-12-15 16:00",0.59,"Approved","OW341"
"2003-12-15 17:00",0.59,"Approved","OW341"
"2003-12-15 18:00",0.592,"Approved","OW341"
"2003-12-15 19:00",0.594,"Approved","OW341"
"2003-12-15 20:00",0.595,"Approved","OW341"
"2003-12-15 21:00",0.597,"Approved","OW341"
"2003-12-15 22:00",0.597,"Approved","OW341"
"2003-12-15 23:00",0.599,"Approved","OW341"
"2003-12-16 00:00",0.601,"Approved","OW341"
"2003-12-16 01:00",0.602,"Approved","OW341"
"2003-12-16 02:00",0.603,"Approved","OW341"
"2003-12-16 03:00",0.606,"Approved","OW341"
"2003-12-16 04:00",0.607,"Approved","OW341"
"2003-12-16 05:00",0.608,"Approved","OW341"
"2003-12-16 06:00",0.609,"Approved","OW341"
"2003-12-16 07:00",0.611,"Approved","OW341"
"2003-12-16 08:00",0.611,"Approved","OW341"
"2003-12-16 09:00",0.612,"Approved","OW341"
"2003-12-16 10:00",0.613,"Approved","OW341"
"2003-12-16 11:00",0.614,"Approved","OW341"
"2003-12-16 12:00",0.615,"Approved","OW341"
"2003-12-16 13:00",0.615,"Approved","OW341"
"2003-12-16 14:00",0.617,"Approved","OW341"
"2003-12-16 15:00",0.619,"Approved","OW341"
"2003-12-16 16:00",0.619,"Approved","OW341"
"2003-12-16 17:00",0.619,"Approved","OW341"
"2003-12-16 18:00",0.62,"Approved","OW341"
"2003-12-16 19:00",0.621,"Approved","OW341"
"2003-12-16 20:00",0.621,"Approved","OW341"
"2003-12-16 21:00",0.623,"Approved","OW341"
"2003-12-16 22:00",0.625,"Approved","OW341"
"2003-12-16 23:00",0.625,"Approved","OW341"
"2003-12-17 00:00",0.625,"Approved","OW341"
"2003-12-17 01:00",0.627,"Approved","OW341"
"2003-12-17 02:00",0.628,"Approved","OW341"
"2003-12-17 03:00",0.628,"Approved","OW341"
"2003-12-17 04:00",0.628,"Approved","OW341"
"2003-12-17 05:00",0.629,"Approved","OW341"
"2003-12-17 06:00",0.63,"Approved","OW341"
"2003-12-17 07:00",0.63,"Approved","OW341"
"2003-12-17 08:00",0.631,"Approved","OW341"
"2003-12-17 09:00",0.633,"Approved","OW341"
"2003-12-17 10:00",0.633,"Approved","OW341"
"2003-12-17 11:00",0.634,"Approved","OW341"
"2003-12-17 12:00",0.634,"Approved","OW341"
"2003-12-17 13:00",0.634,"Approved","OW341"
"2003-12-17 14:00",0.634,"Approved","OW341"
"2003-12-17 15:00",0.635,"Approved","OW341"
"2003-12-17 16:00",0.636,"Approved","OW341"
"2003-12-17 17:00",0.636,"Approved","OW341"
"2003-12-17 18:00",0.636,"Approved","OW341"
"2003-12-17 19:00",0.637,"Approved","OW341"
"2003-12-17 20:00",0.637,"Approved","OW341"
"2003-12-17 21:00",0.639,"Approved","OW341"
"2003-12-17 22:00",0.64,"Approved","OW341"
"2003-12-17 23:00",0.64,"Approved","OW341"
"2003-12-18 00:00",0.64,"Approved","OW341"
"2003-12-18 01:00",0.641,"Approved","OW341"
"2003-12-18 02:00",0.641,"Approved","OW341"
"2003-12-18 03:00",0.642,"Approved","OW341"
"2003-12-18 04:00",0.643,"Approved","OW341"
"2003-12-18 05:00",0.643,"Approved","OW341"
"2003-12-18 06:00",0.644,"Approved","OW341"
"2003-12-18 07:00",0.645,"Approved","OW341"
"2003-12-18 08:00",0.646,"Approved","OW341"
"2003-12-18 09:00",0.647,"Approved","OW341"
"2003-12-18 10:00",0.648,"Approved","OW341"
"2003-12-18 11:00",0.65,"Approved","OW341"
"2003-12-18 12:00",0.65,"Approved","OW341"
"2003-12-18 13:00",0.651,"Approved","OW341"
"2003-12-18 14:00",0.652,"Approved","OW341"
"2003-12-18 15:00",0.653,"Approved","OW341"
"2003-12-18 16:00",0.653,"Approved","OW341"
"2003-12-18 17:00",0.655,"Approved","OW341"
"2003-12-18 18:00",0.657,"Approved","OW341"
"2003-12-18 19:00",0.657,"Approved","OW341"
"2003-12-18 20:00",0.658,"Approved","OW341"
"2003-12-18 21:00",0.659,"Approved","OW341"
"2003-12-18 22:00",0.66,"Approved","OW341"
"2003-12-18 23:00",0.661,"Approved","OW341"
"2003-12-19 00:00",0.662,"Approved","OW341"
"2003-12-19 01:00",0.662,"Approved","OW341"
"2003-12-19 02:00",0.663,"Approved","OW341"
"2003-12-19 03:00",0.664,"Approved","OW341"
"2003-12-19 04:00",0.664,"Approved","OW341"
"2003-12-19 05:00",0.665,"Approved","OW341"
"2003-12-19 06:00",0.665,"Approved","OW341"
"2003-12-19 07:00",0.666,"Approved","OW341"
"2003-12-19 08:00",0.667,"Approved","OW341"
"2003-12-19 09:00",0.668,"Approved","OW341"
"2003-12-19 10:00",0.669,"Approved","OW341"
"2003-12-19 11:00",0.669,"Approved","OW341"
"2003-12-19 12:00",0.67,"Approved","OW341"
"2003-12-19 13:00",0.671,"Approved","OW341"
"2003-12-19 14:00",0.673,"Approved","OW341"
"2003-12-19 15:00",0.674,"Approved","OW341"
"2003-12-19 16:00",0.676,"Approved","OW341"
"2003-12-19 17:00",0.677,"Approved","OW341"
"2003-12-19 18:00",0.677,"Approved","OW341"
"2003-12-19 19:00",0.678,"Approved","OW341"
"2003-12-19 20:00",0.68,"Approved","OW341"
"2003-12-19 21:00",0.681,"Approved","OW341"
"2003-12-19 22:00",0.682,"Approved","OW341"
"2003-12-19 23:00",0.683,"Approved","OW341"
"2003-12-20 00:00",0.684,"Approved","OW341"
"2003-12-20 01:00",0.685,"Approved","OW341"
"2003-12-20 02:00",0.686,"Approved","OW341"
"2003-12-20 03:00",0.687,"Approved","OW341"
"2003-12-20 04:00",0.687,"Approved","OW341"
"2003-12-20 05:00",0.688,"Approved","OW341"
"2003-12-20 06:00",0.69,"Approved","OW341"
"2003-12-20 07:00",0.691,"Approved","OW341"
"2003-12-20 08:00",0.692,"Approved","OW341"
"2003-12-20 09:00",0.693,"Approved","OW341"
"2003-12-20 10:00",0.694,"Approved","OW341"
"2003-12-20 11:00",0.694,"Approved","OW341"
"2003-12-20 12:00",0.695,"Approved","OW341"
"2003-12-20 13:00",0.695,"Approved","OW341"
"2003-12-20 14:00",0.696,"Approved","OW341"
"2003-12-20 15:00",0.697,"Approved","OW341"
"2003-12-20 16:00",0.698,"Approved","OW341"
"2003-12-20 17:00",0.7,"Approved","OW341"
"2003-12-20 18:00",0.7,"Approved","OW341"
"2003-12-20 19:00",0.701,"Approved","OW341"
"2003-12-20 20:00",0.702,"Approved","OW341"
"2003-12-20 21:00",0.704,"Approved","OW341"
"2003-12-20 22:00",0.705,"Approved","OW341"
"2003-12-20 23:00",0.707,"Approved","OW341"
"2003-12-21 00:00",0.708,"Approved","OW341"
"2003-12-21 01:00",0.708,"Approved","OW341"
"2003-12-21 02:00",0.71,"Approved","OW341"
"2003-12-21 03:00",0.711,"Approved","OW341"
"2003-12-21 04:00",0.712,"Approved","OW341"
"2003-12-21 05:00",0.713,"Approved","OW341"
"2003-12-21 06:00",0.715,"Approved","OW341"
"2003-12-21 07:00",0.716,"Approved","OW341"
"2003-12-21 08:00",0.718,"Approved","OW341"
"2003-12-21 09:00",0.719,"Approved","OW341"
"2003-12-21 10:00",0.721,"Approved","OW341"
"2003-12-21 11:00",0.722,"Approved","OW341"
"2003-12-21 12:00",0.723,"Approved","OW341"
"2003-12-21 13:00",0.725,"Approved","OW341"
"2003-12-21 14:00",0.726,"Approved","OW341"
"2003-12-21 15:00",0.727,"Approved","OW341"
"2003-12-21 16:00",0.728,"Approved","OW341"
"2003-12-21 17:00",0.73,"Approved","OW341"
"2003-12-21 18:00",0.731,"Approved","OW341"
"2003-12-21 19:00",0.732,"Approved","OW341"
"2003-12-21 20:00",0.733,"Approved","OW341"
"2003-12-21 21:00",0.734,"Approved","OW341"
"2003-12-21 22:00",0.736,"Approved","OW341"
"2003-12-21 23:00",0.737,"Approved","OW341"
"2003-12-22 00:00",0.738,"Approved","OW341"
"2003-12-22 01:00",0.739,"Approved","OW341"
"2003-12-22 02:00",0.741,"Approved","OW341"
"2003-12-22 03:00",0.741,"Approved","OW341"
"2003-12-22 04:00",0.742,"Approved","OW341"
"2003-12-22 05:00",0.743,"Approved","OW341"
"2003-12-22 06:00",0.745,"Approved","OW341"
"2003-12-22 07:00",0.745,"Approved","OW341"
"2003-12-22 08:00",0.746,"Approved","OW341"
"2003-12-22 09:00",0.747,"Approved","OW341"
"2003-12-22 10:00",0.748,"Approved","OW341"
"2003-12-22 11:00",0.749,"Approved","OW341"
"2003-12-22 12:00",0.75,"Approved","OW341"
"2003-12-22 13:00",0.751,"Approved","OW341"
"2003-12-22 14:00",0.751,"Approved","OW341"
"2003-12-22 15:00",0.753,"Approved","OW341"
"2003-12-22 16:00",0.754,"Approved","OW341"
"2003-12-22 17:00",0.756,"Approved","OW341"
"2003-12-22 18:00",0.757,"Approved","OW341"
"2003-12-22 19:00",0.758,"Approved","OW341"
"2003-12-22 20:00",0.759,"Approved","OW341"
"2003-12-22 21:00",0.76,"Approved","OW341"
"2003-12-22 22:00",0.762,"Approved","OW341"
"2003-12-22 23:00",0.763,"Approved","OW341"
"2003-12-23 00:00",0.765,"Approved","OW341"
"2003-12-23 01:00",0.766,"Approved","OW341"
"2003-12-23 02:00",0.767,"Approved","OW341"
"2003-12-23 03:00",0.768,"Approved","OW341"
"2003-12-23 04:00",0.768,"Approved","OW341"
"2003-12-23 05:00",0.769,"Approved","OW341"
"2003-12-23 06:00",0.77,"Approved","OW341"
"2003-12-23 07:00",0.772,"Approved","OW341"
"2003-12-23 08:00",0.773,"Approved","OW341"
"2003-12-23 09:00",0.774,"Approved","OW341"
"2003-12-23 10:00",0.776,"Approved","OW341"
"2003-12-23 11:00",0.777,"Approved","OW341"
"2003-12-23 12:00",0.778,"Approved","OW341"
"2003-12-23 13:00",0.779,"Approved","OW341"
"2003-12-23 14:00",0.78,"Approved","OW341"
"2003-12-23 15:00",0.781,"Approved","OW341"
"2003-12-23 16:00",0.783,"Approved","OW341"
"2003-12-23 17:00",0.784,"Approved","OW341"
"2003-12-23 18:00",0.786,"Approved","OW341"
"2003-12-23 19:00",0.786,"Approved","OW341"
"2003-12-23 20:00",0.787,"Approved","OW341"
"2003-12-23 21:00",0.788,"Approved","OW341"
"2003-12-23 22:00",0.79,"Approved","OW341"
"2003-12-23 23:00",0.791,"Approved","OW341"
"2003-12-24 00:00",0.792,"Approved","OW341"
"2003-12-24 01:00",0.792,"Approved","OW341"
"2003-12-24 02:00",0.793,"Approved","OW341"
"2003-12-24 03:00",0.794,"Approved","OW341"
"2003-12-24 04:00",0.796,"Approved","OW341"
"2003-12-24 05:00",0.798,"Approved","OW341"
"2003-12-24 06:00",0.799,"Approved","OW341"
"2003-12-24 07:00",0.801,"Approved","OW341"
"2003-12-24 08:00",0.803,"Approved","OW341"
"2003-12-24 09:00",0.804,"Approved","OW341"
"2003-12-24 10:00",0.805,"Approved","OW341"
"2003-12-24 11:00",0.806,"Approved","OW341"
"2003-12-24 12:00",0.807,"Approved","OW341"
"2003-12-24 13:00",0.808,"Approved","OW341"
"2003-12-24 14:00",0.81,"Approved","OW341"
"2003-12-24 15:00",0.811,"Approved","OW341"
"2003-12-24 16:00",0.811,"Approved","OW341"
"2003-12-24 17:00",0.809,"Approved","OW341"
"2003-12-24 18:00",0.808,"Approved","OW341"
"2003-12-24 19:00",0.802,"Approved","OW341"
"2003-12-24 20:00",0.798,"Approved","OW341"
"2003-12-24 21:00",0.796,"Approved","OW341"
"2003-12-24 22:00",0.793,"Approved","OW341"
"2003-12-24 23:00",0.774,"Approved","OW341"
"2003-12-25 00:00",0.77,"Approved","OW341"
"2003-12-25 01:00",0.768,"Approved","OW341"
"2003-12-25 02:00",0.767,"Approved","OW341"
"2003-12-25 03:00",0.767,"Approved","OW341"
"2003-12-25 04:00",0.766,"Approved","OW341"
"2003-12-25 05:00",0.765,"Approved","OW341"
"2003-12-25 06:00",0.764,"Approved","OW341"
"2003-12-25 07:00",0.763,"Approved","OW341"
"2003-12-25 08:00",0.763,"Approved","OW341"
"2003-12-25 09:00",0.762,"Approved","OW341"
"2003-12-25 10:00",0.762,"Approved","OW341"
"2003-12-25 11:00",0.762,"Approved","OW341"
"2003-12-25 12:00",0.762,"Approved","OW341"
"2003-12-25 13:00",0.762,"Approved","OW341"
"2003-12-25 14:00",0.762,"Approved","OW341"
"2003-12-25 15:00",0.763,"Approved","OW341"
"2003-12-25 16:00",0.764,"Approved","OW341"
"2003-12-25 17:00",0.765,"Approved","OW341"
"2003-12-25 18:00",0.766,"Approved","OW341"
"2003-12-25 19:00",0.767,"Approved","OW341"
"2003-12-25 20:00",0.767,"Approved","OW341"
"2003-12-25 21:00",0.769,"Approved","OW341"
"2003-12-25 22:00",0.769,"Approved","OW341"
"2003-12-25 23:00",0.769,"Approved","OW341"
"2003-12-26 00:00",0.768,"Approved","OW341"
"2003-12-26 01:00",0.767,"Approved","OW341"
"2003-12-26 02:00",0.765,"Approved","OW341"
"2003-12-26 03:00",0.765,"Approved","OW341"