"Time","Value","Approval","myLocation"
"1993-06-23 12:00",1.375,"Validated","OW324"
"1993-07-30 12:00",1.394,"Validated","OW324"
"1993-08-31 12:00",1.424,"Validated","OW324"
"1993-09-30 12:00",1.457,"Validated","OW324"
"1993-11-02 12:00",1.506,"Validated","OW324"
"1993-11-28 12:00",1.527,"Validated","OW324"
"1994-01-03 12:00",1.568,"Validated","OW324"
"1994-01-30 12:00",1.577,"Validated","OW324"
"1994-03-01 12:00",1.592,"Validated","OW324"
"1994-04-01 12:00",1.6,"Validated","OW324"
"1994-05-02 12:00",1.609,"Validated","OW324"
"1994-06-03 12:00",1.623,"Validated","OW324"
"1994-07-02 12:00",1.638,"Validated","OW324"
"1994-08-03 12:00",1.655,"Validated","OW324"
"1994-09-03 12:00",1.781,"Validated","OW324"
"1994-10-04 12:00",1.816,"Validated","OW324"
"1994-11-04 12:00",1.749,"Validated","OW324"
"1994-12-03 12:00",1.782,"Validated","OW324"
"1995-01-05 12:00",1.787,"Validated","OW324"
"1995-02-08 12:00",1.795,"Validated","OW324"
"1995-03-04 12:00",1.804,"Validated","OW324"
"1995-04-10 12:00",1.811,"Validated","OW324"
"1995-05-04 12:00",1.82,"Validated","OW324"
"1995-06-02 12:00",1.821,"Validated","OW324"
"1995-07-06 12:00",1.838,"Validated","OW324"
"1995-08-05 12:00",1.855,"Validated","OW324"
"1995-08-31 12:00",1.867,"Validated","OW324"
"1995-10-04 12:00",1.903,"Validated","OW324"
"1995-11-04 12:00",1.927,"Validated","OW324"
"1995-12-02 12:00",1.947,"Validated","OW324"
"1996-01-03 12:00",1.949,"Validated","OW324"
"1996-02-03 12:00",1.954,"Validated","OW324"
"1996-03-02 12:00",1.967,"Validated","OW324"
"1996-04-04 12:00",1.969,"Validated","OW324"
"1996-05-04 12:00",1.971,"Validated","OW324"
"1996-06-03 12:00",1.973,"Validated","OW324"
"1997-04-01 12:00",2.787,"Validated","OW324"
"1997-05-01 12:00",2.78,"Validated","OW324"
"1997-06-07 12:00",2.667,"Validated","OW324"
"1997-07-08 12:00",2.591,"Validated","OW324"
"1997-08-08 12:00",2.577,"Validated","OW324"
"1997-09-07 12:00",2.587,"Validated","OW324"
"1997-11-06 12:00",2.573,"Validated","OW324"
"1998-02-01 12:00",2.619,"Validated","OW324"
"1998-03-01 12:00",2.517,"Validated","OW324"
"1998-04-01 12:00",2.509,"Validated","OW324"
"1998-05-01 12:00",2.492,"Validated","OW324"
"1998-06-01 12:00",2.489,"Validated","OW324"
"1998-07-01 12:00",2.494,"Validated","OW324"
"1998-09-01 12:00",2.519,"Validated","OW324"
"1998-10-02 12:00",2.534,"Validated","OW324"
"1998-11-10 12:00",2.618,"Validated","OW324"
"1998-12-01 12:00",2.674,"Validated","OW324"
"1999-01-01 12:00",2.619,"Validated","OW324"
"1999-03-01 12:00",2.599,"Validated","OW324"
"1999-04-01 12:00",2.581,"Validated","OW324"
"1999-05-01 12:00",2.568,"Validated","OW324"
"1999-06-01 12:00",2.556,"Validated","OW324"
"1999-07-01 12:00",2.558,"Validated","OW324"
"1999-08-01 12:00",2.559,"Validated","OW324"
"1999-09-01 12:00",2.577,"Validated","OW324"
"1999-10-01 12:00",2.584,"Validated","OW324"
"1999-11-01 12:00",2.618,"Validated","OW324"
"1999-12-01 12:00",2.627,"Validated","OW324"
"2000-01-01 12:00",2.609,"Validated","OW324"
"2000-02-01 12:00",2.604,"Validated","OW324"
"2000-03-01 12:00",2.599,"Validated","OW324"
"2000-04-01 12:00",2.588,"Validated","OW324"
"2000-05-01 12:00",2.579,"Validated","OW324"
"2000-06-01 12:00",2.624,"Validated","OW324"
"2000-07-01 12:00",2.647,"Validated","OW324"
"2000-08-01 12:00",2.655,"Validated","OW324"
"2000-09-01 12:00",2.578,"Validated","OW324"
"2000-11-01 12:00",2.606,"Validated","OW324"
"2000-12-01 12:00",2.603,"Validated","OW324"
"2001-01-04 12:00",2.597,"Validated","OW324"
"2001-02-08 12:00",2.592,"Validated","OW324"
"2001-03-02 12:00",2.584,"Validated","OW324"
"2001-04-01 12:00",1.878,"Validated","OW324"
"2001-06-02 12:00",2.555,"Validated","OW324"
"2001-07-03 12:00",2.554,"Validated","OW324"
"2001-08-03 12:00",2.556,"Validated","OW324"
"2001-09-03 12:00",2.572,"Validated","OW324"
"2001-10-03 12:00",2.588,"Validated","OW324"
"2001-10-30 12:00",2.619,"Validated","OW324"
"2001-12-03 12:00",2.624,"Validated","OW324"
"2002-01-03 12:00",2.594,"Validated","OW324"
"2002-02-04 12:00",2.593,"Validated","OW324"
"2002-03-02 12:00",2.586,"Validated","OW324"
"2002-04-04 12:00",2.575,"Validated","OW324"
"2002-05-03 12:00",2.567,"Validated","OW324"
"2002-05-29 12:00",2.558,"Validated","OW324"
"2002-07-31 12:00",2.56,"Validated","OW324"
"2002-08-31 12:00",2.619,"Validated","OW324"
"2002-09-09 12:00",2.599,"Validated","OW324"
"2002-11-01 12:00",2.604,"Validated","OW324"
"2002-12-01 12:00",2.659,"Validated","OW324"
"2002-12-31 12:00",2.667,"Validated","OW324"
"2003-02-01 12:00",2.649,"Validated","OW324"
"2003-03-01 12:00",2.645,"Validated","OW324"
"2003-03-31 12:00",2.642,"Validated","OW324"
"2003-12-12 01:00",14.085,"Validated","OW324"
"2003-12-12 02:00",14.082,"Validated","OW324"
"2003-12-12 03:00",14.079,"Validated","OW324"
"2003-12-12 04:00",14.076,"Validated","OW324"
"2003-12-12 05:00",14.072,"Validated","OW324"
"2003-12-12 06:00",14.069,"Validated","OW324"
"2003-12-12 07:00",14.065,"Validated","OW324"
"2003-12-12 08:00",14.062,"Validated","OW324"
"2003-12-12 09:00",14.058,"Validated","OW324"
"2003-12-12 10:00",14.054,"Validated","OW324"
"2003-12-12 11:00",14.051,"Validated","OW324"
"2003-12-12 12:00",14.048,"Validated","OW324"
"2003-12-12 13:00",14.045,"Validated","OW324"
"2003-12-12 14:00",14.042,"Validated","OW324"
"2003-12-12 15:00",14.039,"Validated","OW324"
"2003-12-12 16:00",14.035,"Validated","OW324"
"2003-12-12 17:00",14.032,"Validated","OW324"
"2003-12-12 18:00",14.028,"Validated","OW324"
"2003-12-12 19:00",14.024,"Validated","OW324"
"2003-12-12 20:00",14.02,"Validated","OW324"
"2003-12-12 21:00",14.017,"Validated","OW324"
"2003-12-12 22:00",14.014,"Validated","OW324"
"2003-12-12 23:00",14.01,"Validated","OW324"
"2003-12-13 00:00",14.007,"Validated","OW324"
"2003-12-13 01:00",14.004,"Validated","OW324"
"2003-12-13 02:00",14,"Validated","OW324"
"2003-12-13 03:00",13.997,"Validated","OW324"
"2003-12-13 04:00",13.993,"Validated","OW324"
"2003-12-13 05:00",13.99,"Validated","OW324"
"2003-12-13 06:00",13.987,"Validated","OW324"
"2003-12-13 07:00",13.984,"Validated","OW324"
"2003-12-13 08:00",13.98,"Validated","OW324"
"2003-12-13 09:00",13.977,"Validated","OW324"
"2003-12-13 10:00",13.974,"Validated","OW324"
"2003-12-13 11:00",13.97,"Validated","OW324"
"2003-12-13 12:00",13.967,"Validated","OW324"
"2003-12-13 13:00",13.963,"Validated","OW324"
"2003-12-13 14:00",13.959,"Validated","OW324"
"2003-12-13 15:00",13.956,"Validated","OW324"
"2003-12-13 16:00",13.952,"Validated","OW324"
"2003-12-13 17:00",13.948,"Validated","OW324"
"2003-12-13 18:00",13.944,"Validated","OW324"
"2003-12-13 19:00",13.941,"Validated","OW324"
"2003-12-13 20:00",13.938,"Validated","OW324"
"2003-12-13 21:00",13.934,"Validated","OW324"
"2003-12-13 22:00",13.93,"Validated","OW324"
"2003-12-13 23:00",13.927,"Validated","OW324"
"2003-12-14 00:00",13.923,"Validated","OW324"
"2003-12-14 01:00",13.92,"Validated","OW324"
"2003-12-14 02:00",13.916,"Validated","OW324"
"2003-12-14 03:00",13.913,"Validated","OW324"
"2003-12-14 04:00",13.91,"Validated","OW324"
"2003-12-14 05:00",13.907,"Validated","OW324"
"2003-12-14 06:00",13.903,"Validated","OW324"
"2003-12-14 07:00",13.9,"Validated","OW324"
"2003-12-14 08:00",13.897,"Validated","OW324"
"2003-12-14 09:00",13.893,"Validated","OW324"
"2003-12-14 10:00",13.89,"Validated","OW324"
"2003-12-14 11:00",13.887,"Validated","OW324"
"2003-12-14 12:00",13.884,"Validated","OW324"
"2003-12-14 13:00",13.88,"Validated","OW324"
"2003-12-14 14:00",13.876,"Validated","OW324"
"2003-12-14 15:00",13.874,"Validated","OW324"
"2003-12-14 16:00",13.87,"Validated","OW324"
"2003-12-14 17:00",13.867,"Validated","OW324"
"2003-12-14 18:00",13.863,"Validated","OW324"
"2003-12-14 19:00",13.86,"Validated","OW324"
"2003-12-14 20:00",13.856,"Validated","OW324"
"2003-12-14 21:00",13.853,"Validated","OW324"
"2003-12-14 22:00",13.85,"Validated","OW324"
"2003-12-14 23:00",13.847,"Validated","OW324"
"2003-12-15 00:00",13.844,"Validated","OW324"
"2003-12-15 01:00",13.84,"Validated","OW324"
"2003-12-15 02:00",13.837,"Validated","OW324"
"2003-12-15 03:00",13.833,"Validated","OW324"
"2003-12-15 04:00",13.83,"Validated","OW324"
"2003-12-15 05:00",13.826,"Validated","OW324"
"2003-12-15 06:00",13.823,"Validated","OW324"
"2003-12-15 07:00",13.82,"Validated","OW324"
"2003-12-15 08:00",13.816,"Validated","OW324"
"2003-12-15 09:00",13.813,"Validated","OW324"
"2003-12-15 10:00",13.81,"Validated","OW324"
"2003-12-15 11:00",13.807,"Validated","OW324"
"2003-12-15 12:00",13.803,"Validated","OW324"
"2003-12-15 13:00",13.799,"Validated","OW324"
"2003-12-15 14:00",13.796,"Validated","OW324"
"2003-12-15 15:00",13.793,"Validated","OW324"
"2003-12-15 16:00",13.79,"Validated","OW324"
"2003-12-15 17:00",13.786,"Validated","OW324"
"2003-12-15 18:00",13.783,"Validated","OW324"
"2003-12-15 19:00",13.78,"Validated","OW324"
"2003-12-15 20:00",13.777,"Validated","OW324"
"2003-12-15 21:00",13.774,"Validated","OW324"
"2003-12-15 22:00",13.771,"Validated","OW324"
"2003-12-15 23:00",13.767,"Validated","OW324"
"2003-12-16 00:00",13.764,"Validated","OW324"
"2003-12-16 01:00",13.76,"Validated","OW324"
"2003-12-16 02:00",13.756,"Validated","OW324"
"2003-12-16 03:00",13.752,"Validated","OW324"
"2003-12-16 04:00",13.748,"Validated","OW324"
"2003-12-16 05:00",13.745,"Validated","OW324"
"2003-12-16 06:00",13.741,"Validated","OW324"
"2003-12-16 07:00",13.738,"Validated","OW324"
"2003-12-16 08:00",13.734,"Validated","OW324"
"2003-12-16 09:00",13.731,"Validated","OW324"
"2003-12-16 10:00",13.727,"Validated","OW324"
"2003-12-16 11:00",13.724,"Validated","OW324"
"2003-12-16 12:00",13.72,"Validated","OW324"
"2003-12-16 13:00",13.717,"Validated","OW324"
"2003-12-16 14:00",13.713,"Validated","OW324"
"2003-12-16 15:00",13.711,"Validated","OW324"
"2003-12-16 16:00",13.708,"Validated","OW324"
"2003-12-16 17:00",13.704,"Validated","OW324"
"2003-12-16 18:00",13.701,"Validated","OW324"
"2003-12-16 19:00",13.698,"Validated","OW324"
"2003-12-16 20:00",13.694,"Validated","OW324"
"2003-12-16 21:00",13.691,"Validated","OW324"
"2003-12-16 22:00",13.688,"Validated","OW324"
"2003-12-16 23:00",13.685,"Validated","OW324"
"2003-12-17 00:00",13.681,"Validated","OW324"
"2003-12-17 01:00",13.678,"Validated","OW324"
"2003-12-17 02:00",13.675,"Validated","OW324"
"2003-12-17 03:00",13.672,"Validated","OW324"
"2003-12-17 04:00",13.668,"Validated","OW324"
"2003-12-17 05:00",13.665,"Validated","OW324"
"2003-12-17 06:00",13.661,"Validated","OW324"
"2003-12-17 07:00",13.658,"Validated","OW324"
"2003-12-17 08:00",13.655,"Validated","OW324"
"2003-12-17 09:00",13.651,"Validated","OW324"
"2003-12-17 10:00",13.649,"Validated","OW324"
"2003-12-17 11:00",13.646,"Validated","OW324"
"2003-12-17 12:00",13.642,"Validated","OW324"
"2003-12-17 13:00",13.639,"Validated","OW324"
"2003-12-17 14:00",13.635,"Validated","OW324"
"2003-12-17 15:00",13.632,"Validated","OW324"
"2003-12-17 16:00",13.629,"Validated","OW324"
"2003-12-17 17:00",13.625,"Validated","OW324"
"2003-12-17 18:00",13.622,"Validated","OW324"
"2003-12-17 19:00",13.619,"Validated","OW324"
"2003-12-17 20:00",13.615,"Validated","OW324"
"2003-12-17 21:00",13.612,"Validated","OW324"
"2003-12-17 22:00",13.609,"Validated","OW324"
"2003-12-17 23:00",13.605,"Validated","OW324"
"2003-12-18 00:00",13.602,"Validated","OW324"
"2003-12-18 01:00",13.599,"Validated","OW324"
"2003-12-18 02:00",13.596,"Validated","OW324"
"2003-12-18 03:00",13.592,"Validated","OW324"
"2003-12-18 04:00",13.59,"Validated","OW324"
"2003-12-18 05:00",13.586,"Validated","OW324"
"2003-12-18 06:00",13.583,"Validated","OW324"
"2003-12-18 07:00",13.581,"Validated","OW324"
"2003-12-18 08:00",13.577,"Validated","OW324"
"2003-12-18 09:00",13.574,"Validated","OW324"
"2003-12-18 10:00",13.571,"Validated","OW324"
"2003-12-18 11:00",13.567,"Validated","OW324"
"2003-12-18 12:00",13.564,"Validated","OW324"
"2003-12-18 13:00",13.56,"Validated","OW324"
"2003-12-18 14:00",13.557,"Validated","OW324"
"2003-12-18 15:00",13.553,"Validated","OW324"
"2003-12-18 16:00",13.549,"Validated","OW324"
"2003-12-18 17:00",13.546,"Validated","OW324"
"2003-12-18 18:00",13.542,"Validated","OW324"
"2003-12-18 19:00",13.539,"Validated","OW324"
"2003-12-18 20:00",13.535,"Validated","OW324"
"2003-12-18 21:00",13.532,"Validated","OW324"
"2003-12-18 22:00",13.528,"Validated","OW324"
"2003-12-18 23:00",13.525,"Validated","OW324"
"2003-12-19 00:00",13.522,"Validated","OW324"
"2003-12-19 01:00",13.518,"Validated","OW324"
"2003-12-19 02:00",13.515,"Validated","OW324"
"2003-12-19 03:00",13.512,"Validated","OW324"
"2003-12-19 04:00",13.51,"Validated","OW324"
"2003-12-19 05:00",13.506,"Validated","OW324"
"2003-12-19 06:00",13.503,"Validated","OW324"
"2003-12-19 07:00",13.5,"Validated","OW324"
"2003-12-19 08:00",13.496,"Validated","OW324"
"2003-12-19 09:00",13.493,"Validated","OW324"
"2003-12-19 10:00",13.489,"Validated","OW324"
"2003-12-19 11:00",13.486,"Validated","OW324"
"2003-12-19 12:00",13.483,"Validated","OW324"
"2003-12-19 13:00",13.48,"Validated","OW324"
"2003-12-19 14:00",13.477,"Validated","OW324"
"2003-12-19 15:00",13.474,"Validated","OW324"
"2003-12-19 16:00",13.47,"Validated","OW324"
"2003-12-19 17:00",13.467,"Validated","OW324"
"2003-12-19 18:00",13.464,"Validated","OW324"
"2003-12-19 19:00",13.46,"Validated","OW324"
"2003-12-19 20:00",13.457,"Validated","OW324"
"2003-12-19 21:00",13.454,"Validated","OW324"
"2003-12-19 22:00",13.451,"Validated","OW324"
"2003-12-19 23:00",13.447,"Validated","OW324"
"2003-12-20 00:00",13.445,"Validated","OW324"
"2003-12-20 01:00",13.442,"Validated","OW324"
"2003-12-20 02:00",13.438,"Validated","OW324"
"2003-12-20 03:00",13.435,"Validated","OW324"
"2003-12-20 04:00",13.431,"Validated","OW324"
"2003-12-20 05:00",13.428,"Validated","OW324"
"2003-12-20 06:00",13.425,"Validated","OW324"
"2003-12-20 07:00",13.422,"Validated","OW324"
"2003-12-20 08:00",13.419,"Validated","OW324"
"2003-12-20 09:00",13.415,"Validated","OW324"
"2003-12-20 10:00",13.412,"Validated","OW324"
"2003-12-20 11:00",13.408,"Validated","OW324"
"2003-12-20 12:00",13.405,"Validated","OW324"
"2003-12-20 13:00",13.402,"Validated","OW324"
"2003-12-20 14:00",13.399,"Validated","OW324"
"2003-12-20 15:00",13.396,"Validated","OW324"
"2003-12-20 16:00",13.393,"Validated","OW324"
"2003-12-20 17:00",13.39,"Validated","OW324"
"2003-12-20 18:00",13.387,"Validated","OW324"
"2003-12-20 19:00",13.383,"Validated","OW324"
"2003-12-20 20:00",13.381,"Validated","OW324"
"2003-12-20 21:00",13.378,"Validated","OW324"
"2003-12-20 22:00",13.374,"Validated","OW324"
"2003-12-20 23:00",13.371,"Validated","OW324"
"2003-12-21 00:00",13.368,"Validated","OW324"
"2003-12-21 01:00",13.364,"Validated","OW324"
"2003-12-21 02:00",13.361,"Validated","OW324"
"2003-12-21 03:00",13.358,"Validated","OW324"
"2003-12-21 04:00",13.354,"Validated","OW324"
"2003-12-21 05:00",13.35,"Validated","OW324"
"2003-12-21 06:00",13.347,"Validated","OW324"
"2003-12-21 07:00",13.344,"Validated","OW324"
"2003-12-21 08:00",13.34,"Validated","OW324"
"2003-12-21 09:00",13.337,"Validated","OW324"
"2003-12-21 10:00",13.334,"Validated","OW324"
"2003-12-21 11:00",13.33,"Validated","OW324"
"2003-12-21 12:00",13.327,"Validated","OW324"
"2003-12-21 13:00",13.323,"Validated","OW324"
"2003-12-21 14:00",13.32,"Validated","OW324"
"2003-12-21 15:00",13.317,"Validated","OW324"
"2003-12-21 16:00",13.314,"Validated","OW324"
"2003-12-21 17:00",13.311,"Validated","OW324"
"2003-12-21 18:00",13.308,"Validated","OW324"
"2003-12-21 19:00",13.305,"Validated","OW324"
"2003-12-21 20:00",13.302,"Validated","OW324"
"2003-12-21 21:00",13.299,"Validated","OW324"
"2003-12-21 22:00",13.296,"Validated","OW324"
"2003-12-21 23:00",13.292,"Validated","OW324"
"2003-12-22 00:00",13.289,"Validated","OW324"
"2003-12-22 01:00",13.286,"Validated","OW324"
"2003-12-22 02:00",13.283,"Validated","OW324"
"2003-12-22 03:00",13.28,"Validated","OW324"
"2003-12-22 04:00",13.276,"Validated","OW324"
"2003-12-22 05:00",13.274,"Validated","OW324"
"2003-12-22 06:00",13.27,"Validated","OW324"
"2003-12-22 07:00",13.267,"Validated","OW324"
"2003-12-22 08:00",13.263,"Validated","OW324"
"2003-12-22 09:00",13.26,"Validated","OW324"
"2003-12-22 10:00",13.257,"Validated","OW324"
"2003-12-22 11:00",13.254,"Validated","OW324"
"2003-12-22 12:00",13.251,"Validated","OW324"
"2003-12-22 13:00",13.248,"Validated","OW324"
"2003-12-22 14:00",13.245,"Validated","OW324"
"2003-12-22 15:00",13.242,"Validated","OW324"
"2003-12-22 16:00",13.239,"Validated","OW324"
"2003-12-22 17:00",13.236,"Validated","OW324"
"2003-12-22 18:00",13.232,"Validated","OW324"
"2003-12-22 19:00",13.229,"Validated","OW324"
"2003-12-22 20:00",13.226,"Validated","OW324"
"2003-12-22 21:00",13.222,"Validated","OW324"
"2003-12-22 22:00",13.219,"Validated","OW324"
"2003-12-22 23:00",13.216,"Validated","OW324"
"2003-12-23 00:00",13.212,"Validated","OW324"
"2003-12-23 01:00",13.21,"Validated","OW324"
"2003-12-23 02:00",13.207,"Validated","OW324"
"2003-12-23 03:00",13.203,"Validated","OW324"
"2003-12-23 04:00",13.2,"Validated","OW324"
"2003-12-23 05:00",13.197,"Validated","OW324"
"2003-12-23 06:00",13.194,"Validated","OW324"
"2003-12-23 07:00",13.191,"Validated","OW324"
"2003-12-23 08:00",13.188,"Validated","OW324"
"2003-12-23 09:00",13.185,"Validated","OW324"
"2003-12-23 10:00",13.181,"Validated","OW324"
"2003-12-23 11:00",13.179,"Validated","OW324"
"2003-12-23 12:00",13.176,"Validated","OW324"
"2003-12-23 13:00",13.173,"Validated","OW324"
"2003-12-23 14:00",13.17,"Validated","OW324"
"2003-12-23 15:00",13.166,"Validated","OW324"
"2003-12-23 16:00",13.163,"Validated","OW324"
"2003-12-23 17:00",13.159,"Validated","OW324"
"2003-12-23 18:00",13.156,"Validated","OW324"
"2003-12-23 19:00",13.152,"Validated","OW324"
"2003-12-23 20:00",13.149,"Validated","OW324"
"2003-12-23 21:00",13.145,"Validated","OW324"
"2003-12-23 22:00",13.142,"Validated","OW324"
"2003-12-23 23:00",13.138,"Validated","OW324"
"2003-12-24 00:00",13.135,"Validated","OW324"
"2003-12-24 01:00",13.132,"Validated","OW324"
"2003-12-24 02:00",13.128,"Validated","OW324"
"2003-12-24 03:00",13.125,"Validated","OW324"
"2003-12-24 04:00",13.122,"Validated","OW324"
"2003-12-24 05:00",13.118,"Validated","OW324"
"2003-12-24 06:00",13.115,"Validated","OW324"
"2003-12-24 07:00",13.112,"Validated","OW324"
"2003-12-24 08:00",13.11,"Validated","OW324"
"2003-12-24 09:00",13.107,"Validated","OW324"
"2003-12-24 10:00",13.103,"Validated","OW324"
"2003-12-24 11:00",13.1,"Validated","OW324"
"2003-12-24 12:00",13.097,"Validated","OW324"
"2003-12-24 13:00",13.094,"Validated","OW324"
"2003-12-24 14:00",13.091,"Validated","OW324"
"2003-12-24 15:00",13.088,"Validated","OW324"
"2003-12-24 16:00",13.085,"Validated","OW324"
"2003-12-24 17:00",13.082,"Validated","OW324"
"2003-12-24 18:00",13.078,"Validated","OW324"
"2003-12-24 19:00",13.075,"Validated","OW324"
"2003-12-24 20:00",13.073,"Validated","OW324"
"2003-12-24 21:00",13.069,"Validated","OW324"
"2003-12-24 22:00",13.066,"Validated","OW324"
"2003-12-24 23:00",13.063,"Validated","OW324"
"2003-12-25 00:00",13.06,"Validated","OW324"
"2003-12-25 01:00",13.057,"Validated","OW324"
"2003-12-25 02:00",13.054,"Validated","OW324"
"2003-12-25 03:00",13.05,"Validated","OW324"
"2003-12-25 04:00",13.048,"Validated","OW324"
"2003-12-25 05:00",13.045,"Validated","OW324"
"2003-12-25 06:00",13.042,"Validated","OW324"
"2003-12-25 07:00",13.039,"Validated","OW324"
"2003-12-25 08:00",13.036,"Validated","OW324"
"2003-12-25 09:00",13.032,"Validated","OW324"
"2003-12-25 10:00",13.029,"Validated","OW324"
"2003-12-25 11:00",13.026,"Validated","OW324"
"2003-12-25 12:00",13.023,"Validated","OW324"
"2003-12-25 13:00",13.019,"Validated","OW324"
"2003-12-25 14:00",13.017,"Validated","OW324"
"2003-12-25 15:00",13.013,"Validated","OW324"
"2003-12-25 16:00",13.01,"Validated","OW324"
"2003-12-25 17:00",13.007,"Validated","OW324"
"2003-12-25 18:00",13.004,"Validated","OW324"
"2003-12-25 19:00",13.001,"Validated","OW324"
"2003-12-25 20:00",12.998,"Validated","OW324"
"2003-12-25 21:00",12.995,"Validated","OW324"
"2003-12-25 22:00",12.992,"Validated","OW324"
"2003-12-25 23:00",12.989,"Validated","OW324"
"2003-12-26 00:00",12.986,"Validated","OW324"
"2003-12-26 01:00",12.983,"Validated","OW324"
"2003-12-26 02:00",12.98,"Validated","OW324"
"2003-12-26 03:00",12.977,"Validated","OW324"
"2003-12-26 04:00",12.975,"Validated","OW324"
"2003-12-26 05:00",12.971,"Validated","OW324"
"2003-12-26 06:00",12.968,"Validated","OW324"
"2003-12-26 07:00",12.964,"Validated","OW324"
"2003-12-26 08:00",12.961,"Validated","OW324"
"2003-12-26 09:00",12.958,"Validated","OW324"
"2003-12-26 10:00",12.954,"Validated","OW324"
"2003-12-26 11:00",12.951,"Validated","OW324"
"2003-12-26 12:00",12.948,"Validated","OW324"
"2003-12-26 13:00",12.945,"Validated","OW324"
"2003-12-26 14:00",12.941,"Validated","OW324"
"2003-12-26 15:00",12.938,"Validated","OW324"
"2003-12-26 16:00",12.935,"Validated","OW324"
"2003-12-26 17:00",12.931,"Validated","OW324"
"2003-12-26 18:00",12.929,"Validated","OW324"
"2003-12-26 19:00",12.925,"Validated","OW324"
"2003-12-26 20:00",12.922,"Validated","OW324"
"2003-12-26 21:00",12.919,"Validated","OW324"
"2003-12-26 22:00",12.915,"Validated","OW324"
"2003-12-26 23:00",12.912,"Validated","OW324"
"2003-12-27 00:00",12.91,"Validated","OW324"
"2003-12-27 01:00",12.907,"Validated","OW324"
"2003-12-27 02:00",12.904,"Validated","OW324"
"2003-12-27 03:00",12.901,"Validated","OW324"
"2003-12-27 04:00",12.898,"Validated","OW324"
"2003-12-27 05:00",12.894,"Validated","OW324"
"2003-12-27 06:00",12.891,"Validated","OW324"
"2003-12-27 07:00",12.889,"Validated","OW324"
"2003-12-27 08:00",12.885,"Validated","OW324"
"2003-12-27 09:00",12.882,"Validated","OW324"
"2003-12-27 10:00",12.88,"Validated","OW324"
"2003-12-27 11:00",12.877,"Validated","OW324"
"2003-12-27 12:00",12.874,"Validated","OW324"
"2003-12-27 13:00",12.871,"Validated","OW324"
"2003-12-27 14:00",12.868,"Validated","OW324"
"2003-12-27 15:00",12.864,"Validated","OW324"
"2003-12-27 16:00",12.861,"Validated","OW324"
"2003-12-27 17:00",12.858,"Validated","OW324"
"2003-12-27 18:00",12.855,"Validated","OW324"
"2003-12-27 19:00",12.852,"Validated","OW324"
"2003-12-27 20:00",12.849,"Validated","OW324"
"2003-12-27 21:00",12.846,"Validated","OW324"
"2003-12-27 22:00",12.843,"Validated","OW324"
"2003-12-27 23:00",12.84,"Validated","OW324"
"2003-12-28 00:00",12.837,"Validated","OW324"
"2003-12-28 01:00",12.834,"Validated","OW324"
"2003-12-28 02:00",12.83,"Validated","OW324"
"2003-12-28 03:00",12.827,"Validated","OW324"
"2003-12-28 04:00",12.824,"Validated","OW324"
"2003-12-28 05:00",12.821,"Validated","OW324"
"2003-12-28 06:00",12.818,"Validated","OW324"
"2003-12-28 07:00",12.815,"Validated","OW324"
"2003-12-28 08:00",12.812,"Validated","OW324"
"2003-12-28 09:00",12.809,"Validated","OW324"
"2003-12-28 10:00",12.806,"Validated","OW324"
"2003-12-28 11:00",12.803,"Validated","OW324"
"2003-12-28 12:00",12.8,"Validated","OW324"
"2003-12-28 13:00",12.797,"Validated","OW324"
"2003-12-28 14:00",12.794,"Validated","OW324"
"2003-12-28 15:00",12.791,"Validated","OW324"
"2003-12-28 16:00",12.787,"Validated","OW324"
"2003-12-28 17:00",12.784,"Validated","OW324"
"2003-12-28 18:00",12.781,"Validated","OW324"
"2003-12-28 19:00",12.779,"Validated","OW324"
"2003-12-28 20:00",12.777,"Validated","OW324"
"2003-12-28 21:00",12.773,"Validated","OW324"
"2003-12-28 22:00",12.77,"Validated","OW324"
"2003-12-28 23:00",12.767,"Validated","OW324"
"2003-12-29 00:00",12.764,"Validated","OW324"
"2003-12-29 01:00",12.76,"Validated","OW324"
"2003-12-29 02:00",12.757,"Validated","OW324"
"2003-12-29 03:00",12.753,"Validated","OW324"
"2003-12-29 04:00",12.75,"Validated","OW324"