"Time","Value","Approval","myLocation"
"2023-11-22 11:00",13.899,"Working","OW395"
"2023-11-22 12:00",13.8985133905602,"Working","OW395"
"2023-11-22 13:00",13.8951347611204,"Working","OW395"
"2023-11-22 14:00",13.8897201816807,"Working","OW395"
"2023-11-22 15:00",13.8816536622409,"Working","OW395"
"2023-11-22 16:00",13.8771209828011,"Working","OW395"
"2023-11-22 17:00",13.8708663333613,"Approved","OW395"
"2023-11-22 18:00",13.8646597439216,"Approved","OW395"
"2023-11-22 19:00",13.8584751344818,"Approved","OW395"
"2023-11-22 20:00",13.854026475042,"Approved","OW395"
"2023-11-22 21:00",13.8499017956022,"Approved","OW395"
"2023-11-22 22:00",13.8444990861625,"Approved","OW395"
"2023-11-22 23:00",13.8366004867227,"Approved","OW395"
"2023-11-23 00:00",13.8314478372829,"Approved","OW395"
"2023-11-23 01:00",13.8241132778431,"Approved","OW395"
"2023-11-23 02:00",13.8185766084034,"Approved","OW395"
"2023-11-23 03:00",13.8135239489636,"Approved","OW395"
"2023-11-23 04:00",13.8072654195238,"Approved","OW395"
"2023-11-23 05:00",13.801970820084,"Approved","OW395"
"2023-11-23 06:00",13.7981781006443,"Approved","OW395"
"2023-11-23 07:00",13.7931214512045,"Approved","OW395"
"2023-11-23 08:00",13.7934267317647,"Approved","OW395"
"2023-11-23 09:00",13.8048301323249,"Approved","OW395"
"2023-11-23 10:00",13.8308974628852,"Approved","OW395"
"2023-11-23 11:00",13.8602988634454,"Approved","OW395"
"2023-11-23 12:00",13.8898403240056,"Approved","OW395"
"2023-11-23 13:00",13.9076218645658,"Approved","OW395"
"2023-11-23 14:00",13.9148113951261,"Approved","OW395"
"2023-11-23 15:00",13.9161388756863,"Approved","OW395"
"2023-11-23 16:00",13.9139322862465,"Approved","OW395"
"2023-11-23 17:00",13.9097436768067,"Approved","OW395"
"2023-11-23 18:00",13.9049370873669,"Approved","OW395"
"2023-11-23 19:00",13.8996424779272,"Approved","OW395"
"2023-11-23 20:00",13.8940678584874,"Approved","OW395"
"2023-11-23 21:00",13.8879732490476,"Approved","OW395"
"2023-11-23 22:00",13.8815626596078,"Approved","OW395"
"2023-11-23 23:00",13.8744540801681,"Approved","OW395"
"2023-11-24 00:00",13.8665514807283,"Approved","OW395"
"2023-11-24 01:00",13.8581468912885,"Approved","OW395"
"2023-11-24 02:00",13.8504963518487,"Approved","OW395"
"2023-11-24 03:00",13.841847692409,"Approved","OW395"
"2023-11-24 04:00",13.8336092529692,"Approved","OW395"
"2023-11-24 05:00",13.8257906735294,"Approved","OW395"
"2023-11-24 06:00",13.8203160440896,"Approved","OW395"
"2023-11-24 07:00",13.8144114546499,"Approved","OW395"
"2023-11-24 08:00",13.8088188452101,"Approved","OW395"
"2023-11-24 09:00",13.8030382257703,"Approved","OW395"
"2023-11-24 10:00",13.7987755863305,"Approved","OW395"
"2023-11-24 11:00",13.7912691068908,"Approved","OW395"
"2023-11-24 12:00",13.783772627451,"Approved","OW395"
"2023-11-24 13:00",13.7773841280112,"Approved","OW395"
"2023-11-24 14:00",13.7703516785714,"Approved","OW395"
"2023-11-24 15:00",13.7755731691317,"Approved","OW395"
"2023-11-24 16:00",13.7943485996919,"Approved","OW395"
"2023-11-24 17:00",13.8231119302521,"Approved","OW395"
"2023-11-24 18:00",13.8522373008123,"Approved","OW395"
"2023-11-24 19:00",13.8708526913725,"Approved","OW395"
"2023-11-24 20:00",13.8813760619328,"Approved","OW395"
"2023-11-24 21:00",13.885403432493,"Approved","OW395"
"2023-11-24 22:00",13.8850368030532,"Approved","OW395"
"2023-11-24 23:00",13.8825362036134,"Approved","OW395"
"2023-11-25 00:00",13.8766136241737,"Approved","OW395"
"2023-11-25 01:00",13.8695930547339,"Approved","OW395"
"2023-11-25 02:00",13.8622564952941,"Approved","OW395"
"2023-11-25 03:00",13.8533858658543,"Approved","OW395"
"2023-11-25 04:00",13.8446752764146,"Approved","OW395"
"2023-11-25 05:00",13.8375866669748,"Approved","OW395"
"2023-11-25 06:00",13.828886077535,"Approved","OW395"
"2023-11-25 07:00",13.8227515180952,"Approved","OW395"
"2023-11-25 08:00",13.8165807686555,"Approved","OW395"
"2023-11-25 09:00",13.8123520892157,"Approved","OW395"
"2023-11-25 10:00",13.8072373997759,"Approved","OW395"
"2023-11-25 11:00",13.7995728703361,"Approved","OW395"
"2023-11-25 12:00",13.7929504108964,"Approved","OW395"
"2023-11-25 13:00",13.7854779014566,"Approved","OW395"
"2023-11-25 14:00",13.7772734220168,"Approved","OW395"
"2023-11-25 15:00",13.770514882577,"Approved","OW395"
"2023-11-25 16:00",13.7635182831373,"Approved","OW395"
"2023-11-25 17:00",13.7582135836975,"Approved","OW395"
"2023-11-25 18:00",13.7526410642577,"Approved","OW395"
"2023-11-25 19:00",13.7490363548179,"Approved","OW395"
"2023-11-25 20:00",13.7533478553782,"Approved","OW395"
"2023-11-25 21:00",13.7719612459384,"Approved","OW395"
"2023-11-25 22:00",13.8000306864986,"Approved","OW395"
"2023-11-25 23:00",13.8301881370588,"Approved","OW395"
"2023-11-26 00:00",13.851581547619,"Approved","OW395"
"2023-11-26 01:00",13.8611709581793,"Approved","OW395"
"2023-11-26 02:00",13.8625844587395,"Approved","OW395"
"2023-11-26 03:00",13.8611738692997,"Approved","OW395"
"2023-11-26 04:00",13.8555233298599,"Approved","OW395"
"2023-11-26 05:00",13.8491267304202,"Approved","OW395"
"2023-11-26 06:00",13.8421482209804,"Approved","OW395"
"2023-11-26 07:00",13.8348096715406,"Approved","OW395"
"2023-11-26 08:00",13.8284851021008,"Approved","OW395"
"2023-11-26 09:00",13.8216164626611,"Approved","OW395"
"2023-11-26 10:00",13.8147598132213,"Approved","OW395"
"2023-11-26 11:00",13.8071773137815,"Approved","OW395"
"2023-11-26 12:00",13.7985648443417,"Approved","OW395"
"2023-11-26 13:00",13.789524404902,"Approved","OW395"
"2023-11-26 14:00",13.7795879654622,"Approved","OW395"
"2023-11-26 15:00",13.7715833660224,"Approved","OW395"
"2023-11-26 16:00",13.7641807765826,"Approved","OW395"
"2023-11-26 17:00",13.7565162471429,"Approved","OW395"
"2023-11-26 18:00",13.7495936777031,"Approved","OW395"
"2023-11-26 19:00",13.7439850882633,"Approved","OW395"
"2023-11-26 20:00",13.7389984788235,"Approved","OW395"
"2023-11-26 21:00",13.7347739093838,"Approved","OW395"
"2023-11-26 22:00",13.730919259944,"Approved","OW395"
"2023-11-26 23:00",13.7325687205042,"Approved","OW395"
"2023-11-27 00:00",13.7477801010644,"Approved","OW395"
"2023-11-27 01:00",13.7722035916247,"Approved","OW395"
"2023-11-27 02:00",13.8002229721849,"Approved","OW395"
"2023-11-27 03:00",13.8188363627451,"Approved","OW395"
"2023-11-27 04:00",13.8268437533053,"Approved","OW395"
"2023-11-27 05:00",13.8306651338655,"Approved","OW395"
"2023-11-27 06:00",13.8278485544258,"Approved","OW395"
"2023-11-27 07:00",13.825087914986,"Approved","OW395"
"2023-11-27 08:00",13.8206372555462,"Approved","OW395"
"2023-11-27 09:00",13.8161085761064,"Approved","OW395"
"2023-11-27 10:00",13.8106159766667,"Approved","OW395"
"2023-11-27 11:00",13.8044013872269,"Approved","OW395"
"2023-11-27 12:00",13.7976068977871,"Approved","OW395"
"2023-11-27 13:00",13.7898323883473,"Approved","OW395"
"2023-11-27 14:00",13.7814998289076,"Approved","OW395"
"2023-11-27 15:00",13.7729832494678,"Approved","OW395"
"2023-11-27 16:00",13.764956680028,"Approved","OW395"
"2023-11-27 17:00",13.7578600805882,"Approved","OW395"
"2023-11-27 18:00",13.7509734611485,"Approved","OW395"
"2023-11-27 19:00",13.7442568817087,"Approved","OW395"
"2023-11-27 20:00",13.7395702722689,"Approved","OW395"
"2023-11-27 21:00",13.7349836628291,"Approved","OW395"
"2023-11-27 22:00",13.7309170233894,"Approved","OW395"
"2023-11-27 23:00",13.7261964539496,"Approved","OW395"
"2023-11-28 00:00",13.7213278145098,"Approved","OW395"
"2023-11-28 01:00",13.71712921507,"Approved","OW395"
"2023-11-28 02:00",13.7110386056303,"Approved","OW395"
"2023-11-28 03:00",13.7052280261905,"Approved","OW395"
"2023-11-28 04:00",13.6973555067507,"Approved","OW395"
"2023-11-28 05:00",13.6902249473109,"Approved","OW395"
"2023-11-28 06:00",13.6833544278711,"Approved","OW395"
"2023-11-28 07:00",13.6781337384314,"Approved","OW395"
"2023-11-28 08:00",13.6764270289916,"Approved","OW395"
"2023-11-28 09:00",13.6858563995518,"Approved","OW395"
"2023-11-28 10:00",13.708775780112,"Approved","OW395"
"2023-11-28 11:00",13.7399652006723,"Approved","OW395"
"2023-11-28 12:00",13.7688866912325,"Approved","OW395"
"2023-11-28 13:00",13.7885641117927,"Approved","OW395"
"2023-11-28 14:00",13.7969316723529,"Approved","OW395"
"2023-11-28 15:00",13.7990351829132,"Approved","OW395"
"2023-11-28 16:00",13.7971106134734,"Approved","OW395"
"2023-11-28 17:00",13.7942020240336,"Approved","OW395"
"2023-11-28 18:00",13.7882714545938,"Approved","OW395"
"2023-11-28 19:00",13.7828428951541,"Approved","OW395"
"2023-11-28 20:00",13.7779482857143,"Approved","OW395"
"2023-11-28 21:00",13.7713357062745,"Approved","OW395"
"2023-11-28 22:00",13.7650211268347,"Approved","OW395"
"2023-11-28 23:00",13.760474467395,"Approved","OW395"
"2023-11-29 00:00",13.7535379079552,"Approved","OW395"
"2023-11-29 01:00",13.7482333185154,"Approved","OW395"
"2023-11-29 02:00",13.7407147390756,"Approved","OW395"
"2023-11-29 03:00",13.7330941696359,"Approved","OW395"
"2023-11-29 04:00",13.7250676001961,"Approved","OW395"
"2023-11-29 05:00",13.7175650007563,"Approved","OW395"
"2023-11-29 06:00",13.7101544213165,"Approved","OW395"
"2023-11-29 07:00",13.7027518218768,"Approved","OW395"
"2023-11-29 08:00",13.696347232437,"Approved","OW395"
"2023-11-29 09:00",13.6908726029972,"Approved","OW395"
"2023-11-29 10:00",13.6859259435574,"Approved","OW395"
"2023-11-29 11:00",13.6802734041176,"Approved","OW395"
"2023-11-29 12:00",13.6740709246779,"Approved","OW395"
"2023-11-29 13:00",13.6676404752381,"Approved","OW395"
"2023-11-29 14:00",13.6623280057983,"Approved","OW395"
"2023-11-29 15:00",13.6668754663585,"Approved","OW395"
"2023-11-29 16:00",13.6842069469188,"Approved","OW395"
"2023-11-29 17:00",13.711340427479,"Approved","OW395"
"2023-11-29 18:00",13.7386978780392,"Approved","OW395"
"2023-11-29 19:00",13.7553333485994,"Approved","OW395"
"2023-11-29 20:00",13.7640828091597,"Approved","OW395"
"2023-11-29 21:00",13.7666983097199,"Approved","OW395"
"2023-11-29 22:00",13.7665198002801,"Approved","OW395"
"2023-11-29 23:00",13.7621652608403,"Approved","OW395"
"2023-11-30 00:00",13.7568547914006,"Approved","OW395"
"2023-11-30 01:00",13.7513443219608,"Approved","OW395"
"2023-11-30 02:00",13.743321862521,"Approved","OW395"
"2023-11-30 03:00",13.7355453430812,"Approved","OW395"
"2023-11-30 04:00",13.7255949236415,"Approved","OW395"
"2023-11-30 05:00",13.7156744642017,"Approved","OW395"
"2023-11-30 06:00",13.7058420147619,"Approved","OW395"
"2023-11-30 07:00",13.6959854753221,"Approved","OW395"
"2023-11-30 08:00",13.6868029758824,"Approved","OW395"
"2023-11-30 09:00",13.6788344564426,"Approved","OW395"
"2023-11-30 10:00",13.6716098870028,"Approved","OW395"
"2023-11-30 11:00",13.662305407563,"Approved","OW395"
"2023-11-30 12:00",13.6541029181233,"Approved","OW395"
"2023-11-30 13:00",13.6461084286835,"Approved","OW395"
"2023-11-30 14:00",13.6390518992437,"Approved","OW395"
"2023-11-30 15:00",13.6314594098039,"Approved","OW395"
"2023-11-30 16:00",13.6243148603641,"Approved","OW395"
"2023-11-30 17:00",13.6163363509244,"Approved","OW395"
"2023-11-30 18:00",13.6105157714846,"Approved","OW395"
"2023-11-30 19:00",13.6054892120448,"Approved","OW395"
"2023-11-30 20:00",13.610552652605,"Approved","OW395"
"2023-11-30 21:00",13.6287521631653,"Approved","OW395"
"2023-11-30 22:00",13.6558796537255,"Approved","OW395"
"2023-11-30 23:00",13.6844452042857,"Approved","OW395"
"2023-12-01 00:00",13.7035027748459,"Approved","OW395"
"2023-12-01 01:00",13.7132343654062,"Approved","OW395"
"2023-12-01 02:00",13.7159238859664,"Approved","OW395"
"2023-12-01 03:00",13.7115200465266,"Approved","OW395"
"2023-12-01 04:00",13.7048185170868,"Approved","OW395"
"2023-12-01 05:00",13.6969444276471,"Approved","OW395"
"2023-12-01 06:00",13.6867781182073,"Approved","OW395"
"2023-12-01 07:00",13.6781764687675,"Approved","OW395"
"2023-12-01 08:00",13.6709759693277,"Approved","OW395"
"2023-12-01 09:00",13.664030139888,"Approved","OW395"
"2023-12-01 10:00",13.6604311004482,"Approved","OW395"
"2023-12-01 11:00",13.6551683510084,"Approved","OW395"
"2023-12-01 12:00",13.6506716315686,"Approved","OW395"
"2023-12-01 13:00",13.6459389521289,"Approved","OW395"
"2023-12-01 14:00",13.6405203826891,"Approved","OW395"
"2023-12-01 15:00",13.6345697232493,"Approved","OW395"
"2023-12-01 16:00",13.6295911038095,"Approved","OW395"
"2023-12-01 17:00",13.6255785243697,"Approved","OW395"
"2023-12-01 18:00",13.61896205493,"Approved","OW395"
"2023-12-01 19:00",13.6106796654902,"Approved","OW395"
"2023-12-01 20:00",13.6031172460504,"Approved","OW395"
"2023-12-01 21:00",13.5956611366106,"Approved","OW395"
"2023-12-01 22:00",13.5889354271709,"Approved","OW395"
"2023-12-01 23:00",13.5793689277311,"Approved","OW395"
"2023-12-02 00:00",13.5682055882913,"Approved","OW395"
"2023-12-02 01:00",13.5552313088515,"Approved","OW395"
"2023-12-02 02:00",13.5548830994118,"Approved","OW395"
"2023-12-02 03:00",13.573063149972,"Approved","OW395"
"2023-12-02 04:00",13.5961502405322,"Approved","OW395"
"2023-12-02 05:00",13.6216981110924,"Approved","OW395"
"2023-12-02 06:00",13.6383564916527,"Approved","OW395"
"2023-12-02 07:00",13.6488255922129,"Approved","OW395"
"2023-12-02 08:00",13.6522858527731,"Approved","OW395"
"2023-12-02 09:00",13.6536777633333,"Approved","OW395"
"2023-12-02 10:00",13.6543816638936,"Approved","OW395"
"2023-12-02 11:00",13.6549321544538,"Approved","OW395"
"2023-12-02 12:00",13.652389375014,"Approved","OW395"
"2023-12-02 13:00",13.6496106455742,"Approved","OW395"
"2023-12-02 14:00",13.6471358961345,"Approved","OW395"
"2023-12-02 15:00",13.6451691466947,"Approved","OW395"
"2023-12-02 16:00",13.6419343672549,"Approved","OW395"
"2023-12-02 17:00",13.6385416478151,"Approved","OW395"
"2023-12-02 18:00",13.6356569183753,"Approved","OW395"
"2023-12-02 19:00",13.6308641989356,"Approved","OW395"
"2023-12-02 20:00",13.6276494994958,"Approved","OW395"
"2023-12-02 21:00",13.624228930056,"Approved","OW395"
"2023-12-02 22:00",13.6210662906162,"Approved","OW395"
"2023-12-02 23:00",13.6154056511765,"Approved","OW395"
"2023-12-03 00:00",13.6130250317367,"Approved","OW395"
"2023-12-03 01:00",13.6093025722969,"Approved","OW395"
"2023-12-03 02:00",13.6056420428571,"Approved","OW395"
"2023-12-03 03:00",13.5992215734174,"Approved","OW395"
"2023-12-03 04:00",13.5931351939776,"Approved","OW395"
"2023-12-03 05:00",13.5864686645378,"Approved","OW395"
"2023-12-03 06:00",13.580934335098,"Approved","OW395"
"2023-12-03 07:00",13.5775680456583,"Approved","OW395"
"2023-12-03 08:00",13.5904973462185,"Approved","OW395"
"2023-12-03 09:00",13.6141602667787,"Approved","OW395"
"2023-12-03 10:00",13.6418650173389,"Approved","OW395"
"2023-12-03 11:00",13.6589037178992,"Approved","OW395"
"2023-12-03 12:00",13.6720608284594,"Approved","OW395"
"2023-12-03 13:00",13.6808219390196,"Approved","OW395"
"2023-12-03 14:00",13.6856891495798,"Approved","OW395"
"2023-12-03 15:00",13.6853642401401,"Approved","OW395"
"2023-12-03 16:00",13.6840393307003,"Approved","OW395"
"2023-12-03 17:00",13.6818445012605,"Approved","OW395"
"2023-12-03 18:00",13.6813916218207,"Approved","OW395"
"2023-12-03 19:00",13.677420992381,"Approved","OW395"
"2023-12-03 20:00",13.6733763329412,"Approved","OW395"
"2023-12-03 21:00",13.6696135735014,"Approved","OW395"
"2023-12-03 22:00",13.6677047640616,"Approved","OW395"
"2023-12-03 23:00",13.6639859546219,"Approved","OW395"
"2023-12-04 00:00",13.6616431851821,"Approved","OW395"
"2023-12-04 01:00",13.6590424757423,"Approved","OW395"
"2023-12-04 02:00",13.6549918163025,"Approved","OW395"
"2023-12-04 03:00",13.6528251868627,"Approved","OW395"
"2023-12-04 04:00",13.651068647423,"Approved","OW395"
"2023-12-04 05:00",13.6435082379832,"Approved","OW395"
"2023-12-04 06:00",13.6381558085434,"Approved","OW395"
"2023-12-04 07:00",13.6316993891036,"Approved","OW395"
"2023-12-04 08:00",13.6230911396639,"Approved","OW395"
"2023-12-04 09:00",13.6233484802241,"Approved","OW395"
"2023-12-04 10:00",13.6315499907843,"Approved","OW395"
"2023-12-04 11:00",13.6532235413445,"Approved","OW395"
"2023-12-04 12:00",13.6802934219048,"Approved","OW395"
"2023-12-04 13:00",13.697146992465,"Approved","OW395"
"2023-12-04 14:00",13.7064663730252,"Approved","OW395"
"2023-12-04 15:00",13.7114000835854,"Approved","OW395"
"2023-12-04 16:00",13.7035617541457,"Approved","OW395"
"2023-12-04 17:00",13.6999250847059,"Approved","OW395"
"2023-12-04 18:00",13.6949046252661,"Approved","OW395"
"2023-12-04 19:00",13.6858520858263,"Approved","OW395"
"2023-12-04 20:00",13.6719575963866,"Approved","OW395"
"2023-12-04 21:00",13.6647169269468,"Approved","OW395"
"2023-12-04 22:00",13.655542297507,"Approved","OW395"
"2023-12-04 23:00",13.6445137380672,"Approved","OW395"
"2023-12-05 00:00",13.6438248986275,"Approved","OW395"
"2023-12-05 01:00",13.6350901091877,"Approved","OW395"
"2023-12-05 02:00",13.6271755297479,"Approved","OW395"
"2023-12-05 03:00",13.6250847003081,"Approved","OW395"
"2023-12-05 04:00",13.6185560208683,"Approved","OW395"
"2023-12-05 05:00",13.6140033614286,"Approved","OW395"
"2023-12-05 06:00",13.6102666919888,"Approved","OW395"
"2023-12-05 07:00",13.606191952549,"Approved","OW395"
"2023-12-05 08:00",13.6031072231092,"Approved","OW395"
"2023-12-05 09:00",13.5966345936695,"Approved","OW395"
"2023-12-05 10:00",13.5947377742297,"Approved","OW395"
"2023-12-05 11:00",13.5924470447899,"Approved","OW395"
"2023-12-05 12:00",13.5880384553501,"Approved","OW395"
"2023-12-05 13:00",13.5833538459104,"Approved","OW395"
"2023-12-05 14:00",13.5812991964706,"Approved","OW395"
"2023-12-05 15:00",13.5874226870308,"Approved","OW395"
"2023-12-05 16:00",13.607724087591,"Approved","OW395"
"2023-12-05 17:00",13.6399173781513,"Approved","OW395"
"2023-12-05 18:00",13.6680966887115,"Approved","OW395"
"2023-12-05 19:00",13.6864141892717,"Approved","OW395"
"2023-12-05 20:00",13.6978936098319,"Approved","OW395"
"2023-12-05 21:00",13.7020950103922,"Approved","OW395"
"2023-12-05 22:00",13.7012004109524,"Approved","OW395"
"2023-12-05 23:00",13.6965878315126,"Approved","OW395"
"2023-12-06 00:00",13.6922592620728,"Approved","OW395"
"2023-12-06 01:00",13.6856987326331,"Approved","OW395"
"2023-12-06 02:00",13.6783861531933,"Approved","OW395"
"2023-12-06 03:00",13.6692696837535,"Approved","OW395"
"2023-12-06 04:00",13.6616052743137,"Approved","OW395"
"2023-12-06 05:00",13.6545246548739,"Approved","OW395"
"2023-12-06 06:00",13.6481900954342,"Approved","OW395"
"2023-12-06 07:00",13.6420434359944,"Approved","OW395"
"2023-12-06 08:00",13.6347908965546,"Approved","OW395"
"2023-12-06 09:00",13.6274142771148,"Approved","OW395"
"2023-12-06 10:00",13.6210837076751,"Approved","OW395"
"2023-12-06 11:00",13.6123051982353,"Approved","OW395"
"2023-12-06 12:00",13.6045108187955,"Approved","OW395"
"2023-12-06 13:00",13.5960823693557,"Approved","OW395"
"2023-12-06 14:00",13.588675889916,"Approved","OW395"
"2023-12-06 15:00",13.5818874004762,"Approved","OW395"
"2023-12-06 16:00",13.5749808110364,"Approved","OW395"
"2023-12-06 17:00",13.5693802115966,"Approved","OW395"
"2023-12-06 18:00",13.5645496421569,"Approved","OW395"
"2023-12-06 19:00",13.5624290727171,"Approved","OW395"
"2023-12-06 20:00",13.5723025032773,"Approved","OW395"
"2023-12-06 21:00",13.5962358638375,"Approved","OW395"
"2023-12-06 22:00",13.6260152943978,"Approved","OW395"
"2023-12-06 23:00",13.652388724958,"Approved","OW395"
"2023-12-07 00:00",13.6698720355182,"Approved","OW395"
"2023-12-07 01:00",13.6759794260784,"Approved","OW395"
"2023-12-07 02:00",13.6781888166387,"Approved","OW395"
"2023-12-07 03:00",13.6773901071989,"Approved","OW395"
"2023-12-07 04:00",13.6743755277591,"Approved","OW395"
"2023-12-07 05:00",13.6689909083193,"Approved","OW395"
"2023-12-07 06:00",13.6642462488796,"Approved","OW395"
"2023-12-07 07:00",13.6600055794398,"Approved","OW395"
"2023-12-07 08:00",13.6538849,"Approved","OW395"
"2023-12-07 09:00",13.6491001705602,"Approved","OW395"
"2023-12-07 10:00",13.6446314211204,"Approved","OW395"
"2023-12-07 11:00",13.6466147316807,"Approved","OW395"
"2023-12-07 12:00",13.6583060222409,"Approved","OW395"
"2023-12-07 13:00",13.6675232928011,"Approved","OW395"
"2023-12-07 14:00",13.6720826333613,"Approved","OW395"
"2023-12-07 15:00",13.6737318639216,"Approved","OW395"
"2023-12-07 16:00",13.6725371444818,"Approved","OW395"
"2023-12-07 17:00",13.671580385042,"Approved","OW395"
"2023-12-07 18:00",13.6692576956022,"Approved","OW395"
"2023-12-07 19:00",13.6667809661625,"Approved","OW395"
"2023-12-07 20:00",13.6642841367227,"Approved","OW395"
"2023-12-07 21:00",13.6607533472829,"Approved","OW395"
"2023-12-07 22:00",13.6567825978431,"Approved","OW395"
"2023-12-07 23:00",13.6537957584034,"Approved","OW395"
"2023-12-08 00:00",13.6490070389636,"Approved","OW395"
"2023-12-08 01:00",13.6456422895238,"Approved","OW395"
"2023-12-08 02:00",13.641685520084,"Approved","OW395"
"2023-12-08 03:00",13.6380567306443,"Approved","OW395"
"2023-12-08 04:00",13.6351459212045,"Approved","OW395"
"2023-12-08 05:00",13.6330991517647,"Approved","OW395"
"2023-12-08 06:00",13.6302503823249,"Approved","OW395"
"2023-12-08 07:00",13.6288175928852,"Approved","OW395"
"2023-12-08 08:00",13.6274487334454,"Approved","OW395"
"2023-12-08 09:00",13.6264839840056,"Approved","OW395"
"2023-12-08 10:00",13.6246811545658,"Approved","OW395"
"2023-12-08 11:00",13.622364465126,"Approved","OW395"
"2023-12-08 12:00",13.6197257956863,"Approved","OW395"
"2023-12-08 13:00",13.6199551662465,"Approved","OW395"
"2023-12-08 14:00",13.6314025168067,"Approved","OW395"
"2023-12-08 15:00",13.6561457573669,"Approved","OW395"
"2023-12-08 16:00",13.6900670179272,"Approved","OW395"
"2023-12-08 17:00",13.7191183684874,"Approved","OW395"
"2023-12-08 18:00",13.7376016690476,"Approved","OW395"
"2023-12-08 19:00",13.7465591196078,"Approved","OW395"
"2023-12-08 20:00",13.7511225701681,"Approved","OW395"
"2023-12-08 21:00",13.7514679207283,"Approved","OW395"
"2023-12-08 22:00",13.7502213712885,"Approved","OW395"
"2023-12-08 23:00",13.7446948018487,"Approved","OW395"
"2023-12-09 00:00",13.737962352409,"Approved","OW395"
"2023-12-09 01:00",13.7296899529692,"Approved","OW395"
"2023-12-09 02:00",13.7222894735294,"Approved","OW395"
"2023-12-09 03:00",13.7118090740896,"Approved","OW395"
"2023-12-09 04:00",13.7016426646499,"Approved","OW395"
"2023-12-09 05:00",13.6931601652101,"Approved","OW395"
"2023-12-09 06:00",13.6820778857703,"Approved","OW395"
"2023-12-09 07:00",13.6720696363305,"Approved","OW395"
"2023-12-09 08:00",13.6625511768908,"Approved","OW395"
"2023-12-09 09:00",13.652770557451,"Approved","OW395"
"2023-12-09 10:00",13.6437920480112,"Approved","OW395"
"2023-12-09 11:00",13.6329855685714,"Approved","OW395"
"2023-12-09 12:00",13.6210434691317,"Approved","OW395"
"2023-12-09 13:00",13.6104428796919,"Approved","OW395"
"2023-12-09 14:00",13.5995305202521,"Approved","OW395"
"2023-12-09 15:00",13.5911299208123,"Approved","OW395"
"2023-12-09 16:00",13.5828053513725,"Approved","OW395"
"2023-12-09 17:00",13.5745327219328,"Approved","OW395"
"2023-12-09 18:00",13.569324132493,"Approved","OW395"
"2023-12-09 19:00",13.5728795830532,"Approved","OW395"
"2023-12-09 20:00",13.5909450236134,"Approved","OW395"
"2023-12-09 21:00",13.6192805041737,"Approved","OW395"
"2023-12-09 22:00",13.6492679147339,"Approved","OW395"
"2023-12-09 23:00",13.6683393552941,"Approved","OW395"
"2023-12-10 00:00",13.6792467458543,"Approved","OW395"
"2023-12-10 01:00",13.6815002064146,"Approved","OW395"
"2023-12-10 02:00",13.6810415569748,"Approved","OW395"
"2023-12-10 03:00",13.678684907535,"Approved","OW395"
"2023-12-10 04:00",13.6712583480952,"Approved","OW395"
"2023-12-10 05:00",13.6671937086555,"Approved","OW395"
"2023-12-10 06:00",13.6595210792157,"Approved","OW395"
"2023-12-10 07:00",13.6551043797759,"Approved","OW395"