"Time","Value","Approval","myLocation"
"2023-05-07 00:00",16.1281610103828,"Approved","OW491"
"2023-05-07 01:00",16.1301634898497,"Approved","OW491"
"2023-05-07 02:00",16.1241659693166,"Approved","OW491"
"2023-05-07 03:00",16.1211684487835,"Approved","OW491"
"2023-05-07 04:00",16.1271709282504,"Approved","OW491"
"2023-05-07 05:00",16.1241734077173,"Approved","OW491"
"2023-05-07 06:00",16.1231758871843,"Approved","OW491"
"2023-05-07 07:00",16.1231783666512,"Approved","OW491"
"2023-05-07 08:00",16.1231808461181,"Approved","OW491"
"2023-05-07 09:00",16.122183325585,"Approved","OW491"
"2023-05-07 10:00",16.1201858050519,"Approved","OW491"
"2023-05-07 11:00",16.1171882845188,"Approved","OW491"
"2023-05-07 12:00",16.1161907639857,"Approved","OW491"
"2023-05-07 13:00",16.1141932434527,"Approved","OW491"
"2023-05-07 14:00",16.1141957229196,"Approved","OW491"
"2023-05-07 15:00",16.1181982023865,"Approved","OW491"
"2023-05-07 16:00",16.1222006818534,"Approved","OW491"
"2023-05-07 17:00",16.1302031613203,"Approved","OW491"
"2023-05-07 18:00",16.1282056407872,"Approved","OW491"
"2023-05-07 19:00",16.1492081202541,"Approved","OW491"
"2023-05-07 20:00",16.1412105997211,"Approved","OW491"
"2023-05-07 21:00",16.144213079188,"Approved","OW491"
"2023-05-07 22:00",16.1522155586549,"Approved","OW491"
"2023-05-07 23:00",16.1472180381218,"Approved","OW491"
"2023-05-08 00:00",16.1392205175887,"Approved","OW491"
"2023-05-08 01:00",16.1422229970556,"Approved","OW491"
"2023-05-08 02:00",16.1362254765225,"Approved","OW491"
"2023-05-08 03:00",16.1322279559895,"Approved","OW491"
"2023-05-08 04:00",16.1302304354564,"Approved","OW491"
"2023-05-08 05:00",16.1292329149233,"Approved","OW491"
"2023-05-08 06:00",16.1292353943902,"Approved","OW491"
"2023-05-08 07:00",16.1332378738571,"Approved","OW491"
"2023-05-08 08:00",16.131240353324,"Approved","OW491"
"2023-05-08 09:00",16.126242832791,"Approved","OW491"
"2023-05-08 10:00",16.1272453122579,"Approved","OW491"
"2023-05-08 11:00",16.1352477917248,"Approved","OW491"
"2023-05-08 12:00",16.1422502711917,"Approved","OW491"
"2023-05-08 13:00",16.1422527506586,"Approved","OW491"
"2023-05-08 14:00",16.1602552301255,"Approved","OW491"
"2023-05-08 15:00",16.1512577095924,"Approved","OW491"
"2023-05-08 16:00",16.1912601890594,"Approved","OW491"
"2023-05-08 17:00",16.1982626685263,"Approved","OW491"
"2023-05-08 18:00",16.1882651479932,"Approved","OW491"
"2023-05-08 19:00",16.1962676274601,"Approved","OW491"
"2023-05-08 20:00",16.173270106927,"Approved","OW491"
"2023-05-08 21:00",16.1632725863939,"Approved","OW491"
"2023-05-08 22:00",16.1882750658608,"Approved","OW491"
"2023-05-08 23:00",16.1772775453278,"Approved","OW491"
"2023-05-09 00:00",16.1752800247947,"Approved","OW491"
"2023-05-09 01:00",16.1862825042616,"Approved","OW491"
"2023-05-09 02:00",16.1722849837285,"Approved","OW491"
"2023-05-09 03:00",16.1842874631954,"Approved","OW491"
"2023-05-09 04:00",16.1762899426623,"Approved","OW491"
"2023-05-09 05:00",16.1662924221292,"Approved","OW491"
"2023-05-09 06:00",16.1682949015962,"Approved","OW491"
"2023-05-09 07:00",16.1662973810631,"Approved","OW491"
"2023-05-09 08:00",16.15729986053,"Approved","OW491"
"2023-05-09 09:00",16.1513023399969,"Approved","OW491"
"2023-05-09 10:00",16.1473048194638,"Approved","OW491"
"2023-05-09 11:00",16.1433072989307,"Approved","OW491"
"2023-05-09 12:00",16.1393097783976,"Approved","OW491"
"2023-05-09 13:00",16.1593122578646,"Approved","OW491"
"2023-05-09 14:00",16.1523147373315,"Approved","OW491"
"2023-05-09 15:00",16.1493172167984,"Approved","OW491"
"2023-05-09 16:00",16.1483196962653,"Approved","OW491"
"2023-05-09 17:00",16.1833221757322,"Approved","OW491"
"2023-05-09 18:00",16.1863246551991,"Approved","OW491"
"2023-05-09 19:00",16.192327134666,"Approved","OW491"
"2023-05-09 20:00",16.203329614133,"Approved","OW491"
"2023-05-09 21:00",16.2333320935999,"Approved","OW491"
"2023-05-09 22:00",16.2183345730668,"Approved","OW491"
"2023-05-09 23:00",16.2003370525337,"Approved","OW491"
"2023-05-10 00:00",16.1933395320006,"Approved","OW491"
"2023-05-10 01:00",16.1983420114675,"Approved","OW491"
"2023-05-10 02:00",16.2113444909345,"Approved","OW491"
"2023-05-10 03:00",16.1853469704014,"Approved","OW491"
"2023-05-10 04:00",16.1843494498683,"Approved","OW491"
"2023-05-10 05:00",16.1803519293352,"Approved","OW491"
"2023-05-10 06:00",16.1783544088021,"Approved","OW491"
"2023-05-10 07:00",16.172356888269,"Approved","OW491"
"2023-05-10 08:00",16.1673593677359,"Approved","OW491"
"2023-05-10 09:00",16.1633618472029,"Approved","OW491"
"2023-05-10 10:00",16.1593643266698,"Approved","OW491"
"2023-05-10 11:00",16.1563668061367,"Approved","OW491"
"2023-05-10 12:00",16.1533692856036,"Approved","OW491"
"2023-05-10 13:00",16.1503717650705,"Approved","OW491"
"2023-05-10 14:00",16.1503742445374,"Approved","OW491"
"2023-05-10 15:00",16.1533767240043,"Approved","OW491"
"2023-05-10 16:00",16.1713792034713,"Approved","OW491"
"2023-05-10 17:00",16.1603816829382,"Approved","OW491"
"2023-05-10 18:00",16.1553841624051,"Approved","OW491"
"2023-05-10 19:00",16.208386641872,"Approved","OW491"
"2023-05-10 20:00",16.2273891213389,"Approved","OW491"
"2023-05-10 21:00",16.2423916008058,"Approved","OW491"
"2023-05-10 22:00",16.2083940802727,"Approved","OW491"
"2023-05-10 23:00",16.1913965597397,"Approved","OW491"
"2023-05-11 00:00",16.2023990392066,"Approved","OW491"
"2023-05-11 01:00",16.2184015186735,"Approved","OW491"
"2023-05-11 02:00",16.1894039981404,"Approved","OW491"
"2023-05-11 03:00",16.1804064776073,"Approved","OW491"
"2023-05-11 04:00",16.1804089570742,"Approved","OW491"
"2023-05-11 05:00",16.1794114365411,"Approved","OW491"
"2023-05-11 06:00",16.1814139160081,"Approved","OW491"
"2023-05-11 07:00",16.178416395475,"Approved","OW491"
"2023-05-11 08:00",16.1734188749419,"Approved","OW491"
"2023-05-11 09:00",16.1694213544088,"Approved","OW491"
"2023-05-11 10:00",16.1664238338757,"Approved","OW491"
"2023-05-11 11:00",16.1674263133426,"Approved","OW491"
"2023-05-11 12:00",16.1674287928095,"Approved","OW491"
"2023-05-11 13:00",16.1694312722765,"Approved","OW491"
"2023-05-11 14:00",16.1924337517434,"Approved","OW491"
"2023-05-11 15:00",16.1774362312103,"Approved","OW491"
"2023-05-11 16:00",16.1724387106772,"Approved","OW491"
"2023-05-11 17:00",16.2094411901441,"Approved","OW491"
"2023-05-11 18:00",16.193443669611,"Approved","OW491"
"2023-05-11 19:00",16.1964461490779,"Approved","OW491"
"2023-05-11 20:00",16.1824486285449,"Approved","OW491"
"2023-05-11 21:00",16.2104511080118,"Approved","OW491"
"2023-05-11 22:00",16.2084535874787,"Approved","OW491"
"2023-05-11 23:00",16.1994560669456,"Approved","OW491"
"2023-05-12 00:00",16.1884585464125,"Approved","OW491"
"2023-05-12 01:00",16.1904610258794,"Approved","OW491"
"2023-05-12 02:00",16.2354635053464,"Approved","OW491"
"2023-05-12 03:00",16.2054659848133,"Approved","OW491"
"2023-05-12 04:00",16.1954684642802,"Approved","OW491"
"2023-05-12 05:00",16.2034709437471,"Approved","OW491"
"2023-05-12 06:00",16.202473423214,"Approved","OW491"
"2023-05-12 07:00",16.1984759026809,"Approved","OW491"
"2023-05-12 08:00",16.1924783821478,"Approved","OW491"
"2023-05-12 09:00",16.1884808616148,"Approved","OW491"
"2023-05-12 10:00",16.1854833410817,"Approved","OW491"
"2023-05-12 11:00",16.1814858205486,"Approved","OW491"
"2023-05-12 12:00",16.1794883000155,"Approved","OW491"
"2023-05-12 13:00",16.1944907794824,"Approved","OW491"
"2023-05-12 14:00",16.1924932589493,"Approved","OW491"
"2023-05-12 15:00",16.1864957384162,"Approved","OW491"
"2023-05-12 16:00",16.2064982178832,"Approved","OW491"
"2023-05-12 17:00",16.2005006973501,"Approved","OW491"
"2023-05-12 18:00",16.210503176817,"Approved","OW491"
"2023-05-12 19:00",16.2495056562839,"Approved","OW491"
"2023-05-12 20:00",16.2355081357508,"Approved","OW491"
"2023-05-12 21:00",16.2295106152177,"Approved","OW491"
"2023-05-12 22:00",16.2305130946846,"Approved","OW491"
"2023-05-12 23:00",16.2435155741516,"Approved","OW491"
"2023-05-13 00:00",16.2965180536185,"Approved","OW491"
"2023-05-13 01:00",16.4045205330854,"Approved","OW491"
"2023-05-13 02:00",16.4155230125523,"Approved","OW491"
"2023-05-13 03:00",16.4715254920192,"Approved","OW491"
"2023-05-13 04:00",16.4955279714861,"Approved","OW491"
"2023-05-13 05:00",16.509530450953,"Approved","OW491"
"2023-05-13 06:00",16.52453293042,"Approved","OW491"
"2023-05-13 07:00",16.5245354098869,"Approved","OW491"
"2023-05-13 08:00",16.5305378893538,"Approved","OW491"
"2023-05-13 09:00",16.5305403688207,"Approved","OW491"
"2023-05-13 10:00",16.5275428482876,"Approved","OW491"
"2023-05-13 11:00",16.5305453277545,"Approved","OW491"
"2023-05-13 12:00",16.5295478072214,"Approved","OW491"
"2023-05-13 13:00",16.5265502866884,"Approved","OW491"
"2023-05-13 14:00",16.5325527661553,"Approved","OW491"
"2023-05-13 15:00",16.5245552456222,"Approved","OW491"
"2023-05-13 16:00",16.4215577250891,"Approved","OW491"
"2023-05-13 17:00",16.380560204556,"Approved","OW491"
"2023-05-13 18:00",16.3785626840229,"Approved","OW491"
"2023-05-13 19:00",16.3505651634899,"Approved","OW491"
"2023-05-13 20:00",16.3445676429568,"Approved","OW491"
"2023-05-13 21:00",16.3525701224237,"Approved","OW491"
"2023-05-13 22:00",16.3715726018906,"Approved","OW491"
"2023-05-13 23:00",16.3385750813575,"Approved","OW491"
"2023-05-14 00:00",16.3845775608244,"Approved","OW491"
"2023-05-14 01:00",16.4665800402913,"Approved","OW491"
"2023-05-14 02:00",16.4235825197583,"Approved","OW491"
"2023-05-14 03:00",16.3935849992252,"Approved","OW491"
"2023-05-14 04:00",16.3745874786921,"Approved","OW491"
"2023-05-14 05:00",16.393589958159,"Approved","OW491"
"2023-05-14 06:00",16.3735924376259,"Approved","OW491"
"2023-05-14 07:00",16.3605949170928,"Approved","OW491"
"2023-05-14 08:00",16.3635973965597,"Approved","OW491"
"2023-05-14 09:00",16.3625998760267,"Approved","OW491"
"2023-05-14 10:00",16.3436023554936,"Approved","OW491"
"2023-05-14 11:00",16.3256048349605,"Approved","OW491"
"2023-05-14 12:00",16.3116073144274,"Approved","OW491"
"2023-05-14 13:00",16.3006097938943,"Approved","OW491"
"2023-05-14 14:00",16.2916122733612,"Approved","OW491"
"2023-05-14 15:00",16.3086147528281,"Approved","OW491"
"2023-05-14 16:00",16.3016172322951,"Approved","OW491"
"2023-05-14 17:00",16.290619711762,"Approved","OW491"
"2023-05-14 18:00",16.2996221912289,"Approved","OW491"
"2023-05-14 19:00",16.3696246706958,"Approved","OW491"
"2023-05-14 20:00",16.4186271501627,"Approved","OW491"
"2023-05-14 21:00",16.3686296296296,"Approved","OW491"
"2023-05-14 22:00",16.3226321090965,"Approved","OW491"
"2023-05-14 23:00",16.3006345885635,"Approved","OW491"
"2023-05-15 00:00",16.2956370680304,"Approved","OW491"
"2023-05-15 01:00",16.3266395474973,"Approved","OW491"
"2023-05-15 02:00",16.3416420269642,"Approved","OW491"
"2023-05-15 03:00",16.3526445064311,"Approved","OW491"
"2023-05-15 04:00",16.396646985898,"Approved","OW491"
"2023-05-15 05:00",16.3736494653649,"Approved","OW491"
"2023-05-15 06:00",16.3606519448319,"Approved","OW491"
"2023-05-15 07:00",16.3446544242988,"Approved","OW491"
"2023-05-15 08:00",16.3266569037657,"Approved","OW491"
"2023-05-15 09:00",16.3116593832326,"Approved","OW491"
"2023-05-15 10:00",16.2986618626995,"Approved","OW491"
"2023-05-15 11:00",16.2876643421664,"Approved","OW491"
"2023-05-15 12:00",16.2786668216334,"Approved","OW491"
"2023-05-15 13:00",16.2726693011003,"Approved","OW491"
"2023-05-15 14:00",16.2856717805672,"Approved","OW491"
"2023-05-15 15:00",16.2796742600341,"Approved","OW491"
"2023-05-15 16:00",16.270676739501,"Approved","OW491"
"2023-05-15 17:00",16.3026792189679,"Approved","OW491"
"2023-05-15 18:00",16.3156816984348,"Approved","OW491"
"2023-05-15 19:00",16.3046841779018,"Approved","OW491"
"2023-05-15 20:00",16.2926866573687,"Approved","OW491"
"2023-05-15 21:00",16.2976891368356,"Approved","OW491"
"2023-05-15 22:00",16.3316916163025,"Approved","OW491"
"2023-05-15 23:00",16.3046940957694,"Approved","OW491"
"2023-05-16 00:00",16.2856965752363,"Approved","OW491"
"2023-05-16 01:00",16.3006990547032,"Approved","OW491"
"2023-05-16 02:00",16.2927015341702,"Approved","OW491"
"2023-05-16 03:00",16.2897040136371,"Approved","OW491"
"2023-05-16 04:00",16.295706493104,"Approved","OW491"
"2023-05-16 05:00",16.3127089725709,"Approved","OW491"
"2023-05-16 06:00",16.3117114520378,"Approved","OW491"
"2023-05-16 07:00",16.3147139315047,"Approved","OW491"
"2023-05-16 08:00",16.3337164109716,"Approved","OW491"
"2023-05-16 09:00",16.3417188904386,"Approved","OW491"
"2023-05-16 10:00",16.3347213699055,"Approved","OW491"
"2023-05-16 11:00",16.3207238493724,"Approved","OW491"
"2023-05-16 12:00",16.3087263288393,"Approved","OW491"
"2023-05-16 13:00",16.3007288083062,"Approved","OW491"
"2023-05-16 14:00",16.2957312877731,"Approved","OW491"
"2023-05-16 15:00",16.29373376724,"Approved","OW491"
"2023-05-16 16:00",16.319736246707,"Approved","OW491"
"2023-05-16 17:00",16.3037387261739,"Approved","OW491"
"2023-05-16 18:00",16.2987412056408,"Approved","OW491"
"2023-05-16 19:00",16.2957436851077,"Approved","OW491"
"2023-05-16 20:00",16.2927461645746,"Approved","OW491"
"2023-05-16 21:00",16.2897486440415,"Approved","OW491"
"2023-05-16 22:00",16.2917511235084,"Approved","OW491"
"2023-05-16 23:00",16.2917536029754,"Approved","OW491"
"2023-05-17 00:00",16.2817560824423,"Approved","OW491"
"2023-05-17 01:00",16.2777585619092,"Approved","OW491"
"2023-05-17 02:00",16.2847610413761,"Approved","OW491"
"2023-05-17 03:00",16.287763520843,"Approved","OW491"
"2023-05-17 04:00",16.2977660003099,"Approved","OW491"
"2023-05-17 05:00",16.3177684797768,"Approved","OW491"
"2023-05-17 06:00",16.3227709592438,"Approved","OW491"
"2023-05-17 07:00",16.3257734387107,"Approved","OW491"
"2023-05-17 08:00",16.3397759181776,"Approved","OW491"
"2023-05-17 09:00",16.3457783976445,"Approved","OW491"
"2023-05-17 10:00",16.3317808771114,"Approved","OW491"
"2023-05-17 11:00",16.3197833565783,"Approved","OW491"
"2023-05-17 12:00",16.3097858360453,"Approved","OW491"
"2023-05-17 13:00",16.3037883155122,"Approved","OW491"
"2023-05-17 14:00",16.3077907949791,"Approved","OW491"
"2023-05-17 15:00",16.313793274446,"Approved","OW491"
"2023-05-17 16:00",16.3107957539129,"Approved","OW491"
"2023-05-17 17:00",16.3057982333798,"Approved","OW491"
"2023-05-17 18:00",16.3028007128467,"Approved","OW491"
"2023-05-17 19:00",16.3018031923137,"Approved","OW491"
"2023-05-17 20:00",16.3098056717806,"Approved","OW491"
"2023-05-17 21:00",16.3118081512475,"Approved","OW491"
"2023-05-17 22:00",16.3088106307144,"Approved","OW491"
"2023-05-17 23:00",16.3148131101813,"Approved","OW491"
"2023-05-18 00:00",16.2928155896482,"Approved","OW491"
"2023-05-18 01:00",16.3678180691151,"Approved","OW491"
"2023-05-18 02:00",16.4338205485821,"Approved","OW491"
"2023-05-18 03:00",16.444823028049,"Approved","OW491"
"2023-05-18 04:00",16.3698255075159,"Approved","OW491"
"2023-05-18 05:00",16.3448279869828,"Approved","OW491"
"2023-05-18 06:00",16.3398304664497,"Approved","OW491"
"2023-05-18 07:00",16.3348329459166,"Approved","OW491"
"2023-05-18 08:00",16.3458354253835,"Approved","OW491"
"2023-05-18 09:00",16.3518379048505,"Approved","OW491"
"2023-05-18 10:00",16.3388403843174,"Approved","OW491"
"2023-05-18 11:00",16.3278428637843,"Approved","OW491"
"2023-05-18 12:00",16.3208453432512,"Approved","OW491"
"2023-05-18 13:00",16.3348478227181,"Approved","OW491"
"2023-05-18 14:00",16.323850302185,"Approved","OW491"
"2023-05-18 15:00",16.3128527816519,"Approved","OW491"
"2023-05-18 16:00",16.3308552611189,"Approved","OW491"
"2023-05-18 17:00",16.3298577405858,"Approved","OW491"
"2023-05-18 18:00",16.3448602200527,"Approved","OW491"
"2023-05-18 19:00",16.3458626995196,"Approved","OW491"
"2023-05-18 20:00",16.3418651789865,"Approved","OW491"
"2023-05-18 21:00",16.3468676584534,"Approved","OW491"
"2023-05-18 22:00",16.3358701379203,"Approved","OW491"
"2023-05-18 23:00",16.3588726173873,"Approved","OW491"
"2023-05-19 00:00",16.3398750968542,"Approved","OW491"
"2023-05-19 01:00",16.3238775763211,"Approved","OW491"
"2023-05-19 02:00",16.321880055788,"Approved","OW491"
"2023-05-19 03:00",16.3168825352549,"Approved","OW491"
"2023-05-19 04:00",16.3338850147218,"Approved","OW491"
"2023-05-19 05:00",16.3438874941887,"Approved","OW491"
"2023-05-19 06:00",16.3528899736557,"Approved","OW491"
"2023-05-19 07:00",16.3578924531226,"Approved","OW491"
"2023-05-19 08:00",16.3728949325895,"Approved","OW491"
"2023-05-19 09:00",16.3808974120564,"Approved","OW491"
"2023-05-19 10:00",16.3708998915233,"Approved","OW491"
"2023-05-19 11:00",16.3609023709902,"Approved","OW491"
"2023-05-19 12:00",16.3529048504572,"Approved","OW491"
"2023-05-19 13:00",16.3479073299241,"Approved","OW491"
"2023-05-19 14:00",16.350909809391,"Approved","OW491"
"2023-05-19 15:00",16.3489122888579,"Approved","OW491"
"2023-05-19 16:00",16.3469147683248,"Approved","OW491"
"2023-05-19 17:00",16.3539172477917,"Approved","OW491"
"2023-05-19 18:00",16.3819197272586,"Approved","OW491"
"2023-05-19 19:00",16.3739222067256,"Approved","OW491"
"2023-05-19 20:00",16.3809246861925,"Approved","OW491"
"2023-05-19 21:00",16.3699271656594,"Approved","OW491"
"2023-05-19 22:00",16.3719296451263,"Approved","OW491"
"2023-05-19 23:00",16.3609321245932,"Approved","OW491"
"2023-05-20 00:00",16.3769346040601,"Approved","OW491"
"2023-05-20 01:00",16.382937083527,"Approved","OW491"
"2023-05-20 02:00",16.374939562994,"Approved","OW491"
"2023-05-20 03:00",16.3679420424609,"Approved","OW491"
"2023-05-20 04:00",16.3699445219278,"Approved","OW491"
"2023-05-20 05:00",16.3759470013947,"Approved","OW491"
"2023-05-20 06:00",16.3879494808616,"Approved","OW491"
"2023-05-20 07:00",16.3979519603285,"Approved","OW491"
"2023-05-20 08:00",16.4139544397954,"Approved","OW491"
"2023-05-20 09:00",16.4219569192624,"Approved","OW491"
"2023-05-20 10:00",16.4129593987293,"Approved","OW491"
"2023-05-20 11:00",16.4019618781962,"Approved","OW491"
"2023-05-20 12:00",16.3939643576631,"Approved","OW491"
"2023-05-20 13:00",16.38796683713,"Approved","OW491"
"2023-05-20 14:00",16.3839693165969,"Approved","OW491"
"2023-05-20 15:00",16.3879717960638,"Approved","OW491"
"2023-05-20 16:00",16.4129742755308,"Approved","OW491"
"2023-05-20 17:00",16.4059767549977,"Approved","OW491"
"2023-05-20 18:00",16.4019792344646,"Approved","OW491"
"2023-05-20 19:00",16.4009817139315,"Approved","OW491"
"2023-05-20 20:00",16.3979841933984,"Approved","OW491"
"2023-05-20 21:00",16.3969866728653,"Approved","OW491"
"2023-05-20 22:00",16.3969891523322,"Approved","OW491"
"2023-05-20 23:00",16.3919916317992,"Approved","OW491"
"2023-05-21 00:00",16.3919941112661,"Approved","OW491"
"2023-05-21 01:00",16.396996590733,"Approved","OW491"
"2023-05-21 02:00",16.4009990701999,"Approved","OW491"
"2023-05-21 03:00",16.3960015496668,"Approved","OW491"
"2023-05-21 04:00",16.3980040291337,"Approved","OW491"
"2023-05-21 05:00",16.4160065086007,"Approved","OW491"
"2023-05-21 06:00",16.4320089880676,"Approved","OW491"
"2023-05-21 07:00",16.4400114675345,"Approved","OW491"
"2023-05-21 08:00",16.4550139470014,"Approved","OW491"
"2023-05-21 09:00",16.4710164264683,"Approved","OW491"
"2023-05-21 10:00",16.4730189059352,"Approved","OW491"
"2023-05-21 11:00",16.4610213854021,"Approved","OW491"
"2023-05-21 12:00",16.4490238648691,"Approved","OW491"
"2023-05-21 13:00",16.440026344336,"Approved","OW491"
"2023-05-21 14:00",16.4320288238029,"Approved","OW491"
"2023-05-21 15:00",16.4340313032698,"Approved","OW491"
"2023-05-21 16:00",16.4350337827367,"Approved","OW491"
"2023-05-21 17:00",16.4520362622036,"Approved","OW491"
"2023-05-21 18:00",16.4720387416705,"Approved","OW491"
"2023-05-21 19:00",16.4840412211375,"Approved","OW491"
"2023-05-21 20:00",16.4750437006044,"Approved","OW491"
"2023-05-21 21:00",16.4670461800713,"Approved","OW491"
"2023-05-21 22:00",16.4640486595382,"Approved","OW491"
"2023-05-21 23:00",16.4760511390051,"Approved","OW491"
"2023-05-22 00:00",16.470053618472,"Approved","OW491"
"2023-05-22 01:00",16.4690560979389,"Approved","OW491"
"2023-05-22 02:00",16.4680585774059,"Approved","OW491"
"2023-05-22 03:00",16.4570610568728,"Approved","OW491"
"2023-05-22 04:00",16.4520635363397,"Approved","OW491"
"2023-05-22 05:00",16.4570660158066,"Approved","OW491"
"2023-05-22 06:00",16.4660684952735,"Approved","OW491"
"2023-05-22 07:00",16.4680709747404,"Approved","OW491"
"2023-05-22 08:00",16.4820734542073,"Approved","OW491"
"2023-05-22 09:00",16.4890759336743,"Approved","OW491"
"2023-05-22 10:00",16.4750784131412,"Approved","OW491"
"2023-05-22 11:00",16.4600808926081,"Approved","OW491"
"2023-05-22 12:00",16.449083372075,"Approved","OW491"
"2023-05-22 13:00",16.4460858515419,"Approved","OW491"
"2023-05-22 14:00",16.4360883310088,"Approved","OW491"
"2023-05-22 15:00",16.4280908104757,"Approved","OW491"
"2023-05-22 16:00",16.4220932899427,"Approved","OW491"
"2023-05-22 17:00",16.4270957694096,"Approved","OW491"
"2023-05-22 18:00",16.4500982488765,"Approved","OW491"
"2023-05-22 19:00",16.4341007283434,"Approved","OW491"
"2023-05-22 20:00",16.4271032078103,"Approved","OW491"
"2023-05-22 21:00",16.4451056872772,"Approved","OW491"
"2023-05-22 22:00",16.4441081667442,"Approved","OW491"
"2023-05-22 23:00",16.4271106462111,"Approved","OW491"
"2023-05-23 00:00",16.417113125678,"Approved","OW491"
"2023-05-23 01:00",16.4141156051449,"Approved","OW491"
"2023-05-23 02:00",16.4131180846118,"Approved","OW491"
"2023-05-23 03:00",16.4081205640787,"Approved","OW491"
"2023-05-23 04:00",16.4111230435456,"Approved","OW491"
"2023-05-23 05:00",16.4231255230126,"Approved","OW491"
"2023-05-23 06:00",16.4521280024795,"Approved","OW491"
"2023-05-23 07:00",16.4501304819464,"Approved","OW491"
"2023-05-23 08:00",16.4651329614133,"Approved","OW491"
"2023-05-23 09:00",16.4711354408802,"Approved","OW491"
"2023-05-23 10:00",16.4631379203471,"Approved","OW491"
"2023-05-23 11:00",16.449140399814,"Approved","OW491"
"2023-05-23 12:00",16.439142879281,"Approved","OW491"
"2023-05-23 13:00",16.4311453587479,"Approved","OW491"
"2023-05-23 14:00",16.4261478382148,"Approved","OW491"
"2023-05-23 15:00",16.4291503176817,"Approved","OW491"
"2023-05-23 16:00",16.4531527971486,"Approved","OW491"
"2023-05-23 17:00",16.4461552766155,"Approved","OW491"
"2023-05-23 18:00",16.4781577560824,"Approved","OW491"
"2023-05-23 19:00",16.4631602355494,"Approved","OW491"
"2023-05-23 20:00",16.4501627150163,"Approved","OW491"
"2023-05-23 21:00",16.4481651944832,"Approved","OW491"
"2023-05-23 22:00",16.4451676739501,"Approved","OW491"
"2023-05-23 23:00",16.435170153417,"Approved","OW491"
"2023-05-24 00:00",16.4631726328839,"Approved","OW491"
"2023-05-24 01:00",16.4791751123508,"Approved","OW491"
"2023-05-24 02:00",16.4621775918178,"Approved","OW491"
"2023-05-24 03:00",16.4431800712847,"Approved","OW491"
"2023-05-24 04:00",16.4361825507516,"Approved","OW491"
"2023-05-24 05:00",16.4451850302185,"Approved","OW491"
"2023-05-24 06:00",16.4521875096854,"Approved","OW491"
"2023-05-24 07:00",16.4991899891523,"Approved","OW491"
"2023-05-24 08:00",16.5331924686192,"Approved","OW491"
"2023-05-24 09:00",16.5521949480862,"Approved","OW491"
"2023-05-24 10:00",16.5431974275531,"Approved","OW491"
"2023-05-24 11:00",16.53119990702,"Approved","OW491"
"2023-05-24 12:00",16.5282023864869,"Approved","OW491"
"2023-05-24 13:00",16.5292048659538,"Approved","OW491"
"2023-05-24 14:00",16.5312073454207,"Approved","OW491"
"2023-05-24 15:00",16.5342098248877,"Approved","OW491"
"2023-05-24 16:00",16.5552123043546,"Approved","OW491"
"2023-05-24 17:00",16.5552147838215,"Approved","OW491"
"2023-05-24 18:00",16.5412172632884,"Approved","OW491"
"2023-05-24 19:00",16.5262197427553,"Approved","OW491"