"Time","Value","Approval","myLocation"
"2013-04-11 11:00",2.321,"Approved","OW448"
"2013-04-11 12:00",2.317,"Approved","OW448"
"2013-04-11 13:00",2.32099592348699,"Approved","OW448"
"2013-04-11 14:00",2.32199184697397,"Approved","OW448"
"2013-04-11 15:00",2.32898777046096,"Approved","OW448"
"2013-04-11 16:00",2.32998369394795,"Approved","OW448"
"2013-04-11 17:00",2.33797961743493,"Approved","OW448"
"2013-04-11 18:00",2.33997554092192,"Approved","OW448"
"2013-04-11 19:00",2.34597146440891,"Approved","OW448"
"2013-04-11 20:00",2.34396738789589,"Approved","OW448"
"2013-04-11 21:00",2.34396331138288,"Approved","OW448"
"2013-04-11 22:00",2.34595923486987,"Approved","OW448"
"2013-04-11 23:00",2.34295515835685,"Approved","OW448"
"2013-04-12 00:00",2.34495108184384,"Approved","OW448"
"2013-04-12 01:00",2.34794700533083,"Approved","OW448"
"2013-04-12 02:00",2.35294292881781,"Approved","OW448"
"2013-04-12 03:00",2.3589388523048,"Approved","OW448"
"2013-04-12 04:00",2.35293477579179,"Approved","OW448"
"2013-04-12 05:00",2.35393069927877,"Approved","OW448"
"2013-04-12 06:00",2.35792662276576,"Approved","OW448"
"2013-04-12 07:00",2.35792254625274,"Approved","OW448"
"2013-04-12 08:00",2.36291846973973,"Approved","OW448"
"2013-04-12 09:00",2.36391439322672,"Approved","OW448"
"2013-04-12 10:00",2.3659103167137,"Approved","OW448"
"2013-04-12 11:00",2.36990624020069,"Approved","OW448"
"2013-04-12 12:00",2.36890216368768,"Approved","OW448"
"2013-04-12 13:00",2.37389808717466,"Approved","OW448"
"2013-04-12 14:00",2.36989401066165,"Approved","OW448"
"2013-04-12 15:00",2.36588993414864,"Approved","OW448"
"2013-04-12 16:00",2.35488585763562,"Approved","OW448"
"2013-04-12 17:00",2.34988178112261,"Approved","OW448"
"2013-04-12 18:00",2.3408777046096,"Approved","OW448"
"2013-04-12 19:00",2.32487362809658,"Approved","OW448"
"2013-04-12 20:00",2.30786955158357,"Approved","OW448"
"2013-04-12 21:00",2.29286547507056,"Approved","OW448"
"2013-04-12 22:00",2.27286139855754,"Approved","OW448"
"2013-04-12 23:00",2.24885732204453,"Approved","OW448"
"2013-04-13 00:00",2.23885324553151,"Approved","OW448"
"2013-04-13 01:00",2.2248491690185,"Approved","OW448"
"2013-04-13 02:00",2.21884509250549,"Approved","OW448"
"2013-04-13 03:00",2.21584101599248,"Approved","OW448"
"2013-04-13 04:00",2.21483693947946,"Approved","OW448"
"2013-04-13 05:00",2.21083286296645,"Approved","OW448"
"2013-04-13 06:00",2.21182878645343,"Approved","OW448"
"2013-04-13 07:00",2.21482470994042,"Approved","OW448"
"2013-04-13 08:00",2.21682063342741,"Approved","OW448"
"2013-04-13 09:00",2.21581655691439,"Approved","OW448"
"2013-04-13 10:00",2.21681248040138,"Approved","OW448"
"2013-04-13 11:00",2.22180840388837,"Approved","OW448"
"2013-04-13 12:00",2.22280432737535,"Approved","OW448"
"2013-04-13 13:00",2.23380025086234,"Approved","OW448"
"2013-04-13 14:00",2.23379617434933,"Approved","OW448"
"2013-04-13 15:00",2.23779209783631,"Approved","OW448"
"2013-04-13 16:00",2.2407880213233,"Approved","OW448"
"2013-04-13 17:00",2.24578394481029,"Approved","OW448"
"2013-04-13 18:00",2.25277986829727,"Approved","OW448"
"2013-04-13 19:00",2.25277579178426,"Approved","OW448"
"2013-04-13 20:00",2.25877171527124,"Approved","OW448"
"2013-04-13 21:00",2.25876763875823,"Approved","OW448"
"2013-04-13 22:00",2.26476356224522,"Approved","OW448"
"2013-04-13 23:00",2.2667594857322,"Approved","OW448"
"2013-04-14 00:00",2.27175540921919,"Approved","OW448"
"2013-04-14 01:00",2.27475133270618,"Approved","OW448"
"2013-04-14 02:00",2.27974725619316,"Approved","OW448"
"2013-04-14 03:00",2.28274317968015,"Approved","OW448"
"2013-04-14 04:00",2.28473910316714,"Approved","OW448"
"2013-04-14 05:00",2.28873502665412,"Approved","OW448"
"2013-04-14 06:00",2.29773095014111,"Approved","OW448"
"2013-04-14 07:00",2.2987268736281,"Approved","OW448"
"2013-04-14 08:00",2.30172279711508,"Approved","OW448"
"2013-04-14 09:00",2.30571872060207,"Approved","OW448"
"2013-04-14 10:00",2.30971464408906,"Approved","OW448"
"2013-04-14 11:00",2.31071056757604,"Approved","OW448"
"2013-04-14 12:00",2.31270649106303,"Approved","OW448"
"2013-04-14 13:00",2.31770241455002,"Approved","OW448"
"2013-04-14 14:00",2.325698338037,"Approved","OW448"
"2013-04-14 15:00",2.32969426152399,"Approved","OW448"
"2013-04-14 16:00",2.33669018501098,"Approved","OW448"
"2013-04-14 17:00",2.34468610849796,"Approved","OW448"
"2013-04-14 18:00",2.34468203198495,"Approved","OW448"
"2013-04-14 19:00",2.35067795547194,"Approved","OW448"
"2013-04-14 20:00",2.35167387895892,"Approved","OW448"
"2013-04-14 21:00",2.34866980244591,"Approved","OW448"
"2013-04-14 22:00",2.34566572593289,"Approved","OW448"
"2013-04-14 23:00",2.34966164941988,"Approved","OW448"
"2013-04-15 00:00",2.34665757290687,"Approved","OW448"
"2013-04-15 01:00",2.33965349639385,"Approved","OW448"
"2013-04-15 02:00",2.33964941988084,"Approved","OW448"
"2013-04-15 03:00",2.33564534336783,"Approved","OW448"
"2013-04-15 04:00",2.33464126685481,"Approved","OW448"
"2013-04-15 05:00",2.3376371903418,"Approved","OW448"
"2013-04-15 06:00",2.33863311382879,"Approved","OW448"
"2013-04-15 07:00",2.34462903731577,"Approved","OW448"
"2013-04-15 08:00",2.34662496080276,"Approved","OW448"
"2013-04-15 09:00",2.34862088428975,"Approved","OW448"
"2013-04-15 10:00",2.35061680777673,"Approved","OW448"
"2013-04-15 11:00",2.35261273126372,"Approved","OW448"
"2013-04-15 12:00",2.36260865475071,"Approved","OW448"
"2013-04-15 13:00",2.36860457823769,"Approved","OW448"
"2013-04-15 14:00",2.37660050172468,"Approved","OW448"
"2013-04-15 15:00",2.37759642521167,"Approved","OW448"
"2013-04-15 16:00",2.37959234869865,"Approved","OW448"
"2013-04-15 17:00",2.38758827218564,"Approved","OW448"
"2013-04-15 18:00",2.38958419567263,"Approved","OW448"
"2013-04-15 19:00",2.39258011915961,"Approved","OW448"
"2013-04-15 20:00",2.3925760426466,"Approved","OW448"
"2013-04-15 21:00",2.39557196613358,"Approved","OW448"
"2013-04-15 22:00",2.39456788962057,"Approved","OW448"
"2013-04-15 23:00",2.39556381310756,"Approved","OW448"
"2013-04-16 00:00",2.39655973659454,"Approved","OW448"
"2013-04-16 01:00",2.40155566008153,"Approved","OW448"
"2013-04-16 02:00",2.39955158356852,"Approved","OW448"
"2013-04-16 03:00",2.4025475070555,"Approved","OW448"
"2013-04-16 04:00",2.40454343054249,"Approved","OW448"
"2013-04-16 05:00",2.40453935402948,"Approved","OW448"
"2013-04-16 06:00",2.40853527751646,"Approved","OW448"
"2013-04-16 07:00",2.41553120100345,"Approved","OW448"
"2013-04-16 08:00",2.41952712449044,"Approved","OW448"
"2013-04-16 09:00",2.41952304797742,"Approved","OW448"
"2013-04-16 10:00",2.42351897146441,"Approved","OW448"
"2013-04-16 11:00",2.4315148949514,"Approved","OW448"
"2013-04-16 12:00",2.43451081843838,"Approved","OW448"
"2013-04-16 13:00",2.44150674192537,"Approved","OW448"
"2013-04-16 14:00",2.44550266541236,"Approved","OW448"
"2013-04-16 15:00",2.45149858889934,"Approved","OW448"
"2013-04-16 16:00",2.45149451238633,"Approved","OW448"
"2013-04-16 17:00",2.45549043587331,"Approved","OW448"
"2013-04-16 18:00",2.4604863593603,"Approved","OW448"
"2013-04-16 19:00",2.46148228284729,"Approved","OW448"
"2013-04-16 20:00",2.46347820633427,"Approved","OW448"
"2013-04-16 21:00",2.46147412982126,"Approved","OW448"
"2013-04-16 22:00",2.46247005330825,"Approved","OW448"
"2013-04-16 23:00",2.46246597679523,"Approved","OW448"
"2013-04-17 00:00",2.45946190028222,"Approved","OW448"
"2013-04-17 01:00",2.46245782376921,"Approved","OW448"
"2013-04-17 02:00",2.46245374725619,"Approved","OW448"
"2013-04-17 03:00",2.46344967074318,"Approved","OW448"
"2013-04-17 04:00",2.46544559423017,"Approved","OW448"
"2013-04-17 05:00",2.46244151771715,"Approved","OW448"
"2013-04-17 06:00",2.46143744120414,"Approved","OW448"
"2013-04-17 07:00",2.47143336469113,"Approved","OW448"
"2013-04-17 08:00",2.47442928817811,"Approved","OW448"
"2013-04-17 09:00",2.4714252116651,"Approved","OW448"
"2013-04-17 10:00",2.47442113515209,"Approved","OW448"
"2013-04-17 11:00",2.47841705863907,"Approved","OW448"
"2013-04-17 12:00",2.48541298212606,"Approved","OW448"
"2013-04-17 13:00",2.48640890561305,"Approved","OW448"
"2013-04-17 14:00",2.49440482910003,"Approved","OW448"
"2013-04-17 15:00",2.49240075258702,"Approved","OW448"
"2013-04-17 16:00",2.494396676074,"Approved","OW448"
"2013-04-17 17:00",2.49639259956099,"Approved","OW448"
"2013-04-17 18:00",2.49538852304798,"Approved","OW448"
"2013-04-17 19:00",2.50438444653496,"Approved","OW448"
"2013-04-17 20:00",2.50438037002195,"Approved","OW448"
"2013-04-17 21:00",2.50737629350894,"Approved","OW448"
"2013-04-17 22:00",2.50737221699592,"Approved","OW448"
"2013-04-17 23:00",2.50836814048291,"Approved","OW448"
"2013-04-18 00:00",2.5083640639699,"Approved","OW448"
"2013-04-18 01:00",2.51035998745688,"Approved","OW448"
"2013-04-18 02:00",2.51235591094387,"Approved","OW448"
"2013-04-18 03:00",2.51235183443086,"Approved","OW448"
"2013-04-18 04:00",2.51034775791784,"Approved","OW448"
"2013-04-18 05:00",2.51534368140483,"Approved","OW448"
"2013-04-18 06:00",2.51333960489182,"Approved","OW448"
"2013-04-18 07:00",2.5153355283788,"Approved","OW448"
"2013-04-18 08:00",2.51933145186579,"Approved","OW448"
"2013-04-18 09:00",2.51732737535278,"Approved","OW448"
"2013-04-18 10:00",2.52132329883976,"Approved","OW448"
"2013-04-18 11:00",2.52131922232675,"Approved","OW448"
"2013-04-18 12:00",2.51831514581373,"Approved","OW448"
"2013-04-18 13:00",2.52131106930072,"Approved","OW448"
"2013-04-18 14:00",2.52130699278771,"Approved","OW448"
"2013-04-18 15:00",2.51730291627469,"Approved","OW448"
"2013-04-18 16:00",2.51829883976168,"Approved","OW448"
"2013-04-18 17:00",2.51729476324867,"Approved","OW448"
"2013-04-18 18:00",2.51729068673565,"Approved","OW448"
"2013-04-18 19:00",2.51628661022264,"Approved","OW448"
"2013-04-18 20:00",2.51828253370963,"Approved","OW448"
"2013-04-18 21:00",2.51727845719661,"Approved","OW448"
"2013-04-18 22:00",2.5122743806836,"Approved","OW448"
"2013-04-18 23:00",2.50927030417059,"Approved","OW448"
"2013-04-19 00:00",2.51126622765757,"Approved","OW448"
"2013-04-19 01:00",2.50726215114456,"Approved","OW448"
"2013-04-19 02:00",2.50525807463155,"Approved","OW448"
"2013-04-19 03:00",2.50025399811853,"Approved","OW448"
"2013-04-19 04:00",2.49424992160552,"Approved","OW448"
"2013-04-19 05:00",2.49024584509251,"Approved","OW448"
"2013-04-19 06:00",2.48824176857949,"Approved","OW448"
"2013-04-19 07:00",2.49023769206648,"Approved","OW448"
"2013-04-19 08:00",2.49123361555347,"Approved","OW448"
"2013-04-19 09:00",2.49422953904045,"Approved","OW448"
"2013-04-19 10:00",2.49522546252744,"Approved","OW448"
"2013-04-19 11:00",2.49622138601442,"Approved","OW448"
"2013-04-19 12:00",2.50021730950141,"Approved","OW448"
"2013-04-19 13:00",2.4972132329884,"Approved","OW448"
"2013-04-19 14:00",2.49320915647538,"Approved","OW448"
"2013-04-19 15:00",2.49520507996237,"Approved","OW448"
"2013-04-19 16:00",2.49520100344936,"Approved","OW448"
"2013-04-19 17:00",2.49719692693634,"Approved","OW448"
"2013-04-19 18:00",2.49519285042333,"Approved","OW448"
"2013-04-19 19:00",2.49718877391032,"Approved","OW448"
"2013-04-19 20:00",2.4981846973973,"Approved","OW448"
"2013-04-19 21:00",2.50018062088429,"Approved","OW448"
"2013-04-19 22:00",2.49717654437128,"Approved","OW448"
"2013-04-19 23:00",2.49817246785826,"Approved","OW448"
"2013-04-20 00:00",2.49916839134525,"Approved","OW448"
"2013-04-20 01:00",2.49916431483224,"Approved","OW448"
"2013-04-20 02:00",2.49416023831922,"Approved","OW448"
"2013-04-20 03:00",2.49315616180621,"Approved","OW448"
"2013-04-20 04:00",2.4921520852932,"Approved","OW448"
"2013-04-20 05:00",2.48814800878018,"Approved","OW448"
"2013-04-20 06:00",2.48614393226717,"Approved","OW448"
"2013-04-20 07:00",2.48213985575416,"Approved","OW448"
"2013-04-20 08:00",2.48313577924114,"Approved","OW448"
"2013-04-20 09:00",2.48213170272813,"Approved","OW448"
"2013-04-20 10:00",2.48112762621512,"Approved","OW448"
"2013-04-20 11:00",2.4791235497021,"Approved","OW448"
"2013-04-20 12:00",2.47411947318909,"Approved","OW448"
"2013-04-20 13:00",2.46511539667608,"Approved","OW448"
"2013-04-20 14:00",2.46011132016306,"Approved","OW448"
"2013-04-20 15:00",2.45710724365005,"Approved","OW448"
"2013-04-20 16:00",2.45110316713703,"Approved","OW448"
"2013-04-20 17:00",2.44509909062402,"Approved","OW448"
"2013-04-20 18:00",2.44209501411101,"Approved","OW448"
"2013-04-20 19:00",2.44109093759799,"Approved","OW448"
"2013-04-20 20:00",2.43908686108498,"Approved","OW448"
"2013-04-20 21:00",2.43108278457197,"Approved","OW448"
"2013-04-20 22:00",2.42307870805895,"Approved","OW448"
"2013-04-20 23:00",2.41707463154594,"Approved","OW448"
"2013-04-21 00:00",2.40607055503293,"Approved","OW448"
"2013-04-21 01:00",2.39406647851991,"Approved","OW448"
"2013-04-21 02:00",2.3880624020069,"Approved","OW448"
"2013-04-21 03:00",2.38005832549389,"Approved","OW448"
"2013-04-21 04:00",2.37005424898087,"Approved","OW448"
"2013-04-21 05:00",2.35705017246786,"Approved","OW448"
"2013-04-21 06:00",2.34604609595484,"Approved","OW448"
"2013-04-21 07:00",2.33504201944183,"Approved","OW448"
"2013-04-21 08:00",2.31403794292882,"Approved","OW448"
"2013-04-21 09:00",2.2850338664158,"Approved","OW448"
"2013-04-21 10:00",2.26302978990279,"Approved","OW448"
"2013-04-21 11:00",2.24902571338978,"Approved","OW448"
"2013-04-21 12:00",2.23902163687676,"Approved","OW448"
"2013-04-21 13:00",2.23301756036375,"Approved","OW448"
"2013-04-21 14:00",2.23501348385074,"Approved","OW448"
"2013-04-21 15:00",2.23800940733772,"Approved","OW448"
"2013-04-21 16:00",2.24700533082471,"Approved","OW448"
"2013-04-21 17:00",2.2540012543117,"Approved","OW448"
"2013-04-21 18:00",2.25899717779868,"Approved","OW448"
"2013-04-21 19:00",2.26599310128567,"Approved","OW448"
"2013-04-21 20:00",2.26998902477266,"Approved","OW448"
"2013-04-21 21:00",2.27298494825964,"Approved","OW448"
"2013-04-21 22:00",2.27498087174663,"Approved","OW448"
"2013-04-21 23:00",2.27897679523362,"Approved","OW448"
"2013-04-22 00:00",2.2819727187206,"Approved","OW448"
"2013-04-22 01:00",2.28496864220759,"Approved","OW448"
"2013-04-22 02:00",2.28796456569458,"Approved","OW448"
"2013-04-22 03:00",2.29296048918156,"Approved","OW448"
"2013-04-22 04:00",2.29695641266855,"Approved","OW448"
"2013-04-22 05:00",2.30195233615553,"Approved","OW448"
"2013-04-22 06:00",2.30794825964252,"Approved","OW448"
"2013-04-22 07:00",2.30994418312951,"Approved","OW448"
"2013-04-22 08:00",2.31194010661649,"Approved","OW448"
"2013-04-22 09:00",2.31593603010348,"Approved","OW448"
"2013-04-22 10:00",2.32393195359047,"Approved","OW448"
"2013-04-22 11:00",2.32892787707745,"Approved","OW448"
"2013-04-22 12:00",2.33492380056444,"Approved","OW448"
"2013-04-22 13:00",2.34091972405143,"Approved","OW448"
"2013-04-22 14:00",2.34791564753841,"Approved","OW448"
"2013-04-22 15:00",2.3519115710254,"Approved","OW448"
"2013-04-22 16:00",2.35590749451239,"Approved","OW448"
"2013-04-22 17:00",2.36190341799937,"Approved","OW448"
"2013-04-22 18:00",2.36389934148636,"Approved","OW448"
"2013-04-22 19:00",2.37189526497335,"Approved","OW448"
"2013-04-22 20:00",2.37289118846033,"Approved","OW448"
"2013-04-22 21:00",2.37388711194732,"Approved","OW448"
"2013-04-22 22:00",2.37788303543431,"Approved","OW448"
"2013-04-22 23:00",2.37587895892129,"Approved","OW448"
"2013-04-23 00:00",2.37587488240828,"Approved","OW448"
"2013-04-23 01:00",2.37387080589527,"Approved","OW448"
"2013-04-23 02:00",2.37286672938225,"Approved","OW448"
"2013-04-23 03:00",2.37386265286924,"Approved","OW448"
"2013-04-23 04:00",2.37585857635622,"Approved","OW448"
"2013-04-23 05:00",2.37485449984321,"Approved","OW448"
"2013-04-23 06:00",2.3778504233302,"Approved","OW448"
"2013-04-23 07:00",2.38184634681718,"Approved","OW448"
"2013-04-23 08:00",2.38484227030417,"Approved","OW448"
"2013-04-23 09:00",2.38583819379116,"Approved","OW448"
"2013-04-23 10:00",2.38783411727814,"Approved","OW448"
"2013-04-23 11:00",2.39583004076513,"Approved","OW448"
"2013-04-23 12:00",2.39982596425212,"Approved","OW448"
"2013-04-23 13:00",2.4078218877391,"Approved","OW448"
"2013-04-23 14:00",2.41081781122609,"Approved","OW448"
"2013-04-23 15:00",2.41581373471308,"Approved","OW448"
"2013-04-23 16:00",2.41680965820006,"Approved","OW448"
"2013-04-23 17:00",2.42280558168705,"Approved","OW448"
"2013-04-23 18:00",2.42780150517404,"Approved","OW448"
"2013-04-23 19:00",2.42879742866102,"Approved","OW448"
"2013-04-23 20:00",2.43179335214801,"Approved","OW448"
"2013-04-23 21:00",2.440789275635,"Approved","OW448"
"2013-04-23 22:00",2.44178519912198,"Approved","OW448"
"2013-04-23 23:00",2.44478112260897,"Approved","OW448"
"2013-04-24 00:00",2.44677704609596,"Approved","OW448"
"2013-04-24 01:00",2.44377296958294,"Approved","OW448"
"2013-04-24 02:00",2.44576889306993,"Approved","OW448"
"2013-04-24 03:00",2.44876481655692,"Approved","OW448"
"2013-04-24 04:00",2.4447607400439,"Approved","OW448"
"2013-04-24 05:00",2.44475666353089,"Approved","OW448"
"2013-04-24 06:00",2.45075258701787,"Approved","OW448"
"2013-04-24 07:00",2.45074851050486,"Approved","OW448"
"2013-04-24 08:00",2.45174443399185,"Approved","OW448"
"2013-04-24 09:00",2.45174035747883,"Approved","OW448"
"2013-04-24 10:00",2.45573628096582,"Approved","OW448"
"2013-04-24 11:00",2.46073220445281,"Approved","OW448"
"2013-04-24 12:00",2.46072812793979,"Approved","OW448"
"2013-04-24 13:00",2.46572405142678,"Approved","OW448"
"2013-04-24 14:00",2.46471997491377,"Approved","OW448"
"2013-04-24 15:00",2.46571589840075,"Approved","OW448"
"2013-04-24 16:00",2.47071182188774,"Approved","OW448"
"2013-04-24 17:00",2.47370774537473,"Approved","OW448"
"2013-04-24 18:00",2.46970366886171,"Approved","OW448"
"2013-04-24 19:00",2.4736995923487,"Approved","OW448"
"2013-04-24 20:00",2.47669551583569,"Approved","OW448"
"2013-04-24 21:00",2.47769143932267,"Approved","OW448"
"2013-04-24 22:00",2.47868736280966,"Approved","OW448"
"2013-04-24 23:00",2.47768328629664,"Approved","OW448"
"2013-04-25 00:00",2.47967920978363,"Approved","OW448"
"2013-04-25 01:00",2.48067513327062,"Approved","OW448"
"2013-04-25 02:00",2.4796710567576,"Approved","OW448"
"2013-04-25 03:00",2.47866698024459,"Approved","OW448"
"2013-04-25 04:00",2.48466290373158,"Approved","OW448"
"2013-04-25 05:00",2.48265882721856,"Approved","OW448"
"2013-04-25 06:00",2.48665475070555,"Approved","OW448"
"2013-04-25 07:00",2.48965067419254,"Approved","OW448"
"2013-04-25 08:00",2.49164659767952,"Approved","OW448"
"2013-04-25 09:00",2.49264252116651,"Approved","OW448"
"2013-04-25 10:00",2.4986384446535,"Approved","OW448"
"2013-04-25 11:00",2.50363436814048,"Approved","OW448"
"2013-04-25 12:00",2.50963029162747,"Approved","OW448"
"2013-04-25 13:00",2.50862621511446,"Approved","OW448"
"2013-04-25 14:00",2.51462213860144,"Approved","OW448"
"2013-04-25 15:00",2.51461806208843,"Approved","OW448"
"2013-04-25 16:00",2.51561398557542,"Approved","OW448"
"2013-04-25 17:00",2.5196099090624,"Approved","OW448"
"2013-04-25 18:00",2.52360583254939,"Approved","OW448"
"2013-04-25 19:00",2.52260175603638,"Approved","OW448"
"2013-04-25 20:00",2.52659767952336,"Approved","OW448"
"2013-04-25 21:00",2.52959360301035,"Approved","OW448"
"2013-04-25 22:00",2.52258952649734,"Approved","OW448"
"2013-04-25 23:00",2.52858544998432,"Approved","OW448"
"2013-04-26 00:00",2.53258137347131,"Approved","OW448"
"2013-04-26 01:00",2.53057729695829,"Approved","OW448"
"2013-04-26 02:00",2.53357322044528,"Approved","OW448"
"2013-04-26 03:00",2.53156914393227,"Approved","OW448"
"2013-04-26 04:00",2.52856506741925,"Approved","OW448"
"2013-04-26 05:00",2.53156099090624,"Approved","OW448"
"2013-04-26 06:00",2.53355691439323,"Approved","OW448"
"2013-04-26 07:00",2.53555283788021,"Approved","OW448"
"2013-04-26 08:00",2.5355487613672,"Approved","OW448"
"2013-04-26 09:00",2.53754468485419,"Approved","OW448"
"2013-04-26 10:00",2.54454060834117,"Approved","OW448"
"2013-04-26 11:00",2.54753653182816,"Approved","OW448"
"2013-04-26 12:00",2.55153245531515,"Approved","OW448"
"2013-04-26 13:00",2.55252837880213,"Approved","OW448"
"2013-04-26 14:00",2.55152430228912,"Approved","OW448"
"2013-04-26 15:00",2.55752022577611,"Approved","OW448"
"2013-04-26 16:00",2.55451614926309,"Approved","OW448"
"2013-04-26 17:00",2.56151207275008,"Approved","OW448"
"2013-04-26 18:00",2.55650799623707,"Approved","OW448"
"2013-04-26 19:00",2.55750391972405,"Approved","OW448"
"2013-04-26 20:00",2.55949984321104,"Approved","OW448"
"2013-04-26 21:00",2.56249576669803,"Approved","OW448"
"2013-04-26 22:00",2.55749169018501,"Approved","OW448"
"2013-04-26 23:00",2.558487613672,"Approved","OW448"
"2013-04-27 00:00",2.56148353715898,"Approved","OW448"
"2013-04-27 01:00",2.56147946064597,"Approved","OW448"
"2013-04-27 02:00",2.56347538413296,"Approved","OW448"
"2013-04-27 03:00",2.56347130761994,"Approved","OW448"
"2013-04-27 04:00",2.56646723110693,"Approved","OW448"
"2013-04-27 05:00",2.56246315459392,"Approved","OW448"
"2013-04-27 06:00",2.5584590780809,"Approved","OW448"
"2013-04-27 07:00",2.56345500156789,"Approved","OW448"
"2013-04-27 08:00",2.56545092505488,"Approved","OW448"
"2013-04-27 09:00",2.57244684854186,"Approved","OW448"
"2013-04-27 10:00",2.57244277202885,"Approved","OW448"
"2013-04-27 11:00",2.57043869551584,"Approved","OW448"
"2013-04-27 12:00",2.57243461900282,"Approved","OW448"
"2013-04-27 13:00",2.57143054248981,"Approved","OW448"
"2013-04-27 14:00",2.5684264659768,"Approved","OW448"
"2013-04-27 15:00",2.56542238946378,"Approved","OW448"
"2013-04-27 16:00",2.56241831295077,"Approved","OW448"
"2013-04-27 17:00",2.56141423643776,"Approved","OW448"
"2013-04-27 18:00",2.55441015992474,"Approved","OW448"
"2013-04-27 19:00",2.55440608341173,"Approved","OW448"
"2013-04-27 20:00",2.55240200689871,"Approved","OW448"
"2013-04-27 21:00",2.5553979303857,"Approved","OW448"
"2013-04-27 22:00",2.55339385387269,"Approved","OW448"
"2013-04-27 23:00",2.55538977735967,"Approved","OW448"
"2013-04-28 00:00",2.55538570084666,"Approved","OW448"
"2013-04-28 01:00",2.55538162433365,"Approved","OW448"
"2013-04-28 02:00",2.55637754782063,"Approved","OW448"
"2013-04-28 03:00",2.55837347130762,"Approved","OW448"
"2013-04-28 04:00",2.55736939479461,"Approved","OW448"
"2013-04-28 05:00",2.55736531828159,"Approved","OW448"
"2013-04-28 06:00",2.55836124176858,"Approved","OW448"
"2013-04-28 07:00",2.56535716525557,"Approved","OW448"
"2013-04-28 08:00",2.56835308874255,"Approved","OW448"
"2013-04-28 09:00",2.56734901222954,"Approved","OW448"
"2013-04-28 10:00",2.56434493571653,"Approved","OW448"
"2013-04-28 11:00",2.56834085920351,"Approved","OW448"
"2013-04-28 12:00",2.5683367826905,"Approved","OW448"
"2013-04-28 13:00",2.57333270617749,"Approved","OW448"
"2013-04-28 14:00",2.57032862966447,"Approved","OW448"
"2013-04-28 15:00",2.57032455315146,"Approved","OW448"
"2013-04-28 16:00",2.56532047663844,"Approved","OW448"
"2013-04-28 17:00",2.56831640012543,"Approved","OW448"
"2013-04-28 18:00",2.56431232361242,"Approved","OW448"
"2013-04-28 19:00",2.5653082470994,"Approved","OW448"
"2013-04-28 20:00",2.56230417058639,"Approved","OW448"
"2013-04-28 21:00",2.56030009407338,"Approved","OW448"
"2013-04-28 22:00",2.55229601756036,"Approved","OW448"
"2013-04-28 23:00",2.53429194104735,"Approved","OW448"
"2013-04-29 00:00",2.52128786453434,"Approved","OW448"
"2013-04-29 01:00",2.51028378802132,"Approved","OW448"
"2013-04-29 02:00",2.50627971150831,"Approved","OW448"
"2013-04-29 03:00",2.5032756349953,"Approved","OW448"
"2013-04-29 04:00",2.50327155848228,"Approved","OW448"
"2013-04-29 05:00",2.50426748196927,"Approved","OW448"
"2013-04-29 06:00",2.50326340545626,"Approved","OW448"
"2013-04-29 07:00",2.50725932894324,"Approved","OW448"