"Time","Value","Approval","myLocation"
"2023-05-07 00:00",13.9033196581197,"Approved","OW446"
"2023-05-07 01:00",13.9023214990138,"Approved","OW446"
"2023-05-07 02:00",13.902323339908,"Approved","OW446"
"2023-05-07 03:00",13.9023251808021,"Approved","OW446"
"2023-05-07 04:00",13.9033270216963,"Approved","OW446"
"2023-05-07 05:00",13.9043288625904,"Approved","OW446"
"2023-05-07 06:00",13.9063307034845,"Approved","OW446"
"2023-05-07 07:00",13.9073325443787,"Approved","OW446"
"2023-05-07 08:00",13.9083343852728,"Approved","OW446"
"2023-05-07 09:00",13.909336226167,"Approved","OW446"
"2023-05-07 10:00",13.9093380670611,"Approved","OW446"
"2023-05-07 11:00",13.9113399079553,"Approved","OW446"
"2023-05-07 12:00",13.9113417488494,"Approved","OW446"
"2023-05-07 13:00",13.9103435897436,"Approved","OW446"
"2023-05-07 14:00",13.9113454306377,"Approved","OW446"
"2023-05-07 15:00",13.9113472715319,"Approved","OW446"
"2023-05-07 16:00",13.912349112426,"Approved","OW446"
"2023-05-07 17:00",13.9143509533202,"Approved","OW446"
"2023-05-07 18:00",13.9143527942143,"Approved","OW446"
"2023-05-07 19:00",13.9153546351085,"Approved","OW446"
"2023-05-07 20:00",13.9173564760026,"Approved","OW446"
"2023-05-07 21:00",13.9173583168968,"Approved","OW446"
"2023-05-07 22:00",13.9173601577909,"Approved","OW446"
"2023-05-07 23:00",13.9173619986851,"Approved","OW446"
"2023-05-08 00:00",13.9173638395792,"Approved","OW446"
"2023-05-08 01:00",13.9163656804734,"Approved","OW446"
"2023-05-08 02:00",13.9163675213675,"Approved","OW446"
"2023-05-08 03:00",13.9163693622617,"Approved","OW446"
"2023-05-08 04:00",13.9173712031558,"Approved","OW446"
"2023-05-08 05:00",13.91837304405,"Approved","OW446"
"2023-05-08 06:00",13.9193748849441,"Approved","OW446"
"2023-05-08 07:00",13.9203767258383,"Approved","OW446"
"2023-05-08 08:00",13.9203785667324,"Approved","OW446"
"2023-05-08 09:00",13.9223804076266,"Approved","OW446"
"2023-05-08 10:00",13.9223822485207,"Approved","OW446"
"2023-05-08 11:00",13.9233840894149,"Approved","OW446"
"2023-05-08 12:00",13.923385930309,"Approved","OW446"
"2023-05-08 13:00",13.9233877712032,"Approved","OW446"
"2023-05-08 14:00",13.9223896120973,"Approved","OW446"
"2023-05-08 15:00",13.9213914529915,"Approved","OW446"
"2023-05-08 16:00",13.9193932938856,"Approved","OW446"
"2023-05-08 17:00",13.9183951347798,"Approved","OW446"
"2023-05-08 18:00",13.9203969756739,"Approved","OW446"
"2023-05-08 19:00",13.921398816568,"Approved","OW446"
"2023-05-08 20:00",13.9224006574622,"Approved","OW446"
"2023-05-08 21:00",13.9234024983563,"Approved","OW446"
"2023-05-08 22:00",13.9234043392505,"Approved","OW446"
"2023-05-08 23:00",13.9234061801446,"Approved","OW446"
"2023-05-09 00:00",13.9224080210388,"Approved","OW446"
"2023-05-09 01:00",13.9224098619329,"Approved","OW446"
"2023-05-09 02:00",13.9234117028271,"Approved","OW446"
"2023-05-09 03:00",13.9234135437212,"Approved","OW446"
"2023-05-09 04:00",13.9234153846154,"Approved","OW446"
"2023-05-09 05:00",13.9254172255095,"Approved","OW446"
"2023-05-09 06:00",13.9254190664037,"Approved","OW446"
"2023-05-09 07:00",13.9274209072978,"Approved","OW446"
"2023-05-09 08:00",13.928422748192,"Approved","OW446"
"2023-05-09 09:00",13.9294245890861,"Approved","OW446"
"2023-05-09 10:00",13.9324264299803,"Approved","OW446"
"2023-05-09 11:00",13.9334282708744,"Approved","OW446"
"2023-05-09 12:00",13.9344301117686,"Approved","OW446"
"2023-05-09 13:00",13.9354319526627,"Approved","OW446"
"2023-05-09 14:00",13.9354337935569,"Approved","OW446"
"2023-05-09 15:00",13.934435634451,"Approved","OW446"
"2023-05-09 16:00",13.9354374753452,"Approved","OW446"
"2023-05-09 17:00",13.9364393162393,"Approved","OW446"
"2023-05-09 18:00",13.9374411571335,"Approved","OW446"
"2023-05-09 19:00",13.9384429980276,"Approved","OW446"
"2023-05-09 20:00",13.9394448389218,"Approved","OW446"
"2023-05-09 21:00",13.9404466798159,"Approved","OW446"
"2023-05-09 22:00",13.9404485207101,"Approved","OW446"
"2023-05-09 23:00",13.9424503616042,"Approved","OW446"
"2023-05-10 00:00",13.9434522024984,"Approved","OW446"
"2023-05-10 01:00",13.9424540433925,"Approved","OW446"
"2023-05-10 02:00",13.9424558842867,"Approved","OW446"
"2023-05-10 03:00",13.9434577251808,"Approved","OW446"
"2023-05-10 04:00",13.945459566075,"Approved","OW446"
"2023-05-10 05:00",13.9454614069691,"Approved","OW446"
"2023-05-10 06:00",13.9454632478632,"Approved","OW446"
"2023-05-10 07:00",13.9474650887574,"Approved","OW446"
"2023-05-10 08:00",13.9474669296515,"Approved","OW446"
"2023-05-10 09:00",13.9484687705457,"Approved","OW446"
"2023-05-10 10:00",13.9494706114398,"Approved","OW446"
"2023-05-10 11:00",13.950472452334,"Approved","OW446"
"2023-05-10 12:00",13.9514742932281,"Approved","OW446"
"2023-05-10 13:00",13.9514761341223,"Approved","OW446"
"2023-05-10 14:00",13.9504779750164,"Approved","OW446"
"2023-05-10 15:00",13.9494798159106,"Approved","OW446"
"2023-05-10 16:00",13.9484816568047,"Approved","OW446"
"2023-05-10 17:00",13.9464834976989,"Approved","OW446"
"2023-05-10 18:00",13.947485338593,"Approved","OW446"
"2023-05-10 19:00",13.9474871794872,"Approved","OW446"
"2023-05-10 20:00",13.9494890203813,"Approved","OW446"
"2023-05-10 21:00",13.9504908612755,"Approved","OW446"
"2023-05-10 22:00",13.9514927021696,"Approved","OW446"
"2023-05-10 23:00",13.9524945430638,"Approved","OW446"
"2023-05-11 00:00",13.9524963839579,"Approved","OW446"
"2023-05-11 01:00",13.9534982248521,"Approved","OW446"
"2023-05-11 02:00",13.9535000657462,"Approved","OW446"
"2023-05-11 03:00",13.9535019066404,"Approved","OW446"
"2023-05-11 04:00",13.9555037475345,"Approved","OW446"
"2023-05-11 05:00",13.9565055884287,"Approved","OW446"
"2023-05-11 06:00",13.9575074293228,"Approved","OW446"
"2023-05-11 07:00",13.958509270217,"Approved","OW446"
"2023-05-11 08:00",13.9595111111111,"Approved","OW446"
"2023-05-11 09:00",13.9605129520053,"Approved","OW446"
"2023-05-11 10:00",13.9615147928994,"Approved","OW446"
"2023-05-11 11:00",13.9625166337936,"Approved","OW446"
"2023-05-11 12:00",13.9645184746877,"Approved","OW446"
"2023-05-11 13:00",13.9655203155819,"Approved","OW446"
"2023-05-11 14:00",13.967522156476,"Approved","OW446"
"2023-05-11 15:00",13.9655239973702,"Approved","OW446"
"2023-05-11 16:00",13.9665258382643,"Approved","OW446"
"2023-05-11 17:00",13.9655276791584,"Approved","OW446"
"2023-05-11 18:00",13.9665295200526,"Approved","OW446"
"2023-05-11 19:00",13.9675313609467,"Approved","OW446"
"2023-05-11 20:00",13.9675332018409,"Approved","OW446"
"2023-05-11 21:00",13.969535042735,"Approved","OW446"
"2023-05-11 22:00",13.9695368836292,"Approved","OW446"
"2023-05-11 23:00",13.9715387245233,"Approved","OW446"
"2023-05-12 00:00",13.9725405654175,"Approved","OW446"
"2023-05-12 01:00",13.9725424063116,"Approved","OW446"
"2023-05-12 02:00",13.9735442472058,"Approved","OW446"
"2023-05-12 03:00",13.9735460880999,"Approved","OW446"
"2023-05-12 04:00",13.9755479289941,"Approved","OW446"
"2023-05-12 05:00",13.9765497698882,"Approved","OW446"
"2023-05-12 06:00",13.9765516107824,"Approved","OW446"
"2023-05-12 07:00",13.9775534516765,"Approved","OW446"
"2023-05-12 08:00",13.9785552925707,"Approved","OW446"
"2023-05-12 09:00",13.9805571334648,"Approved","OW446"
"2023-05-12 10:00",13.981558974359,"Approved","OW446"
"2023-05-12 11:00",13.9825608152531,"Approved","OW446"
"2023-05-12 12:00",13.9825626561473,"Approved","OW446"
"2023-05-12 13:00",13.9845644970414,"Approved","OW446"
"2023-05-12 14:00",13.9845663379356,"Approved","OW446"
"2023-05-12 15:00",13.9845681788297,"Approved","OW446"
"2023-05-12 16:00",13.9835700197239,"Approved","OW446"
"2023-05-12 17:00",13.983571860618,"Approved","OW446"
"2023-05-12 18:00",13.9855737015122,"Approved","OW446"
"2023-05-12 19:00",13.9855755424063,"Approved","OW446"
"2023-05-12 20:00",13.9865773833005,"Approved","OW446"
"2023-05-12 21:00",13.9875792241946,"Approved","OW446"
"2023-05-12 22:00",13.9885810650888,"Approved","OW446"
"2023-05-12 23:00",13.9905829059829,"Approved","OW446"
"2023-05-13 00:00",13.9905847468771,"Approved","OW446"
"2023-05-13 01:00",13.9905865877712,"Approved","OW446"
"2023-05-13 02:00",13.9915884286654,"Approved","OW446"
"2023-05-13 03:00",13.9915902695595,"Approved","OW446"
"2023-05-13 04:00",13.9935921104536,"Approved","OW446"
"2023-05-13 05:00",13.9955939513478,"Approved","OW446"
"2023-05-13 06:00",13.9955957922419,"Approved","OW446"
"2023-05-13 07:00",13.9955976331361,"Approved","OW446"
"2023-05-13 08:00",13.9955994740302,"Approved","OW446"
"2023-05-13 09:00",13.9956013149244,"Approved","OW446"
"2023-05-13 10:00",13.9966031558185,"Approved","OW446"
"2023-05-13 11:00",13.9986049967127,"Approved","OW446"
"2023-05-13 12:00",13.9996068376068,"Approved","OW446"
"2023-05-13 13:00",14.000608678501,"Approved","OW446"
"2023-05-13 14:00",14.0016105193951,"Approved","OW446"
"2023-05-13 15:00",14.0006123602893,"Approved","OW446"
"2023-05-13 16:00",14.0006142011834,"Approved","OW446"
"2023-05-13 17:00",13.9996160420776,"Approved","OW446"
"2023-05-13 18:00",14.0026178829717,"Approved","OW446"
"2023-05-13 19:00",14.0016197238659,"Approved","OW446"
"2023-05-13 20:00",14.00162156476,"Approved","OW446"
"2023-05-13 21:00",14.0016234056542,"Approved","OW446"
"2023-05-13 22:00",14.0026252465483,"Approved","OW446"
"2023-05-13 23:00",14.0016270874425,"Approved","OW446"
"2023-05-14 00:00",14.0006289283366,"Approved","OW446"
"2023-05-14 01:00",14.0006307692308,"Approved","OW446"
"2023-05-14 02:00",14.0006326101249,"Approved","OW446"
"2023-05-14 03:00",14.0006344510191,"Approved","OW446"
"2023-05-14 04:00",14.0016362919132,"Approved","OW446"
"2023-05-14 05:00",14.0026381328074,"Approved","OW446"
"2023-05-14 06:00",14.0026399737015,"Approved","OW446"
"2023-05-14 07:00",14.0026418145957,"Approved","OW446"
"2023-05-14 08:00",14.0026436554898,"Approved","OW446"
"2023-05-14 09:00",14.001645496384,"Approved","OW446"
"2023-05-14 10:00",14.0016473372781,"Approved","OW446"
"2023-05-14 11:00",14.0016491781723,"Approved","OW446"
"2023-05-14 12:00",14.0016510190664,"Approved","OW446"
"2023-05-14 13:00",14.0016528599606,"Approved","OW446"
"2023-05-14 14:00",14.0016547008547,"Approved","OW446"
"2023-05-14 15:00",14.0006565417488,"Approved","OW446"
"2023-05-14 16:00",14.000658382643,"Approved","OW446"
"2023-05-14 17:00",13.9986602235371,"Approved","OW446"
"2023-05-14 18:00",13.9996620644313,"Approved","OW446"
"2023-05-14 19:00",13.9986639053254,"Approved","OW446"
"2023-05-14 20:00",13.9966657462196,"Approved","OW446"
"2023-05-14 21:00",13.9976675871137,"Approved","OW446"
"2023-05-14 22:00",13.9966694280079,"Approved","OW446"
"2023-05-14 23:00",13.995671268902,"Approved","OW446"
"2023-05-15 00:00",13.9946731097962,"Approved","OW446"
"2023-05-15 01:00",13.9956749506903,"Approved","OW446"
"2023-05-15 02:00",13.9956767915845,"Approved","OW446"
"2023-05-15 03:00",13.9966786324786,"Approved","OW446"
"2023-05-15 04:00",13.9986804733728,"Approved","OW446"
"2023-05-15 05:00",13.9996823142669,"Approved","OW446"
"2023-05-15 06:00",13.9996841551611,"Approved","OW446"
"2023-05-15 07:00",13.9996859960552,"Approved","OW446"
"2023-05-15 08:00",13.9986878369494,"Approved","OW446"
"2023-05-15 09:00",13.9976896778435,"Approved","OW446"
"2023-05-15 10:00",13.9966915187377,"Approved","OW446"
"2023-05-15 11:00",13.9966933596318,"Approved","OW446"
"2023-05-15 12:00",13.996695200526,"Approved","OW446"
"2023-05-15 13:00",13.9976970414201,"Approved","OW446"
"2023-05-15 14:00",13.9986988823143,"Approved","OW446"
"2023-05-15 15:00",13.9987007232084,"Approved","OW446"
"2023-05-15 16:00",13.9987025641026,"Approved","OW446"
"2023-05-15 17:00",13.9977044049967,"Approved","OW446"
"2023-05-15 18:00",13.9997062458909,"Approved","OW446"
"2023-05-15 19:00",13.999708086785,"Approved","OW446"
"2023-05-15 20:00",13.9987099276792,"Approved","OW446"
"2023-05-15 21:00",13.9997117685733,"Approved","OW446"
"2023-05-15 22:00",13.9997136094675,"Approved","OW446"
"2023-05-15 23:00",13.9987154503616,"Approved","OW446"
"2023-05-16 00:00",13.9977172912558,"Approved","OW446"
"2023-05-16 01:00",13.9977191321499,"Approved","OW446"
"2023-05-16 02:00",13.998720973044,"Approved","OW446"
"2023-05-16 03:00",13.9997228139382,"Approved","OW446"
"2023-05-16 04:00",14.0017246548323,"Approved","OW446"
"2023-05-16 05:00",14.0027264957265,"Approved","OW446"
"2023-05-16 06:00",14.0047283366206,"Approved","OW446"
"2023-05-16 07:00",14.0067301775148,"Approved","OW446"
"2023-05-16 08:00",14.0077320184089,"Approved","OW446"
"2023-05-16 09:00",14.0107338593031,"Approved","OW446"
"2023-05-16 10:00",14.0107357001972,"Approved","OW446"
"2023-05-16 11:00",14.0107375410914,"Approved","OW446"
"2023-05-16 12:00",14.0127393819855,"Approved","OW446"
"2023-05-16 13:00",14.0137412228797,"Approved","OW446"
"2023-05-16 14:00",14.0157430637738,"Approved","OW446"
"2023-05-16 15:00",14.017744904668,"Approved","OW446"
"2023-05-16 16:00",14.0187467455621,"Approved","OW446"
"2023-05-16 17:00",14.0197485864563,"Approved","OW446"
"2023-05-16 18:00",14.0217504273504,"Approved","OW446"
"2023-05-16 19:00",14.0227522682446,"Approved","OW446"
"2023-05-16 20:00",14.0227541091387,"Approved","OW446"
"2023-05-16 21:00",14.0217559500329,"Approved","OW446"
"2023-05-16 22:00",14.020757790927,"Approved","OW446"
"2023-05-16 23:00",14.0197596318212,"Approved","OW446"
"2023-05-17 00:00",14.0187614727153,"Approved","OW446"
"2023-05-17 01:00",14.0187633136095,"Approved","OW446"
"2023-05-17 02:00",14.0197651545036,"Approved","OW446"
"2023-05-17 03:00",14.0207669953978,"Approved","OW446"
"2023-05-17 04:00",14.0217688362919,"Approved","OW446"
"2023-05-17 05:00",14.0247706771861,"Approved","OW446"
"2023-05-17 06:00",14.0257725180802,"Approved","OW446"
"2023-05-17 07:00",14.0247743589744,"Approved","OW446"
"2023-05-17 08:00",14.0257761998685,"Approved","OW446"
"2023-05-17 09:00",14.0267780407627,"Approved","OW446"
"2023-05-17 10:00",14.0247798816568,"Approved","OW446"
"2023-05-17 11:00",14.024781722551,"Approved","OW446"
"2023-05-17 12:00",14.0257835634451,"Approved","OW446"
"2023-05-17 13:00",14.0257854043392,"Approved","OW446"
"2023-05-17 14:00",14.0267872452334,"Approved","OW446"
"2023-05-17 15:00",14.0257890861275,"Approved","OW446"
"2023-05-17 16:00",14.0267909270217,"Approved","OW446"
"2023-05-17 17:00",14.0247927679158,"Approved","OW446"
"2023-05-17 18:00",14.02579460881,"Approved","OW446"
"2023-05-17 19:00",14.0267964497041,"Approved","OW446"
"2023-05-17 20:00",14.0257982905983,"Approved","OW446"
"2023-05-17 21:00",14.0238001314924,"Approved","OW446"
"2023-05-17 22:00",14.0228019723866,"Approved","OW446"
"2023-05-17 23:00",14.0208038132807,"Approved","OW446"
"2023-05-18 00:00",14.0188056541749,"Approved","OW446"
"2023-05-18 01:00",14.017807495069,"Approved","OW446"
"2023-05-18 02:00",14.0168093359632,"Approved","OW446"
"2023-05-18 03:00",14.0168111768573,"Approved","OW446"
"2023-05-18 04:00",14.0188130177515,"Approved","OW446"
"2023-05-18 05:00",14.0188148586456,"Approved","OW446"
"2023-05-18 06:00",14.0198166995398,"Approved","OW446"
"2023-05-18 07:00",14.0208185404339,"Approved","OW446"
"2023-05-18 08:00",14.0208203813281,"Approved","OW446"
"2023-05-18 09:00",14.0208222222222,"Approved","OW446"
"2023-05-18 10:00",14.0208240631164,"Approved","OW446"
"2023-05-18 11:00",14.0198259040105,"Approved","OW446"
"2023-05-18 12:00",14.0198277449047,"Approved","OW446"
"2023-05-18 13:00",14.0198295857988,"Approved","OW446"
"2023-05-18 14:00",14.020831426693,"Approved","OW446"
"2023-05-18 15:00",14.0228332675871,"Approved","OW446"
"2023-05-18 16:00",14.0228351084813,"Approved","OW446"
"2023-05-18 17:00",14.0238369493754,"Approved","OW446"
"2023-05-18 18:00",14.0248387902696,"Approved","OW446"
"2023-05-18 19:00",14.0268406311637,"Approved","OW446"
"2023-05-18 20:00",14.0278424720579,"Approved","OW446"
"2023-05-18 21:00",14.027844312952,"Approved","OW446"
"2023-05-18 22:00",14.0298461538462,"Approved","OW446"
"2023-05-18 23:00",14.0288479947403,"Approved","OW446"
"2023-05-19 00:00",14.0278498356345,"Approved","OW446"
"2023-05-19 01:00",14.0278516765286,"Approved","OW446"
"2023-05-19 02:00",14.0288535174227,"Approved","OW446"
"2023-05-19 03:00",14.0298553583169,"Approved","OW446"
"2023-05-19 04:00",14.032857199211,"Approved","OW446"
"2023-05-19 05:00",14.0338590401052,"Approved","OW446"
"2023-05-19 06:00",14.0368608809993,"Approved","OW446"
"2023-05-19 07:00",14.0388627218935,"Approved","OW446"
"2023-05-19 08:00",14.0398645627876,"Approved","OW446"
"2023-05-19 09:00",14.0408664036818,"Approved","OW446"
"2023-05-19 10:00",14.0428682445759,"Approved","OW446"
"2023-05-19 11:00",14.0428700854701,"Approved","OW446"
"2023-05-19 12:00",14.0438719263642,"Approved","OW446"
"2023-05-19 13:00",14.0448737672584,"Approved","OW446"
"2023-05-19 14:00",14.0468756081525,"Approved","OW446"
"2023-05-19 15:00",14.0478774490467,"Approved","OW446"
"2023-05-19 16:00",14.0488792899408,"Approved","OW446"
"2023-05-19 17:00",14.049881130835,"Approved","OW446"
"2023-05-19 18:00",14.0518829717291,"Approved","OW446"
"2023-05-19 19:00",14.0528848126233,"Approved","OW446"
"2023-05-19 20:00",14.0528866535174,"Approved","OW446"
"2023-05-19 21:00",14.0538884944116,"Approved","OW446"
"2023-05-19 22:00",14.0528903353057,"Approved","OW446"
"2023-05-19 23:00",14.0528921761999,"Approved","OW446"
"2023-05-20 00:00",14.050894017094,"Approved","OW446"
"2023-05-20 01:00",14.0498958579882,"Approved","OW446"
"2023-05-20 02:00",14.0498976988823,"Approved","OW446"
"2023-05-20 03:00",14.0488995397765,"Approved","OW446"
"2023-05-20 04:00",14.0509013806706,"Approved","OW446"
"2023-05-20 05:00",14.0519032215648,"Approved","OW446"
"2023-05-20 06:00",14.0529050624589,"Approved","OW446"
"2023-05-20 07:00",14.0549069033531,"Approved","OW446"
"2023-05-20 08:00",14.0549087442472,"Approved","OW446"
"2023-05-20 09:00",14.0549105851414,"Approved","OW446"
"2023-05-20 10:00",14.0569124260355,"Approved","OW446"
"2023-05-20 11:00",14.0569142669297,"Approved","OW446"
"2023-05-20 12:00",14.0579161078238,"Approved","OW446"
"2023-05-20 13:00",14.0589179487179,"Approved","OW446"
"2023-05-20 14:00",14.0589197896121,"Approved","OW446"
"2023-05-20 15:00",14.0599216305062,"Approved","OW446"
"2023-05-20 16:00",14.0599234714004,"Approved","OW446"
"2023-05-20 17:00",14.0599253122945,"Approved","OW446"
"2023-05-20 18:00",14.0619271531887,"Approved","OW446"
"2023-05-20 19:00",14.0629289940828,"Approved","OW446"
"2023-05-20 20:00",14.063930834977,"Approved","OW446"
"2023-05-20 21:00",14.0639326758711,"Approved","OW446"
"2023-05-20 22:00",14.0639345167653,"Approved","OW446"
"2023-05-20 23:00",14.0629363576594,"Approved","OW446"
"2023-05-21 00:00",14.0619381985536,"Approved","OW446"
"2023-05-21 01:00",14.0599400394477,"Approved","OW446"
"2023-05-21 02:00",14.0599418803419,"Approved","OW446"
"2023-05-21 03:00",14.060943721236,"Approved","OW446"
"2023-05-21 04:00",14.0609455621302,"Approved","OW446"
"2023-05-21 05:00",14.0629474030243,"Approved","OW446"
"2023-05-21 06:00",14.0639492439185,"Approved","OW446"
"2023-05-21 07:00",14.0659510848126,"Approved","OW446"
"2023-05-21 08:00",14.0659529257068,"Approved","OW446"
"2023-05-21 09:00",14.0679547666009,"Approved","OW446"
"2023-05-21 10:00",14.0679566074951,"Approved","OW446"
"2023-05-21 11:00",14.0679584483892,"Approved","OW446"
"2023-05-21 12:00",14.0689602892834,"Approved","OW446"
"2023-05-21 13:00",14.0689621301775,"Approved","OW446"
"2023-05-21 14:00",14.0709639710717,"Approved","OW446"
"2023-05-21 15:00",14.0709658119658,"Approved","OW446"
"2023-05-21 16:00",14.07296765286,"Approved","OW446"
"2023-05-21 17:00",14.0739694937541,"Approved","OW446"
"2023-05-21 18:00",14.0739713346483,"Approved","OW446"
"2023-05-21 19:00",14.0759731755424,"Approved","OW446"
"2023-05-21 20:00",14.0769750164366,"Approved","OW446"
"2023-05-21 21:00",14.0779768573307,"Approved","OW446"
"2023-05-21 22:00",14.0779786982249,"Approved","OW446"
"2023-05-21 23:00",14.077980539119,"Approved","OW446"
"2023-05-22 00:00",14.0779823800132,"Approved","OW446"
"2023-05-22 01:00",14.0769842209073,"Approved","OW446"
"2023-05-22 02:00",14.0769860618014,"Approved","OW446"
"2023-05-22 03:00",14.0769879026956,"Approved","OW446"
"2023-05-22 04:00",14.0769897435897,"Approved","OW446"
"2023-05-22 05:00",14.0779915844839,"Approved","OW446"
"2023-05-22 06:00",14.078993425378,"Approved","OW446"
"2023-05-22 07:00",14.0799952662722,"Approved","OW446"
"2023-05-22 08:00",14.0799971071663,"Approved","OW446"
"2023-05-22 09:00",14.0789989480605,"Approved","OW446"
"2023-05-22 10:00",14.0780007889546,"Approved","OW446"
"2023-05-22 11:00",14.0790026298488,"Approved","OW446"
"2023-05-22 12:00",14.0790044707429,"Approved","OW446"
"2023-05-22 13:00",14.0790063116371,"Approved","OW446"
"2023-05-22 14:00",14.0780081525312,"Approved","OW446"
"2023-05-22 15:00",14.0790099934254,"Approved","OW446"
"2023-05-22 16:00",14.0800118343195,"Approved","OW446"
"2023-05-22 17:00",14.0800136752137,"Approved","OW446"
"2023-05-22 18:00",14.0810155161078,"Approved","OW446"
"2023-05-22 19:00",14.083017357002,"Approved","OW446"
"2023-05-22 20:00",14.0840191978961,"Approved","OW446"
"2023-05-22 21:00",14.0860210387903,"Approved","OW446"
"2023-05-22 22:00",14.0860228796844,"Approved","OW446"
"2023-05-22 23:00",14.0860247205786,"Approved","OW446"
"2023-05-23 00:00",14.0850265614727,"Approved","OW446"
"2023-05-23 01:00",14.0850284023669,"Approved","OW446"
"2023-05-23 02:00",14.084030243261,"Approved","OW446"
"2023-05-23 03:00",14.0840320841552,"Approved","OW446"
"2023-05-23 04:00",14.0840339250493,"Approved","OW446"
"2023-05-23 05:00",14.0840357659435,"Approved","OW446"
"2023-05-23 06:00",14.0840376068376,"Approved","OW446"
"2023-05-23 07:00",14.0840394477318,"Approved","OW446"
"2023-05-23 08:00",14.0850412886259,"Approved","OW446"
"2023-05-23 09:00",14.0850431295201,"Approved","OW446"
"2023-05-23 10:00",14.0850449704142,"Approved","OW446"
"2023-05-23 11:00",14.0840468113083,"Approved","OW446"
"2023-05-23 12:00",14.0850486522025,"Approved","OW446"
"2023-05-23 13:00",14.0840504930966,"Approved","OW446"
"2023-05-23 14:00",14.0840523339908,"Approved","OW446"
"2023-05-23 15:00",14.0840541748849,"Approved","OW446"
"2023-05-23 16:00",14.0840560157791,"Approved","OW446"
"2023-05-23 17:00",14.0840578566732,"Approved","OW446"
"2023-05-23 18:00",14.0830596975674,"Approved","OW446"
"2023-05-23 19:00",14.0840615384615,"Approved","OW446"
"2023-05-23 20:00",14.0850633793557,"Approved","OW446"
"2023-05-23 21:00",14.0850652202498,"Approved","OW446"
"2023-05-23 22:00",14.085067061144,"Approved","OW446"
"2023-05-23 23:00",14.0850689020381,"Approved","OW446"
"2023-05-24 00:00",14.0850707429323,"Approved","OW446"
"2023-05-24 01:00",14.0840725838264,"Approved","OW446"
"2023-05-24 02:00",14.0830744247206,"Approved","OW446"
"2023-05-24 03:00",14.0830762656147,"Approved","OW446"
"2023-05-24 04:00",14.0830781065089,"Approved","OW446"
"2023-05-24 05:00",14.083079947403,"Approved","OW446"
"2023-05-24 06:00",14.0820817882972,"Approved","OW446"
"2023-05-24 07:00",14.0820836291913,"Approved","OW446"
"2023-05-24 08:00",14.0820854700855,"Approved","OW446"
"2023-05-24 09:00",14.0820873109796,"Approved","OW446"
"2023-05-24 10:00",14.0820891518738,"Approved","OW446"
"2023-05-24 11:00",14.0830909927679,"Approved","OW446"
"2023-05-24 12:00",14.0820928336621,"Approved","OW446"
"2023-05-24 13:00",14.0830946745562,"Approved","OW446"
"2023-05-24 14:00",14.0830965154504,"Approved","OW446"
"2023-05-24 15:00",14.0820983563445,"Approved","OW446"
"2023-05-24 16:00",14.0821001972387,"Approved","OW446"
"2023-05-24 17:00",14.0811020381328,"Approved","OW446"
"2023-05-24 18:00",14.082103879027,"Approved","OW446"
"2023-05-24 19:00",14.0811057199211,"Approved","OW446"