"Time","Value","Approval","myLocation"
"2004-09-04 01:00",26.618,"Approved","OW359"
"2004-09-04 02:00",26.618,"Approved","OW359"
"2004-09-04 03:00",26.617,"Approved","OW359"
"2004-09-04 04:00",26.615,"Approved","OW359"
"2004-09-04 05:00",26.614,"Approved","OW359"
"2004-09-04 06:00",26.613,"Approved","OW359"
"2004-09-04 07:00",26.613,"Approved","OW359"
"2004-09-04 08:00",26.613,"Approved","OW359"
"2004-09-04 09:00",26.614,"Approved","OW359"
"2004-09-04 10:00",26.615,"Approved","OW359"
"2004-09-04 11:00",26.615,"Approved","OW359"
"2004-09-04 12:00",26.615,"Approved","OW359"
"2004-09-04 13:00",26.614,"Approved","OW359"
"2004-09-04 14:00",26.614,"Approved","OW359"
"2004-09-04 15:00",26.613,"Approved","OW359"
"2004-09-04 16:00",26.614,"Approved","OW359"
"2004-09-04 17:00",26.615,"Approved","OW359"
"2004-09-04 18:00",26.617,"Approved","OW359"
"2004-09-04 19:00",26.617,"Approved","OW359"
"2004-09-04 20:00",26.617,"Approved","OW359"
"2004-09-04 21:00",26.615,"Approved","OW359"
"2004-09-04 22:00",26.614,"Approved","OW359"
"2004-09-04 23:00",26.613,"Approved","OW359"
"2004-09-05 00:00",26.611,"Approved","OW359"
"2004-09-05 01:00",26.611,"Approved","OW359"
"2004-09-05 02:00",26.611,"Approved","OW359"
"2004-09-05 03:00",26.611,"Approved","OW359"
"2004-09-05 04:00",26.611,"Approved","OW359"
"2004-09-05 05:00",26.611,"Approved","OW359"
"2004-09-05 06:00",26.611,"Approved","OW359"
"2004-09-05 07:00",26.611,"Approved","OW359"
"2004-09-05 08:00",26.61,"Approved","OW359"
"2004-09-05 09:00",26.611,"Approved","OW359"
"2004-09-05 10:00",26.613,"Approved","OW359"
"2004-09-05 11:00",26.614,"Approved","OW359"
"2004-09-05 12:00",26.616,"Approved","OW359"
"2004-09-05 13:00",26.618,"Approved","OW359"
"2004-09-05 14:00",26.622,"Approved","OW359"
"2004-09-05 15:00",26.63,"Approved","OW359"
"2004-09-05 16:00",26.64,"Approved","OW359"
"2004-09-05 17:00",26.65,"Approved","OW359"
"2004-09-05 18:00",26.657,"Approved","OW359"
"2004-09-05 19:00",26.659,"Approved","OW359"
"2004-09-05 20:00",26.659,"Approved","OW359"
"2004-09-05 21:00",26.659,"Approved","OW359"
"2004-09-05 22:00",26.659,"Approved","OW359"
"2004-09-05 23:00",26.657,"Approved","OW359"
"2004-09-06 00:00",26.653,"Approved","OW359"
"2004-09-06 01:00",26.651,"Approved","OW359"
"2004-09-06 02:00",26.651,"Approved","OW359"
"2004-09-06 03:00",26.648,"Approved","OW359"
"2004-09-06 04:00",26.643,"Approved","OW359"
"2004-09-06 05:00",26.638,"Approved","OW359"
"2004-09-06 06:00",26.635,"Approved","OW359"
"2004-09-06 07:00",26.634,"Approved","OW359"
"2004-09-06 08:00",26.633,"Approved","OW359"
"2004-09-06 09:00",26.633,"Approved","OW359"
"2004-09-06 10:00",26.633,"Approved","OW359"
"2004-09-06 11:00",26.633,"Approved","OW359"
"2004-09-06 12:00",26.633,"Approved","OW359"
"2004-09-06 13:00",26.635,"Approved","OW359"
"2004-09-06 14:00",26.639,"Approved","OW359"
"2004-09-06 15:00",26.644,"Approved","OW359"
"2004-09-06 16:00",26.648,"Approved","OW359"
"2004-09-06 17:00",26.65,"Approved","OW359"
"2004-09-06 18:00",26.652,"Approved","OW359"
"2004-09-06 19:00",26.652,"Approved","OW359"
"2004-09-06 20:00",26.651,"Approved","OW359"
"2004-09-06 21:00",26.649,"Approved","OW359"
"2004-09-06 22:00",26.648,"Approved","OW359"
"2004-09-06 23:00",26.643,"Approved","OW359"
"2004-09-07 00:00",26.639,"Approved","OW359"
"2004-09-07 01:00",26.634,"Approved","OW359"
"2004-09-07 02:00",26.629,"Approved","OW359"
"2004-09-07 03:00",26.625,"Approved","OW359"
"2004-09-07 04:00",26.623,"Approved","OW359"
"2004-09-07 05:00",26.619,"Approved","OW359"
"2004-09-07 06:00",26.618,"Approved","OW359"
"2004-09-07 07:00",26.618,"Approved","OW359"
"2004-09-07 08:00",26.618,"Approved","OW359"
"2004-09-07 09:00",26.618,"Approved","OW359"
"2004-09-07 10:00",26.618,"Approved","OW359"
"2004-09-07 11:00",26.616,"Approved","OW359"
"2004-09-07 12:00",26.615,"Approved","OW359"
"2004-09-07 13:00",26.615,"Approved","OW359"
"2004-09-07 14:00",26.619,"Approved","OW359"
"2004-09-07 15:00",26.623,"Approved","OW359"
"2004-09-07 16:00",26.627,"Approved","OW359"
"2004-09-07 17:00",26.631,"Approved","OW359"
"2004-09-07 18:00",26.633,"Approved","OW359"
"2004-09-07 19:00",26.633,"Approved","OW359"
"2004-09-07 20:00",26.631,"Approved","OW359"
"2004-09-07 21:00",26.627,"Approved","OW359"
"2004-09-07 22:00",26.624,"Approved","OW359"
"2004-09-07 23:00",26.621,"Approved","OW359"
"2004-09-08 00:00",26.616,"Approved","OW359"
"2004-09-08 01:00",26.613,"Approved","OW359"
"2004-09-08 02:00",26.609,"Approved","OW359"
"2004-09-08 03:00",26.609,"Approved","OW359"
"2004-09-08 04:00",26.609,"Approved","OW359"
"2004-09-08 05:00",26.609,"Approved","OW359"
"2004-09-08 06:00",26.609,"Approved","OW359"
"2004-09-08 07:00",26.608,"Approved","OW359"
"2004-09-08 08:00",26.607,"Approved","OW359"
"2004-09-08 09:00",26.607,"Approved","OW359"
"2004-09-08 10:00",26.609,"Approved","OW359"
"2004-09-08 11:00",26.613,"Approved","OW359"
"2004-09-08 12:00",26.613,"Approved","OW359"
"2004-09-08 13:00",26.611,"Approved","OW359"
"2004-09-08 14:00",26.609,"Approved","OW359"
"2004-09-08 15:00",26.604,"Approved","OW359"
"2004-09-08 16:00",26.598,"Approved","OW359"
"2004-09-08 17:00",26.591,"Approved","OW359"
"2004-09-08 18:00",26.586,"Approved","OW359"
"2004-09-08 19:00",26.582,"Approved","OW359"
"2004-09-08 20:00",26.58,"Approved","OW359"
"2004-09-08 21:00",26.578,"Approved","OW359"
"2004-09-08 22:00",26.577,"Approved","OW359"
"2004-09-08 23:00",26.577,"Approved","OW359"
"2004-09-09 00:00",26.577,"Approved","OW359"
"2004-09-09 01:00",26.579,"Approved","OW359"
"2004-09-09 02:00",26.58,"Approved","OW359"
"2004-09-09 03:00",26.582,"Approved","OW359"
"2004-09-09 04:00",26.583,"Approved","OW359"
"2004-09-09 05:00",26.582,"Approved","OW359"
"2004-09-09 06:00",26.581,"Approved","OW359"
"2004-09-09 07:00",26.581,"Approved","OW359"
"2004-09-09 08:00",26.58,"Approved","OW359"
"2004-09-09 09:00",26.58,"Approved","OW359"
"2004-09-09 10:00",26.58,"Approved","OW359"
"2004-09-09 11:00",26.581,"Approved","OW359"
"2004-09-09 12:00",26.585,"Approved","OW359"
"2004-09-09 13:00",26.589,"Approved","OW359"
"2004-09-09 14:00",26.592,"Approved","OW359"
"2004-09-09 15:00",26.592,"Approved","OW359"
"2004-09-09 16:00",26.591,"Approved","OW359"
"2004-09-09 17:00",26.588,"Approved","OW359"
"2004-09-09 18:00",26.584,"Approved","OW359"
"2004-09-09 19:00",26.582,"Approved","OW359"
"2004-09-09 20:00",26.581,"Approved","OW359"
"2004-09-09 21:00",26.581,"Approved","OW359"
"2004-09-09 22:00",26.582,"Approved","OW359"
"2004-09-09 23:00",26.582,"Approved","OW359"
"2004-09-10 00:00",26.582,"Approved","OW359"
"2004-09-10 01:00",26.582,"Approved","OW359"
"2004-09-10 02:00",26.579,"Approved","OW359"
"2004-09-10 03:00",26.577,"Approved","OW359"
"2004-09-10 04:00",26.573,"Approved","OW359"
"2004-09-10 05:00",26.569,"Approved","OW359"
"2004-09-10 06:00",26.567,"Approved","OW359"
"2004-09-10 07:00",26.567,"Approved","OW359"
"2004-09-10 08:00",26.567,"Approved","OW359"
"2004-09-10 09:00",26.567,"Approved","OW359"
"2004-09-10 10:00",26.567,"Approved","OW359"
"2004-09-10 11:00",26.567,"Approved","OW359"
"2004-09-10 12:00",26.57,"Approved","OW359"
"2004-09-10 13:00",26.577,"Approved","OW359"
"2004-09-10 14:00",26.582,"Approved","OW359"
"2004-09-10 15:00",26.583,"Approved","OW359"
"2004-09-10 16:00",26.581,"Approved","OW359"
"2004-09-10 17:00",26.575,"Approved","OW359"
"2004-09-10 18:00",26.566,"Approved","OW359"
"2004-09-10 19:00",26.556,"Approved","OW359"
"2004-09-10 20:00",26.547,"Approved","OW359"
"2004-09-10 21:00",26.543,"Approved","OW359"
"2004-09-10 22:00",26.541,"Approved","OW359"
"2004-09-10 23:00",26.538,"Approved","OW359"
"2004-09-11 00:00",26.531,"Approved","OW359"
"2004-09-11 01:00",26.525,"Approved","OW359"
"2004-09-11 02:00",26.522,"Approved","OW359"
"2004-09-11 03:00",26.519,"Approved","OW359"
"2004-09-11 04:00",26.515,"Approved","OW359"
"2004-09-11 05:00",26.512,"Approved","OW359"
"2004-09-11 06:00",26.512,"Approved","OW359"
"2004-09-11 07:00",26.512,"Approved","OW359"
"2004-09-11 08:00",26.512,"Approved","OW359"
"2004-09-11 09:00",26.512,"Approved","OW359"
"2004-09-11 10:00",26.513,"Approved","OW359"
"2004-09-11 11:00",26.518,"Approved","OW359"
"2004-09-11 12:00",26.522,"Approved","OW359"
"2004-09-11 13:00",26.525,"Approved","OW359"
"2004-09-11 14:00",26.527,"Approved","OW359"
"2004-09-11 15:00",26.528,"Approved","OW359"
"2004-09-11 16:00",26.528,"Approved","OW359"
"2004-09-11 17:00",26.528,"Approved","OW359"
"2004-09-11 18:00",26.53,"Approved","OW359"
"2004-09-11 19:00",26.535,"Approved","OW359"
"2004-09-11 20:00",26.541,"Approved","OW359"
"2004-09-11 21:00",26.547,"Approved","OW359"
"2004-09-11 22:00",26.548,"Approved","OW359"
"2004-09-11 23:00",26.548,"Approved","OW359"
"2004-09-12 00:00",26.548,"Approved","OW359"
"2004-09-12 01:00",26.544,"Approved","OW359"
"2004-09-12 02:00",26.541,"Approved","OW359"
"2004-09-12 03:00",26.536,"Approved","OW359"
"2004-09-12 04:00",26.531,"Approved","OW359"
"2004-09-12 05:00",26.528,"Approved","OW359"
"2004-09-12 06:00",26.527,"Approved","OW359"
"2004-09-12 07:00",26.527,"Approved","OW359"
"2004-09-12 08:00",26.528,"Approved","OW359"
"2004-09-12 09:00",26.533,"Approved","OW359"
"2004-09-12 10:00",26.541,"Approved","OW359"
"2004-09-12 11:00",26.543,"Approved","OW359"
"2004-09-12 12:00",26.543,"Approved","OW359"
"2004-09-12 13:00",26.543,"Approved","OW359"
"2004-09-12 14:00",26.543,"Approved","OW359"
"2004-09-12 15:00",26.542,"Approved","OW359"
"2004-09-12 16:00",26.542,"Approved","OW359"
"2004-09-12 17:00",26.542,"Approved","OW359"
"2004-09-12 18:00",26.543,"Approved","OW359"
"2004-09-12 19:00",26.543,"Approved","OW359"
"2004-09-12 20:00",26.541,"Approved","OW359"
"2004-09-12 21:00",26.539,"Approved","OW359"
"2004-09-12 22:00",26.539,"Approved","OW359"
"2004-09-12 23:00",26.536,"Approved","OW359"
"2004-09-13 00:00",26.532,"Approved","OW359"
"2004-09-13 01:00",26.53,"Approved","OW359"
"2004-09-13 02:00",26.524,"Approved","OW359"
"2004-09-13 03:00",26.516,"Approved","OW359"
"2004-09-13 04:00",26.512,"Approved","OW359"
"2004-09-13 05:00",26.505,"Approved","OW359"
"2004-09-13 06:00",26.501,"Approved","OW359"
"2004-09-13 07:00",26.498,"Approved","OW359"
"2004-09-13 08:00",26.496,"Approved","OW359"
"2004-09-13 09:00",26.497,"Approved","OW359"
"2004-09-13 10:00",26.5,"Approved","OW359"
"2004-09-13 11:00",26.503,"Approved","OW359"
"2004-09-13 12:00",26.503,"Approved","OW359"
"2004-09-13 13:00",26.502,"Approved","OW359"
"2004-09-13 14:00",26.5,"Approved","OW359"
"2004-09-13 15:00",26.496,"Approved","OW359"
"2004-09-13 16:00",26.492,"Approved","OW359"
"2004-09-13 17:00",26.488,"Approved","OW359"
"2004-09-13 18:00",26.485,"Approved","OW359"
"2004-09-13 19:00",26.483,"Approved","OW359"
"2004-09-13 20:00",26.483,"Approved","OW359"
"2004-09-13 21:00",26.483,"Approved","OW359"
"2004-09-13 22:00",26.485,"Approved","OW359"
"2004-09-13 23:00",26.49,"Approved","OW359"
"2004-09-14 00:00",26.497,"Approved","OW359"
"2004-09-14 01:00",26.5,"Approved","OW359"
"2004-09-14 02:00",26.502,"Approved","OW359"
"2004-09-14 03:00",26.502,"Approved","OW359"
"2004-09-14 04:00",26.501,"Approved","OW359"
"2004-09-14 05:00",26.5,"Approved","OW359"
"2004-09-14 06:00",26.501,"Approved","OW359"
"2004-09-14 07:00",26.503,"Approved","OW359"
"2004-09-14 08:00",26.507,"Approved","OW359"
"2004-09-14 09:00",26.511,"Approved","OW359"
"2004-09-14 10:00",26.517,"Approved","OW359"
"2004-09-14 11:00",26.519,"Approved","OW359"
"2004-09-14 12:00",26.52,"Approved","OW359"
"2004-09-14 13:00",26.52,"Approved","OW359"
"2004-09-14 14:00",26.522,"Approved","OW359"
"2004-09-14 15:00",26.522,"Approved","OW359"
"2004-09-14 16:00",26.523,"Approved","OW359"
"2004-09-14 17:00",26.529,"Approved","OW359"
"2004-09-14 18:00",26.535,"Approved","OW359"
"2004-09-14 19:00",26.538,"Approved","OW359"
"2004-09-14 20:00",26.538,"Approved","OW359"
"2004-09-14 21:00",26.538,"Approved","OW359"
"2004-09-14 22:00",26.537,"Approved","OW359"
"2004-09-14 23:00",26.534,"Approved","OW359"
"2004-09-15 00:00",26.529,"Approved","OW359"
"2004-09-15 01:00",26.524,"Approved","OW359"
"2004-09-15 02:00",26.523,"Approved","OW359"
"2004-09-15 03:00",26.52,"Approved","OW359"
"2004-09-15 04:00",26.513,"Approved","OW359"
"2004-09-15 05:00",26.505,"Approved","OW359"
"2004-09-15 06:00",26.497,"Approved","OW359"
"2004-09-15 07:00",26.49,"Approved","OW359"
"2004-09-15 08:00",26.486,"Approved","OW359"
"2004-09-15 09:00",26.486,"Approved","OW359"
"2004-09-15 10:00",26.486,"Approved","OW359"
"2004-09-15 11:00",26.486,"Approved","OW359"
"2004-09-15 12:00",26.487,"Approved","OW359"
"2004-09-15 13:00",26.487,"Approved","OW359"
"2004-09-15 14:00",26.487,"Approved","OW359"
"2004-09-15 15:00",26.486,"Approved","OW359"
"2004-09-15 16:00",26.486,"Approved","OW359"
"2004-09-15 17:00",26.485,"Approved","OW359"
"2004-09-15 18:00",26.485,"Approved","OW359"
"2004-09-15 19:00",26.485,"Approved","OW359"
"2004-09-15 20:00",26.485,"Approved","OW359"
"2004-09-15 21:00",26.486,"Approved","OW359"
"2004-09-15 22:00",26.494,"Approved","OW359"
"2004-09-15 23:00",26.503,"Approved","OW359"
"2004-09-16 00:00",26.507,"Approved","OW359"
"2004-09-16 01:00",26.508,"Approved","OW359"
"2004-09-16 02:00",26.507,"Approved","OW359"
"2004-09-16 03:00",26.506,"Approved","OW359"
"2004-09-16 04:00",26.502,"Approved","OW359"
"2004-09-16 05:00",26.5,"Approved","OW359"
"2004-09-16 06:00",26.498,"Approved","OW359"
"2004-09-16 07:00",26.496,"Approved","OW359"
"2004-09-16 08:00",26.495,"Approved","OW359"
"2004-09-16 09:00",26.496,"Approved","OW359"
"2004-09-16 10:00",26.5,"Approved","OW359"
"2004-09-16 11:00",26.505,"Approved","OW359"
"2004-09-16 12:00",26.509,"Approved","OW359"
"2004-09-16 13:00",26.51,"Approved","OW359"
"2004-09-16 14:00",26.51,"Approved","OW359"
"2004-09-16 15:00",26.508,"Approved","OW359"
"2004-09-16 16:00",26.505,"Approved","OW359"
"2004-09-16 17:00",26.503,"Approved","OW359"
"2004-09-16 18:00",26.504,"Approved","OW359"
"2004-09-16 19:00",26.504,"Approved","OW359"
"2004-09-16 20:00",26.502,"Approved","OW359"
"2004-09-16 21:00",26.497,"Approved","OW359"
"2004-09-16 22:00",26.495,"Approved","OW359"
"2004-09-16 23:00",26.49,"Approved","OW359"
"2004-09-17 00:00",26.484,"Approved","OW359"
"2004-09-17 01:00",26.481,"Approved","OW359"
"2004-09-17 02:00",26.479,"Approved","OW359"
"2004-09-17 03:00",26.473,"Approved","OW359"
"2004-09-17 04:00",26.469,"Approved","OW359"
"2004-09-17 05:00",26.468,"Approved","OW359"
"2004-09-17 06:00",26.469,"Approved","OW359"
"2004-09-17 07:00",26.47,"Approved","OW359"
"2004-09-17 08:00",26.47,"Approved","OW359"
"2004-09-17 09:00",26.468,"Approved","OW359"
"2004-09-17 10:00",26.469,"Approved","OW359"
"2004-09-17 11:00",26.472,"Approved","OW359"
"2004-09-17 12:00",26.472,"Approved","OW359"
"2004-09-17 13:00",26.471,"Approved","OW359"
"2004-09-17 14:00",26.47,"Approved","OW359"
"2004-09-17 15:00",26.471,"Approved","OW359"
"2004-09-17 16:00",26.474,"Approved","OW359"
"2004-09-17 17:00",26.477,"Approved","OW359"
"2004-09-17 18:00",26.478,"Approved","OW359"
"2004-09-17 19:00",26.477,"Approved","OW359"
"2004-09-17 20:00",26.472,"Approved","OW359"
"2004-09-17 21:00",26.466,"Approved","OW359"
"2004-09-17 22:00",26.464,"Approved","OW359"
"2004-09-17 23:00",26.46,"Approved","OW359"
"2004-09-18 00:00",26.453,"Approved","OW359"
"2004-09-18 01:00",26.449,"Approved","OW359"
"2004-09-18 02:00",26.444,"Approved","OW359"
"2004-09-18 03:00",26.438,"Approved","OW359"
"2004-09-18 04:00",26.434,"Approved","OW359"
"2004-09-18 05:00",26.433,"Approved","OW359"
"2004-09-18 06:00",26.433,"Approved","OW359"
"2004-09-18 07:00",26.431,"Approved","OW359"
"2004-09-18 08:00",26.427,"Approved","OW359"
"2004-09-18 09:00",26.424,"Approved","OW359"
"2004-09-18 10:00",26.422,"Approved","OW359"
"2004-09-18 11:00",26.421,"Approved","OW359"
"2004-09-18 12:00",26.421,"Approved","OW359"
"2004-09-18 13:00",26.42,"Approved","OW359"
"2004-09-18 14:00",26.42,"Approved","OW359"
"2004-09-18 15:00",26.421,"Approved","OW359"
"2004-09-18 16:00",26.422,"Approved","OW359"
"2004-09-18 17:00",26.422,"Approved","OW359"
"2004-09-18 18:00",26.424,"Approved","OW359"
"2004-09-18 19:00",26.428,"Approved","OW359"
"2004-09-18 20:00",26.431,"Approved","OW359"
"2004-09-18 21:00",26.432,"Approved","OW359"
"2004-09-18 22:00",26.437,"Approved","OW359"
"2004-09-18 23:00",26.442,"Approved","OW359"
"2004-09-19 00:00",26.445,"Approved","OW359"
"2004-09-19 01:00",26.445,"Approved","OW359"
"2004-09-19 02:00",26.444,"Approved","OW359"
"2004-09-19 03:00",26.444,"Approved","OW359"
"2004-09-19 04:00",26.445,"Approved","OW359"
"2004-09-19 05:00",26.447,"Approved","OW359"
"2004-09-19 06:00",26.448,"Approved","OW359"
"2004-09-19 07:00",26.448,"Approved","OW359"
"2004-09-19 08:00",26.448,"Approved","OW359"
"2004-09-19 09:00",26.448,"Approved","OW359"
"2004-09-19 10:00",26.448,"Approved","OW359"
"2004-09-19 11:00",26.45,"Approved","OW359"
"2004-09-19 12:00",26.455,"Approved","OW359"
"2004-09-19 13:00",26.462,"Approved","OW359"
"2004-09-19 14:00",26.468,"Approved","OW359"
"2004-09-19 15:00",26.474,"Approved","OW359"
"2004-09-19 16:00",26.476,"Approved","OW359"
"2004-09-19 17:00",26.476,"Approved","OW359"
"2004-09-19 18:00",26.476,"Approved","OW359"
"2004-09-19 19:00",26.475,"Approved","OW359"
"2004-09-19 20:00",26.474,"Approved","OW359"
"2004-09-19 21:00",26.474,"Approved","OW359"
"2004-09-19 22:00",26.474,"Approved","OW359"
"2004-09-19 23:00",26.474,"Approved","OW359"
"2004-09-20 00:00",26.474,"Approved","OW359"
"2004-09-20 01:00",26.474,"Approved","OW359"
"2004-09-20 02:00",26.477,"Approved","OW359"
"2004-09-20 03:00",26.48,"Approved","OW359"
"2004-09-20 04:00",26.481,"Approved","OW359"
"2004-09-20 05:00",26.484,"Approved","OW359"
"2004-09-20 06:00",26.488,"Approved","OW359"
"2004-09-20 07:00",26.493,"Approved","OW359"
"2004-09-20 08:00",26.501,"Approved","OW359"
"2004-09-20 09:00",26.511,"Approved","OW359"
"2004-09-20 10:00",26.518,"Approved","OW359"
"2004-09-20 11:00",26.522,"Approved","OW359"
"2004-09-20 12:00",26.531,"Approved","OW359"
"2004-09-20 13:00",26.541,"Approved","OW359"
"2004-09-20 14:00",26.551,"Approved","OW359"
"2004-09-20 15:00",26.559,"Approved","OW359"
"2004-09-20 16:00",26.568,"Approved","OW359"
"2004-09-20 17:00",26.576,"Approved","OW359"
"2004-09-20 18:00",26.582,"Approved","OW359"
"2004-09-20 19:00",26.588,"Approved","OW359"
"2004-09-20 20:00",26.591,"Approved","OW359"
"2004-09-20 21:00",26.591,"Approved","OW359"
"2004-09-20 22:00",26.592,"Approved","OW359"
"2004-09-20 23:00",26.593,"Approved","OW359"
"2004-09-21 00:00",26.595,"Approved","OW359"
"2004-09-21 01:00",26.598,"Approved","OW359"
"2004-09-21 02:00",26.598,"Approved","OW359"
"2004-09-21 03:00",26.599,"Approved","OW359"
"2004-09-21 04:00",26.603,"Approved","OW359"
"2004-09-21 05:00",26.61,"Approved","OW359"
"2004-09-21 06:00",26.614,"Approved","OW359"
"2004-09-21 07:00",26.618,"Approved","OW359"
"2004-09-21 08:00",26.625,"Approved","OW359"
"2004-09-21 09:00",26.629,"Approved","OW359"
"2004-09-21 10:00",26.634,"Approved","OW359"
"2004-09-21 11:00",26.64,"Approved","OW359"
"2004-09-21 12:00",26.644,"Approved","OW359"
"2004-09-21 13:00",26.647,"Approved","OW359"
"2004-09-21 14:00",26.649,"Approved","OW359"
"2004-09-21 15:00",26.651,"Approved","OW359"
"2004-09-21 16:00",26.651,"Approved","OW359"
"2004-09-21 17:00",26.651,"Approved","OW359"
"2004-09-21 18:00",26.647,"Approved","OW359"
"2004-09-21 19:00",26.642,"Approved","OW359"
"2004-09-21 20:00",26.637,"Approved","OW359"
"2004-09-21 21:00",26.632,"Approved","OW359"
"2004-09-21 22:00",26.625,"Approved","OW359"
"2004-09-21 23:00",26.619,"Approved","OW359"
"2004-09-22 00:00",26.615,"Approved","OW359"
"2004-09-22 01:00",26.61,"Approved","OW359"
"2004-09-22 02:00",26.602,"Approved","OW359"
"2004-09-22 03:00",26.599,"Approved","OW359"
"2004-09-22 04:00",26.598,"Approved","OW359"
"2004-09-22 05:00",26.597,"Approved","OW359"
"2004-09-22 06:00",26.592,"Approved","OW359"
"2004-09-22 07:00",26.586,"Approved","OW359"
"2004-09-22 08:00",26.584,"Approved","OW359"
"2004-09-22 09:00",26.582,"Approved","OW359"
"2004-09-22 10:00",26.582,"Approved","OW359"
"2004-09-22 11:00",26.582,"Approved","OW359"
"2004-09-22 12:00",26.581,"Approved","OW359"
"2004-09-22 13:00",26.577,"Approved","OW359"
"2004-09-22 14:00",26.574,"Approved","OW359"
"2004-09-22 15:00",26.571,"Approved","OW359"
"2004-09-22 16:00",26.567,"Approved","OW359"
"2004-09-22 17:00",26.564,"Approved","OW359"
"2004-09-22 18:00",26.561,"Approved","OW359"
"2004-09-22 19:00",26.56,"Approved","OW359"
"2004-09-22 20:00",26.557,"Approved","OW359"
"2004-09-22 21:00",26.554,"Approved","OW359"
"2004-09-22 22:00",26.552,"Approved","OW359"
"2004-09-22 23:00",26.551,"Approved","OW359"
"2004-09-23 00:00",26.551,"Approved","OW359"
"2004-09-23 01:00",26.552,"Approved","OW359"
"2004-09-23 02:00",26.553,"Approved","OW359"
"2004-09-23 03:00",26.555,"Approved","OW359"
"2004-09-23 04:00",26.555,"Approved","OW359"
"2004-09-23 05:00",26.552,"Approved","OW359"
"2004-09-23 06:00",26.55,"Approved","OW359"
"2004-09-23 07:00",26.549,"Approved","OW359"
"2004-09-23 08:00",26.547,"Approved","OW359"
"2004-09-23 09:00",26.547,"Approved","OW359"
"2004-09-23 10:00",26.549,"Approved","OW359"
"2004-09-23 11:00",26.55,"Approved","OW359"
"2004-09-23 12:00",26.552,"Approved","OW359"
"2004-09-23 13:00",26.555,"Approved","OW359"
"2004-09-23 14:00",26.562,"Approved","OW359"
"2004-09-23 15:00",26.569,"Approved","OW359"
"2004-09-23 16:00",26.573,"Approved","OW359"
"2004-09-23 17:00",26.573,"Approved","OW359"
"2004-09-23 18:00",26.572,"Approved","OW359"
"2004-09-23 19:00",26.57,"Approved","OW359"
"2004-09-23 20:00",26.568,"Approved","OW359"
"2004-09-23 21:00",26.567,"Approved","OW359"
"2004-09-23 22:00",26.563,"Approved","OW359"
"2004-09-23 23:00",26.562,"Approved","OW359"
"2004-09-24 00:00",26.562,"Approved","OW359"
"2004-09-24 01:00",26.563,"Approved","OW359"
"2004-09-24 02:00",26.563,"Approved","OW359"
"2004-09-24 03:00",26.562,"Approved","OW359"
"2004-09-24 04:00",26.558,"Approved","OW359"
"2004-09-24 05:00",26.554,"Approved","OW359"
"2004-09-24 06:00",26.551,"Approved","OW359"
"2004-09-24 07:00",26.548,"Approved","OW359"
"2004-09-24 08:00",26.547,"Approved","OW359"
"2004-09-24 09:00",26.546,"Approved","OW359"
"2004-09-24 10:00",26.546,"Approved","OW359"
"2004-09-24 11:00",26.546,"Approved","OW359"
"2004-09-24 12:00",26.547,"Approved","OW359"
"2004-09-24 13:00",26.551,"Approved","OW359"
"2004-09-24 14:00",26.556,"Approved","OW359"
"2004-09-24 15:00",26.56,"Approved","OW359"
"2004-09-24 16:00",26.564,"Approved","OW359"
"2004-09-24 17:00",26.568,"Approved","OW359"
"2004-09-24 18:00",26.569,"Approved","OW359"
"2004-09-24 19:00",26.568,"Approved","OW359"
"2004-09-24 20:00",26.565,"Approved","OW359"
"2004-09-24 21:00",26.561,"Approved","OW359"
"2004-09-24 22:00",26.556,"Approved","OW359"
"2004-09-24 23:00",26.552,"Approved","OW359"
"2004-09-25 00:00",26.548,"Approved","OW359"
"2004-09-25 01:00",26.543,"Approved","OW359"
"2004-09-25 02:00",26.541,"Approved","OW359"
"2004-09-25 03:00",26.542,"Approved","OW359"
"2004-09-25 04:00",26.542,"Approved","OW359"
"2004-09-25 05:00",26.54,"Approved","OW359"
"2004-09-25 06:00",26.537,"Approved","OW359"
"2004-09-25 07:00",26.533,"Approved","OW359"
"2004-09-25 08:00",26.53,"Approved","OW359"
"2004-09-25 09:00",26.529,"Approved","OW359"
"2004-09-25 10:00",26.529,"Approved","OW359"
"2004-09-25 11:00",26.529,"Approved","OW359"
"2004-09-25 12:00",26.53,"Approved","OW359"
"2004-09-25 13:00",26.529,"Approved","OW359"
"2004-09-25 14:00",26.53,"Approved","OW359"
"2004-09-25 15:00",26.533,"Approved","OW359"
"2004-09-25 16:00",26.537,"Approved","OW359"
"2004-09-25 17:00",26.541,"Approved","OW359"
"2004-09-25 18:00",26.541,"Approved","OW359"