"Time","Value","Approval","myLocation"
"2020-03-13 13:00",6.2542,"Approved","OW493"
"2020-03-13 14:00",6.2503,"Approved","OW493"
"2020-03-13 15:00",6.2502,"Approved","OW493"
"2020-03-13 16:00",6.2498,"Approved","OW493"
"2020-03-13 17:00",6.2507,"Approved","OW493"
"2020-03-13 18:00",6.2501,"Approved","OW493"
"2020-03-13 19:00",6.2511,"Approved","OW493"
"2020-03-13 20:00",6.2519,"Approved","OW493"
"2020-03-13 21:00",6.2526,"Approved","OW493"
"2020-03-13 22:00",6.2526,"Approved","OW493"
"2020-03-13 23:00",6.2536,"Approved","OW493"
"2020-03-14 00:00",6.254,"Approved","OW493"
"2020-03-14 01:00",6.2545,"Approved","OW493"
"2020-03-14 02:00",6.256,"Approved","OW493"
"2020-03-14 03:00",6.2559,"Approved","OW493"
"2020-03-14 04:00",6.257,"Approved","OW493"
"2020-03-14 05:00",6.2564,"Approved","OW493"
"2020-03-14 06:00",6.257,"Approved","OW493"
"2020-03-14 07:00",6.2581,"Approved","OW493"
"2020-03-14 08:00",6.2586,"Approved","OW493"
"2020-03-14 09:00",6.2605,"Approved","OW493"
"2020-03-14 10:00",6.2607,"Approved","OW493"
"2020-03-14 11:00",6.2618,"Approved","OW493"
"2020-03-14 12:00",6.2629,"Approved","OW493"
"2020-03-14 13:00",6.2632,"Approved","OW493"
"2020-03-14 14:00",6.2645,"Approved","OW493"
"2020-03-14 15:00",6.2656,"Approved","OW493"
"2020-03-14 16:00",6.2657,"Approved","OW493"
"2020-03-14 17:00",6.2668,"Approved","OW493"
"2020-03-14 18:00",6.2672,"Approved","OW493"
"2020-03-14 19:00",6.2679,"Approved","OW493"
"2020-03-14 20:00",6.2692,"Approved","OW493"
"2020-03-14 21:00",6.2699,"Approved","OW493"
"2020-03-14 22:00",6.2691,"Approved","OW493"
"2020-03-14 23:00",6.2695,"Approved","OW493"
"2020-03-15 00:00",6.2711,"Approved","OW493"
"2020-03-15 01:00",6.2712,"Approved","OW493"
"2020-03-15 02:00",6.2708,"Approved","OW493"
"2020-03-15 03:00",6.2712,"Approved","OW493"
"2020-03-15 04:00",6.2711,"Approved","OW493"
"2020-03-15 05:00",6.2716,"Approved","OW493"
"2020-03-15 06:00",6.2716,"Approved","OW493"
"2020-03-15 07:00",6.2715,"Approved","OW493"
"2020-03-15 08:00",6.273,"Approved","OW493"
"2020-03-15 09:00",6.2731,"Approved","OW493"
"2020-03-15 10:00",6.2731,"Approved","OW493"
"2020-03-15 11:00",6.274,"Approved","OW493"
"2020-03-15 12:00",6.2737,"Approved","OW493"
"2020-03-15 13:00",6.2745,"Approved","OW493"
"2020-03-15 14:00",6.2753,"Approved","OW493"
"2020-03-15 15:00",6.2761,"Approved","OW493"
"2020-03-15 16:00",6.2769,"Approved","OW493"
"2020-03-15 17:00",6.2773,"Approved","OW493"
"2020-03-15 18:00",6.2782,"Approved","OW493"
"2020-03-15 19:00",6.2792,"Approved","OW493"
"2020-03-15 20:00",6.2776,"Approved","OW493"
"2020-03-15 21:00",6.278,"Approved","OW493"
"2020-03-15 22:00",6.278,"Approved","OW493"
"2020-03-15 23:00",6.2796,"Approved","OW493"
"2020-03-16 00:00",6.2789,"Approved","OW493"
"2020-03-16 01:00",6.2801,"Approved","OW493"
"2020-03-16 02:00",6.2803,"Approved","OW493"
"2020-03-16 03:00",6.2803,"Approved","OW493"
"2020-03-16 04:00",6.2805,"Approved","OW493"
"2020-03-16 05:00",6.2811,"Approved","OW493"
"2020-03-16 06:00",6.2815,"Approved","OW493"
"2020-03-16 07:00",6.2822,"Approved","OW493"
"2020-03-16 08:00",6.2831,"Approved","OW493"
"2020-03-16 09:00",6.2831,"Approved","OW493"
"2020-03-16 10:00",6.2837,"Approved","OW493"
"2020-03-16 11:00",6.2836,"Approved","OW493"
"2020-03-16 12:00",6.2837,"Approved","OW493"
"2020-03-16 13:00",6.284,"Approved","OW493"
"2020-03-16 14:00",6.2845,"Approved","OW493"
"2020-03-16 15:00",6.2852,"Approved","OW493"
"2020-03-16 16:00",6.2857,"Approved","OW493"
"2020-03-16 17:00",6.2866,"Approved","OW493"
"2020-03-16 18:00",6.2872,"Approved","OW493"
"2020-03-16 19:00",6.2881,"Approved","OW493"
"2020-03-16 20:00",6.2881,"Approved","OW493"
"2020-03-16 21:00",6.2886,"Approved","OW493"
"2020-03-16 22:00",6.2881,"Approved","OW493"
"2020-03-16 23:00",6.2868,"Approved","OW493"
"2020-03-17 00:00",6.2866,"Approved","OW493"
"2020-03-17 01:00",6.2871,"Approved","OW493"
"2020-03-17 02:00",6.2879,"Approved","OW493"
"2020-03-17 03:00",6.2878,"Approved","OW493"
"2020-03-17 04:00",6.2872,"Approved","OW493"
"2020-03-17 05:00",6.2883,"Approved","OW493"
"2020-03-17 06:00",6.2897,"Approved","OW493"
"2020-03-17 07:00",6.2901,"Approved","OW493"
"2020-03-17 08:00",6.2913,"Approved","OW493"
"2020-03-17 09:00",6.291,"Approved","OW493"
"2020-03-17 10:00",6.2916,"Approved","OW493"
"2020-03-17 11:00",6.2917,"Approved","OW493"
"2020-03-17 12:00",6.292,"Approved","OW493"
"2020-03-17 13:00",6.2931,"Approved","OW493"
"2020-03-17 14:00",6.2941,"Approved","OW493"
"2020-03-17 15:00",6.2942,"Approved","OW493"
"2020-03-17 16:00",6.2937,"Approved","OW493"
"2020-03-17 17:00",6.2967,"Approved","OW493"
"2020-03-17 18:00",6.2965,"Approved","OW493"
"2020-03-17 19:00",6.2978,"Approved","OW493"
"2020-03-17 20:00",6.2989,"Approved","OW493"
"2020-03-17 21:00",6.2989,"Approved","OW493"
"2020-03-17 22:00",6.2993,"Approved","OW493"
"2020-03-17 23:00",6.2985,"Approved","OW493"
"2020-03-18 00:00",6.2991,"Approved","OW493"
"2020-03-18 01:00",6.2996,"Approved","OW493"
"2020-03-18 02:00",6.2992,"Approved","OW493"
"2020-03-18 03:00",6.2999,"Approved","OW493"
"2020-03-18 04:00",6.3009,"Approved","OW493"
"2020-03-18 05:00",6.3012,"Approved","OW493"
"2020-03-18 06:00",6.3017,"Approved","OW493"
"2020-03-18 07:00",6.3032,"Approved","OW493"
"2020-03-18 08:00",6.3021,"Approved","OW493"
"2020-03-18 09:00",6.3033,"Approved","OW493"
"2020-03-18 10:00",6.3037,"Approved","OW493"
"2020-03-18 11:00",6.3034,"Approved","OW493"
"2020-03-18 12:00",6.3043,"Approved","OW493"
"2020-03-18 13:00",6.3044,"Approved","OW493"
"2020-03-18 14:00",6.3054,"Approved","OW493"
"2020-03-18 15:00",6.3059,"Approved","OW493"
"2020-03-18 16:00",6.307,"Approved","OW493"
"2020-03-18 17:00",6.3081,"Approved","OW493"
"2020-03-18 18:00",6.3091,"Approved","OW493"
"2020-03-18 19:00",6.3101,"Approved","OW493"
"2020-03-18 20:00",6.3105,"Approved","OW493"
"2020-03-18 21:00",6.3115,"Approved","OW493"
"2020-03-18 22:00",6.312,"Approved","OW493"
"2020-03-18 23:00",6.3117,"Approved","OW493"
"2020-03-19 00:00",6.3112,"Approved","OW493"
"2020-03-19 01:00",6.3116,"Approved","OW493"
"2020-03-19 02:00",6.3119,"Approved","OW493"
"2020-03-19 03:00",6.3118,"Approved","OW493"
"2020-03-19 04:00",6.3126,"Approved","OW493"
"2020-03-19 05:00",6.3134,"Approved","OW493"
"2020-03-19 06:00",6.3143,"Approved","OW493"
"2020-03-19 07:00",6.3152,"Approved","OW493"
"2020-03-19 08:00",6.3164,"Approved","OW493"
"2020-03-19 09:00",6.3179,"Approved","OW493"
"2020-03-19 10:00",6.3176,"Approved","OW493"
"2020-03-19 11:00",6.3175,"Approved","OW493"
"2020-03-19 12:00",6.3181,"Approved","OW493"
"2020-03-19 13:00",6.3179,"Approved","OW493"
"2020-03-19 14:00",6.3174,"Approved","OW493"
"2020-03-19 15:00",6.3187,"Approved","OW493"
"2020-03-19 16:00",6.3193,"Approved","OW493"
"2020-03-19 17:00",6.3203,"Approved","OW493"
"2020-03-19 18:00",6.3222,"Approved","OW493"
"2020-03-19 19:00",6.3237,"Approved","OW493"
"2020-03-19 20:00",6.3243,"Approved","OW493"
"2020-03-19 21:00",6.3247,"Approved","OW493"
"2020-03-19 22:00",6.3257,"Approved","OW493"
"2020-03-19 23:00",6.3259,"Approved","OW493"
"2020-03-20 00:00",6.3254,"Approved","OW493"
"2020-03-20 01:00",6.3255,"Approved","OW493"
"2020-03-20 02:00",6.3263,"Approved","OW493"
"2020-03-20 03:00",6.3251,"Approved","OW493"
"2020-03-20 04:00",6.3261,"Approved","OW493"
"2020-03-20 05:00",6.3266,"Approved","OW493"
"2020-03-20 06:00",6.3274,"Approved","OW493"
"2020-03-20 07:00",6.3284,"Approved","OW493"
"2020-03-20 08:00",6.3292,"Approved","OW493"
"2020-03-20 09:00",6.3295,"Approved","OW493"
"2020-03-20 10:00",6.3296,"Approved","OW493"
"2020-03-20 11:00",6.3293,"Approved","OW493"
"2020-03-20 12:00",6.3299,"Approved","OW493"
"2020-03-20 13:00",6.3294,"Approved","OW493"
"2020-03-20 14:00",6.3291,"Approved","OW493"
"2020-03-20 15:00",6.3297,"Approved","OW493"
"2020-03-20 16:00",6.3307,"Approved","OW493"
"2020-03-20 17:00",6.3309,"Approved","OW493"
"2020-03-20 18:00",6.332,"Approved","OW493"
"2020-03-20 19:00",6.3333,"Approved","OW493"
"2020-03-20 20:00",6.3338,"Approved","OW493"
"2020-03-20 21:00",6.3349,"Approved","OW493"
"2020-03-20 22:00",6.3357,"Approved","OW493"
"2020-03-20 23:00",6.3354,"Approved","OW493"
"2020-03-21 00:00",6.335,"Approved","OW493"
"2020-03-21 01:00",6.3344,"Approved","OW493"
"2020-03-21 02:00",6.3337,"Approved","OW493"
"2020-03-21 03:00",6.3341,"Approved","OW493"
"2020-03-21 04:00",6.3345,"Approved","OW493"
"2020-03-21 05:00",6.3355,"Approved","OW493"
"2020-03-21 06:00",6.3364,"Approved","OW493"
"2020-03-21 07:00",6.3381,"Approved","OW493"
"2020-03-21 08:00",6.3378,"Approved","OW493"
"2020-03-21 09:00",6.338,"Approved","OW493"
"2020-03-21 10:00",6.3393,"Approved","OW493"
"2020-03-21 11:00",6.3386,"Approved","OW493"
"2020-03-21 12:00",6.3384,"Approved","OW493"
"2020-03-21 13:00",6.3381,"Approved","OW493"
"2020-03-21 14:00",6.3375,"Approved","OW493"
"2020-03-21 15:00",6.3376,"Approved","OW493"
"2020-03-21 16:00",6.3388,"Approved","OW493"
"2020-03-21 17:00",6.3388,"Approved","OW493"
"2020-03-21 18:00",6.3406,"Approved","OW493"
"2020-03-21 19:00",6.3417,"Approved","OW493"
"2020-03-21 20:00",6.3424,"Approved","OW493"
"2020-03-21 21:00",6.3439,"Approved","OW493"
"2020-03-21 22:00",6.3445,"Approved","OW493"
"2020-03-21 23:00",6.3442,"Approved","OW493"
"2020-03-22 00:00",6.3435,"Approved","OW493"
"2020-03-22 01:00",6.3432,"Approved","OW493"
"2020-03-22 02:00",6.3426,"Approved","OW493"
"2020-03-22 03:00",6.3419,"Approved","OW493"
"2020-03-22 04:00",6.342,"Approved","OW493"
"2020-03-22 05:00",6.3426,"Approved","OW493"
"2020-03-22 06:00",6.3426,"Approved","OW493"
"2020-03-22 07:00",6.3428,"Approved","OW493"
"2020-03-22 08:00",6.3443,"Approved","OW493"
"2020-03-22 09:00",6.344,"Approved","OW493"
"2020-03-22 10:00",6.3434,"Approved","OW493"
"2020-03-22 11:00",6.3447,"Approved","OW493"
"2020-03-22 12:00",6.3438,"Approved","OW493"
"2020-03-22 13:00",6.3437,"Approved","OW493"
"2020-03-22 14:00",6.3429,"Approved","OW493"
"2020-03-22 15:00",6.343,"Approved","OW493"
"2020-03-22 16:00",6.3417,"Approved","OW493"
"2020-03-22 17:00",6.3423,"Approved","OW493"
"2020-03-22 18:00",6.3432,"Approved","OW493"
"2020-03-22 19:00",6.3443,"Approved","OW493"
"2020-03-22 20:00",6.3445,"Approved","OW493"
"2020-03-22 21:00",6.3457,"Approved","OW493"
"2020-03-22 22:00",6.3459,"Approved","OW493"
"2020-03-22 23:00",6.3449,"Approved","OW493"
"2020-03-23 00:00",6.3466,"Approved","OW493"
"2020-03-23 01:00",6.3462,"Approved","OW493"
"2020-03-23 02:00",6.3456,"Approved","OW493"
"2020-03-23 03:00",6.3449,"Approved","OW493"
"2020-03-23 04:00",6.3451,"Approved","OW493"
"2020-03-23 05:00",6.3447,"Approved","OW493"
"2020-03-23 06:00",6.3455,"Approved","OW493"
"2020-03-23 07:00",6.3462,"Approved","OW493"
"2020-03-23 08:00",6.3469,"Approved","OW493"
"2020-03-23 09:00",6.3475,"Approved","OW493"
"2020-03-23 10:00",6.3481,"Approved","OW493"
"2020-03-23 11:00",6.3485,"Approved","OW493"
"2020-03-23 12:00",6.3489,"Approved","OW493"
"2020-03-23 13:00",6.3474,"Approved","OW493"
"2020-03-23 14:00",6.3439,"Approved","OW493"
"2020-03-23 15:00",6.3421,"Approved","OW493"
"2020-03-23 16:00",6.3394,"Approved","OW493"
"2020-03-23 17:00",6.3357,"Approved","OW493"
"2020-03-23 18:00",6.3337,"Approved","OW493"
"2020-03-23 19:00",6.3333,"Approved","OW493"
"2020-03-23 20:00",6.3333,"Approved","OW493"
"2020-03-23 21:00",6.3329,"Approved","OW493"
"2020-03-23 22:00",6.3313,"Approved","OW493"
"2020-03-23 23:00",6.329,"Approved","OW493"
"2020-03-24 00:00",6.3257,"Approved","OW493"
"2020-03-24 01:00",6.3235,"Approved","OW493"
"2020-03-24 02:00",6.3219,"Approved","OW493"
"2020-03-24 03:00",6.3196,"Approved","OW493"
"2020-03-24 04:00",6.3186,"Approved","OW493"
"2020-03-24 05:00",6.3188,"Approved","OW493"
"2020-03-24 06:00",6.3196,"Approved","OW493"
"2020-03-24 07:00",6.3197,"Approved","OW493"
"2020-03-24 08:00",6.3214,"Approved","OW493"
"2020-03-24 09:00",6.3209,"Approved","OW493"
"2020-03-24 10:00",6.3217,"Approved","OW493"
"2020-03-24 11:00",6.3205,"Approved","OW493"
"2020-03-24 12:00",6.3207,"Approved","OW493"
"2020-03-24 13:00",6.3211,"Approved","OW493"
"2020-03-24 14:00",6.3208,"Approved","OW493"
"2020-03-24 15:00",6.3211,"Approved","OW493"
"2020-03-24 16:00",6.3215,"Approved","OW493"
"2020-03-24 17:00",6.3227,"Approved","OW493"
"2020-03-24 18:00",6.3245,"Approved","OW493"
"2020-03-24 19:00",6.3256,"Approved","OW493"
"2020-03-24 20:00",6.3279,"Approved","OW493"
"2020-03-24 21:00",6.3287,"Approved","OW493"
"2020-03-24 22:00",6.3305,"Approved","OW493"
"2020-03-24 23:00",6.3313,"Approved","OW493"
"2020-03-25 00:00",6.3324,"Approved","OW493"
"2020-03-25 01:00",6.3329,"Approved","OW493"
"2020-03-25 02:00",6.3332,"Approved","OW493"
"2020-03-25 03:00",6.3329,"Approved","OW493"
"2020-03-25 04:00",6.3322,"Approved","OW493"
"2020-03-25 05:00",6.3332,"Approved","OW493"
"2020-03-25 06:00",6.3338,"Approved","OW493"
"2020-03-25 07:00",6.3346,"Approved","OW493"
"2020-03-25 08:00",6.3355,"Approved","OW493"
"2020-03-25 09:00",6.3364,"Approved","OW493"
"2020-03-25 10:00",6.3368,"Approved","OW493"
"2020-03-25 11:00",6.3369,"Approved","OW493"
"2020-03-25 12:00",6.3373,"Approved","OW493"
"2020-03-25 13:00",6.3373,"Approved","OW493"
"2020-03-25 14:00",6.3372,"Approved","OW493"
"2020-03-25 15:00",6.3375,"Approved","OW493"
"2020-03-25 16:00",6.337,"Approved","OW493"
"2020-03-25 17:00",6.3374,"Approved","OW493"
"2020-03-25 18:00",6.3382,"Approved","OW493"
"2020-03-25 19:00",6.3393,"Approved","OW493"
"2020-03-25 20:00",6.3398,"Approved","OW493"
"2020-03-25 21:00",6.3414,"Approved","OW493"
"2020-03-25 22:00",6.3427,"Approved","OW493"
"2020-03-25 23:00",6.3436,"Approved","OW493"
"2020-03-26 00:00",6.3439,"Approved","OW493"
"2020-03-26 01:00",6.3442,"Approved","OW493"
"2020-03-26 02:00",6.3443,"Approved","OW493"
"2020-03-26 03:00",6.344,"Approved","OW493"
"2020-03-26 04:00",6.3447,"Approved","OW493"
"2020-03-26 05:00",6.345,"Approved","OW493"
"2020-03-26 06:00",6.3449,"Approved","OW493"
"2020-03-26 07:00",6.346,"Approved","OW493"
"2020-03-26 08:00",6.3468,"Approved","OW493"
"2020-03-26 09:00",6.3478,"Approved","OW493"
"2020-03-26 10:00",6.3496,"Approved","OW493"
"2020-03-26 11:00",6.3505,"Approved","OW493"
"2020-03-26 12:00",6.3508,"Approved","OW493"
"2020-03-26 13:00",6.3519,"Approved","OW493"
"2020-03-26 14:00",6.3512,"Approved","OW493"
"2020-03-26 15:00",6.3507,"Approved","OW493"
"2020-03-26 16:00",6.3501,"Approved","OW493"
"2020-03-26 17:00",6.3504,"Approved","OW493"
"2020-03-26 18:00",6.3504,"Approved","OW493"
"2020-03-26 19:00",6.3506,"Approved","OW493"
"2020-03-26 20:00",6.3513,"Approved","OW493"
"2020-03-26 21:00",6.3518,"Approved","OW493"
"2020-03-26 22:00",6.3522,"Approved","OW493"
"2020-03-26 23:00",6.3523,"Approved","OW493"
"2020-03-27 00:00",6.3518,"Approved","OW493"
"2020-03-27 01:00",6.3515,"Approved","OW493"
"2020-03-27 02:00",6.3505,"Approved","OW493"
"2020-03-27 03:00",6.3488,"Approved","OW493"
"2020-03-27 04:00",6.3471,"Approved","OW493"
"2020-03-27 05:00",6.3467,"Approved","OW493"
"2020-03-27 06:00",6.3464,"Approved","OW493"
"2020-03-27 07:00",6.3455,"Approved","OW493"
"2020-03-27 08:00",6.3449,"Approved","OW493"
"2020-03-27 09:00",6.345,"Approved","OW493"
"2020-03-27 10:00",6.3442,"Approved","OW493"
"2020-03-27 11:00",6.3423,"Approved","OW493"
"2020-03-27 12:00",6.3425,"Approved","OW493"
"2020-03-27 13:00",6.3426,"Approved","OW493"
"2020-03-27 14:00",6.3414,"Approved","OW493"
"2020-03-27 15:00",6.3402,"Approved","OW493"
"2020-03-27 16:00",6.3392,"Approved","OW493"
"2020-03-27 17:00",6.3378,"Approved","OW493"
"2020-03-27 18:00",6.3381,"Approved","OW493"
"2020-03-27 19:00",6.3374,"Approved","OW493"
"2020-03-27 20:00",6.337,"Approved","OW493"
"2020-03-27 21:00",6.3367,"Approved","OW493"
"2020-03-27 22:00",6.3373,"Approved","OW493"
"2020-03-27 23:00",6.3372,"Approved","OW493"
"2020-03-28 00:00",6.3374,"Approved","OW493"
"2020-03-28 01:00",6.337,"Approved","OW493"
"2020-03-28 02:00",6.3362,"Approved","OW493"
"2020-03-28 03:00",6.3357,"Approved","OW493"
"2020-03-28 04:00",6.3352,"Approved","OW493"
"2020-03-28 05:00",6.3349,"Approved","OW493"
"2020-03-28 06:00",6.3342,"Approved","OW493"
"2020-03-28 07:00",6.3343,"Approved","OW493"
"2020-03-28 08:00",6.3353,"Approved","OW493"
"2020-03-28 09:00",6.3347,"Approved","OW493"
"2020-03-28 10:00",6.3351,"Approved","OW493"
"2020-03-28 11:00",6.3349,"Approved","OW493"
"2020-03-28 12:00",6.3346,"Approved","OW493"
"2020-03-28 13:00",6.334,"Approved","OW493"
"2020-03-28 14:00",6.3311,"Approved","OW493"
"2020-03-28 15:00",6.3283,"Approved","OW493"
"2020-03-28 16:00",6.3243,"Approved","OW493"
"2020-03-28 17:00",6.3208,"Approved","OW493"
"2020-03-28 18:00",6.3165,"Approved","OW493"
"2020-03-28 19:00",6.3129,"Approved","OW493"
"2020-03-28 20:00",6.3103,"Approved","OW493"
"2020-03-28 21:00",6.3055,"Approved","OW493"
"2020-03-28 22:00",6.2986,"Approved","OW493"
"2020-03-28 23:00",6.2883,"Approved","OW493"
"2020-03-29 00:00",6.2753,"Approved","OW493"
"2020-03-29 01:00",6.2614,"Approved","OW493"
"2020-03-29 02:00",6.2431,"Approved","OW493"
"2020-03-29 03:00",6.2198,"Approved","OW493"
"2020-03-29 04:00",6.1969,"Approved","OW493"
"2020-03-29 05:00",6.1744,"Approved","OW493"
"2020-03-29 06:00",6.152,"Approved","OW493"
"2020-03-29 07:00",6.1292,"Approved","OW493"
"2020-03-29 08:00",6.1068,"Approved","OW493"
"2020-03-29 09:00",6.0867,"Approved","OW493"
"2020-03-29 10:00",6.0702,"Approved","OW493"
"2020-03-29 11:00",6.0544,"Approved","OW493"
"2020-03-29 12:00",6.046,"Approved","OW493"
"2020-03-29 13:00",6.0376,"Approved","OW493"
"2020-03-29 14:00",6.0319,"Approved","OW493"
"2020-03-29 15:00",6.0277,"Approved","OW493"
"2020-03-29 16:00",6.025,"Approved","OW493"
"2020-03-29 17:00",6.0233,"Approved","OW493"
"2020-03-29 18:00",6.0228,"Approved","OW493"
"2020-03-29 19:00",6.0228,"Approved","OW493"
"2020-03-29 20:00",6.0248,"Approved","OW493"
"2020-03-29 21:00",6.0269,"Approved","OW493"
"2020-03-29 22:00",6.0292,"Approved","OW493"
"2020-03-29 23:00",6.0322,"Approved","OW493"
"2020-03-30 00:00",6.0327,"Approved","OW493"
"2020-03-30 01:00",6.0349,"Approved","OW493"
"2020-03-30 02:00",6.0351,"Approved","OW493"
"2020-03-30 03:00",6.0322,"Approved","OW493"
"2020-03-30 04:00",6.0322,"Approved","OW493"
"2020-03-30 05:00",6.0298,"Approved","OW493"
"2020-03-30 06:00",6.022,"Approved","OW493"
"2020-03-30 07:00",6.015,"Approved","OW493"
"2020-03-30 08:00",6.0054,"Approved","OW493"
"2020-03-30 09:00",5.9914,"Approved","OW493"
"2020-03-30 10:00",5.9804,"Approved","OW493"
"2020-03-30 11:00",5.9657,"Approved","OW493"
"2020-03-30 12:00",5.9531,"Approved","OW493"
"2020-03-30 13:00",5.9434,"Approved","OW493"
"2020-03-30 14:00",5.9354,"Approved","OW493"
"2020-03-30 15:00",5.927,"Approved","OW493"
"2020-03-30 16:00",5.9161,"Approved","OW493"
"2020-03-30 17:00",5.9086,"Approved","OW493"
"2020-03-30 18:00",5.8992,"Approved","OW493"
"2020-03-30 19:00",5.8905,"Approved","OW493"
"2020-03-30 20:00",5.882,"Approved","OW493"
"2020-03-30 21:00",5.8733,"Approved","OW493"
"2020-03-30 22:00",5.868,"Approved","OW493"
"2020-03-30 23:00",5.8627,"Approved","OW493"
"2020-03-31 00:00",5.8605,"Approved","OW493"
"2020-03-31 01:00",5.8618,"Approved","OW493"
"2020-03-31 02:00",5.862,"Approved","OW493"
"2020-03-31 03:00",5.8656,"Approved","OW493"
"2020-03-31 04:00",5.8702,"Approved","OW493"
"2020-03-31 05:00",5.8742,"Approved","OW493"
"2020-03-31 06:00",5.879,"Approved","OW493"
"2020-03-31 07:00",5.8855,"Approved","OW493"
"2020-03-31 08:00",5.8907,"Approved","OW493"
"2020-03-31 09:00",5.8966,"Approved","OW493"
"2020-03-31 10:00",5.9028,"Approved","OW493"
"2020-03-31 11:00",5.9093,"Approved","OW493"
"2020-03-31 12:00",5.915,"Approved","OW493"
"2020-03-31 13:00",5.9216,"Approved","OW493"
"2020-03-31 14:00",5.9272,"Approved","OW493"
"2020-03-31 15:00",5.9336,"Approved","OW493"
"2020-03-31 16:00",5.9383,"Approved","OW493"
"2020-03-31 17:00",5.9425,"Approved","OW493"
"2020-03-31 18:00",5.9467,"Approved","OW493"
"2020-03-31 19:00",5.9511,"Approved","OW493"
"2020-03-31 20:00",5.954,"Approved","OW493"
"2020-03-31 21:00",5.9571,"Approved","OW493"
"2020-03-31 22:00",5.9595,"Approved","OW493"
"2020-03-31 23:00",5.9621,"Approved","OW493"
"2020-04-01 00:00",5.9647,"Approved","OW493"
"2020-04-01 01:00",5.9671,"Approved","OW493"
"2020-04-01 02:00",5.9708,"Approved","OW493"
"2020-04-01 03:00",5.9737,"Approved","OW493"
"2020-04-01 04:00",5.9768,"Approved","OW493"
"2020-04-01 05:00",5.9812,"Approved","OW493"
"2020-04-01 06:00",5.985,"Approved","OW493"
"2020-04-01 07:00",5.9888,"Approved","OW493"
"2020-04-01 08:00",5.9927,"Approved","OW493"
"2020-04-01 09:00",5.995,"Approved","OW493"
"2020-04-01 10:00",5.9992,"Approved","OW493"
"2020-04-01 11:00",6.0025,"Approved","OW493"
"2020-04-01 12:00",6.005,"Approved","OW493"
"2020-04-01 13:00",6.0085,"Approved","OW493"
"2020-04-01 14:00",6.0107,"Approved","OW493"
"2020-04-01 15:00",6.014,"Approved","OW493"
"2020-04-01 16:00",6.0181,"Approved","OW493"
"2020-04-01 17:00",6.0214,"Approved","OW493"
"2020-04-01 18:00",6.0236,"Approved","OW493"
"2020-04-01 19:00",6.0272,"Approved","OW493"
"2020-04-01 20:00",6.0303,"Approved","OW493"
"2020-04-01 21:00",6.0322,"Approved","OW493"
"2020-04-01 22:00",6.0343,"Approved","OW493"
"2020-04-01 23:00",6.0372,"Approved","OW493"
"2020-04-02 00:00",6.0396,"Approved","OW493"
"2020-04-02 01:00",6.0419,"Approved","OW493"
"2020-04-02 02:00",6.0449,"Approved","OW493"
"2020-04-02 03:00",6.0475,"Approved","OW493"
"2020-04-02 04:00",6.0505,"Approved","OW493"
"2020-04-02 05:00",6.0529,"Approved","OW493"
"2020-04-02 06:00",6.0563,"Approved","OW493"
"2020-04-02 07:00",6.0595,"Approved","OW493"
"2020-04-02 08:00",6.0618,"Approved","OW493"
"2020-04-02 09:00",6.0647,"Approved","OW493"
"2020-04-02 10:00",6.0671,"Approved","OW493"
"2020-04-02 11:00",6.0698,"Approved","OW493"
"2020-04-02 12:00",6.0726,"Approved","OW493"
"2020-04-02 13:00",6.0744,"Approved","OW493"
"2020-04-02 14:00",6.0778,"Approved","OW493"
"2020-04-02 15:00",6.081,"Approved","OW493"
"2020-04-02 16:00",6.0842,"Approved","OW493"
"2020-04-02 17:00",6.0867,"Approved","OW493"
"2020-04-02 18:00",6.089,"Approved","OW493"
"2020-04-02 19:00",6.0915,"Approved","OW493"
"2020-04-02 20:00",6.0948,"Approved","OW493"
"2020-04-02 21:00",6.097,"Approved","OW493"
"2020-04-02 22:00",6.0981,"Approved","OW493"
"2020-04-02 23:00",6.1003,"Approved","OW493"
"2020-04-03 00:00",6.1021,"Approved","OW493"
"2020-04-03 01:00",6.103,"Approved","OW493"
"2020-04-03 02:00",6.1054,"Approved","OW493"
"2020-04-03 03:00",6.1075,"Approved","OW493"
"2020-04-03 04:00",6.11,"Approved","OW493"
"2020-04-03 05:00",6.1107,"Approved","OW493"
"2020-04-03 06:00",6.1144,"Approved","OW493"
"2020-04-03 07:00",6.1158,"Approved","OW493"
"2020-04-03 08:00",6.118,"Approved","OW493"
"2020-04-03 09:00",6.1195,"Approved","OW493"
"2020-04-03 10:00",6.1218,"Approved","OW493"
"2020-04-03 11:00",6.1232,"Approved","OW493"
"2020-04-03 12:00",6.125,"Approved","OW493"
"2020-04-03 13:00",6.1256,"Approved","OW493"
"2020-04-03 14:00",6.1278,"Approved","OW493"
"2020-04-03 15:00",6.1293,"Approved","OW493"
"2020-04-03 16:00",6.1317,"Approved","OW493"
"2020-04-03 17:00",6.1333,"Approved","OW493"
"2020-04-03 18:00",6.1366,"Approved","OW493"
"2020-04-03 19:00",6.1376,"Approved","OW493"
"2020-04-03 20:00",6.1392,"Approved","OW493"
"2020-04-03 21:00",6.1402,"Approved","OW493"
"2020-04-03 22:00",6.142,"Approved","OW493"
"2020-04-03 23:00",6.1423,"Approved","OW493"
"2020-04-04 00:00",6.1437,"Approved","OW493"
"2020-04-04 01:00",6.1442,"Approved","OW493"
"2020-04-04 02:00",6.1456,"Approved","OW493"
"2020-04-04 03:00",6.1469,"Approved","OW493"
"2020-04-04 04:00",6.1483,"Approved","OW493"
"2020-04-04 05:00",6.1503,"Approved","OW493"
"2020-04-04 06:00",6.1516,"Approved","OW493"