"Time","Value","Approval","myLocation"
"2019-04-02 01:00",7.40458,"Approved","OW473"
"2019-04-02 02:00",7.44933,"Approved","OW473"
"2019-04-02 03:00",7.487,"Approved","OW473"
"2019-04-02 04:00",7.51542,"Approved","OW473"
"2019-04-02 05:00",7.54317,"Approved","OW473"
"2019-04-02 06:00",7.55425,"Approved","OW473"
"2019-04-02 07:00",7.546,"Approved","OW473"
"2019-04-02 08:00",7.53167,"Approved","OW473"
"2019-04-02 09:00",7.50508,"Approved","OW473"
"2019-04-02 10:00",7.47517,"Approved","OW473"
"2019-04-02 11:00",7.44467,"Approved","OW473"
"2019-04-02 12:00",7.42342,"Approved","OW473"
"2019-04-02 13:00",7.42342,"Approved","OW473"
"2019-04-02 14:00",7.43542,"Approved","OW473"
"2019-04-02 15:00",7.45375,"Approved","OW473"
"2019-04-02 16:00",7.4825,"Approved","OW473"
"2019-04-02 17:00",7.51042,"Approved","OW473"
"2019-04-02 18:00",7.52858,"Approved","OW473"
"2019-04-02 19:00",7.53517,"Approved","OW473"
"2019-04-02 20:00",7.52917,"Approved","OW473"
"2019-04-02 21:00",7.51708,"Approved","OW473"
"2019-04-02 22:00",7.49475,"Approved","OW473"
"2019-04-02 23:00",7.479,"Approved","OW473"
"2019-04-03 00:00",7.46675,"Approved","OW473"
"2019-04-03 01:00",7.472,"Approved","OW473"
"2019-04-03 02:00",7.494,"Approved","OW473"
"2019-04-03 03:00",7.52,"Approved","OW473"
"2019-04-03 04:00",7.55625,"Approved","OW473"
"2019-04-03 05:00",7.58283,"Approved","OW473"
"2019-04-03 06:00",7.60592,"Approved","OW473"
"2019-04-03 07:00",7.614,"Approved","OW473"
"2019-04-03 08:00",7.60858,"Approved","OW473"
"2019-04-03 09:00",7.59383,"Approved","OW473"
"2019-04-03 10:00",7.56092,"Approved","OW473"
"2019-04-03 11:00",7.53142,"Approved","OW473"
"2019-04-03 12:00",7.50142,"Approved","OW473"
"2019-04-03 13:00",7.49,"Approved","OW473"
"2019-04-03 14:00",7.50092,"Approved","OW473"
"2019-04-03 15:00",7.52508,"Approved","OW473"
"2019-04-03 16:00",7.5495,"Approved","OW473"
"2019-04-03 17:00",7.58392,"Approved","OW473"
"2019-04-03 18:00",7.61142,"Approved","OW473"
"2019-04-03 19:00",7.626,"Approved","OW473"
"2019-04-03 20:00",7.62775,"Approved","OW473"
"2019-04-03 21:00",7.62033,"Approved","OW473"
"2019-04-03 22:00",7.60642,"Approved","OW473"
"2019-04-03 23:00",7.58733,"Approved","OW473"
"2019-04-04 00:00",7.57192,"Approved","OW473"
"2019-04-04 01:00",7.5715,"Approved","OW473"
"2019-04-04 02:00",7.58017,"Approved","OW473"
"2019-04-04 03:00",7.60367,"Approved","OW473"
"2019-04-04 04:00",7.63983,"Approved","OW473"
"2019-04-04 05:00",7.66508,"Approved","OW473"
"2019-04-04 06:00",7.69225,"Approved","OW473"
"2019-04-04 07:00",7.71217,"Approved","OW473"
"2019-04-04 08:00",7.70808,"Approved","OW473"
"2019-04-04 09:00",7.69458,"Approved","OW473"
"2019-04-04 10:00",7.67317,"Approved","OW473"
"2019-04-04 11:00",7.63983,"Approved","OW473"
"2019-04-04 12:00",7.61075,"Approved","OW473"
"2019-04-04 13:00",7.59058,"Approved","OW473"
"2019-04-04 14:00",7.59108,"Approved","OW473"
"2019-04-04 15:00",7.60542,"Approved","OW473"
"2019-04-04 16:00",7.6345,"Approved","OW473"
"2019-04-04 17:00",7.66558,"Approved","OW473"
"2019-04-04 18:00",7.69958,"Approved","OW473"
"2019-04-04 19:00",7.71833,"Approved","OW473"
"2019-04-04 20:00",7.72017,"Approved","OW473"
"2019-04-04 21:00",7.70367,"Approved","OW473"
"2019-04-04 22:00",7.67308,"Approved","OW473"
"2019-04-04 23:00",7.64775,"Approved","OW473"
"2019-04-05 00:00",7.61492,"Approved","OW473"
"2019-04-05 01:00",7.59433,"Approved","OW473"
"2019-04-05 02:00",7.59508,"Approved","OW473"
"2019-04-05 03:00",7.60133,"Approved","OW473"
"2019-04-05 04:00",7.62417,"Approved","OW473"
"2019-04-05 05:00",7.65317,"Approved","OW473"
"2019-04-05 06:00",7.6825,"Approved","OW473"
"2019-04-05 07:00",7.69933,"Approved","OW473"
"2019-04-05 08:00",7.70858,"Approved","OW473"
"2019-04-05 09:00",7.69367,"Approved","OW473"
"2019-04-05 10:00",7.6715,"Approved","OW473"
"2019-04-05 11:00",7.64108,"Approved","OW473"
"2019-04-05 12:00",7.60908,"Approved","OW473"
"2019-04-05 13:00",7.5895,"Approved","OW473"
"2019-04-05 14:00",7.57467,"Approved","OW473"
"2019-04-05 15:00",7.58483,"Approved","OW473"
"2019-04-05 16:00",7.60692,"Approved","OW473"
"2019-04-05 17:00",7.63367,"Approved","OW473"
"2019-04-05 18:00",7.67075,"Approved","OW473"
"2019-04-05 19:00",7.70117,"Approved","OW473"
"2019-04-05 20:00",7.71075,"Approved","OW473"
"2019-04-05 21:00",7.70608,"Approved","OW473"
"2019-04-05 22:00",7.68733,"Approved","OW473"
"2019-04-05 23:00",7.657,"Approved","OW473"
"2019-04-06 00:00",7.629,"Approved","OW473"
"2019-04-06 01:00",7.61425,"Approved","OW473"
"2019-04-06 02:00",7.59958,"Approved","OW473"
"2019-04-06 03:00",7.60608,"Approved","OW473"
"2019-04-06 04:00",7.624,"Approved","OW473"
"2019-04-06 05:00",7.6475,"Approved","OW473"
"2019-04-06 06:00",7.6735,"Approved","OW473"
"2019-04-06 07:00",7.70575,"Approved","OW473"
"2019-04-06 08:00",7.71858,"Approved","OW473"
"2019-04-06 09:00",7.71867,"Approved","OW473"
"2019-04-06 10:00",7.70092,"Approved","OW473"
"2019-04-06 11:00",7.67633,"Approved","OW473"
"2019-04-06 12:00",7.64658,"Approved","OW473"
"2019-04-06 13:00",7.61842,"Approved","OW473"
"2019-04-06 14:00",7.59783,"Approved","OW473"
"2019-04-06 15:00",7.60292,"Approved","OW473"
"2019-04-06 16:00",7.62217,"Approved","OW473"
"2019-04-06 17:00",7.64867,"Approved","OW473"
"2019-04-06 18:00",7.68058,"Approved","OW473"
"2019-04-06 19:00",7.72117,"Approved","OW473"
"2019-04-06 20:00",7.746,"Approved","OW473"
"2019-04-06 21:00",7.75583,"Approved","OW473"
"2019-04-06 22:00",7.75008,"Approved","OW473"
"2019-04-06 23:00",7.72708,"Approved","OW473"
"2019-04-07 00:00",7.68992,"Approved","OW473"
"2019-04-07 01:00",7.66017,"Approved","OW473"
"2019-04-07 02:00",7.63867,"Approved","OW473"
"2019-04-07 03:00",7.62433,"Approved","OW473"
"2019-04-07 04:00",7.63783,"Approved","OW473"
"2019-04-07 05:00",7.65492,"Approved","OW473"
"2019-04-07 06:00",7.68025,"Approved","OW473"
"2019-04-07 07:00",7.70825,"Approved","OW473"
"2019-04-07 08:00",7.72567,"Approved","OW473"
"2019-04-07 09:00",7.73008,"Approved","OW473"
"2019-04-07 10:00",7.71917,"Approved","OW473"
"2019-04-07 11:00",7.70425,"Approved","OW473"
"2019-04-07 12:00",7.67675,"Approved","OW473"
"2019-04-07 13:00",7.655,"Approved","OW473"
"2019-04-07 14:00",7.63475,"Approved","OW473"
"2019-04-07 15:00",7.63358,"Approved","OW473"
"2019-04-07 16:00",7.656,"Approved","OW473"
"2019-04-07 17:00",7.68558,"Approved","OW473"
"2019-04-07 18:00",7.73075,"Approved","OW473"
"2019-04-07 19:00",7.76875,"Approved","OW473"
"2019-04-07 20:00",7.805,"Approved","OW473"
"2019-04-07 21:00",7.81558,"Approved","OW473"
"2019-04-07 22:00",7.80883,"Approved","OW473"
"2019-04-07 23:00",7.79142,"Approved","OW473"
"2019-04-08 00:00",7.76683,"Approved","OW473"
"2019-04-08 01:00",7.72975,"Approved","OW473"
"2019-04-08 02:00",7.701,"Approved","OW473"
"2019-04-08 03:00",7.6775,"Approved","OW473"
"2019-04-08 04:00",7.66917,"Approved","OW473"
"2019-04-08 05:00",7.68067,"Approved","OW473"
"2019-04-08 06:00",7.69225,"Approved","OW473"
"2019-04-08 07:00",7.71575,"Approved","OW473"
"2019-04-08 08:00",7.739,"Approved","OW473"
"2019-04-08 09:00",7.74883,"Approved","OW473"
"2019-04-08 10:00",7.74133,"Approved","OW473"
"2019-04-08 11:00",7.728,"Approved","OW473"
"2019-04-08 12:00",7.70858,"Approved","OW473"
"2019-04-08 13:00",7.68425,"Approved","OW473"
"2019-04-08 14:00",7.65933,"Approved","OW473"
"2019-04-08 15:00",7.6565,"Approved","OW473"
"2019-04-08 16:00",7.66375,"Approved","OW473"
"2019-04-08 17:00",7.69,"Approved","OW473"
"2019-04-08 18:00",7.72342,"Approved","OW473"
"2019-04-08 19:00",7.75958,"Approved","OW473"
"2019-04-08 20:00",7.79867,"Approved","OW473"
"2019-04-08 21:00",7.8265,"Approved","OW473"
"2019-04-08 22:00",7.83483,"Approved","OW473"
"2019-04-08 23:00",7.82058,"Approved","OW473"
"2019-04-09 00:00",7.791,"Approved","OW473"
"2019-04-09 01:00",7.7565,"Approved","OW473"
"2019-04-09 02:00",7.71508,"Approved","OW473"
"2019-04-09 03:00",7.6755,"Approved","OW473"
"2019-04-09 04:00",7.66008,"Approved","OW473"
"2019-04-09 05:00",7.65567,"Approved","OW473"
"2019-04-09 06:00",7.66308,"Approved","OW473"
"2019-04-09 07:00",7.67617,"Approved","OW473"
"2019-04-09 08:00",7.69592,"Approved","OW473"
"2019-04-09 09:00",7.71175,"Approved","OW473"
"2019-04-09 10:00",7.7185,"Approved","OW473"
"2019-04-09 11:00",7.71725,"Approved","OW473"
"2019-04-09 12:00",7.70125,"Approved","OW473"
"2019-04-09 13:00",7.68733,"Approved","OW473"
"2019-04-09 14:00",7.67592,"Approved","OW473"
"2019-04-09 15:00",7.66675,"Approved","OW473"
"2019-04-09 16:00",7.67458,"Approved","OW473"
"2019-04-09 17:00",7.69633,"Approved","OW473"
"2019-04-09 18:00",7.72708,"Approved","OW473"
"2019-04-09 19:00",7.76233,"Approved","OW473"
"2019-04-09 20:00",7.80233,"Approved","OW473"
"2019-04-09 21:00",7.82725,"Approved","OW473"
"2019-04-09 22:00",7.847,"Approved","OW473"
"2019-04-09 23:00",7.84467,"Approved","OW473"
"2019-04-10 00:00",7.83083,"Approved","OW473"
"2019-04-10 01:00",7.80475,"Approved","OW473"
"2019-04-10 02:00",7.77458,"Approved","OW473"
"2019-04-10 03:00",7.73567,"Approved","OW473"
"2019-04-10 04:00",7.70892,"Approved","OW473"
"2019-04-10 05:00",7.68883,"Approved","OW473"
"2019-04-10 06:00",7.68608,"Approved","OW473"
"2019-04-10 07:00",7.69208,"Approved","OW473"
"2019-04-10 08:00",7.70833,"Approved","OW473"
"2019-04-10 09:00",7.72433,"Approved","OW473"
"2019-04-10 10:00",7.73658,"Approved","OW473"
"2019-04-10 11:00",7.74458,"Approved","OW473"
"2019-04-10 12:00",7.7355,"Approved","OW473"
"2019-04-10 13:00",7.72567,"Approved","OW473"
"2019-04-10 14:00",7.70983,"Approved","OW473"
"2019-04-10 15:00",7.69775,"Approved","OW473"
"2019-04-10 16:00",7.69417,"Approved","OW473"
"2019-04-10 17:00",7.70425,"Approved","OW473"
"2019-04-10 18:00",7.71925,"Approved","OW473"
"2019-04-10 19:00",7.74467,"Approved","OW473"
"2019-04-10 20:00",7.78033,"Approved","OW473"
"2019-04-10 21:00",7.80925,"Approved","OW473"
"2019-04-10 22:00",7.83525,"Approved","OW473"
"2019-04-10 23:00",7.85692,"Approved","OW473"
"2019-04-11 00:00",7.84967,"Approved","OW473"
"2019-04-11 01:00",7.82767,"Approved","OW473"
"2019-04-11 02:00",7.79425,"Approved","OW473"
"2019-04-11 03:00",7.75367,"Approved","OW473"
"2019-04-11 04:00",7.72033,"Approved","OW473"
"2019-04-11 05:00",7.69258,"Approved","OW473"
"2019-04-11 06:00",7.66817,"Approved","OW473"
"2019-04-11 07:00",7.6645,"Approved","OW473"
"2019-04-11 08:00",7.66208,"Approved","OW473"
"2019-04-11 09:00",7.67442,"Approved","OW473"
"2019-04-11 10:00",7.68483,"Approved","OW473"
"2019-04-11 11:00",7.69442,"Approved","OW473"
"2019-04-11 12:00",7.697,"Approved","OW473"
"2019-04-11 13:00",7.69,"Approved","OW473"
"2019-04-11 14:00",7.68542,"Approved","OW473"
"2019-04-11 15:00",7.6755,"Approved","OW473"
"2019-04-11 16:00",7.66583,"Approved","OW473"
"2019-04-11 17:00",7.66908,"Approved","OW473"
"2019-04-11 18:00",7.67592,"Approved","OW473"
"2019-04-11 19:00",7.70042,"Approved","OW473"
"2019-04-11 20:00",7.72492,"Approved","OW473"
"2019-04-11 21:00",7.76083,"Approved","OW473"
"2019-04-11 22:00",7.78808,"Approved","OW473"
"2019-04-11 23:00",7.81292,"Approved","OW473"
"2019-04-12 00:00",7.8195,"Approved","OW473"
"2019-04-12 01:00",7.814,"Approved","OW473"
"2019-04-12 02:00",7.793,"Approved","OW473"
"2019-04-12 03:00",7.76083,"Approved","OW473"
"2019-04-12 04:00",7.72425,"Approved","OW473"
"2019-04-12 05:00",7.69117,"Approved","OW473"
"2019-04-12 06:00",7.66208,"Approved","OW473"
"2019-04-12 07:00",7.6415,"Approved","OW473"
"2019-04-12 08:00",7.63025,"Approved","OW473"
"2019-04-12 09:00",7.63683,"Approved","OW473"
"2019-04-12 10:00",7.6475,"Approved","OW473"
"2019-04-12 11:00",7.66,"Approved","OW473"
"2019-04-12 12:00",7.67142,"Approved","OW473"
"2019-04-12 13:00",7.68508,"Approved","OW473"
"2019-04-12 14:00",7.6865,"Approved","OW473"
"2019-04-12 15:00",7.684,"Approved","OW473"
"2019-04-12 16:00",7.68175,"Approved","OW473"
"2019-04-12 17:00",7.67967,"Approved","OW473"
"2019-04-12 18:00",7.68317,"Approved","OW473"
"2019-04-12 19:00",7.68817,"Approved","OW473"
"2019-04-12 20:00",7.70625,"Approved","OW473"
"2019-04-12 21:00",7.723,"Approved","OW473"
"2019-04-12 22:00",7.74675,"Approved","OW473"
"2019-04-12 23:00",7.7755,"Approved","OW473"
"2019-04-13 00:00",7.8,"Approved","OW473"
"2019-04-13 01:00",7.81283,"Approved","OW473"
"2019-04-13 02:00",7.80675,"Approved","OW473"
"2019-04-13 03:00",7.78725,"Approved","OW473"
"2019-04-13 04:00",7.75733,"Approved","OW473"
"2019-04-13 05:00",7.72033,"Approved","OW473"
"2019-04-13 06:00",7.68625,"Approved","OW473"
"2019-04-13 07:00",7.6555,"Approved","OW473"
"2019-04-13 08:00",7.62583,"Approved","OW473"
"2019-04-13 09:00",7.61808,"Approved","OW473"
"2019-04-13 10:00",7.61433,"Approved","OW473"
"2019-04-13 11:00",7.61842,"Approved","OW473"
"2019-04-13 12:00",7.62758,"Approved","OW473"
"2019-04-13 13:00",7.64108,"Approved","OW473"
"2019-04-13 14:00",7.65275,"Approved","OW473"
"2019-04-13 15:00",7.65425,"Approved","OW473"
"2019-04-13 16:00",7.65433,"Approved","OW473"
"2019-04-13 17:00",7.64533,"Approved","OW473"
"2019-04-13 18:00",7.64233,"Approved","OW473"
"2019-04-13 19:00",7.64158,"Approved","OW473"
"2019-04-13 20:00",7.6445,"Approved","OW473"
"2019-04-13 21:00",7.65375,"Approved","OW473"
"2019-04-13 22:00",7.68042,"Approved","OW473"
"2019-04-13 23:00",7.70483,"Approved","OW473"
"2019-04-14 00:00",7.73167,"Approved","OW473"
"2019-04-14 01:00",7.74933,"Approved","OW473"
"2019-04-14 02:00",7.764,"Approved","OW473"
"2019-04-14 03:00",7.76517,"Approved","OW473"
"2019-04-14 04:00",7.7465,"Approved","OW473"
"2019-04-14 05:00",7.72192,"Approved","OW473"
"2019-04-14 06:00",7.69183,"Approved","OW473"
"2019-04-14 07:00",7.65575,"Approved","OW473"
"2019-04-14 08:00",7.62542,"Approved","OW473"
"2019-04-14 09:00",7.60275,"Approved","OW473"
"2019-04-14 10:00",7.59075,"Approved","OW473"
"2019-04-14 11:00",7.59158,"Approved","OW473"
"2019-04-14 12:00",7.60492,"Approved","OW473"
"2019-04-14 13:00",7.62333,"Approved","OW473"
"2019-04-14 14:00",7.64025,"Approved","OW473"
"2019-04-14 15:00",7.65708,"Approved","OW473"
"2019-04-14 16:00",7.66917,"Approved","OW473"
"2019-04-14 17:00",7.66917,"Approved","OW473"
"2019-04-14 18:00",7.66033,"Approved","OW473"
"2019-04-14 19:00",7.65608,"Approved","OW473"
"2019-04-14 20:00",7.64275,"Approved","OW473"
"2019-04-14 21:00",7.64217,"Approved","OW473"
"2019-04-14 22:00",7.64858,"Approved","OW473"
"2019-04-14 23:00",7.67008,"Approved","OW473"
"2019-04-15 00:00",7.69425,"Approved","OW473"
"2019-04-15 01:00",7.7195,"Approved","OW473"
"2019-04-15 02:00",7.74483,"Approved","OW473"
"2019-04-15 03:00",7.7595,"Approved","OW473"
"2019-04-15 04:00",7.76183,"Approved","OW473"
"2019-04-15 05:00",7.75008,"Approved","OW473"
"2019-04-15 06:00",7.7265,"Approved","OW473"
"2019-04-15 07:00",7.69142,"Approved","OW473"
"2019-04-15 08:00",7.65225,"Approved","OW473"
"2019-04-15 09:00",7.618,"Approved","OW473"
"2019-04-15 10:00",7.58842,"Approved","OW473"
"2019-04-15 11:00",7.58317,"Approved","OW473"
"2019-04-15 12:00",7.58742,"Approved","OW473"
"2019-04-15 13:00",7.603,"Approved","OW473"
"2019-04-15 14:00",7.62408,"Approved","OW473"
"2019-04-15 15:00",7.65058,"Approved","OW473"
"2019-04-15 16:00",7.66833,"Approved","OW473"
"2019-04-15 17:00",7.67783,"Approved","OW473"
"2019-04-15 18:00",7.67325,"Approved","OW473"
"2019-04-15 19:00",7.66117,"Approved","OW473"
"2019-04-15 20:00",7.6415,"Approved","OW473"
"2019-04-15 21:00",7.62133,"Approved","OW473"
"2019-04-15 22:00",7.61325,"Approved","OW473"
"2019-04-15 23:00",7.61275,"Approved","OW473"
"2019-04-16 00:00",7.62675,"Approved","OW473"
"2019-04-16 01:00",7.65025,"Approved","OW473"
"2019-04-16 02:00",7.68033,"Approved","OW473"
"2019-04-16 03:00",7.7075,"Approved","OW473"
"2019-04-16 04:00",7.72867,"Approved","OW473"
"2019-04-16 05:00",7.73442,"Approved","OW473"
"2019-04-16 06:00",7.72275,"Approved","OW473"
"2019-04-16 07:00",7.70175,"Approved","OW473"
"2019-04-16 08:00",7.66558,"Approved","OW473"
"2019-04-16 09:00",7.626,"Approved","OW473"
"2019-04-16 10:00",7.59233,"Approved","OW473"
"2019-04-16 11:00",7.565,"Approved","OW473"
"2019-04-16 12:00",7.57033,"Approved","OW473"
"2019-04-16 13:00",7.5775,"Approved","OW473"
"2019-04-16 14:00",7.60525,"Approved","OW473"
"2019-04-16 15:00",7.63742,"Approved","OW473"
"2019-04-16 16:00",7.6735,"Approved","OW473"
"2019-04-16 17:00",7.69742,"Approved","OW473"
"2019-04-16 18:00",7.71025,"Approved","OW473"
"2019-04-16 19:00",7.70167,"Approved","OW473"
"2019-04-16 20:00",7.68083,"Approved","OW473"
"2019-04-16 21:00",7.65975,"Approved","OW473"
"2019-04-16 22:00",7.63925,"Approved","OW473"
"2019-04-16 23:00",7.623,"Approved","OW473"
"2019-04-17 00:00",7.62483,"Approved","OW473"
"2019-04-17 01:00",7.64092,"Approved","OW473"
"2019-04-17 02:00",7.67142,"Approved","OW473"
"2019-04-17 03:00",7.702,"Approved","OW473"
"2019-04-17 04:00",7.73308,"Approved","OW473"
"2019-04-17 05:00",7.755,"Approved","OW473"
"2019-04-17 06:00",7.75583,"Approved","OW473"
"2019-04-17 07:00",7.74317,"Approved","OW473"
"2019-04-17 08:00",7.71792,"Approved","OW473"
"2019-04-17 09:00",7.68125,"Approved","OW473"
"2019-04-17 10:00",7.64317,"Approved","OW473"
"2019-04-17 11:00",7.61133,"Approved","OW473"
"2019-04-17 12:00",7.59433,"Approved","OW473"
"2019-04-17 13:00",7.59917,"Approved","OW473"
"2019-04-17 14:00",7.618,"Approved","OW473"
"2019-04-17 15:00",7.65075,"Approved","OW473"
"2019-04-17 16:00",7.68383,"Approved","OW473"
"2019-04-17 17:00",7.72642,"Approved","OW473"
"2019-04-17 18:00",7.74742,"Approved","OW473"
"2019-04-17 19:00",7.75608,"Approved","OW473"
"2019-04-17 20:00",7.7405,"Approved","OW473"
"2019-04-17 21:00",7.72225,"Approved","OW473"
"2019-04-17 22:00",7.6905,"Approved","OW473"
"2019-04-17 23:00",7.66075,"Approved","OW473"
"2019-04-18 00:00",7.63917,"Approved","OW473"
"2019-04-18 01:00",7.63817,"Approved","OW473"
"2019-04-18 02:00",7.65417,"Approved","OW473"
"2019-04-18 03:00",7.675,"Approved","OW473"
"2019-04-18 04:00",7.70825,"Approved","OW473"
"2019-04-18 05:00",7.74042,"Approved","OW473"
"2019-04-18 06:00",7.76275,"Approved","OW473"
"2019-04-18 07:00",7.76067,"Approved","OW473"
"2019-04-18 08:00",7.73625,"Approved","OW473"
"2019-04-18 09:00",7.70858,"Approved","OW473"
"2019-04-18 10:00",7.66342,"Approved","OW473"
"2019-04-18 11:00",7.62558,"Approved","OW473"
"2019-04-18 12:00",7.59483,"Approved","OW473"
"2019-04-18 13:00",7.58325,"Approved","OW473"
"2019-04-18 14:00",7.59567,"Approved","OW473"
"2019-04-18 15:00",7.61375,"Approved","OW473"
"2019-04-18 16:00",7.65333,"Approved","OW473"
"2019-04-18 17:00",7.695,"Approved","OW473"
"2019-04-18 18:00",7.72742,"Approved","OW473"
"2019-04-18 19:00",7.74558,"Approved","OW473"
"2019-04-18 20:00",7.74058,"Approved","OW473"
"2019-04-18 21:00",7.71967,"Approved","OW473"
"2019-04-18 22:00",7.68425,"Approved","OW473"
"2019-04-18 23:00",7.64283,"Approved","OW473"
"2019-04-19 00:00",7.61208,"Approved","OW473"
"2019-04-19 01:00",7.58825,"Approved","OW473"
"2019-04-19 02:00",7.58833,"Approved","OW473"
"2019-04-19 03:00",7.60533,"Approved","OW473"
"2019-04-19 04:00",7.63158,"Approved","OW473"
"2019-04-19 05:00",7.66125,"Approved","OW473"
"2019-04-19 06:00",7.69642,"Approved","OW473"
"2019-04-19 07:00",7.71508,"Approved","OW473"
"2019-04-19 08:00",7.70642,"Approved","OW473"
"2019-04-19 09:00",7.686,"Approved","OW473"
"2019-04-19 10:00",7.652,"Approved","OW473"
"2019-04-19 11:00",7.61442,"Approved","OW473"
"2019-04-19 12:00",7.58208,"Approved","OW473"
"2019-04-19 13:00",7.56717,"Approved","OW473"
"2019-04-19 14:00",7.57058,"Approved","OW473"
"2019-04-19 15:00",7.59192,"Approved","OW473"
"2019-04-19 16:00",7.62575,"Approved","OW473"
"2019-04-19 17:00",7.67525,"Approved","OW473"
"2019-04-19 18:00",7.72,"Approved","OW473"
"2019-04-19 19:00",7.75492,"Approved","OW473"
"2019-04-19 20:00",7.762,"Approved","OW473"
"2019-04-19 21:00",7.746,"Approved","OW473"
"2019-04-19 22:00",7.721,"Approved","OW473"
"2019-04-19 23:00",7.67767,"Approved","OW473"
"2019-04-20 00:00",7.63292,"Approved","OW473"
"2019-04-20 01:00",7.6,"Approved","OW473"
"2019-04-20 02:00",7.5765,"Approved","OW473"
"2019-04-20 03:00",7.57708,"Approved","OW473"
"2019-04-20 04:00",7.59717,"Approved","OW473"
"2019-04-20 05:00",7.62058,"Approved","OW473"
"2019-04-20 06:00",7.64833,"Approved","OW473"
"2019-04-20 07:00",7.67925,"Approved","OW473"
"2019-04-20 08:00",7.69508,"Approved","OW473"
"2019-04-20 09:00",7.69008,"Approved","OW473"
"2019-04-20 10:00",7.66992,"Approved","OW473"
"2019-04-20 11:00",7.63925,"Approved","OW473"
"2019-04-20 12:00",7.60617,"Approved","OW473"
"2019-04-20 13:00",7.58025,"Approved","OW473"
"2019-04-20 14:00",7.57883,"Approved","OW473"
"2019-04-20 15:00",7.59833,"Approved","OW473"
"2019-04-20 16:00",7.62542,"Approved","OW473"
"2019-04-20 17:00",7.67058,"Approved","OW473"
"2019-04-20 18:00",7.71933,"Approved","OW473"
"2019-04-20 19:00",7.75633,"Approved","OW473"
"2019-04-20 20:00",7.78242,"Approved","OW473"
"2019-04-20 21:00",7.7805,"Approved","OW473"
"2019-04-20 22:00",7.75633,"Approved","OW473"
"2019-04-20 23:00",7.723,"Approved","OW473"
"2019-04-21 00:00",7.67433,"Approved","OW473"
"2019-04-21 01:00",7.63342,"Approved","OW473"
"2019-04-21 02:00",7.59458,"Approved","OW473"
"2019-04-21 03:00",7.58167,"Approved","OW473"
"2019-04-21 04:00",7.58267,"Approved","OW473"
"2019-04-21 05:00",7.60017,"Approved","OW473"
"2019-04-21 06:00",7.62383,"Approved","OW473"
"2019-04-21 07:00",7.65033,"Approved","OW473"
"2019-04-21 08:00",7.67342,"Approved","OW473"
"2019-04-21 09:00",7.6815,"Approved","OW473"
"2019-04-21 10:00",7.671,"Approved","OW473"
"2019-04-21 11:00",7.64925,"Approved","OW473"
"2019-04-21 12:00",7.62825,"Approved","OW473"
"2019-04-21 13:00",7.5995,"Approved","OW473"
"2019-04-21 14:00",7.58675,"Approved","OW473"
"2019-04-21 15:00",7.59583,"Approved","OW473"
"2019-04-21 16:00",7.6225,"Approved","OW473"
"2019-04-21 17:00",7.65575,"Approved","OW473"
"2019-04-21 18:00",7.70217,"Approved","OW473"
"2019-04-21 19:00",7.74633,"Approved","OW473"
"2019-04-21 20:00",7.77642,"Approved","OW473"
"2019-04-21 21:00",7.79908,"Approved","OW473"
"2019-04-21 22:00",7.7875,"Approved","OW473"
"2019-04-21 23:00",7.76367,"Approved","OW473"
"2019-04-22 00:00",7.724,"Approved","OW473"
"2019-04-22 01:00",7.67942,"Approved","OW473"
"2019-04-22 02:00",7.62942,"Approved","OW473"
"2019-04-22 03:00",7.59333,"Approved","OW473"
"2019-04-22 04:00",7.57867,"Approved","OW473"
"2019-04-22 05:00",7.58158,"Approved","OW473"
"2019-04-22 06:00",7.5935,"Approved","OW473"
"2019-04-22 07:00",7.61167,"Approved","OW473"
"2019-04-22 08:00",7.63483,"Approved","OW473"
"2019-04-22 09:00",7.64658,"Approved","OW473"
"2019-04-22 10:00",7.64158,"Approved","OW473"
"2019-04-22 11:00",7.63025,"Approved","OW473"
"2019-04-22 12:00",7.612,"Approved","OW473"
"2019-04-22 13:00",7.59308,"Approved","OW473"
"2019-04-22 14:00",7.57358,"Approved","OW473"
"2019-04-22 15:00",7.56717,"Approved","OW473"
"2019-04-22 16:00",7.57192,"Approved","OW473"
"2019-04-22 17:00",7.60017,"Approved","OW473"
"2019-04-22 18:00",7.63775,"Approved","OW473"
"2019-04-22 19:00",7.67867,"Approved","OW473"
"2019-04-22 20:00",7.72125,"Approved","OW473"
"2019-04-22 21:00",7.75133,"Approved","OW473"
"2019-04-22 22:00",7.76133,"Approved","OW473"
"2019-04-22 23:00",7.748,"Approved","OW473"
"2019-04-23 00:00",7.72358,"Approved","OW473"
"2019-04-23 01:00",7.68125,"Approved","OW473"
"2019-04-23 02:00",7.63,"Approved","OW473"
"2019-04-23 03:00",7.58942,"Approved","OW473"
"2019-04-23 04:00",7.55983,"Approved","OW473"
"2019-04-23 05:00",7.54575,"Approved","OW473"
"2019-04-23 06:00",7.54558,"Approved","OW473"
"2019-04-23 07:00",7.55667,"Approved","OW473"
"2019-04-23 08:00",7.57442,"Approved","OW473"
"2019-04-23 09:00",7.58708,"Approved","OW473"