"Time","Value","Approval","myLocation"
"2023-04-21 00:00",95.243569726248,"Approved","OW497"
"2023-04-21 01:00",95.2405742351047,"Approved","OW497"
"2023-04-21 02:00",95.2405787439614,"Approved","OW497"
"2023-04-21 03:00",95.240583252818,"Approved","OW497"
"2023-04-21 04:00",95.2475877616747,"Approved","OW497"
"2023-04-21 05:00",95.2525922705314,"Approved","OW497"
"2023-04-21 06:00",95.2595967793881,"Approved","OW497"
"2023-04-21 07:00",95.2646012882448,"Approved","OW497"
"2023-04-21 08:00",95.2726057971014,"Approved","OW497"
"2023-04-21 09:00",95.2786103059581,"Approved","OW497"
"2023-04-21 10:00",95.2866148148148,"Approved","OW497"
"2023-04-21 11:00",95.2916193236715,"Approved","OW497"
"2023-04-21 12:00",95.2986238325282,"Approved","OW497"
"2023-04-21 13:00",95.3036283413849,"Approved","OW497"
"2023-04-21 14:00",95.3116328502416,"Approved","OW497"
"2023-04-21 15:00",95.3176373590982,"Approved","OW497"
"2023-04-21 16:00",95.3226418679549,"Approved","OW497"
"2023-04-21 17:00",95.3246463768116,"Approved","OW497"
"2023-04-21 18:00",95.3296508856683,"Approved","OW497"
"2023-04-21 19:00",95.333655394525,"Approved","OW497"
"2023-04-21 20:00",95.3336599033816,"Approved","OW497"
"2023-04-21 21:00",95.3336644122383,"Approved","OW497"
"2023-04-21 22:00",95.332668921095,"Approved","OW497"
"2023-04-21 23:00",95.3276734299517,"Approved","OW497"
"2023-04-22 00:00",95.3246779388084,"Approved","OW497"
"2023-04-22 01:00",95.3226824476651,"Approved","OW497"
"2023-04-22 02:00",95.3186869565217,"Approved","OW497"
"2023-04-22 03:00",95.3126914653784,"Approved","OW497"
"2023-04-22 04:00",95.3106959742351,"Approved","OW497"
"2023-04-22 05:00",95.3087004830918,"Approved","OW497"
"2023-04-22 06:00",95.3027049919485,"Approved","OW497"
"2023-04-22 07:00",95.2977095008052,"Approved","OW497"
"2023-04-22 08:00",95.2927140096618,"Approved","OW497"
"2023-04-22 09:00",95.2857185185185,"Approved","OW497"
"2023-04-22 10:00",95.2777230273752,"Approved","OW497"
"2023-04-22 11:00",95.2727275362319,"Approved","OW497"
"2023-04-22 12:00",95.2677320450886,"Approved","OW497"
"2023-04-22 13:00",95.2607365539453,"Approved","OW497"
"2023-04-22 14:00",95.2557410628019,"Approved","OW497"
"2023-04-22 15:00",95.2527455716586,"Approved","OW497"
"2023-04-22 16:00",95.2497500805153,"Approved","OW497"
"2023-04-22 17:00",95.243754589372,"Approved","OW497"
"2023-04-22 18:00",95.2387590982287,"Approved","OW497"
"2023-04-22 19:00",95.2337636070854,"Approved","OW497"
"2023-04-22 20:00",95.227768115942,"Approved","OW497"
"2023-04-22 21:00",95.2177726247987,"Approved","OW497"
"2023-04-22 22:00",95.2127771336554,"Approved","OW497"
"2023-04-22 23:00",95.2047816425121,"Approved","OW497"
"2023-04-23 00:00",95.1937861513688,"Approved","OW497"
"2023-04-23 01:00",95.1857906602255,"Approved","OW497"
"2023-04-23 02:00",95.1757951690821,"Approved","OW497"
"2023-04-23 03:00",95.1617996779388,"Approved","OW497"
"2023-04-23 04:00",95.1568041867955,"Approved","OW497"
"2023-04-23 05:00",95.1498086956522,"Approved","OW497"
"2023-04-23 06:00",95.1398132045089,"Approved","OW497"
"2023-04-23 07:00",95.1318177133655,"Approved","OW497"
"2023-04-23 08:00",95.1308222222222,"Approved","OW497"
"2023-04-23 09:00",95.1268267310789,"Approved","OW497"
"2023-04-23 10:00",95.1218312399356,"Approved","OW497"
"2023-04-23 11:00",95.1198357487923,"Approved","OW497"
"2023-04-23 12:00",95.1198402576489,"Approved","OW497"
"2023-04-23 13:00",95.1138447665056,"Approved","OW497"
"2023-04-23 14:00",95.1178492753623,"Approved","OW497"
"2023-04-23 15:00",95.121853784219,"Approved","OW497"
"2023-04-23 16:00",95.1218582930757,"Approved","OW497"
"2023-04-23 17:00",95.1308628019324,"Approved","OW497"
"2023-04-23 18:00",95.1358673107891,"Approved","OW497"
"2023-04-23 19:00",95.1458718196457,"Approved","OW497"
"2023-04-23 20:00",95.1528763285024,"Approved","OW497"
"2023-04-23 21:00",95.1588808373591,"Approved","OW497"
"2023-04-23 22:00",95.1658853462158,"Approved","OW497"
"2023-04-23 23:00",95.1718898550725,"Approved","OW497"
"2023-04-24 00:00",95.1718943639292,"Approved","OW497"
"2023-04-24 01:00",95.1728988727858,"Approved","OW497"
"2023-04-24 02:00",95.1699033816425,"Approved","OW497"
"2023-04-24 03:00",95.1699078904992,"Approved","OW497"
"2023-04-24 04:00",95.1729123993559,"Approved","OW497"
"2023-04-24 05:00",95.1769169082126,"Approved","OW497"
"2023-04-24 06:00",95.1759214170692,"Approved","OW497"
"2023-04-24 07:00",95.1799259259259,"Approved","OW497"
"2023-04-24 08:00",95.1849304347826,"Approved","OW497"
"2023-04-24 09:00",95.1919349436393,"Approved","OW497"
"2023-04-24 10:00",95.199939452496,"Approved","OW497"
"2023-04-24 11:00",95.2079439613527,"Approved","OW497"
"2023-04-24 12:00",95.2169484702093,"Approved","OW497"
"2023-04-24 13:00",95.224952979066,"Approved","OW497"
"2023-04-24 14:00",95.2339574879227,"Approved","OW497"
"2023-04-24 15:00",95.2459619967794,"Approved","OW497"
"2023-04-24 16:00",95.2569665056361,"Approved","OW497"
"2023-04-24 17:00",95.2639710144928,"Approved","OW497"
"2023-04-24 18:00",95.2729755233494,"Approved","OW497"
"2023-04-24 19:00",95.2759800322061,"Approved","OW497"
"2023-04-24 20:00",95.2829845410628,"Approved","OW497"
"2023-04-24 21:00",95.2849890499195,"Approved","OW497"
"2023-04-24 22:00",95.2879935587762,"Approved","OW497"
"2023-04-24 23:00",95.2899980676329,"Approved","OW497"
"2023-04-25 00:00",95.2890025764895,"Approved","OW497"
"2023-04-25 01:00",95.2910070853462,"Approved","OW497"
"2023-04-25 02:00",95.2920115942029,"Approved","OW497"
"2023-04-25 03:00",95.2920161030596,"Approved","OW497"
"2023-04-25 04:00",95.2960206119163,"Approved","OW497"
"2023-04-25 05:00",95.296025120773,"Approved","OW497"
"2023-04-25 06:00",95.3000296296296,"Approved","OW497"
"2023-04-25 07:00",95.2990341384863,"Approved","OW497"
"2023-04-25 08:00",95.297038647343,"Approved","OW497"
"2023-04-25 09:00",95.3000431561997,"Approved","OW497"
"2023-04-25 10:00",95.2960476650564,"Approved","OW497"
"2023-04-25 11:00",95.301052173913,"Approved","OW497"
"2023-04-25 12:00",95.3020566827697,"Approved","OW497"
"2023-04-25 13:00",95.3020611916264,"Approved","OW497"
"2023-04-25 14:00",95.3010657004831,"Approved","OW497"
"2023-04-25 15:00",95.3030702093398,"Approved","OW497"
"2023-04-25 16:00",95.3020747181965,"Approved","OW497"
"2023-04-25 17:00",95.2990792270531,"Approved","OW497"
"2023-04-25 18:00",95.3000837359098,"Approved","OW497"
"2023-04-25 19:00",95.3030882447665,"Approved","OW497"
"2023-04-25 20:00",95.2970927536232,"Approved","OW497"
"2023-04-25 21:00",95.2960972624799,"Approved","OW497"
"2023-04-25 22:00",95.2941017713366,"Approved","OW497"
"2023-04-25 23:00",95.2881062801932,"Approved","OW497"
"2023-04-26 00:00",95.2821107890499,"Approved","OW497"
"2023-04-26 01:00",95.2801152979066,"Approved","OW497"
"2023-04-26 02:00",95.2761198067633,"Approved","OW497"
"2023-04-26 03:00",95.27512431562,"Approved","OW497"
"2023-04-26 04:00",95.2751288244767,"Approved","OW497"
"2023-04-26 05:00",95.2731333333333,"Approved","OW497"
"2023-04-26 06:00",95.27213784219,"Approved","OW497"
"2023-04-26 07:00",95.2701423510467,"Approved","OW497"
"2023-04-26 08:00",95.2621468599034,"Approved","OW497"
"2023-04-26 09:00",95.2631513687601,"Approved","OW497"
"2023-04-26 10:00",95.2551558776167,"Approved","OW497"
"2023-04-26 11:00",95.2581603864734,"Approved","OW497"
"2023-04-26 12:00",95.2621648953301,"Approved","OW497"
"2023-04-26 13:00",95.2541694041868,"Approved","OW497"
"2023-04-26 14:00",95.2521739130435,"Approved","OW497"
"2023-04-26 15:00",95.2521784219002,"Approved","OW497"
"2023-04-26 16:00",95.2511829307568,"Approved","OW497"
"2023-04-26 17:00",95.2571874396135,"Approved","OW497"
"2023-04-26 18:00",95.2561919484702,"Approved","OW497"
"2023-04-26 19:00",95.2531964573269,"Approved","OW497"
"2023-04-26 20:00",95.2522009661836,"Approved","OW497"
"2023-04-26 21:00",95.2502054750402,"Approved","OW497"
"2023-04-26 22:00",95.2502099838969,"Approved","OW497"
"2023-04-26 23:00",95.2492144927536,"Approved","OW497"
"2023-04-27 00:00",95.2492190016103,"Approved","OW497"
"2023-04-27 01:00",95.247223510467,"Approved","OW497"
"2023-04-27 02:00",95.2482280193237,"Approved","OW497"
"2023-04-27 03:00",95.2462325281804,"Approved","OW497"
"2023-04-27 04:00",95.251237037037,"Approved","OW497"
"2023-04-27 05:00",95.2532415458937,"Approved","OW497"
"2023-04-27 06:00",95.2502460547504,"Approved","OW497"
"2023-04-27 07:00",95.2552505636071,"Approved","OW497"
"2023-04-27 08:00",95.2572550724638,"Approved","OW497"
"2023-04-27 09:00",95.2602595813205,"Approved","OW497"
"2023-04-27 10:00",95.2622640901771,"Approved","OW497"
"2023-04-27 11:00",95.2662685990338,"Approved","OW497"
"2023-04-27 12:00",95.2692731078905,"Approved","OW497"
"2023-04-27 13:00",95.2732776167472,"Approved","OW497"
"2023-04-27 14:00",95.2792821256039,"Approved","OW497"
"2023-04-27 15:00",95.2842866344605,"Approved","OW497"
"2023-04-27 16:00",95.2852911433172,"Approved","OW497"
"2023-04-27 17:00",95.2852956521739,"Approved","OW497"
"2023-04-27 18:00",95.2863001610306,"Approved","OW497"
"2023-04-27 19:00",95.2853046698873,"Approved","OW497"
"2023-04-27 20:00",95.281309178744,"Approved","OW497"
"2023-04-27 21:00",95.2733136876006,"Approved","OW497"
"2023-04-27 22:00",95.2663181964573,"Approved","OW497"
"2023-04-27 23:00",95.258322705314,"Approved","OW497"
"2023-04-28 00:00",95.2503272141707,"Approved","OW497"
"2023-04-28 01:00",95.2443317230274,"Approved","OW497"
"2023-04-28 02:00",95.2373362318841,"Approved","OW497"
"2023-04-28 03:00",95.2333407407407,"Approved","OW497"
"2023-04-28 04:00",95.2323452495974,"Approved","OW497"
"2023-04-28 05:00",95.2293497584541,"Approved","OW497"
"2023-04-28 06:00",95.2283542673108,"Approved","OW497"
"2023-04-28 07:00",95.2263587761675,"Approved","OW497"
"2023-04-28 08:00",95.2273632850242,"Approved","OW497"
"2023-04-28 09:00",95.2263677938808,"Approved","OW497"
"2023-04-28 10:00",95.2243723027375,"Approved","OW497"
"2023-04-28 11:00",95.2223768115942,"Approved","OW497"
"2023-04-28 12:00",95.2213813204509,"Approved","OW497"
"2023-04-28 13:00",95.2203858293076,"Approved","OW497"
"2023-04-28 14:00",95.2213903381643,"Approved","OW497"
"2023-04-28 15:00",95.2213948470209,"Approved","OW497"
"2023-04-28 16:00",95.2193993558776,"Approved","OW497"
"2023-04-28 17:00",95.2154038647343,"Approved","OW497"
"2023-04-28 18:00",95.211408373591,"Approved","OW497"
"2023-04-28 19:00",95.2044128824477,"Approved","OW497"
"2023-04-28 20:00",95.1974173913043,"Approved","OW497"
"2023-04-28 21:00",95.189421900161,"Approved","OW497"
"2023-04-28 22:00",95.1814264090177,"Approved","OW497"
"2023-04-28 23:00",95.1754309178744,"Approved","OW497"
"2023-04-29 00:00",95.1664354267311,"Approved","OW497"
"2023-04-29 01:00",95.1594399355878,"Approved","OW497"
"2023-04-29 02:00",95.1544444444445,"Approved","OW497"
"2023-04-29 03:00",95.1534489533011,"Approved","OW497"
"2023-04-29 04:00",95.1534534621578,"Approved","OW497"
"2023-04-29 05:00",95.1554579710145,"Approved","OW497"
"2023-04-29 06:00",95.1584624798712,"Approved","OW497"
"2023-04-29 07:00",95.1614669887279,"Approved","OW497"
"2023-04-29 08:00",95.1644714975845,"Approved","OW497"
"2023-04-29 09:00",95.1674760064412,"Approved","OW497"
"2023-04-29 10:00",95.1674805152979,"Approved","OW497"
"2023-04-29 11:00",95.1724850241546,"Approved","OW497"
"2023-04-29 12:00",95.1764895330113,"Approved","OW497"
"2023-04-29 13:00",95.178494041868,"Approved","OW497"
"2023-04-29 14:00",95.1894985507246,"Approved","OW497"
"2023-04-29 15:00",95.1925030595813,"Approved","OW497"
"2023-04-29 16:00",95.192507568438,"Approved","OW497"
"2023-04-29 17:00",95.1975120772947,"Approved","OW497"
"2023-04-29 18:00",95.1995165861514,"Approved","OW497"
"2023-04-29 19:00",95.200521095008,"Approved","OW497"
"2023-04-29 20:00",95.1995256038647,"Approved","OW497"
"2023-04-29 21:00",95.2005301127214,"Approved","OW497"
"2023-04-29 22:00",95.1955346215781,"Approved","OW497"
"2023-04-29 23:00",95.1875391304348,"Approved","OW497"
"2023-04-30 00:00",95.1785436392915,"Approved","OW497"
"2023-04-30 01:00",95.1765481481481,"Approved","OW497"
"2023-04-30 02:00",95.1765526570048,"Approved","OW497"
"2023-04-30 03:00",95.1705571658615,"Approved","OW497"
"2023-04-30 04:00",95.1725616747182,"Approved","OW497"
"2023-04-30 05:00",95.1745661835749,"Approved","OW497"
"2023-04-30 06:00",95.1725706924316,"Approved","OW497"
"2023-04-30 07:00",95.1725752012883,"Approved","OW497"
"2023-04-30 08:00",95.1715797101449,"Approved","OW497"
"2023-04-30 09:00",95.1715842190016,"Approved","OW497"
"2023-04-30 10:00",95.1695887278583,"Approved","OW497"
"2023-04-30 11:00",95.172593236715,"Approved","OW497"
"2023-04-30 12:00",95.1715977455717,"Approved","OW497"
"2023-04-30 13:00",95.1776022544283,"Approved","OW497"
"2023-04-30 14:00",95.181606763285,"Approved","OW497"
"2023-04-30 15:00",95.1866112721417,"Approved","OW497"
"2023-04-30 16:00",95.1906157809984,"Approved","OW497"
"2023-04-30 17:00",95.1956202898551,"Approved","OW497"
"2023-04-30 18:00",95.1986247987118,"Approved","OW497"
"2023-04-30 19:00",95.2006293075684,"Approved","OW497"
"2023-04-30 20:00",95.2026338164251,"Approved","OW497"
"2023-04-30 21:00",95.2036383252818,"Approved","OW497"
"2023-04-30 22:00",95.2026428341385,"Approved","OW497"
"2023-04-30 23:00",95.1996473429952,"Approved","OW497"
"2023-05-01 00:00",95.2006518518518,"Approved","OW497"
"2023-05-01 01:00",95.1986563607085,"Approved","OW497"
"2023-05-01 02:00",95.1996608695652,"Approved","OW497"
"2023-05-01 03:00",95.2006653784219,"Approved","OW497"
"2023-05-01 04:00",95.1996698872786,"Approved","OW497"
"2023-05-01 05:00",95.2016743961353,"Approved","OW497"
"2023-05-01 06:00",95.2036789049919,"Approved","OW497"
"2023-05-01 07:00",95.2036834138486,"Approved","OW497"
"2023-05-01 08:00",95.2056879227053,"Approved","OW497"
"2023-05-01 09:00",95.205692431562,"Approved","OW497"
"2023-05-01 10:00",95.2046969404187,"Approved","OW497"
"2023-05-01 11:00",95.2057014492754,"Approved","OW497"
"2023-05-01 12:00",95.2047059581321,"Approved","OW497"
"2023-05-01 13:00",95.2037104669887,"Approved","OW497"
"2023-05-01 14:00",95.2037149758454,"Approved","OW497"
"2023-05-01 15:00",95.2077194847021,"Approved","OW497"
"2023-05-01 16:00",95.2037239935588,"Approved","OW497"
"2023-05-01 17:00",95.2047285024155,"Approved","OW497"
"2023-05-01 18:00",95.2007330112721,"Approved","OW497"
"2023-05-01 19:00",95.1987375201288,"Approved","OW497"
"2023-05-01 20:00",95.1957420289855,"Approved","OW497"
"2023-05-01 21:00",95.1927465378422,"Approved","OW497"
"2023-05-01 22:00",95.1907510466989,"Approved","OW497"
"2023-05-01 23:00",95.1877555555556,"Approved","OW497"
"2023-05-02 00:00",95.1887600644122,"Approved","OW497"
"2023-05-02 01:00",95.1917645732689,"Approved","OW497"
"2023-05-02 02:00",95.1927690821256,"Approved","OW497"
"2023-05-02 03:00",95.1947735909823,"Approved","OW497"
"2023-05-02 04:00",95.194778099839,"Approved","OW497"
"2023-05-02 05:00",95.1927826086957,"Approved","OW497"
"2023-05-02 06:00",95.1907871175523,"Approved","OW497"
"2023-05-02 07:00",95.189791626409,"Approved","OW497"
"2023-05-02 08:00",95.1907961352657,"Approved","OW497"
"2023-05-02 09:00",95.2008006441224,"Approved","OW497"
"2023-05-02 10:00",95.1978051529791,"Approved","OW497"
"2023-05-02 11:00",95.2048096618358,"Approved","OW497"
"2023-05-02 12:00",95.2028141706924,"Approved","OW497"
"2023-05-02 13:00",95.1968186795491,"Approved","OW497"
"2023-05-02 14:00",95.1868231884058,"Approved","OW497"
"2023-05-02 15:00",95.1858276972625,"Approved","OW497"
"2023-05-02 16:00",95.1888322061192,"Approved","OW497"
"2023-05-02 17:00",95.1798367149758,"Approved","OW497"
"2023-05-02 18:00",95.1748412238325,"Approved","OW497"
"2023-05-02 19:00",95.1718457326892,"Approved","OW497"
"2023-05-02 20:00",95.1678502415459,"Approved","OW497"
"2023-05-02 21:00",95.1628547504026,"Approved","OW497"
"2023-05-02 22:00",95.1568592592593,"Approved","OW497"
"2023-05-02 23:00",95.1538637681159,"Approved","OW497"
"2023-05-03 00:00",95.1528682769726,"Approved","OW497"
"2023-05-03 01:00",95.1528727858293,"Approved","OW497"
"2023-05-03 02:00",95.155877294686,"Approved","OW497"
"2023-05-03 03:00",95.1618818035427,"Approved","OW497"
"2023-05-03 04:00",95.1688863123994,"Approved","OW497"
"2023-05-03 05:00",95.185890821256,"Approved","OW497"
"2023-05-03 06:00",95.1968953301127,"Approved","OW497"
"2023-05-03 07:00",95.2048998389694,"Approved","OW497"
"2023-05-03 08:00",95.2099043478261,"Approved","OW497"
"2023-05-03 09:00",95.2119088566828,"Approved","OW497"
"2023-05-03 10:00",95.2169133655395,"Approved","OW497"
"2023-05-03 11:00",95.2209178743961,"Approved","OW497"
"2023-05-03 12:00",95.2229223832528,"Approved","OW497"
"2023-05-03 13:00",95.2239268921095,"Approved","OW497"
"2023-05-03 14:00",95.2249314009662,"Approved","OW497"
"2023-05-03 15:00",95.2259359098229,"Approved","OW497"
"2023-05-03 16:00",95.2219404186796,"Approved","OW497"
"2023-05-03 17:00",95.2189449275362,"Approved","OW497"
"2023-05-03 18:00",95.2139494363929,"Approved","OW497"
"2023-05-03 19:00",95.2099539452496,"Approved","OW497"
"2023-05-03 20:00",95.2019584541063,"Approved","OW497"
"2023-05-03 21:00",95.196962962963,"Approved","OW497"
"2023-05-03 22:00",95.1919674718196,"Approved","OW497"
"2023-05-03 23:00",95.1859719806763,"Approved","OW497"
"2023-05-04 00:00",95.174976489533,"Approved","OW497"
"2023-05-04 01:00",95.1669809983897,"Approved","OW497"
"2023-05-04 02:00",95.1609855072464,"Approved","OW497"
"2023-05-04 03:00",95.1609900161031,"Approved","OW497"
"2023-05-04 04:00",95.1659945249597,"Approved","OW497"
"2023-05-04 05:00",95.1709990338164,"Approved","OW497"
"2023-05-04 06:00",95.1780035426731,"Approved","OW497"
"2023-05-04 07:00",95.1900080515298,"Approved","OW497"
"2023-05-04 08:00",95.1990125603865,"Approved","OW497"
"2023-05-04 09:00",95.2050170692432,"Approved","OW497"
"2023-05-04 10:00",95.2050215780998,"Approved","OW497"
"2023-05-04 11:00",95.2150260869565,"Approved","OW497"
"2023-05-04 12:00",95.2170305958132,"Approved","OW497"
"2023-05-04 13:00",95.2010351046699,"Approved","OW497"
"2023-05-04 14:00",95.2050396135266,"Approved","OW497"
"2023-05-04 15:00",95.2040441223833,"Approved","OW497"
"2023-05-04 16:00",95.2040486312399,"Approved","OW497"
"2023-05-04 17:00",95.1980531400966,"Approved","OW497"
"2023-05-04 18:00",95.1980576489533,"Approved","OW497"
"2023-05-04 19:00",95.19606215781,"Approved","OW497"
"2023-05-04 20:00",95.1880666666667,"Approved","OW497"
"2023-05-04 21:00",95.1740711755234,"Approved","OW497"
"2023-05-04 22:00",95.16807568438,"Approved","OW497"
"2023-05-04 23:00",95.1660801932367,"Approved","OW497"
"2023-05-05 00:00",95.1680847020934,"Approved","OW497"
"2023-05-05 01:00",95.1770892109501,"Approved","OW497"
"2023-05-05 02:00",95.1770937198068,"Approved","OW497"
"2023-05-05 03:00",95.1830982286634,"Approved","OW497"
"2023-05-05 04:00",95.1851027375201,"Approved","OW497"
"2023-05-05 05:00",95.1901072463768,"Approved","OW497"
"2023-05-05 06:00",95.1971117552335,"Approved","OW497"
"2023-05-05 07:00",95.2081162640902,"Approved","OW497"
"2023-05-05 08:00",95.2101207729469,"Approved","OW497"
"2023-05-05 09:00",95.2061252818036,"Approved","OW497"
"2023-05-05 10:00",95.2091297906602,"Approved","OW497"
"2023-05-05 11:00",95.2071342995169,"Approved","OW497"
"2023-05-05 12:00",95.2111388083736,"Approved","OW497"
"2023-05-05 13:00",95.2181433172303,"Approved","OW497"
"2023-05-05 14:00",95.220147826087,"Approved","OW497"
"2023-05-05 15:00",95.2221523349436,"Approved","OW497"
"2023-05-05 16:00",95.2281568438003,"Approved","OW497"
"2023-05-05 17:00",95.230161352657,"Approved","OW497"
"2023-05-05 18:00",95.2351658615137,"Approved","OW497"
"2023-05-05 19:00",95.2391703703704,"Approved","OW497"
"2023-05-05 20:00",95.2431748792271,"Approved","OW497"
"2023-05-05 21:00",95.2491793880837,"Approved","OW497"
"2023-05-05 22:00",95.2541838969404,"Approved","OW497"
"2023-05-05 23:00",95.2551884057971,"Approved","OW497"
"2023-05-06 00:00",95.2581929146538,"Approved","OW497"
"2023-05-06 01:00",95.2621974235105,"Approved","OW497"
"2023-05-06 02:00",95.2622019323671,"Approved","OW497"
"2023-05-06 03:00",95.2652064412238,"Approved","OW497"
"2023-05-06 04:00",95.2672109500805,"Approved","OW497"
"2023-05-06 05:00",95.2712154589372,"Approved","OW497"
"2023-05-06 06:00",95.2682199677939,"Approved","OW497"
"2023-05-06 07:00",95.2692244766506,"Approved","OW497"
"2023-05-06 08:00",95.2692289855072,"Approved","OW497"
"2023-05-06 09:00",95.2652334943639,"Approved","OW497"
"2023-05-06 10:00",95.2642380032206,"Approved","OW497"
"2023-05-06 11:00",95.2622425120773,"Approved","OW497"
"2023-05-06 12:00",95.262247020934,"Approved","OW497"
"2023-05-06 13:00",95.2602515297907,"Approved","OW497"
"2023-05-06 14:00",95.2612560386473,"Approved","OW497"
"2023-05-06 15:00",95.262260547504,"Approved","OW497"
"2023-05-06 16:00",95.2632650563607,"Approved","OW497"
"2023-05-06 17:00",95.2632695652174,"Approved","OW497"
"2023-05-06 18:00",95.2642740740741,"Approved","OW497"
"2023-05-06 19:00",95.2642785829308,"Approved","OW497"
"2023-05-06 20:00",95.2642830917874,"Approved","OW497"
"2023-05-06 21:00",95.2642876006441,"Approved","OW497"
"2023-05-06 22:00",95.2652921095008,"Approved","OW497"
"2023-05-06 23:00",95.2652966183575,"Approved","OW497"
"2023-05-07 00:00",95.2643011272142,"Approved","OW497"
"2023-05-07 01:00",95.2663056360709,"Approved","OW497"
"2023-05-07 02:00",95.2673101449275,"Approved","OW497"
"2023-05-07 03:00",95.2673146537842,"Approved","OW497"
"2023-05-07 04:00",95.2673191626409,"Approved","OW497"
"2023-05-07 05:00",95.2673236714976,"Approved","OW497"
"2023-05-07 06:00",95.2663281803543,"Approved","OW497"
"2023-05-07 07:00",95.2663326892109,"Approved","OW497"
"2023-05-07 08:00",95.2673371980676,"Approved","OW497"
"2023-05-07 09:00",95.2683417069243,"Approved","OW497"
"2023-05-07 10:00",95.267346215781,"Approved","OW497"
"2023-05-07 11:00",95.2673507246377,"Approved","OW497"
"2023-05-07 12:00",95.2673552334944,"Approved","OW497"
"2023-05-07 13:00",95.2683597423511,"Approved","OW497"
"2023-05-07 14:00",95.2693642512077,"Approved","OW497"
"2023-05-07 15:00",95.2733687600644,"Approved","OW497"
"2023-05-07 16:00",95.2743732689211,"Approved","OW497"
"2023-05-07 17:00",95.2753777777778,"Approved","OW497"
"2023-05-07 18:00",95.2753822866345,"Approved","OW497"
"2023-05-07 19:00",95.2733867954911,"Approved","OW497"
"2023-05-07 20:00",95.2753913043478,"Approved","OW497"
"2023-05-07 21:00",95.2743958132045,"Approved","OW497"
"2023-05-07 22:00",95.2754003220612,"Approved","OW497"
"2023-05-07 23:00",95.2724048309179,"Approved","OW497"
"2023-05-08 00:00",95.2704093397746,"Approved","OW497"
"2023-05-08 01:00",95.2694138486312,"Approved","OW497"
"2023-05-08 02:00",95.2654183574879,"Approved","OW497"
"2023-05-08 03:00",95.2634228663446,"Approved","OW497"
"2023-05-08 04:00",95.2634273752013,"Approved","OW497"
"2023-05-08 05:00",95.263431884058,"Approved","OW497"
"2023-05-08 06:00",95.2614363929146,"Approved","OW497"
"2023-05-08 07:00",95.2614409017713,"Approved","OW497"
"2023-05-08 08:00",95.258445410628,"Approved","OW497"
"2023-05-08 09:00",95.2564499194847,"Approved","OW497"
"2023-05-08 10:00",95.2544544283414,"Approved","OW497"
"2023-05-08 11:00",95.2544589371981,"Approved","OW497"
"2023-05-08 12:00",95.2524634460547,"Approved","OW497"
"2023-05-08 13:00",95.2524679549114,"Approved","OW497"
"2023-05-08 14:00",95.2524724637681,"Approved","OW497"
"2023-05-08 15:00",95.2524769726248,"Approved","OW497"
"2023-05-08 16:00",95.2514814814815,"Approved","OW497"
"2023-05-08 17:00",95.2484859903382,"Approved","OW497"
"2023-05-08 18:00",95.2474904991949,"Approved","OW497"
"2023-05-08 19:00",95.2444950080515,"Approved","OW497"