"Time","Value","Approval","myLocation"
"2014-03-25 13:00",10.439,"Approved","OW451"
"2014-03-25 14:00",10.44,"Approved","OW451"
"2014-03-25 15:00",10.444,"Approved","OW451"
"2014-03-25 16:00",10.447,"Approved","OW451"
"2014-03-25 17:00",10.448,"Approved","OW451"
"2014-03-25 18:00",10.453,"Approved","OW451"
"2014-03-25 19:00",10.452,"Approved","OW451"
"2014-03-25 20:00",10.459,"Approved","OW451"
"2014-03-25 21:00",10.457,"Approved","OW451"
"2014-03-25 22:00",10.461,"Approved","OW451"
"2014-03-25 23:00",10.461,"Approved","OW451"
"2014-03-26 00:00",10.463,"Approved","OW451"
"2014-03-26 01:00",10.464,"Approved","OW451"
"2014-03-26 02:00",10.465,"Approved","OW451"
"2014-03-26 03:00",10.466,"Approved","OW451"
"2014-03-26 04:00",10.468,"Approved","OW451"
"2014-03-26 05:00",10.471,"Approved","OW451"
"2014-03-26 06:00",10.472,"Approved","OW451"
"2014-03-26 07:00",10.472,"Approved","OW451"
"2014-03-26 08:00",10.475,"Approved","OW451"
"2014-03-26 09:00",10.484,"Approved","OW451"
"2014-03-26 10:00",10.48,"Approved","OW451"
"2014-03-26 11:00",10.484,"Approved","OW451"
"2014-03-26 12:00",10.487,"Approved","OW451"
"2014-03-26 13:00",10.487,"Approved","OW451"
"2014-03-26 14:00",10.489,"Approved","OW451"
"2014-03-26 15:00",10.492,"Approved","OW451"
"2014-03-26 16:00",10.492,"Approved","OW451"
"2014-03-26 17:00",10.497,"Approved","OW451"
"2014-03-26 18:00",10.497,"Approved","OW451"
"2014-03-26 19:00",10.499,"Approved","OW451"
"2014-03-26 20:00",10.501,"Approved","OW451"
"2014-03-26 21:00",10.505,"Approved","OW451"
"2014-03-26 22:00",10.5,"Approved","OW451"
"2014-03-26 23:00",10.508,"Approved","OW451"
"2014-03-27 00:00",10.508,"Approved","OW451"
"2014-03-27 01:00",10.509,"Approved","OW451"
"2014-03-27 02:00",10.511,"Approved","OW451"
"2014-03-27 03:00",10.509,"Approved","OW451"
"2014-03-27 04:00",10.512,"Approved","OW451"
"2014-03-27 05:00",10.513,"Approved","OW451"
"2014-03-27 06:00",10.518,"Approved","OW451"
"2014-03-27 07:00",10.516,"Approved","OW451"
"2014-03-27 08:00",10.524,"Approved","OW451"
"2014-03-27 09:00",10.526,"Approved","OW451"
"2014-03-27 10:00",10.526,"Approved","OW451"
"2014-03-27 11:00",10.527,"Approved","OW451"
"2014-03-27 12:00",10.531,"Approved","OW451"
"2014-03-27 13:00",10.53,"Approved","OW451"
"2014-03-27 14:00",10.536,"Approved","OW451"
"2014-03-27 15:00",10.54,"Approved","OW451"
"2014-03-27 16:00",10.538,"Approved","OW451"
"2014-03-27 17:00",10.541,"Approved","OW451"
"2014-03-27 18:00",10.542,"Approved","OW451"
"2014-03-27 19:00",10.544,"Approved","OW451"
"2014-03-27 20:00",10.546,"Approved","OW451"
"2014-03-27 21:00",10.548,"Approved","OW451"
"2014-03-27 22:00",10.551,"Approved","OW451"
"2014-03-27 23:00",10.552,"Approved","OW451"
"2014-03-28 00:00",10.55,"Approved","OW451"
"2014-03-28 01:00",10.552,"Approved","OW451"
"2014-03-28 02:00",10.556,"Approved","OW451"
"2014-03-28 03:00",10.557,"Approved","OW451"
"2014-03-28 04:00",10.557,"Approved","OW451"
"2014-03-28 05:00",10.557,"Approved","OW451"
"2014-03-28 06:00",10.557,"Approved","OW451"
"2014-03-28 07:00",10.558,"Approved","OW451"
"2014-03-28 08:00",10.565,"Approved","OW451"
"2014-03-28 09:00",10.569,"Approved","OW451"
"2014-03-28 10:00",10.567,"Approved","OW451"
"2014-03-28 11:00",10.569,"Approved","OW451"
"2014-03-28 12:00",10.571,"Approved","OW451"
"2014-03-28 13:00",10.571,"Approved","OW451"
"2014-03-28 14:00",10.572,"Approved","OW451"
"2014-03-28 15:00",10.575,"Approved","OW451"
"2014-03-28 16:00",10.575,"Approved","OW451"
"2014-03-28 17:00",10.576,"Approved","OW451"
"2014-03-28 18:00",10.579,"Approved","OW451"
"2014-03-28 19:00",10.583,"Approved","OW451"
"2014-03-28 20:00",10.584,"Approved","OW451"
"2014-03-28 21:00",10.586,"Approved","OW451"
"2014-03-28 22:00",10.59,"Approved","OW451"
"2014-03-28 23:00",10.587,"Approved","OW451"
"2014-03-29 00:00",10.593,"Approved","OW451"
"2014-03-29 01:00",10.59,"Approved","OW451"
"2014-03-29 02:00",10.593,"Approved","OW451"
"2014-03-29 03:00",10.593,"Approved","OW451"
"2014-03-29 04:00",10.598,"Approved","OW451"
"2014-03-29 05:00",10.598,"Approved","OW451"
"2014-03-29 06:00",10.601,"Approved","OW451"
"2014-03-29 07:00",10.602,"Approved","OW451"
"2014-03-29 08:00",10.604,"Approved","OW451"
"2014-03-29 09:00",10.607,"Approved","OW451"
"2014-03-29 10:00",10.608,"Approved","OW451"
"2014-03-29 11:00",10.611,"Approved","OW451"
"2014-03-29 12:00",10.606,"Approved","OW451"
"2014-03-29 13:00",10.612,"Approved","OW451"
"2014-03-29 14:00",10.611,"Approved","OW451"
"2014-03-29 15:00",10.613,"Approved","OW451"
"2014-03-29 16:00",10.612,"Approved","OW451"
"2014-03-29 17:00",10.613,"Approved","OW451"
"2014-03-29 18:00",10.618,"Approved","OW451"
"2014-03-29 19:00",10.614,"Approved","OW451"
"2014-03-29 20:00",10.612,"Approved","OW451"
"2014-03-29 21:00",10.614,"Approved","OW451"
"2014-03-29 22:00",10.614,"Approved","OW451"
"2014-03-29 23:00",10.617,"Approved","OW451"
"2014-03-30 00:00",10.616,"Approved","OW451"
"2014-03-30 01:00",10.615,"Approved","OW451"
"2014-03-30 02:00",10.616,"Approved","OW451"
"2014-03-30 03:00",10.615,"Approved","OW451"
"2014-03-30 04:00",10.618,"Approved","OW451"
"2014-03-30 05:00",10.614,"Approved","OW451"
"2014-03-30 06:00",10.618,"Approved","OW451"
"2014-03-30 07:00",10.621,"Approved","OW451"
"2014-03-30 08:00",10.619,"Approved","OW451"
"2014-03-30 09:00",10.622,"Approved","OW451"
"2014-03-30 10:00",10.623,"Approved","OW451"
"2014-03-30 11:00",10.626,"Approved","OW451"
"2014-03-30 12:00",10.625,"Approved","OW451"
"2014-03-30 13:00",10.624,"Approved","OW451"
"2014-03-30 14:00",10.624,"Approved","OW451"
"2014-03-30 15:00",10.626,"Approved","OW451"
"2014-03-30 16:00",10.631,"Approved","OW451"
"2014-03-30 17:00",10.63,"Approved","OW451"
"2014-03-30 18:00",10.629,"Approved","OW451"
"2014-03-30 19:00",10.63,"Approved","OW451"
"2014-03-30 20:00",10.631,"Approved","OW451"
"2014-03-30 21:00",10.635,"Approved","OW451"
"2014-03-30 22:00",10.634,"Approved","OW451"
"2014-03-30 23:00",10.636,"Approved","OW451"
"2014-03-31 00:00",10.638,"Approved","OW451"
"2014-03-31 01:00",10.641,"Approved","OW451"
"2014-03-31 02:00",10.636,"Approved","OW451"
"2014-03-31 03:00",10.641,"Approved","OW451"
"2014-03-31 04:00",10.641,"Approved","OW451"
"2014-03-31 05:00",10.64,"Approved","OW451"
"2014-03-31 06:00",10.639,"Approved","OW451"
"2014-03-31 07:00",10.642,"Approved","OW451"
"2014-03-31 08:00",10.643,"Approved","OW451"
"2014-03-31 09:00",10.645,"Approved","OW451"
"2014-03-31 10:00",10.647,"Approved","OW451"
"2014-03-31 11:00",10.645,"Approved","OW451"
"2014-03-31 12:00",10.646,"Approved","OW451"
"2014-03-31 13:00",10.644,"Approved","OW451"
"2014-03-31 14:00",10.647,"Approved","OW451"
"2014-03-31 15:00",10.651,"Approved","OW451"
"2014-03-31 16:00",10.648,"Approved","OW451"
"2014-03-31 17:00",10.65,"Approved","OW451"
"2014-03-31 18:00",10.652,"Approved","OW451"
"2014-03-31 19:00",10.652,"Approved","OW451"
"2014-03-31 20:00",10.654,"Approved","OW451"
"2014-03-31 21:00",10.657,"Approved","OW451"
"2014-03-31 22:00",10.655,"Approved","OW451"
"2014-03-31 23:00",10.655,"Approved","OW451"
"2014-04-01 00:00",10.652,"Approved","OW451"
"2014-04-01 01:00",10.654,"Approved","OW451"
"2014-04-01 02:00",10.655,"Approved","OW451"
"2014-04-01 03:00",10.66,"Approved","OW451"
"2014-04-01 04:00",10.657,"Approved","OW451"
"2014-04-01 05:00",10.655,"Approved","OW451"
"2014-04-01 06:00",10.658,"Approved","OW451"
"2014-04-01 07:00",10.661,"Approved","OW451"
"2014-04-01 08:00",10.659,"Approved","OW451"
"2014-04-01 09:00",10.667,"Approved","OW451"
"2014-04-01 10:00",10.663,"Approved","OW451"
"2014-04-01 11:00",10.664,"Approved","OW451"
"2014-04-01 12:00",10.667,"Approved","OW451"
"2014-04-01 13:00",10.666,"Approved","OW451"
"2014-04-01 14:00",10.668,"Approved","OW451"
"2014-04-01 15:00",10.673,"Approved","OW451"
"2014-04-01 16:00",10.675,"Approved","OW451"
"2014-04-01 17:00",10.674,"Approved","OW451"
"2014-04-01 18:00",10.674,"Approved","OW451"
"2014-04-01 19:00",10.678,"Approved","OW451"
"2014-04-01 20:00",10.681,"Approved","OW451"
"2014-04-01 21:00",10.683,"Approved","OW451"
"2014-04-01 22:00",10.685,"Approved","OW451"
"2014-04-01 23:00",10.688,"Approved","OW451"
"2014-04-02 00:00",10.685,"Approved","OW451"
"2014-04-02 01:00",10.689,"Approved","OW451"
"2014-04-02 02:00",10.691,"Approved","OW451"
"2014-04-02 03:00",10.693,"Approved","OW451"
"2014-04-02 04:00",10.7,"Approved","OW451"
"2014-04-02 05:00",10.706,"Approved","OW451"
"2014-04-02 06:00",10.706,"Approved","OW451"
"2014-04-02 07:00",10.713,"Approved","OW451"
"2014-04-02 08:00",10.717,"Approved","OW451"
"2014-04-02 09:00",10.72,"Approved","OW451"
"2014-04-02 10:00",10.727,"Approved","OW451"
"2014-04-02 11:00",10.724,"Approved","OW451"
"2014-04-02 12:00",10.731,"Approved","OW451"
"2014-04-02 13:00",10.736,"Approved","OW451"
"2014-04-02 14:00",10.739,"Approved","OW451"
"2014-04-02 15:00",10.741,"Approved","OW451"
"2014-04-02 16:00",10.747,"Approved","OW451"
"2014-04-02 17:00",10.749,"Approved","OW451"
"2014-04-02 18:00",10.75,"Approved","OW451"
"2014-04-02 19:00",10.755,"Approved","OW451"
"2014-04-02 20:00",10.758,"Approved","OW451"
"2014-04-02 21:00",10.76,"Approved","OW451"
"2014-04-02 22:00",10.763,"Approved","OW451"
"2014-04-02 23:00",10.766,"Approved","OW451"
"2014-04-03 00:00",10.768,"Approved","OW451"
"2014-04-03 01:00",10.771,"Approved","OW451"
"2014-04-03 02:00",10.775,"Approved","OW451"
"2014-04-03 03:00",10.775,"Approved","OW451"
"2014-04-03 04:00",10.774,"Approved","OW451"
"2014-04-03 05:00",10.776,"Approved","OW451"
"2014-04-03 06:00",10.779,"Approved","OW451"
"2014-04-03 07:00",10.781,"Approved","OW451"
"2014-04-03 08:00",10.785,"Approved","OW451"
"2014-04-03 09:00",10.789,"Approved","OW451"
"2014-04-03 10:00",10.791,"Approved","OW451"
"2014-04-03 11:00",10.791,"Approved","OW451"
"2014-04-03 12:00",10.79,"Approved","OW451"
"2014-04-03 13:00",10.792,"Approved","OW451"
"2014-04-03 14:00",10.797,"Approved","OW451"
"2014-04-03 15:00",10.8,"Approved","OW451"
"2014-04-03 16:00",10.8,"Approved","OW451"
"2014-04-03 17:00",10.804,"Approved","OW451"
"2014-04-03 18:00",10.806,"Approved","OW451"
"2014-04-03 19:00",10.807,"Approved","OW451"
"2014-04-03 20:00",10.807,"Approved","OW451"
"2014-04-03 21:00",10.81,"Approved","OW451"
"2014-04-03 22:00",10.812,"Approved","OW451"
"2014-04-03 23:00",10.815,"Approved","OW451"
"2014-04-04 00:00",10.816,"Approved","OW451"
"2014-04-04 01:00",10.821,"Approved","OW451"
"2014-04-04 02:00",10.82,"Approved","OW451"
"2014-04-04 03:00",10.824,"Approved","OW451"
"2014-04-04 04:00",10.824,"Approved","OW451"
"2014-04-04 05:00",10.828,"Approved","OW451"
"2014-04-04 06:00",10.828,"Approved","OW451"
"2014-04-04 07:00",10.833,"Approved","OW451"
"2014-04-04 08:00",10.833,"Approved","OW451"
"2014-04-04 09:00",10.831,"Approved","OW451"
"2014-04-04 10:00",10.84,"Approved","OW451"
"2014-04-04 11:00",10.838,"Approved","OW451"
"2014-04-04 12:00",10.842,"Approved","OW451"
"2014-04-04 13:00",10.842,"Approved","OW451"
"2014-04-04 14:00",10.846,"Approved","OW451"
"2014-04-04 15:00",10.845,"Approved","OW451"
"2014-04-04 16:00",10.849,"Approved","OW451"
"2014-04-04 17:00",10.848,"Approved","OW451"
"2014-04-04 18:00",10.848,"Approved","OW451"
"2014-04-04 19:00",10.85,"Approved","OW451"
"2014-04-04 20:00",10.853,"Approved","OW451"
"2014-04-04 21:00",10.852,"Approved","OW451"
"2014-04-04 22:00",10.855,"Approved","OW451"
"2014-04-04 23:00",10.854,"Approved","OW451"
"2014-04-05 00:00",10.859,"Approved","OW451"
"2014-04-05 01:00",10.858,"Approved","OW451"
"2014-04-05 02:00",10.859,"Approved","OW451"
"2014-04-05 03:00",10.862,"Approved","OW451"
"2014-04-05 04:00",10.862,"Approved","OW451"
"2014-04-05 05:00",10.86,"Approved","OW451"
"2014-04-05 06:00",10.864,"Approved","OW451"
"2014-04-05 07:00",10.864,"Approved","OW451"
"2014-04-05 08:00",10.87,"Approved","OW451"
"2014-04-05 09:00",10.871,"Approved","OW451"
"2014-04-05 10:00",10.873,"Approved","OW451"
"2014-04-05 11:00",10.87,"Approved","OW451"
"2014-04-05 12:00",10.875,"Approved","OW451"
"2014-04-05 13:00",10.875,"Approved","OW451"
"2014-04-05 14:00",10.877,"Approved","OW451"
"2014-04-05 15:00",10.872,"Approved","OW451"
"2014-04-05 16:00",10.877,"Approved","OW451"
"2014-04-05 17:00",10.875,"Approved","OW451"
"2014-04-05 18:00",10.879,"Approved","OW451"
"2014-04-05 19:00",10.877,"Approved","OW451"
"2014-04-05 20:00",10.881,"Approved","OW451"
"2014-04-05 21:00",10.881,"Approved","OW451"
"2014-04-05 22:00",10.879,"Approved","OW451"
"2014-04-05 23:00",10.883,"Approved","OW451"
"2014-04-06 00:00",10.88,"Approved","OW451"
"2014-04-06 01:00",10.884,"Approved","OW451"
"2014-04-06 02:00",10.884,"Approved","OW451"
"2014-04-06 03:00",10.888,"Approved","OW451"
"2014-04-06 04:00",10.885,"Approved","OW451"
"2014-04-06 05:00",10.89,"Approved","OW451"
"2014-04-06 06:00",10.888,"Approved","OW451"
"2014-04-06 07:00",10.892,"Approved","OW451"
"2014-04-06 08:00",10.893,"Approved","OW451"
"2014-04-06 09:00",10.89,"Approved","OW451"
"2014-04-06 10:00",10.895,"Approved","OW451"
"2014-04-06 11:00",10.888,"Approved","OW451"
"2014-04-06 12:00",10.888,"Approved","OW451"
"2014-04-06 13:00",10.885,"Approved","OW451"
"2014-04-06 14:00",10.885,"Approved","OW451"
"2014-04-06 15:00",10.883,"Approved","OW451"
"2014-04-06 16:00",10.886,"Approved","OW451"
"2014-04-06 17:00",10.881,"Approved","OW451"
"2014-04-06 18:00",10.883,"Approved","OW451"
"2014-04-06 19:00",10.878,"Approved","OW451"
"2014-04-06 20:00",10.879,"Approved","OW451"
"2014-04-06 21:00",10.876,"Approved","OW451"
"2014-04-06 22:00",10.878,"Approved","OW451"
"2014-04-06 23:00",10.875,"Approved","OW451"
"2014-04-07 00:00",10.873,"Approved","OW451"
"2014-04-07 01:00",10.873,"Approved","OW451"
"2014-04-07 02:00",10.872,"Approved","OW451"
"2014-04-07 03:00",10.867,"Approved","OW451"
"2014-04-07 04:00",10.868,"Approved","OW451"
"2014-04-07 05:00",10.868,"Approved","OW451"
"2014-04-07 06:00",10.869,"Approved","OW451"
"2014-04-07 07:00",10.867,"Approved","OW451"
"2014-04-07 08:00",10.866,"Approved","OW451"
"2014-04-07 09:00",10.866,"Approved","OW451"
"2014-04-07 10:00",10.866,"Approved","OW451"
"2014-04-07 11:00",10.864,"Approved","OW451"
"2014-04-07 12:00",10.864,"Approved","OW451"
"2014-04-07 13:00",10.862,"Approved","OW451"
"2014-04-07 14:00",10.862,"Approved","OW451"
"2014-04-07 15:00",10.859,"Approved","OW451"
"2014-04-07 16:00",10.863,"Approved","OW451"
"2014-04-07 17:00",10.863,"Approved","OW451"
"2014-04-07 18:00",10.866,"Approved","OW451"
"2014-04-07 19:00",10.864,"Approved","OW451"
"2014-04-07 20:00",10.864,"Approved","OW451"
"2014-04-07 21:00",10.86,"Approved","OW451"
"2014-04-07 22:00",10.862,"Approved","OW451"
"2014-04-07 23:00",10.858,"Approved","OW451"
"2014-04-08 00:00",10.861,"Approved","OW451"
"2014-04-08 01:00",10.859,"Approved","OW451"
"2014-04-08 02:00",10.857,"Approved","OW451"
"2014-04-08 03:00",10.857,"Approved","OW451"
"2014-04-08 04:00",10.855,"Approved","OW451"
"2014-04-08 05:00",10.85,"Approved","OW451"
"2014-04-08 06:00",10.852,"Approved","OW451"
"2014-04-08 07:00",10.848,"Approved","OW451"
"2014-04-08 08:00",10.847,"Approved","OW451"
"2014-04-08 09:00",10.847,"Approved","OW451"
"2014-04-08 10:00",10.842,"Approved","OW451"
"2014-04-08 11:00",10.839,"Approved","OW451"
"2014-04-08 12:00",10.838,"Approved","OW451"
"2014-04-08 13:00",10.834,"Approved","OW451"
"2014-04-08 14:00",10.829,"Approved","OW451"
"2014-04-08 15:00",10.829,"Approved","OW451"
"2014-04-08 16:00",10.828,"Approved","OW451"
"2014-04-08 17:00",10.823,"Approved","OW451"
"2014-04-08 18:00",10.818,"Approved","OW451"
"2014-04-08 19:00",10.818,"Approved","OW451"
"2014-04-08 20:00",10.813,"Approved","OW451"
"2014-04-08 21:00",10.807,"Approved","OW451"
"2014-04-08 22:00",10.806,"Approved","OW451"
"2014-04-08 23:00",10.799,"Approved","OW451"
"2014-04-09 00:00",10.8,"Approved","OW451"
"2014-04-09 01:00",10.792,"Approved","OW451"
"2014-04-09 02:00",10.783,"Approved","OW451"
"2014-04-09 03:00",10.776,"Approved","OW451"
"2014-04-09 04:00",10.775,"Approved","OW451"
"2014-04-09 05:00",10.771,"Approved","OW451"
"2014-04-09 06:00",10.765,"Approved","OW451"
"2014-04-09 07:00",10.762,"Approved","OW451"
"2014-04-09 08:00",10.755,"Approved","OW451"
"2014-04-09 09:00",10.752,"Approved","OW451"
"2014-04-09 10:00",10.748,"Approved","OW451"
"2014-04-09 11:00",10.746,"Approved","OW451"
"2014-04-09 12:00",10.741,"Approved","OW451"
"2014-04-09 13:00",10.733,"Approved","OW451"
"2014-04-09 14:00",10.735,"Approved","OW451"
"2014-04-09 15:00",10.728,"Approved","OW451"
"2014-04-09 16:00",10.726,"Approved","OW451"
"2014-04-09 17:00",10.72,"Approved","OW451"
"2014-04-09 18:00",10.721,"Approved","OW451"
"2014-04-09 19:00",10.718,"Approved","OW451"
"2014-04-09 20:00",10.715,"Approved","OW451"
"2014-04-09 21:00",10.712,"Approved","OW451"
"2014-04-09 22:00",10.706,"Approved","OW451"
"2014-04-09 23:00",10.703,"Approved","OW451"
"2014-04-10 00:00",10.7,"Approved","OW451"
"2014-04-10 01:00",10.697,"Approved","OW451"
"2014-04-10 02:00",10.691,"Approved","OW451"
"2014-04-10 03:00",10.686,"Approved","OW451"
"2014-04-10 04:00",10.684,"Approved","OW451"
"2014-04-10 05:00",10.683,"Approved","OW451"
"2014-04-10 06:00",10.683,"Approved","OW451"
"2014-04-10 07:00",10.68,"Approved","OW451"
"2014-04-10 08:00",10.676,"Approved","OW451"
"2014-04-10 09:00",10.673,"Approved","OW451"
"2014-04-10 10:00",10.672,"Approved","OW451"
"2014-04-10 11:00",10.67,"Approved","OW451"
"2014-04-10 12:00",10.666,"Approved","OW451"
"2014-04-10 13:00",10.66,"Approved","OW451"
"2014-04-10 14:00",10.659,"Approved","OW451"
"2014-04-10 15:00",10.654,"Approved","OW451"
"2014-04-10 16:00",10.654,"Approved","OW451"
"2014-04-10 17:00",10.647,"Approved","OW451"
"2014-04-10 18:00",10.647,"Approved","OW451"
"2014-04-10 19:00",10.642,"Approved","OW451"
"2014-04-10 20:00",10.64,"Approved","OW451"
"2014-04-10 21:00",10.638,"Approved","OW451"
"2014-04-10 22:00",10.636,"Approved","OW451"
"2014-04-10 23:00",10.632,"Approved","OW451"
"2014-04-11 00:00",10.627,"Approved","OW451"
"2014-04-11 01:00",10.625,"Approved","OW451"
"2014-04-11 02:00",10.618,"Approved","OW451"
"2014-04-11 03:00",10.614,"Approved","OW451"
"2014-04-11 04:00",10.609,"Approved","OW451"
"2014-04-11 05:00",10.608,"Approved","OW451"
"2014-04-11 06:00",10.603,"Approved","OW451"
"2014-04-11 07:00",10.599,"Approved","OW451"
"2014-04-11 08:00",10.596,"Approved","OW451"
"2014-04-11 09:00",10.596,"Approved","OW451"
"2014-04-11 10:00",10.588,"Approved","OW451"
"2014-04-11 11:00",10.584,"Approved","OW451"
"2014-04-11 12:00",10.579,"Approved","OW451"
"2014-04-11 13:00",10.573,"Approved","OW451"
"2014-04-11 14:00",10.57,"Approved","OW451"
"2014-04-11 15:00",10.565,"Approved","OW451"
"2014-04-11 16:00",10.56,"Approved","OW451"
"2014-04-11 17:00",10.558,"Approved","OW451"
"2014-04-11 18:00",10.553,"Approved","OW451"
"2014-04-11 19:00",10.548,"Approved","OW451"
"2014-04-11 20:00",10.547,"Approved","OW451"
"2014-04-11 21:00",10.541,"Approved","OW451"
"2014-04-11 22:00",10.536,"Approved","OW451"
"2014-04-11 23:00",10.532,"Approved","OW451"
"2014-04-12 00:00",10.528,"Approved","OW451"
"2014-04-12 01:00",10.525,"Approved","OW451"
"2014-04-12 02:00",10.515,"Approved","OW451"
"2014-04-12 03:00",10.512,"Approved","OW451"
"2014-04-12 04:00",10.513,"Approved","OW451"
"2014-04-12 05:00",10.504,"Approved","OW451"
"2014-04-12 06:00",10.501,"Approved","OW451"
"2014-04-12 07:00",10.499,"Approved","OW451"
"2014-04-12 08:00",10.496,"Approved","OW451"
"2014-04-12 09:00",10.488,"Approved","OW451"
"2014-04-12 10:00",10.486,"Approved","OW451"
"2014-04-12 11:00",10.48,"Approved","OW451"
"2014-04-12 12:00",10.473,"Approved","OW451"
"2014-04-12 13:00",10.471,"Approved","OW451"
"2014-04-12 14:00",10.47,"Approved","OW451"
"2014-04-12 15:00",10.461,"Approved","OW451"
"2014-04-12 16:00",10.459,"Approved","OW451"
"2014-04-12 17:00",10.457,"Approved","OW451"
"2014-04-12 18:00",10.454,"Approved","OW451"
"2014-04-12 19:00",10.454,"Approved","OW451"
"2014-04-12 20:00",10.451,"Approved","OW451"
"2014-04-12 21:00",10.447,"Approved","OW451"
"2014-04-12 22:00",10.439,"Approved","OW451"
"2014-04-12 23:00",10.44,"Approved","OW451"
"2014-04-13 00:00",10.434,"Approved","OW451"
"2014-04-13 01:00",10.43,"Approved","OW451"
"2014-04-13 02:00",10.423,"Approved","OW451"
"2014-04-13 03:00",10.42,"Approved","OW451"
"2014-04-13 04:00",10.412,"Approved","OW451"
"2014-04-13 05:00",10.412,"Approved","OW451"
"2014-04-13 06:00",10.407,"Approved","OW451"
"2014-04-13 07:00",10.402,"Approved","OW451"
"2014-04-13 08:00",10.399,"Approved","OW451"
"2014-04-13 09:00",10.393,"Approved","OW451"
"2014-04-13 10:00",10.392,"Approved","OW451"
"2014-04-13 11:00",10.384,"Approved","OW451"
"2014-04-13 12:00",10.379,"Approved","OW451"
"2014-04-13 13:00",10.376,"Approved","OW451"
"2014-04-13 14:00",10.367,"Approved","OW451"
"2014-04-13 15:00",10.367,"Approved","OW451"
"2014-04-13 16:00",10.364,"Approved","OW451"
"2014-04-13 17:00",10.358,"Approved","OW451"
"2014-04-13 18:00",10.356,"Approved","OW451"
"2014-04-13 19:00",10.352,"Approved","OW451"
"2014-04-13 20:00",10.351,"Approved","OW451"
"2014-04-13 21:00",10.346,"Approved","OW451"
"2014-04-13 22:00",10.343,"Approved","OW451"
"2014-04-13 23:00",10.332,"Approved","OW451"
"2014-04-14 00:00",10.332,"Approved","OW451"
"2014-04-14 01:00",10.323,"Approved","OW451"
"2014-04-14 02:00",10.32,"Approved","OW451"
"2014-04-14 03:00",10.312,"Approved","OW451"
"2014-04-14 04:00",10.311,"Approved","OW451"
"2014-04-14 05:00",10.306,"Approved","OW451"
"2014-04-14 06:00",10.299,"Approved","OW451"
"2014-04-14 07:00",10.299,"Approved","OW451"
"2014-04-14 08:00",10.295,"Approved","OW451"
"2014-04-14 09:00",10.287,"Approved","OW451"
"2014-04-14 10:00",10.281,"Approved","OW451"
"2014-04-14 11:00",10.272,"Approved","OW451"
"2014-04-14 12:00",10.265,"Approved","OW451"
"2014-04-14 13:00",10.266,"Approved","OW451"
"2014-04-14 14:00",10.264,"Approved","OW451"
"2014-04-14 15:00",10.258,"Approved","OW451"
"2014-04-14 16:00",10.251,"Approved","OW451"
"2014-04-14 17:00",10.249,"Approved","OW451"
"2014-04-14 18:00",10.244,"Approved","OW451"
"2014-04-14 19:00",10.244,"Approved","OW451"
"2014-04-14 20:00",10.24,"Approved","OW451"
"2014-04-14 21:00",10.236,"Approved","OW451"
"2014-04-14 22:00",10.233,"Approved","OW451"
"2014-04-14 23:00",10.226,"Approved","OW451"
"2014-04-15 00:00",10.223,"Approved","OW451"
"2014-04-15 01:00",10.219,"Approved","OW451"
"2014-04-15 02:00",10.211,"Approved","OW451"
"2014-04-15 03:00",10.205,"Approved","OW451"
"2014-04-15 04:00",10.205,"Approved","OW451"
"2014-04-15 05:00",10.2,"Approved","OW451"
"2014-04-15 06:00",10.191,"Approved","OW451"
"2014-04-15 07:00",10.189,"Approved","OW451"
"2014-04-15 08:00",10.188,"Approved","OW451"
"2014-04-15 09:00",10.182,"Approved","OW451"
"2014-04-15 10:00",10.177,"Approved","OW451"
"2014-04-15 11:00",10.172,"Approved","OW451"
"2014-04-15 12:00",10.167,"Approved","OW451"
"2014-04-15 13:00",10.16,"Approved","OW451"
"2014-04-15 14:00",10.153,"Approved","OW451"
"2014-04-15 15:00",10.146,"Approved","OW451"
"2014-04-15 16:00",10.148,"Approved","OW451"
"2014-04-15 17:00",10.139,"Approved","OW451"
"2014-04-15 18:00",10.135,"Approved","OW451"
"2014-04-15 19:00",10.131,"Approved","OW451"
"2014-04-15 20:00",10.125,"Approved","OW451"
"2014-04-15 21:00",10.117,"Approved","OW451"
"2014-04-15 22:00",10.112,"Approved","OW451"
"2014-04-15 23:00",10.108,"Approved","OW451"
"2014-04-16 00:00",10.098,"Approved","OW451"
"2014-04-16 01:00",10.095,"Approved","OW451"
"2014-04-16 02:00",10.089,"Approved","OW451"
"2014-04-16 03:00",10.085,"Approved","OW451"
"2014-04-16 04:00",10.082,"Approved","OW451"
"2014-04-16 05:00",10.074,"Approved","OW451"
"2014-04-16 06:00",10.07,"Approved","OW451"