"Time","Value","Approval","myLocation"
"2011-11-01 13:00",39.941,"Approved","OW415"
"2011-11-01 14:00",39.929,"Approved","OW415"
"2011-11-01 15:00",39.927,"Approved","OW415"
"2011-11-01 16:00",39.926,"Approved","OW415"
"2011-11-01 17:00",39.919,"Approved","OW415"
"2011-11-01 18:00",39.92,"Approved","OW415"
"2011-11-01 19:00",39.917,"Approved","OW415"
"2011-11-01 20:00",39.91,"Approved","OW415"
"2011-11-01 21:00",39.904,"Approved","OW415"
"2011-11-01 22:00",39.904,"Approved","OW415"
"2011-11-01 23:00",39.89,"Approved","OW415"
"2011-11-02 00:00",39.891,"Approved","OW415"
"2011-11-02 01:00",39.885,"Approved","OW415"
"2011-11-02 02:00",39.872,"Approved","OW415"
"2011-11-02 03:00",39.856,"Approved","OW415"
"2011-11-02 04:00",39.845,"Approved","OW415"
"2011-11-02 05:00",39.832,"Approved","OW415"
"2011-11-02 06:00",39.822,"Approved","OW415"
"2011-11-02 07:00",39.815,"Approved","OW415"
"2011-11-02 08:00",39.799,"Approved","OW415"
"2011-11-02 09:00",39.794,"Approved","OW415"
"2011-11-02 10:00",39.786,"Approved","OW415"
"2011-11-02 11:00",39.778,"Approved","OW415"
"2011-11-02 12:00",39.763,"Approved","OW415"
"2011-11-02 13:00",39.746,"Approved","OW415"
"2011-11-02 14:00",39.742,"Approved","OW415"
"2011-11-02 15:00",39.734,"Approved","OW415"
"2011-11-02 16:00",39.732,"Approved","OW415"
"2011-11-02 17:00",39.735,"Approved","OW415"
"2011-11-02 18:00",39.741,"Approved","OW415"
"2011-11-02 19:00",39.742,"Approved","OW415"
"2011-11-02 20:00",39.742,"Approved","OW415"
"2011-11-02 21:00",39.735,"Approved","OW415"
"2011-11-02 22:00",39.728,"Approved","OW415"
"2011-11-02 23:00",39.722,"Approved","OW415"
"2011-11-03 00:00",39.722,"Approved","OW415"
"2011-11-03 01:00",39.719,"Approved","OW415"
"2011-11-03 02:00",39.717,"Approved","OW415"
"2011-11-03 03:00",39.71,"Approved","OW415"
"2011-11-03 04:00",39.714,"Approved","OW415"
"2011-11-03 05:00",39.713,"Approved","OW415"
"2011-11-03 06:00",39.712,"Approved","OW415"
"2011-11-03 07:00",39.716,"Approved","OW415"
"2011-11-03 08:00",39.72,"Approved","OW415"
"2011-11-03 09:00",39.722,"Approved","OW415"
"2011-11-03 10:00",39.725,"Approved","OW415"
"2011-11-03 11:00",39.731,"Approved","OW415"
"2011-11-03 12:00",39.728,"Approved","OW415"
"2011-11-03 13:00",39.733,"Approved","OW415"
"2011-11-03 14:00",39.734,"Approved","OW415"
"2011-11-03 15:00",39.731,"Approved","OW415"
"2011-11-03 16:00",39.739,"Approved","OW415"
"2011-11-03 17:00",39.746,"Approved","OW415"
"2011-11-03 18:00",39.761,"Approved","OW415"
"2011-11-03 19:00",39.762,"Approved","OW415"
"2011-11-03 20:00",39.758,"Approved","OW415"
"2011-11-03 21:00",39.757,"Approved","OW415"
"2011-11-03 22:00",39.757,"Approved","OW415"
"2011-11-03 23:00",39.759,"Approved","OW415"
"2011-11-04 00:00",39.759,"Approved","OW415"
"2011-11-04 01:00",39.762,"Approved","OW415"
"2011-11-04 02:00",39.761,"Approved","OW415"
"2011-11-04 03:00",39.759,"Approved","OW415"
"2011-11-04 04:00",39.761,"Approved","OW415"
"2011-11-04 05:00",39.764,"Approved","OW415"
"2011-11-04 06:00",39.768,"Approved","OW415"
"2011-11-04 07:00",39.769,"Approved","OW415"
"2011-11-04 08:00",39.77,"Approved","OW415"
"2011-11-04 09:00",39.778,"Approved","OW415"
"2011-11-04 10:00",39.795,"Approved","OW415"
"2011-11-04 11:00",39.79,"Approved","OW415"
"2011-11-04 12:00",39.779,"Approved","OW415"
"2011-11-04 13:00",39.768,"Approved","OW415"
"2011-11-04 14:00",39.775,"Approved","OW415"
"2011-11-04 15:00",39.779,"Approved","OW415"
"2011-11-04 16:00",39.774,"Approved","OW415"
"2011-11-04 17:00",39.775,"Approved","OW415"
"2011-11-04 18:00",39.785,"Approved","OW415"
"2011-11-04 19:00",39.792,"Approved","OW415"
"2011-11-04 20:00",39.796,"Approved","OW415"
"2011-11-04 21:00",39.798,"Approved","OW415"
"2011-11-04 22:00",39.797,"Approved","OW415"
"2011-11-04 23:00",39.8,"Approved","OW415"
"2011-11-05 00:00",39.783,"Approved","OW415"
"2011-11-05 01:00",39.779,"Approved","OW415"
"2011-11-05 02:00",39.768,"Approved","OW415"
"2011-11-05 03:00",39.766,"Approved","OW415"
"2011-11-05 04:00",39.763,"Approved","OW415"
"2011-11-05 05:00",39.756,"Approved","OW415"
"2011-11-05 06:00",39.753,"Approved","OW415"
"2011-11-05 07:00",39.752,"Approved","OW415"
"2011-11-05 08:00",39.752,"Approved","OW415"
"2011-11-05 09:00",39.764,"Approved","OW415"
"2011-11-05 10:00",39.769,"Approved","OW415"
"2011-11-05 11:00",39.78,"Approved","OW415"
"2011-11-05 12:00",39.769,"Approved","OW415"
"2011-11-05 13:00",39.757,"Approved","OW415"
"2011-11-05 14:00",39.756,"Approved","OW415"
"2011-11-05 15:00",39.753,"Approved","OW415"
"2011-11-05 16:00",39.751,"Approved","OW415"
"2011-11-05 17:00",39.754,"Approved","OW415"
"2011-11-05 18:00",39.759,"Approved","OW415"
"2011-11-05 19:00",39.762,"Approved","OW415"
"2011-11-05 20:00",39.762,"Approved","OW415"
"2011-11-05 21:00",39.763,"Approved","OW415"
"2011-11-05 22:00",39.76,"Approved","OW415"
"2011-11-05 23:00",39.761,"Approved","OW415"
"2011-11-06 00:00",39.763,"Approved","OW415"
"2011-11-06 01:00",39.761,"Approved","OW415"
"2011-11-06 02:00",39.759,"Approved","OW415"
"2011-11-06 03:00",39.761,"Approved","OW415"
"2011-11-06 04:00",39.762,"Approved","OW415"
"2011-11-06 05:00",39.763,"Approved","OW415"
"2011-11-06 06:00",39.763,"Approved","OW415"
"2011-11-06 07:00",39.774,"Approved","OW415"
"2011-11-06 08:00",39.781,"Approved","OW415"
"2011-11-06 09:00",39.795,"Approved","OW415"
"2011-11-06 10:00",39.81,"Approved","OW415"
"2011-11-06 11:00",39.808,"Approved","OW415"
"2011-11-06 12:00",39.802,"Approved","OW415"
"2011-11-06 13:00",39.795,"Approved","OW415"
"2011-11-06 14:00",39.801,"Approved","OW415"
"2011-11-06 15:00",39.814,"Approved","OW415"
"2011-11-06 16:00",39.799,"Approved","OW415"
"2011-11-06 17:00",39.797,"Approved","OW415"
"2011-11-06 18:00",39.799,"Approved","OW415"
"2011-11-06 19:00",39.804,"Approved","OW415"
"2011-11-06 20:00",39.808,"Approved","OW415"
"2011-11-06 21:00",39.811,"Approved","OW415"
"2011-11-06 22:00",39.815,"Approved","OW415"
"2011-11-06 23:00",39.817,"Approved","OW415"
"2011-11-07 00:00",39.82,"Approved","OW415"
"2011-11-07 01:00",39.822,"Approved","OW415"
"2011-11-07 02:00",39.824,"Approved","OW415"
"2011-11-07 03:00",39.823,"Approved","OW415"
"2011-11-07 04:00",39.82,"Approved","OW415"
"2011-11-07 05:00",39.82,"Approved","OW415"
"2011-11-07 06:00",39.817,"Approved","OW415"
"2011-11-07 07:00",39.824,"Approved","OW415"
"2011-11-07 08:00",39.822,"Approved","OW415"
"2011-11-07 09:00",39.834,"Approved","OW415"
"2011-11-07 10:00",39.846,"Approved","OW415"
"2011-11-07 11:00",39.841,"Approved","OW415"
"2011-11-07 12:00",39.831,"Approved","OW415"
"2011-11-07 13:00",39.826,"Approved","OW415"
"2011-11-07 14:00",39.825,"Approved","OW415"
"2011-11-07 15:00",39.819,"Approved","OW415"
"2011-11-07 16:00",39.821,"Approved","OW415"
"2011-11-07 17:00",39.817,"Approved","OW415"
"2011-11-07 18:00",39.818,"Approved","OW415"
"2011-11-07 19:00",39.824,"Approved","OW415"
"2011-11-07 20:00",39.824,"Approved","OW415"
"2011-11-07 21:00",39.825,"Approved","OW415"
"2011-11-07 22:00",39.825,"Approved","OW415"
"2011-11-07 23:00",39.827,"Approved","OW415"
"2011-11-08 00:00",39.825,"Approved","OW415"
"2011-11-08 01:00",39.824,"Approved","OW415"
"2011-11-08 02:00",39.827,"Approved","OW415"
"2011-11-08 03:00",39.829,"Approved","OW415"
"2011-11-08 04:00",39.825,"Approved","OW415"
"2011-11-08 05:00",39.826,"Approved","OW415"
"2011-11-08 06:00",39.829,"Approved","OW415"
"2011-11-08 07:00",39.83,"Approved","OW415"
"2011-11-08 08:00",39.832,"Approved","OW415"
"2011-11-08 09:00",39.839,"Approved","OW415"
"2011-11-08 10:00",39.841,"Approved","OW415"
"2011-11-08 11:00",39.844,"Approved","OW415"
"2011-11-08 12:00",39.848,"Approved","OW415"
"2011-11-08 13:00",39.846,"Approved","OW415"
"2011-11-08 14:00",39.842,"Approved","OW415"
"2011-11-08 15:00",39.844,"Approved","OW415"
"2011-11-08 16:00",39.839,"Approved","OW415"
"2011-11-08 17:00",39.841,"Approved","OW415"
"2011-11-08 18:00",39.84,"Approved","OW415"
"2011-11-08 19:00",39.841,"Approved","OW415"
"2011-11-08 20:00",39.842,"Approved","OW415"
"2011-11-08 21:00",39.839,"Approved","OW415"
"2011-11-08 22:00",39.839,"Approved","OW415"
"2011-11-08 23:00",39.84,"Approved","OW415"
"2011-11-09 00:00",39.842,"Approved","OW415"
"2011-11-09 01:00",39.84,"Approved","OW415"
"2011-11-09 02:00",39.833,"Approved","OW415"
"2011-11-09 03:00",39.834,"Approved","OW415"
"2011-11-09 04:00",39.831,"Approved","OW415"
"2011-11-09 05:00",39.826,"Approved","OW415"
"2011-11-09 06:00",39.826,"Approved","OW415"
"2011-11-09 07:00",39.828,"Approved","OW415"
"2011-11-09 08:00",39.832,"Approved","OW415"
"2011-11-09 09:00",39.833,"Approved","OW415"
"2011-11-09 10:00",39.834,"Approved","OW415"
"2011-11-09 11:00",39.833,"Approved","OW415"
"2011-11-09 12:00",39.827,"Approved","OW415"
"2011-11-09 13:00",39.812,"Approved","OW415"
"2011-11-09 14:00",39.814,"Approved","OW415"
"2011-11-09 15:00",39.812,"Approved","OW415"
"2011-11-09 16:00",39.812,"Approved","OW415"
"2011-11-09 17:00",39.807,"Approved","OW415"
"2011-11-09 18:00",39.809,"Approved","OW415"
"2011-11-09 19:00",39.808,"Approved","OW415"
"2011-11-09 20:00",39.805,"Approved","OW415"
"2011-11-09 21:00",39.806,"Approved","OW415"
"2011-11-09 22:00",39.809,"Approved","OW415"
"2011-11-09 23:00",39.807,"Approved","OW415"
"2011-11-10 00:00",39.803,"Approved","OW415"
"2011-11-10 01:00",39.803,"Approved","OW415"
"2011-11-10 02:00",39.798,"Approved","OW415"
"2011-11-10 03:00",39.796,"Approved","OW415"
"2011-11-10 04:00",39.79,"Approved","OW415"
"2011-11-10 05:00",39.788,"Approved","OW415"
"2011-11-10 06:00",39.784,"Approved","OW415"
"2011-11-10 07:00",39.785,"Approved","OW415"
"2011-11-10 08:00",39.789,"Approved","OW415"
"2011-11-10 09:00",39.791,"Approved","OW415"
"2011-11-10 10:00",39.794,"Approved","OW415"
"2011-11-10 11:00",39.791,"Approved","OW415"
"2011-11-10 12:00",39.79,"Approved","OW415"
"2011-11-10 13:00",39.787,"Approved","OW415"
"2011-11-10 14:00",39.782,"Approved","OW415"
"2011-11-10 15:00",39.778,"Approved","OW415"
"2011-11-10 16:00",39.774,"Approved","OW415"
"2011-11-10 17:00",39.763,"Approved","OW415"
"2011-11-10 18:00",39.763,"Approved","OW415"
"2011-11-10 19:00",39.76,"Approved","OW415"
"2011-11-10 20:00",39.762,"Approved","OW415"
"2011-11-10 21:00",39.762,"Approved","OW415"
"2011-11-10 22:00",39.761,"Approved","OW415"
"2011-11-10 23:00",39.751,"Approved","OW415"
"2011-11-11 00:00",39.741,"Approved","OW415"
"2011-11-11 01:00",39.734,"Approved","OW415"
"2011-11-11 02:00",39.729,"Approved","OW415"
"2011-11-11 03:00",39.72,"Approved","OW415"
"2011-11-11 04:00",39.704,"Approved","OW415"
"2011-11-11 05:00",39.692,"Approved","OW415"
"2011-11-11 06:00",39.678,"Approved","OW415"
"2011-11-11 07:00",39.671,"Approved","OW415"
"2011-11-11 08:00",39.658,"Approved","OW415"
"2011-11-11 09:00",39.652,"Approved","OW415"
"2011-11-11 10:00",39.639,"Approved","OW415"
"2011-11-11 11:00",39.641,"Approved","OW415"
"2011-11-11 12:00",39.631,"Approved","OW415"
"2011-11-11 13:00",39.615,"Approved","OW415"
"2011-11-11 14:00",39.607,"Approved","OW415"
"2011-11-11 15:00",39.602,"Approved","OW415"
"2011-11-11 16:00",39.6,"Approved","OW415"
"2011-11-11 17:00",39.597,"Approved","OW415"
"2011-11-11 18:00",39.602,"Approved","OW415"
"2011-11-11 19:00",39.605,"Approved","OW415"
"2011-11-11 20:00",39.618,"Approved","OW415"
"2011-11-11 21:00",39.618,"Approved","OW415"
"2011-11-11 22:00",39.622,"Approved","OW415"
"2011-11-11 23:00",39.628,"Approved","OW415"
"2011-11-12 00:00",39.634,"Approved","OW415"
"2011-11-12 01:00",39.645,"Approved","OW415"
"2011-11-12 02:00",39.652,"Approved","OW415"
"2011-11-12 03:00",39.655,"Approved","OW415"
"2011-11-12 04:00",39.657,"Approved","OW415"
"2011-11-12 05:00",39.66,"Approved","OW415"
"2011-11-12 06:00",39.669,"Approved","OW415"
"2011-11-12 07:00",39.68,"Approved","OW415"
"2011-11-12 08:00",39.684,"Approved","OW415"
"2011-11-12 09:00",39.684,"Approved","OW415"
"2011-11-12 10:00",39.689,"Approved","OW415"
"2011-11-12 11:00",39.689,"Approved","OW415"
"2011-11-12 12:00",39.684,"Approved","OW415"
"2011-11-12 13:00",39.689,"Approved","OW415"
"2011-11-12 14:00",39.686,"Approved","OW415"
"2011-11-12 15:00",39.674,"Approved","OW415"
"2011-11-12 16:00",39.66,"Approved","OW415"
"2011-11-12 17:00",39.656,"Approved","OW415"
"2011-11-12 18:00",39.647,"Approved","OW415"
"2011-11-12 19:00",39.639,"Approved","OW415"
"2011-11-12 20:00",39.63,"Approved","OW415"
"2011-11-12 21:00",39.625,"Approved","OW415"
"2011-11-12 22:00",39.622,"Approved","OW415"
"2011-11-12 23:00",39.623,"Approved","OW415"
"2011-11-13 00:00",39.632,"Approved","OW415"
"2011-11-13 01:00",39.641,"Approved","OW415"
"2011-11-13 02:00",39.646,"Approved","OW415"
"2011-11-13 03:00",39.663,"Approved","OW415"
"2011-11-13 04:00",39.662,"Approved","OW415"
"2011-11-13 05:00",39.657,"Approved","OW415"
"2011-11-13 06:00",39.66,"Approved","OW415"
"2011-11-13 07:00",39.66,"Approved","OW415"
"2011-11-13 08:00",39.665,"Approved","OW415"
"2011-11-13 09:00",39.672,"Approved","OW415"
"2011-11-13 10:00",39.678,"Approved","OW415"
"2011-11-13 11:00",39.685,"Approved","OW415"
"2011-11-13 12:00",39.698,"Approved","OW415"
"2011-11-13 13:00",39.695,"Approved","OW415"
"2011-11-13 14:00",39.689,"Approved","OW415"
"2011-11-13 15:00",39.683,"Approved","OW415"
"2011-11-13 16:00",39.685,"Approved","OW415"
"2011-11-13 17:00",39.685,"Approved","OW415"
"2011-11-13 18:00",39.682,"Approved","OW415"
"2011-11-13 19:00",39.68,"Approved","OW415"
"2011-11-13 20:00",39.682,"Approved","OW415"
"2011-11-13 21:00",39.684,"Approved","OW415"
"2011-11-13 22:00",39.685,"Approved","OW415"
"2011-11-13 23:00",39.683,"Approved","OW415"
"2011-11-14 00:00",39.687,"Approved","OW415"
"2011-11-14 01:00",39.684,"Approved","OW415"
"2011-11-14 02:00",39.68,"Approved","OW415"
"2011-11-14 03:00",39.685,"Approved","OW415"
"2011-11-14 04:00",39.693,"Approved","OW415"
"2011-11-14 05:00",39.692,"Approved","OW415"
"2011-11-14 06:00",39.693,"Approved","OW415"
"2011-11-14 07:00",39.693,"Approved","OW415"
"2011-11-14 08:00",39.697,"Approved","OW415"
"2011-11-14 09:00",39.706,"Approved","OW415"
"2011-11-14 10:00",39.716,"Approved","OW415"
"2011-11-14 11:00",39.732,"Approved","OW415"
"2011-11-14 12:00",39.737,"Approved","OW415"
"2011-11-14 13:00",39.743,"Approved","OW415"
"2011-11-14 14:00",39.744,"Approved","OW415"
"2011-11-14 15:00",39.737,"Approved","OW415"
"2011-11-14 16:00",39.741,"Approved","OW415"
"2011-11-14 17:00",39.744,"Approved","OW415"
"2011-11-14 18:00",39.747,"Approved","OW415"
"2011-11-14 19:00",39.75,"Approved","OW415"
"2011-11-14 20:00",39.756,"Approved","OW415"
"2011-11-14 21:00",39.762,"Approved","OW415"
"2011-11-14 22:00",39.768,"Approved","OW415"
"2011-11-14 23:00",39.774,"Approved","OW415"
"2011-11-15 00:00",39.775,"Approved","OW415"
"2011-11-15 01:00",39.779,"Approved","OW415"
"2011-11-15 02:00",39.783,"Approved","OW415"
"2011-11-15 03:00",39.787,"Approved","OW415"
"2011-11-15 04:00",39.787,"Approved","OW415"
"2011-11-15 05:00",39.791,"Approved","OW415"
"2011-11-15 06:00",39.792,"Approved","OW415"
"2011-11-15 07:00",39.794,"Approved","OW415"
"2011-11-15 08:00",39.801,"Approved","OW415"
"2011-11-15 09:00",39.814,"Approved","OW415"
"2011-11-15 10:00",39.824,"Approved","OW415"
"2011-11-15 11:00",39.832,"Approved","OW415"
"2011-11-15 12:00",39.835,"Approved","OW415"
"2011-11-15 13:00",39.836,"Approved","OW415"
"2011-11-15 14:00",39.84,"Approved","OW415"
"2011-11-15 15:00",39.842,"Approved","OW415"
"2011-11-15 16:00",39.844,"Approved","OW415"
"2011-11-15 17:00",39.843,"Approved","OW415"
"2011-11-15 18:00",39.847,"Approved","OW415"
"2011-11-15 19:00",39.849,"Approved","OW415"
"2011-11-15 20:00",39.85,"Approved","OW415"
"2011-11-15 21:00",39.862,"Approved","OW415"
"2011-11-15 22:00",39.858,"Approved","OW415"
"2011-11-15 23:00",39.854,"Approved","OW415"
"2011-11-16 00:00",39.849,"Approved","OW415"
"2011-11-16 01:00",39.848,"Approved","OW415"
"2011-11-16 02:00",39.854,"Approved","OW415"
"2011-11-16 03:00",39.85,"Approved","OW415"
"2011-11-16 04:00",39.839,"Approved","OW415"
"2011-11-16 05:00",39.829,"Approved","OW415"
"2011-11-16 06:00",39.816,"Approved","OW415"
"2011-11-16 07:00",39.806,"Approved","OW415"
"2011-11-16 08:00",39.802,"Approved","OW415"
"2011-11-16 09:00",39.792,"Approved","OW415"
"2011-11-16 10:00",39.783,"Approved","OW415"
"2011-11-16 11:00",39.779,"Approved","OW415"
"2011-11-16 12:00",39.761,"Approved","OW415"
"2011-11-16 13:00",39.737,"Approved","OW415"
"2011-11-16 14:00",39.729,"Approved","OW415"
"2011-11-16 15:00",39.711,"Approved","OW415"
"2011-11-16 16:00",39.697,"Approved","OW415"
"2011-11-16 17:00",39.69,"Approved","OW415"
"2011-11-16 18:00",39.678,"Approved","OW415"
"2011-11-16 19:00",39.662,"Approved","OW415"
"2011-11-16 20:00",39.653,"Approved","OW415"
"2011-11-16 21:00",39.638,"Approved","OW415"
"2011-11-16 22:00",39.631,"Approved","OW415"
"2011-11-16 23:00",39.632,"Approved","OW415"
"2011-11-17 00:00",39.632,"Approved","OW415"
"2011-11-17 01:00",39.637,"Approved","OW415"
"2011-11-17 02:00",39.643,"Approved","OW415"
"2011-11-17 03:00",39.653,"Approved","OW415"
"2011-11-17 04:00",39.656,"Approved","OW415"
"2011-11-17 05:00",39.664,"Approved","OW415"
"2011-11-17 06:00",39.665,"Approved","OW415"
"2011-11-17 07:00",39.665,"Approved","OW415"
"2011-11-17 08:00",39.672,"Approved","OW415"
"2011-11-17 09:00",39.675,"Approved","OW415"
"2011-11-17 10:00",39.684,"Approved","OW415"
"2011-11-17 11:00",39.689,"Approved","OW415"
"2011-11-17 12:00",39.689,"Approved","OW415"
"2011-11-17 13:00",39.686,"Approved","OW415"
"2011-11-17 14:00",39.684,"Approved","OW415"
"2011-11-17 15:00",39.678,"Approved","OW415"
"2011-11-17 16:00",39.675,"Approved","OW415"
"2011-11-17 17:00",39.669,"Approved","OW415"
"2011-11-17 18:00",39.661,"Approved","OW415"
"2011-11-17 19:00",39.653,"Approved","OW415"
"2011-11-17 20:00",39.648,"Approved","OW415"
"2011-11-17 21:00",39.644,"Approved","OW415"
"2011-11-17 22:00",39.641,"Approved","OW415"
"2011-11-17 23:00",39.64,"Approved","OW415"
"2011-11-18 00:00",39.638,"Approved","OW415"
"2011-11-18 01:00",39.636,"Approved","OW415"
"2011-11-18 02:00",39.631,"Approved","OW415"
"2011-11-18 03:00",39.632,"Approved","OW415"
"2011-11-18 04:00",39.631,"Approved","OW415"
"2011-11-18 05:00",39.631,"Approved","OW415"
"2011-11-18 06:00",39.628,"Approved","OW415"
"2011-11-18 07:00",39.63,"Approved","OW415"
"2011-11-18 08:00",39.641,"Approved","OW415"
"2011-11-18 09:00",39.647,"Approved","OW415"
"2011-11-18 10:00",39.649,"Approved","OW415"
"2011-11-18 11:00",39.651,"Approved","OW415"
"2011-11-18 12:00",39.663,"Approved","OW415"
"2011-11-18 13:00",39.658,"Approved","OW415"
"2011-11-18 14:00",39.658,"Approved","OW415"
"2011-11-18 15:00",39.665,"Approved","OW415"
"2011-11-18 16:00",39.664,"Approved","OW415"
"2011-11-18 17:00",39.662,"Approved","OW415"
"2011-11-18 18:00",39.67,"Approved","OW415"
"2011-11-18 19:00",39.672,"Approved","OW415"
"2011-11-18 20:00",39.673,"Approved","OW415"
"2011-11-18 21:00",39.673,"Approved","OW415"
"2011-11-18 22:00",39.676,"Approved","OW415"
"2011-11-18 23:00",39.677,"Approved","OW415"
"2011-11-19 00:00",39.678,"Approved","OW415"
"2011-11-19 01:00",39.678,"Approved","OW415"
"2011-11-19 02:00",39.683,"Approved","OW415"
"2011-11-19 03:00",39.684,"Approved","OW415"
"2011-11-19 04:00",39.682,"Approved","OW415"
"2011-11-19 05:00",39.686,"Approved","OW415"
"2011-11-19 06:00",39.689,"Approved","OW415"
"2011-11-19 07:00",39.691,"Approved","OW415"
"2011-11-19 08:00",39.692,"Approved","OW415"
"2011-11-19 09:00",39.702,"Approved","OW415"
"2011-11-19 10:00",39.707,"Approved","OW415"
"2011-11-19 11:00",39.715,"Approved","OW415"
"2011-11-19 12:00",39.715,"Approved","OW415"
"2011-11-19 13:00",39.714,"Approved","OW415"
"2011-11-19 14:00",39.716,"Approved","OW415"
"2011-11-19 15:00",39.716,"Approved","OW415"
"2011-11-19 16:00",39.719,"Approved","OW415"
"2011-11-19 17:00",39.719,"Approved","OW415"
"2011-11-19 18:00",39.723,"Approved","OW415"
"2011-11-19 19:00",39.727,"Approved","OW415"
"2011-11-19 20:00",39.731,"Approved","OW415"
"2011-11-19 21:00",39.729,"Approved","OW415"
"2011-11-19 22:00",39.734,"Approved","OW415"
"2011-11-19 23:00",39.735,"Approved","OW415"
"2011-11-20 00:00",39.734,"Approved","OW415"
"2011-11-20 01:00",39.736,"Approved","OW415"
"2011-11-20 02:00",39.741,"Approved","OW415"
"2011-11-20 03:00",39.745,"Approved","OW415"
"2011-11-20 04:00",39.739,"Approved","OW415"
"2011-11-20 05:00",39.738,"Approved","OW415"
"2011-11-20 06:00",39.736,"Approved","OW415"
"2011-11-20 07:00",39.736,"Approved","OW415"
"2011-11-20 08:00",39.739,"Approved","OW415"
"2011-11-20 09:00",39.745,"Approved","OW415"
"2011-11-20 10:00",39.753,"Approved","OW415"
"2011-11-20 11:00",39.763,"Approved","OW415"
"2011-11-20 12:00",39.751,"Approved","OW415"
"2011-11-20 13:00",39.748,"Approved","OW415"
"2011-11-20 14:00",39.742,"Approved","OW415"
"2011-11-20 15:00",39.741,"Approved","OW415"
"2011-11-20 16:00",39.735,"Approved","OW415"
"2011-11-20 17:00",39.734,"Approved","OW415"
"2011-11-20 18:00",39.737,"Approved","OW415"
"2011-11-20 19:00",39.742,"Approved","OW415"
"2011-11-20 20:00",39.726,"Approved","OW415"
"2011-11-20 21:00",39.724,"Approved","OW415"
"2011-11-20 22:00",39.719,"Approved","OW415"
"2011-11-20 23:00",39.716,"Approved","OW415"
"2011-11-21 00:00",39.708,"Approved","OW415"
"2011-11-21 01:00",39.701,"Approved","OW415"
"2011-11-21 02:00",39.696,"Approved","OW415"
"2011-11-21 03:00",39.686,"Approved","OW415"
"2011-11-21 04:00",39.671,"Approved","OW415"
"2011-11-21 05:00",39.67,"Approved","OW415"
"2011-11-21 06:00",39.66,"Approved","OW415"
"2011-11-21 07:00",39.651,"Approved","OW415"
"2011-11-21 08:00",39.655,"Approved","OW415"
"2011-11-21 09:00",39.655,"Approved","OW415"
"2011-11-21 10:00",39.659,"Approved","OW415"
"2011-11-21 11:00",39.667,"Approved","OW415"
"2011-11-21 12:00",39.666,"Approved","OW415"
"2011-11-21 13:00",39.68,"Approved","OW415"
"2011-11-21 14:00",39.679,"Approved","OW415"
"2011-11-21 15:00",39.669,"Approved","OW415"
"2011-11-21 16:00",39.661,"Approved","OW415"
"2011-11-21 17:00",39.655,"Approved","OW415"
"2011-11-21 18:00",39.656,"Approved","OW415"
"2011-11-21 19:00",39.646,"Approved","OW415"
"2011-11-21 20:00",39.64,"Approved","OW415"
"2011-11-21 21:00",39.632,"Approved","OW415"
"2011-11-21 22:00",39.629,"Approved","OW415"
"2011-11-21 23:00",39.61,"Approved","OW415"
"2011-11-22 00:00",39.603,"Approved","OW415"
"2011-11-22 01:00",39.592,"Approved","OW415"
"2011-11-22 02:00",39.583,"Approved","OW415"
"2011-11-22 03:00",39.568,"Approved","OW415"
"2011-11-22 04:00",39.556,"Approved","OW415"
"2011-11-22 05:00",39.543,"Approved","OW415"
"2011-11-22 06:00",39.55,"Approved","OW415"
"2011-11-22 07:00",39.564,"Approved","OW415"
"2011-11-22 08:00",39.574,"Approved","OW415"
"2011-11-22 09:00",39.589,"Approved","OW415"
"2011-11-22 10:00",39.601,"Approved","OW415"
"2011-11-22 11:00",39.609,"Approved","OW415"
"2011-11-22 12:00",39.62,"Approved","OW415"
"2011-11-22 13:00",39.627,"Approved","OW415"
"2011-11-22 14:00",39.626,"Approved","OW415"
"2011-11-22 15:00",39.627,"Approved","OW415"
"2011-11-22 16:00",39.631,"Approved","OW415"
"2011-11-22 17:00",39.626,"Approved","OW415"
"2011-11-22 18:00",39.628,"Approved","OW415"
"2011-11-22 19:00",39.624,"Approved","OW415"
"2011-11-22 20:00",39.62,"Approved","OW415"
"2011-11-22 21:00",39.608,"Approved","OW415"
"2011-11-22 22:00",39.596,"Approved","OW415"
"2011-11-22 23:00",39.584,"Approved","OW415"
"2011-11-23 00:00",39.578,"Approved","OW415"
"2011-11-23 01:00",39.567,"Approved","OW415"
"2011-11-23 02:00",39.565,"Approved","OW415"
"2011-11-23 03:00",39.568,"Approved","OW415"
"2011-11-23 04:00",39.563,"Approved","OW415"
"2011-11-23 05:00",39.566,"Approved","OW415"