"Time","Value","Approval","myLocation"
"2020-06-08 21:00",57.091,"Approved","OW492"
"2020-06-08 22:00",57.0920078277886,"Approved","OW492"
"2020-06-08 23:00",57.0930156555773,"Approved","OW492"
"2020-06-09 00:00",57.094023483366,"Approved","OW492"
"2020-06-09 01:00",57.0950313111546,"Approved","OW492"
"2020-06-09 02:00",57.0960391389432,"Approved","OW492"
"2020-06-09 03:00",57.0970469667319,"Approved","OW492"
"2020-06-09 04:00",57.0990547945205,"Approved","OW492"
"2020-06-09 05:00",57.1000626223092,"Approved","OW492"
"2020-06-09 06:00",57.1010704500978,"Approved","OW492"
"2020-06-09 07:00",57.1020782778865,"Approved","OW492"
"2020-06-09 08:00",57.1030861056751,"Approved","OW492"
"2020-06-09 09:00",57.1040939334638,"Approved","OW492"
"2020-06-09 10:00",57.1051017612524,"Approved","OW492"
"2020-06-09 11:00",57.1061095890411,"Approved","OW492"
"2020-06-09 12:00",57.1071174168297,"Approved","OW492"
"2020-06-09 13:00",57.1081252446184,"Approved","OW492"
"2020-06-09 14:00",57.109133072407,"Approved","OW492"
"2020-06-09 15:00",57.1111409001957,"Approved","OW492"
"2020-06-09 16:00",57.1121487279843,"Approved","OW492"
"2020-06-09 17:00",57.114156555773,"Approved","OW492"
"2020-06-09 18:00",57.1151643835616,"Approved","OW492"
"2020-06-09 19:00",57.1161722113503,"Approved","OW492"
"2020-06-09 20:00",57.1181800391389,"Approved","OW492"
"2020-06-09 21:00",57.1201878669276,"Approved","OW492"
"2020-06-09 22:00",57.1211956947162,"Approved","OW492"
"2020-06-09 23:00",57.1232035225049,"Approved","OW492"
"2020-06-10 00:00",57.1242113502935,"Approved","OW492"
"2020-06-10 01:00",57.1262191780822,"Approved","OW492"
"2020-06-10 02:00",57.1272270058709,"Approved","OW492"
"2020-06-10 03:00",57.1292348336595,"Approved","OW492"
"2020-06-10 04:00",57.1312426614481,"Approved","OW492"
"2020-06-10 05:00",57.1322504892368,"Approved","OW492"
"2020-06-10 06:00",57.1332583170254,"Approved","OW492"
"2020-06-10 07:00",57.1352661448141,"Approved","OW492"
"2020-06-10 08:00",57.1362739726027,"Approved","OW492"
"2020-06-10 09:00",57.1372818003914,"Approved","OW492"
"2020-06-10 10:00",57.13828962818,"Approved","OW492"
"2020-06-10 11:00",57.1402974559687,"Approved","OW492"
"2020-06-10 12:00",57.1413052837573,"Approved","OW492"
"2020-06-10 13:00",57.142313111546,"Approved","OW492"
"2020-06-10 14:00",57.1433209393346,"Approved","OW492"
"2020-06-10 15:00",57.1453287671233,"Approved","OW492"
"2020-06-10 16:00",57.1463365949119,"Approved","OW492"
"2020-06-10 17:00",57.1463444227006,"Approved","OW492"
"2020-06-10 18:00",57.1493522504892,"Approved","OW492"
"2020-06-10 19:00",57.1503600782779,"Approved","OW492"
"2020-06-10 20:00",57.1513679060665,"Approved","OW492"
"2020-06-10 21:00",57.1513757338552,"Approved","OW492"
"2020-06-10 22:00",57.1523835616438,"Approved","OW492"
"2020-06-10 23:00",57.1543913894325,"Approved","OW492"
"2020-06-11 00:00",57.1553992172211,"Approved","OW492"
"2020-06-11 01:00",57.1564070450098,"Approved","OW492"
"2020-06-11 02:00",57.1584148727984,"Approved","OW492"
"2020-06-11 03:00",57.1594227005871,"Approved","OW492"
"2020-06-11 04:00",57.1614305283757,"Approved","OW492"
"2020-06-11 05:00",57.1634383561644,"Approved","OW492"
"2020-06-11 06:00",57.164446183953,"Approved","OW492"
"2020-06-11 07:00",57.1654540117417,"Approved","OW492"
"2020-06-11 08:00",57.1674618395303,"Approved","OW492"
"2020-06-11 09:00",57.168469667319,"Approved","OW492"
"2020-06-11 10:00",57.1694774951076,"Approved","OW492"
"2020-06-11 11:00",57.1714853228963,"Approved","OW492"
"2020-06-11 12:00",57.1724931506849,"Approved","OW492"
"2020-06-11 13:00",57.1745009784736,"Approved","OW492"
"2020-06-11 14:00",57.1765088062622,"Approved","OW492"
"2020-06-11 15:00",57.1775166340509,"Approved","OW492"
"2020-06-11 16:00",57.1795244618395,"Approved","OW492"
"2020-06-11 17:00",57.1815322896282,"Approved","OW492"
"2020-06-11 18:00",57.1825401174168,"Approved","OW492"
"2020-06-11 19:00",57.1835479452055,"Approved","OW492"
"2020-06-11 20:00",57.1855557729941,"Approved","OW492"
"2020-06-11 21:00",57.1865636007828,"Approved","OW492"
"2020-06-11 22:00",57.1885714285714,"Approved","OW492"
"2020-06-11 23:00",57.1915792563601,"Approved","OW492"
"2020-06-12 00:00",57.1915870841487,"Approved","OW492"
"2020-06-12 01:00",57.1915949119374,"Approved","OW492"
"2020-06-12 02:00",57.193602739726,"Approved","OW492"
"2020-06-12 03:00",57.1946105675147,"Approved","OW492"
"2020-06-12 04:00",57.1966183953033,"Approved","OW492"
"2020-06-12 05:00",57.198626223092,"Approved","OW492"
"2020-06-12 06:00",57.1976340508806,"Approved","OW492"
"2020-06-12 07:00",57.1976418786693,"Approved","OW492"
"2020-06-12 08:00",57.2006497064579,"Approved","OW492"
"2020-06-12 09:00",57.2006575342466,"Approved","OW492"
"2020-06-12 10:00",57.2026653620352,"Approved","OW492"
"2020-06-12 11:00",57.2026731898239,"Approved","OW492"
"2020-06-12 12:00",57.2036810176125,"Approved","OW492"
"2020-06-12 13:00",57.2066888454012,"Approved","OW492"
"2020-06-12 14:00",57.2076966731898,"Approved","OW492"
"2020-06-12 15:00",57.2087045009785,"Approved","OW492"
"2020-06-12 16:00",57.2107123287671,"Approved","OW492"
"2020-06-12 17:00",57.2117201565558,"Approved","OW492"
"2020-06-12 18:00",57.2147279843444,"Approved","OW492"
"2020-06-12 19:00",57.2157358121331,"Approved","OW492"
"2020-06-12 20:00",57.2187436399217,"Approved","OW492"
"2020-06-12 21:00",57.2197514677104,"Approved","OW492"
"2020-06-12 22:00",57.221759295499,"Approved","OW492"
"2020-06-12 23:00",57.2237671232877,"Approved","OW492"
"2020-06-13 00:00",57.2247749510763,"Approved","OW492"
"2020-06-13 01:00",57.225782778865,"Approved","OW492"
"2020-06-13 02:00",57.2267906066536,"Approved","OW492"
"2020-06-13 03:00",57.2277984344423,"Approved","OW492"
"2020-06-13 04:00",57.2278062622309,"Approved","OW492"
"2020-06-13 05:00",57.2298140900196,"Approved","OW492"
"2020-06-13 06:00",57.2308219178082,"Approved","OW492"
"2020-06-13 07:00",57.2308297455969,"Approved","OW492"
"2020-06-13 08:00",57.2318375733855,"Approved","OW492"
"2020-06-13 09:00",57.2318454011742,"Approved","OW492"
"2020-06-13 10:00",57.2328532289628,"Approved","OW492"
"2020-06-13 11:00",57.2338610567515,"Approved","OW492"
"2020-06-13 12:00",57.2348688845401,"Approved","OW492"
"2020-06-13 13:00",57.2368767123288,"Approved","OW492"
"2020-06-13 14:00",57.2388845401174,"Approved","OW492"
"2020-06-13 15:00",57.2388923679061,"Approved","OW492"
"2020-06-13 16:00",57.2399001956947,"Approved","OW492"
"2020-06-13 17:00",57.2419080234834,"Approved","OW492"
"2020-06-13 18:00",57.242915851272,"Approved","OW492"
"2020-06-13 19:00",57.2439236790607,"Approved","OW492"
"2020-06-13 20:00",57.2459315068493,"Approved","OW492"
"2020-06-13 21:00",57.246939334638,"Approved","OW492"
"2020-06-13 22:00",57.2479471624266,"Approved","OW492"
"2020-06-13 23:00",57.2489549902153,"Approved","OW492"
"2020-06-14 00:00",57.2509628180039,"Approved","OW492"
"2020-06-14 01:00",57.2519706457926,"Approved","OW492"
"2020-06-14 02:00",57.2539784735812,"Approved","OW492"
"2020-06-14 03:00",57.2549863013699,"Approved","OW492"
"2020-06-14 04:00",57.2559941291585,"Approved","OW492"
"2020-06-14 05:00",57.2570019569472,"Approved","OW492"
"2020-06-14 06:00",57.2590097847358,"Approved","OW492"
"2020-06-14 07:00",57.2600176125245,"Approved","OW492"
"2020-06-14 08:00",57.2610254403131,"Approved","OW492"
"2020-06-14 09:00",57.2620332681018,"Approved","OW492"
"2020-06-14 10:00",57.2640410958904,"Approved","OW492"
"2020-06-14 11:00",57.2660489236791,"Approved","OW492"
"2020-06-14 12:00",57.2670567514677,"Approved","OW492"
"2020-06-14 13:00",57.2680645792564,"Approved","OW492"
"2020-06-14 14:00",57.270072407045,"Approved","OW492"
"2020-06-14 15:00",57.2710802348337,"Approved","OW492"
"2020-06-14 16:00",57.2730880626223,"Approved","OW492"
"2020-06-14 17:00",57.275095890411,"Approved","OW492"
"2020-06-14 18:00",57.2761037181996,"Approved","OW492"
"2020-06-14 19:00",57.2771115459883,"Approved","OW492"
"2020-06-14 20:00",57.2791193737769,"Approved","OW492"
"2020-06-14 21:00",57.2801272015656,"Approved","OW492"
"2020-06-14 22:00",57.2821350293542,"Approved","OW492"
"2020-06-14 23:00",57.2831428571428,"Approved","OW492"
"2020-06-15 00:00",57.2841506849315,"Approved","OW492"
"2020-06-15 01:00",57.2851585127202,"Approved","OW492"
"2020-06-15 02:00",57.2861663405088,"Approved","OW492"
"2020-06-15 03:00",57.2871741682975,"Approved","OW492"
"2020-06-15 04:00",57.2871819960861,"Approved","OW492"
"2020-06-15 05:00",57.2881898238748,"Approved","OW492"
"2020-06-15 06:00",57.2891976516634,"Approved","OW492"
"2020-06-15 07:00",57.2902054794521,"Approved","OW492"
"2020-06-15 08:00",57.2912133072407,"Approved","OW492"
"2020-06-15 09:00",57.2912211350293,"Approved","OW492"
"2020-06-15 10:00",57.292228962818,"Approved","OW492"
"2020-06-15 11:00",57.2932367906067,"Approved","OW492"
"2020-06-15 12:00",57.2942446183953,"Approved","OW492"
"2020-06-15 13:00",57.2952524461839,"Approved","OW492"
"2020-06-15 14:00",57.2962602739726,"Approved","OW492"
"2020-06-15 15:00",57.2982681017613,"Approved","OW492"
"2020-06-15 16:00",57.2982759295499,"Approved","OW492"
"2020-06-15 17:00",57.2992837573386,"Approved","OW492"
"2020-06-15 18:00",57.3012915851272,"Approved","OW492"
"2020-06-15 19:00",57.3022994129159,"Approved","OW492"
"2020-06-15 20:00",57.3033072407045,"Approved","OW492"
"2020-06-15 21:00",57.3063150684931,"Approved","OW492"
"2020-06-15 22:00",57.3073228962818,"Approved","OW492"
"2020-06-15 23:00",57.3083307240705,"Approved","OW492"
"2020-06-16 00:00",57.3103385518591,"Approved","OW492"
"2020-06-16 01:00",57.3113463796478,"Approved","OW492"
"2020-06-16 02:00",57.3133542074364,"Approved","OW492"
"2020-06-16 03:00",57.315362035225,"Approved","OW492"
"2020-06-16 04:00",57.3163698630137,"Approved","OW492"
"2020-06-16 05:00",57.3173776908024,"Approved","OW492"
"2020-06-16 06:00",57.318385518591,"Approved","OW492"
"2020-06-16 07:00",57.3203933463797,"Approved","OW492"
"2020-06-16 08:00",57.3214011741683,"Approved","OW492"
"2020-06-16 09:00",57.3224090019569,"Approved","OW492"
"2020-06-16 10:00",57.3244168297456,"Approved","OW492"
"2020-06-16 11:00",57.3254246575342,"Approved","OW492"
"2020-06-16 12:00",57.3264324853229,"Approved","OW492"
"2020-06-16 13:00",57.3284403131115,"Approved","OW492"
"2020-06-16 14:00",57.3304481409002,"Approved","OW492"
"2020-06-16 15:00",57.3324559686888,"Approved","OW492"
"2020-06-16 16:00",57.3334637964775,"Approved","OW492"
"2020-06-16 17:00",57.3344716242661,"Approved","OW492"
"2020-06-16 18:00",57.3364794520548,"Approved","OW492"
"2020-06-16 19:00",57.3374872798434,"Approved","OW492"
"2020-06-16 20:00",57.3394951076321,"Approved","OW492"
"2020-06-16 21:00",57.3405029354207,"Approved","OW492"
"2020-06-16 22:00",57.3415107632094,"Approved","OW492"
"2020-06-16 23:00",57.343518590998,"Approved","OW492"
"2020-06-17 00:00",57.3455264187867,"Approved","OW492"
"2020-06-17 01:00",57.3455342465753,"Approved","OW492"
"2020-06-17 02:00",57.347542074364,"Approved","OW492"
"2020-06-17 03:00",57.3495499021526,"Approved","OW492"
"2020-06-17 04:00",57.3505577299413,"Approved","OW492"
"2020-06-17 05:00",57.3525655577299,"Approved","OW492"
"2020-06-17 06:00",57.3535733855186,"Approved","OW492"
"2020-06-17 07:00",57.3555812133072,"Approved","OW492"
"2020-06-17 08:00",57.3565890410959,"Approved","OW492"
"2020-06-17 09:00",57.3575968688845,"Approved","OW492"
"2020-06-17 10:00",57.3596046966732,"Approved","OW492"
"2020-06-17 11:00",57.3606125244618,"Approved","OW492"
"2020-06-17 12:00",57.3626203522505,"Approved","OW492"
"2020-06-17 13:00",57.3636281800391,"Approved","OW492"
"2020-06-17 14:00",57.3656360078278,"Approved","OW492"
"2020-06-17 15:00",57.3666438356164,"Approved","OW492"
"2020-06-17 16:00",57.3676516634051,"Approved","OW492"
"2020-06-17 17:00",57.3696594911937,"Approved","OW492"
"2020-06-17 18:00",57.3706673189824,"Approved","OW492"
"2020-06-17 19:00",57.371675146771,"Approved","OW492"
"2020-06-17 20:00",57.3726829745597,"Approved","OW492"
"2020-06-17 21:00",57.3736908023483,"Approved","OW492"
"2020-06-17 22:00",57.374698630137,"Approved","OW492"
"2020-06-17 23:00",57.3757064579256,"Approved","OW492"
"2020-06-18 00:00",57.3767142857143,"Approved","OW492"
"2020-06-18 01:00",57.3777221135029,"Approved","OW492"
"2020-06-18 02:00",57.3787299412916,"Approved","OW492"
"2020-06-18 03:00",57.3807377690802,"Approved","OW492"
"2020-06-18 04:00",57.3827455968689,"Approved","OW492"
"2020-06-18 05:00",57.3827534246575,"Approved","OW492"
"2020-06-18 06:00",57.3847612524462,"Approved","OW492"
"2020-06-18 07:00",57.3847690802348,"Approved","OW492"
"2020-06-18 08:00",57.3867769080235,"Approved","OW492"
"2020-06-18 09:00",57.3877847358121,"Approved","OW492"
"2020-06-18 10:00",57.3887925636008,"Approved","OW492"
"2020-06-18 11:00",57.3888003913894,"Approved","OW492"
"2020-06-18 12:00",57.3908082191781,"Approved","OW492"
"2020-06-18 13:00",57.3918160469667,"Approved","OW492"
"2020-06-18 14:00",57.3938238747554,"Approved","OW492"
"2020-06-18 15:00",57.394831702544,"Approved","OW492"
"2020-06-18 16:00",57.3948395303327,"Approved","OW492"
"2020-06-18 17:00",57.3958473581213,"Approved","OW492"
"2020-06-18 18:00",57.39685518591,"Approved","OW492"
"2020-06-18 19:00",57.3978630136986,"Approved","OW492"
"2020-06-18 20:00",57.3978708414873,"Approved","OW492"
"2020-06-18 21:00",57.3988786692759,"Approved","OW492"
"2020-06-18 22:00",57.4008864970646,"Approved","OW492"
"2020-06-18 23:00",57.4008943248532,"Approved","OW492"
"2020-06-19 00:00",57.4019021526419,"Approved","OW492"
"2020-06-19 01:00",57.4029099804305,"Approved","OW492"
"2020-06-19 02:00",57.4029178082192,"Approved","OW492"
"2020-06-19 03:00",57.4039256360078,"Approved","OW492"
"2020-06-19 04:00",57.4049334637965,"Approved","OW492"
"2020-06-19 05:00",57.4059412915851,"Approved","OW492"
"2020-06-19 06:00",57.4079491193738,"Approved","OW492"
"2020-06-19 07:00",57.4079569471624,"Approved","OW492"
"2020-06-19 08:00",57.4089647749511,"Approved","OW492"
"2020-06-19 09:00",57.4099726027397,"Approved","OW492"
"2020-06-19 10:00",57.4109804305284,"Approved","OW492"
"2020-06-19 11:00",57.411988258317,"Approved","OW492"
"2020-06-19 12:00",57.4129960861057,"Approved","OW492"
"2020-06-19 13:00",57.4140039138943,"Approved","OW492"
"2020-06-19 14:00",57.415011741683,"Approved","OW492"
"2020-06-19 15:00",57.4170195694716,"Approved","OW492"
"2020-06-19 16:00",57.4180273972603,"Approved","OW492"
"2020-06-19 17:00",57.4180352250489,"Approved","OW492"
"2020-06-19 18:00",57.4190430528376,"Approved","OW492"
"2020-06-19 19:00",57.4200508806262,"Approved","OW492"
"2020-06-19 20:00",57.4210587084149,"Approved","OW492"
"2020-06-19 21:00",57.4210665362035,"Approved","OW492"
"2020-06-19 22:00",57.4220743639922,"Approved","OW492"
"2020-06-19 23:00",57.4240821917808,"Approved","OW492"
"2020-06-20 00:00",57.4240900195695,"Approved","OW492"
"2020-06-20 01:00",57.4260978473581,"Approved","OW492"
"2020-06-20 02:00",57.4261056751468,"Approved","OW492"
"2020-06-20 03:00",57.4281135029354,"Approved","OW492"
"2020-06-20 04:00",57.4291213307241,"Approved","OW492"
"2020-06-20 05:00",57.4311291585127,"Approved","OW492"
"2020-06-20 06:00",57.4321369863014,"Approved","OW492"
"2020-06-20 07:00",57.43314481409,"Approved","OW492"
"2020-06-20 08:00",57.4321526418787,"Approved","OW492"
"2020-06-20 09:00",57.4331604696673,"Approved","OW492"
"2020-06-20 10:00",57.435168297456,"Approved","OW492"
"2020-06-20 11:00",57.4361761252446,"Approved","OW492"
"2020-06-20 12:00",57.4371839530333,"Approved","OW492"
"2020-06-20 13:00",57.4391917808219,"Approved","OW492"
"2020-06-20 14:00",57.4391996086106,"Approved","OW492"
"2020-06-20 15:00",57.4422074363992,"Approved","OW492"
"2020-06-20 16:00",57.4432152641879,"Approved","OW492"
"2020-06-20 17:00",57.4452230919765,"Approved","OW492"
"2020-06-20 18:00",57.4462309197652,"Approved","OW492"
"2020-06-20 19:00",57.4472387475538,"Approved","OW492"
"2020-06-20 20:00",57.4492465753425,"Approved","OW492"
"2020-06-20 21:00",57.4502544031311,"Approved","OW492"
"2020-06-20 22:00",57.4512622309198,"Approved","OW492"
"2020-06-20 23:00",57.4532700587084,"Approved","OW492"
"2020-06-21 00:00",57.4532778864971,"Approved","OW492"
"2020-06-21 01:00",57.4542857142857,"Approved","OW492"
"2020-06-21 02:00",57.4562935420744,"Approved","OW492"
"2020-06-21 03:00",57.457301369863,"Approved","OW492"
"2020-06-21 04:00",57.4583091976517,"Approved","OW492"
"2020-06-21 05:00",57.4593170254403,"Approved","OW492"
"2020-06-21 06:00",57.461324853229,"Approved","OW492"
"2020-06-21 07:00",57.4623326810176,"Approved","OW492"
"2020-06-21 08:00",57.4633405088063,"Approved","OW492"
"2020-06-21 09:00",57.4653483365949,"Approved","OW492"
"2020-06-21 10:00",57.4663561643836,"Approved","OW492"
"2020-06-21 11:00",57.4673639921722,"Approved","OW492"
"2020-06-21 12:00",57.4683718199609,"Approved","OW492"
"2020-06-21 13:00",57.4703796477495,"Approved","OW492"
"2020-06-21 14:00",57.4723874755382,"Approved","OW492"
"2020-06-21 15:00",57.4733953033268,"Approved","OW492"
"2020-06-21 16:00",57.4754031311155,"Approved","OW492"
"2020-06-21 17:00",57.4774109589041,"Approved","OW492"
"2020-06-21 18:00",57.4784187866928,"Approved","OW492"
"2020-06-21 19:00",57.4794266144814,"Approved","OW492"
"2020-06-21 20:00",57.4864344422701,"Approved","OW492"
"2020-06-21 21:00",57.4914422700587,"Approved","OW492"
"2020-06-21 22:00",57.4934500978474,"Approved","OW492"
"2020-06-21 23:00",57.496457925636,"Approved","OW492"
"2020-06-22 00:00",57.4884657534247,"Approved","OW492"
"2020-06-22 01:00",57.4894735812133,"Approved","OW492"
"2020-06-22 02:00",57.489481409002,"Approved","OW492"
"2020-06-22 03:00",57.4904892367906,"Approved","OW492"
"2020-06-22 04:00",57.4924970645793,"Approved","OW492"
"2020-06-22 05:00",57.4935048923679,"Approved","OW492"
"2020-06-22 06:00",57.4935127201566,"Approved","OW492"
"2020-06-22 07:00",57.4945205479452,"Approved","OW492"
"2020-06-22 08:00",57.4955283757339,"Approved","OW492"
"2020-06-22 09:00",57.4975362035225,"Approved","OW492"
"2020-06-22 10:00",57.4975440313112,"Approved","OW492"
"2020-06-22 11:00",57.4985518590998,"Approved","OW492"
"2020-06-22 12:00",57.4995596868885,"Approved","OW492"
"2020-06-22 13:00",57.5005675146771,"Approved","OW492"
"2020-06-22 14:00",57.5015753424658,"Approved","OW492"
"2020-06-22 15:00",57.5035831702544,"Approved","OW492"
"2020-06-22 16:00",57.5045909980431,"Approved","OW492"
"2020-06-22 17:00",57.5055988258317,"Approved","OW492"
"2020-06-22 18:00",57.5076066536204,"Approved","OW492"
"2020-06-22 19:00",57.508614481409,"Approved","OW492"
"2020-06-22 20:00",57.5086223091976,"Approved","OW492"
"2020-06-22 21:00",57.5096301369863,"Approved","OW492"
"2020-06-22 22:00",57.5096379647749,"Approved","OW492"
"2020-06-22 23:00",57.5106457925636,"Approved","OW492"
"2020-06-23 00:00",57.5116536203522,"Approved","OW492"
"2020-06-23 01:00",57.5126614481409,"Approved","OW492"
"2020-06-23 02:00",57.5126692759295,"Approved","OW492"
"2020-06-23 03:00",57.5136771037182,"Approved","OW492"
"2020-06-23 04:00",57.5146849315068,"Approved","OW492"
"2020-06-23 05:00",57.5156927592955,"Approved","OW492"
"2020-06-23 06:00",57.5167005870842,"Approved","OW492"
"2020-06-23 07:00",57.5177084148728,"Approved","OW492"
"2020-06-23 08:00",57.5187162426614,"Approved","OW492"
"2020-06-23 09:00",57.5187240704501,"Approved","OW492"
"2020-06-23 10:00",57.5197318982387,"Approved","OW492"
"2020-06-23 11:00",57.5217397260274,"Approved","OW492"
"2020-06-23 12:00",57.521747553816,"Approved","OW492"
"2020-06-23 13:00",57.5227553816047,"Approved","OW492"
"2020-06-23 14:00",57.5237632093933,"Approved","OW492"
"2020-06-23 15:00",57.525771037182,"Approved","OW492"
"2020-06-23 16:00",57.5267788649706,"Approved","OW492"
"2020-06-23 17:00",57.5267866927593,"Approved","OW492"
"2020-06-23 18:00",57.5277945205479,"Approved","OW492"
"2020-06-23 19:00",57.5278023483366,"Approved","OW492"
"2020-06-23 20:00",57.5298101761252,"Approved","OW492"
"2020-06-23 21:00",57.5308180039139,"Approved","OW492"
"2020-06-23 22:00",57.5318258317025,"Approved","OW492"
"2020-06-23 23:00",57.5338336594912,"Approved","OW492"
"2020-06-24 00:00",57.5338414872798,"Approved","OW492"
"2020-06-24 01:00",57.5318493150685,"Approved","OW492"
"2020-06-24 02:00",57.5328571428571,"Approved","OW492"
"2020-06-24 03:00",57.5338649706458,"Approved","OW492"
"2020-06-24 04:00",57.5348727984344,"Approved","OW492"
"2020-06-24 05:00",57.5358806262231,"Approved","OW492"
"2020-06-24 06:00",57.5358884540117,"Approved","OW492"
"2020-06-24 07:00",57.5368962818004,"Approved","OW492"
"2020-06-24 08:00",57.537904109589,"Approved","OW492"
"2020-06-24 09:00",57.5389119373777,"Approved","OW492"
"2020-06-24 10:00",57.5409197651663,"Approved","OW492"
"2020-06-24 11:00",57.540927592955,"Approved","OW492"
"2020-06-24 12:00",57.5429354207436,"Approved","OW492"
"2020-06-24 13:00",57.5439432485323,"Approved","OW492"
"2020-06-24 14:00",57.5449510763209,"Approved","OW492"
"2020-06-24 15:00",57.5459589041096,"Approved","OW492"
"2020-06-24 16:00",57.5479667318982,"Approved","OW492"
"2020-06-24 17:00",57.5479745596869,"Approved","OW492"
"2020-06-24 18:00",57.5509823874755,"Approved","OW492"
"2020-06-24 19:00",57.5519902152642,"Approved","OW492"
"2020-06-24 20:00",57.5539980430528,"Approved","OW492"
"2020-06-24 21:00",57.5550058708415,"Approved","OW492"
"2020-06-24 22:00",57.5560136986301,"Approved","OW492"
"2020-06-24 23:00",57.5570215264188,"Approved","OW492"
"2020-06-25 00:00",57.5570293542074,"Approved","OW492"
"2020-06-25 01:00",57.5590371819961,"Approved","OW492"
"2020-06-25 02:00",57.5600450097847,"Approved","OW492"
"2020-06-25 03:00",57.5610528375734,"Approved","OW492"
"2020-06-25 04:00",57.562060665362,"Approved","OW492"
"2020-06-25 05:00",57.5640684931507,"Approved","OW492"
"2020-06-25 06:00",57.5650763209393,"Approved","OW492"
"2020-06-25 07:00",57.566084148728,"Approved","OW492"
"2020-06-25 08:00",57.5670919765166,"Approved","OW492"
"2020-06-25 09:00",57.5690998043053,"Approved","OW492"
"2020-06-25 10:00",57.5701076320939,"Approved","OW492"
"2020-06-25 11:00",57.5701154598826,"Approved","OW492"
"2020-06-25 12:00",57.5721232876712,"Approved","OW492"
"2020-06-25 13:00",57.5731311154599,"Approved","OW492"
"2020-06-25 14:00",57.5801389432485,"Approved","OW492"
"2020-06-25 15:00",57.5841467710372,"Approved","OW492"
"2020-06-25 16:00",57.5881545988258,"Approved","OW492"
"2020-06-25 17:00",57.5821624266145,"Approved","OW492"
"2020-06-25 18:00",57.5811702544031,"Approved","OW492"
"2020-06-25 19:00",57.5821780821918,"Approved","OW492"
"2020-06-25 20:00",57.5821859099804,"Approved","OW492"
"2020-06-25 21:00",57.5841937377691,"Approved","OW492"
"2020-06-25 22:00",57.5842015655577,"Approved","OW492"
"2020-06-25 23:00",57.5852093933464,"Approved","OW492"
"2020-06-26 00:00",57.585217221135,"Approved","OW492"
"2020-06-26 01:00",57.5852250489237,"Approved","OW492"
"2020-06-26 02:00",57.5862328767123,"Approved","OW492"
"2020-06-26 03:00",57.587240704501,"Approved","OW492"
"2020-06-26 04:00",57.5892485322896,"Approved","OW492"
"2020-06-26 05:00",57.5902563600783,"Approved","OW492"
"2020-06-26 06:00",57.5912641878669,"Approved","OW492"
"2020-06-26 07:00",57.5912720156556,"Approved","OW492"
"2020-06-26 08:00",57.5922798434442,"Approved","OW492"
"2020-06-26 09:00",57.5942876712329,"Approved","OW492"
"2020-06-26 10:00",57.5952954990215,"Approved","OW492"
"2020-06-26 11:00",57.5943033268102,"Approved","OW492"
"2020-06-26 12:00",57.5963111545988,"Approved","OW492"
"2020-06-26 13:00",57.5983189823875,"Approved","OW492"
"2020-06-26 14:00",57.5983268101761,"Approved","OW492"
"2020-06-26 15:00",57.6003346379648,"Approved","OW492"
"2020-06-26 16:00",57.6003424657534,"Approved","OW492"