"Time","Value","Approval","myLocation"
"2023-05-06 00:00",1.65699800576113,"Approved","OW476"
"2023-05-06 01:00",1.65399878129847,"Approved","OW476"
"2023-05-06 02:00",1.65099955683581,"Approved","OW476"
"2023-05-06 03:00",1.64800033237314,"Approved","OW476"
"2023-05-06 04:00",1.64600110791048,"Approved","OW476"
"2023-05-06 05:00",1.64200188344782,"Approved","OW476"
"2023-05-06 06:00",1.64000265898515,"Approved","OW476"
"2023-05-06 07:00",1.63600343452249,"Approved","OW476"
"2023-05-06 08:00",1.63300421005983,"Approved","OW476"
"2023-05-06 09:00",1.63000498559716,"Approved","OW476"
"2023-05-06 10:00",1.6270057611345,"Approved","OW476"
"2023-05-06 11:00",1.62300653667184,"Approved","OW476"
"2023-05-06 12:00",1.62100731220917,"Approved","OW476"
"2023-05-06 13:00",1.61800808774651,"Approved","OW476"
"2023-05-06 14:00",1.61600886328385,"Approved","OW476"
"2023-05-06 15:00",1.61400963882118,"Approved","OW476"
"2023-05-06 16:00",1.61301041435852,"Approved","OW476"
"2023-05-06 17:00",1.61101118989586,"Approved","OW476"
"2023-05-06 18:00",1.61101196543319,"Approved","OW476"
"2023-05-06 19:00",1.61001274097053,"Approved","OW476"
"2023-05-06 20:00",1.60901351650787,"Approved","OW476"
"2023-05-06 21:00",1.6080142920452,"Approved","OW476"
"2023-05-06 22:00",1.60901506758254,"Approved","OW476"
"2023-05-06 23:00",1.60901584311988,"Approved","OW476"
"2023-05-07 00:00",1.60901661865721,"Approved","OW476"
"2023-05-07 01:00",1.61101739419455,"Approved","OW476"
"2023-05-07 02:00",1.61201816973189,"Approved","OW476"
"2023-05-07 03:00",1.61201894526922,"Approved","OW476"
"2023-05-07 04:00",1.61301972080656,"Approved","OW476"
"2023-05-07 05:00",1.6140204963439,"Approved","OW476"
"2023-05-07 06:00",1.61402127188123,"Approved","OW476"
"2023-05-07 07:00",1.61502204741857,"Approved","OW476"
"2023-05-07 08:00",1.61602282295591,"Approved","OW476"
"2023-05-07 09:00",1.61602359849324,"Approved","OW476"
"2023-05-07 10:00",1.61502437403058,"Approved","OW476"
"2023-05-07 11:00",1.61502514956791,"Approved","OW476"
"2023-05-07 12:00",1.61502592510525,"Approved","OW476"
"2023-05-07 13:00",1.61402670064259,"Approved","OW476"
"2023-05-07 14:00",1.61402747617992,"Approved","OW476"
"2023-05-07 15:00",1.61502825171726,"Approved","OW476"
"2023-05-07 16:00",1.6140290272546,"Approved","OW476"
"2023-05-07 17:00",1.61302980279193,"Approved","OW476"
"2023-05-07 18:00",1.61303057832927,"Approved","OW476"
"2023-05-07 19:00",1.61203135386661,"Approved","OW476"
"2023-05-07 20:00",1.61303212940394,"Approved","OW476"
"2023-05-07 21:00",1.61203290494128,"Approved","OW476"
"2023-05-07 22:00",1.61203368047862,"Approved","OW476"
"2023-05-07 23:00",1.61303445601595,"Approved","OW476"
"2023-05-08 00:00",1.61303523155329,"Approved","OW476"
"2023-05-08 01:00",1.61403600709063,"Approved","OW476"
"2023-05-08 02:00",1.61503678262796,"Approved","OW476"
"2023-05-08 03:00",1.6170375581653,"Approved","OW476"
"2023-05-08 04:00",1.61903833370264,"Approved","OW476"
"2023-05-08 05:00",1.62003910923997,"Approved","OW476"
"2023-05-08 06:00",1.62103988477731,"Approved","OW476"
"2023-05-08 07:00",1.62204066031465,"Approved","OW476"
"2023-05-08 08:00",1.62204143585198,"Approved","OW476"
"2023-05-08 09:00",1.62204221138932,"Approved","OW476"
"2023-05-08 10:00",1.62104298692666,"Approved","OW476"
"2023-05-08 11:00",1.62004376246399,"Approved","OW476"
"2023-05-08 12:00",1.61904453800133,"Approved","OW476"
"2023-05-08 13:00",1.61904531353867,"Approved","OW476"
"2023-05-08 14:00",1.619046089076,"Approved","OW476"
"2023-05-08 15:00",1.61904686461334,"Approved","OW476"
"2023-05-08 16:00",1.61804764015068,"Approved","OW476"
"2023-05-08 17:00",1.61704841568801,"Approved","OW476"
"2023-05-08 18:00",1.61704919122535,"Approved","OW476"
"2023-05-08 19:00",1.61604996676269,"Approved","OW476"
"2023-05-08 20:00",1.61605074230002,"Approved","OW476"
"2023-05-08 21:00",1.61605151783736,"Approved","OW476"
"2023-05-08 22:00",1.6160522933747,"Approved","OW476"
"2023-05-08 23:00",1.61705306891203,"Approved","OW476"
"2023-05-09 00:00",1.61805384444937,"Approved","OW476"
"2023-05-09 01:00",1.62005461998671,"Approved","OW476"
"2023-05-09 02:00",1.62205539552404,"Approved","OW476"
"2023-05-09 03:00",1.62505617106138,"Approved","OW476"
"2023-05-09 04:00",1.62705694659871,"Approved","OW476"
"2023-05-09 05:00",1.63005772213605,"Approved","OW476"
"2023-05-09 06:00",1.63205849767339,"Approved","OW476"
"2023-05-09 07:00",1.63405927321072,"Approved","OW476"
"2023-05-09 08:00",1.63506004874806,"Approved","OW476"
"2023-05-09 09:00",1.6360608242854,"Approved","OW476"
"2023-05-09 10:00",1.63706159982273,"Approved","OW476"
"2023-05-09 11:00",1.63906237536007,"Approved","OW476"
"2023-05-09 12:00",1.64006315089741,"Approved","OW476"
"2023-05-09 13:00",1.64106392643474,"Approved","OW476"
"2023-05-09 14:00",1.64106470197208,"Approved","OW476"
"2023-05-09 15:00",1.64206547750942,"Approved","OW476"
"2023-05-09 16:00",1.64306625304675,"Approved","OW476"
"2023-05-09 17:00",1.64306702858409,"Approved","OW476"
"2023-05-09 18:00",1.64306780412143,"Approved","OW476"
"2023-05-09 19:00",1.64306857965876,"Approved","OW476"
"2023-05-09 20:00",1.6430693551961,"Approved","OW476"
"2023-05-09 21:00",1.64307013073344,"Approved","OW476"
"2023-05-09 22:00",1.64407090627077,"Approved","OW476"
"2023-05-09 23:00",1.64307168180811,"Approved","OW476"
"2023-05-10 00:00",1.64507245734545,"Approved","OW476"
"2023-05-10 01:00",1.64607323288278,"Approved","OW476"
"2023-05-10 02:00",1.64607400842012,"Approved","OW476"
"2023-05-10 03:00",1.64807478395746,"Approved","OW476"
"2023-05-10 04:00",1.65007555949479,"Approved","OW476"
"2023-05-10 05:00",1.65107633503213,"Approved","OW476"
"2023-05-10 06:00",1.65207711056947,"Approved","OW476"
"2023-05-10 07:00",1.6520778861068,"Approved","OW476"
"2023-05-10 08:00",1.65207866164414,"Approved","OW476"
"2023-05-10 09:00",1.65207943718148,"Approved","OW476"
"2023-05-10 10:00",1.65208021271881,"Approved","OW476"
"2023-05-10 11:00",1.65008098825615,"Approved","OW476"
"2023-05-10 12:00",1.65008176379349,"Approved","OW476"
"2023-05-10 13:00",1.64808253933082,"Approved","OW476"
"2023-05-10 14:00",1.64708331486816,"Approved","OW476"
"2023-05-10 15:00",1.6440840904055,"Approved","OW476"
"2023-05-10 16:00",1.64208486594283,"Approved","OW476"
"2023-05-10 17:00",1.64008564148017,"Approved","OW476"
"2023-05-10 18:00",1.63908641701751,"Approved","OW476"
"2023-05-10 19:00",1.63708719255484,"Approved","OW476"
"2023-05-10 20:00",1.63608796809218,"Approved","OW476"
"2023-05-10 21:00",1.63508874362951,"Approved","OW476"
"2023-05-10 22:00",1.63508951916685,"Approved","OW476"
"2023-05-10 23:00",1.63609029470419,"Approved","OW476"
"2023-05-11 00:00",1.63609107024152,"Approved","OW476"
"2023-05-11 01:00",1.63909184577886,"Approved","OW476"
"2023-05-11 02:00",1.6400926213162,"Approved","OW476"
"2023-05-11 03:00",1.64209339685353,"Approved","OW476"
"2023-05-11 04:00",1.64409417239087,"Approved","OW476"
"2023-05-11 05:00",1.64709494792821,"Approved","OW476"
"2023-05-11 06:00",1.64909572346554,"Approved","OW476"
"2023-05-11 07:00",1.65009649900288,"Approved","OW476"
"2023-05-11 08:00",1.64909727454022,"Approved","OW476"
"2023-05-11 09:00",1.65009805007755,"Approved","OW476"
"2023-05-11 10:00",1.64909882561489,"Approved","OW476"
"2023-05-11 11:00",1.64809960115223,"Approved","OW476"
"2023-05-11 12:00",1.64710037668956,"Approved","OW476"
"2023-05-11 13:00",1.6461011522269,"Approved","OW476"
"2023-05-11 14:00",1.64310192776424,"Approved","OW476"
"2023-05-11 15:00",1.64210270330157,"Approved","OW476"
"2023-05-11 16:00",1.63910347883891,"Approved","OW476"
"2023-05-11 17:00",1.63710425437625,"Approved","OW476"
"2023-05-11 18:00",1.63510502991358,"Approved","OW476"
"2023-05-11 19:00",1.63310580545092,"Approved","OW476"
"2023-05-11 20:00",1.63210658098826,"Approved","OW476"
"2023-05-11 21:00",1.63310735652559,"Approved","OW476"
"2023-05-11 22:00",1.63310813206293,"Approved","OW476"
"2023-05-11 23:00",1.63410890760027,"Approved","OW476"
"2023-05-12 00:00",1.6361096831376,"Approved","OW476"
"2023-05-12 01:00",1.63711045867494,"Approved","OW476"
"2023-05-12 02:00",1.63911123421228,"Approved","OW476"
"2023-05-12 03:00",1.64111200974961,"Approved","OW476"
"2023-05-12 04:00",1.64511278528695,"Approved","OW476"
"2023-05-12 05:00",1.64711356082429,"Approved","OW476"
"2023-05-12 06:00",1.64811433636162,"Approved","OW476"
"2023-05-12 07:00",1.65011511189896,"Approved","OW476"
"2023-05-12 08:00",1.6511158874363,"Approved","OW476"
"2023-05-12 09:00",1.65211666297363,"Approved","OW476"
"2023-05-12 10:00",1.65211743851097,"Approved","OW476"
"2023-05-12 11:00",1.6511182140483,"Approved","OW476"
"2023-05-12 12:00",1.65111898958564,"Approved","OW476"
"2023-05-12 13:00",1.64911976512298,"Approved","OW476"
"2023-05-12 14:00",1.64912054066031,"Approved","OW476"
"2023-05-12 15:00",1.64512131619765,"Approved","OW476"
"2023-05-12 16:00",1.64512209173499,"Approved","OW476"
"2023-05-12 17:00",1.64312286727232,"Approved","OW476"
"2023-05-12 18:00",1.64212364280966,"Approved","OW476"
"2023-05-12 19:00",1.639124418347,"Approved","OW476"
"2023-05-12 20:00",1.63912519388433,"Approved","OW476"
"2023-05-12 21:00",1.63812596942167,"Approved","OW476"
"2023-05-12 22:00",1.63912674495901,"Approved","OW476"
"2023-05-12 23:00",1.63912752049634,"Approved","OW476"
"2023-05-13 00:00",1.64112829603368,"Approved","OW476"
"2023-05-13 01:00",1.64212907157102,"Approved","OW476"
"2023-05-13 02:00",1.64512984710835,"Approved","OW476"
"2023-05-13 03:00",1.64613062264569,"Approved","OW476"
"2023-05-13 04:00",1.65013139818303,"Approved","OW476"
"2023-05-13 05:00",1.65213217372036,"Approved","OW476"
"2023-05-13 06:00",1.6531329492577,"Approved","OW476"
"2023-05-13 07:00",1.65313372479504,"Approved","OW476"
"2023-05-13 08:00",1.65313450033237,"Approved","OW476"
"2023-05-13 09:00",1.65213527586971,"Approved","OW476"
"2023-05-13 10:00",1.65013605140705,"Approved","OW476"
"2023-05-13 11:00",1.64813682694438,"Approved","OW476"
"2023-05-13 12:00",1.64513760248172,"Approved","OW476"
"2023-05-13 13:00",1.64313837801906,"Approved","OW476"
"2023-05-13 14:00",1.64113915355639,"Approved","OW476"
"2023-05-13 15:00",1.63713992909373,"Approved","OW476"
"2023-05-13 16:00",1.63314070463107,"Approved","OW476"
"2023-05-13 17:00",1.6291414801684,"Approved","OW476"
"2023-05-13 18:00",1.62514225570574,"Approved","OW476"
"2023-05-13 19:00",1.62214303124308,"Approved","OW476"
"2023-05-13 20:00",1.62014380678041,"Approved","OW476"
"2023-05-13 21:00",1.61814458231775,"Approved","OW476"
"2023-05-13 22:00",1.61814535785509,"Approved","OW476"
"2023-05-13 23:00",1.61714613339242,"Approved","OW476"
"2023-05-14 00:00",1.61714690892976,"Approved","OW476"
"2023-05-14 01:00",1.6171476844671,"Approved","OW476"
"2023-05-14 02:00",1.61814846000443,"Approved","OW476"
"2023-05-14 03:00",1.61914923554177,"Approved","OW476"
"2023-05-14 04:00",1.6201500110791,"Approved","OW476"
"2023-05-14 05:00",1.62115078661644,"Approved","OW476"
"2023-05-14 06:00",1.61915156215378,"Approved","OW476"
"2023-05-14 07:00",1.61615233769111,"Approved","OW476"
"2023-05-14 08:00",1.61315311322845,"Approved","OW476"
"2023-05-14 09:00",1.60915388876579,"Approved","OW476"
"2023-05-14 10:00",1.60415466430312,"Approved","OW476"
"2023-05-14 11:00",1.60015543984046,"Approved","OW476"
"2023-05-14 12:00",1.5951562153778,"Approved","OW476"
"2023-05-14 13:00",1.59015699091513,"Approved","OW476"
"2023-05-14 14:00",1.58515776645247,"Approved","OW476"
"2023-05-14 15:00",1.58015854198981,"Approved","OW476"
"2023-05-14 16:00",1.57515931752714,"Approved","OW476"
"2023-05-14 17:00",1.57016009306448,"Approved","OW476"
"2023-05-14 18:00",1.56516086860182,"Approved","OW476"
"2023-05-14 19:00",1.56216164413915,"Approved","OW476"
"2023-05-14 20:00",1.55916241967649,"Approved","OW476"
"2023-05-14 21:00",1.55616319521383,"Approved","OW476"
"2023-05-14 22:00",1.55416397075116,"Approved","OW476"
"2023-05-14 23:00",1.5531647462885,"Approved","OW476"
"2023-05-15 00:00",1.55216552182584,"Approved","OW476"
"2023-05-15 01:00",1.55016629736317,"Approved","OW476"
"2023-05-15 02:00",1.54916707290051,"Approved","OW476"
"2023-05-15 03:00",1.55016784843785,"Approved","OW476"
"2023-05-15 04:00",1.54716862397518,"Approved","OW476"
"2023-05-15 05:00",1.54716939951252,"Approved","OW476"
"2023-05-15 06:00",1.54317017504986,"Approved","OW476"
"2023-05-15 07:00",1.53817095058719,"Approved","OW476"
"2023-05-15 08:00",1.53217172612453,"Approved","OW476"
"2023-05-15 09:00",1.52617250166187,"Approved","OW476"
"2023-05-15 10:00",1.5201732771992,"Approved","OW476"
"2023-05-15 11:00",1.51417405273654,"Approved","OW476"
"2023-05-15 12:00",1.50717482827388,"Approved","OW476"
"2023-05-15 13:00",1.50217560381121,"Approved","OW476"
"2023-05-15 14:00",1.49717637934855,"Approved","OW476"
"2023-05-15 15:00",1.49117715488589,"Approved","OW476"
"2023-05-15 16:00",1.48617793042322,"Approved","OW476"
"2023-05-15 17:00",1.48117870596056,"Approved","OW476"
"2023-05-15 18:00",1.4781794814979,"Approved","OW476"
"2023-05-15 19:00",1.47318025703523,"Approved","OW476"
"2023-05-15 20:00",1.47118103257257,"Approved","OW476"
"2023-05-15 21:00",1.4691818081099,"Approved","OW476"
"2023-05-15 22:00",1.46818258364724,"Approved","OW476"
"2023-05-15 23:00",1.46718335918458,"Approved","OW476"
"2023-05-16 00:00",1.46618413472191,"Approved","OW476"
"2023-05-16 01:00",1.46518491025925,"Approved","OW476"
"2023-05-16 02:00",1.46318568579659,"Approved","OW476"
"2023-05-16 03:00",1.46318646133392,"Approved","OW476"
"2023-05-16 04:00",1.46318723687126,"Approved","OW476"
"2023-05-16 05:00",1.4601880124086,"Approved","OW476"
"2023-05-16 06:00",1.45718878794593,"Approved","OW476"
"2023-05-16 07:00",1.45218956348327,"Approved","OW476"
"2023-05-16 08:00",1.44619033902061,"Approved","OW476"
"2023-05-16 09:00",1.43919111455794,"Approved","OW476"
"2023-05-16 10:00",1.43319189009528,"Approved","OW476"
"2023-05-16 11:00",1.42719266563262,"Approved","OW476"
"2023-05-16 12:00",1.42219344116995,"Approved","OW476"
"2023-05-16 13:00",1.41519421670729,"Approved","OW476"
"2023-05-16 14:00",1.41119499224463,"Approved","OW476"
"2023-05-16 15:00",1.40719576778196,"Approved","OW476"
"2023-05-16 16:00",1.4011965433193,"Approved","OW476"
"2023-05-16 17:00",1.39619731885664,"Approved","OW476"
"2023-05-16 18:00",1.39219809439397,"Approved","OW476"
"2023-05-16 19:00",1.38919886993131,"Approved","OW476"
"2023-05-16 20:00",1.38619964546865,"Approved","OW476"
"2023-05-16 21:00",1.38320042100598,"Approved","OW476"
"2023-05-16 22:00",1.38220119654332,"Approved","OW476"
"2023-05-16 23:00",1.38020197208066,"Approved","OW476"
"2023-05-17 00:00",1.38020274761799,"Approved","OW476"
"2023-05-17 01:00",1.38020352315533,"Approved","OW476"
"2023-05-17 02:00",1.38020429869267,"Approved","OW476"
"2023-05-17 03:00",1.38020507423,"Approved","OW476"
"2023-05-17 04:00",1.38320584976734,"Approved","OW476"
"2023-05-17 05:00",1.37920662530468,"Approved","OW476"
"2023-05-17 06:00",1.37620740084201,"Approved","OW476"
"2023-05-17 07:00",1.37220817637935,"Approved","OW476"
"2023-05-17 08:00",1.36420895191669,"Approved","OW476"
"2023-05-17 09:00",1.35820972745402,"Approved","OW476"
"2023-05-17 10:00",1.35121050299136,"Approved","OW476"
"2023-05-17 11:00",1.34521127852869,"Approved","OW476"
"2023-05-17 12:00",1.33821205406603,"Approved","OW476"
"2023-05-17 13:00",1.33221282960337,"Approved","OW476"
"2023-05-17 14:00",1.3272136051407,"Approved","OW476"
"2023-05-17 15:00",1.31821438067804,"Approved","OW476"
"2023-05-17 16:00",1.31621515621538,"Approved","OW476"
"2023-05-17 17:00",1.31221593175271,"Approved","OW476"
"2023-05-17 18:00",1.30821670729005,"Approved","OW476"
"2023-05-17 19:00",1.30621748282739,"Approved","OW476"
"2023-05-17 20:00",1.30321825836472,"Approved","OW476"
"2023-05-17 21:00",1.30121903390206,"Approved","OW476"
"2023-05-17 22:00",1.3002198094394,"Approved","OW476"
"2023-05-17 23:00",1.29922058497673,"Approved","OW476"
"2023-05-18 00:00",1.30022136051407,"Approved","OW476"
"2023-05-18 01:00",1.30022213605141,"Approved","OW476"
"2023-05-18 02:00",1.30122291158874,"Approved","OW476"
"2023-05-18 03:00",1.30022368712608,"Approved","OW476"
"2023-05-18 04:00",1.30022446266342,"Approved","OW476"
"2023-05-18 05:00",1.29922523820075,"Approved","OW476"
"2023-05-18 06:00",1.29622601373809,"Approved","OW476"
"2023-05-18 07:00",1.29222678927543,"Approved","OW476"
"2023-05-18 08:00",1.28522756481276,"Approved","OW476"
"2023-05-18 09:00",1.2802283403501,"Approved","OW476"
"2023-05-18 10:00",1.27422911588744,"Approved","OW476"
"2023-05-18 11:00",1.26822989142477,"Approved","OW476"
"2023-05-18 12:00",1.26323066696211,"Approved","OW476"
"2023-05-18 13:00",1.25823144249945,"Approved","OW476"
"2023-05-18 14:00",1.25523221803678,"Approved","OW476"
"2023-05-18 15:00",1.25223299357412,"Approved","OW476"
"2023-05-18 16:00",1.24923376911146,"Approved","OW476"
"2023-05-18 17:00",1.24723454464879,"Approved","OW476"
"2023-05-18 18:00",1.24423532018613,"Approved","OW476"
"2023-05-18 19:00",1.24323609572347,"Approved","OW476"
"2023-05-18 20:00",1.2432368712608,"Approved","OW476"
"2023-05-18 21:00",1.24323764679814,"Approved","OW476"
"2023-05-18 22:00",1.24523842233548,"Approved","OW476"
"2023-05-18 23:00",1.24623919787281,"Approved","OW476"
"2023-05-19 00:00",1.24823997341015,"Approved","OW476"
"2023-05-19 01:00",1.25024074894748,"Approved","OW476"
"2023-05-19 02:00",1.25224152448482,"Approved","OW476"
"2023-05-19 03:00",1.25324230002216,"Approved","OW476"
"2023-05-19 04:00",1.25424307555949,"Approved","OW476"
"2023-05-19 05:00",1.25524385109683,"Approved","OW476"
"2023-05-19 06:00",1.25324462663417,"Approved","OW476"
"2023-05-19 07:00",1.2492454021715,"Approved","OW476"
"2023-05-19 08:00",1.24424617770884,"Approved","OW476"
"2023-05-19 09:00",1.23924695324618,"Approved","OW476"
"2023-05-19 10:00",1.23324772878351,"Approved","OW476"
"2023-05-19 11:00",1.22824850432085,"Approved","OW476"
"2023-05-19 12:00",1.22424927985819,"Approved","OW476"
"2023-05-19 13:00",1.21925005539552,"Approved","OW476"
"2023-05-19 14:00",1.21625083093286,"Approved","OW476"
"2023-05-19 15:00",1.2122516064702,"Approved","OW476"
"2023-05-19 16:00",1.20925238200753,"Approved","OW476"
"2023-05-19 17:00",1.20425315754487,"Approved","OW476"
"2023-05-19 18:00",1.20125393308221,"Approved","OW476"
"2023-05-19 19:00",1.20025470861954,"Approved","OW476"
"2023-05-19 20:00",1.19825548415688,"Approved","OW476"
"2023-05-19 21:00",1.19925625969422,"Approved","OW476"
"2023-05-19 22:00",1.20025703523155,"Approved","OW476"
"2023-05-19 23:00",1.20125781076889,"Approved","OW476"
"2023-05-20 00:00",1.20025858630623,"Approved","OW476"
"2023-05-20 01:00",1.20225936184356,"Approved","OW476"
"2023-05-20 02:00",1.2022601373809,"Approved","OW476"
"2023-05-20 03:00",1.20226091291824,"Approved","OW476"
"2023-05-20 04:00",1.20426168845557,"Approved","OW476"
"2023-05-20 05:00",1.20526246399291,"Approved","OW476"
"2023-05-20 06:00",1.20326323953025,"Approved","OW476"
"2023-05-20 07:00",1.19926401506758,"Approved","OW476"
"2023-05-20 08:00",1.19526479060492,"Approved","OW476"
"2023-05-20 09:00",1.19126556614226,"Approved","OW476"
"2023-05-20 10:00",1.18726634167959,"Approved","OW476"
"2023-05-20 11:00",1.18226711721693,"Approved","OW476"
"2023-05-20 12:00",1.17826789275427,"Approved","OW476"
"2023-05-20 13:00",1.1752686682916,"Approved","OW476"
"2023-05-20 14:00",1.17226944382894,"Approved","OW476"
"2023-05-20 15:00",1.17027021936628,"Approved","OW476"
"2023-05-20 16:00",1.16827099490361,"Approved","OW476"
"2023-05-20 17:00",1.16627177044095,"Approved","OW476"
"2023-05-20 18:00",1.16627254597828,"Approved","OW476"
"2023-05-20 19:00",1.16627332151562,"Approved","OW476"
"2023-05-20 20:00",1.16727409705296,"Approved","OW476"
"2023-05-20 21:00",1.16827487259029,"Approved","OW476"
"2023-05-20 22:00",1.17127564812763,"Approved","OW476"
"2023-05-20 23:00",1.17327642366497,"Approved","OW476"
"2023-05-21 00:00",1.1762771992023,"Approved","OW476"
"2023-05-21 01:00",1.18027797473964,"Approved","OW476"
"2023-05-21 02:00",1.18327875027698,"Approved","OW476"
"2023-05-21 03:00",1.18527952581431,"Approved","OW476"
"2023-05-21 04:00",1.18728030135165,"Approved","OW476"
"2023-05-21 05:00",1.19028107688899,"Approved","OW476"
"2023-05-21 06:00",1.19028185242632,"Approved","OW476"
"2023-05-21 07:00",1.18828262796366,"Approved","OW476"
"2023-05-21 08:00",1.185283403501,"Approved","OW476"
"2023-05-21 09:00",1.18228417903833,"Approved","OW476"
"2023-05-21 10:00",1.17728495457567,"Approved","OW476"
"2023-05-21 11:00",1.17328573011301,"Approved","OW476"
"2023-05-21 12:00",1.16928650565034,"Approved","OW476"
"2023-05-21 13:00",1.16528728118768,"Approved","OW476"
"2023-05-21 14:00",1.16328805672502,"Approved","OW476"
"2023-05-21 15:00",1.16228883226235,"Approved","OW476"
"2023-05-21 16:00",1.16128960779969,"Approved","OW476"
"2023-05-21 17:00",1.16029038333703,"Approved","OW476"
"2023-05-21 18:00",1.15929115887436,"Approved","OW476"
"2023-05-21 19:00",1.1582919344117,"Approved","OW476"
"2023-05-21 20:00",1.16029270994904,"Approved","OW476"
"2023-05-21 21:00",1.16329348548637,"Approved","OW476"
"2023-05-21 22:00",1.16729426102371,"Approved","OW476"
"2023-05-21 23:00",1.16929503656105,"Approved","OW476"
"2023-05-22 00:00",1.17429581209838,"Approved","OW476"
"2023-05-22 01:00",1.17629658763572,"Approved","OW476"
"2023-05-22 02:00",1.18029736317306,"Approved","OW476"
"2023-05-22 03:00",1.18329813871039,"Approved","OW476"
"2023-05-22 04:00",1.18729891424773,"Approved","OW476"
"2023-05-22 05:00",1.19029968978507,"Approved","OW476"
"2023-05-22 06:00",1.1913004653224,"Approved","OW476"
"2023-05-22 07:00",1.19230124085974,"Approved","OW476"
"2023-05-22 08:00",1.19330201639708,"Approved","OW476"
"2023-05-22 09:00",1.19330279193441,"Approved","OW476"
"2023-05-22 10:00",1.19030356747175,"Approved","OW476"
"2023-05-22 11:00",1.18630434300908,"Approved","OW476"
"2023-05-22 12:00",1.18230511854642,"Approved","OW476"
"2023-05-22 13:00",1.17930589408376,"Approved","OW476"
"2023-05-22 14:00",1.17730666962109,"Approved","OW476"
"2023-05-22 15:00",1.17630744515843,"Approved","OW476"
"2023-05-22 16:00",1.17530822069577,"Approved","OW476"
"2023-05-22 17:00",1.1753089962331,"Approved","OW476"
"2023-05-22 18:00",1.17430977177044,"Approved","OW476"
"2023-05-22 19:00",1.17531054730778,"Approved","OW476"
"2023-05-22 20:00",1.17531132284511,"Approved","OW476"
"2023-05-22 21:00",1.17731209838245,"Approved","OW476"
"2023-05-22 22:00",1.18031287391979,"Approved","OW476"
"2023-05-22 23:00",1.18231364945712,"Approved","OW476"
"2023-05-23 00:00",1.18331442499446,"Approved","OW476"
"2023-05-23 01:00",1.1873152005318,"Approved","OW476"
"2023-05-23 02:00",1.18931597606913,"Approved","OW476"
"2023-05-23 03:00",1.19331675160647,"Approved","OW476"
"2023-05-23 04:00",1.19631752714381,"Approved","OW476"
"2023-05-23 05:00",1.20031830268114,"Approved","OW476"
"2023-05-23 06:00",1.20231907821848,"Approved","OW476"
"2023-05-23 07:00",1.20331985375582,"Approved","OW476"
"2023-05-23 08:00",1.20432062929315,"Approved","OW476"
"2023-05-23 09:00",1.20632140483049,"Approved","OW476"
"2023-05-23 10:00",1.20532218036783,"Approved","OW476"
"2023-05-23 11:00",1.20532295590516,"Approved","OW476"
"2023-05-23 12:00",1.2063237314425,"Approved","OW476"
"2023-05-23 13:00",1.20532450697984,"Approved","OW476"
"2023-05-23 14:00",1.20632528251717,"Approved","OW476"
"2023-05-23 15:00",1.20732605805451,"Approved","OW476"
"2023-05-23 16:00",1.20732683359185,"Approved","OW476"
"2023-05-23 17:00",1.20932760912918,"Approved","OW476"
"2023-05-23 18:00",1.21132838466652,"Approved","OW476"
"2023-05-23 19:00",1.21432916020386,"Approved","OW476"