"Time","Value","Approval","myLocation"
"2017-01-05 22:00",3.191,"Approved","OW457"
"2017-01-05 23:00",3.192,"Approved","OW457"
"2017-01-06 00:00",3.192,"Approved","OW457"
"2017-01-06 01:00",3.19,"Approved","OW457"
"2017-01-06 02:00",3.192,"Approved","OW457"
"2017-01-06 03:00",3.191,"Approved","OW457"
"2017-01-06 04:00",3.192,"Approved","OW457"
"2017-01-06 05:00",3.194,"Approved","OW457"
"2017-01-06 06:00",3.196,"Approved","OW457"
"2017-01-06 07:00",3.195,"Approved","OW457"
"2017-01-06 08:00",3.194,"Approved","OW457"
"2017-01-06 09:00",3.196,"Approved","OW457"
"2017-01-06 10:00",3.2,"Approved","OW457"
"2017-01-06 11:00",3.2,"Approved","OW457"
"2017-01-06 12:00",3.202,"Approved","OW457"
"2017-01-06 13:00",3.202,"Approved","OW457"
"2017-01-06 14:00",3.202,"Approved","OW457"
"2017-01-06 15:00",3.203,"Approved","OW457"
"2017-01-06 16:00",3.207,"Approved","OW457"
"2017-01-06 17:00",3.21,"Approved","OW457"
"2017-01-06 18:00",3.214,"Approved","OW457"
"2017-01-06 19:00",3.214,"Approved","OW457"
"2017-01-06 20:00",3.214,"Approved","OW457"
"2017-01-06 21:00",3.213,"Approved","OW457"
"2017-01-06 22:00",3.215,"Approved","OW457"
"2017-01-06 23:00",3.217,"Approved","OW457"
"2017-01-07 00:00",3.219,"Approved","OW457"
"2017-01-07 01:00",3.216,"Approved","OW457"
"2017-01-07 02:00",3.216,"Approved","OW457"
"2017-01-07 03:00",3.215,"Approved","OW457"
"2017-01-07 04:00",3.219,"Approved","OW457"
"2017-01-07 05:00",3.219,"Approved","OW457"
"2017-01-07 06:00",3.22,"Approved","OW457"
"2017-01-07 07:00",3.224,"Approved","OW457"
"2017-01-07 08:00",3.223,"Approved","OW457"
"2017-01-07 09:00",3.225,"Approved","OW457"
"2017-01-07 10:00",3.227,"Approved","OW457"
"2017-01-07 11:00",3.228,"Approved","OW457"
"2017-01-07 12:00",3.226,"Approved","OW457"
"2017-01-07 13:00",3.226,"Approved","OW457"
"2017-01-07 14:00",3.228,"Approved","OW457"
"2017-01-07 15:00",3.227,"Approved","OW457"
"2017-01-07 16:00",3.228,"Approved","OW457"
"2017-01-07 17:00",3.228,"Approved","OW457"
"2017-01-07 18:00",3.23,"Approved","OW457"
"2017-01-07 19:00",3.23,"Approved","OW457"
"2017-01-07 20:00",3.227,"Approved","OW457"
"2017-01-07 21:00",3.228,"Approved","OW457"
"2017-01-07 22:00",3.228,"Approved","OW457"
"2017-01-07 23:00",3.231,"Approved","OW457"
"2017-01-08 00:00",3.232,"Approved","OW457"
"2017-01-08 01:00",3.235,"Approved","OW457"
"2017-01-08 02:00",3.238,"Approved","OW457"
"2017-01-08 03:00",3.241,"Approved","OW457"
"2017-01-08 04:00",3.247,"Approved","OW457"
"2017-01-08 05:00",3.249,"Approved","OW457"
"2017-01-08 06:00",3.254,"Approved","OW457"
"2017-01-08 07:00",3.259,"Approved","OW457"
"2017-01-08 08:00",3.26,"Approved","OW457"
"2017-01-08 09:00",3.254,"Approved","OW457"
"2017-01-08 10:00",3.259,"Approved","OW457"
"2017-01-08 11:00",3.254,"Approved","OW457"
"2017-01-08 12:00",3.254,"Approved","OW457"
"2017-01-08 13:00",3.25,"Approved","OW457"
"2017-01-08 14:00",3.247,"Approved","OW457"
"2017-01-08 15:00",3.246,"Approved","OW457"
"2017-01-08 16:00",3.24,"Approved","OW457"
"2017-01-08 17:00",3.239,"Approved","OW457"
"2017-01-08 18:00",3.235,"Approved","OW457"
"2017-01-08 19:00",3.232,"Approved","OW457"
"2017-01-08 20:00",3.228,"Approved","OW457"
"2017-01-08 21:00",3.231,"Approved","OW457"
"2017-01-08 22:00",3.229,"Approved","OW457"
"2017-01-08 23:00",3.227,"Approved","OW457"
"2017-01-09 00:00",3.231,"Approved","OW457"
"2017-01-09 01:00",3.237,"Approved","OW457"
"2017-01-09 02:00",3.239,"Approved","OW457"
"2017-01-09 03:00",3.239,"Approved","OW457"
"2017-01-09 04:00",3.237,"Approved","OW457"
"2017-01-09 05:00",3.24,"Approved","OW457"
"2017-01-09 06:00",3.243,"Approved","OW457"
"2017-01-09 07:00",3.24,"Approved","OW457"
"2017-01-09 08:00",3.247,"Approved","OW457"
"2017-01-09 09:00",3.249,"Approved","OW457"
"2017-01-09 10:00",3.251,"Approved","OW457"
"2017-01-09 11:00",3.254,"Approved","OW457"
"2017-01-09 12:00",3.262,"Approved","OW457"
"2017-01-09 13:00",3.264,"Approved","OW457"
"2017-01-09 14:00",3.267,"Approved","OW457"
"2017-01-09 15:00",3.269,"Approved","OW457"
"2017-01-09 16:00",3.269,"Approved","OW457"
"2017-01-09 17:00",3.274,"Approved","OW457"
"2017-01-09 18:00",3.275,"Approved","OW457"
"2017-01-09 19:00",3.272,"Approved","OW457"
"2017-01-09 20:00",3.27,"Approved","OW457"
"2017-01-09 21:00",3.268,"Approved","OW457"
"2017-01-09 22:00",3.269,"Approved","OW457"
"2017-01-09 23:00",3.27,"Approved","OW457"
"2017-01-10 00:00",3.274,"Approved","OW457"
"2017-01-10 01:00",3.272,"Approved","OW457"
"2017-01-10 02:00",3.271,"Approved","OW457"
"2017-01-10 03:00",3.267,"Approved","OW457"
"2017-01-10 04:00",3.264,"Approved","OW457"
"2017-01-10 05:00",3.264,"Approved","OW457"
"2017-01-10 06:00",3.262,"Approved","OW457"
"2017-01-10 07:00",3.261,"Approved","OW457"
"2017-01-10 08:00",3.262,"Approved","OW457"
"2017-01-10 09:00",3.262,"Approved","OW457"
"2017-01-10 10:00",3.265,"Approved","OW457"
"2017-01-10 11:00",3.265,"Approved","OW457"
"2017-01-10 12:00",3.265,"Approved","OW457"
"2017-01-10 13:00",3.265,"Approved","OW457"
"2017-01-10 14:00",3.265,"Approved","OW457"
"2017-01-10 15:00",3.269,"Approved","OW457"
"2017-01-10 16:00",3.269,"Approved","OW457"
"2017-01-10 17:00",3.274,"Approved","OW457"
"2017-01-10 18:00",3.276,"Approved","OW457"
"2017-01-10 19:00",3.274,"Approved","OW457"
"2017-01-10 20:00",3.269,"Approved","OW457"
"2017-01-10 21:00",3.264,"Approved","OW457"
"2017-01-10 22:00",3.264,"Approved","OW457"
"2017-01-10 23:00",3.267,"Approved","OW457"
"2017-01-11 00:00",3.265,"Approved","OW457"
"2017-01-11 01:00",3.264,"Approved","OW457"
"2017-01-11 02:00",3.266,"Approved","OW457"
"2017-01-11 03:00",3.265,"Approved","OW457"
"2017-01-11 04:00",3.262,"Approved","OW457"
"2017-01-11 05:00",3.262,"Approved","OW457"
"2017-01-11 06:00",3.255,"Approved","OW457"
"2017-01-11 07:00",3.251,"Approved","OW457"
"2017-01-11 08:00",3.246,"Approved","OW457"
"2017-01-11 09:00",3.245,"Approved","OW457"
"2017-01-11 10:00",3.244,"Approved","OW457"
"2017-01-11 11:00",3.25,"Approved","OW457"
"2017-01-11 12:00",3.249,"Approved","OW457"
"2017-01-11 13:00",3.245,"Approved","OW457"
"2017-01-11 14:00",3.248,"Approved","OW457"
"2017-01-11 15:00",3.249,"Approved","OW457"
"2017-01-11 16:00",3.246,"Approved","OW457"
"2017-01-11 17:00",3.248,"Approved","OW457"
"2017-01-11 18:00",3.247,"Approved","OW457"
"2017-01-11 19:00",3.243,"Approved","OW457"
"2017-01-11 20:00",3.235,"Approved","OW457"
"2017-01-11 21:00",3.228,"Approved","OW457"
"2017-01-11 22:00",3.226,"Approved","OW457"
"2017-01-11 23:00",3.224,"Approved","OW457"
"2017-01-12 00:00",3.226,"Approved","OW457"
"2017-01-12 01:00",3.226,"Approved","OW457"
"2017-01-12 02:00",3.229,"Approved","OW457"
"2017-01-12 03:00",3.232,"Approved","OW457"
"2017-01-12 04:00",3.232,"Approved","OW457"
"2017-01-12 05:00",3.238,"Approved","OW457"
"2017-01-12 06:00",3.239,"Approved","OW457"
"2017-01-12 07:00",3.241,"Approved","OW457"
"2017-01-12 08:00",3.242,"Approved","OW457"
"2017-01-12 09:00",3.245,"Approved","OW457"
"2017-01-12 10:00",3.249,"Approved","OW457"
"2017-01-12 11:00",3.254,"Approved","OW457"
"2017-01-12 12:00",3.254,"Approved","OW457"
"2017-01-12 13:00",3.256,"Approved","OW457"
"2017-01-12 14:00",3.259,"Approved","OW457"
"2017-01-12 15:00",3.264,"Approved","OW457"
"2017-01-12 16:00",3.269,"Approved","OW457"
"2017-01-12 17:00",3.277,"Approved","OW457"
"2017-01-12 18:00",3.279,"Approved","OW457"
"2017-01-12 19:00",3.281,"Approved","OW457"
"2017-01-12 20:00",3.281,"Approved","OW457"
"2017-01-12 21:00",3.28,"Approved","OW457"
"2017-01-12 22:00",3.28,"Approved","OW457"
"2017-01-12 23:00",3.281,"Approved","OW457"
"2017-01-13 00:00",3.286,"Approved","OW457"
"2017-01-13 01:00",3.288,"Approved","OW457"
"2017-01-13 02:00",3.289,"Approved","OW457"
"2017-01-13 03:00",3.292,"Approved","OW457"
"2017-01-13 04:00",3.296,"Approved","OW457"
"2017-01-13 05:00",3.3,"Approved","OW457"
"2017-01-13 06:00",3.302,"Approved","OW457"
"2017-01-13 07:00",3.303,"Approved","OW457"
"2017-01-13 08:00",3.306,"Approved","OW457"
"2017-01-13 09:00",3.305,"Approved","OW457"
"2017-01-13 10:00",3.306,"Approved","OW457"
"2017-01-13 11:00",3.311,"Approved","OW457"
"2017-01-13 12:00",3.313,"Approved","OW457"
"2017-01-13 13:00",3.314,"Approved","OW457"
"2017-01-13 14:00",3.316,"Approved","OW457"
"2017-01-13 15:00",3.317,"Approved","OW457"
"2017-01-13 16:00",3.321,"Approved","OW457"
"2017-01-13 17:00",3.324,"Approved","OW457"
"2017-01-13 18:00",3.325,"Approved","OW457"
"2017-01-13 19:00",3.327,"Approved","OW457"
"2017-01-13 20:00",3.325,"Approved","OW457"
"2017-01-13 21:00",3.321,"Approved","OW457"
"2017-01-13 22:00",3.32,"Approved","OW457"
"2017-01-13 23:00",3.324,"Approved","OW457"
"2017-01-14 00:00",3.324,"Approved","OW457"
"2017-01-14 01:00",3.322,"Approved","OW457"
"2017-01-14 02:00",3.323,"Approved","OW457"
"2017-01-14 03:00",3.326,"Approved","OW457"
"2017-01-14 04:00",3.328,"Approved","OW457"
"2017-01-14 05:00",3.328,"Approved","OW457"
"2017-01-14 06:00",3.331,"Approved","OW457"
"2017-01-14 07:00",3.332,"Approved","OW457"
"2017-01-14 08:00",3.332,"Approved","OW457"
"2017-01-14 09:00",3.335,"Approved","OW457"
"2017-01-14 10:00",3.338,"Approved","OW457"
"2017-01-14 11:00",3.335,"Approved","OW457"
"2017-01-14 12:00",3.337,"Approved","OW457"
"2017-01-14 13:00",3.339,"Approved","OW457"
"2017-01-14 14:00",3.342,"Approved","OW457"
"2017-01-14 15:00",3.341,"Approved","OW457"
"2017-01-14 16:00",3.338,"Approved","OW457"
"2017-01-14 17:00",3.339,"Approved","OW457"
"2017-01-14 18:00",3.343,"Approved","OW457"
"2017-01-14 19:00",3.344,"Approved","OW457"
"2017-01-14 20:00",3.34,"Approved","OW457"
"2017-01-14 21:00",3.34,"Approved","OW457"
"2017-01-14 22:00",3.339,"Approved","OW457"
"2017-01-14 23:00",3.338,"Approved","OW457"
"2017-01-15 00:00",3.34,"Approved","OW457"
"2017-01-15 01:00",3.341,"Approved","OW457"
"2017-01-15 02:00",3.34,"Approved","OW457"
"2017-01-15 03:00",3.346,"Approved","OW457"
"2017-01-15 04:00",3.349,"Approved","OW457"
"2017-01-15 05:00",3.351,"Approved","OW457"
"2017-01-15 06:00",3.35,"Approved","OW457"
"2017-01-15 07:00",3.351,"Approved","OW457"
"2017-01-15 08:00",3.353,"Approved","OW457"
"2017-01-15 09:00",3.356,"Approved","OW457"
"2017-01-15 10:00",3.358,"Approved","OW457"
"2017-01-15 11:00",3.359,"Approved","OW457"
"2017-01-15 12:00",3.36,"Approved","OW457"
"2017-01-15 13:00",3.359,"Approved","OW457"
"2017-01-15 14:00",3.363,"Approved","OW457"
"2017-01-15 15:00",3.364,"Approved","OW457"
"2017-01-15 16:00",3.361,"Approved","OW457"
"2017-01-15 17:00",3.365,"Approved","OW457"
"2017-01-15 18:00",3.37,"Approved","OW457"
"2017-01-15 19:00",3.369,"Approved","OW457"
"2017-01-15 20:00",3.367,"Approved","OW457"
"2017-01-15 21:00",3.365,"Approved","OW457"
"2017-01-15 22:00",3.366,"Approved","OW457"
"2017-01-15 23:00",3.368,"Approved","OW457"
"2017-01-16 00:00",3.368,"Approved","OW457"
"2017-01-16 01:00",3.367,"Approved","OW457"
"2017-01-16 02:00",3.367,"Approved","OW457"
"2017-01-16 03:00",3.366,"Approved","OW457"
"2017-01-16 04:00",3.37,"Approved","OW457"
"2017-01-16 05:00",3.372,"Approved","OW457"
"2017-01-16 06:00",3.374,"Approved","OW457"
"2017-01-16 07:00",3.373,"Approved","OW457"
"2017-01-16 08:00",3.371,"Approved","OW457"
"2017-01-16 09:00",3.37,"Approved","OW457"
"2017-01-16 10:00",3.367,"Approved","OW457"
"2017-01-16 11:00",3.372,"Approved","OW457"
"2017-01-16 12:00",3.368,"Approved","OW457"
"2017-01-16 13:00",3.372,"Approved","OW457"
"2017-01-16 14:00",3.372,"Approved","OW457"
"2017-01-16 15:00",3.375,"Approved","OW457"
"2017-01-16 16:00",3.372,"Approved","OW457"
"2017-01-16 17:00",3.372,"Approved","OW457"
"2017-01-16 18:00",3.373,"Approved","OW457"
"2017-01-16 19:00",3.376,"Approved","OW457"
"2017-01-16 20:00",3.369,"Approved","OW457"
"2017-01-16 21:00",3.369,"Approved","OW457"
"2017-01-16 22:00",3.364,"Approved","OW457"
"2017-01-16 23:00",3.362,"Approved","OW457"
"2017-01-17 00:00",3.362,"Approved","OW457"
"2017-01-17 01:00",3.364,"Approved","OW457"
"2017-01-17 02:00",3.371,"Approved","OW457"
"2017-01-17 03:00",3.379,"Approved","OW457"
"2017-01-17 04:00",3.372,"Approved","OW457"
"2017-01-17 05:00",3.374,"Approved","OW457"
"2017-01-17 06:00",3.369,"Approved","OW457"
"2017-01-17 07:00",3.362,"Approved","OW457"
"2017-01-17 08:00",3.359,"Approved","OW457"
"2017-01-17 09:00",3.358,"Approved","OW457"
"2017-01-17 10:00",3.353,"Approved","OW457"
"2017-01-17 11:00",3.356,"Approved","OW457"
"2017-01-17 12:00",3.352,"Approved","OW457"
"2017-01-17 13:00",3.34,"Approved","OW457"
"2017-01-17 14:00",3.339,"Approved","OW457"
"2017-01-17 15:00",3.332,"Approved","OW457"
"2017-01-17 16:00",3.329,"Approved","OW457"
"2017-01-17 17:00",3.33,"Approved","OW457"
"2017-01-17 18:00",3.331,"Approved","OW457"
"2017-01-17 19:00",3.334,"Approved","OW457"
"2017-01-17 20:00",3.33,"Approved","OW457"
"2017-01-17 21:00",3.328,"Approved","OW457"
"2017-01-17 22:00",3.318,"Approved","OW457"
"2017-01-17 23:00",3.31,"Approved","OW457"
"2017-01-18 00:00",3.302,"Approved","OW457"
"2017-01-18 01:00",3.294,"Approved","OW457"
"2017-01-18 02:00",3.287,"Approved","OW457"
"2017-01-18 03:00",3.284,"Approved","OW457"
"2017-01-18 04:00",3.273,"Approved","OW457"
"2017-01-18 05:00",3.258,"Approved","OW457"
"2017-01-18 06:00",3.245,"Approved","OW457"
"2017-01-18 07:00",3.228,"Approved","OW457"
"2017-01-18 08:00",3.214,"Approved","OW457"
"2017-01-18 09:00",3.199,"Approved","OW457"
"2017-01-18 10:00",3.182,"Approved","OW457"
"2017-01-18 11:00",3.171,"Approved","OW457"
"2017-01-18 12:00",3.162,"Approved","OW457"
"2017-01-18 13:00",3.15,"Approved","OW457"
"2017-01-18 14:00",3.138,"Approved","OW457"
"2017-01-18 15:00",3.125,"Approved","OW457"
"2017-01-18 16:00",3.109,"Approved","OW457"
"2017-01-18 17:00",3.103,"Approved","OW457"
"2017-01-18 18:00",3.084,"Approved","OW457"
"2017-01-18 19:00",3.076,"Approved","OW457"
"2017-01-18 20:00",3.063,"Approved","OW457"
"2017-01-18 21:00",3.058,"Approved","OW457"
"2017-01-18 22:00",3.045,"Approved","OW457"
"2017-01-18 23:00",3.035,"Approved","OW457"
"2017-01-19 00:00",3.026,"Approved","OW457"
"2017-01-19 01:00",3.016,"Approved","OW457"
"2017-01-19 02:00",3.009,"Approved","OW457"
"2017-01-19 03:00",3,"Approved","OW457"
"2017-01-19 04:00",2.992,"Approved","OW457"
"2017-01-19 05:00",2.983,"Approved","OW457"
"2017-01-19 06:00",2.974,"Approved","OW457"
"2017-01-19 07:00",2.963,"Approved","OW457"
"2017-01-19 08:00",2.957,"Approved","OW457"
"2017-01-19 09:00",2.956,"Approved","OW457"
"2017-01-19 10:00",2.95,"Approved","OW457"
"2017-01-19 11:00",2.935,"Approved","OW457"
"2017-01-19 12:00",2.922,"Approved","OW457"
"2017-01-19 13:00",2.909,"Approved","OW457"
"2017-01-19 14:00",2.9,"Approved","OW457"
"2017-01-19 15:00",2.89,"Approved","OW457"
"2017-01-19 16:00",2.884,"Approved","OW457"
"2017-01-19 17:00",2.878,"Approved","OW457"
"2017-01-19 18:00",2.871,"Approved","OW457"
"2017-01-19 19:00",2.861,"Approved","OW457"
"2017-01-19 20:00",2.853,"Approved","OW457"
"2017-01-19 21:00",2.845,"Approved","OW457"
"2017-01-19 22:00",2.838,"Approved","OW457"
"2017-01-19 23:00",2.832,"Approved","OW457"
"2017-01-20 00:00",2.826,"Approved","OW457"
"2017-01-20 01:00",2.82,"Approved","OW457"
"2017-01-20 02:00",2.814,"Approved","OW457"
"2017-01-20 03:00",2.809,"Approved","OW457"
"2017-01-20 04:00",2.805,"Approved","OW457"
"2017-01-20 05:00",2.801,"Approved","OW457"
"2017-01-20 06:00",2.798,"Approved","OW457"
"2017-01-20 07:00",2.794,"Approved","OW457"
"2017-01-20 08:00",2.79,"Approved","OW457"
"2017-01-20 09:00",2.785,"Approved","OW457"
"2017-01-20 10:00",2.781,"Approved","OW457"
"2017-01-20 11:00",2.777,"Approved","OW457"
"2017-01-20 12:00",2.77,"Approved","OW457"
"2017-01-20 13:00",2.762,"Approved","OW457"
"2017-01-20 14:00",2.756,"Approved","OW457"
"2017-01-20 15:00",2.753,"Approved","OW457"
"2017-01-20 16:00",2.751,"Approved","OW457"
"2017-01-20 17:00",2.747,"Approved","OW457"
"2017-01-20 18:00",2.748,"Approved","OW457"
"2017-01-20 19:00",2.745,"Approved","OW457"
"2017-01-20 20:00",2.741,"Approved","OW457"
"2017-01-20 21:00",2.739,"Approved","OW457"
"2017-01-20 22:00",2.739,"Approved","OW457"
"2017-01-20 23:00",2.74,"Approved","OW457"
"2017-01-21 00:00",2.74,"Approved","OW457"
"2017-01-21 01:00",2.738,"Approved","OW457"
"2017-01-21 02:00",2.738,"Approved","OW457"
"2017-01-21 03:00",2.741,"Approved","OW457"
"2017-01-21 04:00",2.742,"Approved","OW457"
"2017-01-21 05:00",2.746,"Approved","OW457"
"2017-01-21 06:00",2.748,"Approved","OW457"
"2017-01-21 07:00",2.751,"Approved","OW457"
"2017-01-21 08:00",2.753,"Approved","OW457"
"2017-01-21 09:00",2.756,"Approved","OW457"
"2017-01-21 10:00",2.762,"Approved","OW457"
"2017-01-21 11:00",2.768,"Approved","OW457"
"2017-01-21 12:00",2.77,"Approved","OW457"
"2017-01-21 13:00",2.772,"Approved","OW457"
"2017-01-21 14:00",2.776,"Approved","OW457"
"2017-01-21 15:00",2.78,"Approved","OW457"
"2017-01-21 16:00",2.785,"Approved","OW457"
"2017-01-21 17:00",2.79,"Approved","OW457"
"2017-01-21 18:00",2.794,"Approved","OW457"
"2017-01-21 19:00",2.796,"Approved","OW457"
"2017-01-21 20:00",2.796,"Approved","OW457"
"2017-01-21 21:00",2.801,"Approved","OW457"
"2017-01-21 22:00",2.803,"Approved","OW457"
"2017-01-21 23:00",2.809,"Approved","OW457"
"2017-01-22 00:00",2.813,"Approved","OW457"
"2017-01-22 01:00",2.814,"Approved","OW457"
"2017-01-22 02:00",2.813,"Approved","OW457"
"2017-01-22 03:00",2.815,"Approved","OW457"
"2017-01-22 04:00",2.821,"Approved","OW457"
"2017-01-22 05:00",2.826,"Approved","OW457"
"2017-01-22 06:00",2.827,"Approved","OW457"
"2017-01-22 07:00",2.828,"Approved","OW457"
"2017-01-22 08:00",2.83,"Approved","OW457"
"2017-01-22 09:00",2.833,"Approved","OW457"
"2017-01-22 10:00",2.829,"Approved","OW457"
"2017-01-22 11:00",2.829,"Approved","OW457"
"2017-01-22 12:00",2.83,"Approved","OW457"
"2017-01-22 13:00",2.828,"Approved","OW457"
"2017-01-22 14:00",2.824,"Approved","OW457"
"2017-01-22 15:00",2.821,"Approved","OW457"
"2017-01-22 16:00",2.825,"Approved","OW457"
"2017-01-22 17:00",2.83,"Approved","OW457"
"2017-01-22 18:00",2.841,"Approved","OW457"
"2017-01-22 19:00",2.845,"Approved","OW457"
"2017-01-22 20:00",2.852,"Approved","OW457"
"2017-01-22 21:00",2.855,"Approved","OW457"
"2017-01-22 22:00",2.857,"Approved","OW457"
"2017-01-22 23:00",2.863,"Approved","OW457"
"2017-01-23 00:00",2.864,"Approved","OW457"
"2017-01-23 01:00",2.868,"Approved","OW457"
"2017-01-23 02:00",2.871,"Approved","OW457"
"2017-01-23 03:00",2.871,"Approved","OW457"
"2017-01-23 04:00",2.873,"Approved","OW457"
"2017-01-23 05:00",2.876,"Approved","OW457"
"2017-01-23 06:00",2.879,"Approved","OW457"
"2017-01-23 07:00",2.882,"Approved","OW457"
"2017-01-23 08:00",2.884,"Approved","OW457"
"2017-01-23 09:00",2.887,"Approved","OW457"
"2017-01-23 10:00",2.891,"Approved","OW457"
"2017-01-23 11:00",2.895,"Approved","OW457"
"2017-01-23 12:00",2.899,"Approved","OW457"
"2017-01-23 13:00",2.905,"Approved","OW457"
"2017-01-23 14:00",2.909,"Approved","OW457"
"2017-01-23 15:00",2.916,"Approved","OW457"
"2017-01-23 16:00",2.921,"Approved","OW457"
"2017-01-23 17:00",2.925,"Approved","OW457"
"2017-01-23 18:00",2.927,"Approved","OW457"
"2017-01-23 19:00",2.93100430454655,"Approved","OW457"
"2017-01-23 20:00",2.93654432337978,"Approved","OW457"
"2017-01-23 21:00",2.94315577078345,"Approved","OW457"
"2017-01-23 22:00",2.95037436104414,"Approved","OW457"
"2017-01-23 23:00",2.95773580844886,"Approved","OW457"
"2017-01-24 00:00",2.96902582728006,"Approved","OW457"
"2017-01-24 01:00",2.97103013182674,"Approved","OW457"
"2017-01-24 02:00",2.97603443637342,"Approved","OW457"
"2017-01-24 03:00",2.9790387409201,"Approved","OW457"
"2017-01-24 04:00",2.98004304546677,"Approved","OW457"
"2017-01-24 05:00",2.98204735001345,"Approved","OW457"
"2017-01-24 06:00",2.98805165456013,"Approved","OW457"
"2017-01-24 07:00",2.99005595910681,"Approved","OW457"
"2017-01-24 08:00",2.99306026365348,"Approved","OW457"
"2017-01-24 09:00",2.99506456820016,"Approved","OW457"
"2017-01-24 10:00",2.99706887274684,"Approved","OW457"
"2017-01-24 11:00",3.00207317729352,"Approved","OW457"
"2017-01-24 12:00",3.00407748184019,"Approved","OW457"
"2017-01-24 13:00",3.00708178638687,"Approved","OW457"
"2017-01-24 14:00",3.01108609093355,"Approved","OW457"
"2017-01-24 15:00",3.01309039548023,"Approved","OW457"
"2017-01-24 16:00",3.0160947000269,"Approved","OW457"
"2017-01-24 17:00",3.01909900457358,"Approved","OW457"
"2017-01-24 18:00",3.02310330912026,"Approved","OW457"
"2017-01-24 19:00",3.02310761366694,"Approved","OW457"
"2017-01-24 20:00",3.02311191821361,"Approved","OW457"
"2017-01-24 21:00",3.02211622276029,"Approved","OW457"
"2017-01-24 22:00",3.02312052730697,"Approved","OW457"
"2017-01-24 23:00",3.02512483185365,"Approved","OW457"
"2017-01-25 00:00",3.02812913640032,"Approved","OW457"
"2017-01-25 01:00",3.031133440947,"Approved","OW457"
"2017-01-25 02:00",3.03313774549368,"Approved","OW457"
"2017-01-25 03:00",3.03714205004035,"Approved","OW457"
"2017-01-25 04:00",3.04014635458703,"Approved","OW457"
"2017-01-25 05:00",3.04215065913371,"Approved","OW457"
"2017-01-25 06:00",3.04515496368039,"Approved","OW457"
"2017-01-25 07:00",3.04715926822706,"Approved","OW457"
"2017-01-25 08:00",3.04716357277374,"Approved","OW457"
"2017-01-25 09:00",3.05016787732042,"Approved","OW457"
"2017-01-25 10:00",3.0531721818671,"Approved","OW457"
"2017-01-25 11:00",3.05517648641377,"Approved","OW457"
"2017-01-25 12:00",3.05618079096045,"Approved","OW457"
"2017-01-25 13:00",3.05918509550713,"Approved","OW457"
"2017-01-25 14:00",3.06018940005381,"Approved","OW457"
"2017-01-25 15:00",3.06419370460048,"Approved","OW457"
"2017-01-25 16:00",3.06719800914716,"Approved","OW457"
"2017-01-25 17:00",3.06920231369384,"Approved","OW457"
"2017-01-25 18:00",3.07120661824052,"Approved","OW457"
"2017-01-25 19:00",3.07321092278719,"Approved","OW457"
"2017-01-25 20:00",3.07121522733387,"Approved","OW457"
"2017-01-25 21:00",3.07121953188055,"Approved","OW457"
"2017-01-25 22:00",3.07022383642723,"Approved","OW457"
"2017-01-25 23:00",3.0732281409739,"Approved","OW457"
"2017-01-26 00:00",3.07623244552058,"Approved","OW457"
"2017-01-26 01:00",3.08023675006726,"Approved","OW457"
"2017-01-26 02:00",3.08224105461394,"Approved","OW457"
"2017-01-26 03:00",3.08424535916061,"Approved","OW457"
"2017-01-26 04:00",3.08824966370729,"Approved","OW457"
"2017-01-26 05:00",3.09025396825397,"Approved","OW457"
"2017-01-26 06:00",3.09325827280065,"Approved","OW457"
"2017-01-26 07:00",3.09726257734732,"Approved","OW457"
"2017-01-26 08:00",3.098266881894,"Approved","OW457"
"2017-01-26 09:00",3.10027118644068,"Approved","OW457"
"2017-01-26 10:00",3.10327549098736,"Approved","OW457"
"2017-01-26 11:00",3.10727979553403,"Approved","OW457"
"2017-01-26 12:00",3.11028410008071,"Approved","OW457"
"2017-01-26 13:00",3.10928840462739,"Approved","OW457"
"2017-01-26 14:00",3.11429270917407,"Approved","OW457"
"2017-01-26 15:00",3.11829701372074,"Approved","OW457"
"2017-01-26 16:00",3.12430131826742,"Approved","OW457"
"2017-01-26 17:00",3.1223056228141,"Approved","OW457"
"2017-01-26 18:00",3.12230992736077,"Approved","OW457"
"2017-01-26 19:00",3.12731423190745,"Approved","OW457"
"2017-01-26 20:00",3.12531853645413,"Approved","OW457"
"2017-01-26 21:00",3.12032284100081,"Approved","OW457"
"2017-01-26 22:00",3.12032714554748,"Approved","OW457"
"2017-01-26 23:00",3.12333145009416,"Approved","OW457"
"2017-01-27 00:00",3.12633575464084,"Approved","OW457"
"2017-01-27 01:00",3.12834005918752,"Approved","OW457"
"2017-01-27 02:00",3.13334436373419,"Approved","OW457"
"2017-01-27 03:00",3.13234866828087,"Approved","OW457"
"2017-01-27 04:00",3.13635297282755,"Approved","OW457"
"2017-01-27 05:00",3.13735727737423,"Approved","OW457"
"2017-01-27 06:00",3.1393615819209,"Approved","OW457"