"Time","Value","Approval","myLocation"
"2013-07-25 22:00",8.581,"Approved","OW447"
"2013-07-25 23:00",8.584,"Approved","OW447"
"2013-07-26 00:00",8.58397826086957,"Approved","OW447"
"2013-07-26 01:00",8.57995652173913,"Approved","OW447"
"2013-07-26 02:00",8.5749347826087,"Approved","OW447"
"2013-07-26 03:00",8.57191304347826,"Approved","OW447"
"2013-07-26 04:00",8.56789130434783,"Approved","OW447"
"2013-07-26 05:00",8.56786956521739,"Approved","OW447"
"2013-07-26 06:00",8.56684782608696,"Approved","OW447"
"2013-07-26 07:00",8.56782608695652,"Approved","OW447"
"2013-07-26 08:00",8.56980434782609,"Approved","OW447"
"2013-07-26 09:00",8.57178260869565,"Approved","OW447"
"2013-07-26 10:00",8.57476086956522,"Approved","OW447"
"2013-07-26 11:00",8.57673913043478,"Approved","OW447"
"2013-07-26 12:00",8.57871739130435,"Approved","OW447"
"2013-07-26 13:00",8.58069565217392,"Approved","OW447"
"2013-07-26 14:00",8.58167391304348,"Approved","OW447"
"2013-07-26 15:00",8.58165217391305,"Approved","OW447"
"2013-07-26 16:00",8.57963043478261,"Approved","OW447"
"2013-07-26 17:00",8.57760869565217,"Approved","OW447"
"2013-07-26 18:00",8.57658695652174,"Approved","OW447"
"2013-07-26 19:00",8.58156521739131,"Approved","OW447"
"2013-07-26 20:00",8.58254347826087,"Approved","OW447"
"2013-07-26 21:00",8.58452173913044,"Approved","OW447"
"2013-07-26 22:00",8.5865,"Approved","OW447"
"2013-07-26 23:00",8.58747826086957,"Approved","OW447"
"2013-07-27 00:00",8.58745652173913,"Approved","OW447"
"2013-07-27 01:00",8.5834347826087,"Approved","OW447"
"2013-07-27 02:00",8.57941304347826,"Approved","OW447"
"2013-07-27 03:00",8.57739130434783,"Approved","OW447"
"2013-07-27 04:00",8.5753695652174,"Approved","OW447"
"2013-07-27 05:00",8.57534782608696,"Approved","OW447"
"2013-07-27 06:00",8.57632608695653,"Approved","OW447"
"2013-07-27 07:00",8.57730434782609,"Approved","OW447"
"2013-07-27 08:00",8.57928260869565,"Approved","OW447"
"2013-07-27 09:00",8.58026086956522,"Approved","OW447"
"2013-07-27 10:00",8.58423913043478,"Approved","OW447"
"2013-07-27 11:00",8.58621739130435,"Approved","OW447"
"2013-07-27 12:00",8.58819565217391,"Approved","OW447"
"2013-07-27 13:00",8.58817391304348,"Approved","OW447"
"2013-07-27 14:00",8.59015217391304,"Approved","OW447"
"2013-07-27 15:00",8.58813043478261,"Approved","OW447"
"2013-07-27 16:00",8.58610869565218,"Approved","OW447"
"2013-07-27 17:00",8.58408695652174,"Approved","OW447"
"2013-07-27 18:00",8.58206521739131,"Approved","OW447"
"2013-07-27 19:00",8.58104347826087,"Approved","OW447"
"2013-07-27 20:00",8.58202173913043,"Approved","OW447"
"2013-07-27 21:00",8.581,"Approved","OW447"
"2013-07-27 22:00",8.58297826086957,"Approved","OW447"
"2013-07-27 23:00",8.58195652173913,"Approved","OW447"
"2013-07-28 00:00",8.5809347826087,"Approved","OW447"
"2013-07-28 01:00",8.57991304347826,"Approved","OW447"
"2013-07-28 02:00",8.57689130434782,"Approved","OW447"
"2013-07-28 03:00",8.57386956521739,"Approved","OW447"
"2013-07-28 04:00",8.57284782608696,"Approved","OW447"
"2013-07-28 05:00",8.57282608695652,"Approved","OW447"
"2013-07-28 06:00",8.57280434782609,"Approved","OW447"
"2013-07-28 07:00",8.57378260869566,"Approved","OW447"
"2013-07-28 08:00",8.57376086956522,"Approved","OW447"
"2013-07-28 09:00",8.57473913043479,"Approved","OW447"
"2013-07-28 10:00",8.57671739130435,"Approved","OW447"
"2013-07-28 11:00",8.57769565217392,"Approved","OW447"
"2013-07-28 12:00",8.57867391304348,"Approved","OW447"
"2013-07-28 13:00",8.58065217391305,"Approved","OW447"
"2013-07-28 14:00",8.57963043478261,"Approved","OW447"
"2013-07-28 15:00",8.57760869565218,"Approved","OW447"
"2013-07-28 16:00",8.57558695652174,"Approved","OW447"
"2013-07-28 17:00",8.5725652173913,"Approved","OW447"
"2013-07-28 18:00",8.57054347826087,"Approved","OW447"
"2013-07-28 19:00",8.57052173913044,"Approved","OW447"
"2013-07-28 20:00",8.5705,"Approved","OW447"
"2013-07-28 21:00",8.57147826086956,"Approved","OW447"
"2013-07-28 22:00",8.57145652173913,"Approved","OW447"
"2013-07-28 23:00",8.57243478260869,"Approved","OW447"
"2013-07-29 00:00",8.57141304347826,"Approved","OW447"
"2013-07-29 01:00",8.56939130434783,"Approved","OW447"
"2013-07-29 02:00",8.56836956521739,"Approved","OW447"
"2013-07-29 03:00",8.56734782608696,"Approved","OW447"
"2013-07-29 04:00",8.56732608695653,"Approved","OW447"
"2013-07-29 05:00",8.56730434782609,"Approved","OW447"
"2013-07-29 06:00",8.56928260869565,"Approved","OW447"
"2013-07-29 07:00",8.56926086956522,"Approved","OW447"
"2013-07-29 08:00",8.57123913043478,"Approved","OW447"
"2013-07-29 09:00",8.57321739130435,"Approved","OW447"
"2013-07-29 10:00",8.57619565217392,"Approved","OW447"
"2013-07-29 11:00",8.57817391304348,"Approved","OW447"
"2013-07-29 12:00",8.58115217391305,"Approved","OW447"
"2013-07-29 13:00",8.58313043478261,"Approved","OW447"
"2013-07-29 14:00",8.58410869565217,"Approved","OW447"
"2013-07-29 15:00",8.58408695652174,"Approved","OW447"
"2013-07-29 16:00",8.58206521739131,"Approved","OW447"
"2013-07-29 17:00",8.57704347826087,"Approved","OW447"
"2013-07-29 18:00",8.57702173913044,"Approved","OW447"
"2013-07-29 19:00",8.578,"Approved","OW447"
"2013-07-29 20:00",8.57997862356621,"Approved","OW447"
"2013-07-29 21:00",8.57995724713243,"Approved","OW447"
"2013-07-29 22:00",8.57993587069865,"Approved","OW447"
"2013-07-29 23:00",8.57991449426486,"Approved","OW447"
"2013-07-30 00:00",8.58089311783107,"Approved","OW447"
"2013-07-30 01:00",8.57887174139729,"Approved","OW447"
"2013-07-30 02:00",8.5778503649635,"Approved","OW447"
"2013-07-30 03:00",8.57582898852972,"Approved","OW447"
"2013-07-30 04:00",8.57580761209593,"Approved","OW447"
"2013-07-30 05:00",8.57678623566215,"Approved","OW447"
"2013-07-30 06:00",8.57876485922836,"Approved","OW447"
"2013-07-30 07:00",8.58074348279458,"Approved","OW447"
"2013-07-30 08:00",8.58272210636079,"Approved","OW447"
"2013-07-30 09:00",8.58570072992701,"Approved","OW447"
"2013-07-30 10:00",8.58667935349322,"Approved","OW447"
"2013-07-30 11:00",8.59065797705943,"Approved","OW447"
"2013-07-30 12:00",8.59463660062565,"Approved","OW447"
"2013-07-30 13:00",8.59661522419187,"Approved","OW447"
"2013-07-30 14:00",8.59959384775808,"Approved","OW447"
"2013-07-30 15:00",8.6055724713243,"Approved","OW447"
"2013-07-30 16:00",8.60455109489051,"Approved","OW447"
"2013-07-30 17:00",8.60352971845672,"Approved","OW447"
"2013-07-30 18:00",8.60350834202294,"Approved","OW447"
"2013-07-30 19:00",8.60748696558916,"Approved","OW447"
"2013-07-30 20:00",8.60846558915537,"Approved","OW447"
"2013-07-30 21:00",8.60844421272158,"Approved","OW447"
"2013-07-30 22:00",8.6074228362878,"Approved","OW447"
"2013-07-30 23:00",8.60840145985401,"Approved","OW447"
"2013-07-31 00:00",8.60738008342023,"Approved","OW447"
"2013-07-31 01:00",8.60635870698644,"Approved","OW447"
"2013-07-31 02:00",8.60333733055266,"Approved","OW447"
"2013-07-31 03:00",8.60331595411887,"Approved","OW447"
"2013-07-31 04:00",8.60429457768509,"Approved","OW447"
"2013-07-31 05:00",8.6042732012513,"Approved","OW447"
"2013-07-31 06:00",8.60525182481752,"Approved","OW447"
"2013-07-31 07:00",8.60623044838373,"Approved","OW447"
"2013-07-31 08:00",8.60820907194995,"Approved","OW447"
"2013-07-31 09:00",8.60818769551616,"Approved","OW447"
"2013-07-31 10:00",8.60916631908238,"Approved","OW447"
"2013-07-31 11:00",8.61114494264859,"Approved","OW447"
"2013-07-31 12:00",8.61312356621481,"Approved","OW447"
"2013-07-31 13:00",8.61610218978102,"Approved","OW447"
"2013-07-31 14:00",8.61608081334724,"Approved","OW447"
"2013-07-31 15:00",8.61505943691345,"Approved","OW447"
"2013-07-31 16:00",8.61303806047967,"Approved","OW447"
"2013-07-31 17:00",8.61101668404588,"Approved","OW447"
"2013-07-31 18:00",8.60799530761209,"Approved","OW447"
"2013-07-31 19:00",8.60897393117831,"Approved","OW447"
"2013-07-31 20:00",8.60795255474452,"Approved","OW447"
"2013-07-31 21:00",8.60693117831074,"Approved","OW447"
"2013-07-31 22:00",8.60490980187696,"Approved","OW447"
"2013-07-31 23:00",8.60488842544317,"Approved","OW447"
"2013-08-01 00:00",8.60486704900938,"Approved","OW447"
"2013-08-01 01:00",8.6008456725756,"Approved","OW447"
"2013-08-01 02:00",8.59882429614181,"Approved","OW447"
"2013-08-01 03:00",8.59880291970803,"Approved","OW447"
"2013-08-01 04:00",8.59878154327424,"Approved","OW447"
"2013-08-01 05:00",8.59776016684046,"Approved","OW447"
"2013-08-01 06:00",8.59773879040667,"Approved","OW447"
"2013-08-01 07:00",8.59771741397289,"Approved","OW447"
"2013-08-01 08:00",8.5976960375391,"Approved","OW447"
"2013-08-01 09:00",8.59667466110532,"Approved","OW447"
"2013-08-01 10:00",8.59765328467153,"Approved","OW447"
"2013-08-01 11:00",8.59863190823774,"Approved","OW447"
"2013-08-01 12:00",8.59861053180396,"Approved","OW447"
"2013-08-01 13:00",8.60058915537018,"Approved","OW447"
"2013-08-01 14:00",8.60456777893639,"Approved","OW447"
"2013-08-01 15:00",8.60654640250261,"Approved","OW447"
"2013-08-01 16:00",8.62252502606882,"Approved","OW447"
"2013-08-01 17:00",8.62150364963503,"Approved","OW447"
"2013-08-01 18:00",8.61948227320125,"Approved","OW447"
"2013-08-01 19:00",8.61746089676747,"Approved","OW447"
"2013-08-01 20:00",8.61743952033368,"Approved","OW447"
"2013-08-01 21:00",8.61641814389989,"Approved","OW447"
"2013-08-01 22:00",8.61539676746611,"Approved","OW447"
"2013-08-01 23:00",8.61437539103232,"Approved","OW447"
"2013-08-02 00:00",8.61435401459854,"Approved","OW447"
"2013-08-02 01:00",8.61333263816475,"Approved","OW447"
"2013-08-02 02:00",8.61431126173097,"Approved","OW447"
"2013-08-02 03:00",8.61428988529718,"Approved","OW447"
"2013-08-02 04:00",8.6162685088634,"Approved","OW447"
"2013-08-02 05:00",8.61724713242961,"Approved","OW447"
"2013-08-02 06:00",8.61722575599583,"Approved","OW447"
"2013-08-02 07:00",8.61820437956204,"Approved","OW447"
"2013-08-02 08:00",8.61818300312826,"Approved","OW447"
"2013-08-02 09:00",8.62016162669447,"Approved","OW447"
"2013-08-02 10:00",8.61914025026069,"Approved","OW447"
"2013-08-02 11:00",8.6211188738269,"Approved","OW447"
"2013-08-02 12:00",8.62109749739312,"Approved","OW447"
"2013-08-02 13:00",8.62407612095933,"Approved","OW447"
"2013-08-02 14:00",8.62505474452555,"Approved","OW447"
"2013-08-02 15:00",8.62803336809176,"Approved","OW447"
"2013-08-02 16:00",8.63001199165798,"Approved","OW447"
"2013-08-02 17:00",8.62999061522419,"Approved","OW447"
"2013-08-02 18:00",8.62996923879041,"Approved","OW447"
"2013-08-02 19:00",8.62994786235662,"Approved","OW447"
"2013-08-02 20:00",8.62892648592284,"Approved","OW447"
"2013-08-02 21:00",8.62990510948905,"Approved","OW447"
"2013-08-02 22:00",8.62888373305527,"Approved","OW447"
"2013-08-02 23:00",8.63086235662148,"Approved","OW447"
"2013-08-03 00:00",8.6298409801877,"Approved","OW447"
"2013-08-03 01:00",8.62881960375391,"Approved","OW447"
"2013-08-03 02:00",8.62879822732012,"Approved","OW447"
"2013-08-03 03:00",8.62977685088634,"Approved","OW447"
"2013-08-03 04:00",8.63075547445256,"Approved","OW447"
"2013-08-03 05:00",8.63073409801877,"Approved","OW447"
"2013-08-03 06:00",8.63271272158498,"Approved","OW447"
"2013-08-03 07:00",8.6326913451512,"Approved","OW447"
"2013-08-03 08:00",8.63266996871741,"Approved","OW447"
"2013-08-03 09:00",8.63164859228363,"Approved","OW447"
"2013-08-03 10:00",8.63062721584984,"Approved","OW447"
"2013-08-03 11:00",8.62960583941606,"Approved","OW447"
"2013-08-03 12:00",8.63058446298227,"Approved","OW447"
"2013-08-03 13:00",8.63056308654849,"Approved","OW447"
"2013-08-03 14:00",8.6305417101147,"Approved","OW447"
"2013-08-03 15:00",8.63052033368092,"Approved","OW447"
"2013-08-03 16:00",8.62849895724713,"Approved","OW447"
"2013-08-03 17:00",8.62847758081335,"Approved","OW447"
"2013-08-03 18:00",8.62745620437956,"Approved","OW447"
"2013-08-03 19:00",8.62743482794578,"Approved","OW447"
"2013-08-03 20:00",8.62541345151199,"Approved","OW447"
"2013-08-03 21:00",8.62339207507821,"Approved","OW447"
"2013-08-03 22:00",8.62237069864442,"Approved","OW447"
"2013-08-03 23:00",8.62034932221063,"Approved","OW447"
"2013-08-04 00:00",8.61932794577685,"Approved","OW447"
"2013-08-04 01:00",8.61830656934307,"Approved","OW447"
"2013-08-04 02:00",8.61528519290928,"Approved","OW447"
"2013-08-04 03:00",8.6322638164755,"Approved","OW447"
"2013-08-04 04:00",8.63324244004171,"Approved","OW447"
"2013-08-04 05:00",8.63322106360792,"Approved","OW447"
"2013-08-04 06:00",8.63419968717414,"Approved","OW447"
"2013-08-04 07:00",8.63517831074036,"Approved","OW447"
"2013-08-04 08:00",8.63515693430657,"Approved","OW447"
"2013-08-04 09:00",8.63513555787278,"Approved","OW447"
"2013-08-04 10:00",8.634114181439,"Approved","OW447"
"2013-08-04 11:00",8.63509280500521,"Approved","OW447"
"2013-08-04 12:00",8.63507142857143,"Approved","OW447"
"2013-08-04 13:00",8.63305005213764,"Approved","OW447"
"2013-08-04 14:00",8.63602867570386,"Approved","OW447"
"2013-08-04 15:00",8.63600729927007,"Approved","OW447"
"2013-08-04 16:00",8.63598592283629,"Approved","OW447"
"2013-08-04 17:00",8.6349645464025,"Approved","OW447"
"2013-08-04 18:00",8.63494316996872,"Approved","OW447"
"2013-08-04 19:00",8.63392179353493,"Approved","OW447"
"2013-08-04 20:00",8.63490041710114,"Approved","OW447"
"2013-08-04 21:00",8.63487904066736,"Approved","OW447"
"2013-08-04 22:00",8.63385766423358,"Approved","OW447"
"2013-08-04 23:00",8.63183628779979,"Approved","OW447"
"2013-08-05 00:00",8.629814911366,"Approved","OW447"
"2013-08-05 01:00",8.62679353493222,"Approved","OW447"
"2013-08-05 02:00",8.62177215849843,"Approved","OW447"
"2013-08-05 03:00",8.61875078206465,"Approved","OW447"
"2013-08-05 04:00",8.61672940563087,"Approved","OW447"
"2013-08-05 05:00",8.62070802919708,"Approved","OW447"
"2013-08-05 06:00",8.62268665276329,"Approved","OW447"
"2013-08-05 07:00",8.62366527632951,"Approved","OW447"
"2013-08-05 08:00",8.62364389989572,"Approved","OW447"
"2013-08-05 09:00",8.62262252346194,"Approved","OW447"
"2013-08-05 10:00",8.62260114702815,"Approved","OW447"
"2013-08-05 11:00",8.62257977059437,"Approved","OW447"
"2013-08-05 12:00",8.62355839416058,"Approved","OW447"
"2013-08-05 13:00",8.6245370177268,"Approved","OW447"
"2013-08-05 14:00",8.62551564129301,"Approved","OW447"
"2013-08-05 15:00",8.62649426485923,"Approved","OW447"
"2013-08-05 16:00",8.62547288842544,"Approved","OW447"
"2013-08-05 17:00",8.62345151199166,"Approved","OW447"
"2013-08-05 18:00",8.62543013555787,"Approved","OW447"
"2013-08-05 19:00",8.63340875912409,"Approved","OW447"
"2013-08-05 20:00",8.6403873826903,"Approved","OW447"
"2013-08-05 21:00",8.63936600625652,"Approved","OW447"
"2013-08-05 22:00",8.63834462982273,"Approved","OW447"
"2013-08-05 23:00",8.63732325338894,"Approved","OW447"
"2013-08-06 00:00",8.63730187695516,"Approved","OW447"
"2013-08-06 01:00",8.63228050052138,"Approved","OW447"
"2013-08-06 02:00",8.62625912408759,"Approved","OW447"
"2013-08-06 03:00",8.6212377476538,"Approved","OW447"
"2013-08-06 04:00",8.61921637122002,"Approved","OW447"
"2013-08-06 05:00",8.61719499478623,"Approved","OW447"
"2013-08-06 06:00",8.61717361835245,"Approved","OW447"
"2013-08-06 07:00",8.61815224191866,"Approved","OW447"
"2013-08-06 08:00",8.61813086548488,"Approved","OW447"
"2013-08-06 09:00",8.61810948905109,"Approved","OW447"
"2013-08-06 10:00",8.61708811261731,"Approved","OW447"
"2013-08-06 11:00",8.62006673618352,"Approved","OW447"
"2013-08-06 12:00",8.62104535974974,"Approved","OW447"
"2013-08-06 13:00",8.62402398331595,"Approved","OW447"
"2013-08-06 14:00",8.62500260688217,"Approved","OW447"
"2013-08-06 15:00",8.62598123044838,"Approved","OW447"
"2013-08-06 16:00",8.6249598540146,"Approved","OW447"
"2013-08-06 17:00",8.62293847758081,"Approved","OW447"
"2013-08-06 18:00",8.62391710114703,"Approved","OW447"
"2013-08-06 19:00",8.63489572471324,"Approved","OW447"
"2013-08-06 20:00",8.63487434827946,"Approved","OW447"
"2013-08-06 21:00",8.63585297184567,"Approved","OW447"
"2013-08-06 22:00",8.63483159541189,"Approved","OW447"
"2013-08-06 23:00",8.6348102189781,"Approved","OW447"
"2013-08-07 00:00",8.64178884254432,"Approved","OW447"
"2013-08-07 01:00",8.64776746611053,"Approved","OW447"
"2013-08-07 02:00",8.64274608967674,"Approved","OW447"
"2013-08-07 03:00",8.63772471324296,"Approved","OW447"
"2013-08-07 04:00",8.63470333680918,"Approved","OW447"
"2013-08-07 05:00",8.63368196037539,"Approved","OW447"
"2013-08-07 06:00",8.6336605839416,"Approved","OW447"
"2013-08-07 07:00",8.63463920750782,"Approved","OW447"
"2013-08-07 08:00",8.63561783107403,"Approved","OW447"
"2013-08-07 09:00",8.63659645464025,"Approved","OW447"
"2013-08-07 10:00",8.63757507820646,"Approved","OW447"
"2013-08-07 11:00",8.63855370177268,"Approved","OW447"
"2013-08-07 12:00",8.63853232533889,"Approved","OW447"
"2013-08-07 13:00",8.64051094890511,"Approved","OW447"
"2013-08-07 14:00",8.64048957247132,"Approved","OW447"
"2013-08-07 15:00",8.64246819603754,"Approved","OW447"
"2013-08-07 16:00",8.64044681960375,"Approved","OW447"
"2013-08-07 17:00",8.63942544316997,"Approved","OW447"
"2013-08-07 18:00",8.64240406673618,"Approved","OW447"
"2013-08-07 19:00",8.6553826903024,"Approved","OW447"
"2013-08-07 20:00",8.65636131386861,"Approved","OW447"
"2013-08-07 21:00",8.65433993743483,"Approved","OW447"
"2013-08-07 22:00",8.65531856100104,"Approved","OW447"
"2013-08-07 23:00",8.65329718456726,"Approved","OW447"
"2013-08-08 00:00",8.65427580813347,"Approved","OW447"
"2013-08-08 01:00",8.65125443169969,"Approved","OW447"
"2013-08-08 02:00",8.6452330552659,"Approved","OW447"
"2013-08-08 03:00",8.64021167883212,"Approved","OW447"
"2013-08-08 04:00",8.63719030239833,"Approved","OW447"
"2013-08-08 05:00",8.63716892596454,"Approved","OW447"
"2013-08-08 06:00",8.63714754953076,"Approved","OW447"
"2013-08-08 07:00",8.63812617309698,"Approved","OW447"
"2013-08-08 08:00",8.63810479666319,"Approved","OW447"
"2013-08-08 09:00",8.64108342022941,"Approved","OW447"
"2013-08-08 10:00",8.64206204379562,"Approved","OW447"
"2013-08-08 11:00",8.64204066736183,"Approved","OW447"
"2013-08-08 12:00",8.64501929092805,"Approved","OW447"
"2013-08-08 13:00",8.64599791449427,"Approved","OW447"
"2013-08-08 14:00",8.64697653806048,"Approved","OW447"
"2013-08-08 15:00",8.6489551616267,"Approved","OW447"
"2013-08-08 16:00",8.64693378519291,"Approved","OW447"
"2013-08-08 17:00",8.64591240875912,"Approved","OW447"
"2013-08-08 18:00",8.64489103232534,"Approved","OW447"
"2013-08-08 19:00",8.65486965589156,"Approved","OW447"
"2013-08-08 20:00",8.65584827945777,"Approved","OW447"
"2013-08-08 21:00",8.65482690302398,"Approved","OW447"
"2013-08-08 22:00",8.6548055265902,"Approved","OW447"
"2013-08-08 23:00",8.65478415015641,"Approved","OW447"
"2013-08-09 00:00",8.65576277372263,"Approved","OW447"
"2013-08-09 01:00",8.65174139728884,"Approved","OW447"
"2013-08-09 02:00",8.64672002085505,"Approved","OW447"
"2013-08-09 03:00",8.64169864442127,"Approved","OW447"
"2013-08-09 04:00",8.63967726798749,"Approved","OW447"
"2013-08-09 05:00",8.6396558915537,"Approved","OW447"
"2013-08-09 06:00",8.63863451511992,"Approved","OW447"
"2013-08-09 07:00",8.63961313868613,"Approved","OW447"
"2013-08-09 08:00",8.64259176225234,"Approved","OW447"
"2013-08-09 09:00",8.64357038581856,"Approved","OW447"
"2013-08-09 10:00",8.64554900938478,"Approved","OW447"
"2013-08-09 11:00",8.64652763295099,"Approved","OW447"
"2013-08-09 12:00",8.64750625651721,"Approved","OW447"
"2013-08-09 13:00",8.64748488008342,"Approved","OW447"
"2013-08-09 14:00",8.64746350364963,"Approved","OW447"
"2013-08-09 15:00",8.64744212721585,"Approved","OW447"
"2013-08-09 16:00",8.64442075078207,"Approved","OW447"
"2013-08-09 17:00",8.64139937434828,"Approved","OW447"
"2013-08-09 18:00",8.64337799791449,"Approved","OW447"
"2013-08-09 19:00",8.65635662148071,"Approved","OW447"
"2013-08-09 20:00",8.65633524504692,"Approved","OW447"
"2013-08-09 21:00",8.65431386861314,"Approved","OW447"
"2013-08-09 22:00",8.65729249217936,"Approved","OW447"
"2013-08-09 23:00",8.65827111574557,"Approved","OW447"
"2013-08-10 00:00",8.65824973931178,"Approved","OW447"
"2013-08-10 01:00",8.654228362878,"Approved","OW447"
"2013-08-10 02:00",8.64820698644421,"Approved","OW447"
"2013-08-10 03:00",8.64018561001043,"Approved","OW447"
"2013-08-10 04:00",8.63616423357664,"Approved","OW447"
"2013-08-10 05:00",8.63514285714285,"Approved","OW447"
"2013-08-10 06:00",8.63512148070907,"Approved","OW447"
"2013-08-10 07:00",8.63510010427529,"Approved","OW447"
"2013-08-10 08:00",8.6360787278415,"Approved","OW447"
"2013-08-10 09:00",8.63905735140771,"Approved","OW447"
"2013-08-10 10:00",8.64303597497393,"Approved","OW447"
"2013-08-10 11:00",8.64601459854014,"Approved","OW447"
"2013-08-10 12:00",8.64599322210636,"Approved","OW447"
"2013-08-10 13:00",8.64497184567258,"Approved","OW447"
"2013-08-10 14:00",8.64595046923879,"Approved","OW447"
"2013-08-10 15:00",8.645929092805,"Approved","OW447"
"2013-08-10 16:00",8.64690771637122,"Approved","OW447"
"2013-08-10 17:00",8.64888633993743,"Approved","OW447"
"2013-08-10 18:00",8.65086496350365,"Approved","OW447"
"2013-08-10 19:00",8.65184358706986,"Approved","OW447"
"2013-08-10 20:00",8.65582221063608,"Approved","OW447"
"2013-08-10 21:00",8.65880083420229,"Approved","OW447"
"2013-08-10 22:00",8.65977945776851,"Approved","OW447"
"2013-08-10 23:00",8.66175808133472,"Approved","OW447"
"2013-08-11 00:00",8.66173670490094,"Approved","OW447"
"2013-08-11 01:00",8.66071532846715,"Approved","OW447"
"2013-08-11 02:00",8.65769395203336,"Approved","OW447"
"2013-08-11 03:00",8.65467257559958,"Approved","OW447"
"2013-08-11 04:00",8.6546511991658,"Approved","OW447"
"2013-08-11 05:00",8.65462982273201,"Approved","OW447"
"2013-08-11 06:00",8.65660844629823,"Approved","OW447"
"2013-08-11 07:00",8.65658706986444,"Approved","OW447"
"2013-08-11 08:00",8.65956569343065,"Approved","OW447"
"2013-08-11 09:00",8.66154431699687,"Approved","OW447"
"2013-08-11 10:00",8.66352294056309,"Approved","OW447"
"2013-08-11 11:00",8.6645015641293,"Approved","OW447"
"2013-08-11 12:00",8.66648018769551,"Approved","OW447"
"2013-08-11 13:00",8.66545881126173,"Approved","OW447"
"2013-08-11 14:00",8.66743743482794,"Approved","OW447"
"2013-08-11 15:00",8.66541605839416,"Approved","OW447"
"2013-08-11 16:00",8.66539468196038,"Approved","OW447"
"2013-08-11 17:00",8.69337330552659,"Approved","OW447"
"2013-08-11 18:00",8.6953519290928,"Approved","OW447"
"2013-08-11 19:00",8.69333055265902,"Approved","OW447"
"2013-08-11 20:00",8.69230917622523,"Approved","OW447"
"2013-08-11 21:00",8.69128779979145,"Approved","OW447"
"2013-08-11 22:00",8.69126642335766,"Approved","OW447"
"2013-08-11 23:00",8.69024504692388,"Approved","OW447"
"2013-08-12 00:00",8.68922367049009,"Approved","OW447"
"2013-08-12 01:00",8.69020229405631,"Approved","OW447"
"2013-08-12 02:00",8.68818091762252,"Approved","OW447"
"2013-08-12 03:00",8.68715954118874,"Approved","OW447"
"2013-08-12 04:00",8.68813816475495,"Approved","OW447"
"2013-08-12 05:00",8.68811678832117,"Approved","OW447"
"2013-08-12 06:00",8.68909541188738,"Approved","OW447"
"2013-08-12 07:00",8.6900740354536,"Approved","OW447"
"2013-08-12 08:00",8.69105265901981,"Approved","OW447"
"2013-08-12 09:00",8.69203128258603,"Approved","OW447"
"2013-08-12 10:00",8.69400990615224,"Approved","OW447"
"2013-08-12 11:00",8.69498852971846,"Approved","OW447"
"2013-08-12 12:00",8.69496715328467,"Approved","OW447"
"2013-08-12 13:00",8.69494577685089,"Approved","OW447"
"2013-08-12 14:00",8.6949244004171,"Approved","OW447"
"2013-08-12 15:00",8.69390302398332,"Approved","OW447"
"2013-08-12 16:00",8.69188164754953,"Approved","OW447"
"2013-08-12 17:00",8.68986027111574,"Approved","OW447"
"2013-08-12 18:00",8.68983889468196,"Approved","OW447"