"Time","Value","Approval","myLocation"
"2023-04-19 00:00",5.97113882768009,"Approved","OW493"
"2023-04-19 01:00",5.96684583065358,"Approved","OW493"
"2023-04-19 02:00",5.96588879362707,"Approved","OW493"
"2023-04-19 03:00",5.96485972360056,"Approved","OW493"
"2023-04-19 04:00",5.96448670457404,"Approved","OW493"
"2023-04-19 05:00",5.96565963254753,"Approved","OW493"
"2023-04-19 06:00",5.96869648852102,"Approved","OW493"
"2023-04-19 07:00",5.97137929249451,"Approved","OW493"
"2023-04-19 08:00",5.973298168468,"Approved","OW493"
"2023-04-19 09:00",5.97712503644148,"Approved","OW493"
"2023-04-19 10:00",5.98125378741497,"Approved","OW493"
"2023-04-19 11:00",5.98136467238846,"Approved","OW493"
"2023-04-19 12:00",5.98336545636195,"Approved","OW493"
"2023-04-19 13:00",5.98219032533544,"Approved","OW493"
"2023-04-19 14:00",5.98188323130893,"Approved","OW493"
"2023-04-19 15:00",5.98232219828241,"Approved","OW493"
"2023-04-19 16:00",5.9834410742559,"Approved","OW493"
"2023-04-19 17:00",5.98465595522939,"Approved","OW493"
"2023-04-19 18:00",5.98779081320288,"Approved","OW493"
"2023-04-19 19:00",5.98812167617637,"Approved","OW493"
"2023-04-19 20:00",5.98948250414985,"Approved","OW493"
"2023-04-19 21:00",5.99139738512334,"Approved","OW493"
"2023-04-19 22:00",5.99005233409683,"Approved","OW493"
"2023-04-19 23:00",5.98822925807032,"Approved","OW493"
"2023-04-20 00:00",5.99019219804381,"Approved","OW493"
"2023-04-20 01:00",5.9987211760173,"Approved","OW493"
"2023-04-20 02:00",5.99587212899078,"Approved","OW493"
"2023-04-20 03:00",5.99028112996427,"Approved","OW493"
"2023-04-20 04:00",5.98806216293776,"Approved","OW493"
"2023-04-20 05:00",5.99141922291125,"Approved","OW493"
"2023-04-20 06:00",5.99005630488474,"Approved","OW493"
"2023-04-20 07:00",5.99484344385822,"Approved","OW493"
"2023-04-20 08:00",5.99723657683171,"Approved","OW493"
"2023-04-20 09:00",6.0005398108052,"Approved","OW493"
"2023-04-20 10:00",6.00252694977869,"Approved","OW493"
"2023-04-20 11:00",6.00339822075218,"Approved","OW493"
"2023-04-20 12:00",6.00405151172567,"Approved","OW493"
"2023-04-20 13:00",6.00538271469915,"Approved","OW493"
"2023-04-20 14:00",6.00342590367264,"Approved","OW493"
"2023-04-20 15:00",5.99899295164613,"Approved","OW493"
"2023-04-20 16:00",5.99354002361962,"Approved","OW493"
"2023-04-20 17:00",5.98358110159311,"Approved","OW493"
"2023-04-20 18:00",5.96784415456659,"Approved","OW493"
"2023-04-20 19:00",5.95533494854008,"Approved","OW493"
"2023-04-20 20:00",5.94487380251357,"Approved","OW493"
"2023-04-20 21:00",5.93581054548706,"Approved","OW493"
"2023-04-20 22:00",5.92558136246055,"Approved","OW493"
"2023-04-20 23:00",5.91580822943404,"Approved","OW493"
"2023-04-21 00:00",5.90995507440752,"Approved","OW493"
"2023-04-21 01:00",5.90169192938101,"Approved","OW493"
"2023-04-21 02:00",5.8960348923545,"Approved","OW493"
"2023-04-21 03:00",5.89038173632799,"Approved","OW493"
"2023-04-21 04:00",5.88526864930148,"Approved","OW493"
"2023-04-21 05:00",5.88118752527496,"Approved","OW493"
"2023-04-21 06:00",5.87894236124845,"Approved","OW493"
"2023-04-21 07:00",5.87904325722194,"Approved","OW493"
"2023-04-21 08:00",5.87549221319543,"Approved","OW493"
"2023-04-21 09:00",5.87430520916892,"Approved","OW493"
"2023-04-21 10:00",5.86897813814241,"Approved","OW493"
"2023-04-21 11:00",5.87002110011589,"Approved","OW493"
"2023-04-21 12:00",5.86836606008938,"Approved","OW493"
"2023-04-21 13:00",5.85887905706287,"Approved","OW493"
"2023-04-21 14:00",5.84981402803636,"Approved","OW493"
"2023-04-21 15:00",5.84668307400985,"Approved","OW493"
"2023-04-21 16:00",5.84079007798333,"Approved","OW493"
"2023-04-21 17:00",5.83727110995682,"Approved","OW493"
"2023-04-21 18:00",5.83593216593031,"Approved","OW493"
"2023-04-21 19:00",5.8330992139038,"Approved","OW493"
"2023-04-21 20:00",5.83242819187729,"Approved","OW493"
"2023-04-21 21:00",5.83119324285078,"Approved","OW493"
"2023-04-21 22:00",5.83152033682426,"Approved","OW493"
"2023-04-21 23:00",5.83185342379775,"Approved","OW493"
"2023-04-22 00:00",5.83140848577124,"Approved","OW493"
"2023-04-22 01:00",5.83251360474473,"Approved","OW493"
"2023-04-22 02:00",5.83247876871822,"Approved","OW493"
"2023-04-22 03:00",5.83344381969171,"Approved","OW493"
"2023-04-22 04:00",5.83442696366519,"Approved","OW493"
"2023-04-22 05:00",5.83322009563868,"Approved","OW493"
"2023-04-22 06:00",5.83335717861217,"Approved","OW493"
"2023-04-22 07:00",5.83480824458566,"Approved","OW493"
"2023-04-22 08:00",5.83624133155915,"Approved","OW493"
"2023-04-22 09:00",5.83773646253263,"Approved","OW493"
"2023-04-22 10:00",5.83857953750612,"Approved","OW493"
"2023-04-22 11:00",5.83965069547961,"Approved","OW493"
"2023-04-22 12:00",5.8398599224531,"Approved","OW493"
"2023-04-22 13:00",5.84112908242659,"Approved","OW493"
"2023-04-22 14:00",5.84159624440008,"Approved","OW493"
"2023-04-22 15:00",5.84124742437356,"Approved","OW493"
"2023-04-22 16:00",5.84075465434705,"Approved","OW493"
"2023-04-22 17:00",5.83723380232054,"Approved","OW493"
"2023-04-22 18:00",5.83130707029403,"Approved","OW493"
"2023-04-22 19:00",5.82568233626752,"Approved","OW493"
"2023-04-22 20:00",5.82014150724101,"Approved","OW493"
"2023-04-22 21:00",5.81489468521449,"Approved","OW493"
"2023-04-22 22:00",5.80900391318798,"Approved","OW493"
"2023-04-22 23:00",5.79996108616147,"Approved","OW493"
"2023-04-23 00:00",5.78765022313496,"Approved","OW493"
"2023-04-23 01:00",5.77513536410845,"Approved","OW493"
"2023-04-23 02:00",5.76162050608193,"Approved","OW493"
"2023-04-23 03:00",5.74820364905542,"Approved","OW493"
"2023-04-23 04:00",5.73764472702891,"Approved","OW493"
"2023-04-23 05:00",5.7305337510024,"Approved","OW493"
"2023-04-23 06:00",5.72602066297589,"Approved","OW493"
"2023-04-23 07:00",5.72004952794938,"Approved","OW493"
"2023-04-23 08:00",5.71658261492286,"Approved","OW493"
"2023-04-23 09:00",5.71488961889635,"Approved","OW493"
"2023-04-23 10:00",5.71596443086984,"Approved","OW493"
"2023-04-23 11:00",5.71569141184333,"Approved","OW493"
"2023-04-23 12:00",5.71716034481682,"Approved","OW493"
"2023-04-23 13:00",5.7173813317903,"Approved","OW493"
"2023-04-23 14:00",5.71982229676379,"Approved","OW493"
"2023-04-23 15:00",5.72131531573728,"Approved","OW493"
"2023-04-23 16:00",5.72258436171077,"Approved","OW493"
"2023-04-23 17:00",5.72545540568426,"Approved","OW493"
"2023-04-23 18:00",5.72827650665775,"Approved","OW493"
"2023-04-23 19:00",5.73112546263123,"Approved","OW493"
"2023-04-23 20:00",5.73301037660472,"Approved","OW493"
"2023-04-23 21:00",5.73353136457821,"Approved","OW493"
"2023-04-23 22:00",5.7351503535517,"Approved","OW493"
"2023-04-23 23:00",5.73887722052519,"Approved","OW493"
"2023-04-24 00:00",5.73787412249867,"Approved","OW493"
"2023-04-24 01:00",5.73949899147216,"Approved","OW493"
"2023-04-24 02:00",5.73637791344565,"Approved","OW493"
"2023-04-24 03:00",5.73495472341914,"Approved","OW493"
"2023-04-24 04:00",5.73368558639263,"Approved","OW493"
"2023-04-24 05:00",5.73587038736612,"Approved","OW493"
"2023-04-24 06:00",5.7409511933396,"Approved","OW493"
"2023-04-24 07:00",5.74062600631309,"Approved","OW493"
"2023-04-24 08:00",5.74064088728658,"Approved","OW493"
"2023-04-24 09:00",5.74527974126007,"Approved","OW493"
"2023-04-24 10:00",5.74956265823356,"Approved","OW493"
"2023-04-24 11:00",5.75524757320705,"Approved","OW493"
"2023-04-24 12:00",5.76003248718053,"Approved","OW493"
"2023-04-24 13:00",5.76534137515402,"Approved","OW493"
"2023-04-24 14:00",5.76898633512751,"Approved","OW493"
"2023-04-24 15:00",5.772627300101,"Approved","OW493"
"2023-04-24 16:00",5.77689223707449,"Approved","OW493"
"2023-04-24 17:00",5.78024518804797,"Approved","OW493"
"2023-04-24 18:00",5.78209614202146,"Approved","OW493"
"2023-04-24 19:00",5.78672911499495,"Approved","OW493"
"2023-04-24 20:00",5.79129993296844,"Approved","OW493"
"2023-04-24 21:00",5.79551692494193,"Approved","OW493"
"2023-04-24 22:00",5.79890783291541,"Approved","OW493"
"2023-04-24 23:00",5.8046667768889,"Approved","OW493"
"2023-04-25 00:00",5.80775979586239,"Approved","OW493"
"2023-04-25 01:00",5.81056868283588,"Approved","OW493"
"2023-04-25 02:00",5.81214172480937,"Approved","OW493"
"2023-04-25 03:00",5.81724861478286,"Approved","OW493"
"2023-04-25 04:00",5.82046360875634,"Approved","OW493"
"2023-04-25 05:00",5.82147061172983,"Approved","OW493"
"2023-04-25 06:00",5.82457162170332,"Approved","OW493"
"2023-04-25 07:00",5.82881658267681,"Approved","OW493"
"2023-04-25 08:00",5.8332556626503,"Approved","OW493"
"2023-04-25 09:00",5.83911471962378,"Approved","OW493"
"2023-04-25 10:00",5.84173570759727,"Approved","OW493"
"2023-04-25 11:00",5.84484670557076,"Approved","OW493"
"2023-04-25 12:00",5.84867779554425,"Approved","OW493"
"2023-04-25 13:00",5.85338080251774,"Approved","OW493"
"2023-04-25 14:00",5.85693386749123,"Approved","OW493"
"2023-04-25 15:00",5.86079492246471,"Approved","OW493"
"2023-04-25 16:00",5.8646340024382,"Approved","OW493"
"2023-04-25 17:00",5.86887907641169,"Approved","OW493"
"2023-04-25 18:00",5.87272803238518,"Approved","OW493"
"2023-04-25 19:00",5.87371505735867,"Approved","OW493"
"2023-04-25 20:00",5.87708998433216,"Approved","OW493"
"2023-04-25 21:00",5.87896302530564,"Approved","OW493"
"2023-04-25 22:00",5.88274206027913,"Approved","OW493"
"2023-04-25 23:00",5.88144917725262,"Approved","OW493"
"2023-04-26 00:00",5.88726616922611,"Approved","OW493"
"2023-04-26 01:00",5.8913412081996,"Approved","OW493"
"2023-04-26 02:00",5.89313434017308,"Approved","OW493"
"2023-04-26 03:00",5.89384533914657,"Approved","OW493"
"2023-04-26 04:00",5.89598430612006,"Approved","OW493"
"2023-04-26 05:00",5.89728942509355,"Approved","OW493"
"2023-04-26 06:00",5.89323838006704,"Approved","OW493"
"2023-04-26 07:00",5.90136935604053,"Approved","OW493"
"2023-04-26 08:00",5.90139045701401,"Approved","OW493"
"2023-04-26 09:00",5.9061553949875,"Approved","OW493"
"2023-04-26 10:00",5.90578037696099,"Approved","OW493"
"2023-04-26 11:00",5.90683555293448,"Approved","OW493"
"2023-04-26 12:00",5.90805865090797,"Approved","OW493"
"2023-04-26 13:00",5.90986576788145,"Approved","OW493"
"2023-04-26 14:00",5.91354080685494,"Approved","OW493"
"2023-04-26 15:00",5.91530385982843,"Approved","OW493"
"2023-04-26 16:00",5.91838477980192,"Approved","OW493"
"2023-04-26 17:00",5.92101364477541,"Approved","OW493"
"2023-04-26 18:00",5.9228166517489,"Approved","OW493"
"2023-04-26 19:00",5.92362765072238,"Approved","OW493"
"2023-04-26 20:00",5.92613853569587,"Approved","OW493"
"2023-04-26 21:00",5.92766951166936,"Approved","OW493"
"2023-04-26 22:00",5.92905453964285,"Approved","OW493"
"2023-04-26 23:00",5.93032547061634,"Approved","OW493"
"2023-04-27 00:00",5.93189440358982,"Approved","OW493"
"2023-04-27 01:00",5.93242937556331,"Approved","OW493"
"2023-04-27 02:00",5.9326723375368,"Approved","OW493"
"2023-04-27 03:00",5.93404127051029,"Approved","OW493"
"2023-04-27 04:00",5.93381020348378,"Approved","OW493"
"2023-04-27 05:00",5.93734705945727,"Approved","OW493"
"2023-04-27 06:00",5.93672198543075,"Approved","OW493"
"2023-04-27 07:00",5.93823686640424,"Approved","OW493"
"2023-04-27 08:00",5.93800191637773,"Approved","OW493"
"2023-04-27 09:00",5.94008095135122,"Approved","OW493"
"2023-04-27 10:00",5.94196797732471,"Approved","OW493"
"2023-04-27 11:00",5.94371904429819,"Approved","OW493"
"2023-04-27 12:00",5.94639419727168,"Approved","OW493"
"2023-04-27 13:00",5.94856335624517,"Approved","OW493"
"2023-04-27 14:00",5.94978046121866,"Approved","OW493"
"2023-04-27 15:00",5.95307359419215,"Approved","OW493"
"2023-04-27 16:00",5.95646472916564,"Approved","OW493"
"2023-04-27 17:00",5.95787983613912,"Approved","OW493"
"2023-04-27 18:00",5.96175498911261,"Approved","OW493"
"2023-04-27 19:00",5.9694920710861,"Approved","OW493"
"2023-04-27 20:00",5.97212504505959,"Approved","OW493"
"2023-04-27 21:00",5.97072006203308,"Approved","OW493"
"2023-04-27 22:00",5.97290908500656,"Approved","OW493"
"2023-04-27 23:00",5.97199211598005,"Approved","OW493"
"2023-04-28 00:00",5.97246116195354,"Approved","OW493"
"2023-04-28 01:00",5.97321422692703,"Approved","OW493"
"2023-04-28 02:00",5.97541723390052,"Approved","OW493"
"2023-04-28 03:00",5.97687229587401,"Approved","OW493"
"2023-04-28 04:00",5.97722336284749,"Approved","OW493"
"2023-04-28 05:00",5.97852637082098,"Approved","OW493"
"2023-04-28 06:00",5.98030740279447,"Approved","OW493"
"2023-04-28 07:00",5.98035647176796,"Approved","OW493"
"2023-04-28 08:00",5.98129754974145,"Approved","OW493"
"2023-04-28 09:00",5.98206271471493,"Approved","OW493"
"2023-04-28 10:00",5.98283786668842,"Approved","OW493"
"2023-04-28 11:00",5.98366707166191,"Approved","OW493"
"2023-04-28 12:00",5.9858162546354,"Approved","OW493"
"2023-04-28 13:00",5.99142747960889,"Approved","OW493"
"2023-04-28 14:00",5.99446467558238,"Approved","OW493"
"2023-04-28 15:00",5.99479787555586,"Approved","OW493"
"2023-04-28 16:00",5.99824506052935,"Approved","OW493"
"2023-04-28 17:00",6.00103419750284,"Approved","OW493"
"2023-04-28 18:00",6.00312732947633,"Approved","OW493"
"2023-04-28 19:00",6.00199437744982,"Approved","OW493"
"2023-04-28 20:00",6.0015653084233,"Approved","OW493"
"2023-04-28 21:00",6.00182625039679,"Approved","OW493"
"2023-04-28 22:00",6.00094524037028,"Approved","OW493"
"2023-04-28 23:00",5.99826223234377,"Approved","OW493"
"2023-04-29 00:00",5.99621318531726,"Approved","OW493"
"2023-04-29 01:00",5.99490620429075,"Approved","OW493"
"2023-04-29 02:00",5.99434317326423,"Approved","OW493"
"2023-04-29 03:00",5.99361210623772,"Approved","OW493"
"2023-04-29 04:00",5.99163309321121,"Approved","OW493"
"2023-04-29 05:00",5.9922220041847,"Approved","OW493"
"2023-04-29 06:00",5.99289093715819,"Approved","OW493"
"2023-04-29 07:00",5.99433389913168,"Approved","OW493"
"2023-04-29 08:00",5.99520494310516,"Approved","OW493"
"2023-04-29 09:00",5.99722393307865,"Approved","OW493"
"2023-04-29 10:00",5.99939697405214,"Approved","OW493"
"2023-04-29 11:00",6.00285403402563,"Approved","OW493"
"2023-04-29 12:00",6.00059910799912,"Approved","OW493"
"2023-04-29 13:00",6.0043082219726,"Approved","OW493"
"2023-04-29 14:00",6.00453731394609,"Approved","OW493"
"2023-04-29 15:00",6.00649848191958,"Approved","OW493"
"2023-04-29 16:00",6.00885165989307,"Approved","OW493"
"2023-04-29 17:00",6.01092270386656,"Approved","OW493"
"2023-04-29 18:00",6.01483181784004,"Approved","OW493"
"2023-04-29 19:00",6.01721684581353,"Approved","OW493"
"2023-04-29 20:00",6.02082173878702,"Approved","OW493"
"2023-04-29 21:00",6.02173872976051,"Approved","OW493"
"2023-04-29 22:00",6.023115767734,"Approved","OW493"
"2023-04-29 23:00",6.02478281570749,"Approved","OW493"
"2023-04-30 00:00",6.02358382568097,"Approved","OW493"
"2023-04-30 01:00",6.02256885365446,"Approved","OW493"
"2023-04-30 02:00",6.02278185062795,"Approved","OW493"
"2023-04-30 03:00",6.02266687860144,"Approved","OW493"
"2023-04-30 04:00",6.02470984057493,"Approved","OW493"
"2023-04-30 05:00",6.02726079454842,"Approved","OW493"
"2023-04-30 06:00",6.0292257315219,"Approved","OW493"
"2023-04-30 07:00",6.03154671849539,"Approved","OW493"
"2023-04-30 08:00",6.03252775146888,"Approved","OW493"
"2023-04-30 09:00",6.03566072544237,"Approved","OW493"
"2023-04-30 10:00",6.03898770541586,"Approved","OW493"
"2023-04-30 11:00",6.04070869338934,"Approved","OW493"
"2023-04-30 12:00",6.04199172336283,"Approved","OW493"
"2023-04-30 13:00",6.04483868133632,"Approved","OW493"
"2023-04-30 14:00",6.04889574130981,"Approved","OW493"
"2023-04-30 15:00",6.0514887602833,"Approved","OW493"
"2023-04-30 16:00",6.05239376525679,"Approved","OW493"
"2023-04-30 17:00",6.05557280023027,"Approved","OW493"
"2023-04-30 18:00",6.06024384420376,"Approved","OW493"
"2023-04-30 19:00",6.06237082517725,"Approved","OW493"
"2023-04-30 20:00",6.06583576215074,"Approved","OW493"
"2023-04-30 21:00",6.06706673812423,"Approved","OW493"
"2023-04-30 22:00",6.07060370709771,"Approved","OW493"
"2023-04-30 23:00",6.0730246950712,"Approved","OW493"
"2023-05-01 00:00",6.07391371804469,"Approved","OW493"
"2023-05-01 01:00",6.07561472801818,"Approved","OW493"
"2023-05-01 02:00",6.07638976799167,"Approved","OW493"
"2023-05-01 03:00",6.07797479596516,"Approved","OW493"
"2023-05-01 04:00",6.07949178793864,"Approved","OW493"
"2023-05-01 05:00",6.08339879091213,"Approved","OW493"
"2023-05-01 06:00",6.08739980088562,"Approved","OW493"
"2023-05-01 07:00",6.08921279685911,"Approved","OW493"
"2023-05-01 08:00",6.0916898348326,"Approved","OW493"
"2023-05-01 09:00",6.09349095780609,"Approved","OW493"
"2023-05-01 10:00",6.09302404477957,"Approved","OW493"
"2023-05-01 11:00",6.09518909575306,"Approved","OW493"
"2023-05-01 12:00",6.09515226172655,"Approved","OW493"
"2023-05-01 13:00",6.09719333970004,"Approved","OW493"
"2023-05-01 14:00",6.09867237467353,"Approved","OW493"
"2023-05-01 15:00",6.10256938964701,"Approved","OW493"
"2023-05-01 16:00",6.1052023626205,"Approved","OW493"
"2023-05-01 17:00",6.10788539359399,"Approved","OW493"
"2023-05-01 18:00",6.11080238556748,"Approved","OW493"
"2023-05-01 19:00",6.11404945654097,"Approved","OW493"
"2023-05-01 20:00",6.11615446151445,"Approved","OW493"
"2023-05-01 21:00",6.11769542648794,"Approved","OW493"
"2023-05-01 22:00",6.11903250946143,"Approved","OW493"
"2023-05-01 23:00",6.12195549443492,"Approved","OW493"
"2023-05-02 00:00",6.12431232740841,"Approved","OW493"
"2023-05-02 01:00",6.1229994663819,"Approved","OW493"
"2023-05-02 02:00",6.12520036335538,"Approved","OW493"
"2023-05-02 03:00",6.12600325732887,"Approved","OW493"
"2023-05-02 04:00",6.12765055530236,"Approved","OW493"
"2023-05-02 05:00",6.13300761527585,"Approved","OW493"
"2023-05-02 06:00",6.13636467524934,"Approved","OW493"
"2023-05-02 07:00",6.13860175722283,"Approved","OW493"
"2023-05-02 08:00",6.14195293719631,"Approved","OW493"
"2023-05-02 09:00",6.1424500651698,"Approved","OW493"
"2023-05-02 10:00",6.14417316314329,"Approved","OW493"
"2023-05-02 11:00",6.14417029111678,"Approved","OW493"
"2023-05-02 12:00",6.14453745309027,"Approved","OW493"
"2023-05-02 13:00",6.14511460406375,"Approved","OW493"
"2023-05-02 14:00",6.14613970003724,"Approved","OW493"
"2023-05-02 15:00",6.14685880301073,"Approved","OW493"
"2023-05-02 16:00",6.14954582898422,"Approved","OW493"
"2023-05-02 17:00",6.15141476195771,"Approved","OW493"
"2023-05-02 18:00",6.1542417419312,"Approved","OW493"
"2023-05-02 19:00",6.15579657790468,"Approved","OW493"
"2023-05-02 20:00",6.16046339887817,"Approved","OW493"
"2023-05-02 21:00",6.16495219585166,"Approved","OW493"
"2023-05-02 22:00",6.16639104982515,"Approved","OW493"
"2023-05-02 23:00",6.16593389879864,"Approved","OW493"
"2023-05-03 00:00",6.16599284277213,"Approved","OW493"
"2023-05-03 01:00",6.16146577174561,"Approved","OW493"
"2023-05-03 02:00",6.1607486887191,"Approved","OW493"
"2023-05-03 03:00",6.16057566869259,"Approved","OW493"
"2023-05-03 04:00",6.16266868766608,"Approved","OW493"
"2023-05-03 05:00",6.16223362563957,"Approved","OW493"
"2023-05-03 06:00",6.16183863061305,"Approved","OW493"
"2023-05-03 07:00",6.16247771158654,"Approved","OW493"
"2023-05-03 08:00",6.16269281856003,"Approved","OW493"
"2023-05-03 09:00",6.16297596253352,"Approved","OW493"
"2023-05-03 10:00",6.16305910650701,"Approved","OW493"
"2023-05-03 11:00",6.16274624548049,"Approved","OW493"
"2023-05-03 12:00",6.16277533645398,"Approved","OW493"
"2023-05-03 13:00",6.16275848042747,"Approved","OW493"
"2023-05-03 14:00",6.16269967140096,"Approved","OW493"
"2023-05-03 15:00",6.16411289437445,"Approved","OW493"
"2023-05-03 16:00",6.16355608334794,"Approved","OW493"
"2023-05-03 17:00",6.16498917132142,"Approved","OW493"
"2023-05-03 18:00",6.16877619629491,"Approved","OW493"
"2023-05-03 19:00",6.1715511232684,"Approved","OW493"
"2023-05-03 20:00",6.17355401724189,"Approved","OW493"
"2023-05-03 21:00",6.17531284821538,"Approved","OW493"
"2023-05-03 22:00",6.17984570818887,"Approved","OW493"
"2023-05-03 23:00",6.18236058916235,"Approved","OW493"
"2023-05-04 00:00",6.17973751313584,"Approved","OW493"
"2023-05-04 01:00",6.18512842110933,"Approved","OW493"
"2023-05-04 02:00",6.18560323408282,"Approved","OW493"
"2023-05-04 03:00",6.18650047505631,"Approved","OW493"
"2023-05-04 04:00",6.18660747802979,"Approved","OW493"
"2023-05-04 05:00",6.18718839800328,"Approved","OW493"
"2023-05-04 06:00",6.18564956597677,"Approved","OW493"
"2023-05-04 07:00",6.18584058795026,"Approved","OW493"
"2023-05-04 08:00",6.18643971292375,"Approved","OW493"
"2023-05-04 09:00",6.18877068889724,"Approved","OW493"
"2023-05-04 10:00",6.19178779387072,"Approved","OW493"
"2023-05-04 11:00",6.19005895184421,"Approved","OW493"
"2023-05-04 12:00",6.1895161248177,"Approved","OW493"
"2023-05-04 13:00",6.19189727079119,"Approved","OW493"
"2023-05-04 14:00",6.19372835976468,"Approved","OW493"
"2023-05-04 15:00",6.19256344473816,"Approved","OW493"
"2023-05-04 16:00",6.19344668571165,"Approved","OW493"
"2023-05-04 17:00",6.19324128068514,"Approved","OW493"
"2023-05-04 18:00",6.19858633865863,"Approved","OW493"
"2023-05-04 19:00",6.20087724663212,"Approved","OW493"
"2023-05-04 20:00",6.20126615660561,"Approved","OW493"
"2023-05-04 21:00",6.20144108257909,"Approved","OW493"
"2023-05-04 22:00",6.20838792755258,"Approved","OW493"
"2023-05-04 23:00",6.20764287652607,"Approved","OW493"
"2023-05-05 00:00",6.20511580449956,"Approved","OW493"
"2023-05-05 01:00",6.20491692747305,"Approved","OW493"
"2023-05-05 02:00",6.20739385144653,"Approved","OW493"
"2023-05-05 03:00",6.20729885742002,"Approved","OW493"
"2023-05-05 04:00",6.20837578139351,"Approved","OW493"
"2023-05-05 05:00",6.207476677367,"Approved","OW493"
"2023-05-05 06:00",6.20631564434049,"Approved","OW493"
"2023-05-05 07:00",6.20358657531398,"Approved","OW493"
"2023-05-05 08:00",6.20012754028746,"Approved","OW493"
"2023-05-05 09:00",6.19558049126095,"Approved","OW493"
"2023-05-05 10:00",6.19064143323444,"Approved","OW493"
"2023-05-05 11:00",6.18711835720793,"Approved","OW493"
"2023-05-05 12:00",6.18318728918142,"Approved","OW493"
"2023-05-05 13:00",6.1774622161549,"Approved","OW493"
"2023-05-05 14:00",6.17534513312839,"Approved","OW493"
"2023-05-05 15:00",6.17179408810188,"Approved","OW493"
"2023-05-05 16:00",6.17046501907537,"Approved","OW493"
"2023-05-05 17:00",6.16787990004886,"Approved","OW493"
"2023-05-05 18:00",6.16753085302235,"Approved","OW493"
"2023-05-05 19:00",6.16781576799583,"Approved","OW493"
"2023-05-05 20:00",6.16663863996932,"Approved","OW493"
"2023-05-05 21:00",6.16626761794281,"Approved","OW493"
"2023-05-05 22:00",6.1617506479163,"Approved","OW493"
"2023-05-05 23:00",6.15975964888979,"Approved","OW493"
"2023-05-06 00:00",6.16039861586327,"Approved","OW493"
"2023-05-06 01:00",6.15963170283676,"Approved","OW493"
"2023-05-06 02:00",6.16163071481025,"Approved","OW493"
"2023-05-06 03:00",6.16120375678374,"Approved","OW493"
"2023-05-06 04:00",6.16046669675723,"Approved","OW493"
"2023-05-06 05:00",6.16001976073072,"Approved","OW493"
"2023-05-06 06:00",6.1616567307042,"Approved","OW493"
"2023-05-06 07:00",6.16316972667769,"Approved","OW493"
"2023-05-06 08:00",6.16378671865118,"Approved","OW493"
"2023-05-06 09:00",6.16618972662467,"Approved","OW493"
"2023-05-06 10:00",6.16956876059816,"Approved","OW493"
"2023-05-06 11:00",6.17311183657164,"Approved","OW493"
"2023-05-06 12:00",6.17652083754513,"Approved","OW493"
"2023-05-06 13:00",6.17983982751862,"Approved","OW493"
"2023-05-06 14:00",6.18235881649211,"Approved","OW493"
"2023-05-06 15:00",6.1808718134656,"Approved","OW493"
"2023-05-06 16:00",6.17965484343909,"Approved","OW493"
"2023-05-06 17:00",6.17941978141257,"Approved","OW493"
"2023-05-06 18:00",6.18300070038606,"Approved","OW493"
"2023-05-06 19:00",6.18546763535955,"Approved","OW493"