"Time","Value","Approval","myLocation"
"2013-09-16 14:00",34.84,"Approved","OW435"
"2013-09-16 15:00",34.8426,"Approved","OW435"
"2013-09-16 16:00",34.8429,"Approved","OW435"
"2013-09-16 17:00",34.8353,"Approved","OW435"
"2013-09-16 18:00",34.8334,"Approved","OW435"
"2013-09-16 19:00",34.832,"Approved","OW435"
"2013-09-16 20:00",34.8315,"Approved","OW435"
"2013-09-16 21:00",34.8299,"Approved","OW435"
"2013-09-16 22:00",34.8289,"Approved","OW435"
"2013-09-16 23:00",34.8287,"Approved","OW435"
"2013-09-17 00:00",34.8269,"Approved","OW435"
"2013-09-17 01:00",34.8259,"Approved","OW435"
"2013-09-17 02:00",34.8254,"Approved","OW435"
"2013-09-17 03:00",34.8245,"Approved","OW435"
"2013-09-17 04:00",34.8236,"Approved","OW435"
"2013-09-17 05:00",34.8229,"Approved","OW435"
"2013-09-17 06:00",34.8219,"Approved","OW435"
"2013-09-17 07:00",34.8206,"Approved","OW435"
"2013-09-17 08:00",34.8218,"Approved","OW435"
"2013-09-17 09:00",34.823,"Approved","OW435"
"2013-09-17 10:00",34.8235,"Approved","OW435"
"2013-09-17 11:00",34.8235,"Approved","OW435"
"2013-09-17 12:00",34.8239,"Approved","OW435"
"2013-09-17 13:00",34.8242,"Approved","OW435"
"2013-09-17 14:00",34.8246,"Approved","OW435"
"2013-09-17 15:00",34.8249,"Approved","OW435"
"2013-09-17 16:00",34.8248,"Approved","OW435"
"2013-09-17 17:00",34.8257,"Approved","OW435"
"2013-09-17 18:00",34.8265,"Approved","OW435"
"2013-09-17 19:00",34.8271,"Approved","OW435"
"2013-09-17 20:00",34.8214,"Approved","OW435"
"2013-09-17 21:00",34.8199,"Approved","OW435"
"2013-09-17 22:00",34.8192,"Approved","OW435"
"2013-09-17 23:00",34.8179,"Approved","OW435"
"2013-09-18 00:00",34.8173,"Approved","OW435"
"2013-09-18 01:00",34.817,"Approved","OW435"
"2013-09-18 02:00",34.8164,"Approved","OW435"
"2013-09-18 03:00",34.8158,"Approved","OW435"
"2013-09-18 04:00",34.8151,"Approved","OW435"
"2013-09-18 05:00",34.8139,"Approved","OW435"
"2013-09-18 06:00",34.8128,"Approved","OW435"
"2013-09-18 07:00",34.816,"Approved","OW435"
"2013-09-18 08:00",34.8174,"Approved","OW435"
"2013-09-18 09:00",34.8191,"Approved","OW435"
"2013-09-18 10:00",34.8206,"Approved","OW435"
"2013-09-18 11:00",34.8219,"Approved","OW435"
"2013-09-18 12:00",34.8224,"Approved","OW435"
"2013-09-18 13:00",34.823,"Approved","OW435"
"2013-09-18 14:00",34.8229,"Approved","OW435"
"2013-09-18 15:00",34.8161,"Approved","OW435"
"2013-09-18 16:00",34.8152,"Approved","OW435"
"2013-09-18 17:00",34.8144,"Approved","OW435"
"2013-09-18 18:00",34.8142,"Approved","OW435"
"2013-09-18 19:00",34.8133,"Approved","OW435"
"2013-09-18 20:00",34.8127,"Approved","OW435"
"2013-09-18 21:00",34.8121,"Approved","OW435"
"2013-09-18 22:00",34.8114,"Approved","OW435"
"2013-09-18 23:00",34.8111,"Approved","OW435"
"2013-09-19 00:00",34.8109,"Approved","OW435"
"2013-09-19 01:00",34.81,"Approved","OW435"
"2013-09-19 02:00",34.8098,"Approved","OW435"
"2013-09-19 03:00",34.8094,"Approved","OW435"
"2013-09-19 04:00",34.8089,"Approved","OW435"
"2013-09-19 05:00",34.8085,"Approved","OW435"
"2013-09-19 06:00",34.8079,"Approved","OW435"
"2013-09-19 07:00",34.8078,"Approved","OW435"
"2013-09-19 08:00",34.8074,"Approved","OW435"
"2013-09-19 09:00",34.8076,"Approved","OW435"
"2013-09-19 10:00",34.8068,"Approved","OW435"
"2013-09-19 11:00",34.8076,"Approved","OW435"
"2013-09-19 12:00",34.8069,"Approved","OW435"
"2013-09-19 13:00",34.8072,"Approved","OW435"
"2013-09-19 14:00",34.8068,"Approved","OW435"
"2013-09-19 15:00",34.806,"Approved","OW435"
"2013-09-19 16:00",34.8057,"Approved","OW435"
"2013-09-19 17:00",34.8054,"Approved","OW435"
"2013-09-19 18:00",34.8047,"Approved","OW435"
"2013-09-19 19:00",34.8044,"Approved","OW435"
"2013-09-19 20:00",34.8043,"Approved","OW435"
"2013-09-19 21:00",34.8043,"Approved","OW435"
"2013-09-19 22:00",34.8041,"Approved","OW435"
"2013-09-19 23:00",34.8036,"Approved","OW435"
"2013-09-20 00:00",34.803,"Approved","OW435"
"2013-09-20 01:00",34.8026,"Approved","OW435"
"2013-09-20 02:00",34.8029,"Approved","OW435"
"2013-09-20 03:00",34.8021,"Approved","OW435"
"2013-09-20 04:00",34.8018,"Approved","OW435"
"2013-09-20 05:00",34.8014,"Approved","OW435"
"2013-09-20 06:00",34.8011,"Approved","OW435"
"2013-09-20 07:00",34.8014,"Approved","OW435"
"2013-09-20 08:00",34.8013,"Approved","OW435"
"2013-09-20 09:00",34.8007,"Approved","OW435"
"2013-09-20 10:00",34.8009,"Approved","OW435"
"2013-09-20 11:00",34.8006,"Approved","OW435"
"2013-09-20 12:00",34.8005,"Approved","OW435"
"2013-09-20 13:00",34.8012,"Approved","OW435"
"2013-09-20 14:00",34.8005,"Approved","OW435"
"2013-09-20 15:00",34.8006,"Approved","OW435"
"2013-09-20 16:00",34.8011,"Approved","OW435"
"2013-09-20 17:00",34.7998,"Approved","OW435"
"2013-09-20 18:00",34.7992,"Approved","OW435"
"2013-09-20 19:00",34.7995,"Approved","OW435"
"2013-09-20 20:00",34.7984,"Approved","OW435"
"2013-09-20 21:00",34.7975,"Approved","OW435"
"2013-09-20 22:00",34.7974,"Approved","OW435"
"2013-09-20 23:00",34.7979,"Approved","OW435"
"2013-09-21 00:00",34.7981,"Approved","OW435"
"2013-09-21 01:00",34.7998,"Approved","OW435"
"2013-09-21 02:00",34.8005,"Approved","OW435"
"2013-09-21 03:00",34.8001,"Approved","OW435"
"2013-09-21 04:00",34.8015,"Approved","OW435"
"2013-09-21 05:00",34.8025,"Approved","OW435"
"2013-09-21 06:00",34.8038,"Approved","OW435"
"2013-09-21 07:00",34.804,"Approved","OW435"
"2013-09-21 08:00",34.8056,"Approved","OW435"
"2013-09-21 09:00",34.7983,"Approved","OW435"
"2013-09-21 10:00",34.7982,"Approved","OW435"
"2013-09-21 11:00",34.7979,"Approved","OW435"
"2013-09-21 12:00",34.7978,"Approved","OW435"
"2013-09-21 13:00",34.7976,"Approved","OW435"
"2013-09-21 14:00",34.7968,"Approved","OW435"
"2013-09-21 15:00",34.7963,"Approved","OW435"
"2013-09-21 16:00",34.796,"Approved","OW435"
"2013-09-21 17:00",34.7957,"Approved","OW435"
"2013-09-21 18:00",34.795,"Approved","OW435"
"2013-09-21 19:00",34.7944,"Approved","OW435"
"2013-09-21 20:00",34.7945,"Approved","OW435"
"2013-09-21 21:00",34.7937,"Approved","OW435"
"2013-09-21 22:00",34.7928,"Approved","OW435"
"2013-09-21 23:00",34.7925,"Approved","OW435"
"2013-09-22 00:00",34.7919,"Approved","OW435"
"2013-09-22 01:00",34.7921,"Approved","OW435"
"2013-09-22 02:00",34.7917,"Approved","OW435"
"2013-09-22 03:00",34.7913,"Approved","OW435"
"2013-09-22 04:00",34.7912,"Approved","OW435"
"2013-09-22 05:00",34.7914,"Approved","OW435"
"2013-09-22 06:00",34.7909,"Approved","OW435"
"2013-09-22 07:00",34.7906,"Approved","OW435"
"2013-09-22 08:00",34.7912,"Approved","OW435"
"2013-09-22 09:00",34.7904,"Approved","OW435"
"2013-09-22 10:00",34.7896,"Approved","OW435"
"2013-09-22 11:00",34.7898,"Approved","OW435"
"2013-09-22 12:00",34.7889,"Approved","OW435"
"2013-09-22 13:00",34.7891,"Approved","OW435"
"2013-09-22 14:00",34.7875,"Approved","OW435"
"2013-09-22 15:00",34.7859,"Approved","OW435"
"2013-09-22 16:00",34.7852,"Approved","OW435"
"2013-09-22 17:00",34.7832,"Approved","OW435"
"2013-09-22 18:00",34.7819,"Approved","OW435"
"2013-09-22 19:00",34.784,"Approved","OW435"
"2013-09-22 20:00",34.7861,"Approved","OW435"
"2013-09-22 21:00",34.7868,"Approved","OW435"
"2013-09-22 22:00",34.7877,"Approved","OW435"
"2013-09-22 23:00",34.7826,"Approved","OW435"
"2013-09-23 00:00",34.7804,"Approved","OW435"
"2013-09-23 01:00",34.7788,"Approved","OW435"
"2013-09-23 02:00",34.7779,"Approved","OW435"
"2013-09-23 03:00",34.7767,"Approved","OW435"
"2013-09-23 04:00",34.7763,"Approved","OW435"
"2013-09-23 05:00",34.7754,"Approved","OW435"
"2013-09-23 06:00",34.773,"Approved","OW435"
"2013-09-23 07:00",34.7729,"Approved","OW435"
"2013-09-23 08:00",34.7727,"Approved","OW435"
"2013-09-23 09:00",34.7711,"Approved","OW435"
"2013-09-23 10:00",34.7713,"Approved","OW435"
"2013-09-23 11:00",34.7736,"Approved","OW435"
"2013-09-23 12:00",34.7735,"Approved","OW435"
"2013-09-23 13:00",34.7752,"Approved","OW435"
"2013-09-23 14:00",34.7756,"Approved","OW435"
"2013-09-23 15:00",34.7748,"Approved","OW435"
"2013-09-23 16:00",34.7758,"Approved","OW435"
"2013-09-23 17:00",34.7711,"Approved","OW435"
"2013-09-23 18:00",34.7693,"Approved","OW435"
"2013-09-23 19:00",34.7678,"Approved","OW435"
"2013-09-23 20:00",34.7672,"Approved","OW435"
"2013-09-23 21:00",34.7657,"Approved","OW435"
"2013-09-23 22:00",34.7649,"Approved","OW435"
"2013-09-23 23:00",34.7641,"Approved","OW435"
"2013-09-24 00:00",34.763,"Approved","OW435"
"2013-09-24 01:00",34.7625,"Approved","OW435"
"2013-09-24 02:00",34.7616,"Approved","OW435"
"2013-09-24 03:00",34.7608,"Approved","OW435"
"2013-09-24 04:00",34.7603,"Approved","OW435"
"2013-09-24 05:00",34.7589,"Approved","OW435"
"2013-09-24 06:00",34.7591,"Approved","OW435"
"2013-09-24 07:00",34.7585,"Approved","OW435"
"2013-09-24 08:00",34.7578,"Approved","OW435"
"2013-09-24 09:00",34.7576,"Approved","OW435"
"2013-09-24 10:00",34.7572,"Approved","OW435"
"2013-09-24 11:00",34.7563,"Approved","OW435"
"2013-09-24 12:00",34.7557,"Approved","OW435"
"2013-09-24 13:00",34.7553,"Approved","OW435"
"2013-09-24 14:00",34.7545,"Approved","OW435"
"2013-09-24 15:00",34.7535,"Approved","OW435"
"2013-09-24 16:00",34.7534,"Approved","OW435"
"2013-09-24 17:00",34.7527,"Approved","OW435"
"2013-09-24 18:00",34.7511,"Approved","OW435"
"2013-09-24 19:00",34.7525,"Approved","OW435"
"2013-09-24 20:00",34.7533,"Approved","OW435"
"2013-09-24 21:00",34.7545,"Approved","OW435"
"2013-09-24 22:00",34.7546,"Approved","OW435"
"2013-09-24 23:00",34.7548,"Approved","OW435"
"2013-09-25 00:00",34.7561,"Approved","OW435"
"2013-09-25 01:00",34.7567,"Approved","OW435"
"2013-09-25 02:00",34.7562,"Approved","OW435"
"2013-09-25 03:00",34.7564,"Approved","OW435"
"2013-09-25 04:00",34.7498,"Approved","OW435"
"2013-09-25 05:00",34.7491,"Approved","OW435"
"2013-09-25 06:00",34.7474,"Approved","OW435"
"2013-09-25 07:00",34.7463,"Approved","OW435"
"2013-09-25 08:00",34.7456,"Approved","OW435"
"2013-09-25 09:00",34.7446,"Approved","OW435"
"2013-09-25 10:00",34.7451,"Approved","OW435"
"2013-09-25 11:00",34.7438,"Approved","OW435"
"2013-09-25 12:00",34.7437,"Approved","OW435"
"2013-09-25 13:00",34.7433,"Approved","OW435"
"2013-09-25 14:00",34.7439,"Approved","OW435"
"2013-09-25 15:00",34.7428,"Approved","OW435"
"2013-09-25 16:00",34.7424,"Approved","OW435"
"2013-09-25 17:00",34.7414,"Approved","OW435"
"2013-09-25 18:00",34.7403,"Approved","OW435"
"2013-09-25 19:00",34.7394,"Approved","OW435"
"2013-09-25 20:00",34.7393,"Approved","OW435"
"2013-09-25 21:00",34.7381,"Approved","OW435"
"2013-09-25 22:00",34.7371,"Approved","OW435"
"2013-09-25 23:00",34.7393,"Approved","OW435"
"2013-09-26 00:00",34.7388,"Approved","OW435"
"2013-09-26 01:00",34.74,"Approved","OW435"
"2013-09-26 02:00",34.742,"Approved","OW435"
"2013-09-26 03:00",34.7429,"Approved","OW435"
"2013-09-26 04:00",34.7431,"Approved","OW435"
"2013-09-26 05:00",34.7368,"Approved","OW435"
"2013-09-26 06:00",34.7363,"Approved","OW435"
"2013-09-26 07:00",34.7353,"Approved","OW435"
"2013-09-26 08:00",34.7354,"Approved","OW435"
"2013-09-26 09:00",34.7345,"Approved","OW435"
"2013-09-26 10:00",34.7338,"Approved","OW435"
"2013-09-26 11:00",34.7331,"Approved","OW435"
"2013-09-26 12:00",34.7329,"Approved","OW435"
"2013-09-26 13:00",34.7321,"Approved","OW435"
"2013-09-26 14:00",34.7324,"Approved","OW435"
"2013-09-26 15:00",34.7315,"Approved","OW435"
"2013-09-26 16:00",34.7313,"Approved","OW435"
"2013-09-26 17:00",34.7307,"Approved","OW435"
"2013-09-26 18:00",34.7302,"Approved","OW435"
"2013-09-26 19:00",34.7294,"Approved","OW435"
"2013-09-26 20:00",34.7285,"Approved","OW435"
"2013-09-26 21:00",34.7285,"Approved","OW435"
"2013-09-26 22:00",34.7284,"Approved","OW435"
"2013-09-26 23:00",34.7273,"Approved","OW435"
"2013-09-27 00:00",34.7266,"Approved","OW435"
"2013-09-27 01:00",34.7258,"Approved","OW435"
"2013-09-27 02:00",34.7257,"Approved","OW435"
"2013-09-27 03:00",34.7249,"Approved","OW435"
"2013-09-27 04:00",34.7252,"Approved","OW435"
"2013-09-27 05:00",34.7242,"Approved","OW435"
"2013-09-27 06:00",34.7235,"Approved","OW435"
"2013-09-27 07:00",34.7232,"Approved","OW435"
"2013-09-27 08:00",34.7226,"Approved","OW435"
"2013-09-27 09:00",34.7224,"Approved","OW435"
"2013-09-27 10:00",34.7221,"Approved","OW435"
"2013-09-27 11:00",34.7215,"Approved","OW435"
"2013-09-27 12:00",34.7212,"Approved","OW435"
"2013-09-27 13:00",34.7204,"Approved","OW435"
"2013-09-27 14:00",34.72,"Approved","OW435"
"2013-09-27 15:00",34.7199,"Approved","OW435"
"2013-09-27 16:00",34.7191,"Approved","OW435"
"2013-09-27 17:00",34.7189,"Approved","OW435"
"2013-09-27 18:00",34.718,"Approved","OW435"
"2013-09-27 19:00",34.7179,"Approved","OW435"
"2013-09-27 20:00",34.7173,"Approved","OW435"
"2013-09-27 21:00",34.7174,"Approved","OW435"
"2013-09-27 22:00",34.7163,"Approved","OW435"
"2013-09-27 23:00",34.716,"Approved","OW435"
"2013-09-28 00:00",34.715,"Approved","OW435"
"2013-09-28 01:00",34.7136,"Approved","OW435"
"2013-09-28 02:00",34.7138,"Approved","OW435"
"2013-09-28 03:00",34.712,"Approved","OW435"
"2013-09-28 04:00",34.7114,"Approved","OW435"
"2013-09-28 05:00",34.7108,"Approved","OW435"
"2013-09-28 06:00",34.7107,"Approved","OW435"
"2013-09-28 07:00",34.7102,"Approved","OW435"
"2013-09-28 08:00",34.7087,"Approved","OW435"
"2013-09-28 09:00",34.7089,"Approved","OW435"
"2013-09-28 10:00",34.7087,"Approved","OW435"
"2013-09-28 11:00",34.7089,"Approved","OW435"
"2013-09-28 12:00",34.7118,"Approved","OW435"
"2013-09-28 13:00",34.7075,"Approved","OW435"
"2013-09-28 14:00",34.7028,"Approved","OW435"
"2013-09-28 15:00",34.7071,"Approved","OW435"
"2013-09-28 16:00",34.7085,"Approved","OW435"
"2013-09-28 17:00",34.7079,"Approved","OW435"
"2013-09-28 18:00",34.7099,"Approved","OW435"
"2013-09-28 19:00",34.7029,"Approved","OW435"
"2013-09-28 20:00",34.702,"Approved","OW435"
"2013-09-28 21:00",34.6993,"Approved","OW435"
"2013-09-28 22:00",34.6982,"Approved","OW435"
"2013-09-28 23:00",34.6964,"Approved","OW435"
"2013-09-29 00:00",34.6955,"Approved","OW435"
"2013-09-29 01:00",34.6937,"Approved","OW435"
"2013-09-29 02:00",34.6907,"Approved","OW435"
"2013-09-29 03:00",34.6898,"Approved","OW435"
"2013-09-29 04:00",34.6886,"Approved","OW435"
"2013-09-29 05:00",34.6853,"Approved","OW435"
"2013-09-29 06:00",34.6835,"Approved","OW435"
"2013-09-29 07:00",34.6804,"Approved","OW435"
"2013-09-29 08:00",34.6764,"Approved","OW435"
"2013-09-29 09:00",34.6751,"Approved","OW435"
"2013-09-29 10:00",34.6755,"Approved","OW435"
"2013-09-29 11:00",34.6736,"Approved","OW435"
"2013-09-29 12:00",34.6719,"Approved","OW435"
"2013-09-29 13:00",34.6688,"Approved","OW435"
"2013-09-29 14:00",34.6647,"Approved","OW435"
"2013-09-29 15:00",34.6584,"Approved","OW435"
"2013-09-29 16:00",34.6517,"Approved","OW435"
"2013-09-29 17:00",34.6414,"Approved","OW435"
"2013-09-29 18:00",34.6343,"Approved","OW435"
"2013-09-29 19:00",34.6354,"Approved","OW435"
"2013-09-29 20:00",34.6312,"Approved","OW435"
"2013-09-29 21:00",34.6286,"Approved","OW435"
"2013-09-29 22:00",34.6274,"Approved","OW435"
"2013-09-29 23:00",34.6259,"Approved","OW435"
"2013-09-30 00:00",34.6109,"Approved","OW435"
"2013-09-30 01:00",34.6017,"Approved","OW435"
"2013-09-30 02:00",34.5936,"Approved","OW435"
"2013-09-30 03:00",34.5844,"Approved","OW435"
"2013-09-30 04:00",34.5767,"Approved","OW435"
"2013-09-30 05:00",34.5722,"Approved","OW435"
"2013-09-30 06:00",34.5681,"Approved","OW435"
"2013-09-30 07:00",34.5584,"Approved","OW435"
"2013-09-30 08:00",34.5498,"Approved","OW435"
"2013-09-30 09:00",34.5427,"Approved","OW435"
"2013-09-30 10:00",34.5357,"Approved","OW435"
"2013-09-30 11:00",34.5291,"Approved","OW435"
"2013-09-30 12:00",34.5232,"Approved","OW435"
"2013-09-30 13:00",34.5203,"Approved","OW435"
"2013-09-30 14:00",34.5176,"Approved","OW435"
"2013-09-30 15:00",34.5075,"Approved","OW435"
"2013-09-30 16:00",34.5003,"Approved","OW435"
"2013-09-30 17:00",34.4923,"Approved","OW435"
"2013-09-30 18:00",34.4856,"Approved","OW435"
"2013-09-30 19:00",34.4783,"Approved","OW435"
"2013-09-30 20:00",34.4699,"Approved","OW435"
"2013-09-30 21:00",34.4678,"Approved","OW435"
"2013-09-30 22:00",34.466,"Approved","OW435"
"2013-09-30 23:00",34.4614,"Approved","OW435"
"2013-10-01 00:00",34.4502,"Approved","OW435"
"2013-10-01 01:00",34.4435,"Approved","OW435"
"2013-10-01 02:00",34.4378,"Approved","OW435"
"2013-10-01 03:00",34.4312,"Approved","OW435"
"2013-10-01 04:00",34.4265,"Approved","OW435"
"2013-10-01 05:00",34.421,"Approved","OW435"
"2013-10-01 06:00",34.4148,"Approved","OW435"
"2013-10-01 07:00",34.4084,"Approved","OW435"
"2013-10-01 08:00",34.4068,"Approved","OW435"
"2013-10-01 09:00",34.4048,"Approved","OW435"
"2013-10-01 10:00",34.4034,"Approved","OW435"
"2013-10-01 11:00",34.3998,"Approved","OW435"
"2013-10-01 12:00",34.3892,"Approved","OW435"
"2013-10-01 13:00",34.3841,"Approved","OW435"
"2013-10-01 14:00",34.379,"Approved","OW435"
"2013-10-01 15:00",34.3739,"Approved","OW435"
"2013-10-01 16:00",34.3696,"Approved","OW435"
"2013-10-01 17:00",34.364,"Approved","OW435"
"2013-10-01 18:00",34.3628,"Approved","OW435"
"2013-10-01 19:00",34.3617,"Approved","OW435"
"2013-10-01 20:00",34.3589,"Approved","OW435"
"2013-10-01 21:00",34.3563,"Approved","OW435"
"2013-10-01 22:00",34.347,"Approved","OW435"
"2013-10-01 23:00",34.3421,"Approved","OW435"
"2013-10-02 00:00",34.3375,"Approved","OW435"
"2013-10-02 01:00",34.3341,"Approved","OW435"
"2013-10-02 02:00",34.3289,"Approved","OW435"
"2013-10-02 03:00",34.3255,"Approved","OW435"
"2013-10-02 04:00",34.3214,"Approved","OW435"
"2013-10-02 05:00",34.3173,"Approved","OW435"
"2013-10-02 06:00",34.314,"Approved","OW435"
"2013-10-02 07:00",34.3083,"Approved","OW435"
"2013-10-02 08:00",34.307,"Approved","OW435"
"2013-10-02 09:00",34.306,"Approved","OW435"
"2013-10-02 10:00",34.3049,"Approved","OW435"
"2013-10-02 11:00",34.3033,"Approved","OW435"
"2013-10-02 12:00",34.3011,"Approved","OW435"
"2013-10-02 13:00",34.2986,"Approved","OW435"
"2013-10-02 14:00",34.2896,"Approved","OW435"
"2013-10-02 15:00",34.2858,"Approved","OW435"
"2013-10-02 16:00",34.2816,"Approved","OW435"
"2013-10-02 17:00",34.2747,"Approved","OW435"
"2013-10-02 18:00",34.2742,"Approved","OW435"
"2013-10-02 19:00",34.2738,"Approved","OW435"
"2013-10-02 20:00",34.2733,"Approved","OW435"
"2013-10-02 21:00",34.2721,"Approved","OW435"
"2013-10-02 22:00",34.2629,"Approved","OW435"
"2013-10-02 23:00",34.2598,"Approved","OW435"
"2013-10-03 00:00",34.256,"Approved","OW435"
"2013-10-03 01:00",34.2509,"Approved","OW435"
"2013-10-03 02:00",34.2509,"Approved","OW435"
"2013-10-03 03:00",34.25,"Approved","OW435"
"2013-10-03 04:00",34.2497,"Approved","OW435"
"2013-10-03 05:00",34.2437,"Approved","OW435"
"2013-10-03 06:00",34.2398,"Approved","OW435"
"2013-10-03 07:00",34.2363,"Approved","OW435"
"2013-10-03 08:00",34.229,"Approved","OW435"
"2013-10-03 09:00",34.2292,"Approved","OW435"
"2013-10-03 10:00",34.2295,"Approved","OW435"
"2013-10-03 11:00",34.2293,"Approved","OW435"
"2013-10-03 12:00",34.2277,"Approved","OW435"
"2013-10-03 13:00",34.2258,"Approved","OW435"
"2013-10-03 14:00",34.225,"Approved","OW435"
"2013-10-03 15:00",34.2246,"Approved","OW435"
"2013-10-03 16:00",34.2167,"Approved","OW435"
"2013-10-03 17:00",34.2144,"Approved","OW435"
"2013-10-03 18:00",34.2121,"Approved","OW435"
"2013-10-03 19:00",34.21,"Approved","OW435"
"2013-10-03 20:00",34.2028,"Approved","OW435"
"2013-10-03 21:00",34.2025,"Approved","OW435"
"2013-10-03 22:00",34.203,"Approved","OW435"
"2013-10-03 23:00",34.2021,"Approved","OW435"
"2013-10-04 00:00",34.2023,"Approved","OW435"
"2013-10-04 01:00",34.2026,"Approved","OW435"
"2013-10-04 02:00",34.2015,"Approved","OW435"
"2013-10-04 03:00",34.2005,"Approved","OW435"
"2013-10-04 04:00",34.199,"Approved","OW435"
"2013-10-04 05:00",34.1929,"Approved","OW435"
"2013-10-04 06:00",34.1911,"Approved","OW435"
"2013-10-04 07:00",34.1894,"Approved","OW435"
"2013-10-04 08:00",34.1876,"Approved","OW435"
"2013-10-04 09:00",34.1864,"Approved","OW435"
"2013-10-04 10:00",34.1841,"Approved","OW435"
"2013-10-04 11:00",34.1783,"Approved","OW435"
"2013-10-04 12:00",34.1781,"Approved","OW435"
"2013-10-04 13:00",34.1758,"Approved","OW435"
"2013-10-04 14:00",34.175,"Approved","OW435"
"2013-10-04 15:00",34.1746,"Approved","OW435"
"2013-10-04 16:00",34.174,"Approved","OW435"
"2013-10-04 17:00",34.1731,"Approved","OW435"
"2013-10-04 18:00",34.1725,"Approved","OW435"
"2013-10-04 19:00",34.1718,"Approved","OW435"
"2013-10-04 20:00",34.1721,"Approved","OW435"
"2013-10-04 21:00",34.1715,"Approved","OW435"
"2013-10-04 22:00",34.1722,"Approved","OW435"
"2013-10-04 23:00",34.1716,"Approved","OW435"
"2013-10-05 00:00",34.1721,"Approved","OW435"
"2013-10-05 01:00",34.1716,"Approved","OW435"
"2013-10-05 02:00",34.1703,"Approved","OW435"
"2013-10-05 03:00",34.1703,"Approved","OW435"
"2013-10-05 04:00",34.1705,"Approved","OW435"
"2013-10-05 05:00",34.1693,"Approved","OW435"
"2013-10-05 06:00",34.1695,"Approved","OW435"
"2013-10-05 07:00",34.1687,"Approved","OW435"
"2013-10-05 08:00",34.1633,"Approved","OW435"
"2013-10-05 09:00",34.162,"Approved","OW435"
"2013-10-05 10:00",34.1615,"Approved","OW435"
"2013-10-05 11:00",34.1608,"Approved","OW435"
"2013-10-05 12:00",34.1604,"Approved","OW435"
"2013-10-05 13:00",34.1588,"Approved","OW435"
"2013-10-05 14:00",34.1587,"Approved","OW435"
"2013-10-05 15:00",34.1579,"Approved","OW435"
"2013-10-05 16:00",34.1573,"Approved","OW435"
"2013-10-05 17:00",34.1566,"Approved","OW435"
"2013-10-05 18:00",34.1556,"Approved","OW435"
"2013-10-05 19:00",34.1549,"Approved","OW435"
"2013-10-05 20:00",34.1547,"Approved","OW435"
"2013-10-05 21:00",34.1544,"Approved","OW435"
"2013-10-05 22:00",34.1531,"Approved","OW435"
"2013-10-05 23:00",34.1524,"Approved","OW435"
"2013-10-06 00:00",34.1519,"Approved","OW435"
"2013-10-06 01:00",34.1512,"Approved","OW435"
"2013-10-06 02:00",34.1505,"Approved","OW435"
"2013-10-06 03:00",34.1497,"Approved","OW435"
"2013-10-06 04:00",34.1492,"Approved","OW435"
"2013-10-06 05:00",34.1486,"Approved","OW435"
"2013-10-06 06:00",34.148,"Approved","OW435"
"2013-10-06 07:00",34.1476,"Approved","OW435"
"2013-10-06 08:00",34.1472,"Approved","OW435"
"2013-10-06 09:00",34.1474,"Approved","OW435"
"2013-10-06 10:00",34.1472,"Approved","OW435"
"2013-10-06 11:00",34.1468,"Approved","OW435"
"2013-10-06 12:00",34.1469,"Approved","OW435"
"2013-10-06 13:00",34.1459,"Approved","OW435"
"2013-10-06 14:00",34.1453,"Approved","OW435"
"2013-10-06 15:00",34.1446,"Approved","OW435"
"2013-10-06 16:00",34.1444,"Approved","OW435"
"2013-10-06 17:00",34.1443,"Approved","OW435"
"2013-10-06 18:00",34.144,"Approved","OW435"
"2013-10-06 19:00",34.1425,"Approved","OW435"
"2013-10-06 20:00",34.1431,"Approved","OW435"
"2013-10-06 21:00",34.1445,"Approved","OW435"
"2013-10-06 22:00",34.1448,"Approved","OW435"
"2013-10-06 23:00",34.1437,"Approved","OW435"
"2013-10-07 00:00",34.1451,"Approved","OW435"
"2013-10-07 01:00",34.1443,"Approved","OW435"
"2013-10-07 02:00",34.144,"Approved","OW435"
"2013-10-07 03:00",34.1431,"Approved","OW435"
"2013-10-07 04:00",34.1437,"Approved","OW435"
"2013-10-07 05:00",34.1428,"Approved","OW435"
"2013-10-07 06:00",34.1384,"Approved","OW435"
"2013-10-07 07:00",34.1411,"Approved","OW435"
"2013-10-07 08:00",34.1445,"Approved","OW435"
"2013-10-07 09:00",34.1456,"Approved","OW435"
"2013-10-07 10:00",34.1469,"Approved","OW435"
"2013-10-07 11:00",34.1484,"Approved","OW435"
"2013-10-07 12:00",34.1487,"Approved","OW435"
"2013-10-07 13:00",34.1503,"Approved","OW435"
"2013-10-07 14:00",34.1451,"Approved","OW435"
"2013-10-07 15:00",34.1453,"Approved","OW435"
"2013-10-07 16:00",34.1446,"Approved","OW435"
"2013-10-07 17:00",34.1442,"Approved","OW435"
"2013-10-07 18:00",34.1449,"Approved","OW435"
"2013-10-07 19:00",34.1442,"Approved","OW435"