"Time","Value","Approval","myLocation"
"2010-08-06 11:00",4.4573,"Approved","OW389"
"2010-08-06 12:00",4.4237,"Approved","OW389"
"2010-08-06 13:00",4.3752,"Approved","OW389"
"2010-08-06 14:00",4.3251,"Approved","OW389"
"2010-08-06 15:00",4.2827,"Approved","OW389"
"2010-08-06 16:00",4.242,"Approved","OW389"
"2010-08-06 17:00",4.2334,"Approved","OW389"
"2010-08-06 18:00",4.2303,"Approved","OW389"
"2010-08-06 19:00",4.2497,"Approved","OW389"
"2010-08-06 20:00",4.2712,"Approved","OW389"
"2010-08-06 21:00",4.2786,"Approved","OW389"
"2010-08-06 22:00",4.2757,"Approved","OW389"
"2010-08-06 23:00",4.2525,"Approved","OW389"
"2010-08-07 00:00",4.2288,"Approved","OW389"
"2010-08-07 01:00",4.2123,"Approved","OW389"
"2010-08-07 02:00",4.216,"Approved","OW389"
"2010-08-07 03:00",4.2363,"Approved","OW389"
"2010-08-07 04:00",4.2818,"Approved","OW389"
"2010-08-07 05:00",4.3345,"Approved","OW389"
"2010-08-07 06:00",4.3871,"Approved","OW389"
"2010-08-07 07:00",4.4256,"Approved","OW389"
"2010-08-07 08:00",4.4592,"Approved","OW389"
"2010-08-07 09:00",4.4696,"Approved","OW389"
"2010-08-07 10:00",4.4781,"Approved","OW389"
"2010-08-07 11:00",4.4637,"Approved","OW389"
"2010-08-07 12:00",4.4554,"Approved","OW389"
"2010-08-07 13:00",4.4054,"Approved","OW389"
"2010-08-07 14:00",4.3341,"Approved","OW389"
"2010-08-07 15:00",4.2543,"Approved","OW389"
"2010-08-07 16:00",4.2027,"Approved","OW389"
"2010-08-07 17:00",4.1664,"Approved","OW389"
"2010-08-07 18:00",4.1675,"Approved","OW389"
"2010-08-07 19:00",4.1734,"Approved","OW389"
"2010-08-07 20:00",4.1889,"Approved","OW389"
"2010-08-07 21:00",4.1905,"Approved","OW389"
"2010-08-07 22:00",4.1866,"Approved","OW389"
"2010-08-07 23:00",4.1709,"Approved","OW389"
"2010-08-08 00:00",4.1432,"Approved","OW389"
"2010-08-08 01:00",4.1101,"Approved","OW389"
"2010-08-08 02:00",4.1058,"Approved","OW389"
"2010-08-08 03:00",4.1019,"Approved","OW389"
"2010-08-08 04:00",4.1215,"Approved","OW389"
"2010-08-08 05:00",4.1638,"Approved","OW389"
"2010-08-08 06:00",4.209,"Approved","OW389"
"2010-08-08 07:00",4.2589,"Approved","OW389"
"2010-08-08 08:00",4.2828,"Approved","OW389"
"2010-08-08 09:00",4.3134,"Approved","OW389"
"2010-08-08 10:00",4.328,"Approved","OW389"
"2010-08-08 11:00",4.3285,"Approved","OW389"
"2010-08-08 12:00",4.3117,"Approved","OW389"
"2010-08-08 13:00",4.2834,"Approved","OW389"
"2010-08-08 14:00",4.2309,"Approved","OW389"
"2010-08-08 15:00",4.163,"Approved","OW389"
"2010-08-08 16:00",4.0982,"Approved","OW389"
"2010-08-08 17:00",4.0527,"Approved","OW389"
"2010-08-08 18:00",4.033,"Approved","OW389"
"2010-08-08 19:00",4.042,"Approved","OW389"
"2010-08-08 20:00",4.0778,"Approved","OW389"
"2010-08-08 21:00",4.0903,"Approved","OW389"
"2010-08-08 22:00",4.117,"Approved","OW389"
"2010-08-08 23:00",4.1178,"Approved","OW389"
"2010-08-09 00:00",4.1084,"Approved","OW389"
"2010-08-09 01:00",4.0819,"Approved","OW389"
"2010-08-09 02:00",4.039,"Approved","OW389"
"2010-08-09 03:00",4.0083,"Approved","OW389"
"2010-08-09 04:00",4.0113,"Approved","OW389"
"2010-08-09 05:00",4.0318,"Approved","OW389"
"2010-08-09 06:00",4.0796,"Approved","OW389"
"2010-08-09 07:00",4.1409,"Approved","OW389"
"2010-08-09 08:00",4.1907,"Approved","OW389"
"2010-08-09 09:00",4.2245,"Approved","OW389"
"2010-08-09 10:00",4.2582,"Approved","OW389"
"2010-08-09 11:00",4.2721,"Approved","OW389"
"2010-08-09 12:00",4.2657,"Approved","OW389"
"2010-08-09 13:00",4.2683,"Approved","OW389"
"2010-08-09 14:00",4.257,"Approved","OW389"
"2010-08-09 15:00",4.2051,"Approved","OW389"
"2010-08-09 16:00",4.1388,"Approved","OW389"
"2010-08-09 17:00",4.0573,"Approved","OW389"
"2010-08-09 18:00",4.0213,"Approved","OW389"
"2010-08-09 19:00",4.022,"Approved","OW389"
"2010-08-09 20:00",4.0462,"Approved","OW389"
"2010-08-09 21:00",4.0621,"Approved","OW389"
"2010-08-09 22:00",4.0916,"Approved","OW389"
"2010-08-09 23:00",4.1087,"Approved","OW389"
"2010-08-10 00:00",4.1227,"Approved","OW389"
"2010-08-10 01:00",4.1096,"Approved","OW389"
"2010-08-10 02:00",4.0844,"Approved","OW389"
"2010-08-10 03:00",4.0369,"Approved","OW389"
"2010-08-10 04:00",4.0114,"Approved","OW389"
"2010-08-10 05:00",4.0096,"Approved","OW389"
"2010-08-10 06:00",4.0248,"Approved","OW389"
"2010-08-10 07:00",4.0678,"Approved","OW389"
"2010-08-10 08:00",4.117,"Approved","OW389"
"2010-08-10 09:00",4.1648,"Approved","OW389"
"2010-08-10 10:00",4.2125,"Approved","OW389"
"2010-08-10 11:00",4.2405,"Approved","OW389"
"2010-08-10 12:00",4.2587,"Approved","OW389"
"2010-08-10 13:00",4.2676,"Approved","OW389"
"2010-08-10 14:00",4.254,"Approved","OW389"
"2010-08-10 15:00",4.2064,"Approved","OW389"
"2010-08-10 16:00",4.1472,"Approved","OW389"
"2010-08-10 17:00",4.069,"Approved","OW389"
"2010-08-10 18:00",4.0245,"Approved","OW389"
"2010-08-10 19:00",4.0101,"Approved","OW389"
"2010-08-10 20:00",4.0267,"Approved","OW389"
"2010-08-10 21:00",4.0632,"Approved","OW389"
"2010-08-10 22:00",4.1084,"Approved","OW389"
"2010-08-10 23:00",4.1407,"Approved","OW389"
"2010-08-11 00:00",4.1653,"Approved","OW389"
"2010-08-11 01:00",4.1725,"Approved","OW389"
"2010-08-11 02:00",4.165,"Approved","OW389"
"2010-08-11 03:00",4.1298,"Approved","OW389"
"2010-08-11 04:00",4.0939,"Approved","OW389"
"2010-08-11 05:00",4.0488,"Approved","OW389"
"2010-08-11 06:00",4.0251,"Approved","OW389"
"2010-08-11 07:00",4.0396,"Approved","OW389"
"2010-08-11 08:00",4.0901,"Approved","OW389"
"2010-08-11 09:00",4.1487,"Approved","OW389"
"2010-08-11 10:00",4.2027,"Approved","OW389"
"2010-08-11 11:00",4.2419,"Approved","OW389"
"2010-08-11 12:00",4.2714,"Approved","OW389"
"2010-08-11 13:00",4.2833,"Approved","OW389"
"2010-08-11 14:00",4.2786,"Approved","OW389"
"2010-08-11 15:00",4.2541,"Approved","OW389"
"2010-08-11 16:00",4.2009,"Approved","OW389"
"2010-08-11 17:00",4.1291,"Approved","OW389"
"2010-08-11 18:00",4.0616,"Approved","OW389"
"2010-08-11 19:00",4.0175,"Approved","OW389"
"2010-08-11 20:00",4.0095,"Approved","OW389"
"2010-08-11 21:00",4.0352,"Approved","OW389"
"2010-08-11 22:00",4.079,"Approved","OW389"
"2010-08-11 23:00",4.1347,"Approved","OW389"
"2010-08-12 00:00",4.1819,"Approved","OW389"
"2010-08-12 01:00",4.2166,"Approved","OW389"
"2010-08-12 02:00",4.227,"Approved","OW389"
"2010-08-12 03:00",4.2189,"Approved","OW389"
"2010-08-12 04:00",4.1926,"Approved","OW389"
"2010-08-12 05:00",4.1389,"Approved","OW389"
"2010-08-12 06:00",4.0918,"Approved","OW389"
"2010-08-12 07:00",4.0709,"Approved","OW389"
"2010-08-12 08:00",4.0846,"Approved","OW389"
"2010-08-12 09:00",4.1232,"Approved","OW389"
"2010-08-12 10:00",4.178,"Approved","OW389"
"2010-08-12 11:00",4.2207,"Approved","OW389"
"2010-08-12 12:00",4.2694,"Approved","OW389"
"2010-08-12 13:00",4.3003,"Approved","OW389"
"2010-08-12 14:00",4.3031,"Approved","OW389"
"2010-08-12 15:00",4.3086,"Approved","OW389"
"2010-08-12 16:00",4.2676,"Approved","OW389"
"2010-08-12 17:00",4.2086,"Approved","OW389"
"2010-08-12 18:00",4.1237,"Approved","OW389"
"2010-08-12 19:00",4.0697,"Approved","OW389"
"2010-08-12 20:00",4.0461,"Approved","OW389"
"2010-08-12 21:00",4.0511,"Approved","OW389"
"2010-08-12 22:00",4.0852,"Approved","OW389"
"2010-08-12 23:00",4.1188,"Approved","OW389"
"2010-08-13 00:00",4.1641,"Approved","OW389"
"2010-08-13 01:00",4.1935,"Approved","OW389"
"2010-08-13 02:00",4.2075,"Approved","OW389"
"2010-08-13 03:00",4.2034,"Approved","OW389"
"2010-08-13 04:00",4.2106,"Approved","OW389"
"2010-08-13 05:00",4.1874,"Approved","OW389"
"2010-08-13 06:00",4.1454,"Approved","OW389"
"2010-08-13 07:00",4.0999,"Approved","OW389"
"2010-08-13 08:00",4.077,"Approved","OW389"
"2010-08-13 09:00",4.0924,"Approved","OW389"
"2010-08-13 10:00",4.1347,"Approved","OW389"
"2010-08-13 11:00",4.1794,"Approved","OW389"
"2010-08-13 12:00",4.2225,"Approved","OW389"
"2010-08-13 13:00",4.2715,"Approved","OW389"
"2010-08-13 14:00",4.2937,"Approved","OW389"
"2010-08-13 15:00",4.3083,"Approved","OW389"
"2010-08-13 16:00",4.2973,"Approved","OW389"
"2010-08-13 17:00",4.2571,"Approved","OW389"
"2010-08-13 18:00",4.1883,"Approved","OW389"
"2010-08-13 19:00",4.1276,"Approved","OW389"
"2010-08-13 20:00",4.085,"Approved","OW389"
"2010-08-13 21:00",4.0793,"Approved","OW389"
"2010-08-13 22:00",4.1064,"Approved","OW389"
"2010-08-13 23:00",4.1521,"Approved","OW389"
"2010-08-14 00:00",4.2072,"Approved","OW389"
"2010-08-14 01:00",4.2592,"Approved","OW389"
"2010-08-14 02:00",4.2925,"Approved","OW389"
"2010-08-14 03:00",4.313,"Approved","OW389"
"2010-08-14 04:00",4.3253,"Approved","OW389"
"2010-08-14 05:00",4.3159,"Approved","OW389"
"2010-08-14 06:00",4.2845,"Approved","OW389"
"2010-08-14 07:00",4.2316,"Approved","OW389"
"2010-08-14 08:00",4.1845,"Approved","OW389"
"2010-08-14 09:00",4.1648,"Approved","OW389"
"2010-08-14 10:00",4.162,"Approved","OW389"
"2010-08-14 11:00",4.191,"Approved","OW389"
"2010-08-14 12:00",4.2268,"Approved","OW389"
"2010-08-14 13:00",4.2653,"Approved","OW389"
"2010-08-14 14:00",4.2965,"Approved","OW389"
"2010-08-14 15:00",4.2984,"Approved","OW389"
"2010-08-14 16:00",4.2919,"Approved","OW389"
"2010-08-14 17:00",4.268,"Approved","OW389"
"2010-08-14 18:00",4.2169,"Approved","OW389"
"2010-08-14 19:00",4.1674,"Approved","OW389"
"2010-08-14 20:00",4.1184,"Approved","OW389"
"2010-08-14 21:00",4.0984,"Approved","OW389"
"2010-08-14 22:00",4.1081,"Approved","OW389"
"2010-08-14 23:00",4.1502,"Approved","OW389"
"2010-08-15 00:00",4.2061,"Approved","OW389"
"2010-08-15 01:00",4.2614,"Approved","OW389"
"2010-08-15 02:00",4.2944,"Approved","OW389"
"2010-08-15 03:00",4.3285,"Approved","OW389"
"2010-08-15 04:00",4.349,"Approved","OW389"
"2010-08-15 05:00",4.3555,"Approved","OW389"
"2010-08-15 06:00",4.3475,"Approved","OW389"
"2010-08-15 07:00",4.3127,"Approved","OW389"
"2010-08-15 08:00",4.2725,"Approved","OW389"
"2010-08-15 09:00",4.2277,"Approved","OW389"
"2010-08-15 10:00",4.2016,"Approved","OW389"
"2010-08-15 11:00",4.1935,"Approved","OW389"
"2010-08-15 12:00",4.2027,"Approved","OW389"
"2010-08-15 13:00",4.2405,"Approved","OW389"
"2010-08-15 14:00",4.2645,"Approved","OW389"
"2010-08-15 15:00",4.2961,"Approved","OW389"
"2010-08-15 16:00",4.3117,"Approved","OW389"
"2010-08-15 17:00",4.311,"Approved","OW389"
"2010-08-15 18:00",4.288,"Approved","OW389"
"2010-08-15 19:00",4.2562,"Approved","OW389"
"2010-08-15 20:00",4.2117,"Approved","OW389"
"2010-08-15 21:00",4.174,"Approved","OW389"
"2010-08-15 22:00",4.1699,"Approved","OW389"
"2010-08-15 23:00",4.1834,"Approved","OW389"
"2010-08-16 00:00",4.2195,"Approved","OW389"
"2010-08-16 01:00",4.2705,"Approved","OW389"
"2010-08-16 02:00",4.3261,"Approved","OW389"
"2010-08-16 03:00",4.3567,"Approved","OW389"
"2010-08-16 04:00",4.3901,"Approved","OW389"
"2010-08-16 05:00",4.4122,"Approved","OW389"
"2010-08-16 06:00",4.422,"Approved","OW389"
"2010-08-16 07:00",4.4122,"Approved","OW389"
"2010-08-16 08:00",4.3874,"Approved","OW389"
"2010-08-16 09:00",4.35,"Approved","OW389"
"2010-08-16 10:00",4.3119,"Approved","OW389"
"2010-08-16 11:00",4.2768,"Approved","OW389"
"2010-08-16 12:00",4.2726,"Approved","OW389"
"2010-08-16 13:00",4.2791,"Approved","OW389"
"2010-08-16 14:00",4.2925,"Approved","OW389"
"2010-08-16 15:00",4.3196,"Approved","OW389"
"2010-08-16 16:00",4.3338,"Approved","OW389"
"2010-08-16 17:00",4.3419,"Approved","OW389"
"2010-08-16 18:00",4.3324,"Approved","OW389"
"2010-08-16 19:00",4.3259,"Approved","OW389"
"2010-08-16 20:00",4.2945,"Approved","OW389"
"2010-08-16 21:00",4.2664,"Approved","OW389"
"2010-08-16 22:00",4.2516,"Approved","OW389"
"2010-08-16 23:00",4.2501,"Approved","OW389"
"2010-08-17 00:00",4.2772,"Approved","OW389"
"2010-08-17 01:00",4.3072,"Approved","OW389"
"2010-08-17 02:00",4.3515,"Approved","OW389"
"2010-08-17 03:00",4.3943,"Approved","OW389"
"2010-08-17 04:00",4.4477,"Approved","OW389"
"2010-08-17 05:00",4.4849,"Approved","OW389"
"2010-08-17 06:00",4.5087,"Approved","OW389"
"2010-08-17 07:00",4.5177,"Approved","OW389"
"2010-08-17 08:00",4.5218,"Approved","OW389"
"2010-08-17 09:00",4.5011,"Approved","OW389"
"2010-08-17 10:00",4.4567,"Approved","OW389"
"2010-08-17 11:00",4.4064,"Approved","OW389"
"2010-08-17 12:00",4.3628,"Approved","OW389"
"2010-08-17 13:00",4.3461,"Approved","OW389"
"2010-08-17 14:00",4.3464,"Approved","OW389"
"2010-08-17 15:00",4.3615,"Approved","OW389"
"2010-08-17 16:00",4.3801,"Approved","OW389"
"2010-08-17 17:00",4.387,"Approved","OW389"
"2010-08-17 18:00",4.4019,"Approved","OW389"
"2010-08-17 19:00",4.402,"Approved","OW389"
"2010-08-17 20:00",4.3883,"Approved","OW389"
"2010-08-17 21:00",4.3561,"Approved","OW389"
"2010-08-17 22:00",4.3303,"Approved","OW389"
"2010-08-17 23:00",4.3121,"Approved","OW389"
"2010-08-18 00:00",4.3028,"Approved","OW389"
"2010-08-18 01:00",4.3165,"Approved","OW389"
"2010-08-18 02:00",4.3516,"Approved","OW389"
"2010-08-18 03:00",4.3924,"Approved","OW389"
"2010-08-18 04:00",4.4304,"Approved","OW389"
"2010-08-18 05:00",4.4686,"Approved","OW389"
"2010-08-18 06:00",4.4895,"Approved","OW389"
"2010-08-18 07:00",4.5015,"Approved","OW389"
"2010-08-18 08:00",4.4994,"Approved","OW389"
"2010-08-18 09:00",4.4911,"Approved","OW389"
"2010-08-18 10:00",4.4581,"Approved","OW389"
"2010-08-18 11:00",4.4172,"Approved","OW389"
"2010-08-18 12:00",4.362,"Approved","OW389"
"2010-08-18 13:00",4.305,"Approved","OW389"
"2010-08-18 14:00",4.2689,"Approved","OW389"
"2010-08-18 15:00",4.2614,"Approved","OW389"
"2010-08-18 16:00",4.2599,"Approved","OW389"
"2010-08-18 17:00",4.2798,"Approved","OW389"
"2010-08-18 18:00",4.2825,"Approved","OW389"
"2010-08-18 19:00",4.2972,"Approved","OW389"
"2010-08-18 20:00",4.3041,"Approved","OW389"
"2010-08-18 21:00",4.2926,"Approved","OW389"
"2010-08-18 22:00",4.2763,"Approved","OW389"
"2010-08-18 23:00",4.2522,"Approved","OW389"
"2010-08-19 00:00",4.2313,"Approved","OW389"
"2010-08-19 01:00",4.2282,"Approved","OW389"
"2010-08-19 02:00",4.2468,"Approved","OW389"
"2010-08-19 03:00",4.2725,"Approved","OW389"
"2010-08-19 04:00",4.3182,"Approved","OW389"
"2010-08-19 05:00",4.3668,"Approved","OW389"
"2010-08-19 06:00",4.3983,"Approved","OW389"
"2010-08-19 07:00",4.4232,"Approved","OW389"
"2010-08-19 08:00",4.4364,"Approved","OW389"
"2010-08-19 09:00",4.4425,"Approved","OW389"
"2010-08-19 10:00",4.4322,"Approved","OW389"
"2010-08-19 11:00",4.4111,"Approved","OW389"
"2010-08-19 12:00",4.3727,"Approved","OW389"
"2010-08-19 13:00",4.3177,"Approved","OW389"
"2010-08-19 14:00",4.2693,"Approved","OW389"
"2010-08-19 15:00",4.2265,"Approved","OW389"
"2010-08-19 16:00",4.2126,"Approved","OW389"
"2010-08-19 17:00",4.2182,"Approved","OW389"
"2010-08-19 18:00",4.2351,"Approved","OW389"
"2010-08-19 19:00",4.2708,"Approved","OW389"
"2010-08-19 20:00",4.2849,"Approved","OW389"
"2010-08-19 21:00",4.2887,"Approved","OW389"
"2010-08-19 22:00",4.2862,"Approved","OW389"
"2010-08-19 23:00",4.2793,"Approved","OW389"
"2010-08-20 00:00",4.2539,"Approved","OW389"
"2010-08-20 01:00",4.2445,"Approved","OW389"
"2010-08-20 02:00",4.2448,"Approved","OW389"
"2010-08-20 03:00",4.2718,"Approved","OW389"
"2010-08-20 04:00",4.3133,"Approved","OW389"
"2010-08-20 05:00",4.3589,"Approved","OW389"
"2010-08-20 06:00",4.4031,"Approved","OW389"
"2010-08-20 07:00",4.4369,"Approved","OW389"
"2010-08-20 08:00",4.4651,"Approved","OW389"
"2010-08-20 09:00",4.4875,"Approved","OW389"
"2010-08-20 10:00",4.4901,"Approved","OW389"
"2010-08-20 11:00",4.4938,"Approved","OW389"
"2010-08-20 12:00",4.4733,"Approved","OW389"
"2010-08-20 13:00",4.4305,"Approved","OW389"
"2010-08-20 14:00",4.3694,"Approved","OW389"
"2010-08-20 15:00",4.314,"Approved","OW389"
"2010-08-20 16:00",4.2791,"Approved","OW389"
"2010-08-20 17:00",4.2772,"Approved","OW389"
"2010-08-20 18:00",4.2842,"Approved","OW389"
"2010-08-20 19:00",4.2982,"Approved","OW389"
"2010-08-20 20:00",4.3313,"Approved","OW389"
"2010-08-20 21:00",4.3554,"Approved","OW389"
"2010-08-20 22:00",4.3747,"Approved","OW389"
"2010-08-20 23:00",4.3702,"Approved","OW389"
"2010-08-21 00:00",4.3588,"Approved","OW389"
"2010-08-21 01:00",4.3393,"Approved","OW389"
"2010-08-21 02:00",4.3272,"Approved","OW389"
"2010-08-21 03:00",4.3346,"Approved","OW389"
"2010-08-21 04:00",4.356,"Approved","OW389"
"2010-08-21 05:00",4.3942,"Approved","OW389"
"2010-08-21 06:00",4.4371,"Approved","OW389"
"2010-08-21 07:00",4.4783,"Approved","OW389"
"2010-08-21 08:00",4.5193,"Approved","OW389"
"2010-08-21 09:00",4.5391,"Approved","OW389"
"2010-08-21 10:00",4.5505,"Approved","OW389"
"2010-08-21 11:00",4.5567,"Approved","OW389"
"2010-08-21 12:00",4.548,"Approved","OW389"
"2010-08-21 13:00",4.5079,"Approved","OW389"
"2010-08-21 14:00",4.453,"Approved","OW389"
"2010-08-21 15:00",4.3859,"Approved","OW389"
"2010-08-21 16:00",4.3287,"Approved","OW389"
"2010-08-21 17:00",4.277,"Approved","OW389"
"2010-08-21 18:00",4.2568,"Approved","OW389"
"2010-08-21 19:00",4.2667,"Approved","OW389"
"2010-08-21 20:00",4.2915,"Approved","OW389"
"2010-08-21 21:00",4.311,"Approved","OW389"
"2010-08-21 22:00",4.3148,"Approved","OW389"
"2010-08-21 23:00",4.3063,"Approved","OW389"
"2010-08-22 00:00",4.2874,"Approved","OW389"
"2010-08-22 01:00",4.2663,"Approved","OW389"
"2010-08-22 02:00",4.2435,"Approved","OW389"
"2010-08-22 03:00",4.2269,"Approved","OW389"
"2010-08-22 04:00",4.2291,"Approved","OW389"
"2010-08-22 05:00",4.2423,"Approved","OW389"
"2010-08-22 06:00",4.2704,"Approved","OW389"
"2010-08-22 07:00",4.3056,"Approved","OW389"
"2010-08-22 08:00",4.3382,"Approved","OW389"
"2010-08-22 09:00",4.3628,"Approved","OW389"
"2010-08-22 10:00",4.362,"Approved","OW389"
"2010-08-22 11:00",4.3612,"Approved","OW389"
"2010-08-22 12:00",4.3677,"Approved","OW389"
"2010-08-22 13:00",4.3417,"Approved","OW389"
"2010-08-22 14:00",4.2931,"Approved","OW389"
"2010-08-22 15:00",4.2203,"Approved","OW389"
"2010-08-22 16:00",4.1504,"Approved","OW389"
"2010-08-22 17:00",4.0994,"Approved","OW389"
"2010-08-22 18:00",4.0736,"Approved","OW389"
"2010-08-22 19:00",4.0818,"Approved","OW389"
"2010-08-22 20:00",4.0909,"Approved","OW389"
"2010-08-22 21:00",4.114,"Approved","OW389"
"2010-08-22 22:00",4.1346,"Approved","OW389"
"2010-08-22 23:00",4.1347,"Approved","OW389"
"2010-08-23 00:00",4.1272,"Approved","OW389"
"2010-08-23 01:00",4.1095,"Approved","OW389"
"2010-08-23 02:00",4.0853,"Approved","OW389"
"2010-08-23 03:00",4.0543,"Approved","OW389"
"2010-08-23 04:00",4.0355,"Approved","OW389"
"2010-08-23 05:00",4.0337,"Approved","OW389"
"2010-08-23 06:00",4.06,"Approved","OW389"
"2010-08-23 07:00",4.0834,"Approved","OW389"
"2010-08-23 08:00",4.1254,"Approved","OW389"
"2010-08-23 09:00",4.1654,"Approved","OW389"
"2010-08-23 10:00",4.1957,"Approved","OW389"
"2010-08-23 11:00",4.2096,"Approved","OW389"
"2010-08-23 12:00",4.2143,"Approved","OW389"
"2010-08-23 13:00",4.2,"Approved","OW389"
"2010-08-23 14:00",4.1716,"Approved","OW389"
"2010-08-23 15:00",4.1341,"Approved","OW389"
"2010-08-23 16:00",4.0867,"Approved","OW389"
"2010-08-23 17:00",4.032,"Approved","OW389"
"2010-08-23 18:00",4.0042,"Approved","OW389"
"2010-08-23 19:00",4.0265,"Approved","OW389"
"2010-08-23 20:00",4.0466,"Approved","OW389"
"2010-08-23 21:00",4.0867,"Approved","OW389"
"2010-08-23 22:00",4.131,"Approved","OW389"
"2010-08-23 23:00",4.1615,"Approved","OW389"
"2010-08-24 00:00",4.178,"Approved","OW389"
"2010-08-24 01:00",4.1796,"Approved","OW389"
"2010-08-24 02:00",4.1704,"Approved","OW389"
"2010-08-24 03:00",4.1564,"Approved","OW389"
"2010-08-24 04:00",4.1404,"Approved","OW389"
"2010-08-24 05:00",4.1339,"Approved","OW389"
"2010-08-24 06:00",4.1515,"Approved","OW389"
"2010-08-24 07:00",4.1867,"Approved","OW389"
"2010-08-24 08:00",4.2365,"Approved","OW389"
"2010-08-24 09:00",4.2892,"Approved","OW389"
"2010-08-24 10:00",4.333,"Approved","OW389"
"2010-08-24 11:00",4.3692,"Approved","OW389"
"2010-08-24 12:00",4.3945,"Approved","OW389"
"2010-08-24 13:00",4.4072,"Approved","OW389"
"2010-08-24 14:00",4.4098,"Approved","OW389"
"2010-08-24 15:00",4.3853,"Approved","OW389"
"2010-08-24 16:00",4.3292,"Approved","OW389"
"2010-08-24 17:00",4.2735,"Approved","OW389"
"2010-08-24 18:00",4.2451,"Approved","OW389"
"2010-08-24 19:00",4.2534,"Approved","OW389"
"2010-08-24 20:00",4.2718,"Approved","OW389"
"2010-08-24 21:00",4.3056,"Approved","OW389"
"2010-08-24 22:00",4.3448,"Approved","OW389"
"2010-08-24 23:00",4.3632,"Approved","OW389"
"2010-08-25 00:00",4.3819,"Approved","OW389"
"2010-08-25 01:00",4.3926,"Approved","OW389"
"2010-08-25 02:00",4.3911,"Approved","OW389"
"2010-08-25 03:00",4.3824,"Approved","OW389"
"2010-08-25 04:00",4.3548,"Approved","OW389"
"2010-08-25 05:00",4.3323,"Approved","OW389"
"2010-08-25 06:00",4.3266,"Approved","OW389"
"2010-08-25 07:00",4.3436,"Approved","OW389"
"2010-08-25 08:00",4.3808,"Approved","OW389"
"2010-08-25 09:00",4.4298,"Approved","OW389"
"2010-08-25 10:00",4.4779,"Approved","OW389"
"2010-08-25 11:00",4.5015,"Approved","OW389"
"2010-08-25 12:00",4.5467,"Approved","OW389"
"2010-08-25 13:00",4.5558,"Approved","OW389"
"2010-08-25 14:00",4.5567,"Approved","OW389"
"2010-08-25 15:00",4.5383,"Approved","OW389"
"2010-08-25 16:00",4.4882,"Approved","OW389"
"2010-08-25 17:00",4.4331,"Approved","OW389"
"2010-08-25 18:00",4.3908,"Approved","OW389"
"2010-08-25 19:00",4.3839,"Approved","OW389"
"2010-08-25 20:00",4.3965,"Approved","OW389"
"2010-08-25 21:00",4.4264,"Approved","OW389"
"2010-08-25 22:00",4.4686,"Approved","OW389"
"2010-08-25 23:00",4.494,"Approved","OW389"
"2010-08-26 00:00",4.5195,"Approved","OW389"
"2010-08-26 01:00",4.5423,"Approved","OW389"
"2010-08-26 02:00",4.5348,"Approved","OW389"
"2010-08-26 03:00",4.5224,"Approved","OW389"
"2010-08-26 04:00",4.4999,"Approved","OW389"
"2010-08-26 05:00",4.4657,"Approved","OW389"
"2010-08-26 06:00",4.4382,"Approved","OW389"
"2010-08-26 07:00",4.4277,"Approved","OW389"
"2010-08-26 08:00",4.4406,"Approved","OW389"
"2010-08-26 09:00",4.4541,"Approved","OW389"
"2010-08-26 10:00",4.4736,"Approved","OW389"
"2010-08-26 11:00",4.4963,"Approved","OW389"
"2010-08-26 12:00",4.5052,"Approved","OW389"
"2010-08-26 13:00",4.5042,"Approved","OW389"
"2010-08-26 14:00",4.4996,"Approved","OW389"
"2010-08-26 15:00",4.4626,"Approved","OW389"
"2010-08-26 16:00",4.4246,"Approved","OW389"
"2010-08-26 17:00",4.3596,"Approved","OW389"
"2010-08-26 18:00",4.3008,"Approved","OW389"
"2010-08-26 19:00",4.2689,"Approved","OW389"
"2010-08-26 20:00",4.2559,"Approved","OW389"
"2010-08-26 21:00",4.2691,"Approved","OW389"
"2010-08-26 22:00",4.3041,"Approved","OW389"
"2010-08-26 23:00",4.3377,"Approved","OW389"
"2010-08-27 00:00",4.3604,"Approved","OW389"
"2010-08-27 01:00",4.3708,"Approved","OW389"
"2010-08-27 02:00",4.3719,"Approved","OW389"
"2010-08-27 03:00",4.3687,"Approved","OW389"
"2010-08-27 04:00",4.3466,"Approved","OW389"
"2010-08-27 05:00",4.3225,"Approved","OW389"
"2010-08-27 06:00",4.2886,"Approved","OW389"
"2010-08-27 07:00",4.2615,"Approved","OW389"
"2010-08-27 08:00",4.2601,"Approved","OW389"
"2010-08-27 09:00",4.2816,"Approved","OW389"
"2010-08-27 10:00",4.3074,"Approved","OW389"
"2010-08-27 11:00",4.3466,"Approved","OW389"
"2010-08-27 12:00",4.3845,"Approved","OW389"
"2010-08-27 13:00",4.4093,"Approved","OW389"
"2010-08-27 14:00",4.4075,"Approved","OW389"
"2010-08-27 15:00",4.4117,"Approved","OW389"
"2010-08-27 16:00",4.3892,"Approved","OW389"
"2010-08-27 17:00",4.3409,"Approved","OW389"
"2010-08-27 18:00",4.2903,"Approved","OW389"
"2010-08-27 19:00",4.2675,"Approved","OW389"
"2010-08-27 20:00",4.2678,"Approved","OW389"
"2010-08-27 21:00",4.2891,"Approved","OW389"
"2010-08-27 22:00",4.3167,"Approved","OW389"
"2010-08-27 23:00",4.3439,"Approved","OW389"
"2010-08-28 00:00",4.3799,"Approved","OW389"
"2010-08-28 01:00",4.4222,"Approved","OW389"
"2010-08-28 02:00",4.456,"Approved","OW389"
"2010-08-28 03:00",4.4706,"Approved","OW389"
"2010-08-28 04:00",4.4629,"Approved","OW389"