"Time","Value","Approval","myLocation"
"2023-06-01 21:00",8.707,"Approved","OW294"
"2023-06-01 22:00",8.72201265210434,"Approved","OW294"
"2023-06-01 23:00",8.71902530420869,"Approved","OW294"
"2023-06-02 00:00",8.71303795631303,"Approved","OW294"
"2023-06-02 01:00",8.71005060841737,"Approved","OW294"
"2023-06-02 02:00",8.70906326052171,"Approved","OW294"
"2023-06-02 03:00",8.71507591262606,"Approved","OW294"
"2023-06-02 04:00",8.7180885647304,"Approved","OW294"
"2023-06-02 05:00",8.71810121683474,"Approved","OW294"
"2023-06-02 06:00",8.71211386893908,"Approved","OW294"
"2023-06-02 07:00",8.70512652104343,"Approved","OW294"
"2023-06-02 08:00",8.70213917314777,"Approved","OW294"
"2023-06-02 09:00",8.70015182525211,"Approved","OW294"
"2023-06-02 10:00",8.70116447735646,"Approved","OW294"
"2023-06-02 11:00",8.7051771294608,"Approved","OW294"
"2023-06-02 12:00",8.71418978156514,"Approved","OW294"
"2023-06-02 13:00",8.72020243366948,"Approved","OW294"
"2023-06-02 14:00",8.71021508577383,"Approved","OW294"
"2023-06-02 15:00",8.70522773787817,"Approved","OW294"
"2023-06-02 16:00",8.70024038998251,"Approved","OW294"
"2023-06-02 17:00",8.69725304208685,"Approved","OW294"
"2023-06-02 18:00",8.6992656941912,"Approved","OW294"
"2023-06-02 19:00",8.70427834629554,"Approved","OW294"
"2023-06-02 20:00",8.69629099839988,"Approved","OW294"
"2023-06-02 21:00",8.69230365050422,"Approved","OW294"
"2023-06-02 22:00",8.70531630260857,"Approved","OW294"
"2023-06-02 23:00",8.70832895471291,"Approved","OW294"
"2023-06-03 00:00",8.70734160681725,"Approved","OW294"
"2023-06-03 01:00",8.70335425892159,"Approved","OW294"
"2023-06-03 02:00",8.69936691102594,"Approved","OW294"
"2023-06-03 03:00",8.70737956313028,"Approved","OW294"
"2023-06-03 04:00",8.70839221523462,"Approved","OW294"
"2023-06-03 05:00",8.70640486733896,"Approved","OW294"
"2023-06-03 06:00",8.70141751944331,"Approved","OW294"
"2023-06-03 07:00",8.69143017154765,"Approved","OW294"
"2023-06-03 08:00",8.68644282365199,"Approved","OW294"
"2023-06-03 09:00",8.68545547575634,"Approved","OW294"
"2023-06-03 10:00",8.68546812786068,"Approved","OW294"
"2023-06-03 11:00",8.69348077996502,"Approved","OW294"
"2023-06-03 12:00",8.70249343206936,"Approved","OW294"
"2023-06-03 13:00",8.69550608417371,"Approved","OW294"
"2023-06-03 14:00",8.69051873627805,"Approved","OW294"
"2023-06-03 15:00",8.68653138838239,"Approved","OW294"
"2023-06-03 16:00",8.68654404048673,"Approved","OW294"
"2023-06-03 17:00",8.69255669259108,"Approved","OW294"
"2023-06-03 18:00",8.69256934469542,"Approved","OW294"
"2023-06-03 19:00",8.68858199679976,"Approved","OW294"
"2023-06-03 20:00",8.69559464890411,"Approved","OW294"
"2023-06-03 21:00",8.69460730100845,"Approved","OW294"
"2023-06-03 22:00",8.68961995311279,"Approved","OW294"
"2023-06-03 23:00",8.68963260521713,"Approved","OW294"
"2023-06-04 00:00",8.69864525732148,"Approved","OW294"
"2023-06-04 01:00",8.69665790942582,"Approved","OW294"
"2023-06-04 02:00",8.68567056153016,"Approved","OW294"
"2023-06-04 03:00",8.6816832136345,"Approved","OW294"
"2023-06-04 04:00",8.68869586573885,"Approved","OW294"
"2023-06-04 05:00",8.69270851784319,"Approved","OW294"
"2023-06-04 06:00",8.69172116994753,"Approved","OW294"
"2023-06-04 07:00",8.68473382205187,"Approved","OW294"
"2023-06-04 08:00",8.67874647415622,"Approved","OW294"
"2023-06-04 09:00",8.67775912626056,"Approved","OW294"
"2023-06-04 10:00",8.6797717783649,"Approved","OW294"
"2023-06-04 11:00",8.68478443046924,"Approved","OW294"
"2023-06-04 12:00",8.68779708257359,"Approved","OW294"
"2023-06-04 13:00",8.69380973467793,"Approved","OW294"
"2023-06-04 14:00",8.69582238678227,"Approved","OW294"
"2023-06-04 15:00",8.69683503888661,"Approved","OW294"
"2023-06-04 16:00",8.69784769099096,"Approved","OW294"
"2023-06-04 17:00",8.6928603430953,"Approved","OW294"
"2023-06-04 18:00",8.69687299519964,"Approved","OW294"
"2023-06-04 19:00",8.69188564730399,"Approved","OW294"
"2023-06-04 20:00",8.69689829940833,"Approved","OW294"
"2023-06-04 21:00",8.69991095151267,"Approved","OW294"
"2023-06-04 22:00",8.69292360361701,"Approved","OW294"
"2023-06-04 23:00",8.68693625572136,"Approved","OW294"
"2023-06-05 00:00",8.6849489078257,"Approved","OW294"
"2023-06-05 01:00",8.68996155993004,"Approved","OW294"
"2023-06-05 02:00",8.68797421203438,"Approved","OW294"
"2023-06-05 03:00",8.69198686413873,"Approved","OW294"
"2023-06-05 04:00",8.69099951624307,"Approved","OW294"
"2023-06-05 05:00",8.69101216834741,"Approved","OW294"
"2023-06-05 06:00",8.68502482045175,"Approved","OW294"
"2023-06-05 07:00",8.6780374725561,"Approved","OW294"
"2023-06-05 08:00",8.67705012466044,"Approved","OW294"
"2023-06-05 09:00",8.68206277676478,"Approved","OW294"
"2023-06-05 10:00",8.68307542886913,"Approved","OW294"
"2023-06-05 11:00",8.68308808097347,"Approved","OW294"
"2023-06-05 12:00",8.68510073307781,"Approved","OW294"
"2023-06-05 13:00",8.68111338518215,"Approved","OW294"
"2023-06-05 14:00",8.68412603728649,"Approved","OW294"
"2023-06-05 15:00",8.69313868939084,"Approved","OW294"
"2023-06-05 16:00",8.70115134149518,"Approved","OW294"
"2023-06-05 17:00",8.70016399359952,"Approved","OW294"
"2023-06-05 18:00",8.69617664570387,"Approved","OW294"
"2023-06-05 19:00",8.69118929780821,"Approved","OW294"
"2023-06-05 20:00",8.70020194991255,"Approved","OW294"
"2023-06-05 21:00",8.70521460201689,"Approved","OW294"
"2023-06-05 22:00",8.70422725412124,"Approved","OW294"
"2023-06-05 23:00",8.69423990622558,"Approved","OW294"
"2023-06-06 00:00",8.69125255832992,"Approved","OW294"
"2023-06-06 01:00",8.69426521043427,"Approved","OW294"
"2023-06-06 02:00",8.70327786253861,"Approved","OW294"
"2023-06-06 03:00",8.70429051464295,"Approved","OW294"
"2023-06-06 04:00",8.69730316674729,"Approved","OW294"
"2023-06-06 05:00",8.69731581885164,"Approved","OW294"
"2023-06-06 06:00",8.69332847095598,"Approved","OW294"
"2023-06-06 07:00",8.68434112306032,"Approved","OW294"
"2023-06-06 08:00",8.67835377516466,"Approved","OW294"
"2023-06-06 09:00",8.67636642726901,"Approved","OW294"
"2023-06-06 10:00",8.67637907937335,"Approved","OW294"
"2023-06-06 11:00",8.68039173147769,"Approved","OW294"
"2023-06-06 12:00",8.68840438358203,"Approved","OW294"
"2023-06-06 13:00",8.69341703568638,"Approved","OW294"
"2023-06-06 14:00",8.68042968779072,"Approved","OW294"
"2023-06-06 15:00",8.67744233989506,"Approved","OW294"
"2023-06-06 16:00",8.6754549919994,"Approved","OW294"
"2023-06-06 17:00",8.68046764410375,"Approved","OW294"
"2023-06-06 18:00",8.67048029620809,"Approved","OW294"
"2023-06-06 19:00",8.66349294831243,"Approved","OW294"
"2023-06-06 20:00",8.66450560041678,"Approved","OW294"
"2023-06-06 21:00",8.66451825252112,"Approved","OW294"
"2023-06-06 22:00",8.67153090462546,"Approved","OW294"
"2023-06-06 23:00",8.6745435567298,"Approved","OW294"
"2023-06-07 00:00",8.67055620883415,"Approved","OW294"
"2023-06-07 01:00",8.66556886093849,"Approved","OW294"
"2023-06-07 02:00",8.66758151304283,"Approved","OW294"
"2023-06-07 03:00",8.67059416514717,"Approved","OW294"
"2023-06-07 04:00",8.67560681725152,"Approved","OW294"
"2023-06-07 05:00",8.68161946935586,"Approved","OW294"
"2023-06-07 06:00",8.6816321214602,"Approved","OW294"
"2023-06-07 07:00",8.67364477356455,"Approved","OW294"
"2023-06-07 08:00",8.66865742566889,"Approved","OW294"
"2023-06-07 09:00",8.66767007777323,"Approved","OW294"
"2023-06-07 10:00",8.67068272987757,"Approved","OW294"
"2023-06-07 11:00",8.68069538198191,"Approved","OW294"
"2023-06-07 12:00",8.68670803408626,"Approved","OW294"
"2023-06-07 13:00",8.6797206861906,"Approved","OW294"
"2023-06-07 14:00",8.67573333829494,"Approved","OW294"
"2023-06-07 15:00",8.67574599039929,"Approved","OW294"
"2023-06-07 16:00",8.67975864250363,"Approved","OW294"
"2023-06-07 17:00",8.68277129460797,"Approved","OW294"
"2023-06-07 18:00",8.67278394671231,"Approved","OW294"
"2023-06-07 19:00",8.66579659881666,"Approved","OW294"
"2023-06-07 20:00",8.664809250921,"Approved","OW294"
"2023-06-07 21:00",8.66282190302534,"Approved","OW294"
"2023-06-07 22:00",8.66883455512968,"Approved","OW294"
"2023-06-07 23:00",8.66984720723403,"Approved","OW294"
"2023-06-08 00:00",8.66885985933837,"Approved","OW294"
"2023-06-08 01:00",8.66387251144271,"Approved","OW294"
"2023-06-08 02:00",8.66088516354706,"Approved","OW294"
"2023-06-08 03:00",8.6688978156514,"Approved","OW294"
"2023-06-08 04:00",8.67491046775574,"Approved","OW294"
"2023-06-08 05:00",8.68692311986008,"Approved","OW294"
"2023-06-08 06:00",8.67593577196442,"Approved","OW294"
"2023-06-08 07:00",8.67094842406877,"Approved","OW294"
"2023-06-08 08:00",8.66596107617311,"Approved","OW294"
"2023-06-08 09:00",8.66397372827745,"Approved","OW294"
"2023-06-08 10:00",8.6639863803818,"Approved","OW294"
"2023-06-08 11:00",8.66199903248614,"Approved","OW294"
"2023-06-08 12:00",8.66501168459048,"Approved","OW294"
"2023-06-08 13:00",8.67302433669482,"Approved","OW294"
"2023-06-08 14:00",8.67303698879916,"Approved","OW294"
"2023-06-08 15:00",8.67004964090351,"Approved","OW294"
"2023-06-08 16:00",8.66706229300785,"Approved","OW294"
"2023-06-08 17:00",8.67007494511219,"Approved","OW294"
"2023-06-08 18:00",8.67508759721654,"Approved","OW294"
"2023-06-08 19:00",8.67410024932088,"Approved","OW294"
"2023-06-08 20:00",8.67211290142522,"Approved","OW294"
"2023-06-08 21:00",8.66712555352956,"Approved","OW294"
"2023-06-08 22:00",8.66513820563391,"Approved","OW294"
"2023-06-08 23:00",8.66515085773825,"Approved","OW294"
"2023-06-09 00:00",8.66316350984259,"Approved","OW294"
"2023-06-09 01:00",8.66817616194694,"Approved","OW294"
"2023-06-09 02:00",8.67118881405128,"Approved","OW294"
"2023-06-09 03:00",8.67520146615562,"Approved","OW294"
"2023-06-09 04:00",8.67521411825996,"Approved","OW294"
"2023-06-09 05:00",8.67422677036431,"Approved","OW294"
"2023-06-09 06:00",8.67023942246865,"Approved","OW294"
"2023-06-09 07:00",8.66725207457299,"Approved","OW294"
"2023-06-09 08:00",8.67126472667733,"Approved","OW294"
"2023-06-09 09:00",8.67527737878168,"Approved","OW294"
"2023-06-09 10:00",8.67129003088602,"Approved","OW294"
"2023-06-09 11:00",8.67030268299036,"Approved","OW294"
"2023-06-09 12:00",8.67131533509471,"Approved","OW294"
"2023-06-09 13:00",8.67532798719905,"Approved","OW294"
"2023-06-09 14:00",8.67434063930339,"Approved","OW294"
"2023-06-09 15:00",8.67935329140773,"Approved","OW294"
"2023-06-09 16:00",8.67536594351207,"Approved","OW294"
"2023-06-09 17:00",8.67037859561642,"Approved","OW294"
"2023-06-09 18:00",8.66639124772076,"Approved","OW294"
"2023-06-09 19:00",8.6724038998251,"Approved","OW294"
"2023-06-09 20:00",8.68141655192945,"Approved","OW294"
"2023-06-09 21:00",8.67842920403379,"Approved","OW294"
"2023-06-09 22:00",8.67544185613813,"Approved","OW294"
"2023-06-09 23:00",8.67045450824247,"Approved","OW294"
"2023-06-10 00:00",8.66746716034682,"Approved","OW294"
"2023-06-10 01:00",8.66447981245116,"Approved","OW294"
"2023-06-10 02:00",8.6714924645555,"Approved","OW294"
"2023-06-10 03:00",8.67650511665984,"Approved","OW294"
"2023-06-10 04:00",8.67051776876419,"Approved","OW294"
"2023-06-10 05:00",8.67053042086853,"Approved","OW294"
"2023-06-10 06:00",8.67054307297287,"Approved","OW294"
"2023-06-10 07:00",8.66655572507721,"Approved","OW294"
"2023-06-10 08:00",8.66456837718156,"Approved","OW294"
"2023-06-10 09:00",8.6685810292859,"Approved","OW294"
"2023-06-10 10:00",8.67559368139024,"Approved","OW294"
"2023-06-10 11:00",8.67060633349458,"Approved","OW294"
"2023-06-10 12:00",8.67161898559893,"Approved","OW294"
"2023-06-10 13:00",8.66663163770327,"Approved","OW294"
"2023-06-10 14:00",8.66564428980761,"Approved","OW294"
"2023-06-10 15:00",8.66465694191196,"Approved","OW294"
"2023-06-10 16:00",8.6676695940163,"Approved","OW294"
"2023-06-10 17:00",8.67968224612064,"Approved","OW294"
"2023-06-10 18:00",8.67769489822498,"Approved","OW294"
"2023-06-10 19:00",8.66970755032933,"Approved","OW294"
"2023-06-10 20:00",8.66872020243367,"Approved","OW294"
"2023-06-10 21:00",8.66773285453801,"Approved","OW294"
"2023-06-10 22:00",8.66074550664236,"Approved","OW294"
"2023-06-10 23:00",8.6597581587467,"Approved","OW294"
"2023-06-11 00:00",8.66177081085104,"Approved","OW294"
"2023-06-11 01:00",8.66878346295538,"Approved","OW294"
"2023-06-11 02:00",8.67179611505973,"Approved","OW294"
"2023-06-11 03:00",8.66880876716407,"Approved","OW294"
"2023-06-11 04:00",8.66682141926841,"Approved","OW294"
"2023-06-11 05:00",8.66483407137275,"Approved","OW294"
"2023-06-11 06:00",8.6638467234771,"Approved","OW294"
"2023-06-11 07:00",8.66285937558144,"Approved","OW294"
"2023-06-11 08:00",8.66187202768578,"Approved","OW294"
"2023-06-11 09:00",8.66288467979012,"Approved","OW294"
"2023-06-11 10:00",8.66789733189447,"Approved","OW294"
"2023-06-11 11:00",8.67390998399881,"Approved","OW294"
"2023-06-11 12:00",8.67192263610315,"Approved","OW294"
"2023-06-11 13:00",8.67593528820749,"Approved","OW294"
"2023-06-11 14:00",8.66794794031184,"Approved","OW294"
"2023-06-11 15:00",8.66796059241618,"Approved","OW294"
"2023-06-11 16:00",8.66597324452052,"Approved","OW294"
"2023-06-11 17:00",8.67098589662486,"Approved","OW294"
"2023-06-11 18:00",8.67499854872921,"Approved","OW294"
"2023-06-11 19:00",8.66901120083355,"Approved","OW294"
"2023-06-11 20:00",8.66502385293789,"Approved","OW294"
"2023-06-11 21:00",8.66203650504224,"Approved","OW294"
"2023-06-11 22:00",8.65804915714658,"Approved","OW294"
"2023-06-11 23:00",8.65706180925092,"Approved","OW294"
"2023-06-12 00:00",8.66407446135526,"Approved","OW294"
"2023-06-12 01:00",8.66708711345961,"Approved","OW294"
"2023-06-12 02:00",8.66209976556395,"Approved","OW294"
"2023-06-12 03:00",8.66111241766829,"Approved","OW294"
"2023-06-12 04:00",8.66212506977264,"Approved","OW294"
"2023-06-12 05:00",8.66413772187698,"Approved","OW294"
"2023-06-12 06:00",8.67215037398132,"Approved","OW294"
"2023-06-12 07:00",8.67316302608566,"Approved","OW294"
"2023-06-12 08:00",8.66817567819,"Approved","OW294"
"2023-06-12 09:00",8.66418833029435,"Approved","OW294"
"2023-06-12 10:00",8.66420098239869,"Approved","OW294"
"2023-06-12 11:00",8.66621363450303,"Approved","OW294"
"2023-06-12 12:00",8.67122628660738,"Approved","OW294"
"2023-06-12 13:00",8.67623893871172,"Approved","OW294"
"2023-06-12 14:00",8.67825159081606,"Approved","OW294"
"2023-06-12 15:00",8.6712642429204,"Approved","OW294"
"2023-06-12 16:00",8.66427689502475,"Approved","OW294"
"2023-06-12 17:00",8.67328954712909,"Approved","OW294"
"2023-06-12 18:00",8.66930219923343,"Approved","OW294"
"2023-06-12 19:00",8.67231485133777,"Approved","OW294"
"2023-06-12 20:00",8.68032750344212,"Approved","OW294"
"2023-06-12 21:00",8.67634015554646,"Approved","OW294"
"2023-06-12 22:00",8.6773528076508,"Approved","OW294"
"2023-06-12 23:00",8.66836545975514,"Approved","OW294"
"2023-06-13 00:00",8.66637811185949,"Approved","OW294"
"2023-06-13 01:00",8.67039076396383,"Approved","OW294"
"2023-06-13 02:00",8.68040341606817,"Approved","OW294"
"2023-06-13 03:00",8.68741606817251,"Approved","OW294"
"2023-06-13 04:00",8.68442872027686,"Approved","OW294"
"2023-06-13 05:00",8.6754413723812,"Approved","OW294"
"2023-06-13 06:00",8.66645402448554,"Approved","OW294"
"2023-06-13 07:00",8.66746667658989,"Approved","OW294"
"2023-06-13 08:00",8.66847932869423,"Approved","OW294"
"2023-06-13 09:00",8.66349198079857,"Approved","OW294"
"2023-06-13 10:00",8.66150463290291,"Approved","OW294"
"2023-06-13 11:00",8.66251728500726,"Approved","OW294"
"2023-06-13 12:00",8.6645299371116,"Approved","OW294"
"2023-06-13 13:00",8.66954258921594,"Approved","OW294"
"2023-06-13 14:00",8.66955524132029,"Approved","OW294"
"2023-06-13 15:00",8.67456789342463,"Approved","OW294"
"2023-06-13 16:00",8.66358054552897,"Approved","OW294"
"2023-06-13 17:00",8.66459319763331,"Approved","OW294"
"2023-06-13 18:00",8.65860584973765,"Approved","OW294"
"2023-06-13 19:00",8.654618501842,"Approved","OW294"
"2023-06-13 20:00",8.65063115394634,"Approved","OW294"
"2023-06-13 21:00",8.64964380605068,"Approved","OW294"
"2023-06-13 22:00",8.65565645815503,"Approved","OW294"
"2023-06-13 23:00",8.65766911025937,"Approved","OW294"
"2023-06-14 00:00",8.65768176236371,"Approved","OW294"
"2023-06-14 01:00",8.65569441446805,"Approved","OW294"
"2023-06-14 02:00",8.6607070665724,"Approved","OW294"
"2023-06-14 03:00",8.66371971867674,"Approved","OW294"
"2023-06-14 04:00",8.66673237078108,"Approved","OW294"
"2023-06-14 05:00",8.67374502288542,"Approved","OW294"
"2023-06-14 06:00",8.67075767498977,"Approved","OW294"
"2023-06-14 07:00",8.66377032709411,"Approved","OW294"
"2023-06-14 08:00",8.65878297919845,"Approved","OW294"
"2023-06-14 09:00",8.6567956313028,"Approved","OW294"
"2023-06-14 10:00",8.65780828340714,"Approved","OW294"
"2023-06-14 11:00",8.66082093551148,"Approved","OW294"
"2023-06-14 12:00",8.66683358761582,"Approved","OW294"
"2023-06-14 13:00",8.67184623972016,"Approved","OW294"
"2023-06-14 14:00",8.67285889182451,"Approved","OW294"
"2023-06-14 15:00",8.66587154392885,"Approved","OW294"
"2023-06-14 16:00",8.66388419603319,"Approved","OW294"
"2023-06-14 17:00",8.66389684813754,"Approved","OW294"
"2023-06-14 18:00",8.66090950024188,"Approved","OW294"
"2023-06-14 19:00",8.66092215234622,"Approved","OW294"
"2023-06-14 20:00",8.66693480445056,"Approved","OW294"
"2023-06-14 21:00",8.67494745655491,"Approved","OW294"
"2023-06-14 22:00",8.67296010865925,"Approved","OW294"
"2023-06-14 23:00",8.66797276076359,"Approved","OW294"
"2023-06-15 00:00",8.66598541286793,"Approved","OW294"
"2023-06-15 01:00",8.66199806497228,"Approved","OW294"
"2023-06-15 02:00",8.66201071707662,"Approved","OW294"
"2023-06-15 03:00",8.66002336918096,"Approved","OW294"
"2023-06-15 04:00",8.66703602128531,"Approved","OW294"
"2023-06-15 05:00",8.67204867338965,"Approved","OW294"
"2023-06-15 06:00",8.66806132549399,"Approved","OW294"
"2023-06-15 07:00",8.66207397759833,"Approved","OW294"
"2023-06-15 08:00",8.66008662970268,"Approved","OW294"
"2023-06-15 09:00",8.66009928180702,"Approved","OW294"
"2023-06-15 10:00",8.66211193391136,"Approved","OW294"
"2023-06-15 11:00",8.6651245860157,"Approved","OW294"
"2023-06-15 12:00",8.67113723812005,"Approved","OW294"
"2023-06-15 13:00",8.67614989022439,"Approved","OW294"
"2023-06-15 14:00",8.67616254232873,"Approved","OW294"
"2023-06-15 15:00",8.67217519443307,"Approved","OW294"
"2023-06-15 16:00",8.66818784653742,"Approved","OW294"
"2023-06-15 17:00",8.66720049864176,"Approved","OW294"
"2023-06-15 18:00",8.6632131507461,"Approved","OW294"
"2023-06-15 19:00",8.66422580285044,"Approved","OW294"
"2023-06-15 20:00",8.67223845495479,"Approved","OW294"
"2023-06-15 21:00",8.67225110705913,"Approved","OW294"
"2023-06-15 22:00",8.67526375916347,"Approved","OW294"
"2023-06-15 23:00",8.67427641126782,"Approved","OW294"
"2023-06-16 00:00",8.67228906337216,"Approved","OW294"
"2023-06-16 01:00",8.6683017154765,"Approved","OW294"
"2023-06-16 02:00",8.67531436758084,"Approved","OW294"
"2023-06-16 03:00",8.68232701968519,"Approved","OW294"
"2023-06-16 04:00",8.67233967178953,"Approved","OW294"
"2023-06-16 05:00",8.67335232389387,"Approved","OW294"
"2023-06-16 06:00",8.67336497599821,"Approved","OW294"
"2023-06-16 07:00",8.67837762810256,"Approved","OW294"
"2023-06-16 08:00",8.6793902802069,"Approved","OW294"
"2023-06-16 09:00",8.67340293231124,"Approved","OW294"
"2023-06-16 10:00",8.67041558441558,"Approved","OW294"
"2023-06-16 11:00",8.67242823651993,"Approved","OW294"
"2023-06-16 12:00",8.67444088862427,"Approved","OW294"
"2023-06-16 13:00",8.67745354072861,"Approved","OW294"
"2023-06-16 14:00",8.67046619283296,"Approved","OW294"
"2023-06-16 15:00",8.6744788449373,"Approved","OW294"
"2023-06-16 16:00",8.67549149704164,"Approved","OW294"
"2023-06-16 17:00",8.67050414914598,"Approved","OW294"
"2023-06-16 18:00",8.66551680125032,"Approved","OW294"
"2023-06-16 19:00",8.66152945335467,"Approved","OW294"
"2023-06-16 20:00",8.66054210545901,"Approved","OW294"
"2023-06-16 21:00",8.65755475756335,"Approved","OW294"
"2023-06-16 22:00",8.6545674096677,"Approved","OW294"
"2023-06-16 23:00",8.65758006177204,"Approved","OW294"
"2023-06-17 00:00",8.66159271387638,"Approved","OW294"
"2023-06-17 01:00",8.66060536598073,"Approved","OW294"
"2023-06-17 02:00",8.65761801808507,"Approved","OW294"
"2023-06-17 03:00",8.65363067018941,"Approved","OW294"
"2023-06-17 04:00",8.65464332229375,"Approved","OW294"
"2023-06-17 05:00",8.65765597439809,"Approved","OW294"
"2023-06-17 06:00",8.66366862650244,"Approved","OW294"
"2023-06-17 07:00",8.66668127860678,"Approved","OW294"
"2023-06-17 08:00",8.66269393071112,"Approved","OW294"
"2023-06-17 09:00",8.65870658281547,"Approved","OW294"
"2023-06-17 10:00",8.65971923491981,"Approved","OW294"
"2023-06-17 11:00",8.65973188702415,"Approved","OW294"
"2023-06-17 12:00",8.65874453912849,"Approved","OW294"
"2023-06-17 13:00",8.66075719123284,"Approved","OW294"
"2023-06-17 14:00",8.66676984333718,"Approved","OW294"
"2023-06-17 15:00",8.66778249544152,"Approved","OW294"
"2023-06-17 16:00",8.66179514754586,"Approved","OW294"
"2023-06-17 17:00",8.66280779965021,"Approved","OW294"
"2023-06-17 18:00",8.65482045175455,"Approved","OW294"
"2023-06-17 19:00",8.65283310385889,"Approved","OW294"
"2023-06-17 20:00",8.66184575596323,"Approved","OW294"
"2023-06-17 21:00",8.65885840806758,"Approved","OW294"
"2023-06-17 22:00",8.65587106017192,"Approved","OW294"
"2023-06-17 23:00",8.64888371227626,"Approved","OW294"
"2023-06-18 00:00",8.65089636438061,"Approved","OW294"
"2023-06-18 01:00",8.65190901648495,"Approved","OW294"
"2023-06-18 02:00",8.65392166858929,"Approved","OW294"
"2023-06-18 03:00",8.66093432069363,"Approved","OW294"
"2023-06-18 04:00",8.66194697279798,"Approved","OW294"
"2023-06-18 05:00",8.66495962490232,"Approved","OW294"
"2023-06-18 06:00",8.66197227700666,"Approved","OW294"
"2023-06-18 07:00",8.654984929111,"Approved","OW294"
"2023-06-18 08:00",8.65199758121535,"Approved","OW294"
"2023-06-18 09:00",8.65101023331969,"Approved","OW294"
"2023-06-18 10:00",8.65202288542403,"Approved","OW294"
"2023-06-18 11:00",8.65703553752837,"Approved","OW294"
"2023-06-18 12:00",8.66704818963272,"Approved","OW294"
"2023-06-18 13:00",8.66906084173706,"Approved","OW294"
"2023-06-18 14:00",8.6560734938414,"Approved","OW294"
"2023-06-18 15:00",8.65408614594574,"Approved","OW294"
"2023-06-18 16:00",8.65309879805009,"Approved","OW294"
"2023-06-18 17:00",8.65311145015443,"Approved","OW294"
"2023-06-18 18:00",8.65912410225877,"Approved","OW294"
"2023-06-18 19:00",8.66413675436312,"Approved","OW294"
"2023-06-18 20:00",8.66714940646746,"Approved","OW294"
"2023-06-18 21:00",8.6621620585718,"Approved","OW294"
"2023-06-18 22:00",8.66317471067614,"Approved","OW294"
"2023-06-18 23:00",8.65918736278049,"Approved","OW294"
"2023-06-19 00:00",8.66320001488483,"Approved","OW294"
"2023-06-19 01:00",8.65921266698917,"Approved","OW294"
"2023-06-19 02:00",8.66522531909351,"Approved","OW294"
"2023-06-19 03:00",8.67223797119786,"Approved","OW294"
"2023-06-19 04:00",8.6672506233022,"Approved","OW294"
"2023-06-19 05:00",8.66426327540654,"Approved","OW294"
"2023-06-19 06:00",8.66327592751088,"Approved","OW294"
"2023-06-19 07:00",8.65928857961523,"Approved","OW294"
"2023-06-19 08:00",8.65630123171957,"Approved","OW294"
"2023-06-19 09:00",8.65631388382391,"Approved","OW294"
"2023-06-19 10:00",8.66532653592825,"Approved","OW294"
"2023-06-19 11:00",8.6703391880326,"Approved","OW294"
"2023-06-19 12:00",8.66835184013694,"Approved","OW294"
"2023-06-19 13:00",8.66336449224128,"Approved","OW294"
"2023-06-19 14:00",8.66537714434563,"Approved","OW294"
"2023-06-19 15:00",8.67138979644997,"Approved","OW294"
"2023-06-19 16:00",8.67440244855431,"Approved","OW294"