"Time","Value","Approval","myLocation"
"2023-05-06 00:00",6.57026985620212,"Approved","OW469"
"2023-05-06 01:00",6.58926958742105,"Approved","OW469"
"2023-05-06 02:00",6.60126931863997,"Approved","OW469"
"2023-05-06 03:00",6.60726904985889,"Approved","OW469"
"2023-05-06 04:00",6.60926878107781,"Approved","OW469"
"2023-05-06 05:00",6.60826851229673,"Approved","OW469"
"2023-05-06 06:00",6.60626824351566,"Approved","OW469"
"2023-05-06 07:00",6.60126797473458,"Approved","OW469"
"2023-05-06 08:00",6.5952677059535,"Approved","OW469"
"2023-05-06 09:00",6.59526743717242,"Approved","OW469"
"2023-05-06 10:00",6.59626716839135,"Approved","OW469"
"2023-05-06 11:00",6.59526689961027,"Approved","OW469"
"2023-05-06 12:00",6.59226663082919,"Approved","OW469"
"2023-05-06 13:00",6.58626636204811,"Approved","OW469"
"2023-05-06 14:00",6.57926609326703,"Approved","OW469"
"2023-05-06 15:00",6.57326582448596,"Approved","OW469"
"2023-05-06 16:00",6.57026555570488,"Approved","OW469"
"2023-05-06 17:00",6.5672652869238,"Approved","OW469"
"2023-05-06 18:00",6.56426501814272,"Approved","OW469"
"2023-05-06 19:00",6.56126474936164,"Approved","OW469"
"2023-05-06 20:00",6.55926448058057,"Approved","OW469"
"2023-05-06 21:00",6.55426421179949,"Approved","OW469"
"2023-05-06 22:00",6.54726394301841,"Approved","OW469"
"2023-05-06 23:00",6.53926367423733,"Approved","OW469"
"2023-05-07 00:00",6.53026340545626,"Approved","OW469"
"2023-05-07 01:00",6.52226313667518,"Approved","OW469"
"2023-05-07 02:00",6.5142628678941,"Approved","OW469"
"2023-05-07 03:00",6.50826259911302,"Approved","OW469"
"2023-05-07 04:00",6.50326233033194,"Approved","OW469"
"2023-05-07 05:00",6.50226206155087,"Approved","OW469"
"2023-05-07 06:00",6.50226179276979,"Approved","OW469"
"2023-05-07 07:00",6.50126152398871,"Approved","OW469"
"2023-05-07 08:00",6.50026125520763,"Approved","OW469"
"2023-05-07 09:00",6.50526098642656,"Approved","OW469"
"2023-05-07 10:00",6.51326071764548,"Approved","OW469"
"2023-05-07 11:00",6.5192604488644,"Approved","OW469"
"2023-05-07 12:00",6.52226018008332,"Approved","OW469"
"2023-05-07 13:00",6.52225991130224,"Approved","OW469"
"2023-05-07 14:00",6.52425964252117,"Approved","OW469"
"2023-05-07 15:00",6.53325937374009,"Approved","OW469"
"2023-05-07 16:00",6.54425910495901,"Approved","OW469"
"2023-05-07 17:00",6.55225883617793,"Approved","OW469"
"2023-05-07 18:00",6.55725856739686,"Approved","OW469"
"2023-05-07 19:00",6.55925829861578,"Approved","OW469"
"2023-05-07 20:00",6.5592580298347,"Approved","OW469"
"2023-05-07 21:00",6.55825776105362,"Approved","OW469"
"2023-05-07 22:00",6.55525749227254,"Approved","OW469"
"2023-05-07 23:00",6.55225722349147,"Approved","OW469"
"2023-05-08 00:00",6.54825695471039,"Approved","OW469"
"2023-05-08 01:00",6.54425668592931,"Approved","OW469"
"2023-05-08 02:00",6.53925641714823,"Approved","OW469"
"2023-05-08 03:00",6.53525614836715,"Approved","OW469"
"2023-05-08 04:00",6.53225587958608,"Approved","OW469"
"2023-05-08 05:00",6.528255610805,"Approved","OW469"
"2023-05-08 06:00",6.52425534202392,"Approved","OW469"
"2023-05-08 07:00",6.51925507324284,"Approved","OW469"
"2023-05-08 08:00",6.51525480446177,"Approved","OW469"
"2023-05-08 09:00",6.50925453568069,"Approved","OW469"
"2023-05-08 10:00",6.50425426689961,"Approved","OW469"
"2023-05-08 11:00",6.49925399811853,"Approved","OW469"
"2023-05-08 12:00",6.49425372933745,"Approved","OW469"
"2023-05-08 13:00",6.48925346055638,"Approved","OW469"
"2023-05-08 14:00",6.4852531917753,"Approved","OW469"
"2023-05-08 15:00",6.48325292299422,"Approved","OW469"
"2023-05-08 16:00",6.48125265421314,"Approved","OW469"
"2023-05-08 17:00",6.47825238543207,"Approved","OW469"
"2023-05-08 18:00",6.47525211665099,"Approved","OW469"
"2023-05-08 19:00",6.47225184786991,"Approved","OW469"
"2023-05-08 20:00",6.47025157908883,"Approved","OW469"
"2023-05-08 21:00",6.46725131030775,"Approved","OW469"
"2023-05-08 22:00",6.46425104152668,"Approved","OW469"
"2023-05-08 23:00",6.4612507727456,"Approved","OW469"
"2023-05-09 00:00",6.45825050396452,"Approved","OW469"
"2023-05-09 01:00",6.45525023518344,"Approved","OW469"
"2023-05-09 02:00",6.45224996640237,"Approved","OW469"
"2023-05-09 03:00",6.45024969762129,"Approved","OW469"
"2023-05-09 04:00",6.44724942884021,"Approved","OW469"
"2023-05-09 05:00",6.44524916005913,"Approved","OW469"
"2023-05-09 06:00",6.44324889127805,"Approved","OW469"
"2023-05-09 07:00",6.44124862249698,"Approved","OW469"
"2023-05-09 08:00",6.4392483537159,"Approved","OW469"
"2023-05-09 09:00",6.44524808493482,"Approved","OW469"
"2023-05-09 10:00",6.45324781615374,"Approved","OW469"
"2023-05-09 11:00",6.45924754737266,"Approved","OW469"
"2023-05-09 12:00",6.46424727859159,"Approved","OW469"
"2023-05-09 13:00",6.46624700981051,"Approved","OW469"
"2023-05-09 14:00",6.46924674102943,"Approved","OW469"
"2023-05-09 15:00",6.48224647224835,"Approved","OW469"
"2023-05-09 16:00",6.49524620346728,"Approved","OW469"
"2023-05-09 17:00",6.5042459346862,"Approved","OW469"
"2023-05-09 18:00",6.51024566590512,"Approved","OW469"
"2023-05-09 19:00",6.51324539712404,"Approved","OW469"
"2023-05-09 20:00",6.51524512834296,"Approved","OW469"
"2023-05-09 21:00",6.51524485956189,"Approved","OW469"
"2023-05-09 22:00",6.51524459078081,"Approved","OW469"
"2023-05-09 23:00",6.51424432199973,"Approved","OW469"
"2023-05-10 00:00",6.51224405321865,"Approved","OW469"
"2023-05-10 01:00",6.51024378443758,"Approved","OW469"
"2023-05-10 02:00",6.5072435156565,"Approved","OW469"
"2023-05-10 03:00",6.50324324687542,"Approved","OW469"
"2023-05-10 04:00",6.49924297809434,"Approved","OW469"
"2023-05-10 05:00",6.49424270931326,"Approved","OW469"
"2023-05-10 06:00",6.49024244053219,"Approved","OW469"
"2023-05-10 07:00",6.48624217175111,"Approved","OW469"
"2023-05-10 08:00",6.48224190297003,"Approved","OW469"
"2023-05-10 09:00",6.48424163418895,"Approved","OW469"
"2023-05-10 10:00",6.48824136540788,"Approved","OW469"
"2023-05-10 11:00",6.4902410966268,"Approved","OW469"
"2023-05-10 12:00",6.49124082784572,"Approved","OW469"
"2023-05-10 13:00",6.49024055906464,"Approved","OW469"
"2023-05-10 14:00",6.48924029028356,"Approved","OW469"
"2023-05-10 15:00",6.48724002150249,"Approved","OW469"
"2023-05-10 16:00",6.48623975272141,"Approved","OW469"
"2023-05-10 17:00",6.48723948394033,"Approved","OW469"
"2023-05-10 18:00",6.48723921515925,"Approved","OW469"
"2023-05-10 19:00",6.48723894637817,"Approved","OW469"
"2023-05-10 20:00",6.4852386775971,"Approved","OW469"
"2023-05-10 21:00",6.48223840881602,"Approved","OW469"
"2023-05-10 22:00",6.47723814003494,"Approved","OW469"
"2023-05-10 23:00",6.47323787125386,"Approved","OW469"
"2023-05-11 00:00",6.46923760247279,"Approved","OW469"
"2023-05-11 01:00",6.46523733369171,"Approved","OW469"
"2023-05-11 02:00",6.46223706491063,"Approved","OW469"
"2023-05-11 03:00",6.45923679612955,"Approved","OW469"
"2023-05-11 04:00",6.45723652734847,"Approved","OW469"
"2023-05-11 05:00",6.4562362585674,"Approved","OW469"
"2023-05-11 06:00",6.45423598978632,"Approved","OW469"
"2023-05-11 07:00",6.45323572100524,"Approved","OW469"
"2023-05-11 08:00",6.45223545222416,"Approved","OW469"
"2023-05-11 09:00",6.45923518344309,"Approved","OW469"
"2023-05-11 10:00",6.46923491466201,"Approved","OW469"
"2023-05-11 11:00",6.47723464588093,"Approved","OW469"
"2023-05-11 12:00",6.48323437709985,"Approved","OW469"
"2023-05-11 13:00",6.48623410831877,"Approved","OW469"
"2023-05-11 14:00",6.4912338395377,"Approved","OW469"
"2023-05-11 15:00",6.50523357075662,"Approved","OW469"
"2023-05-11 16:00",6.52023330197554,"Approved","OW469"
"2023-05-11 17:00",6.53023303319446,"Approved","OW469"
"2023-05-11 18:00",6.53723276441339,"Approved","OW469"
"2023-05-11 19:00",6.54123249563231,"Approved","OW469"
"2023-05-11 20:00",6.54323222685123,"Approved","OW469"
"2023-05-11 21:00",6.54323195807015,"Approved","OW469"
"2023-05-11 22:00",6.54223168928907,"Approved","OW469"
"2023-05-11 23:00",6.540231420508,"Approved","OW469"
"2023-05-12 00:00",6.53823115172692,"Approved","OW469"
"2023-05-12 01:00",6.53523088294584,"Approved","OW469"
"2023-05-12 02:00",6.53223061416476,"Approved","OW469"
"2023-05-12 03:00",6.52923034538368,"Approved","OW469"
"2023-05-12 04:00",6.52623007660261,"Approved","OW469"
"2023-05-12 05:00",6.52322980782153,"Approved","OW469"
"2023-05-12 06:00",6.52022953904045,"Approved","OW469"
"2023-05-12 07:00",6.51722927025937,"Approved","OW469"
"2023-05-12 08:00",6.5152290014783,"Approved","OW469"
"2023-05-12 09:00",6.51722873269722,"Approved","OW469"
"2023-05-12 10:00",6.52222846391614,"Approved","OW469"
"2023-05-12 11:00",6.52522819513506,"Approved","OW469"
"2023-05-12 12:00",6.52722792635398,"Approved","OW469"
"2023-05-12 13:00",6.52822765757291,"Approved","OW469"
"2023-05-12 14:00",6.52722738879183,"Approved","OW469"
"2023-05-12 15:00",6.52722712001075,"Approved","OW469"
"2023-05-12 16:00",6.52822685122967,"Approved","OW469"
"2023-05-12 17:00",6.5282265824486,"Approved","OW469"
"2023-05-12 18:00",6.52822631366752,"Approved","OW469"
"2023-05-12 19:00",6.52622604488644,"Approved","OW469"
"2023-05-12 20:00",6.52422577610536,"Approved","OW469"
"2023-05-12 21:00",6.52222550732428,"Approved","OW469"
"2023-05-12 22:00",6.51922523854321,"Approved","OW469"
"2023-05-12 23:00",6.51722496976213,"Approved","OW469"
"2023-05-13 00:00",6.51622470098105,"Approved","OW469"
"2023-05-13 01:00",6.51622443219997,"Approved","OW469"
"2023-05-13 02:00",6.5162241634189,"Approved","OW469"
"2023-05-13 03:00",6.51522389463782,"Approved","OW469"
"2023-05-13 04:00",6.51422362585674,"Approved","OW469"
"2023-05-13 05:00",6.51322335707566,"Approved","OW469"
"2023-05-13 06:00",6.51222308829458,"Approved","OW469"
"2023-05-13 07:00",6.51022281951351,"Approved","OW469"
"2023-05-13 08:00",6.50822255073243,"Approved","OW469"
"2023-05-13 09:00",6.51322228195135,"Approved","OW469"
"2023-05-13 10:00",6.52022201317027,"Approved","OW469"
"2023-05-13 11:00",6.52622174438919,"Approved","OW469"
"2023-05-13 12:00",6.53122147560812,"Approved","OW469"
"2023-05-13 13:00",6.53522120682704,"Approved","OW469"
"2023-05-13 14:00",6.54222093804596,"Approved","OW469"
"2023-05-13 15:00",6.55622066926488,"Approved","OW469"
"2023-05-13 16:00",6.57222040048381,"Approved","OW469"
"2023-05-13 17:00",6.58622013170273,"Approved","OW469"
"2023-05-13 18:00",6.59621986292165,"Approved","OW469"
"2023-05-13 19:00",6.60221959414057,"Approved","OW469"
"2023-05-13 20:00",6.60621932535949,"Approved","OW469"
"2023-05-13 21:00",6.60721905657842,"Approved","OW469"
"2023-05-13 22:00",6.60721878779734,"Approved","OW469"
"2023-05-13 23:00",6.60521851901626,"Approved","OW469"
"2023-05-14 00:00",6.60121825023518,"Approved","OW469"
"2023-05-14 01:00",6.59621798145411,"Approved","OW469"
"2023-05-14 02:00",6.58921771267303,"Approved","OW469"
"2023-05-14 03:00",6.58121744389195,"Approved","OW469"
"2023-05-14 04:00",6.57221717511087,"Approved","OW469"
"2023-05-14 05:00",6.56321690632979,"Approved","OW469"
"2023-05-14 06:00",6.55521663754872,"Approved","OW469"
"2023-05-14 07:00",6.54821636876764,"Approved","OW469"
"2023-05-14 08:00",6.54321609998656,"Approved","OW469"
"2023-05-14 09:00",6.54521583120548,"Approved","OW469"
"2023-05-14 10:00",6.54921556242441,"Approved","OW469"
"2023-05-14 11:00",6.55121529364333,"Approved","OW469"
"2023-05-14 12:00",6.55321502486225,"Approved","OW469"
"2023-05-14 13:00",6.55321475608117,"Approved","OW469"
"2023-05-14 14:00",6.55321448730009,"Approved","OW469"
"2023-05-14 15:00",6.55421421851902,"Approved","OW469"
"2023-05-14 16:00",6.55621394973794,"Approved","OW469"
"2023-05-14 17:00",6.55821368095686,"Approved","OW469"
"2023-05-14 18:00",6.55821341217578,"Approved","OW469"
"2023-05-14 19:00",6.5572131433947,"Approved","OW469"
"2023-05-14 20:00",6.55521287461363,"Approved","OW469"
"2023-05-14 21:00",6.55321260583255,"Approved","OW469"
"2023-05-14 22:00",6.55021233705147,"Approved","OW469"
"2023-05-14 23:00",6.54721206827039,"Approved","OW469"
"2023-05-15 00:00",6.54521179948932,"Approved","OW469"
"2023-05-15 01:00",6.54321153070824,"Approved","OW469"
"2023-05-15 02:00",6.54121126192716,"Approved","OW469"
"2023-05-15 03:00",6.53821099314608,"Approved","OW469"
"2023-05-15 04:00",6.535210724365,"Approved","OW469"
"2023-05-15 05:00",6.53321045558393,"Approved","OW469"
"2023-05-15 06:00",6.53021018680285,"Approved","OW469"
"2023-05-15 07:00",6.52720991802177,"Approved","OW469"
"2023-05-15 08:00",6.52420964924069,"Approved","OW469"
"2023-05-15 09:00",6.52720938045962,"Approved","OW469"
"2023-05-15 10:00",6.53420911167854,"Approved","OW469"
"2023-05-15 11:00",6.53920884289746,"Approved","OW469"
"2023-05-15 12:00",6.54120857411638,"Approved","OW469"
"2023-05-15 13:00",6.5412083053353,"Approved","OW469"
"2023-05-15 14:00",6.54320803655423,"Approved","OW469"
"2023-05-15 15:00",6.55420776777315,"Approved","OW469"
"2023-05-15 16:00",6.56620749899207,"Approved","OW469"
"2023-05-15 17:00",6.57520723021099,"Approved","OW469"
"2023-05-15 18:00",6.58020696142991,"Approved","OW469"
"2023-05-15 19:00",6.58220669264884,"Approved","OW469"
"2023-05-15 20:00",6.58220642386776,"Approved","OW469"
"2023-05-15 21:00",6.57920615508668,"Approved","OW469"
"2023-05-15 22:00",6.5762058863056,"Approved","OW469"
"2023-05-15 23:00",6.57020561752453,"Approved","OW469"
"2023-05-16 00:00",6.56520534874345,"Approved","OW469"
"2023-05-16 01:00",6.55920507996237,"Approved","OW469"
"2023-05-16 02:00",6.55120481118129,"Approved","OW469"
"2023-05-16 03:00",6.54420454240022,"Approved","OW469"
"2023-05-16 04:00",6.53820427361914,"Approved","OW469"
"2023-05-16 05:00",6.53320400483806,"Approved","OW469"
"2023-05-16 06:00",6.52920373605698,"Approved","OW469"
"2023-05-16 07:00",6.5282034672759,"Approved","OW469"
"2023-05-16 08:00",6.52720319849483,"Approved","OW469"
"2023-05-16 09:00",6.53420292971375,"Approved","OW469"
"2023-05-16 10:00",6.54220266093267,"Approved","OW469"
"2023-05-16 11:00",6.55020239215159,"Approved","OW469"
"2023-05-16 12:00",6.55620212337051,"Approved","OW469"
"2023-05-16 13:00",6.56120185458944,"Approved","OW469"
"2023-05-16 14:00",6.56420158580836,"Approved","OW469"
"2023-05-16 15:00",6.56920131702728,"Approved","OW469"
"2023-05-16 16:00",6.5742010482462,"Approved","OW469"
"2023-05-16 17:00",6.58020077946513,"Approved","OW469"
"2023-05-16 18:00",6.58420051068405,"Approved","OW469"
"2023-05-16 19:00",6.58720024190297,"Approved","OW469"
"2023-05-16 20:00",6.58919997312189,"Approved","OW469"
"2023-05-16 21:00",6.59019970434081,"Approved","OW469"
"2023-05-16 22:00",6.59019943555974,"Approved","OW469"
"2023-05-16 23:00",6.58919916677866,"Approved","OW469"
"2023-05-17 00:00",6.58719889799758,"Approved","OW469"
"2023-05-17 01:00",6.5851986292165,"Approved","OW469"
"2023-05-17 02:00",6.58319836043542,"Approved","OW469"
"2023-05-17 03:00",6.58119809165435,"Approved","OW469"
"2023-05-17 04:00",6.57919782287327,"Approved","OW469"
"2023-05-17 05:00",6.57819755409219,"Approved","OW469"
"2023-05-17 06:00",6.57719728531111,"Approved","OW469"
"2023-05-17 07:00",6.57519701653004,"Approved","OW469"
"2023-05-17 08:00",6.57419674774896,"Approved","OW469"
"2023-05-17 09:00",6.57919647896788,"Approved","OW469"
"2023-05-17 10:00",6.5871962101868,"Approved","OW469"
"2023-05-17 11:00",6.59319594140572,"Approved","OW469"
"2023-05-17 12:00",6.59619567262465,"Approved","OW469"
"2023-05-17 13:00",6.59819540384357,"Approved","OW469"
"2023-05-17 14:00",6.60019513506249,"Approved","OW469"
"2023-05-17 15:00",6.61019486628141,"Approved","OW469"
"2023-05-17 16:00",6.61919459750034,"Approved","OW469"
"2023-05-17 17:00",6.62719432871926,"Approved","OW469"
"2023-05-17 18:00",6.63319405993818,"Approved","OW469"
"2023-05-17 19:00",6.6371937911571,"Approved","OW469"
"2023-05-17 20:00",6.63819352237602,"Approved","OW469"
"2023-05-17 21:00",6.63819325359495,"Approved","OW469"
"2023-05-17 22:00",6.63619298481387,"Approved","OW469"
"2023-05-17 23:00",6.63319271603279,"Approved","OW469"
"2023-05-18 00:00",6.62919244725171,"Approved","OW469"
"2023-05-18 01:00",6.62419217847064,"Approved","OW469"
"2023-05-18 02:00",6.61919190968956,"Approved","OW469"
"2023-05-18 03:00",6.61319164090848,"Approved","OW469"
"2023-05-18 04:00",6.6071913721274,"Approved","OW469"
"2023-05-18 05:00",6.60319110334633,"Approved","OW469"
"2023-05-18 06:00",6.59819083456525,"Approved","OW469"
"2023-05-18 07:00",6.59419056578417,"Approved","OW469"
"2023-05-18 08:00",6.59019029700309,"Approved","OW469"
"2023-05-18 09:00",6.58619002822201,"Approved","OW469"
"2023-05-18 10:00",6.58218975944093,"Approved","OW469"
"2023-05-18 11:00",6.57818949065986,"Approved","OW469"
"2023-05-18 12:00",6.57418922187878,"Approved","OW469"
"2023-05-18 13:00",6.5701889530977,"Approved","OW469"
"2023-05-18 14:00",6.56718868431662,"Approved","OW469"
"2023-05-18 15:00",6.56618841553555,"Approved","OW469"
"2023-05-18 16:00",6.56618814675447,"Approved","OW469"
"2023-05-18 17:00",6.56718787797339,"Approved","OW469"
"2023-05-18 18:00",6.56718760919231,"Approved","OW469"
"2023-05-18 19:00",6.56618734041123,"Approved","OW469"
"2023-05-18 20:00",6.56518707163016,"Approved","OW469"
"2023-05-18 21:00",6.56518680284908,"Approved","OW469"
"2023-05-18 22:00",6.564186534068,"Approved","OW469"
"2023-05-18 23:00",6.56218626528692,"Approved","OW469"
"2023-05-19 00:00",6.56118599650585,"Approved","OW469"
"2023-05-19 01:00",6.56018572772477,"Approved","OW469"
"2023-05-19 02:00",6.56018545894369,"Approved","OW469"
"2023-05-19 03:00",6.55918519016261,"Approved","OW469"
"2023-05-19 04:00",6.55918492138153,"Approved","OW469"
"2023-05-19 05:00",6.55818465260046,"Approved","OW469"
"2023-05-19 06:00",6.55918438381938,"Approved","OW469"
"2023-05-19 07:00",6.5601841150383,"Approved","OW469"
"2023-05-19 08:00",6.56218384625722,"Approved","OW469"
"2023-05-19 09:00",6.57118357747615,"Approved","OW469"
"2023-05-19 10:00",6.58418330869507,"Approved","OW469"
"2023-05-19 11:00",6.59518303991399,"Approved","OW469"
"2023-05-19 12:00",6.60318277113291,"Approved","OW469"
"2023-05-19 13:00",6.60918250235183,"Approved","OW469"
"2023-05-19 14:00",6.61518223357076,"Approved","OW469"
"2023-05-19 15:00",6.63018196478968,"Approved","OW469"
"2023-05-19 16:00",6.6451816960086,"Approved","OW469"
"2023-05-19 17:00",6.65718142722752,"Approved","OW469"
"2023-05-19 18:00",6.66618115844645,"Approved","OW469"
"2023-05-19 19:00",6.67118088966537,"Approved","OW469"
"2023-05-19 20:00",6.67518062088429,"Approved","OW469"
"2023-05-19 21:00",6.67618035210321,"Approved","OW469"
"2023-05-19 22:00",6.67818008332213,"Approved","OW469"
"2023-05-19 23:00",6.67917981454106,"Approved","OW469"
"2023-05-20 00:00",6.68017954575998,"Approved","OW469"
"2023-05-20 01:00",6.6811792769789,"Approved","OW469"
"2023-05-20 02:00",6.68017900819782,"Approved","OW469"
"2023-05-20 03:00",6.67817873941674,"Approved","OW469"
"2023-05-20 04:00",6.67417847063567,"Approved","OW469"
"2023-05-20 05:00",6.67117820185459,"Approved","OW469"
"2023-05-20 06:00",6.66817793307351,"Approved","OW469"
"2023-05-20 07:00",6.66617766429243,"Approved","OW469"
"2023-05-20 08:00",6.66417739551136,"Approved","OW469"
"2023-05-20 09:00",6.66717712673028,"Approved","OW469"
"2023-05-20 10:00",6.6731768579492,"Approved","OW469"
"2023-05-20 11:00",6.67817658916812,"Approved","OW469"
"2023-05-20 12:00",6.68117632038704,"Approved","OW469"
"2023-05-20 13:00",6.68417605160597,"Approved","OW469"
"2023-05-20 14:00",6.68717578282489,"Approved","OW469"
"2023-05-20 15:00",6.68917551404381,"Approved","OW469"
"2023-05-20 16:00",6.69117524526273,"Approved","OW469"
"2023-05-20 17:00",6.69117497648166,"Approved","OW469"
"2023-05-20 18:00",6.69117470770058,"Approved","OW469"
"2023-05-20 19:00",6.6901744389195,"Approved","OW469"
"2023-05-20 20:00",6.68917417013842,"Approved","OW469"
"2023-05-20 21:00",6.68717390135734,"Approved","OW469"
"2023-05-20 22:00",6.68417363257627,"Approved","OW469"
"2023-05-20 23:00",6.68117336379519,"Approved","OW469"
"2023-05-21 00:00",6.67817309501411,"Approved","OW469"
"2023-05-21 01:00",6.67417282623303,"Approved","OW469"
"2023-05-21 02:00",6.67017255745195,"Approved","OW469"
"2023-05-21 03:00",6.66617228867088,"Approved","OW469"
"2023-05-21 04:00",6.6621720198898,"Approved","OW469"
"2023-05-21 05:00",6.65917175110872,"Approved","OW469"
"2023-05-21 06:00",6.65617148232764,"Approved","OW469"
"2023-05-21 07:00",6.65417121354657,"Approved","OW469"
"2023-05-21 08:00",6.65317094476549,"Approved","OW469"
"2023-05-21 09:00",6.65817067598441,"Approved","OW469"
"2023-05-21 10:00",6.66817040720333,"Approved","OW469"
"2023-05-21 11:00",6.67517013842225,"Approved","OW469"
"2023-05-21 12:00",6.68016986964118,"Approved","OW469"
"2023-05-21 13:00",6.6831696008601,"Approved","OW469"
"2023-05-21 14:00",6.68616933207902,"Approved","OW469"
"2023-05-21 15:00",6.69716906329794,"Approved","OW469"
"2023-05-21 16:00",6.70816879451687,"Approved","OW469"
"2023-05-21 17:00",6.71616852573579,"Approved","OW469"
"2023-05-21 18:00",6.72116825695471,"Approved","OW469"
"2023-05-21 19:00",6.72316798817363,"Approved","OW469"
"2023-05-21 20:00",6.72416771939255,"Approved","OW469"
"2023-05-21 21:00",6.72416745061148,"Approved","OW469"
"2023-05-21 22:00",6.7231671818304,"Approved","OW469"
"2023-05-21 23:00",6.72116691304932,"Approved","OW469"
"2023-05-22 00:00",6.71816664426824,"Approved","OW469"
"2023-05-22 01:00",6.71516637548717,"Approved","OW469"
"2023-05-22 02:00",6.71216610670609,"Approved","OW469"
"2023-05-22 03:00",6.70816583792501,"Approved","OW469"
"2023-05-22 04:00",6.70416556914393,"Approved","OW469"
"2023-05-22 05:00",6.70116530036286,"Approved","OW469"
"2023-05-22 06:00",6.69916503158178,"Approved","OW469"
"2023-05-22 07:00",6.6961647628007,"Approved","OW469"
"2023-05-22 08:00",6.69316449401962,"Approved","OW469"
"2023-05-22 09:00",6.69016422523854,"Approved","OW469"
"2023-05-22 10:00",6.68716395645747,"Approved","OW469"
"2023-05-22 11:00",6.68416368767639,"Approved","OW469"
"2023-05-22 12:00",6.68116341889531,"Approved","OW469"
"2023-05-22 13:00",6.67716315011423,"Approved","OW469"
"2023-05-22 14:00",6.67416288133315,"Approved","OW469"
"2023-05-22 15:00",6.67116261255208,"Approved","OW469"
"2023-05-22 16:00",6.671162343771,"Approved","OW469"
"2023-05-22 17:00",6.67316207498992,"Approved","OW469"
"2023-05-22 18:00",6.67416180620884,"Approved","OW469"
"2023-05-22 19:00",6.67516153742776,"Approved","OW469"
"2023-05-22 20:00",6.67516126864669,"Approved","OW469"
"2023-05-22 21:00",6.67516099986561,"Approved","OW469"
"2023-05-22 22:00",6.67416073108453,"Approved","OW469"
"2023-05-22 23:00",6.67316046230345,"Approved","OW469"
"2023-05-23 00:00",6.67316019352238,"Approved","OW469"
"2023-05-23 01:00",6.6741599247413,"Approved","OW469"
"2023-05-23 02:00",6.67315965596022,"Approved","OW469"
"2023-05-23 03:00",6.67315938717914,"Approved","OW469"
"2023-05-23 04:00",6.67315911839806,"Approved","OW469"
"2023-05-23 05:00",6.67215884961699,"Approved","OW469"
"2023-05-23 06:00",6.67315858083591,"Approved","OW469"
"2023-05-23 07:00",6.67315831205483,"Approved","OW469"
"2023-05-23 08:00",6.67315804327375,"Approved","OW469"
"2023-05-23 09:00",6.68015777449268,"Approved","OW469"
"2023-05-23 10:00",6.6911575057116,"Approved","OW469"
"2023-05-23 11:00",6.70015723693052,"Approved","OW469"
"2023-05-23 12:00",6.70715696814944,"Approved","OW469"
"2023-05-23 13:00",6.71415669936837,"Approved","OW469"
"2023-05-23 14:00",6.72315643058729,"Approved","OW469"
"2023-05-23 15:00",6.73815616180621,"Approved","OW469"
"2023-05-23 16:00",6.75415589302513,"Approved","OW469"
"2023-05-23 17:00",6.76615562424405,"Approved","OW469"
"2023-05-23 18:00",6.77415535546297,"Approved","OW469"
"2023-05-23 19:00",6.7781550866819,"Approved","OW469"