"Time","Value","Approval","myLocation"
"2018-06-19 17:00",8.058,"Approved","OW480"
"2018-06-19 18:00",8.052,"Approved","OW480"
"2018-06-19 19:00",8.051,"Approved","OW480"
"2018-06-19 20:00",8.053,"Approved","OW480"
"2018-06-19 21:00",8.057,"Approved","OW480"
"2018-06-19 22:00",8.059,"Approved","OW480"
"2018-06-19 23:00",8.065,"Approved","OW480"
"2018-06-20 00:00",8.07,"Approved","OW480"
"2018-06-20 01:00",8.07,"Approved","OW480"
"2018-06-20 02:00",8.073,"Approved","OW480"
"2018-06-20 03:00",8.085,"Approved","OW480"
"2018-06-20 04:00",8.09,"Approved","OW480"
"2018-06-20 05:00",8.096,"Approved","OW480"
"2018-06-20 06:00",8.099,"Approved","OW480"
"2018-06-20 07:00",8.103,"Approved","OW480"
"2018-06-20 08:00",8.113,"Approved","OW480"
"2018-06-20 09:00",8.124,"Approved","OW480"
"2018-06-20 10:00",8.131,"Approved","OW480"
"2018-06-20 11:00",8.138,"Approved","OW480"
"2018-06-20 12:00",8.146,"Approved","OW480"
"2018-06-20 13:00",8.15,"Approved","OW480"
"2018-06-20 14:00",8.154,"Approved","OW480"
"2018-06-20 15:00",8.16,"Approved","OW480"
"2018-06-20 16:00",8.166,"Approved","OW480"
"2018-06-20 17:00",8.171,"Approved","OW480"
"2018-06-20 18:00",8.176,"Approved","OW480"
"2018-06-20 19:00",8.183,"Approved","OW480"
"2018-06-20 20:00",8.189,"Approved","OW480"
"2018-06-20 21:00",8.195,"Approved","OW480"
"2018-06-20 22:00",8.2,"Approved","OW480"
"2018-06-20 23:00",8.202,"Approved","OW480"
"2018-06-21 00:00",8.205,"Approved","OW480"
"2018-06-21 01:00",8.208,"Approved","OW480"
"2018-06-21 02:00",8.211,"Approved","OW480"
"2018-06-21 03:00",8.214,"Approved","OW480"
"2018-06-21 04:00",8.217,"Approved","OW480"
"2018-06-21 05:00",8.22,"Approved","OW480"
"2018-06-21 06:00",8.224,"Approved","OW480"
"2018-06-21 07:00",8.235,"Approved","OW480"
"2018-06-21 08:00",8.244,"Approved","OW480"
"2018-06-21 09:00",8.245,"Approved","OW480"
"2018-06-21 10:00",8.253,"Approved","OW480"
"2018-06-21 11:00",8.252,"Approved","OW480"
"2018-06-21 12:00",8.254,"Approved","OW480"
"2018-06-21 13:00",8.257,"Approved","OW480"
"2018-06-21 14:00",8.26,"Approved","OW480"
"2018-06-21 15:00",8.266,"Approved","OW480"
"2018-06-21 16:00",8.267,"Approved","OW480"
"2018-06-21 17:00",8.272,"Approved","OW480"
"2018-06-21 18:00",8.273,"Approved","OW480"
"2018-06-21 19:00",8.28,"Approved","OW480"
"2018-06-21 20:00",8.28,"Approved","OW480"
"2018-06-21 21:00",8.283,"Approved","OW480"
"2018-06-21 22:00",8.285,"Approved","OW480"
"2018-06-21 23:00",8.283,"Approved","OW480"
"2018-06-22 00:00",8.292,"Approved","OW480"
"2018-06-22 01:00",8.292,"Approved","OW480"
"2018-06-22 02:00",8.289,"Approved","OW480"
"2018-06-22 03:00",8.294,"Approved","OW480"
"2018-06-22 04:00",8.295,"Approved","OW480"
"2018-06-22 05:00",8.298,"Approved","OW480"
"2018-06-22 06:00",8.301,"Approved","OW480"
"2018-06-22 07:00",8.303,"Approved","OW480"
"2018-06-22 08:00",8.306,"Approved","OW480"
"2018-06-22 09:00",8.308,"Approved","OW480"
"2018-06-22 10:00",8.317,"Approved","OW480"
"2018-06-22 11:00",8.315,"Approved","OW480"
"2018-06-22 12:00",8.319,"Approved","OW480"
"2018-06-22 13:00",8.322,"Approved","OW480"
"2018-06-22 14:00",8.33,"Approved","OW480"
"2018-06-22 15:00",8.329,"Approved","OW480"
"2018-06-22 16:00",8.327,"Approved","OW480"
"2018-06-22 17:00",8.33,"Approved","OW480"
"2018-06-22 18:00",8.326,"Approved","OW480"
"2018-06-22 19:00",8.329,"Approved","OW480"
"2018-06-22 20:00",8.329,"Approved","OW480"
"2018-06-22 21:00",8.329,"Approved","OW480"
"2018-06-22 22:00",8.331,"Approved","OW480"
"2018-06-22 23:00",8.33,"Approved","OW480"
"2018-06-23 00:00",8.329,"Approved","OW480"
"2018-06-23 01:00",8.335,"Approved","OW480"
"2018-06-23 02:00",8.332,"Approved","OW480"
"2018-06-23 03:00",8.332,"Approved","OW480"
"2018-06-23 04:00",8.334,"Approved","OW480"
"2018-06-23 05:00",8.333,"Approved","OW480"
"2018-06-23 06:00",8.335,"Approved","OW480"
"2018-06-23 07:00",8.34,"Approved","OW480"
"2018-06-23 08:00",8.345,"Approved","OW480"
"2018-06-23 09:00",8.348,"Approved","OW480"
"2018-06-23 10:00",8.351,"Approved","OW480"
"2018-06-23 11:00",8.348,"Approved","OW480"
"2018-06-23 12:00",8.346,"Approved","OW480"
"2018-06-23 13:00",8.351,"Approved","OW480"
"2018-06-23 14:00",8.355,"Approved","OW480"
"2018-06-23 15:00",8.351,"Approved","OW480"
"2018-06-23 16:00",8.348,"Approved","OW480"
"2018-06-23 17:00",8.351,"Approved","OW480"
"2018-06-23 18:00",8.354,"Approved","OW480"
"2018-06-23 19:00",8.355,"Approved","OW480"
"2018-06-23 20:00",8.353,"Approved","OW480"
"2018-06-23 21:00",8.355,"Approved","OW480"
"2018-06-23 22:00",8.357,"Approved","OW480"
"2018-06-23 23:00",8.359,"Approved","OW480"
"2018-06-24 00:00",8.361,"Approved","OW480"
"2018-06-24 01:00",8.362,"Approved","OW480"
"2018-06-24 02:00",8.365,"Approved","OW480"
"2018-06-24 03:00",8.366,"Approved","OW480"
"2018-06-24 04:00",8.365,"Approved","OW480"
"2018-06-24 05:00",8.369,"Approved","OW480"
"2018-06-24 06:00",8.367,"Approved","OW480"
"2018-06-24 07:00",8.369,"Approved","OW480"
"2018-06-24 08:00",8.378,"Approved","OW480"
"2018-06-24 09:00",8.38,"Approved","OW480"
"2018-06-24 10:00",8.387,"Approved","OW480"
"2018-06-24 11:00",8.38,"Approved","OW480"
"2018-06-24 12:00",8.383,"Approved","OW480"
"2018-06-24 13:00",8.385,"Approved","OW480"
"2018-06-24 14:00",8.389,"Approved","OW480"
"2018-06-24 15:00",8.396,"Approved","OW480"
"2018-06-24 16:00",8.396,"Approved","OW480"
"2018-06-24 17:00",8.4,"Approved","OW480"
"2018-06-24 18:00",8.403,"Approved","OW480"
"2018-06-24 19:00",8.41,"Approved","OW480"
"2018-06-24 20:00",8.415,"Approved","OW480"
"2018-06-24 21:00",8.421,"Approved","OW480"
"2018-06-24 22:00",8.426,"Approved","OW480"
"2018-06-24 23:00",8.428,"Approved","OW480"
"2018-06-25 00:00",8.434,"Approved","OW480"
"2018-06-25 01:00",8.438,"Approved","OW480"
"2018-06-25 02:00",8.442,"Approved","OW480"
"2018-06-25 03:00",8.445,"Approved","OW480"
"2018-06-25 04:00",8.446,"Approved","OW480"
"2018-06-25 05:00",8.449,"Approved","OW480"
"2018-06-25 06:00",8.453,"Approved","OW480"
"2018-06-25 07:00",8.46,"Approved","OW480"
"2018-06-25 08:00",8.465,"Approved","OW480"
"2018-06-25 09:00",8.47,"Approved","OW480"
"2018-06-25 10:00",8.48,"Approved","OW480"
"2018-06-25 11:00",8.481,"Approved","OW480"
"2018-06-25 12:00",8.478,"Approved","OW480"
"2018-06-25 13:00",8.487,"Approved","OW480"
"2018-06-25 14:00",8.484,"Approved","OW480"
"2018-06-25 15:00",8.49,"Approved","OW480"
"2018-06-25 16:00",8.495,"Approved","OW480"
"2018-06-25 17:00",8.495,"Approved","OW480"
"2018-06-25 18:00",8.492,"Approved","OW480"
"2018-06-25 19:00",8.496,"Approved","OW480"
"2018-06-25 20:00",8.494,"Approved","OW480"
"2018-06-25 21:00",8.497,"Approved","OW480"
"2018-06-25 22:00",8.493,"Approved","OW480"
"2018-06-25 23:00",8.502,"Approved","OW480"
"2018-06-26 00:00",8.504,"Approved","OW480"
"2018-06-26 01:00",8.504,"Approved","OW480"
"2018-06-26 02:00",8.502,"Approved","OW480"
"2018-06-26 03:00",8.502,"Approved","OW480"
"2018-06-26 04:00",8.508,"Approved","OW480"
"2018-06-26 05:00",8.508,"Approved","OW480"
"2018-06-26 06:00",8.506,"Approved","OW480"
"2018-06-26 07:00",8.513,"Approved","OW480"
"2018-06-26 08:00",8.516,"Approved","OW480"
"2018-06-26 09:00",8.518,"Approved","OW480"
"2018-06-26 10:00",8.526,"Approved","OW480"
"2018-06-26 11:00",8.523,"Approved","OW480"
"2018-06-26 12:00",8.524,"Approved","OW480"
"2018-06-26 13:00",8.525,"Approved","OW480"
"2018-06-26 14:00",8.53,"Approved","OW480"
"2018-06-26 15:00",8.529,"Approved","OW480"
"2018-06-26 16:00",8.53,"Approved","OW480"
"2018-06-26 17:00",8.531,"Approved","OW480"
"2018-06-26 18:00",8.534,"Approved","OW480"
"2018-06-26 19:00",8.535,"Approved","OW480"
"2018-06-26 20:00",8.534,"Approved","OW480"
"2018-06-26 21:00",8.534,"Approved","OW480"
"2018-06-26 22:00",8.536,"Approved","OW480"
"2018-06-26 23:00",8.541,"Approved","OW480"
"2018-06-27 00:00",8.538,"Approved","OW480"
"2018-06-27 01:00",8.539,"Approved","OW480"
"2018-06-27 02:00",8.54,"Approved","OW480"
"2018-06-27 03:00",8.541,"Approved","OW480"
"2018-06-27 04:00",8.538,"Approved","OW480"
"2018-06-27 05:00",8.537,"Approved","OW480"
"2018-06-27 06:00",8.536,"Approved","OW480"
"2018-06-27 07:00",8.543,"Approved","OW480"
"2018-06-27 08:00",8.542,"Approved","OW480"
"2018-06-27 09:00",8.544,"Approved","OW480"
"2018-06-27 10:00",8.547,"Approved","OW480"
"2018-06-27 11:00",8.546,"Approved","OW480"
"2018-06-27 12:00",8.543,"Approved","OW480"
"2018-06-27 13:00",8.545,"Approved","OW480"
"2018-06-27 14:00",8.547,"Approved","OW480"
"2018-06-27 15:00",8.548,"Approved","OW480"
"2018-06-27 16:00",8.546,"Approved","OW480"
"2018-06-27 17:00",8.547,"Approved","OW480"
"2018-06-27 18:00",8.547,"Approved","OW480"
"2018-06-27 19:00",8.544,"Approved","OW480"
"2018-06-27 20:00",8.542,"Approved","OW480"
"2018-06-27 21:00",8.546,"Approved","OW480"
"2018-06-27 22:00",8.544,"Approved","OW480"
"2018-06-27 23:00",8.544,"Approved","OW480"
"2018-06-28 00:00",8.547,"Approved","OW480"
"2018-06-28 01:00",8.542,"Approved","OW480"
"2018-06-28 02:00",8.54,"Approved","OW480"
"2018-06-28 03:00",8.543,"Approved","OW480"
"2018-06-28 04:00",8.548,"Approved","OW480"
"2018-06-28 05:00",8.549,"Approved","OW480"
"2018-06-28 06:00",8.549,"Approved","OW480"
"2018-06-28 07:00",8.553,"Approved","OW480"
"2018-06-28 08:00",8.554,"Approved","OW480"
"2018-06-28 09:00",8.555,"Approved","OW480"
"2018-06-28 10:00",8.562,"Approved","OW480"
"2018-06-28 11:00",8.558,"Approved","OW480"
"2018-06-28 12:00",8.557,"Approved","OW480"
"2018-06-28 13:00",8.564,"Approved","OW480"
"2018-06-28 14:00",8.571,"Approved","OW480"
"2018-06-28 15:00",8.581,"Approved","OW480"
"2018-06-28 16:00",8.586,"Approved","OW480"
"2018-06-28 17:00",8.587,"Approved","OW480"
"2018-06-28 18:00",8.586,"Approved","OW480"
"2018-06-28 19:00",8.591,"Approved","OW480"
"2018-06-28 20:00",8.598,"Approved","OW480"
"2018-06-28 21:00",8.6,"Approved","OW480"
"2018-06-28 22:00",8.606,"Approved","OW480"
"2018-06-28 23:00",8.606,"Approved","OW480"
"2018-06-29 00:00",8.609,"Approved","OW480"
"2018-06-29 01:00",8.615,"Approved","OW480"
"2018-06-29 02:00",8.622,"Approved","OW480"
"2018-06-29 03:00",8.626,"Approved","OW480"
"2018-06-29 04:00",8.625,"Approved","OW480"
"2018-06-29 05:00",8.63,"Approved","OW480"
"2018-06-29 06:00",8.632,"Approved","OW480"
"2018-06-29 07:00",8.635,"Approved","OW480"
"2018-06-29 08:00",8.639,"Approved","OW480"
"2018-06-29 09:00",8.645,"Approved","OW480"
"2018-06-29 10:00",8.649,"Approved","OW480"
"2018-06-29 11:00",8.652,"Approved","OW480"
"2018-06-29 12:00",8.655,"Approved","OW480"
"2018-06-29 13:00",8.661,"Approved","OW480"
"2018-06-29 14:00",8.667,"Approved","OW480"
"2018-06-29 15:00",8.667,"Approved","OW480"
"2018-06-29 16:00",8.668,"Approved","OW480"
"2018-06-29 17:00",8.673,"Approved","OW480"
"2018-06-29 18:00",8.679,"Approved","OW480"
"2018-06-29 19:00",8.678,"Approved","OW480"
"2018-06-29 20:00",8.678,"Approved","OW480"
"2018-06-29 21:00",8.68,"Approved","OW480"
"2018-06-29 22:00",8.676,"Approved","OW480"
"2018-06-29 23:00",8.679,"Approved","OW480"
"2018-06-30 00:00",8.679,"Approved","OW480"
"2018-06-30 01:00",8.684,"Approved","OW480"
"2018-06-30 02:00",8.688,"Approved","OW480"
"2018-06-30 03:00",8.691,"Approved","OW480"
"2018-06-30 04:00",8.689,"Approved","OW480"
"2018-06-30 05:00",8.692,"Approved","OW480"
"2018-06-30 06:00",8.696,"Approved","OW480"
"2018-06-30 07:00",8.695,"Approved","OW480"
"2018-06-30 08:00",8.696,"Approved","OW480"
"2018-06-30 09:00",8.698,"Approved","OW480"
"2018-06-30 10:00",8.698,"Approved","OW480"
"2018-06-30 11:00",8.707,"Approved","OW480"
"2018-06-30 12:00",8.711,"Approved","OW480"
"2018-06-30 13:00",8.715,"Approved","OW480"
"2018-06-30 14:00",8.718,"Approved","OW480"
"2018-06-30 15:00",8.722,"Approved","OW480"
"2018-06-30 16:00",8.722,"Approved","OW480"
"2018-06-30 17:00",8.72,"Approved","OW480"
"2018-06-30 18:00",8.72,"Approved","OW480"
"2018-06-30 19:00",8.722,"Approved","OW480"
"2018-06-30 20:00",8.721,"Approved","OW480"
"2018-06-30 21:00",8.719,"Approved","OW480"
"2018-06-30 22:00",8.722,"Approved","OW480"
"2018-06-30 23:00",8.728,"Approved","OW480"
"2018-07-01 00:00",8.721,"Approved","OW480"
"2018-07-01 01:00",8.726,"Approved","OW480"
"2018-07-01 02:00",8.729,"Approved","OW480"
"2018-07-01 03:00",8.728,"Approved","OW480"
"2018-07-01 04:00",8.731,"Approved","OW480"
"2018-07-01 05:00",8.733,"Approved","OW480"
"2018-07-01 06:00",8.733,"Approved","OW480"
"2018-07-01 07:00",8.734,"Approved","OW480"
"2018-07-01 08:00",8.737,"Approved","OW480"
"2018-07-01 09:00",8.743,"Approved","OW480"
"2018-07-01 10:00",8.741,"Approved","OW480"
"2018-07-01 11:00",8.747,"Approved","OW480"
"2018-07-01 12:00",8.749,"Approved","OW480"
"2018-07-01 13:00",8.748,"Approved","OW480"
"2018-07-01 14:00",8.751,"Approved","OW480"
"2018-07-01 15:00",8.75,"Approved","OW480"
"2018-07-01 16:00",8.752,"Approved","OW480"
"2018-07-01 17:00",8.754,"Approved","OW480"
"2018-07-01 18:00",8.755,"Approved","OW480"
"2018-07-01 19:00",8.752,"Approved","OW480"
"2018-07-01 20:00",8.754,"Approved","OW480"
"2018-07-01 21:00",8.752,"Approved","OW480"
"2018-07-01 22:00",8.752,"Approved","OW480"
"2018-07-01 23:00",8.754,"Approved","OW480"
"2018-07-02 00:00",8.754,"Approved","OW480"
"2018-07-02 01:00",8.758,"Approved","OW480"
"2018-07-02 02:00",8.758,"Approved","OW480"
"2018-07-02 03:00",8.761,"Approved","OW480"
"2018-07-02 04:00",8.76,"Approved","OW480"
"2018-07-02 05:00",8.759,"Approved","OW480"
"2018-07-02 06:00",8.758,"Approved","OW480"
"2018-07-02 07:00",8.766,"Approved","OW480"
"2018-07-02 08:00",8.771,"Approved","OW480"
"2018-07-02 09:00",8.774,"Approved","OW480"
"2018-07-02 10:00",8.774,"Approved","OW480"
"2018-07-02 11:00",8.771,"Approved","OW480"
"2018-07-02 12:00",8.772,"Approved","OW480"
"2018-07-02 13:00",8.776,"Approved","OW480"
"2018-07-02 14:00",8.778,"Approved","OW480"
"2018-07-02 15:00",8.784,"Approved","OW480"
"2018-07-02 16:00",8.787,"Approved","OW480"
"2018-07-02 17:00",8.79,"Approved","OW480"
"2018-07-02 18:00",8.793,"Approved","OW480"
"2018-07-02 19:00",8.791,"Approved","OW480"
"2018-07-02 20:00",8.789,"Approved","OW480"
"2018-07-02 21:00",8.792,"Approved","OW480"
"2018-07-02 22:00",8.796,"Approved","OW480"
"2018-07-02 23:00",8.797,"Approved","OW480"
"2018-07-03 00:00",8.796,"Approved","OW480"
"2018-07-03 01:00",8.797,"Approved","OW480"
"2018-07-03 02:00",8.799,"Approved","OW480"
"2018-07-03 03:00",8.802,"Approved","OW480"
"2018-07-03 04:00",8.8,"Approved","OW480"
"2018-07-03 05:00",8.805,"Approved","OW480"
"2018-07-03 06:00",8.807,"Approved","OW480"
"2018-07-03 07:00",8.813,"Approved","OW480"
"2018-07-03 08:00",8.814,"Approved","OW480"
"2018-07-03 09:00",8.815,"Approved","OW480"
"2018-07-03 10:00",8.82,"Approved","OW480"
"2018-07-03 11:00",8.817,"Approved","OW480"
"2018-07-03 12:00",8.817,"Approved","OW480"
"2018-07-03 13:00",8.817,"Approved","OW480"
"2018-07-03 14:00",8.818,"Approved","OW480"
"2018-07-03 15:00",8.824,"Approved","OW480"
"2018-07-03 16:00",8.828,"Approved","OW480"
"2018-07-03 17:00",8.827,"Approved","OW480"
"2018-07-03 18:00",8.829,"Approved","OW480"
"2018-07-03 19:00",8.829,"Approved","OW480"
"2018-07-03 20:00",8.83,"Approved","OW480"
"2018-07-03 21:00",8.831,"Approved","OW480"
"2018-07-03 22:00",8.83,"Approved","OW480"
"2018-07-03 23:00",8.83,"Approved","OW480"
"2018-07-04 00:00",8.832,"Approved","OW480"
"2018-07-04 01:00",8.834,"Approved","OW480"
"2018-07-04 02:00",8.833,"Approved","OW480"
"2018-07-04 03:00",8.833,"Approved","OW480"
"2018-07-04 04:00",8.835,"Approved","OW480"
"2018-07-04 05:00",8.837,"Approved","OW480"
"2018-07-04 06:00",8.837,"Approved","OW480"
"2018-07-04 07:00",8.841,"Approved","OW480"
"2018-07-04 08:00",8.847,"Approved","OW480"
"2018-07-04 09:00",8.849,"Approved","OW480"
"2018-07-04 10:00",8.853,"Approved","OW480"
"2018-07-04 11:00",8.85,"Approved","OW480"
"2018-07-04 12:00",8.848,"Approved","OW480"
"2018-07-04 13:00",8.851,"Approved","OW480"
"2018-07-04 14:00",8.854,"Approved","OW480"
"2018-07-04 15:00",8.858,"Approved","OW480"
"2018-07-04 16:00",8.861,"Approved","OW480"
"2018-07-04 17:00",8.863,"Approved","OW480"
"2018-07-04 18:00",8.863,"Approved","OW480"
"2018-07-04 19:00",8.865,"Approved","OW480"
"2018-07-04 20:00",8.867,"Approved","OW480"
"2018-07-04 21:00",8.867,"Approved","OW480"
"2018-07-04 22:00",8.864,"Approved","OW480"
"2018-07-04 23:00",8.865,"Approved","OW480"
"2018-07-05 00:00",8.867,"Approved","OW480"
"2018-07-05 01:00",8.871,"Approved","OW480"
"2018-07-05 02:00",8.876,"Approved","OW480"
"2018-07-05 03:00",8.876,"Approved","OW480"
"2018-07-05 04:00",8.875,"Approved","OW480"
"2018-07-05 05:00",8.874,"Approved","OW480"
"2018-07-05 06:00",8.878,"Approved","OW480"
"2018-07-05 07:00",8.882,"Approved","OW480"
"2018-07-05 08:00",8.887,"Approved","OW480"
"2018-07-05 09:00",8.885,"Approved","OW480"
"2018-07-05 10:00",8.892,"Approved","OW480"
"2018-07-05 11:00",8.891,"Approved","OW480"
"2018-07-05 12:00",8.896,"Approved","OW480"
"2018-07-05 13:00",8.893,"Approved","OW480"
"2018-07-05 14:00",8.891,"Approved","OW480"
"2018-07-05 15:00",8.893,"Approved","OW480"
"2018-07-05 16:00",8.894,"Approved","OW480"
"2018-07-05 17:00",8.897,"Approved","OW480"
"2018-07-05 18:00",8.899,"Approved","OW480"
"2018-07-05 19:00",8.896,"Approved","OW480"
"2018-07-05 20:00",8.902,"Approved","OW480"
"2018-07-05 21:00",8.901,"Approved","OW480"
"2018-07-05 22:00",8.895,"Approved","OW480"
"2018-07-05 23:00",8.899,"Approved","OW480"
"2018-07-06 00:00",8.895,"Approved","OW480"
"2018-07-06 01:00",8.905,"Approved","OW480"
"2018-07-06 02:00",8.903,"Approved","OW480"
"2018-07-06 03:00",8.905,"Approved","OW480"
"2018-07-06 04:00",8.908,"Approved","OW480"
"2018-07-06 05:00",8.912,"Approved","OW480"
"2018-07-06 06:00",8.912,"Approved","OW480"
"2018-07-06 07:00",8.915,"Approved","OW480"
"2018-07-06 08:00",8.92,"Approved","OW480"
"2018-07-06 09:00",8.925,"Approved","OW480"
"2018-07-06 10:00",8.927,"Approved","OW480"
"2018-07-06 11:00",8.922,"Approved","OW480"
"2018-07-06 12:00",8.924,"Approved","OW480"
"2018-07-06 13:00",8.927,"Approved","OW480"
"2018-07-06 14:00",8.926,"Approved","OW480"
"2018-07-06 15:00",8.926,"Approved","OW480"
"2018-07-06 16:00",8.932,"Approved","OW480"
"2018-07-06 17:00",8.934,"Approved","OW480"
"2018-07-06 18:00",8.933,"Approved","OW480"
"2018-07-06 19:00",8.934,"Approved","OW480"
"2018-07-06 20:00",8.933,"Approved","OW480"
"2018-07-06 21:00",8.937,"Approved","OW480"
"2018-07-06 22:00",8.942,"Approved","OW480"
"2018-07-06 23:00",8.941,"Approved","OW480"
"2018-07-07 00:00",8.941,"Approved","OW480"
"2018-07-07 01:00",8.943,"Approved","OW480"
"2018-07-07 02:00",8.948,"Approved","OW480"
"2018-07-07 03:00",8.949,"Approved","OW480"
"2018-07-07 04:00",8.951,"Approved","OW480"
"2018-07-07 05:00",8.951,"Approved","OW480"
"2018-07-07 06:00",8.955,"Approved","OW480"
"2018-07-07 07:00",8.96,"Approved","OW480"
"2018-07-07 08:00",8.961,"Approved","OW480"
"2018-07-07 09:00",8.97,"Approved","OW480"
"2018-07-07 10:00",8.972,"Approved","OW480"
"2018-07-07 11:00",8.973,"Approved","OW480"
"2018-07-07 12:00",8.975,"Approved","OW480"
"2018-07-07 13:00",8.975,"Approved","OW480"
"2018-07-07 14:00",8.979,"Approved","OW480"
"2018-07-07 15:00",8.98,"Approved","OW480"
"2018-07-07 16:00",8.978,"Approved","OW480"
"2018-07-07 17:00",8.982,"Approved","OW480"
"2018-07-07 18:00",8.983,"Approved","OW480"
"2018-07-07 19:00",8.988,"Approved","OW480"
"2018-07-07 20:00",8.984,"Approved","OW480"
"2018-07-07 21:00",8.987,"Approved","OW480"
"2018-07-07 22:00",8.987,"Approved","OW480"
"2018-07-07 23:00",8.99,"Approved","OW480"
"2018-07-08 00:00",8.989,"Approved","OW480"
"2018-07-08 01:00",8.992,"Approved","OW480"
"2018-07-08 02:00",8.996,"Approved","OW480"
"2018-07-08 03:00",8.994,"Approved","OW480"
"2018-07-08 04:00",8.993,"Approved","OW480"
"2018-07-08 05:00",8.998,"Approved","OW480"
"2018-07-08 06:00",8.999,"Approved","OW480"
"2018-07-08 07:00",9.009,"Approved","OW480"
"2018-07-08 08:00",9.006,"Approved","OW480"
"2018-07-08 09:00",9.01,"Approved","OW480"
"2018-07-08 10:00",9.014,"Approved","OW480"
"2018-07-08 11:00",9.009,"Approved","OW480"
"2018-07-08 12:00",9.013,"Approved","OW480"
"2018-07-08 13:00",9.014,"Approved","OW480"
"2018-07-08 14:00",9.02,"Approved","OW480"
"2018-07-08 15:00",9.018,"Approved","OW480"
"2018-07-08 16:00",9.019,"Approved","OW480"
"2018-07-08 17:00",9.021,"Approved","OW480"
"2018-07-08 18:00",9.023,"Approved","OW480"
"2018-07-08 19:00",9.026,"Approved","OW480"
"2018-07-08 20:00",9.024,"Approved","OW480"
"2018-07-08 21:00",9.024,"Approved","OW480"
"2018-07-08 22:00",9.023,"Approved","OW480"
"2018-07-08 23:00",9.025,"Approved","OW480"
"2018-07-09 00:00",9.027,"Approved","OW480"
"2018-07-09 01:00",9.027,"Approved","OW480"
"2018-07-09 02:00",9.028,"Approved","OW480"
"2018-07-09 03:00",9.032,"Approved","OW480"
"2018-07-09 04:00",9.032,"Approved","OW480"
"2018-07-09 05:00",9.033,"Approved","OW480"
"2018-07-09 06:00",9.035,"Approved","OW480"
"2018-07-09 07:00",9.042,"Approved","OW480"
"2018-07-09 08:00",9.043,"Approved","OW480"
"2018-07-09 09:00",9.047,"Approved","OW480"
"2018-07-09 10:00",9.052,"Approved","OW480"
"2018-07-09 11:00",9.055,"Approved","OW480"
"2018-07-09 12:00",9.056,"Approved","OW480"
"2018-07-09 13:00",9.059,"Approved","OW480"
"2018-07-09 14:00",9.057,"Approved","OW480"
"2018-07-09 15:00",9.055,"Approved","OW480"
"2018-07-09 16:00",9.058,"Approved","OW480"
"2018-07-09 17:00",9.056,"Approved","OW480"
"2018-07-09 18:00",9.055,"Approved","OW480"
"2018-07-09 19:00",9.063,"Approved","OW480"
"2018-07-09 20:00",9.066,"Approved","OW480"
"2018-07-09 21:00",9.064,"Approved","OW480"
"2018-07-09 22:00",9.064,"Approved","OW480"
"2018-07-09 23:00",9.062,"Approved","OW480"
"2018-07-10 00:00",9.066,"Approved","OW480"
"2018-07-10 01:00",9.066,"Approved","OW480"
"2018-07-10 02:00",9.065,"Approved","OW480"
"2018-07-10 03:00",9.068,"Approved","OW480"
"2018-07-10 04:00",9.068,"Approved","OW480"
"2018-07-10 05:00",9.067,"Approved","OW480"
"2018-07-10 06:00",9.071,"Approved","OW480"
"2018-07-10 07:00",9.072,"Approved","OW480"
"2018-07-10 08:00",9.075,"Approved","OW480"
"2018-07-10 09:00",9.08,"Approved","OW480"
"2018-07-10 10:00",9.086,"Approved","OW480"
"2018-07-10 11:00",9.089,"Approved","OW480"
"2018-07-10 12:00",9.089,"Approved","OW480"
"2018-07-10 13:00",9.092,"Approved","OW480"
"2018-07-10 14:00",9.096,"Approved","OW480"
"2018-07-10 15:00",9.1,"Approved","OW480"
"2018-07-10 16:00",9.097,"Approved","OW480"
"2018-07-10 17:00",9.096,"Approved","OW480"
"2018-07-10 18:00",9.095,"Approved","OW480"
"2018-07-10 19:00",9.097,"Approved","OW480"
"2018-07-10 20:00",9.097,"Approved","OW480"
"2018-07-10 21:00",9.101,"Approved","OW480"
"2018-07-10 22:00",9.102,"Approved","OW480"
"2018-07-10 23:00",9.103,"Approved","OW480"
"2018-07-11 00:00",9.103,"Approved","OW480"
"2018-07-11 01:00",9.106,"Approved","OW480"
"2018-07-11 02:00",9.106,"Approved","OW480"
"2018-07-11 03:00",9.106,"Approved","OW480"
"2018-07-11 04:00",9.106,"Approved","OW480"
"2018-07-11 05:00",9.108,"Approved","OW480"
"2018-07-11 06:00",9.113,"Approved","OW480"
"2018-07-11 07:00",9.117,"Approved","OW480"
"2018-07-11 08:00",9.119,"Approved","OW480"
"2018-07-11 09:00",9.12,"Approved","OW480"
"2018-07-11 10:00",9.126,"Approved","OW480"
"2018-07-11 11:00",9.123,"Approved","OW480"
"2018-07-11 12:00",9.126,"Approved","OW480"
"2018-07-11 13:00",9.127,"Approved","OW480"
"2018-07-11 14:00",9.126,"Approved","OW480"
"2018-07-11 15:00",9.13,"Approved","OW480"
"2018-07-11 16:00",9.13,"Approved","OW480"
"2018-07-11 17:00",9.135,"Approved","OW480"
"2018-07-11 18:00",9.136,"Approved","OW480"
"2018-07-11 19:00",9.136,"Approved","OW480"
"2018-07-11 20:00",9.133,"Approved","OW480"
"2018-07-11 21:00",9.135,"Approved","OW480"