"Time","Value","Approval","myLocation"
"2018-03-23 00:00",2.29,"Approved","OW471"
"2018-03-23 01:00",2.285,"Approved","OW471"
"2018-03-23 02:00",2.278,"Approved","OW471"
"2018-03-23 03:00",2.265,"Approved","OW471"
"2018-03-23 04:00",2.255,"Approved","OW471"
"2018-03-23 05:00",2.241,"Approved","OW471"
"2018-03-23 06:00",2.227,"Approved","OW471"
"2018-03-23 07:00",2.217,"Approved","OW471"
"2018-03-23 08:00",2.207,"Approved","OW471"
"2018-03-23 09:00",2.201,"Approved","OW471"
"2018-03-23 10:00",2.195,"Approved","OW471"
"2018-03-23 11:00",2.189,"Approved","OW471"
"2018-03-23 12:00",2.183,"Approved","OW471"
"2018-03-23 13:00",2.179,"Approved","OW471"
"2018-03-23 14:00",2.168,"Approved","OW471"
"2018-03-23 15:00",2.164,"Approved","OW471"
"2018-03-23 16:00",2.153,"Approved","OW471"
"2018-03-23 17:00",2.145,"Approved","OW471"
"2018-03-23 18:00",2.138,"Approved","OW471"
"2018-03-23 19:00",2.131,"Approved","OW471"
"2018-03-23 20:00",2.127,"Approved","OW471"
"2018-03-23 21:00",2.121,"Approved","OW471"
"2018-03-23 22:00",2.119,"Approved","OW471"
"2018-03-23 23:00",2.117,"Approved","OW471"
"2018-03-24 00:00",2.111,"Approved","OW471"
"2018-03-24 01:00",2.106,"Approved","OW471"
"2018-03-24 02:00",2.095,"Approved","OW471"
"2018-03-24 03:00",2.076,"Approved","OW471"
"2018-03-24 04:00",2.065,"Approved","OW471"
"2018-03-24 05:00",2.049,"Approved","OW471"
"2018-03-24 06:00",2.032,"Approved","OW471"
"2018-03-24 07:00",2.017,"Approved","OW471"
"2018-03-24 08:00",2.004,"Approved","OW471"
"2018-03-24 09:00",1.991,"Approved","OW471"
"2018-03-24 10:00",1.984,"Approved","OW471"
"2018-03-24 11:00",1.977,"Approved","OW471"
"2018-03-24 12:00",1.971,"Approved","OW471"
"2018-03-24 13:00",1.965,"Approved","OW471"
"2018-03-24 14:00",1.961,"Approved","OW471"
"2018-03-24 15:00",1.962,"Approved","OW471"
"2018-03-24 16:00",1.959,"Approved","OW471"
"2018-03-24 17:00",1.955,"Approved","OW471"
"2018-03-24 18:00",1.951,"Approved","OW471"
"2018-03-24 19:00",1.949,"Approved","OW471"
"2018-03-24 20:00",1.946,"Approved","OW471"
"2018-03-24 21:00",1.947,"Approved","OW471"
"2018-03-24 22:00",1.95,"Approved","OW471"
"2018-03-24 23:00",1.957,"Approved","OW471"
"2018-03-25 00:00",1.967,"Approved","OW471"
"2018-03-25 01:00",1.973,"Approved","OW471"
"2018-03-25 02:00",1.982,"Approved","OW471"
"2018-03-25 03:00",1.989,"Approved","OW471"
"2018-03-25 04:00",1.991,"Approved","OW471"
"2018-03-25 05:00",1.987,"Approved","OW471"
"2018-03-25 06:00",1.981,"Approved","OW471"
"2018-03-25 07:00",1.976,"Approved","OW471"
"2018-03-25 08:00",1.971,"Approved","OW471"
"2018-03-25 09:00",1.968,"Approved","OW471"
"2018-03-25 10:00",1.968,"Approved","OW471"
"2018-03-25 11:00",1.968,"Approved","OW471"
"2018-03-25 12:00",1.969,"Approved","OW471"
"2018-03-25 13:00",1.975,"Approved","OW471"
"2018-03-25 14:00",1.978,"Approved","OW471"
"2018-03-25 15:00",1.979,"Approved","OW471"
"2018-03-25 16:00",1.982,"Approved","OW471"
"2018-03-25 17:00",1.981,"Approved","OW471"
"2018-03-25 18:00",1.981,"Approved","OW471"
"2018-03-25 19:00",1.982,"Approved","OW471"
"2018-03-25 20:00",1.981,"Approved","OW471"
"2018-03-25 21:00",1.983,"Approved","OW471"
"2018-03-25 22:00",1.991,"Approved","OW471"
"2018-03-25 23:00",1.997,"Approved","OW471"
"2018-03-26 00:00",2.002,"Approved","OW471"
"2018-03-26 01:00",2.006,"Approved","OW471"
"2018-03-26 02:00",2.011,"Approved","OW471"
"2018-03-26 03:00",2.015,"Approved","OW471"
"2018-03-26 04:00",2.017,"Approved","OW471"
"2018-03-26 05:00",2.018,"Approved","OW471"
"2018-03-26 06:00",2.014,"Approved","OW471"
"2018-03-26 07:00",2.012,"Approved","OW471"
"2018-03-26 08:00",2.007,"Approved","OW471"
"2018-03-26 09:00",2.002,"Approved","OW471"
"2018-03-26 10:00",1.999,"Approved","OW471"
"2018-03-26 11:00",1.997,"Approved","OW471"
"2018-03-26 12:00",1.995,"Approved","OW471"
"2018-03-26 13:00",1.995,"Approved","OW471"
"2018-03-26 14:00",2,"Approved","OW471"
"2018-03-26 15:00",2.001,"Approved","OW471"
"2018-03-26 16:00",2.002,"Approved","OW471"
"2018-03-26 17:00",2.007,"Approved","OW471"
"2018-03-26 18:00",2.011,"Approved","OW471"
"2018-03-26 19:00",2.013,"Approved","OW471"
"2018-03-26 20:00",2.015,"Approved","OW471"
"2018-03-26 21:00",2.009,"Approved","OW471"
"2018-03-26 22:00",2.007,"Approved","OW471"
"2018-03-26 23:00",2.01,"Approved","OW471"
"2018-03-27 00:00",2.011,"Approved","OW471"
"2018-03-27 01:00",2.016,"Approved","OW471"
"2018-03-27 02:00",2.021,"Approved","OW471"
"2018-03-27 03:00",2.029,"Approved","OW471"
"2018-03-27 04:00",2.039,"Approved","OW471"
"2018-03-27 05:00",2.045,"Approved","OW471"
"2018-03-27 06:00",2.041,"Approved","OW471"
"2018-03-27 07:00",2.034,"Approved","OW471"
"2018-03-27 08:00",2.028,"Approved","OW471"
"2018-03-27 09:00",2.018,"Approved","OW471"
"2018-03-27 10:00",2.009,"Approved","OW471"
"2018-03-27 11:00",1.998,"Approved","OW471"
"2018-03-27 12:00",1.993,"Approved","OW471"
"2018-03-27 13:00",1.99,"Approved","OW471"
"2018-03-27 14:00",1.985,"Approved","OW471"
"2018-03-27 15:00",1.986,"Approved","OW471"
"2018-03-27 16:00",1.987,"Approved","OW471"
"2018-03-27 17:00",1.985,"Approved","OW471"
"2018-03-27 18:00",1.988,"Approved","OW471"
"2018-03-27 19:00",1.989,"Approved","OW471"
"2018-03-27 20:00",1.986,"Approved","OW471"
"2018-03-27 21:00",1.979,"Approved","OW471"
"2018-03-27 22:00",1.97,"Approved","OW471"
"2018-03-27 23:00",1.969,"Approved","OW471"
"2018-03-28 00:00",1.968,"Approved","OW471"
"2018-03-28 01:00",1.971,"Approved","OW471"
"2018-03-28 02:00",1.976,"Approved","OW471"
"2018-03-28 03:00",1.982,"Approved","OW471"
"2018-03-28 04:00",1.996,"Approved","OW471"
"2018-03-28 05:00",2.003,"Approved","OW471"
"2018-03-28 06:00",2.006,"Approved","OW471"
"2018-03-28 07:00",2.005,"Approved","OW471"
"2018-03-28 08:00",2.002,"Approved","OW471"
"2018-03-28 09:00",1.994,"Approved","OW471"
"2018-03-28 10:00",1.987,"Approved","OW471"
"2018-03-28 11:00",1.982,"Approved","OW471"
"2018-03-28 12:00",1.976,"Approved","OW471"
"2018-03-28 13:00",1.973,"Approved","OW471"
"2018-03-28 14:00",1.974,"Approved","OW471"
"2018-03-28 15:00",1.979,"Approved","OW471"
"2018-03-28 16:00",1.982,"Approved","OW471"
"2018-03-28 17:00",1.987,"Approved","OW471"
"2018-03-28 18:00",1.99,"Approved","OW471"
"2018-03-28 19:00",1.992,"Approved","OW471"
"2018-03-28 20:00",1.995,"Approved","OW471"
"2018-03-28 21:00",1.992,"Approved","OW471"
"2018-03-28 22:00",1.987,"Approved","OW471"
"2018-03-28 23:00",1.983,"Approved","OW471"
"2018-03-29 00:00",1.979,"Approved","OW471"
"2018-03-29 01:00",1.975,"Approved","OW471"
"2018-03-29 02:00",1.978,"Approved","OW471"
"2018-03-29 03:00",1.984,"Approved","OW471"
"2018-03-29 04:00",1.997,"Approved","OW471"
"2018-03-29 05:00",2.008,"Approved","OW471"
"2018-03-29 06:00",2.019,"Approved","OW471"
"2018-03-29 07:00",2.023,"Approved","OW471"
"2018-03-29 08:00",2.026,"Approved","OW471"
"2018-03-29 09:00",2.021,"Approved","OW471"
"2018-03-29 10:00",2.015,"Approved","OW471"
"2018-03-29 11:00",2.01,"Approved","OW471"
"2018-03-29 12:00",2,"Approved","OW471"
"2018-03-29 13:00",1.99,"Approved","OW471"
"2018-03-29 14:00",1.987,"Approved","OW471"
"2018-03-29 15:00",1.987,"Approved","OW471"
"2018-03-29 16:00",1.993,"Approved","OW471"
"2018-03-29 17:00",2.002,"Approved","OW471"
"2018-03-29 18:00",2.011,"Approved","OW471"
"2018-03-29 19:00",2.014,"Approved","OW471"
"2018-03-29 20:00",2.017,"Approved","OW471"
"2018-03-29 21:00",2.013,"Approved","OW471"
"2018-03-29 22:00",2.007,"Approved","OW471"
"2018-03-29 23:00",1.996,"Approved","OW471"
"2018-03-30 00:00",1.994,"Approved","OW471"
"2018-03-30 01:00",1.993,"Approved","OW471"
"2018-03-30 02:00",1.992,"Approved","OW471"
"2018-03-30 03:00",1.99,"Approved","OW471"
"2018-03-30 04:00",1.996,"Approved","OW471"
"2018-03-30 05:00",2.001,"Approved","OW471"
"2018-03-30 06:00",2.008,"Approved","OW471"
"2018-03-30 07:00",2.016,"Approved","OW471"
"2018-03-30 08:00",2.014,"Approved","OW471"
"2018-03-30 09:00",2.01,"Approved","OW471"
"2018-03-30 10:00",2.001,"Approved","OW471"
"2018-03-30 11:00",1.992,"Approved","OW471"
"2018-03-30 12:00",1.988,"Approved","OW471"
"2018-03-30 13:00",1.982,"Approved","OW471"
"2018-03-30 14:00",1.977,"Approved","OW471"
"2018-03-30 15:00",1.979,"Approved","OW471"
"2018-03-30 16:00",1.981,"Approved","OW471"
"2018-03-30 17:00",1.99,"Approved","OW471"
"2018-03-30 18:00",2,"Approved","OW471"
"2018-03-30 19:00",2.008,"Approved","OW471"
"2018-03-30 20:00",2.013,"Approved","OW471"
"2018-03-30 21:00",2.016,"Approved","OW471"
"2018-03-30 22:00",2.013,"Approved","OW471"
"2018-03-30 23:00",2.01,"Approved","OW471"
"2018-03-31 00:00",2.005,"Approved","OW471"
"2018-03-31 01:00",1.997,"Approved","OW471"
"2018-03-31 02:00",1.993,"Approved","OW471"
"2018-03-31 03:00",1.989,"Approved","OW471"
"2018-03-31 04:00",1.996,"Approved","OW471"
"2018-03-31 05:00",2.003,"Approved","OW471"
"2018-03-31 06:00",2.008,"Approved","OW471"
"2018-03-31 07:00",2.018,"Approved","OW471"
"2018-03-31 08:00",2.025,"Approved","OW471"
"2018-03-31 09:00",2.027,"Approved","OW471"
"2018-03-31 10:00",2.025,"Approved","OW471"
"2018-03-31 11:00",2.017,"Approved","OW471"
"2018-03-31 12:00",2.012,"Approved","OW471"
"2018-03-31 13:00",2.009,"Approved","OW471"
"2018-03-31 14:00",2.002,"Approved","OW471"
"2018-03-31 15:00",1.997,"Approved","OW471"
"2018-03-31 16:00",1.998,"Approved","OW471"
"2018-03-31 17:00",2.001,"Approved","OW471"
"2018-03-31 18:00",2.005,"Approved","OW471"
"2018-03-31 19:00",2.02,"Approved","OW471"
"2018-03-31 20:00",2.025,"Approved","OW471"
"2018-03-31 21:00",2.027,"Approved","OW471"
"2018-03-31 22:00",2.024,"Approved","OW471"
"2018-03-31 23:00",2.017,"Approved","OW471"
"2018-04-01 00:00",2.013,"Approved","OW471"
"2018-04-01 01:00",2.005,"Approved","OW471"
"2018-04-01 02:00",1.998,"Approved","OW471"
"2018-04-01 03:00",1.993,"Approved","OW471"
"2018-04-01 04:00",1.99,"Approved","OW471"
"2018-04-01 05:00",1.99,"Approved","OW471"
"2018-04-01 06:00",1.996,"Approved","OW471"
"2018-04-01 07:00",2.001,"Approved","OW471"
"2018-04-01 08:00",2.011,"Approved","OW471"
"2018-04-01 09:00",2.014,"Approved","OW471"
"2018-04-01 10:00",2.012,"Approved","OW471"
"2018-04-01 11:00",2.007,"Approved","OW471"
"2018-04-01 12:00",2.001,"Approved","OW471"
"2018-04-01 13:00",1.993,"Approved","OW471"
"2018-04-01 14:00",1.989,"Approved","OW471"
"2018-04-01 15:00",1.986,"Approved","OW471"
"2018-04-01 16:00",1.985,"Approved","OW471"
"2018-04-01 17:00",1.991,"Approved","OW471"
"2018-04-01 18:00",2.008,"Approved","OW471"
"2018-04-01 19:00",2.014,"Approved","OW471"
"2018-04-01 20:00",2.028,"Approved","OW471"
"2018-04-01 21:00",2.032,"Approved","OW471"
"2018-04-01 22:00",2.03,"Approved","OW471"
"2018-04-01 23:00",2.027,"Approved","OW471"
"2018-04-02 00:00",2.024,"Approved","OW471"
"2018-04-02 01:00",2.016,"Approved","OW471"
"2018-04-02 02:00",2.008,"Approved","OW471"
"2018-04-02 03:00",2.001,"Approved","OW471"
"2018-04-02 04:00",2,"Approved","OW471"
"2018-04-02 05:00",2.001,"Approved","OW471"
"2018-04-02 06:00",2.008,"Approved","OW471"
"2018-04-02 07:00",2.014,"Approved","OW471"
"2018-04-02 08:00",2.022,"Approved","OW471"
"2018-04-02 09:00",2.032,"Approved","OW471"
"2018-04-02 10:00",2.035,"Approved","OW471"
"2018-04-02 11:00",2.039,"Approved","OW471"
"2018-04-02 12:00",2.033,"Approved","OW471"
"2018-04-02 13:00",2.027,"Approved","OW471"
"2018-04-02 14:00",2.018,"Approved","OW471"
"2018-04-02 15:00",2.016,"Approved","OW471"
"2018-04-02 16:00",2.021,"Approved","OW471"
"2018-04-02 17:00",2.028,"Approved","OW471"
"2018-04-02 18:00",2.033,"Approved","OW471"
"2018-04-02 19:00",2.039,"Approved","OW471"
"2018-04-02 20:00",2.049,"Approved","OW471"
"2018-04-02 21:00",2.055,"Approved","OW471"
"2018-04-02 22:00",2.061,"Approved","OW471"
"2018-04-02 23:00",2.067,"Approved","OW471"
"2018-04-03 00:00",2.061,"Approved","OW471"
"2018-04-03 01:00",2.057,"Approved","OW471"
"2018-04-03 02:00",2.049,"Approved","OW471"
"2018-04-03 03:00",2.042,"Approved","OW471"
"2018-04-03 04:00",2.036,"Approved","OW471"
"2018-04-03 05:00",2.035,"Approved","OW471"
"2018-04-03 06:00",2.041,"Approved","OW471"
"2018-04-03 07:00",2.045,"Approved","OW471"
"2018-04-03 08:00",2.049,"Approved","OW471"
"2018-04-03 09:00",2.053,"Approved","OW471"
"2018-04-03 10:00",2.055,"Approved","OW471"
"2018-04-03 11:00",2.055,"Approved","OW471"
"2018-04-03 12:00",2.054,"Approved","OW471"
"2018-04-03 13:00",2.055,"Approved","OW471"
"2018-04-03 14:00",2.051,"Approved","OW471"
"2018-04-03 15:00",2.047,"Approved","OW471"
"2018-04-03 16:00",2.042,"Approved","OW471"
"2018-04-03 17:00",2.04,"Approved","OW471"
"2018-04-03 18:00",2.046,"Approved","OW471"
"2018-04-03 19:00",2.056,"Approved","OW471"
"2018-04-03 20:00",2.067,"Approved","OW471"
"2018-04-03 21:00",2.073,"Approved","OW471"
"2018-04-03 22:00",2.081,"Approved","OW471"
"2018-04-03 23:00",2.083,"Approved","OW471"
"2018-04-04 00:00",2.077,"Approved","OW471"
"2018-04-04 01:00",2.074,"Approved","OW471"
"2018-04-04 02:00",2.075,"Approved","OW471"
"2018-04-04 03:00",2.067,"Approved","OW471"
"2018-04-04 04:00",2.059,"Approved","OW471"
"2018-04-04 05:00",2.057,"Approved","OW471"
"2018-04-04 06:00",2.057,"Approved","OW471"
"2018-04-04 07:00",2.058,"Approved","OW471"
"2018-04-04 08:00",2.064,"Approved","OW471"
"2018-04-04 09:00",2.066,"Approved","OW471"
"2018-04-04 10:00",2.071,"Approved","OW471"
"2018-04-04 11:00",2.08,"Approved","OW471"
"2018-04-04 12:00",2.079,"Approved","OW471"
"2018-04-04 13:00",2.074,"Approved","OW471"
"2018-04-04 14:00",2.069,"Approved","OW471"
"2018-04-04 15:00",2.064,"Approved","OW471"
"2018-04-04 16:00",2.063,"Approved","OW471"
"2018-04-04 17:00",2.064,"Approved","OW471"
"2018-04-04 18:00",2.066,"Approved","OW471"
"2018-04-04 19:00",2.073,"Approved","OW471"
"2018-04-04 20:00",2.083,"Approved","OW471"
"2018-04-04 21:00",2.092,"Approved","OW471"
"2018-04-04 22:00",2.102,"Approved","OW471"
"2018-04-04 23:00",2.107,"Approved","OW471"
"2018-04-05 00:00",2.107,"Approved","OW471"
"2018-04-05 01:00",2.101,"Approved","OW471"
"2018-04-05 02:00",2.098,"Approved","OW471"
"2018-04-05 03:00",2.093,"Approved","OW471"
"2018-04-05 04:00",2.085,"Approved","OW471"
"2018-04-05 05:00",2.077,"Approved","OW471"
"2018-04-05 06:00",2.076,"Approved","OW471"
"2018-04-05 07:00",2.073,"Approved","OW471"
"2018-04-05 08:00",2.071,"Approved","OW471"
"2018-04-05 09:00",2.072,"Approved","OW471"
"2018-04-05 10:00",2.07,"Approved","OW471"
"2018-04-05 11:00",2.069,"Approved","OW471"
"2018-04-05 12:00",2.066,"Approved","OW471"
"2018-04-05 13:00",2.074,"Approved","OW471"
"2018-04-05 14:00",2.069,"Approved","OW471"
"2018-04-05 15:00",2.063,"Approved","OW471"
"2018-04-05 16:00",2.058,"Approved","OW471"
"2018-04-05 17:00",2.055,"Approved","OW471"
"2018-04-05 18:00",2.059,"Approved","OW471"
"2018-04-05 19:00",2.059,"Approved","OW471"
"2018-04-05 20:00",2.063,"Approved","OW471"
"2018-04-05 21:00",2.064,"Approved","OW471"
"2018-04-05 22:00",2.063,"Approved","OW471"
"2018-04-05 23:00",2.065,"Approved","OW471"
"2018-04-06 00:00",2.067,"Approved","OW471"
"2018-04-06 01:00",2.063,"Approved","OW471"
"2018-04-06 02:00",2.059,"Approved","OW471"
"2018-04-06 03:00",2.053,"Approved","OW471"
"2018-04-06 04:00",2.041,"Approved","OW471"
"2018-04-06 05:00",2.022,"Approved","OW471"
"2018-04-06 06:00",2.014,"Approved","OW471"
"2018-04-06 07:00",2.006,"Approved","OW471"
"2018-04-06 08:00",2,"Approved","OW471"
"2018-04-06 09:00",1.996,"Approved","OW471"
"2018-04-06 10:00",1.992,"Approved","OW471"
"2018-04-06 11:00",1.988,"Approved","OW471"
"2018-04-06 12:00",1.987,"Approved","OW471"
"2018-04-06 13:00",1.978,"Approved","OW471"
"2018-04-06 14:00",1.97,"Approved","OW471"
"2018-04-06 15:00",1.959,"Approved","OW471"
"2018-04-06 16:00",1.947,"Approved","OW471"
"2018-04-06 17:00",1.938,"Approved","OW471"
"2018-04-06 18:00",1.928,"Approved","OW471"
"2018-04-06 19:00",1.922,"Approved","OW471"
"2018-04-06 20:00",1.916,"Approved","OW471"
"2018-04-06 21:00",1.912,"Approved","OW471"
"2018-04-06 22:00",1.907,"Approved","OW471"
"2018-04-06 23:00",1.904,"Approved","OW471"
"2018-04-07 00:00",1.906,"Approved","OW471"
"2018-04-07 01:00",1.898,"Approved","OW471"
"2018-04-07 02:00",1.89,"Approved","OW471"
"2018-04-07 03:00",1.879,"Approved","OW471"
"2018-04-07 04:00",1.873,"Approved","OW471"
"2018-04-07 05:00",1.864,"Approved","OW471"
"2018-04-07 06:00",1.854,"Approved","OW471"
"2018-04-07 07:00",1.843,"Approved","OW471"
"2018-04-07 08:00",1.832,"Approved","OW471"
"2018-04-07 09:00",1.826,"Approved","OW471"
"2018-04-07 10:00",1.819,"Approved","OW471"
"2018-04-07 11:00",1.815,"Approved","OW471"
"2018-04-07 12:00",1.82,"Approved","OW471"
"2018-04-07 13:00",1.82,"Approved","OW471"
"2018-04-07 14:00",1.81,"Approved","OW471"
"2018-04-07 15:00",1.801,"Approved","OW471"
"2018-04-07 16:00",1.797,"Approved","OW471"
"2018-04-07 17:00",1.794,"Approved","OW471"
"2018-04-07 18:00",1.789,"Approved","OW471"
"2018-04-07 19:00",1.783,"Approved","OW471"
"2018-04-07 20:00",1.78,"Approved","OW471"
"2018-04-07 21:00",1.778,"Approved","OW471"
"2018-04-07 22:00",1.782,"Approved","OW471"
"2018-04-07 23:00",1.784,"Approved","OW471"
"2018-04-08 00:00",1.787,"Approved","OW471"
"2018-04-08 01:00",1.787,"Approved","OW471"
"2018-04-08 02:00",1.79,"Approved","OW471"
"2018-04-08 03:00",1.789,"Approved","OW471"
"2018-04-08 04:00",1.788,"Approved","OW471"
"2018-04-08 05:00",1.786,"Approved","OW471"
"2018-04-08 06:00",1.781,"Approved","OW471"
"2018-04-08 07:00",1.774,"Approved","OW471"
"2018-04-08 08:00",1.772,"Approved","OW471"
"2018-04-08 09:00",1.775,"Approved","OW471"
"2018-04-08 10:00",1.774,"Approved","OW471"
"2018-04-08 11:00",1.774,"Approved","OW471"
"2018-04-08 12:00",1.78,"Approved","OW471"
"2018-04-08 13:00",1.782,"Approved","OW471"
"2018-04-08 14:00",1.789,"Approved","OW471"
"2018-04-08 15:00",1.79,"Approved","OW471"
"2018-04-08 16:00",1.794,"Approved","OW471"
"2018-04-08 17:00",1.799,"Approved","OW471"
"2018-04-08 18:00",1.802,"Approved","OW471"
"2018-04-08 19:00",1.804,"Approved","OW471"
"2018-04-08 20:00",1.811,"Approved","OW471"
"2018-04-08 21:00",1.816,"Approved","OW471"
"2018-04-08 22:00",1.825,"Approved","OW471"
"2018-04-08 23:00",1.83,"Approved","OW471"
"2018-04-09 00:00",1.838,"Approved","OW471"
"2018-04-09 01:00",1.845,"Approved","OW471"
"2018-04-09 02:00",1.855,"Approved","OW471"
"2018-04-09 03:00",1.867,"Approved","OW471"
"2018-04-09 04:00",1.87,"Approved","OW471"
"2018-04-09 05:00",1.869,"Approved","OW471"
"2018-04-09 06:00",1.869,"Approved","OW471"
"2018-04-09 07:00",1.87,"Approved","OW471"
"2018-04-09 08:00",1.87,"Approved","OW471"
"2018-04-09 09:00",1.874,"Approved","OW471"
"2018-04-09 10:00",1.871,"Approved","OW471"
"2018-04-09 11:00",1.872,"Approved","OW471"
"2018-04-09 12:00",1.874,"Approved","OW471"
"2018-04-09 13:00",1.878,"Approved","OW471"
"2018-04-09 14:00",1.885,"Approved","OW471"
"2018-04-09 15:00",1.892,"Approved","OW471"
"2018-04-09 16:00",1.891,"Approved","OW471"
"2018-04-09 17:00",1.891,"Approved","OW471"
"2018-04-09 18:00",1.894,"Approved","OW471"
"2018-04-09 19:00",1.898,"Approved","OW471"
"2018-04-09 20:00",1.896,"Approved","OW471"
"2018-04-09 21:00",1.893,"Approved","OW471"
"2018-04-09 22:00",1.898,"Approved","OW471"
"2018-04-09 23:00",1.897,"Approved","OW471"
"2018-04-10 00:00",1.897,"Approved","OW471"
"2018-04-10 01:00",1.901,"Approved","OW471"
"2018-04-10 02:00",1.901,"Approved","OW471"
"2018-04-10 03:00",1.909,"Approved","OW471"
"2018-04-10 04:00",1.91,"Approved","OW471"
"2018-04-10 05:00",1.909,"Approved","OW471"
"2018-04-10 06:00",1.907,"Approved","OW471"
"2018-04-10 07:00",1.9,"Approved","OW471"
"2018-04-10 08:00",1.897,"Approved","OW471"
"2018-04-10 09:00",1.887,"Approved","OW471"
"2018-04-10 10:00",1.88,"Approved","OW471"
"2018-04-10 11:00",1.881,"Approved","OW471"
"2018-04-10 12:00",1.88,"Approved","OW471"
"2018-04-10 13:00",1.879,"Approved","OW471"
"2018-04-10 14:00",1.884,"Approved","OW471"
"2018-04-10 15:00",1.878,"Approved","OW471"
"2018-04-10 16:00",1.876,"Approved","OW471"
"2018-04-10 17:00",1.885,"Approved","OW471"
"2018-04-10 18:00",1.894,"Approved","OW471"
"2018-04-10 19:00",1.897,"Approved","OW471"
"2018-04-10 20:00",1.9,"Approved","OW471"
"2018-04-10 21:00",1.9,"Approved","OW471"
"2018-04-10 22:00",1.904,"Approved","OW471"
"2018-04-10 23:00",1.908,"Approved","OW471"
"2018-04-11 00:00",1.911,"Approved","OW471"
"2018-04-11 01:00",1.91,"Approved","OW471"
"2018-04-11 02:00",1.912,"Approved","OW471"
"2018-04-11 03:00",1.92,"Approved","OW471"
"2018-04-11 04:00",1.924,"Approved","OW471"
"2018-04-11 05:00",1.93,"Approved","OW471"
"2018-04-11 06:00",1.934,"Approved","OW471"
"2018-04-11 07:00",1.931,"Approved","OW471"
"2018-04-11 08:00",1.929,"Approved","OW471"
"2018-04-11 09:00",1.927,"Approved","OW471"
"2018-04-11 10:00",1.92,"Approved","OW471"
"2018-04-11 11:00",1.914,"Approved","OW471"
"2018-04-11 12:00",1.911,"Approved","OW471"
"2018-04-11 13:00",1.91,"Approved","OW471"
"2018-04-11 14:00",1.908,"Approved","OW471"
"2018-04-11 15:00",1.909,"Approved","OW471"
"2018-04-11 16:00",1.909,"Approved","OW471"
"2018-04-11 17:00",1.913,"Approved","OW471"
"2018-04-11 18:00",1.923,"Approved","OW471"
"2018-04-11 19:00",1.926,"Approved","OW471"
"2018-04-11 20:00",1.921,"Approved","OW471"
"2018-04-11 21:00",1.92,"Approved","OW471"
"2018-04-11 22:00",1.912,"Approved","OW471"
"2018-04-11 23:00",1.908,"Approved","OW471"
"2018-04-12 00:00",1.909,"Approved","OW471"
"2018-04-12 01:00",1.898,"Approved","OW471"
"2018-04-12 02:00",1.891,"Approved","OW471"
"2018-04-12 03:00",1.884,"Approved","OW471"
"2018-04-12 04:00",1.876,"Approved","OW471"
"2018-04-12 05:00",1.864,"Approved","OW471"
"2018-04-12 06:00",1.855,"Approved","OW471"
"2018-04-12 07:00",1.84,"Approved","OW471"
"2018-04-12 08:00",1.825,"Approved","OW471"
"2018-04-12 09:00",1.811,"Approved","OW471"
"2018-04-12 10:00",1.796,"Approved","OW471"
"2018-04-12 11:00",1.783,"Approved","OW471"
"2018-04-12 12:00",1.777,"Approved","OW471"
"2018-04-12 13:00",1.772,"Approved","OW471"
"2018-04-12 14:00",1.77,"Approved","OW471"
"2018-04-12 15:00",1.77,"Approved","OW471"
"2018-04-12 16:00",1.777,"Approved","OW471"
"2018-04-12 17:00",1.782,"Approved","OW471"
"2018-04-12 18:00",1.782,"Approved","OW471"
"2018-04-12 19:00",1.786,"Approved","OW471"
"2018-04-12 20:00",1.786,"Approved","OW471"
"2018-04-12 21:00",1.782,"Approved","OW471"
"2018-04-12 22:00",1.777,"Approved","OW471"
"2018-04-12 23:00",1.773,"Approved","OW471"
"2018-04-13 00:00",1.77,"Approved","OW471"
"2018-04-13 01:00",1.768,"Approved","OW471"
"2018-04-13 02:00",1.778,"Approved","OW471"
"2018-04-13 03:00",1.778,"Approved","OW471"
"2018-04-13 04:00",1.78,"Approved","OW471"
"2018-04-13 05:00",1.785,"Approved","OW471"
"2018-04-13 06:00",1.789,"Approved","OW471"
"2018-04-13 07:00",1.79,"Approved","OW471"
"2018-04-13 08:00",1.793,"Approved","OW471"
"2018-04-13 09:00",1.792,"Approved","OW471"
"2018-04-13 10:00",1.788,"Approved","OW471"
"2018-04-13 11:00",1.781,"Approved","OW471"
"2018-04-13 12:00",1.773,"Approved","OW471"
"2018-04-13 13:00",1.775,"Approved","OW471"
"2018-04-13 14:00",1.774,"Approved","OW471"
"2018-04-13 15:00",1.774,"Approved","OW471"
"2018-04-13 16:00",1.779,"Approved","OW471"
"2018-04-13 17:00",1.785,"Approved","OW471"
"2018-04-13 18:00",1.791,"Approved","OW471"
"2018-04-13 19:00",1.798,"Approved","OW471"
"2018-04-13 20:00",1.799,"Approved","OW471"
"2018-04-13 21:00",1.796,"Approved","OW471"
"2018-04-13 22:00",1.792,"Approved","OW471"
"2018-04-13 23:00",1.788,"Approved","OW471"
"2018-04-14 00:00",1.781,"Approved","OW471"
"2018-04-14 01:00",1.779,"Approved","OW471"
"2018-04-14 02:00",1.787,"Approved","OW471"
"2018-04-14 03:00",1.795,"Approved","OW471"
"2018-04-14 04:00",1.802,"Approved","OW471"
"2018-04-14 05:00",1.81,"Approved","OW471"