"Time","Value","Approval","myLocation"
"2023-05-04 10:00",2.662,"Approved","OW514"
"2023-05-04 11:00",2.654,"Approved","OW514"
"2023-05-04 12:00",2.652,"Approved","OW514"
"2023-05-04 13:00",2.652,"Approved","OW514"
"2023-05-04 14:00",2.649,"Approved","OW514"
"2023-05-04 15:00",2.649,"Approved","OW514"
"2023-05-04 16:00",2.642,"Approved","OW514"
"2023-05-04 17:00",2.638,"Approved","OW514"
"2023-05-04 18:00",2.634,"Approved","OW514"
"2023-05-04 19:00",2.622,"Approved","OW514"
"2023-05-04 20:00",2.623,"Approved","OW514"
"2023-05-04 21:00",2.619,"Approved","OW514"
"2023-05-04 22:00",2.617,"Approved","OW514"
"2023-05-04 23:00",2.611,"Approved","OW514"
"2023-05-05 00:00",2.612,"Approved","OW514"
"2023-05-05 01:00",2.608,"Approved","OW514"
"2023-05-05 02:00",2.605,"Approved","OW514"
"2023-05-05 03:00",2.604,"Approved","OW514"
"2023-05-05 04:00",2.604,"Approved","OW514"
"2023-05-05 05:00",2.593,"Approved","OW514"
"2023-05-05 06:00",2.595,"Approved","OW514"
"2023-05-05 07:00",2.595,"Approved","OW514"
"2023-05-05 08:00",2.592,"Approved","OW514"
"2023-05-05 09:00",2.586,"Approved","OW514"
"2023-05-05 10:00",2.59,"Approved","OW514"
"2023-05-05 11:00",2.59,"Approved","OW514"
"2023-05-05 12:00",2.594,"Approved","OW514"
"2023-05-05 13:00",2.592,"Approved","OW514"
"2023-05-05 14:00",2.592,"Approved","OW514"
"2023-05-05 15:00",2.593,"Approved","OW514"
"2023-05-05 16:00",2.582,"Approved","OW514"
"2023-05-05 17:00",2.584,"Approved","OW514"
"2023-05-05 18:00",2.577,"Approved","OW514"
"2023-05-05 19:00",2.582,"Approved","OW514"
"2023-05-05 20:00",2.574,"Approved","OW514"
"2023-05-05 21:00",2.574,"Approved","OW514"
"2023-05-05 22:00",2.57,"Approved","OW514"
"2023-05-05 23:00",2.568,"Approved","OW514"
"2023-05-06 00:00",2.564,"Approved","OW514"
"2023-05-06 01:00",2.565,"Approved","OW514"
"2023-05-06 02:00",2.56,"Approved","OW514"
"2023-05-06 03:00",2.555,"Approved","OW514"
"2023-05-06 04:00",2.555,"Approved","OW514"
"2023-05-06 05:00",2.554,"Approved","OW514"
"2023-05-06 06:00",2.551,"Approved","OW514"
"2023-05-06 07:00",2.552,"Approved","OW514"
"2023-05-06 08:00",2.546,"Approved","OW514"
"2023-05-06 09:00",2.546,"Approved","OW514"
"2023-05-06 10:00",2.543,"Approved","OW514"
"2023-05-06 11:00",2.54,"Approved","OW514"
"2023-05-06 12:00",2.534,"Approved","OW514"
"2023-05-06 13:00",2.534,"Approved","OW514"
"2023-05-06 14:00",2.528,"Approved","OW514"
"2023-05-06 15:00",2.523,"Approved","OW514"
"2023-05-06 16:00",2.523,"Approved","OW514"
"2023-05-06 17:00",2.517,"Approved","OW514"
"2023-05-06 18:00",2.519,"Approved","OW514"
"2023-05-06 19:00",2.511,"Approved","OW514"
"2023-05-06 20:00",2.511,"Approved","OW514"
"2023-05-06 21:00",2.512,"Approved","OW514"
"2023-05-06 22:00",2.509,"Approved","OW514"
"2023-05-06 23:00",2.503,"Approved","OW514"
"2023-05-07 00:00",2.502,"Approved","OW514"
"2023-05-07 01:00",2.503,"Approved","OW514"
"2023-05-07 02:00",2.499,"Approved","OW514"
"2023-05-07 03:00",2.501,"Approved","OW514"
"2023-05-07 04:00",2.5,"Approved","OW514"
"2023-05-07 05:00",2.497,"Approved","OW514"
"2023-05-07 06:00",2.497,"Approved","OW514"
"2023-05-07 07:00",2.497,"Approved","OW514"
"2023-05-07 08:00",2.495,"Approved","OW514"
"2023-05-07 09:00",2.5,"Approved","OW514"
"2023-05-07 10:00",2.499,"Approved","OW514"
"2023-05-07 11:00",2.5,"Approved","OW514"
"2023-05-07 12:00",2.5,"Approved","OW514"
"2023-05-07 13:00",2.499,"Approved","OW514"
"2023-05-07 14:00",2.496,"Approved","OW514"
"2023-05-07 15:00",2.503,"Approved","OW514"
"2023-05-07 16:00",2.502,"Approved","OW514"
"2023-05-07 17:00",2.505,"Approved","OW514"
"2023-05-07 18:00",2.502,"Approved","OW514"
"2023-05-07 19:00",2.505,"Approved","OW514"
"2023-05-07 20:00",2.501,"Approved","OW514"
"2023-05-07 21:00",2.5,"Approved","OW514"
"2023-05-07 22:00",2.502,"Approved","OW514"
"2023-05-07 23:00",2.502,"Approved","OW514"
"2023-05-08 00:00",2.5,"Approved","OW514"
"2023-05-08 01:00",2.502,"Approved","OW514"
"2023-05-08 02:00",2.501,"Approved","OW514"
"2023-05-08 03:00",2.498,"Approved","OW514"
"2023-05-08 04:00",2.502,"Approved","OW514"
"2023-05-08 05:00",2.5,"Approved","OW514"
"2023-05-08 06:00",2.503,"Approved","OW514"
"2023-05-08 07:00",2.501,"Approved","OW514"
"2023-05-08 08:00",2.497,"Approved","OW514"
"2023-05-08 09:00",2.499,"Approved","OW514"
"2023-05-08 10:00",2.498,"Approved","OW514"
"2023-05-08 11:00",2.503,"Approved","OW514"
"2023-05-08 12:00",2.502,"Approved","OW514"
"2023-05-08 13:00",2.502,"Approved","OW514"
"2023-05-08 14:00",2.502,"Approved","OW514"
"2023-05-08 15:00",2.499,"Approved","OW514"
"2023-05-08 16:00",2.504,"Approved","OW514"
"2023-05-08 17:00",2.502,"Approved","OW514"
"2023-05-08 18:00",2.5,"Approved","OW514"
"2023-05-08 19:00",2.502,"Approved","OW514"
"2023-05-08 20:00",2.491,"Approved","OW514"
"2023-05-08 21:00",2.49,"Approved","OW514"
"2023-05-08 22:00",2.493,"Approved","OW514"
"2023-05-08 23:00",2.489,"Approved","OW514"
"2023-05-09 00:00",2.489,"Approved","OW514"
"2023-05-09 01:00",2.485,"Approved","OW514"
"2023-05-09 02:00",2.486,"Approved","OW514"
"2023-05-09 03:00",2.484,"Approved","OW514"
"2023-05-09 04:00",2.487,"Approved","OW514"
"2023-05-09 05:00",2.485,"Approved","OW514"
"2023-05-09 06:00",2.485,"Approved","OW514"
"2023-05-09 07:00",2.487,"Approved","OW514"
"2023-05-09 08:00",2.483,"Approved","OW514"
"2023-05-09 09:00",2.485,"Approved","OW514"
"2023-05-09 10:00",2.483,"Approved","OW514"
"2023-05-09 11:00",2.491,"Approved","OW514"
"2023-05-09 12:00",2.49,"Approved","OW514"
"2023-05-09 13:00",2.493,"Approved","OW514"
"2023-05-09 14:00",2.496,"Approved","OW514"
"2023-05-09 15:00",2.497,"Approved","OW514"
"2023-05-09 16:00",2.5,"Approved","OW514"
"2023-05-09 17:00",2.495,"Approved","OW514"
"2023-05-09 18:00",2.497,"Approved","OW514"
"2023-05-09 19:00",2.495,"Approved","OW514"
"2023-05-09 20:00",2.486,"Approved","OW514"
"2023-05-09 21:00",2.488,"Approved","OW514"
"2023-05-09 22:00",2.482,"Approved","OW514"
"2023-05-09 23:00",2.485,"Approved","OW514"
"2023-05-10 00:00",2.486,"Approved","OW514"
"2023-05-10 01:00",2.482,"Approved","OW514"
"2023-05-10 02:00",2.481,"Approved","OW514"
"2023-05-10 03:00",2.486,"Approved","OW514"
"2023-05-10 04:00",2.48,"Approved","OW514"
"2023-05-10 05:00",2.484,"Approved","OW514"
"2023-05-10 06:00",2.485,"Approved","OW514"
"2023-05-10 07:00",2.486,"Approved","OW514"
"2023-05-10 08:00",2.483,"Approved","OW514"
"2023-05-10 09:00",2.487,"Approved","OW514"
"2023-05-10 10:00",2.487,"Approved","OW514"
"2023-05-10 11:00",2.488,"Approved","OW514"
"2023-05-10 12:00",2.487,"Approved","OW514"
"2023-05-10 13:00",2.49,"Approved","OW514"
"2023-05-10 14:00",2.486,"Approved","OW514"
"2023-05-10 15:00",2.486,"Approved","OW514"
"2023-05-10 16:00",2.49,"Approved","OW514"
"2023-05-10 17:00",2.486,"Approved","OW514"
"2023-05-10 18:00",2.486,"Approved","OW514"
"2023-05-10 19:00",2.491,"Approved","OW514"
"2023-05-10 20:00",2.488,"Approved","OW514"
"2023-05-10 21:00",2.485,"Approved","OW514"
"2023-05-10 22:00",2.484,"Approved","OW514"
"2023-05-10 23:00",2.483,"Approved","OW514"
"2023-05-11 00:00",2.475,"Approved","OW514"
"2023-05-11 01:00",2.477,"Approved","OW514"
"2023-05-11 02:00",2.476,"Approved","OW514"
"2023-05-11 03:00",2.475,"Approved","OW514"
"2023-05-11 04:00",2.475,"Approved","OW514"
"2023-05-11 05:00",2.476,"Approved","OW514"
"2023-05-11 06:00",2.474,"Approved","OW514"
"2023-05-11 07:00",2.476,"Approved","OW514"
"2023-05-11 08:00",2.473,"Approved","OW514"
"2023-05-11 09:00",2.475,"Approved","OW514"
"2023-05-11 10:00",2.475,"Approved","OW514"
"2023-05-11 11:00",2.478,"Approved","OW514"
"2023-05-11 12:00",2.475,"Approved","OW514"
"2023-05-11 13:00",2.479,"Approved","OW514"
"2023-05-11 14:00",2.477,"Approved","OW514"
"2023-05-11 15:00",2.477,"Approved","OW514"
"2023-05-11 16:00",2.476,"Approved","OW514"
"2023-05-11 17:00",2.478,"Approved","OW514"
"2023-05-11 18:00",2.471,"Approved","OW514"
"2023-05-11 19:00",2.473,"Approved","OW514"
"2023-05-11 20:00",2.468,"Approved","OW514"
"2023-05-11 21:00",2.464,"Approved","OW514"
"2023-05-11 22:00",2.464,"Approved","OW514"
"2023-05-11 23:00",2.46,"Approved","OW514"
"2023-05-12 00:00",2.458,"Approved","OW514"
"2023-05-12 01:00",2.459,"Approved","OW514"
"2023-05-12 02:00",2.453,"Approved","OW514"
"2023-05-12 03:00",2.457,"Approved","OW514"
"2023-05-12 04:00",2.459,"Approved","OW514"
"2023-05-12 05:00",2.457,"Approved","OW514"
"2023-05-12 06:00",2.46,"Approved","OW514"
"2023-05-12 07:00",2.458,"Approved","OW514"
"2023-05-12 08:00",2.458,"Approved","OW514"
"2023-05-12 09:00",2.462,"Approved","OW514"
"2023-05-12 10:00",2.46,"Approved","OW514"
"2023-05-12 11:00",2.462,"Approved","OW514"
"2023-05-12 12:00",2.467,"Approved","OW514"
"2023-05-12 13:00",2.465,"Approved","OW514"
"2023-05-12 14:00",2.463,"Approved","OW514"
"2023-05-12 15:00",2.464,"Approved","OW514"
"2023-05-12 16:00",2.464,"Approved","OW514"
"2023-05-12 17:00",2.457,"Approved","OW514"
"2023-05-12 18:00",2.451,"Approved","OW514"
"2023-05-12 19:00",2.453,"Approved","OW514"
"2023-05-12 20:00",2.446,"Approved","OW514"
"2023-05-12 21:00",2.447,"Approved","OW514"
"2023-05-12 22:00",2.447,"Approved","OW514"
"2023-05-12 23:00",2.445,"Approved","OW514"
"2023-05-13 00:00",2.442,"Approved","OW514"
"2023-05-13 01:00",2.438,"Approved","OW514"
"2023-05-13 02:00",2.441,"Approved","OW514"
"2023-05-13 03:00",2.438,"Approved","OW514"
"2023-05-13 04:00",2.439,"Approved","OW514"
"2023-05-13 05:00",2.438,"Approved","OW514"
"2023-05-13 06:00",2.438,"Approved","OW514"
"2023-05-13 07:00",2.437,"Approved","OW514"
"2023-05-13 08:00",2.44,"Approved","OW514"
"2023-05-13 09:00",2.436,"Approved","OW514"
"2023-05-13 10:00",2.436,"Approved","OW514"
"2023-05-13 11:00",2.444,"Approved","OW514"
"2023-05-13 12:00",2.442,"Approved","OW514"
"2023-05-13 13:00",2.443,"Approved","OW514"
"2023-05-13 14:00",2.442,"Approved","OW514"
"2023-05-13 15:00",2.442,"Approved","OW514"
"2023-05-13 16:00",2.435,"Approved","OW514"
"2023-05-13 17:00",2.431,"Approved","OW514"
"2023-05-13 18:00",2.43,"Approved","OW514"
"2023-05-13 19:00",2.427,"Approved","OW514"
"2023-05-13 20:00",2.421,"Approved","OW514"
"2023-05-13 21:00",2.419,"Approved","OW514"
"2023-05-13 22:00",2.418,"Approved","OW514"
"2023-05-13 23:00",2.413,"Approved","OW514"
"2023-05-14 00:00",2.411,"Approved","OW514"
"2023-05-14 01:00",2.412,"Approved","OW514"
"2023-05-14 02:00",2.412,"Approved","OW514"
"2023-05-14 03:00",2.414,"Approved","OW514"
"2023-05-14 04:00",2.411,"Approved","OW514"
"2023-05-14 05:00",2.411,"Approved","OW514"
"2023-05-14 06:00",2.409,"Approved","OW514"
"2023-05-14 07:00",2.412,"Approved","OW514"
"2023-05-14 08:00",2.41,"Approved","OW514"
"2023-05-14 09:00",2.41,"Approved","OW514"
"2023-05-14 10:00",2.415,"Approved","OW514"
"2023-05-14 11:00",2.41,"Approved","OW514"
"2023-05-14 12:00",2.418,"Approved","OW514"
"2023-05-14 13:00",2.414,"Approved","OW514"
"2023-05-14 14:00",2.417,"Approved","OW514"
"2023-05-14 15:00",2.414,"Approved","OW514"
"2023-05-14 16:00",2.409,"Approved","OW514"
"2023-05-14 17:00",2.407,"Approved","OW514"
"2023-05-14 18:00",2.405,"Approved","OW514"
"2023-05-14 19:00",2.402,"Approved","OW514"
"2023-05-14 20:00",2.396,"Approved","OW514"
"2023-05-14 21:00",2.392,"Approved","OW514"
"2023-05-14 22:00",2.393,"Approved","OW514"
"2023-05-14 23:00",2.391,"Approved","OW514"
"2023-05-15 00:00",2.392,"Approved","OW514"
"2023-05-15 01:00",2.388,"Approved","OW514"
"2023-05-15 02:00",2.385,"Approved","OW514"
"2023-05-15 03:00",2.386,"Approved","OW514"
"2023-05-15 04:00",2.39,"Approved","OW514"
"2023-05-15 05:00",2.391,"Approved","OW514"
"2023-05-15 06:00",2.386,"Approved","OW514"
"2023-05-15 07:00",2.392,"Approved","OW514"
"2023-05-15 08:00",2.389,"Approved","OW514"
"2023-05-15 09:00",2.393,"Approved","OW514"
"2023-05-15 10:00",2.395,"Approved","OW514"
"2023-05-15 11:00",2.396,"Approved","OW514"
"2023-05-15 12:00",2.395,"Approved","OW514"
"2023-05-15 13:00",2.395,"Approved","OW514"
"2023-05-15 14:00",2.398,"Approved","OW514"
"2023-05-15 15:00",2.398,"Approved","OW514"
"2023-05-15 16:00",2.389,"Approved","OW514"
"2023-05-15 17:00",2.389,"Approved","OW514"
"2023-05-15 18:00",2.387,"Approved","OW514"
"2023-05-15 19:00",2.382,"Approved","OW514"
"2023-05-15 20:00",2.382,"Approved","OW514"
"2023-05-15 21:00",2.381,"Approved","OW514"
"2023-05-15 22:00",2.374,"Approved","OW514"
"2023-05-15 23:00",2.374,"Approved","OW514"
"2023-05-16 00:00",2.374,"Approved","OW514"
"2023-05-16 01:00",2.371,"Approved","OW514"
"2023-05-16 02:00",2.375,"Approved","OW514"
"2023-05-16 03:00",2.368,"Approved","OW514"
"2023-05-16 04:00",2.373,"Approved","OW514"
"2023-05-16 05:00",2.369,"Approved","OW514"
"2023-05-16 06:00",2.375,"Approved","OW514"
"2023-05-16 07:00",2.375,"Approved","OW514"
"2023-05-16 08:00",2.374,"Approved","OW514"
"2023-05-16 09:00",2.374,"Approved","OW514"
"2023-05-16 10:00",2.373,"Approved","OW514"
"2023-05-16 11:00",2.379,"Approved","OW514"
"2023-05-16 12:00",2.384,"Approved","OW514"
"2023-05-16 13:00",2.379,"Approved","OW514"
"2023-05-16 14:00",2.381,"Approved","OW514"
"2023-05-16 15:00",2.381,"Approved","OW514"
"2023-05-16 16:00",2.377,"Approved","OW514"
"2023-05-16 17:00",2.376,"Approved","OW514"
"2023-05-16 18:00",2.375,"Approved","OW514"
"2023-05-16 19:00",2.372,"Approved","OW514"
"2023-05-16 20:00",2.366,"Approved","OW514"
"2023-05-16 21:00",2.364,"Approved","OW514"
"2023-05-16 22:00",2.361,"Approved","OW514"
"2023-05-16 23:00",2.362,"Approved","OW514"
"2023-05-17 00:00",2.366,"Approved","OW514"
"2023-05-17 01:00",2.367,"Approved","OW514"
"2023-05-17 02:00",2.363,"Approved","OW514"
"2023-05-17 03:00",2.362,"Approved","OW514"
"2023-05-17 04:00",2.362,"Approved","OW514"
"2023-05-17 05:00",2.367,"Approved","OW514"
"2023-05-17 06:00",2.365,"Approved","OW514"
"2023-05-17 07:00",2.37,"Approved","OW514"
"2023-05-17 08:00",2.369,"Approved","OW514"
"2023-05-17 09:00",2.371,"Approved","OW514"
"2023-05-17 10:00",2.37,"Approved","OW514"
"2023-05-17 11:00",2.371,"Approved","OW514"
"2023-05-17 12:00",2.373,"Approved","OW514"
"2023-05-17 13:00",2.373,"Approved","OW514"
"2023-05-17 14:00",2.374,"Approved","OW514"
"2023-05-17 15:00",2.38,"Approved","OW514"
"2023-05-17 16:00",2.376,"Approved","OW514"
"2023-05-17 17:00",2.374,"Approved","OW514"
"2023-05-17 18:00",2.377,"Approved","OW514"
"2023-05-17 19:00",2.375,"Approved","OW514"
"2023-05-17 20:00",2.373,"Approved","OW514"
"2023-05-17 21:00",2.368,"Approved","OW514"
"2023-05-17 22:00",2.369,"Approved","OW514"
"2023-05-17 23:00",2.368,"Approved","OW514"
"2023-05-18 00:00",2.371,"Approved","OW514"
"2023-05-18 01:00",2.37,"Approved","OW514"
"2023-05-18 02:00",2.374,"Approved","OW514"
"2023-05-18 03:00",2.374,"Approved","OW514"
"2023-05-18 04:00",2.371,"Approved","OW514"
"2023-05-18 05:00",2.371,"Approved","OW514"
"2023-05-18 06:00",2.373,"Approved","OW514"
"2023-05-18 07:00",2.372,"Approved","OW514"
"2023-05-18 08:00",2.377,"Approved","OW514"
"2023-05-18 09:00",2.378,"Approved","OW514"
"2023-05-18 10:00",2.381,"Approved","OW514"
"2023-05-18 11:00",2.385,"Approved","OW514"
"2023-05-18 12:00",2.384,"Approved","OW514"
"2023-05-18 13:00",2.386,"Approved","OW514"
"2023-05-18 14:00",2.39,"Approved","OW514"
"2023-05-18 15:00",2.389,"Approved","OW514"
"2023-05-18 16:00",2.386,"Approved","OW514"
"2023-05-18 17:00",2.388,"Approved","OW514"
"2023-05-18 18:00",2.385,"Approved","OW514"
"2023-05-18 19:00",2.383,"Approved","OW514"
"2023-05-18 20:00",2.374,"Approved","OW514"
"2023-05-18 21:00",2.371,"Approved","OW514"
"2023-05-18 22:00",2.369,"Approved","OW514"
"2023-05-18 23:00",2.364,"Approved","OW514"
"2023-05-19 00:00",2.36,"Approved","OW514"
"2023-05-19 01:00",2.358,"Approved","OW514"
"2023-05-19 02:00",2.359,"Approved","OW514"
"2023-05-19 03:00",2.362,"Approved","OW514"
"2023-05-19 04:00",2.364,"Approved","OW514"
"2023-05-19 05:00",2.364,"Approved","OW514"
"2023-05-19 06:00",2.365,"Approved","OW514"
"2023-05-19 07:00",2.366,"Approved","OW514"
"2023-05-19 08:00",2.366,"Approved","OW514"
"2023-05-19 09:00",2.37,"Approved","OW514"
"2023-05-19 10:00",2.372,"Approved","OW514"
"2023-05-19 11:00",2.372,"Approved","OW514"
"2023-05-19 12:00",2.374,"Approved","OW514"
"2023-05-19 13:00",2.377,"Approved","OW514"
"2023-05-19 14:00",2.38,"Approved","OW514"
"2023-05-19 15:00",2.381,"Approved","OW514"
"2023-05-19 16:00",2.378,"Approved","OW514"
"2023-05-19 17:00",2.382,"Approved","OW514"
"2023-05-19 18:00",2.377,"Approved","OW514"
"2023-05-19 19:00",2.381,"Approved","OW514"
"2023-05-19 20:00",2.378,"Approved","OW514"
"2023-05-19 21:00",2.381,"Approved","OW514"
"2023-05-19 22:00",2.38,"Approved","OW514"
"2023-05-19 23:00",2.382,"Approved","OW514"
"2023-05-20 00:00",2.379,"Approved","OW514"
"2023-05-20 01:00",2.378,"Approved","OW514"
"2023-05-20 02:00",2.38,"Approved","OW514"
"2023-05-20 03:00",2.382,"Approved","OW514"
"2023-05-20 04:00",2.383,"Approved","OW514"
"2023-05-20 05:00",2.385,"Approved","OW514"
"2023-05-20 06:00",2.383,"Approved","OW514"
"2023-05-20 07:00",2.385,"Approved","OW514"
"2023-05-20 08:00",2.381,"Approved","OW514"
"2023-05-20 09:00",2.387,"Approved","OW514"
"2023-05-20 10:00",2.389,"Approved","OW514"
"2023-05-20 11:00",2.392,"Approved","OW514"
"2023-05-20 12:00",2.393,"Approved","OW514"
"2023-05-20 13:00",2.396,"Approved","OW514"
"2023-05-20 14:00",2.4,"Approved","OW514"
"2023-05-20 15:00",2.397,"Approved","OW514"
"2023-05-20 16:00",2.396,"Approved","OW514"
"2023-05-20 17:00",2.394,"Approved","OW514"
"2023-05-20 18:00",2.394,"Approved","OW514"
"2023-05-20 19:00",2.393,"Approved","OW514"
"2023-05-20 20:00",2.394,"Approved","OW514"
"2023-05-20 21:00",2.395,"Approved","OW514"
"2023-05-20 22:00",2.395,"Approved","OW514"
"2023-05-20 23:00",2.393,"Approved","OW514"
"2023-05-21 00:00",2.394,"Approved","OW514"
"2023-05-21 01:00",2.394,"Approved","OW514"
"2023-05-21 02:00",2.396,"Approved","OW514"
"2023-05-21 03:00",2.4,"Approved","OW514"
"2023-05-21 04:00",2.399,"Approved","OW514"
"2023-05-21 05:00",2.4,"Approved","OW514"
"2023-05-21 06:00",2.402,"Approved","OW514"
"2023-05-21 07:00",2.403,"Approved","OW514"
"2023-05-21 08:00",2.404,"Approved","OW514"
"2023-05-21 09:00",2.402,"Approved","OW514"
"2023-05-21 10:00",2.402,"Approved","OW514"
"2023-05-21 11:00",2.405,"Approved","OW514"
"2023-05-21 12:00",2.402,"Approved","OW514"
"2023-05-21 13:00",2.403,"Approved","OW514"
"2023-05-21 14:00",2.405,"Approved","OW514"
"2023-05-21 15:00",2.401,"Approved","OW514"
"2023-05-21 16:00",2.403,"Approved","OW514"
"2023-05-21 17:00",2.405,"Approved","OW514"
"2023-05-21 18:00",2.405,"Approved","OW514"
"2023-05-21 19:00",2.405,"Approved","OW514"
"2023-05-21 20:00",2.409,"Approved","OW514"
"2023-05-21 21:00",2.412,"Approved","OW514"
"2023-05-21 22:00",2.408,"Approved","OW514"
"2023-05-21 23:00",2.408,"Approved","OW514"
"2023-05-22 00:00",2.408,"Approved","OW514"
"2023-05-22 01:00",2.408,"Approved","OW514"
"2023-05-22 02:00",2.407,"Approved","OW514"
"2023-05-22 03:00",2.412,"Approved","OW514"
"2023-05-22 04:00",2.409,"Approved","OW514"
"2023-05-22 05:00",2.41,"Approved","OW514"
"2023-05-22 06:00",2.416,"Approved","OW514"
"2023-05-22 07:00",2.412,"Approved","OW514"
"2023-05-22 08:00",2.415,"Approved","OW514"
"2023-05-22 09:00",2.413,"Approved","OW514"
"2023-05-22 10:00",2.414,"Approved","OW514"
"2023-05-22 11:00",2.418,"Approved","OW514"
"2023-05-22 12:00",2.418,"Approved","OW514"
"2023-05-22 13:00",2.418,"Approved","OW514"
"2023-05-22 14:00",2.42,"Approved","OW514"
"2023-05-22 15:00",2.417,"Approved","OW514"
"2023-05-22 16:00",2.421,"Approved","OW514"
"2023-05-22 17:00",2.421,"Approved","OW514"
"2023-05-22 18:00",2.42,"Approved","OW514"
"2023-05-22 19:00",2.428,"Approved","OW514"
"2023-05-22 20:00",2.427,"Approved","OW514"
"2023-05-22 21:00",2.427,"Approved","OW514"
"2023-05-22 22:00",2.426,"Approved","OW514"
"2023-05-22 23:00",2.429,"Approved","OW514"
"2023-05-23 00:00",2.432,"Approved","OW514"
"2023-05-23 01:00",2.431,"Approved","OW514"
"2023-05-23 02:00",2.432,"Approved","OW514"
"2023-05-23 03:00",2.432,"Approved","OW514"
"2023-05-23 04:00",2.433,"Approved","OW514"
"2023-05-23 05:00",2.432,"Approved","OW514"
"2023-05-23 06:00",2.435,"Approved","OW514"
"2023-05-23 07:00",2.435,"Approved","OW514"
"2023-05-23 08:00",2.431,"Approved","OW514"
"2023-05-23 09:00",2.431,"Approved","OW514"
"2023-05-23 10:00",2.43,"Approved","OW514"
"2023-05-23 11:00",2.427,"Approved","OW514"
"2023-05-23 12:00",2.42,"Approved","OW514"
"2023-05-23 13:00",2.416,"Approved","OW514"
"2023-05-23 14:00",2.417,"Approved","OW514"
"2023-05-23 15:00",2.418,"Approved","OW514"
"2023-05-23 16:00",2.41,"Approved","OW514"
"2023-05-23 17:00",2.411,"Approved","OW514"
"2023-05-23 18:00",2.408,"Approved","OW514"
"2023-05-23 19:00",2.407,"Approved","OW514"
"2023-05-23 20:00",2.409,"Approved","OW514"
"2023-05-23 21:00",2.41,"Approved","OW514"
"2023-05-23 22:00",2.408,"Approved","OW514"
"2023-05-23 23:00",2.411,"Approved","OW514"
"2023-05-24 00:00",2.409,"Approved","OW514"
"2023-05-24 01:00",2.415,"Approved","OW514"
"2023-05-24 02:00",2.41,"Approved","OW514"
"2023-05-24 03:00",2.414,"Approved","OW514"
"2023-05-24 04:00",2.415,"Approved","OW514"
"2023-05-24 05:00",2.417,"Approved","OW514"
"2023-05-24 06:00",2.416,"Approved","OW514"
"2023-05-24 07:00",2.42,"Approved","OW514"
"2023-05-24 08:00",2.419,"Approved","OW514"
"2023-05-24 09:00",2.419,"Approved","OW514"
"2023-05-24 10:00",2.423,"Approved","OW514"
"2023-05-24 11:00",2.425,"Approved","OW514"
"2023-05-24 12:00",2.428,"Approved","OW514"
"2023-05-24 13:00",2.431,"Approved","OW514"
"2023-05-24 14:00",2.43,"Approved","OW514"
"2023-05-24 15:00",2.43,"Approved","OW514"
"2023-05-24 16:00",2.432,"Approved","OW514"
"2023-05-24 17:00",2.432,"Approved","OW514"
"2023-05-24 18:00",2.438,"Approved","OW514"
"2023-05-24 19:00",2.439,"Approved","OW514"
"2023-05-24 20:00",2.436,"Approved","OW514"
"2023-05-24 21:00",2.436,"Approved","OW514"
"2023-05-24 22:00",2.442,"Approved","OW514"
"2023-05-24 23:00",2.442,"Approved","OW514"
"2023-05-25 00:00",2.445,"Approved","OW514"
"2023-05-25 01:00",2.448,"Approved","OW514"
"2023-05-25 02:00",2.447,"Approved","OW514"
"2023-05-25 03:00",2.446,"Approved","OW514"
"2023-05-25 04:00",2.439,"Approved","OW514"
"2023-05-25 05:00",2.445,"Approved","OW514"
"2023-05-25 06:00",2.443,"Approved","OW514"
"2023-05-25 07:00",2.445,"Approved","OW514"
"2023-05-25 08:00",2.448,"Approved","OW514"
"2023-05-25 09:00",2.447,"Approved","OW514"
"2023-05-25 10:00",2.449,"Approved","OW514"
"2023-05-25 11:00",2.451,"Approved","OW514"
"2023-05-25 12:00",2.453,"Approved","OW514"
"2023-05-25 13:00",2.455,"Approved","OW514"
"2023-05-25 14:00",2.453,"Approved","OW514"
"2023-05-25 15:00",2.455,"Approved","OW514"
"2023-05-25 16:00",2.458,"Approved","OW514"
"2023-05-25 17:00",2.463,"Approved","OW514"
"2023-05-25 18:00",2.461,"Approved","OW514"
"2023-05-25 19:00",2.461,"Approved","OW514"
"2023-05-25 20:00",2.462,"Approved","OW514"
"2023-05-25 21:00",2.464,"Approved","OW514"
"2023-05-25 22:00",2.466,"Approved","OW514"
"2023-05-25 23:00",2.463,"Approved","OW514"
"2023-05-26 00:00",2.465,"Approved","OW514"
"2023-05-26 01:00",2.467,"Approved","OW514"
"2023-05-26 02:00",2.465,"Approved","OW514"
"2023-05-26 03:00",2.47,"Approved","OW514"
"2023-05-26 04:00",2.465,"Approved","OW514"
"2023-05-26 05:00",2.47,"Approved","OW514"
"2023-05-26 06:00",2.473,"Approved","OW514"
"2023-05-26 07:00",2.473,"Approved","OW514"
"2023-05-26 08:00",2.47,"Approved","OW514"
"2023-05-26 09:00",2.47,"Approved","OW514"
"2023-05-26 10:00",2.473,"Approved","OW514"
"2023-05-26 11:00",2.472,"Approved","OW514"
"2023-05-26 12:00",2.478,"Approved","OW514"
"2023-05-26 13:00",2.477,"Approved","OW514"
"2023-05-26 14:00",2.479,"Approved","OW514"