"Time","Value","Approval","myLocation"
"2019-01-23 14:00",2.21062,"Approved","OW485"
"2019-01-23 15:00",2.20495869167429,"Approved","OW485"
"2019-01-23 16:00",2.20663738334858,"Approved","OW485"
"2019-01-23 17:00",2.20830607502287,"Approved","OW485"
"2019-01-23 18:00",2.20765476669716,"Approved","OW485"
"2019-01-23 19:00",2.21174345837145,"Approved","OW485"
"2019-01-23 20:00",2.21250215004574,"Approved","OW485"
"2019-01-23 21:00",2.21118084172004,"Approved","OW485"
"2019-01-23 22:00",2.20943953339433,"Approved","OW485"
"2019-01-23 23:00",2.21535822506862,"Approved","OW485"
"2019-01-24 00:00",2.21503691674291,"Approved","OW485"
"2019-01-24 01:00",2.2192156084172,"Approved","OW485"
"2019-01-24 02:00",2.21788430009149,"Approved","OW485"
"2019-01-24 03:00",2.21981299176578,"Approved","OW485"
"2019-01-24 04:00",2.22332168344007,"Approved","OW485"
"2019-01-24 05:00",2.22275037511436,"Approved","OW485"
"2019-01-24 06:00",2.22383906678865,"Approved","OW485"
"2019-01-24 07:00",2.22726775846294,"Approved","OW485"
"2019-01-24 08:00",2.22977645013724,"Approved","OW485"
"2019-01-24 09:00",2.22836514181153,"Approved","OW485"
"2019-01-24 10:00",2.22670383348582,"Approved","OW485"
"2019-01-24 11:00",2.23030252516011,"Approved","OW485"
"2019-01-24 12:00",2.2313112168344,"Approved","OW485"
"2019-01-24 13:00",2.23072990850869,"Approved","OW485"
"2019-01-24 14:00",2.23248860018298,"Approved","OW485"
"2019-01-24 15:00",2.23149729185727,"Approved","OW485"
"2019-01-24 16:00",2.23084598353156,"Approved","OW485"
"2019-01-24 17:00",2.23426467520585,"Approved","OW485"
"2019-01-24 18:00",2.23486336688015,"Approved","OW485"
"2019-01-24 19:00",2.23428205855444,"Approved","OW485"
"2019-01-24 20:00",2.23838075022873,"Approved","OW485"
"2019-01-24 21:00",2.23854944190302,"Approved","OW485"
"2019-01-24 22:00",2.24264813357731,"Approved","OW485"
"2019-01-24 23:00",2.2392368252516,"Approved","OW485"
"2019-01-25 00:00",2.24316551692589,"Approved","OW485"
"2019-01-25 01:00",2.23733420860018,"Approved","OW485"
"2019-01-25 02:00",2.24084290027447,"Approved","OW485"
"2019-01-25 03:00",2.24269159194876,"Approved","OW485"
"2019-01-25 04:00",2.24336028362305,"Approved","OW485"
"2019-01-25 05:00",2.24453897529735,"Approved","OW485"
"2019-01-25 06:00",2.24687766697164,"Approved","OW485"
"2019-01-25 07:00",2.24963635864593,"Approved","OW485"
"2019-01-25 08:00",2.24798505032022,"Approved","OW485"
"2019-01-25 09:00",2.25040374199451,"Approved","OW485"
"2019-01-25 10:00",2.2503324336688,"Approved","OW485"
"2019-01-25 11:00",2.25667112534309,"Approved","OW485"
"2019-01-25 12:00",2.25676981701738,"Approved","OW485"
"2019-01-25 13:00",2.25977850869167,"Approved","OW485"
"2019-01-25 14:00",2.25978720036596,"Approved","OW485"
"2019-01-25 15:00",2.26137589204025,"Approved","OW485"
"2019-01-25 16:00",2.26271458371455,"Approved","OW485"
"2019-01-25 17:00",2.26547327538884,"Approved","OW485"
"2019-01-25 18:00",2.26440196706313,"Approved","OW485"
"2019-01-25 19:00",2.27299065873742,"Approved","OW485"
"2019-01-25 20:00",2.27533935041171,"Approved","OW485"
"2019-01-25 21:00",2.278848042086,"Approved","OW485"
"2019-01-25 22:00",2.27360673376029,"Approved","OW485"
"2019-01-25 23:00",2.27819542543458,"Approved","OW485"
"2019-01-26 00:00",2.27995411710887,"Approved","OW485"
"2019-01-26 01:00",2.27954280878316,"Approved","OW485"
"2019-01-26 02:00",2.28122150045746,"Approved","OW485"
"2019-01-26 03:00",2.28015019213175,"Approved","OW485"
"2019-01-26 04:00",2.28781888380604,"Approved","OW485"
"2019-01-26 05:00",2.28491757548033,"Approved","OW485"
"2019-01-26 06:00",2.28417626715462,"Approved","OW485"
"2019-01-26 07:00",2.29251495882891,"Approved","OW485"
"2019-01-26 08:00",2.2906036505032,"Approved","OW485"
"2019-01-26 09:00",2.29186234217749,"Approved","OW485"
"2019-01-26 10:00",2.29771103385178,"Approved","OW485"
"2019-01-26 11:00",2.29821972552607,"Approved","OW485"
"2019-01-26 12:00",2.29822841720036,"Approved","OW485"
"2019-01-26 13:00",2.29939710887465,"Approved","OW485"
"2019-01-26 14:00",2.30240580054895,"Approved","OW485"
"2019-01-26 15:00",2.30016449222324,"Approved","OW485"
"2019-01-26 16:00",2.30467318389753,"Approved","OW485"
"2019-01-26 17:00",2.30410187557182,"Approved","OW485"
"2019-01-26 18:00",2.30544056724611,"Approved","OW485"
"2019-01-26 19:00",2.3071192589204,"Approved","OW485"
"2019-01-26 20:00",2.30887795059469,"Approved","OW485"
"2019-01-26 21:00",2.31055664226898,"Approved","OW485"
"2019-01-26 22:00",2.31347533394327,"Approved","OW485"
"2019-01-26 23:00",2.31473402561757,"Approved","OW485"
"2019-01-27 00:00",2.31599271729186,"Approved","OW485"
"2019-01-27 01:00",2.31259140896615,"Approved","OW485"
"2019-01-27 02:00",2.31418010064044,"Approved","OW485"
"2019-01-27 03:00",2.31610879231473,"Approved","OW485"
"2019-01-27 04:00",2.31727748398902,"Approved","OW485"
"2019-01-27 05:00",2.31653617566331,"Approved","OW485"
"2019-01-27 06:00",2.3207948673376,"Approved","OW485"
"2019-01-27 07:00",2.31964355901189,"Approved","OW485"
"2019-01-27 08:00",2.31740225068618,"Approved","OW485"
"2019-01-27 09:00",2.32432094236047,"Approved","OW485"
"2019-01-27 10:00",2.32316963403476,"Approved","OW485"
"2019-01-27 11:00",2.32392832570906,"Approved","OW485"
"2019-01-27 12:00",2.32309701738335,"Approved","OW485"
"2019-01-27 13:00",2.33260570905764,"Approved","OW485"
"2019-01-27 14:00",2.33320440073193,"Approved","OW485"
"2019-01-27 15:00",2.33479309240622,"Approved","OW485"
"2019-01-27 16:00",2.33647178408051,"Approved","OW485"
"2019-01-27 17:00",2.3405604757548,"Approved","OW485"
"2019-01-27 18:00",2.34348916742909,"Approved","OW485"
"2019-01-27 19:00",2.34282785910338,"Approved","OW485"
"2019-01-27 20:00",2.34000655077768,"Approved","OW485"
"2019-01-27 21:00",2.34226524245197,"Approved","OW485"
"2019-01-27 22:00",2.34168393412626,"Approved","OW485"
"2019-01-27 23:00",2.34303262580055,"Approved","OW485"
"2019-01-28 00:00",2.34362131747484,"Approved","OW485"
"2019-01-28 01:00",2.34830000914913,"Approved","OW485"
"2019-01-28 02:00",2.35363870082342,"Approved","OW485"
"2019-01-28 03:00",2.35247739249771,"Approved","OW485"
"2019-01-28 04:00",2.355406084172,"Approved","OW485"
"2019-01-28 05:00",2.35233477584629,"Approved","OW485"
"2019-01-28 06:00",2.36117346752058,"Approved","OW485"
"2019-01-28 07:00",2.35993215919487,"Approved","OW485"
"2019-01-28 08:00",2.36169085086917,"Approved","OW485"
"2019-01-28 09:00",2.36061954254346,"Approved","OW485"
"2019-01-28 10:00",2.35953823421775,"Approved","OW485"
"2019-01-28 11:00",2.36113692589204,"Approved","OW485"
"2019-01-28 12:00",2.36130561756633,"Approved","OW485"
"2019-01-28 13:00",2.36065430924062,"Approved","OW485"
"2019-01-28 14:00",2.36482300091491,"Approved","OW485"
"2019-01-28 15:00",2.3635016925892,"Approved","OW485"
"2019-01-28 16:00",2.36234038426349,"Approved","OW485"
"2019-01-28 17:00",2.36951907593779,"Approved","OW485"
"2019-01-28 18:00",2.37010776761208,"Approved","OW485"
"2019-01-28 19:00",2.36995645928637,"Approved","OW485"
"2019-01-28 20:00",2.36587515096066,"Approved","OW485"
"2019-01-28 21:00",2.37288384263495,"Approved","OW485"
"2019-01-28 22:00",2.37339253430924,"Approved","OW485"
"2019-01-28 23:00",2.37115122598353,"Approved","OW485"
"2019-01-29 00:00",2.37140991765782,"Approved","OW485"
"2019-01-29 01:00",2.37200860933211,"Approved","OW485"
"2019-01-29 02:00",2.3702673010064,"Approved","OW485"
"2019-01-29 03:00",2.37302599268069,"Approved","OW485"
"2019-01-29 04:00",2.37828468435498,"Approved","OW485"
"2019-01-29 05:00",2.37537337602928,"Approved","OW485"
"2019-01-29 06:00",2.37605206770357,"Approved","OW485"
"2019-01-29 07:00",2.37722075937786,"Approved","OW485"
"2019-01-29 08:00",2.37847945105215,"Approved","OW485"
"2019-01-29 09:00",2.37957814272644,"Approved","OW485"
"2019-01-29 10:00",2.37958683440073,"Approved","OW485"
"2019-01-29 11:00",2.37900552607502,"Approved","OW485"
"2019-01-29 12:00",2.38143421774931,"Approved","OW485"
"2019-01-29 13:00",2.3841929094236,"Approved","OW485"
"2019-01-29 14:00",2.38362160109789,"Approved","OW485"
"2019-01-29 15:00",2.38771029277219,"Approved","OW485"
"2019-01-29 16:00",2.38371898444648,"Approved","OW485"
"2019-01-29 17:00",2.38714767612077,"Approved","OW485"
"2019-01-29 18:00",2.38840636779506,"Approved","OW485"
"2019-01-29 19:00",2.39099505946935,"Approved","OW485"
"2019-01-29 20:00",2.38858375114364,"Approved","OW485"
"2019-01-29 21:00",2.38876244281793,"Approved","OW485"
"2019-01-29 22:00",2.38802113449222,"Approved","OW485"
"2019-01-29 23:00",2.38685982616651,"Approved","OW485"
"2019-01-30 00:00",2.3925385178408,"Approved","OW485"
"2019-01-30 01:00",2.39029720951509,"Approved","OW485"
"2019-01-30 02:00",2.39430590118939,"Approved","OW485"
"2019-01-30 03:00",2.39664459286368,"Approved","OW485"
"2019-01-30 04:00",2.40024328453797,"Approved","OW485"
"2019-01-30 05:00",2.39666197621226,"Approved","OW485"
"2019-01-30 06:00",2.39726066788655,"Approved","OW485"
"2019-01-30 07:00",2.39967935956084,"Approved","OW485"
"2019-01-30 08:00",2.40377805123513,"Approved","OW485"
"2019-01-30 09:00",2.40486674290942,"Approved","OW485"
"2019-01-30 10:00",2.40537543458371,"Approved","OW485"
"2019-01-30 11:00",2.403134126258,"Approved","OW485"
"2019-01-30 12:00",2.4054728179323,"Approved","OW485"
"2019-01-30 13:00",2.40607150960659,"Approved","OW485"
"2019-01-30 14:00",2.40308020128088,"Approved","OW485"
"2019-01-30 15:00",2.40491889295517,"Approved","OW485"
"2019-01-30 16:00",2.41025758462946,"Approved","OW485"
"2019-01-30 17:00",2.41143627630375,"Approved","OW485"
"2019-01-30 18:00",2.40961496797804,"Approved","OW485"
"2019-01-30 19:00",2.41312365965233,"Approved","OW485"
"2019-01-30 20:00",2.41613235132662,"Approved","OW485"
"2019-01-30 21:00",2.41905104300091,"Approved","OW485"
"2019-01-30 22:00",2.4163997346752,"Approved","OW485"
"2019-01-30 23:00",2.4145684263495,"Approved","OW485"
"2019-01-31 00:00",2.41616711802379,"Approved","OW485"
"2019-01-31 01:00",2.41633580969808,"Approved","OW485"
"2019-01-31 02:00",2.41384450137237,"Approved","OW485"
"2019-01-31 03:00",2.42027319304666,"Approved","OW485"
"2019-01-31 04:00",2.41928188472095,"Approved","OW485"
"2019-01-31 05:00",2.42212057639524,"Approved","OW485"
"2019-01-31 06:00",2.42162926806953,"Approved","OW485"
"2019-01-31 07:00",2.42163795974382,"Approved","OW485"
"2019-01-31 08:00",2.42439665141811,"Approved","OW485"
"2019-01-31 09:00",2.42749534309241,"Approved","OW485"
"2019-01-31 10:00",2.4232540347667,"Approved","OW485"
"2019-01-31 11:00",2.42809272644099,"Approved","OW485"
"2019-01-31 12:00",2.42743141811528,"Approved","OW485"
"2019-01-31 13:00",2.42969010978957,"Approved","OW485"
"2019-01-31 14:00",2.42803880146386,"Approved","OW485"
"2019-01-31 15:00",2.42620749313815,"Approved","OW485"
"2019-01-31 16:00",2.43105618481244,"Approved","OW485"
"2019-01-31 17:00",2.43106487648673,"Approved","OW485"
"2019-01-31 18:00",2.43623356816102,"Approved","OW485"
"2019-01-31 19:00",2.43383225983531,"Approved","OW485"
"2019-01-31 20:00",2.43750095150961,"Approved","OW485"
"2019-01-31 21:00",2.4338496431839,"Approved","OW485"
"2019-01-31 22:00",2.43751833485819,"Approved","OW485"
"2019-01-31 23:00",2.43577702653248,"Approved","OW485"
"2019-02-01 00:00",2.43978571820677,"Approved","OW485"
"2019-02-01 01:00",2.43871440988106,"Approved","OW485"
"2019-02-01 02:00",2.43822310155535,"Approved","OW485"
"2019-02-01 03:00",2.43423179322964,"Approved","OW485"
"2019-02-01 04:00",2.43766048490393,"Approved","OW485"
"2019-02-01 05:00",2.43824917657822,"Approved","OW485"
"2019-02-01 06:00",2.43775786825251,"Approved","OW485"
"2019-02-01 07:00",2.4422665599268,"Approved","OW485"
"2019-02-01 08:00",2.4476952516011,"Approved","OW485"
"2019-02-01 09:00",2.44070394327539,"Approved","OW485"
"2019-02-01 10:00",2.44546263494968,"Approved","OW485"
"2019-02-01 11:00",2.44180132662397,"Approved","OW485"
"2019-02-01 12:00",2.44198001829826,"Approved","OW485"
"2019-02-01 13:00",2.44139870997255,"Approved","OW485"
"2019-02-01 14:00",2.44357740164684,"Approved","OW485"
"2019-02-01 15:00",2.43775609332113,"Approved","OW485"
"2019-02-01 16:00",2.43792478499542,"Approved","OW485"
"2019-02-01 17:00",2.43260347666972,"Approved","OW485"
"2019-02-01 18:00",2.43378216834401,"Approved","OW485"
"2019-02-01 19:00",2.4338708600183,"Approved","OW485"
"2019-02-01 20:00",2.41937955169259,"Approved","OW485"
"2019-02-01 21:00",2.41413824336688,"Approved","OW485"
"2019-02-01 22:00",2.40481693504117,"Approved","OW485"
"2019-02-01 23:00",2.39723562671546,"Approved","OW485"
"2019-02-02 00:00",2.38441431838975,"Approved","OW485"
"2019-02-02 01:00",2.37617301006404,"Approved","OW485"
"2019-02-02 02:00",2.36635170173833,"Approved","OW485"
"2019-02-02 03:00",2.35994039341262,"Approved","OW485"
"2019-02-02 04:00",2.35061908508691,"Approved","OW485"
"2019-02-02 05:00",2.35228777676121,"Approved","OW485"
"2019-02-02 06:00",2.3493864684355,"Approved","OW485"
"2019-02-02 07:00",2.34872516010979,"Approved","OW485"
"2019-02-02 08:00",2.34690385178408,"Approved","OW485"
"2019-02-02 09:00",2.34532254345837,"Approved","OW485"
"2019-02-02 10:00",2.34983123513266,"Approved","OW485"
"2019-02-02 11:00",2.34708992680695,"Approved","OW485"
"2019-02-02 12:00",2.34584861848124,"Approved","OW485"
"2019-02-02 13:00",2.34944731015553,"Approved","OW485"
"2019-02-02 14:00",2.35236600182983,"Approved","OW485"
"2019-02-02 15:00",2.35112469350412,"Approved","OW485"
"2019-02-02 16:00",2.35572338517841,"Approved","OW485"
"2019-02-02 17:00",2.3541420768527,"Approved","OW485"
"2019-02-02 18:00",2.35765076852699,"Approved","OW485"
"2019-02-02 19:00",2.35874946020128,"Approved","OW485"
"2019-02-02 20:00",2.36166815187557,"Approved","OW485"
"2019-02-02 21:00",2.35984684354986,"Approved","OW485"
"2019-02-02 22:00",2.35977553522415,"Approved","OW485"
"2019-02-02 23:00",2.36336422689844,"Approved","OW485"
"2019-02-03 00:00",2.36012291857273,"Approved","OW485"
"2019-02-03 01:00",2.36063161024702,"Approved","OW485"
"2019-02-03 02:00",2.36181030192132,"Approved","OW485"
"2019-02-03 03:00",2.36181899359561,"Approved","OW485"
"2019-02-03 04:00",2.3608276852699,"Approved","OW485"
"2019-02-03 05:00",2.36358637694419,"Approved","OW485"
"2019-02-03 06:00",2.36125506861848,"Approved","OW485"
"2019-02-03 07:00",2.36593376029277,"Approved","OW485"
"2019-02-03 08:00",2.36661245196706,"Approved","OW485"
"2019-02-03 09:00",2.36720114364135,"Approved","OW485"
"2019-02-03 10:00",2.36970983531564,"Approved","OW485"
"2019-02-03 11:00",2.36679852698993,"Approved","OW485"
"2019-02-03 12:00",2.36739721866423,"Approved","OW485"
"2019-02-03 13:00",2.37431591033852,"Approved","OW485"
"2019-02-03 14:00",2.37366460201281,"Approved","OW485"
"2019-02-03 15:00",2.3755832936871,"Approved","OW485"
"2019-02-03 16:00",2.37968198536139,"Approved","OW485"
"2019-02-03 17:00",2.37969067703568,"Approved","OW485"
"2019-02-03 18:00",2.38277936870997,"Approved","OW485"
"2019-02-03 19:00",2.37928806038426,"Approved","OW485"
"2019-02-03 20:00",2.38854675205855,"Approved","OW485"
"2019-02-03 21:00",2.39022544373284,"Approved","OW485"
"2019-02-03 22:00",2.39673413540713,"Approved","OW485"
"2019-02-03 23:00",2.39482282708143,"Approved","OW485"
"2019-02-04 00:00",2.39433151875572,"Approved","OW485"
"2019-02-04 01:00",2.39251021043001,"Approved","OW485"
"2019-02-04 02:00",2.3965989021043,"Approved","OW485"
"2019-02-04 03:00",2.39727759377859,"Approved","OW485"
"2019-02-04 04:00",2.40361628545288,"Approved","OW485"
"2019-02-04 05:00",2.40212497712717,"Approved","OW485"
"2019-02-04 06:00",2.40363366880146,"Approved","OW485"
"2019-02-04 07:00",2.40822236047575,"Approved","OW485"
"2019-02-04 08:00",2.40907105215005,"Approved","OW485"
"2019-02-04 09:00",2.41757974382434,"Approved","OW485"
"2019-02-04 10:00",2.41758843549863,"Approved","OW485"
"2019-02-04 11:00",2.41634712717292,"Approved","OW485"
"2019-02-04 12:00",2.41826581884721,"Approved","OW485"
"2019-02-04 13:00",2.4209445105215,"Approved","OW485"
"2019-02-04 14:00",2.41987320219579,"Approved","OW485"
"2019-02-04 15:00",2.42213189387008,"Approved","OW485"
"2019-02-04 16:00",2.42147058554437,"Approved","OW485"
"2019-02-04 17:00",2.43147927721866,"Approved","OW485"
"2019-02-04 18:00",2.43531796889295,"Approved","OW485"
"2019-02-04 19:00",2.44132666056724,"Approved","OW485"
"2019-02-04 20:00",2.44000535224154,"Approved","OW485"
"2019-02-04 21:00",2.44301404391583,"Approved","OW485"
"2019-02-04 22:00",2.44835273559012,"Approved","OW485"
"2019-02-04 23:00",2.44253142726441,"Approved","OW485"
"2019-02-05 00:00",2.4464601189387,"Approved","OW485"
"2019-02-05 01:00",2.44704881061299,"Approved","OW485"
"2019-02-05 02:00",2.44647750228728,"Approved","OW485"
"2019-02-05 03:00",2.44531619396157,"Approved","OW485"
"2019-02-05 04:00",2.44774488563586,"Approved","OW485"
"2019-02-05 05:00",2.45175357731015,"Approved","OW485"
"2019-02-05 06:00",2.45417226898445,"Approved","OW485"
"2019-02-05 07:00",2.44952096065874,"Approved","OW485"
"2019-02-05 08:00",2.45293965233303,"Approved","OW485"
"2019-02-05 09:00",2.45303834400732,"Approved","OW485"
"2019-02-05 10:00",2.45245703568161,"Approved","OW485"
"2019-02-05 11:00",2.4547157273559,"Approved","OW485"
"2019-02-05 12:00",2.45522441903019,"Approved","OW485"
"2019-02-05 13:00",2.45532311070448,"Approved","OW485"
"2019-02-05 14:00",2.45641180237877,"Approved","OW485"
"2019-02-05 15:00",2.45750049405306,"Approved","OW485"
"2019-02-05 16:00",2.45350918572735,"Approved","OW485"
"2019-02-05 17:00",2.46501787740165,"Approved","OW485"
"2019-02-05 18:00",2.47394656907594,"Approved","OW485"
"2019-02-05 19:00",2.47495526075023,"Approved","OW485"
"2019-02-05 20:00",2.47529395242452,"Approved","OW485"
"2019-02-05 21:00",2.47397264409881,"Approved","OW485"
"2019-02-05 22:00",2.4757313357731,"Approved","OW485"
"2019-02-05 23:00",2.47582002744739,"Approved","OW485"
"2019-02-06 00:00",2.47691871912168,"Approved","OW485"
"2019-02-06 01:00",2.47975741079597,"Approved","OW485"
"2019-02-06 02:00",2.48209610247026,"Approved","OW485"
"2019-02-06 03:00",2.48427479414456,"Approved","OW485"
"2019-02-06 04:00",2.48153348581885,"Approved","OW485"
"2019-02-06 05:00",2.47971217749314,"Approved","OW485"
"2019-02-06 06:00",2.48247086916743,"Approved","OW485"
"2019-02-06 07:00",2.48188956084172,"Approved","OW485"
"2019-02-06 08:00",2.48206825251601,"Approved","OW485"
"2019-02-06 09:00",2.4837469441903,"Approved","OW485"
"2019-02-06 10:00",2.48600563586459,"Approved","OW485"
"2019-02-06 11:00",2.48534432753888,"Approved","OW485"
"2019-02-06 12:00",2.48493301921317,"Approved","OW485"
"2019-02-06 13:00",2.48203171088746,"Approved","OW485"
"2019-02-06 14:00",2.48654040256176,"Approved","OW485"
"2019-02-06 15:00",2.48837909423605,"Approved","OW485"
"2019-02-06 16:00",2.48538778591034,"Approved","OW485"
"2019-02-06 17:00",2.49297647758463,"Approved","OW485"
"2019-02-06 18:00",2.49507516925892,"Approved","OW485"
"2019-02-06 19:00",2.49866386093321,"Approved","OW485"
"2019-02-06 20:00",2.5001725526075,"Approved","OW485"
"2019-02-06 21:00",2.50151124428179,"Approved","OW485"
"2019-02-06 22:00",2.50043993595608,"Approved","OW485"
"2019-02-06 23:00",2.50036862763037,"Approved","OW485"
"2019-02-07 00:00",2.50020731930466,"Approved","OW485"
"2019-02-07 01:00",2.49979601097896,"Approved","OW485"
"2019-02-07 02:00",2.50230470265325,"Approved","OW485"
"2019-02-07 03:00",2.50340339432754,"Approved","OW485"
"2019-02-07 04:00",2.50116208600183,"Approved","OW485"
"2019-02-07 05:00",2.49850077767612,"Approved","OW485"
"2019-02-07 06:00",2.50183946935041,"Approved","OW485"
"2019-02-07 07:00",2.5033481610247,"Approved","OW485"
"2019-02-07 08:00",2.50685685269899,"Approved","OW485"
"2019-02-07 09:00",2.50528554437328,"Approved","OW485"
"2019-02-07 10:00",2.50704423604758,"Approved","OW485"
"2019-02-07 11:00",2.50338292772187,"Approved","OW485"
"2019-02-07 12:00",2.50456161939616,"Approved","OW485"
"2019-02-07 13:00",2.50574031107045,"Approved","OW485"
"2019-02-07 14:00",2.50807900274474,"Approved","OW485"
"2019-02-07 15:00",2.50925769441903,"Approved","OW485"
"2019-02-07 16:00",2.51001638609332,"Approved","OW485"
"2019-02-07 17:00",2.51235507776761,"Approved","OW485"
"2019-02-07 18:00",2.5155337694419,"Approved","OW485"
"2019-02-07 19:00",2.51870246111619,"Approved","OW485"
"2019-02-07 20:00",2.51996115279048,"Approved","OW485"
"2019-02-07 21:00",2.52163984446477,"Approved","OW485"
"2019-02-07 22:00",2.51972853613906,"Approved","OW485"
"2019-02-07 23:00",2.52490722781336,"Approved","OW485"
"2019-02-08 00:00",2.52549591948765,"Approved","OW485"
"2019-02-08 01:00",2.52500461116194,"Approved","OW485"
"2019-02-08 02:00",2.52468330283623,"Approved","OW485"
"2019-02-08 03:00",2.52527199451052,"Approved","OW485"
"2019-02-08 04:00",2.52645068618481,"Approved","OW485"
"2019-02-08 05:00",2.5182893778591,"Approved","OW485"
"2019-02-08 06:00",2.52404806953339,"Approved","OW485"
"2019-02-08 07:00",2.52514676120768,"Approved","OW485"
"2019-02-08 08:00",2.52431545288198,"Approved","OW485"
"2019-02-08 09:00",2.52241414455627,"Approved","OW485"
"2019-02-08 10:00",2.52317283623056,"Approved","OW485"
"2019-02-08 11:00",2.52543152790485,"Approved","OW485"
"2019-02-08 12:00",2.52435021957914,"Approved","OW485"
"2019-02-08 13:00",2.53027891125343,"Approved","OW485"
"2019-02-08 14:00",2.52895760292772,"Approved","OW485"
"2019-02-08 15:00",2.52904629460201,"Approved","OW485"
"2019-02-08 16:00",2.5320549862763,"Approved","OW485"
"2019-02-08 17:00",2.53114367795059,"Approved","OW485"
"2019-02-08 18:00",2.53682236962488,"Approved","OW485"
"2019-02-08 19:00",2.53375106129917,"Approved","OW485"
"2019-02-08 20:00",2.53866975297347,"Approved","OW485"
"2019-02-08 21:00",2.53617844464776,"Approved","OW485"
"2019-02-08 22:00",2.53985713632205,"Approved","OW485"
"2019-02-08 23:00",2.53536582799634,"Approved","OW485"
"2019-02-09 00:00",2.54012451967063,"Approved","OW485"
"2019-02-09 01:00",2.53863321134492,"Approved","OW485"
"2019-02-09 02:00",2.54047190301921,"Approved","OW485"
"2019-02-09 03:00",2.5475705946935,"Approved","OW485"
"2019-02-09 04:00",2.53765928636779,"Approved","OW485"
"2019-02-09 05:00",2.53933797804209,"Approved","OW485"
"2019-02-09 06:00",2.53942666971638,"Approved","OW485"
"2019-02-09 07:00",2.53901536139067,"Approved","OW485"
"2019-02-09 08:00",2.54294405306496,"Approved","OW485"
"2019-02-09 09:00",2.54128274473925,"Approved","OW485"
"2019-02-09 10:00",2.54013143641354,"Approved","OW485"
"2019-02-09 11:00",2.54605012808783,"Approved","OW485"
"2019-02-09 12:00",2.54489881976212,"Approved","OW485"
"2019-02-09 13:00",2.54473751143641,"Approved","OW485"
"2019-02-09 14:00",2.55007620311071,"Approved","OW485"
"2019-02-09 15:00",2.55117489478499,"Approved","OW485"
"2019-02-09 16:00",2.55301358645928,"Approved","OW485"
"2019-02-09 17:00",2.55644227813358,"Approved","OW485"
"2019-02-09 18:00",2.55578096980787,"Approved","OW485"
"2019-02-09 19:00",2.55303966148216,"Approved","OW485"
"2019-02-09 20:00",2.56229835315645,"Approved","OW485"
"2019-02-09 21:00",2.56105704483074,"Approved","OW485"
"2019-02-09 22:00",2.56064573650503,"Approved","OW485"
"2019-02-09 23:00",2.57115442817932,"Approved","OW485"
"2019-02-10 00:00",2.56391311985361,"Approved","OW485"
"2019-02-10 01:00",2.5651718115279,"Approved","OW485"
"2019-02-10 02:00",2.5639305032022,"Approved","OW485"
"2019-02-10 03:00",2.56193919487649,"Approved","OW485"
"2019-02-10 04:00",2.56128788655078,"Approved","OW485"
"2019-02-10 05:00",2.56162657822507,"Approved","OW485"
"2019-02-10 06:00",2.56746526989936,"Approved","OW485"
"2019-02-10 07:00",2.56297396157365,"Approved","OW485"
"2019-02-10 08:00",2.56348265324794,"Approved","OW485"
"2019-02-10 09:00",2.56408134492223,"Approved","OW485"