"Time","Value","Approval","myLocation"
"2014-04-10 15:00",2.569,"Approved","OW450"
"2014-04-10 16:00",2.563,"Approved","OW450"
"2014-04-10 17:00",2.562,"Approved","OW450"
"2014-04-10 18:00",2.563,"Approved","OW450"
"2014-04-10 19:00",2.564,"Approved","OW450"
"2014-04-10 20:00",2.564,"Approved","OW450"
"2014-04-10 21:00",2.565,"Approved","OW450"
"2014-04-10 22:00",2.567,"Approved","OW450"
"2014-04-10 23:00",2.566,"Approved","OW450"
"2014-04-11 00:00",2.569,"Approved","OW450"
"2014-04-11 01:00",2.568,"Approved","OW450"
"2014-04-11 02:00",2.566,"Approved","OW450"
"2014-04-11 03:00",2.567,"Approved","OW450"
"2014-04-11 04:00",2.566,"Approved","OW450"
"2014-04-11 05:00",2.569,"Approved","OW450"
"2014-04-11 06:00",2.568,"Approved","OW450"
"2014-04-11 07:00",2.573,"Approved","OW450"
"2014-04-11 08:00",2.576,"Approved","OW450"
"2014-04-11 09:00",2.58,"Approved","OW450"
"2014-04-11 10:00",2.577,"Approved","OW450"
"2014-04-11 11:00",2.579,"Approved","OW450"
"2014-04-11 12:00",2.578,"Approved","OW450"
"2014-04-11 13:00",2.578,"Approved","OW450"
"2014-04-11 14:00",2.581,"Approved","OW450"
"2014-04-11 15:00",2.576,"Approved","OW450"
"2014-04-11 16:00",2.579,"Approved","OW450"
"2014-04-11 17:00",2.581,"Approved","OW450"
"2014-04-11 18:00",2.579,"Approved","OW450"
"2014-04-11 19:00",2.578,"Approved","OW450"
"2014-04-11 20:00",2.582,"Approved","OW450"
"2014-04-11 21:00",2.582,"Approved","OW450"
"2014-04-11 22:00",2.582,"Approved","OW450"
"2014-04-11 23:00",2.586,"Approved","OW450"
"2014-04-12 00:00",2.585,"Approved","OW450"
"2014-04-12 01:00",2.586,"Approved","OW450"
"2014-04-12 02:00",2.591,"Approved","OW450"
"2014-04-12 03:00",2.593,"Approved","OW450"
"2014-04-12 04:00",2.593,"Approved","OW450"
"2014-04-12 05:00",2.597,"Approved","OW450"
"2014-04-12 06:00",2.597,"Approved","OW450"
"2014-04-12 07:00",2.6,"Approved","OW450"
"2014-04-12 08:00",2.602,"Approved","OW450"
"2014-04-12 09:00",2.605,"Approved","OW450"
"2014-04-12 10:00",2.603,"Approved","OW450"
"2014-04-12 11:00",2.606,"Approved","OW450"
"2014-04-12 12:00",2.602,"Approved","OW450"
"2014-04-12 13:00",2.604,"Approved","OW450"
"2014-04-12 14:00",2.61,"Approved","OW450"
"2014-04-12 15:00",2.61,"Approved","OW450"
"2014-04-12 16:00",2.609,"Approved","OW450"
"2014-04-12 17:00",2.614,"Approved","OW450"
"2014-04-12 18:00",2.612,"Approved","OW450"
"2014-04-12 19:00",2.615,"Approved","OW450"
"2014-04-12 20:00",2.618,"Approved","OW450"
"2014-04-12 21:00",2.62,"Approved","OW450"
"2014-04-12 22:00",2.625,"Approved","OW450"
"2014-04-12 23:00",2.624,"Approved","OW450"
"2014-04-13 00:00",2.626,"Approved","OW450"
"2014-04-13 01:00",2.629,"Approved","OW450"
"2014-04-13 02:00",2.627,"Approved","OW450"
"2014-04-13 03:00",2.629,"Approved","OW450"
"2014-04-13 04:00",2.631,"Approved","OW450"
"2014-04-13 05:00",2.632,"Approved","OW450"
"2014-04-13 06:00",2.63,"Approved","OW450"
"2014-04-13 07:00",2.634,"Approved","OW450"
"2014-04-13 08:00",2.643,"Approved","OW450"
"2014-04-13 09:00",2.639,"Approved","OW450"
"2014-04-13 10:00",2.641,"Approved","OW450"
"2014-04-13 11:00",2.64,"Approved","OW450"
"2014-04-13 12:00",2.643,"Approved","OW450"
"2014-04-13 13:00",2.639,"Approved","OW450"
"2014-04-13 14:00",2.645,"Approved","OW450"
"2014-04-13 15:00",2.64,"Approved","OW450"
"2014-04-13 16:00",2.642,"Approved","OW450"
"2014-04-13 17:00",2.642,"Approved","OW450"
"2014-04-13 18:00",2.646,"Approved","OW450"
"2014-04-13 19:00",2.644,"Approved","OW450"
"2014-04-13 20:00",2.648,"Approved","OW450"
"2014-04-13 21:00",2.647,"Approved","OW450"
"2014-04-13 22:00",2.652,"Approved","OW450"
"2014-04-13 23:00",2.653,"Approved","OW450"
"2014-04-14 00:00",2.649,"Approved","OW450"
"2014-04-14 01:00",2.652,"Approved","OW450"
"2014-04-14 02:00",2.65,"Approved","OW450"
"2014-04-14 03:00",2.65,"Approved","OW450"
"2014-04-14 04:00",2.648,"Approved","OW450"
"2014-04-14 05:00",2.651,"Approved","OW450"
"2014-04-14 06:00",2.646,"Approved","OW450"
"2014-04-14 07:00",2.65,"Approved","OW450"
"2014-04-14 08:00",2.656,"Approved","OW450"
"2014-04-14 09:00",2.653,"Approved","OW450"
"2014-04-14 10:00",2.656,"Approved","OW450"
"2014-04-14 11:00",2.656,"Approved","OW450"
"2014-04-14 12:00",2.656,"Approved","OW450"
"2014-04-14 13:00",2.656,"Approved","OW450"
"2014-04-14 14:00",2.655,"Approved","OW450"
"2014-04-14 15:00",2.658,"Approved","OW450"
"2014-04-14 16:00",2.654,"Approved","OW450"
"2014-04-14 17:00",2.656,"Approved","OW450"
"2014-04-14 18:00",2.657,"Approved","OW450"
"2014-04-14 19:00",2.658,"Approved","OW450"
"2014-04-14 20:00",2.662,"Approved","OW450"
"2014-04-14 21:00",2.665,"Approved","OW450"
"2014-04-14 22:00",2.666,"Approved","OW450"
"2014-04-14 23:00",2.669,"Approved","OW450"
"2014-04-15 00:00",2.669,"Approved","OW450"
"2014-04-15 01:00",2.671,"Approved","OW450"
"2014-04-15 02:00",2.672,"Approved","OW450"
"2014-04-15 03:00",2.672,"Approved","OW450"
"2014-04-15 04:00",2.673,"Approved","OW450"
"2014-04-15 05:00",2.675,"Approved","OW450"
"2014-04-15 06:00",2.672,"Approved","OW450"
"2014-04-15 07:00",2.674,"Approved","OW450"
"2014-04-15 08:00",2.676,"Approved","OW450"
"2014-04-15 09:00",2.682,"Approved","OW450"
"2014-04-15 10:00",2.683,"Approved","OW450"
"2014-04-15 11:00",2.685,"Approved","OW450"
"2014-04-15 12:00",2.683,"Approved","OW450"
"2014-04-15 13:00",2.68,"Approved","OW450"
"2014-04-15 14:00",2.686,"Approved","OW450"
"2014-04-15 15:00",2.687,"Approved","OW450"
"2014-04-15 16:00",2.689,"Approved","OW450"
"2014-04-15 17:00",2.693,"Approved","OW450"
"2014-04-15 18:00",2.692,"Approved","OW450"
"2014-04-15 19:00",2.693,"Approved","OW450"
"2014-04-15 20:00",2.695,"Approved","OW450"
"2014-04-15 21:00",2.694,"Approved","OW450"
"2014-04-15 22:00",2.697,"Approved","OW450"
"2014-04-15 23:00",2.694,"Approved","OW450"
"2014-04-16 00:00",2.695,"Approved","OW450"
"2014-04-16 01:00",2.691,"Approved","OW450"
"2014-04-16 02:00",2.693,"Approved","OW450"
"2014-04-16 03:00",2.69,"Approved","OW450"
"2014-04-16 04:00",2.688,"Approved","OW450"
"2014-04-16 05:00",2.691,"Approved","OW450"
"2014-04-16 06:00",2.689,"Approved","OW450"
"2014-04-16 07:00",2.692,"Approved","OW450"
"2014-04-16 08:00",2.687,"Approved","OW450"
"2014-04-16 09:00",2.692,"Approved","OW450"
"2014-04-16 10:00",2.694,"Approved","OW450"
"2014-04-16 11:00",2.695,"Approved","OW450"
"2014-04-16 12:00",2.693,"Approved","OW450"
"2014-04-16 13:00",2.691,"Approved","OW450"
"2014-04-16 14:00",2.688,"Approved","OW450"
"2014-04-16 15:00",2.687,"Approved","OW450"
"2014-04-16 16:00",2.686,"Approved","OW450"
"2014-04-16 17:00",2.691,"Approved","OW450"
"2014-04-16 18:00",2.69,"Approved","OW450"
"2014-04-16 19:00",2.69,"Approved","OW450"
"2014-04-16 20:00",2.688,"Approved","OW450"
"2014-04-16 21:00",2.687,"Approved","OW450"
"2014-04-16 22:00",2.686,"Approved","OW450"
"2014-04-16 23:00",2.682,"Approved","OW450"
"2014-04-17 00:00",2.683,"Approved","OW450"
"2014-04-17 01:00",2.68,"Approved","OW450"
"2014-04-17 02:00",2.682,"Approved","OW450"
"2014-04-17 03:00",2.68,"Approved","OW450"
"2014-04-17 04:00",2.672,"Approved","OW450"
"2014-04-17 05:00",2.669,"Approved","OW450"
"2014-04-17 06:00",2.665,"Approved","OW450"
"2014-04-17 07:00",2.659,"Approved","OW450"
"2014-04-17 08:00",2.655,"Approved","OW450"
"2014-04-17 09:00",2.653,"Approved","OW450"
"2014-04-17 10:00",2.645,"Approved","OW450"
"2014-04-17 11:00",2.64,"Approved","OW450"
"2014-04-17 12:00",2.631,"Approved","OW450"
"2014-04-17 13:00",2.622,"Approved","OW450"
"2014-04-17 14:00",2.617,"Approved","OW450"
"2014-04-17 15:00",2.609,"Approved","OW450"
"2014-04-17 16:00",2.604,"Approved","OW450"
"2014-04-17 17:00",2.597,"Approved","OW450"
"2014-04-17 18:00",2.589,"Approved","OW450"
"2014-04-17 19:00",2.585,"Approved","OW450"
"2014-04-17 20:00",2.576,"Approved","OW450"
"2014-04-17 21:00",2.57,"Approved","OW450"
"2014-04-17 22:00",2.559,"Approved","OW450"
"2014-04-17 23:00",2.546,"Approved","OW450"
"2014-04-18 00:00",2.533,"Approved","OW450"
"2014-04-18 01:00",2.519,"Approved","OW450"
"2014-04-18 02:00",2.513,"Approved","OW450"
"2014-04-18 03:00",2.504,"Approved","OW450"
"2014-04-18 04:00",2.503,"Approved","OW450"
"2014-04-18 05:00",2.499,"Approved","OW450"
"2014-04-18 06:00",2.493,"Approved","OW450"
"2014-04-18 07:00",2.495,"Approved","OW450"
"2014-04-18 08:00",2.497,"Approved","OW450"
"2014-04-18 09:00",2.497,"Approved","OW450"
"2014-04-18 10:00",2.496,"Approved","OW450"
"2014-04-18 11:00",2.499,"Approved","OW450"
"2014-04-18 12:00",2.495,"Approved","OW450"
"2014-04-18 13:00",2.493,"Approved","OW450"
"2014-04-18 14:00",2.501,"Approved","OW450"
"2014-04-18 15:00",2.495,"Approved","OW450"
"2014-04-18 16:00",2.498,"Approved","OW450"
"2014-04-18 17:00",2.498,"Approved","OW450"
"2014-04-18 18:00",2.495,"Approved","OW450"
"2014-04-18 19:00",2.496,"Approved","OW450"
"2014-04-18 20:00",2.494,"Approved","OW450"
"2014-04-18 21:00",2.497,"Approved","OW450"
"2014-04-18 22:00",2.495,"Approved","OW450"
"2014-04-18 23:00",2.496,"Approved","OW450"
"2014-04-19 00:00",2.495,"Approved","OW450"
"2014-04-19 01:00",2.496,"Approved","OW450"
"2014-04-19 02:00",2.499,"Approved","OW450"
"2014-04-19 03:00",2.496,"Approved","OW450"
"2014-04-19 04:00",2.497,"Approved","OW450"
"2014-04-19 05:00",2.495,"Approved","OW450"
"2014-04-19 06:00",2.496,"Approved","OW450"
"2014-04-19 07:00",2.501,"Approved","OW450"
"2014-04-19 08:00",2.502,"Approved","OW450"
"2014-04-19 09:00",2.506,"Approved","OW450"
"2014-04-19 10:00",2.508,"Approved","OW450"
"2014-04-19 11:00",2.508,"Approved","OW450"
"2014-04-19 12:00",2.511,"Approved","OW450"
"2014-04-19 13:00",2.512,"Approved","OW450"
"2014-04-19 14:00",2.515,"Approved","OW450"
"2014-04-19 15:00",2.519,"Approved","OW450"
"2014-04-19 16:00",2.52,"Approved","OW450"
"2014-04-19 17:00",2.524,"Approved","OW450"
"2014-04-19 18:00",2.528,"Approved","OW450"
"2014-04-19 19:00",2.527,"Approved","OW450"
"2014-04-19 20:00",2.53,"Approved","OW450"
"2014-04-19 21:00",2.531,"Approved","OW450"
"2014-04-19 22:00",2.534,"Approved","OW450"
"2014-04-19 23:00",2.538,"Approved","OW450"
"2014-04-20 00:00",2.538,"Approved","OW450"
"2014-04-20 01:00",2.544,"Approved","OW450"
"2014-04-20 02:00",2.547,"Approved","OW450"
"2014-04-20 03:00",2.549,"Approved","OW450"
"2014-04-20 04:00",2.553,"Approved","OW450"
"2014-04-20 05:00",2.554,"Approved","OW450"
"2014-04-20 06:00",2.554,"Approved","OW450"
"2014-04-20 07:00",2.557,"Approved","OW450"
"2014-04-20 08:00",2.559,"Approved","OW450"
"2014-04-20 09:00",2.558,"Approved","OW450"
"2014-04-20 10:00",2.562,"Approved","OW450"
"2014-04-20 11:00",2.566,"Approved","OW450"
"2014-04-20 12:00",2.564,"Approved","OW450"
"2014-04-20 13:00",2.563,"Approved","OW450"
"2014-04-20 14:00",2.567,"Approved","OW450"
"2014-04-20 15:00",2.566,"Approved","OW450"
"2014-04-20 16:00",2.564,"Approved","OW450"
"2014-04-20 17:00",2.565,"Approved","OW450"
"2014-04-20 18:00",2.568,"Approved","OW450"
"2014-04-20 19:00",2.567,"Approved","OW450"
"2014-04-20 20:00",2.569,"Approved","OW450"
"2014-04-20 21:00",2.568,"Approved","OW450"
"2014-04-20 22:00",2.568,"Approved","OW450"
"2014-04-20 23:00",2.568,"Approved","OW450"
"2014-04-21 00:00",2.57,"Approved","OW450"
"2014-04-21 01:00",2.57,"Approved","OW450"
"2014-04-21 02:00",2.57,"Approved","OW450"
"2014-04-21 03:00",2.569,"Approved","OW450"
"2014-04-21 04:00",2.573,"Approved","OW450"
"2014-04-21 05:00",2.569,"Approved","OW450"
"2014-04-21 06:00",2.572,"Approved","OW450"
"2014-04-21 07:00",2.572,"Approved","OW450"
"2014-04-21 08:00",2.579,"Approved","OW450"
"2014-04-21 09:00",2.578,"Approved","OW450"
"2014-04-21 10:00",2.576,"Approved","OW450"
"2014-04-21 11:00",2.577,"Approved","OW450"
"2014-04-21 12:00",2.577,"Approved","OW450"
"2014-04-21 13:00",2.581,"Approved","OW450"
"2014-04-21 14:00",2.577,"Approved","OW450"
"2014-04-21 15:00",2.578,"Approved","OW450"
"2014-04-21 16:00",2.582,"Approved","OW450"
"2014-04-21 17:00",2.584,"Approved","OW450"
"2014-04-21 18:00",2.586,"Approved","OW450"
"2014-04-21 19:00",2.59,"Approved","OW450"
"2014-04-21 20:00",2.588,"Approved","OW450"
"2014-04-21 21:00",2.587,"Approved","OW450"
"2014-04-21 22:00",2.591,"Approved","OW450"
"2014-04-21 23:00",2.589,"Approved","OW450"
"2014-04-22 00:00",2.588,"Approved","OW450"
"2014-04-22 01:00",2.588,"Approved","OW450"
"2014-04-22 02:00",2.585,"Approved","OW450"
"2014-04-22 03:00",2.587,"Approved","OW450"
"2014-04-22 04:00",2.587,"Approved","OW450"
"2014-04-22 05:00",2.587,"Approved","OW450"
"2014-04-22 06:00",2.585,"Approved","OW450"
"2014-04-22 07:00",2.587,"Approved","OW450"
"2014-04-22 08:00",2.587,"Approved","OW450"
"2014-04-22 09:00",2.587,"Approved","OW450"
"2014-04-22 10:00",2.586,"Approved","OW450"
"2014-04-22 11:00",2.588,"Approved","OW450"
"2014-04-22 12:00",2.585,"Approved","OW450"
"2014-04-22 13:00",2.584,"Approved","OW450"
"2014-04-22 14:00",2.582,"Approved","OW450"
"2014-04-22 15:00",2.578,"Approved","OW450"
"2014-04-22 16:00",2.576,"Approved","OW450"
"2014-04-22 17:00",2.574,"Approved","OW450"
"2014-04-22 18:00",2.573,"Approved","OW450"
"2014-04-22 19:00",2.572,"Approved","OW450"
"2014-04-22 20:00",2.571,"Approved","OW450"
"2014-04-22 21:00",2.573,"Approved","OW450"
"2014-04-22 22:00",2.573,"Approved","OW450"
"2014-04-22 23:00",2.575,"Approved","OW450"
"2014-04-23 00:00",2.573,"Approved","OW450"
"2014-04-23 01:00",2.572,"Approved","OW450"
"2014-04-23 02:00",2.571,"Approved","OW450"
"2014-04-23 03:00",2.575,"Approved","OW450"
"2014-04-23 04:00",2.573,"Approved","OW450"
"2014-04-23 05:00",2.575,"Approved","OW450"
"2014-04-23 06:00",2.576,"Approved","OW450"
"2014-04-23 07:00",2.579,"Approved","OW450"
"2014-04-23 08:00",2.583,"Approved","OW450"
"2014-04-23 09:00",2.582,"Approved","OW450"
"2014-04-23 10:00",2.583,"Approved","OW450"
"2014-04-23 11:00",2.582,"Approved","OW450"
"2014-04-23 12:00",2.584,"Approved","OW450"
"2014-04-23 13:00",2.583,"Approved","OW450"
"2014-04-23 14:00",2.586,"Approved","OW450"
"2014-04-23 15:00",2.58,"Approved","OW450"
"2014-04-23 16:00",2.582,"Approved","OW450"
"2014-04-23 17:00",2.583,"Approved","OW450"
"2014-04-23 18:00",2.579,"Approved","OW450"
"2014-04-23 19:00",2.582,"Approved","OW450"
"2014-04-23 20:00",2.579,"Approved","OW450"
"2014-04-23 21:00",2.578,"Approved","OW450"
"2014-04-23 22:00",2.581,"Approved","OW450"
"2014-04-23 23:00",2.579,"Approved","OW450"
"2014-04-24 00:00",2.578,"Approved","OW450"
"2014-04-24 01:00",2.575,"Approved","OW450"
"2014-04-24 02:00",2.574,"Approved","OW450"
"2014-04-24 03:00",2.574,"Approved","OW450"
"2014-04-24 04:00",2.566,"Approved","OW450"
"2014-04-24 05:00",2.548,"Approved","OW450"
"2014-04-24 06:00",2.514,"Approved","OW450"
"2014-04-24 07:00",2.481,"Approved","OW450"
"2014-04-24 08:00",2.454,"Approved","OW450"
"2014-04-24 09:00",2.427,"Approved","OW450"
"2014-04-24 10:00",2.386,"Approved","OW450"
"2014-04-24 11:00",2.341,"Approved","OW450"
"2014-04-24 12:00",2.297,"Approved","OW450"
"2014-04-24 13:00",2.265,"Approved","OW450"
"2014-04-24 14:00",2.241,"Approved","OW450"
"2014-04-24 15:00",2.23,"Approved","OW450"
"2014-04-24 16:00",2.216,"Approved","OW450"
"2014-04-24 17:00",2.208,"Approved","OW450"
"2014-04-24 18:00",2.204,"Approved","OW450"
"2014-04-24 19:00",2.196,"Approved","OW450"
"2014-04-24 20:00",2.188,"Approved","OW450"
"2014-04-24 21:00",2.182,"Approved","OW450"
"2014-04-24 22:00",2.175,"Approved","OW450"
"2014-04-24 23:00",2.172,"Approved","OW450"
"2014-04-25 00:00",2.171,"Approved","OW450"
"2014-04-25 01:00",2.169,"Approved","OW450"
"2014-04-25 02:00",2.168,"Approved","OW450"
"2014-04-25 03:00",2.171,"Approved","OW450"
"2014-04-25 04:00",2.168,"Approved","OW450"
"2014-04-25 05:00",2.17,"Approved","OW450"
"2014-04-25 06:00",2.173,"Approved","OW450"
"2014-04-25 07:00",2.173,"Approved","OW450"
"2014-04-25 08:00",2.178,"Approved","OW450"
"2014-04-25 09:00",2.182,"Approved","OW450"
"2014-04-25 10:00",2.183,"Approved","OW450"
"2014-04-25 11:00",2.188,"Approved","OW450"
"2014-04-25 12:00",2.19,"Approved","OW450"
"2014-04-25 13:00",2.188,"Approved","OW450"
"2014-04-25 14:00",2.193,"Approved","OW450"
"2014-04-25 15:00",2.196,"Approved","OW450"
"2014-04-25 16:00",2.199,"Approved","OW450"
"2014-04-25 17:00",2.203,"Approved","OW450"
"2014-04-25 18:00",2.206,"Approved","OW450"
"2014-04-25 19:00",2.211,"Approved","OW450"
"2014-04-25 20:00",2.215,"Approved","OW450"
"2014-04-25 21:00",2.222,"Approved","OW450"
"2014-04-25 22:00",2.225,"Approved","OW450"
"2014-04-25 23:00",2.23,"Approved","OW450"
"2014-04-26 00:00",2.236,"Approved","OW450"
"2014-04-26 01:00",2.237,"Approved","OW450"
"2014-04-26 02:00",2.242,"Approved","OW450"
"2014-04-26 03:00",2.244,"Approved","OW450"
"2014-04-26 04:00",2.248,"Approved","OW450"
"2014-04-26 05:00",2.25,"Approved","OW450"
"2014-04-26 06:00",2.258,"Approved","OW450"
"2014-04-26 07:00",2.265,"Approved","OW450"
"2014-04-26 08:00",2.272,"Approved","OW450"
"2014-04-26 09:00",2.278,"Approved","OW450"
"2014-04-26 10:00",2.278,"Approved","OW450"
"2014-04-26 11:00",2.279,"Approved","OW450"
"2014-04-26 12:00",2.284,"Approved","OW450"
"2014-04-26 13:00",2.286,"Approved","OW450"
"2014-04-26 14:00",2.293,"Approved","OW450"
"2014-04-26 15:00",2.295,"Approved","OW450"
"2014-04-26 16:00",2.3,"Approved","OW450"
"2014-04-26 17:00",2.3,"Approved","OW450"
"2014-04-26 18:00",2.304,"Approved","OW450"
"2014-04-26 19:00",2.306,"Approved","OW450"
"2014-04-26 20:00",2.311,"Approved","OW450"
"2014-04-26 21:00",2.317,"Approved","OW450"
"2014-04-26 22:00",2.318,"Approved","OW450"
"2014-04-26 23:00",2.323,"Approved","OW450"
"2014-04-27 00:00",2.325,"Approved","OW450"
"2014-04-27 01:00",2.326,"Approved","OW450"
"2014-04-27 02:00",2.331,"Approved","OW450"
"2014-04-27 03:00",2.334,"Approved","OW450"
"2014-04-27 04:00",2.338,"Approved","OW450"
"2014-04-27 05:00",2.342,"Approved","OW450"
"2014-04-27 06:00",2.346,"Approved","OW450"
"2014-04-27 07:00",2.355,"Approved","OW450"
"2014-04-27 08:00",2.361,"Approved","OW450"
"2014-04-27 09:00",2.367,"Approved","OW450"
"2014-04-27 10:00",2.371,"Approved","OW450"
"2014-04-27 11:00",2.375,"Approved","OW450"
"2014-04-27 12:00",2.375,"Approved","OW450"
"2014-04-27 13:00",2.382,"Approved","OW450"
"2014-04-27 14:00",2.382,"Approved","OW450"
"2014-04-27 15:00",2.384,"Approved","OW450"
"2014-04-27 16:00",2.392,"Approved","OW450"
"2014-04-27 17:00",2.393,"Approved","OW450"
"2014-04-27 18:00",2.393,"Approved","OW450"
"2014-04-27 19:00",2.397,"Approved","OW450"
"2014-04-27 20:00",2.403,"Approved","OW450"
"2014-04-27 21:00",2.41,"Approved","OW450"
"2014-04-27 22:00",2.415,"Approved","OW450"
"2014-04-27 23:00",2.418,"Approved","OW450"
"2014-04-28 00:00",2.423,"Approved","OW450"
"2014-04-28 01:00",2.427,"Approved","OW450"
"2014-04-28 02:00",2.428,"Approved","OW450"
"2014-04-28 03:00",2.435,"Approved","OW450"
"2014-04-28 04:00",2.438,"Approved","OW450"
"2014-04-28 05:00",2.439,"Approved","OW450"
"2014-04-28 06:00",2.438,"Approved","OW450"
"2014-04-28 07:00",2.447,"Approved","OW450"
"2014-04-28 08:00",2.455,"Approved","OW450"
"2014-04-28 09:00",2.459,"Approved","OW450"
"2014-04-28 10:00",2.456,"Approved","OW450"
"2014-04-28 11:00",2.462,"Approved","OW450"
"2014-04-28 12:00",2.467,"Approved","OW450"
"2014-04-28 13:00",2.471,"Approved","OW450"
"2014-04-28 14:00",2.469,"Approved","OW450"
"2014-04-28 15:00",2.473,"Approved","OW450"
"2014-04-28 16:00",2.471,"Approved","OW450"
"2014-04-28 17:00",2.481,"Approved","OW450"
"2014-04-28 18:00",2.481,"Approved","OW450"
"2014-04-28 19:00",2.477,"Approved","OW450"
"2014-04-28 20:00",2.484,"Approved","OW450"
"2014-04-28 21:00",2.486,"Approved","OW450"
"2014-04-28 22:00",2.49,"Approved","OW450"
"2014-04-28 23:00",2.491,"Approved","OW450"
"2014-04-29 00:00",2.495,"Approved","OW450"
"2014-04-29 01:00",2.495,"Approved","OW450"
"2014-04-29 02:00",2.5,"Approved","OW450"
"2014-04-29 03:00",2.498,"Approved","OW450"
"2014-04-29 04:00",2.502,"Approved","OW450"
"2014-04-29 05:00",2.504,"Approved","OW450"
"2014-04-29 06:00",2.51,"Approved","OW450"
"2014-04-29 07:00",2.51,"Approved","OW450"
"2014-04-29 08:00",2.515,"Approved","OW450"
"2014-04-29 09:00",2.516,"Approved","OW450"
"2014-04-29 10:00",2.517,"Approved","OW450"
"2014-04-29 11:00",2.515,"Approved","OW450"
"2014-04-29 12:00",2.52,"Approved","OW450"
"2014-04-29 13:00",2.52,"Approved","OW450"
"2014-04-29 14:00",2.521,"Approved","OW450"
"2014-04-29 15:00",2.52,"Approved","OW450"
"2014-04-29 16:00",2.523,"Approved","OW450"
"2014-04-29 17:00",2.523,"Approved","OW450"
"2014-04-29 18:00",2.522,"Approved","OW450"
"2014-04-29 19:00",2.525,"Approved","OW450"
"2014-04-29 20:00",2.527,"Approved","OW450"
"2014-04-29 21:00",2.533,"Approved","OW450"
"2014-04-29 22:00",2.536,"Approved","OW450"
"2014-04-29 23:00",2.537,"Approved","OW450"
"2014-04-30 00:00",2.541,"Approved","OW450"
"2014-04-30 01:00",2.543,"Approved","OW450"
"2014-04-30 02:00",2.541,"Approved","OW450"
"2014-04-30 03:00",2.544,"Approved","OW450"
"2014-04-30 04:00",2.545,"Approved","OW450"
"2014-04-30 05:00",2.543,"Approved","OW450"
"2014-04-30 06:00",2.544,"Approved","OW450"
"2014-04-30 07:00",2.55,"Approved","OW450"
"2014-04-30 08:00",2.547,"Approved","OW450"
"2014-04-30 09:00",2.55,"Approved","OW450"
"2014-04-30 10:00",2.55,"Approved","OW450"
"2014-04-30 11:00",2.549,"Approved","OW450"
"2014-04-30 12:00",2.552,"Approved","OW450"
"2014-04-30 13:00",2.551,"Approved","OW450"
"2014-04-30 14:00",2.555,"Approved","OW450"
"2014-04-30 15:00",2.556,"Approved","OW450"
"2014-04-30 16:00",2.557,"Approved","OW450"
"2014-04-30 17:00",2.556,"Approved","OW450"
"2014-04-30 18:00",2.555,"Approved","OW450"
"2014-04-30 19:00",2.557,"Approved","OW450"
"2014-04-30 20:00",2.559,"Approved","OW450"
"2014-04-30 21:00",2.569,"Approved","OW450"
"2014-04-30 22:00",2.569,"Approved","OW450"
"2014-04-30 23:00",2.57,"Approved","OW450"
"2014-05-01 00:00",2.568,"Approved","OW450"
"2014-05-01 01:00",2.571,"Approved","OW450"
"2014-05-01 02:00",2.573,"Approved","OW450"
"2014-05-01 03:00",2.575,"Approved","OW450"
"2014-05-01 04:00",2.577,"Approved","OW450"
"2014-05-01 05:00",2.574,"Approved","OW450"
"2014-05-01 06:00",2.577,"Approved","OW450"
"2014-05-01 07:00",2.582,"Approved","OW450"
"2014-05-01 08:00",2.578,"Approved","OW450"
"2014-05-01 09:00",2.583,"Approved","OW450"
"2014-05-01 10:00",2.584,"Approved","OW450"
"2014-05-01 11:00",2.581,"Approved","OW450"
"2014-05-01 12:00",2.58,"Approved","OW450"
"2014-05-01 13:00",2.585,"Approved","OW450"
"2014-05-01 14:00",2.583,"Approved","OW450"
"2014-05-01 15:00",2.586,"Approved","OW450"
"2014-05-01 16:00",2.583,"Approved","OW450"
"2014-05-01 17:00",2.583,"Approved","OW450"
"2014-05-01 18:00",2.586,"Approved","OW450"
"2014-05-01 19:00",2.589,"Approved","OW450"
"2014-05-01 20:00",2.592,"Approved","OW450"
"2014-05-01 21:00",2.595,"Approved","OW450"
"2014-05-01 22:00",2.6,"Approved","OW450"
"2014-05-01 23:00",2.603,"Approved","OW450"
"2014-05-02 00:00",2.6,"Approved","OW450"
"2014-05-02 01:00",2.606,"Approved","OW450"
"2014-05-02 02:00",2.606,"Approved","OW450"
"2014-05-02 03:00",2.605,"Approved","OW450"
"2014-05-02 04:00",2.611,"Approved","OW450"
"2014-05-02 05:00",2.609,"Approved","OW450"
"2014-05-02 06:00",2.612,"Approved","OW450"
"2014-05-02 07:00",2.615,"Approved","OW450"
"2014-05-02 08:00",2.613,"Approved","OW450"
"2014-05-02 09:00",2.613,"Approved","OW450"
"2014-05-02 10:00",2.618,"Approved","OW450"
"2014-05-02 11:00",2.614,"Approved","OW450"
"2014-05-02 12:00",2.618,"Approved","OW450"
"2014-05-02 13:00",2.618,"Approved","OW450"
"2014-05-02 14:00",2.62,"Approved","OW450"
"2014-05-02 15:00",2.622,"Approved","OW450"
"2014-05-02 16:00",2.621,"Approved","OW450"
"2014-05-02 17:00",2.62,"Approved","OW450"
"2014-05-02 18:00",2.62,"Approved","OW450"
"2014-05-02 19:00",2.623,"Approved","OW450"