"Time","Value","Approval","myLocation"
"2013-03-13 13:00",52.51,"Approved","OW426"
"2013-03-13 14:00",52.521,"Approved","OW426"
"2013-03-13 15:00",52.512,"Approved","OW426"
"2013-03-13 16:00",52.502,"Approved","OW426"
"2013-03-13 17:00",52.497,"Approved","OW426"
"2013-03-13 18:00",52.495,"Approved","OW426"
"2013-03-13 19:00",52.499,"Approved","OW426"
"2013-03-13 20:00",52.504,"Approved","OW426"
"2013-03-13 21:00",52.502,"Approved","OW426"
"2013-03-13 22:00",52.496,"Approved","OW426"
"2013-03-13 23:00",52.488,"Approved","OW426"
"2013-03-14 00:00",52.485,"Approved","OW426"
"2013-03-14 01:00",52.48,"Approved","OW426"
"2013-03-14 02:00",52.475,"Approved","OW426"
"2013-03-14 03:00",52.479,"Approved","OW426"
"2013-03-14 04:00",52.479,"Approved","OW426"
"2013-03-14 05:00",52.479,"Approved","OW426"
"2013-03-14 06:00",52.478,"Approved","OW426"
"2013-03-14 07:00",52.466,"Approved","OW426"
"2013-03-14 08:00",52.47,"Approved","OW426"
"2013-03-14 09:00",52.462,"Approved","OW426"
"2013-03-14 10:00",52.475,"Approved","OW426"
"2013-03-14 11:00",52.488,"Approved","OW426"
"2013-03-14 12:00",52.493,"Approved","OW426"
"2013-03-14 13:00",52.506,"Approved","OW426"
"2013-03-14 14:00",52.5,"Approved","OW426"
"2013-03-14 15:00",52.489,"Approved","OW426"
"2013-03-14 16:00",52.479,"Approved","OW426"
"2013-03-14 17:00",52.478,"Approved","OW426"
"2013-03-14 18:00",52.482,"Approved","OW426"
"2013-03-14 19:00",52.487,"Approved","OW426"
"2013-03-14 20:00",52.488,"Approved","OW426"
"2013-03-14 21:00",52.483,"Approved","OW426"
"2013-03-14 22:00",52.487,"Approved","OW426"
"2013-03-14 23:00",52.49,"Approved","OW426"
"2013-03-15 00:00",52.487,"Approved","OW426"
"2013-03-15 01:00",52.49,"Approved","OW426"
"2013-03-15 02:00",52.499,"Approved","OW426"
"2013-03-15 03:00",52.512,"Approved","OW426"
"2013-03-15 04:00",52.508,"Approved","OW426"
"2013-03-15 05:00",52.503,"Approved","OW426"
"2013-03-15 06:00",52.501,"Approved","OW426"
"2013-03-15 07:00",52.496,"Approved","OW426"
"2013-03-15 08:00",52.49,"Approved","OW426"
"2013-03-15 09:00",52.492,"Approved","OW426"
"2013-03-15 10:00",52.507,"Approved","OW426"
"2013-03-15 11:00",52.523,"Approved","OW426"
"2013-03-15 12:00",52.534,"Approved","OW426"
"2013-03-15 13:00",52.542,"Approved","OW426"
"2013-03-15 14:00",52.545,"Approved","OW426"
"2013-03-15 15:00",52.555,"Approved","OW426"
"2013-03-15 16:00",52.563,"Approved","OW426"
"2013-03-15 17:00",52.56,"Approved","OW426"
"2013-03-15 18:00",52.558,"Approved","OW426"
"2013-03-15 19:00",52.547,"Approved","OW426"
"2013-03-15 20:00",52.541,"Approved","OW426"
"2013-03-15 21:00",52.528,"Approved","OW426"
"2013-03-15 22:00",52.541,"Approved","OW426"
"2013-03-15 23:00",52.54,"Approved","OW426"
"2013-03-16 00:00",52.541,"Approved","OW426"
"2013-03-16 01:00",52.534,"Approved","OW426"
"2013-03-16 02:00",52.526,"Approved","OW426"
"2013-03-16 03:00",52.523,"Approved","OW426"
"2013-03-16 04:00",52.513,"Approved","OW426"
"2013-03-16 05:00",52.5,"Approved","OW426"
"2013-03-16 06:00",52.49,"Approved","OW426"
"2013-03-16 07:00",52.482,"Approved","OW426"
"2013-03-16 08:00",52.489,"Approved","OW426"
"2013-03-16 09:00",52.49,"Approved","OW426"
"2013-03-16 10:00",52.494,"Approved","OW426"
"2013-03-16 11:00",52.487,"Approved","OW426"
"2013-03-16 12:00",52.492,"Approved","OW426"
"2013-03-16 13:00",52.498,"Approved","OW426"
"2013-03-16 14:00",52.504,"Approved","OW426"
"2013-03-16 15:00",52.492,"Approved","OW426"
"2013-03-16 16:00",52.493,"Approved","OW426"
"2013-03-16 17:00",52.49,"Approved","OW426"
"2013-03-16 18:00",52.481,"Approved","OW426"
"2013-03-16 19:00",52.472,"Approved","OW426"
"2013-03-16 20:00",52.469,"Approved","OW426"
"2013-03-16 21:00",52.478,"Approved","OW426"
"2013-03-16 22:00",52.482,"Approved","OW426"
"2013-03-16 23:00",52.479,"Approved","OW426"
"2013-03-17 00:00",52.482,"Approved","OW426"
"2013-03-17 01:00",52.473,"Approved","OW426"
"2013-03-17 02:00",52.476,"Approved","OW426"
"2013-03-17 03:00",52.47,"Approved","OW426"
"2013-03-17 04:00",52.469,"Approved","OW426"
"2013-03-17 05:00",52.471,"Approved","OW426"
"2013-03-17 06:00",52.47,"Approved","OW426"
"2013-03-17 07:00",52.479,"Approved","OW426"
"2013-03-17 08:00",52.489,"Approved","OW426"
"2013-03-17 09:00",52.499,"Approved","OW426"
"2013-03-17 10:00",52.51,"Approved","OW426"
"2013-03-17 11:00",52.513,"Approved","OW426"
"2013-03-17 12:00",52.524,"Approved","OW426"
"2013-03-17 13:00",52.538,"Approved","OW426"
"2013-03-17 14:00",52.541,"Approved","OW426"
"2013-03-17 15:00",52.537,"Approved","OW426"
"2013-03-17 16:00",52.529,"Approved","OW426"
"2013-03-17 17:00",52.532,"Approved","OW426"
"2013-03-17 18:00",52.524,"Approved","OW426"
"2013-03-17 19:00",52.525,"Approved","OW426"
"2013-03-17 20:00",52.524,"Approved","OW426"
"2013-03-17 21:00",52.536,"Approved","OW426"
"2013-03-17 22:00",52.516,"Approved","OW426"
"2013-03-17 23:00",52.521,"Approved","OW426"
"2013-03-18 00:00",52.501,"Approved","OW426"
"2013-03-18 01:00",52.493,"Approved","OW426"
"2013-03-18 02:00",52.486,"Approved","OW426"
"2013-03-18 03:00",52.492,"Approved","OW426"
"2013-03-18 04:00",52.494,"Approved","OW426"
"2013-03-18 05:00",52.499,"Approved","OW426"
"2013-03-18 06:00",52.498,"Approved","OW426"
"2013-03-18 07:00",52.494,"Approved","OW426"
"2013-03-18 08:00",52.488,"Approved","OW426"
"2013-03-18 09:00",52.492,"Approved","OW426"
"2013-03-18 10:00",52.515,"Approved","OW426"
"2013-03-18 11:00",52.539,"Approved","OW426"
"2013-03-18 12:00",52.552,"Approved","OW426"
"2013-03-18 13:00",52.558,"Approved","OW426"
"2013-03-18 14:00",52.56,"Approved","OW426"
"2013-03-18 15:00",52.548,"Approved","OW426"
"2013-03-18 16:00",52.548,"Approved","OW426"
"2013-03-18 17:00",52.555,"Approved","OW426"
"2013-03-18 18:00",52.564,"Approved","OW426"
"2013-03-18 19:00",52.565,"Approved","OW426"
"2013-03-18 20:00",52.563,"Approved","OW426"
"2013-03-18 21:00",52.557,"Approved","OW426"
"2013-03-18 22:00",52.551,"Approved","OW426"
"2013-03-18 23:00",52.552,"Approved","OW426"
"2013-03-19 00:00",52.559,"Approved","OW426"
"2013-03-19 01:00",52.558,"Approved","OW426"
"2013-03-19 02:00",52.556,"Approved","OW426"
"2013-03-19 03:00",52.553,"Approved","OW426"
"2013-03-19 04:00",52.54,"Approved","OW426"
"2013-03-19 05:00",52.533,"Approved","OW426"
"2013-03-19 06:00",52.529,"Approved","OW426"
"2013-03-19 07:00",52.517,"Approved","OW426"
"2013-03-19 08:00",52.519,"Approved","OW426"
"2013-03-19 09:00",52.527,"Approved","OW426"
"2013-03-19 10:00",52.537,"Approved","OW426"
"2013-03-19 11:00",52.537,"Approved","OW426"
"2013-03-19 12:00",52.527,"Approved","OW426"
"2013-03-19 13:00",52.523,"Approved","OW426"
"2013-03-19 14:00",52.515,"Approved","OW426"
"2013-03-19 15:00",52.519,"Approved","OW426"
"2013-03-19 16:00",52.525,"Approved","OW426"
"2013-03-19 17:00",52.517,"Approved","OW426"
"2013-03-19 18:00",52.504,"Approved","OW426"
"2013-03-19 19:00",52.483,"Approved","OW426"
"2013-03-19 20:00",52.47,"Approved","OW426"
"2013-03-19 21:00",52.466,"Approved","OW426"
"2013-03-19 22:00",52.462,"Approved","OW426"
"2013-03-19 23:00",52.453,"Approved","OW426"
"2013-03-20 00:00",52.437,"Approved","OW426"
"2013-03-20 01:00",52.419,"Approved","OW426"
"2013-03-20 02:00",52.404,"Approved","OW426"
"2013-03-20 03:00",52.392,"Approved","OW426"
"2013-03-20 04:00",52.38,"Approved","OW426"
"2013-03-20 05:00",52.363,"Approved","OW426"
"2013-03-20 06:00",52.348,"Approved","OW426"
"2013-03-20 07:00",52.345,"Approved","OW426"
"2013-03-20 08:00",52.342,"Approved","OW426"
"2013-03-20 09:00",52.34,"Approved","OW426"
"2013-03-20 10:00",52.342,"Approved","OW426"
"2013-03-20 11:00",52.34,"Approved","OW426"
"2013-03-20 12:00",52.338,"Approved","OW426"
"2013-03-20 13:00",52.371,"Approved","OW426"
"2013-03-20 14:00",52.355,"Approved","OW426"
"2013-03-20 15:00",52.342,"Approved","OW426"
"2013-03-20 16:00",52.397,"Approved","OW426"
"2013-03-20 17:00",52.39,"Approved","OW426"
"2013-03-20 18:00",52.399,"Approved","OW426"
"2013-03-20 19:00",52.408,"Approved","OW426"
"2013-03-20 20:00",52.437,"Approved","OW426"
"2013-03-20 21:00",52.445,"Approved","OW426"
"2013-03-20 22:00",52.451,"Approved","OW426"
"2013-03-20 23:00",52.452,"Approved","OW426"
"2013-03-21 00:00",52.453,"Approved","OW426"
"2013-03-21 01:00",52.454,"Approved","OW426"
"2013-03-21 02:00",52.459,"Approved","OW426"
"2013-03-21 03:00",52.472,"Approved","OW426"
"2013-03-21 04:00",52.485,"Approved","OW426"
"2013-03-21 05:00",52.487,"Approved","OW426"
"2013-03-21 06:00",52.488,"Approved","OW426"
"2013-03-21 07:00",52.486,"Approved","OW426"
"2013-03-21 08:00",52.493,"Approved","OW426"
"2013-03-21 09:00",52.49,"Approved","OW426"
"2013-03-21 10:00",52.515,"Approved","OW426"
"2013-03-21 11:00",52.537,"Approved","OW426"
"2013-03-21 12:00",52.547,"Approved","OW426"
"2013-03-21 13:00",52.548,"Approved","OW426"
"2013-03-21 14:00",52.545,"Approved","OW426"
"2013-03-21 15:00",52.537,"Approved","OW426"
"2013-03-21 16:00",52.541,"Approved","OW426"
"2013-03-21 17:00",52.556,"Approved","OW426"
"2013-03-21 18:00",52.565,"Approved","OW426"
"2013-03-21 19:00",52.565,"Approved","OW426"
"2013-03-21 20:00",52.561,"Approved","OW426"
"2013-03-21 21:00",52.555,"Approved","OW426"
"2013-03-21 22:00",52.559,"Approved","OW426"
"2013-03-21 23:00",52.571,"Approved","OW426"
"2013-03-22 00:00",52.574,"Approved","OW426"
"2013-03-22 01:00",52.573,"Approved","OW426"
"2013-03-22 02:00",52.565,"Approved","OW426"
"2013-03-22 03:00",52.557,"Approved","OW426"
"2013-03-22 04:00",52.553,"Approved","OW426"
"2013-03-22 05:00",52.546,"Approved","OW426"
"2013-03-22 06:00",52.548,"Approved","OW426"
"2013-03-22 07:00",52.547,"Approved","OW426"
"2013-03-22 08:00",52.555,"Approved","OW426"
"2013-03-22 09:00",52.577,"Approved","OW426"
"2013-03-22 10:00",52.592,"Approved","OW426"
"2013-03-22 11:00",52.596,"Approved","OW426"
"2013-03-22 12:00",52.602,"Approved","OW426"
"2013-03-22 13:00",52.597,"Approved","OW426"
"2013-03-22 14:00",52.604,"Approved","OW426"
"2013-03-22 15:00",52.612,"Approved","OW426"
"2013-03-22 16:00",52.618,"Approved","OW426"
"2013-03-22 17:00",52.621,"Approved","OW426"
"2013-03-22 18:00",52.613,"Approved","OW426"
"2013-03-22 19:00",52.602,"Approved","OW426"
"2013-03-22 20:00",52.606,"Approved","OW426"
"2013-03-22 21:00",52.62,"Approved","OW426"
"2013-03-22 22:00",52.621,"Approved","OW426"
"2013-03-22 23:00",52.622,"Approved","OW426"
"2013-03-23 00:00",52.607,"Approved","OW426"
"2013-03-23 01:00",52.611,"Approved","OW426"
"2013-03-23 02:00",52.602,"Approved","OW426"
"2013-03-23 03:00",52.592,"Approved","OW426"
"2013-03-23 04:00",52.585,"Approved","OW426"
"2013-03-23 05:00",52.582,"Approved","OW426"
"2013-03-23 06:00",52.582,"Approved","OW426"
"2013-03-23 07:00",52.599,"Approved","OW426"
"2013-03-23 08:00",52.601,"Approved","OW426"
"2013-03-23 09:00",52.602,"Approved","OW426"
"2013-03-23 10:00",52.604,"Approved","OW426"
"2013-03-23 11:00",52.615,"Approved","OW426"
"2013-03-23 12:00",52.623,"Approved","OW426"
"2013-03-23 13:00",52.628,"Approved","OW426"
"2013-03-23 14:00",52.625,"Approved","OW426"
"2013-03-23 15:00",52.61,"Approved","OW426"
"2013-03-23 16:00",52.607,"Approved","OW426"
"2013-03-23 17:00",52.602,"Approved","OW426"
"2013-03-23 18:00",52.609,"Approved","OW426"
"2013-03-23 19:00",52.62,"Approved","OW426"
"2013-03-23 20:00",52.621,"Approved","OW426"
"2013-03-23 21:00",52.615,"Approved","OW426"
"2013-03-23 22:00",52.615,"Approved","OW426"
"2013-03-23 23:00",52.608,"Approved","OW426"
"2013-03-24 00:00",52.615,"Approved","OW426"
"2013-03-24 01:00",52.615,"Approved","OW426"
"2013-03-24 02:00",52.613,"Approved","OW426"
"2013-03-24 03:00",52.604,"Approved","OW426"
"2013-03-24 04:00",52.591,"Approved","OW426"
"2013-03-24 05:00",52.582,"Approved","OW426"
"2013-03-24 06:00",52.576,"Approved","OW426"
"2013-03-24 07:00",52.585,"Approved","OW426"
"2013-03-24 08:00",52.595,"Approved","OW426"
"2013-03-24 09:00",52.601,"Approved","OW426"
"2013-03-24 10:00",52.599,"Approved","OW426"
"2013-03-24 11:00",52.597,"Approved","OW426"
"2013-03-24 12:00",52.605,"Approved","OW426"
"2013-03-24 13:00",52.622,"Approved","OW426"
"2013-03-24 14:00",52.62,"Approved","OW426"
"2013-03-24 15:00",52.615,"Approved","OW426"
"2013-03-24 16:00",52.599,"Approved","OW426"
"2013-03-24 17:00",52.6,"Approved","OW426"
"2013-03-24 18:00",52.606,"Approved","OW426"
"2013-03-24 19:00",52.605,"Approved","OW426"
"2013-03-24 20:00",52.6,"Approved","OW426"
"2013-03-24 21:00",52.594,"Approved","OW426"
"2013-03-24 22:00",52.588,"Approved","OW426"
"2013-03-24 23:00",52.583,"Approved","OW426"
"2013-03-25 00:00",52.59,"Approved","OW426"
"2013-03-25 01:00",52.586,"Approved","OW426"
"2013-03-25 02:00",52.579,"Approved","OW426"
"2013-03-25 03:00",52.569,"Approved","OW426"
"2013-03-25 04:00",52.561,"Approved","OW426"
"2013-03-25 05:00",52.554,"Approved","OW426"
"2013-03-25 06:00",52.545,"Approved","OW426"
"2013-03-25 07:00",52.54,"Approved","OW426"
"2013-03-25 08:00",52.541,"Approved","OW426"
"2013-03-25 09:00",52.56,"Approved","OW426"
"2013-03-25 10:00",52.575,"Approved","OW426"
"2013-03-25 11:00",52.586,"Approved","OW426"
"2013-03-25 12:00",52.581,"Approved","OW426"
"2013-03-25 13:00",52.572,"Approved","OW426"
"2013-03-25 14:00",52.57,"Approved","OW426"
"2013-03-25 15:00",52.569,"Approved","OW426"
"2013-03-25 16:00",52.567,"Approved","OW426"
"2013-03-25 17:00",52.559,"Approved","OW426"
"2013-03-25 18:00",52.55,"Approved","OW426"
"2013-03-25 19:00",52.538,"Approved","OW426"
"2013-03-25 20:00",52.533,"Approved","OW426"
"2013-03-25 21:00",52.543,"Approved","OW426"
"2013-03-25 22:00",52.551,"Approved","OW426"
"2013-03-25 23:00",52.551,"Approved","OW426"
"2013-03-26 00:00",52.545,"Approved","OW426"
"2013-03-26 01:00",52.536,"Approved","OW426"
"2013-03-26 02:00",52.527,"Approved","OW426"
"2013-03-26 03:00",52.517,"Approved","OW426"
"2013-03-26 04:00",52.508,"Approved","OW426"
"2013-03-26 05:00",52.501,"Approved","OW426"
"2013-03-26 06:00",52.494,"Approved","OW426"
"2013-03-26 07:00",52.497,"Approved","OW426"
"2013-03-26 08:00",52.509,"Approved","OW426"
"2013-03-26 09:00",52.526,"Approved","OW426"
"2013-03-26 10:00",52.534,"Approved","OW426"
"2013-03-26 11:00",52.538,"Approved","OW426"
"2013-03-26 12:00",52.539,"Approved","OW426"
"2013-03-26 13:00",52.537,"Approved","OW426"
"2013-03-26 14:00",52.547,"Approved","OW426"
"2013-03-26 15:00",52.555,"Approved","OW426"
"2013-03-26 16:00",52.55,"Approved","OW426"
"2013-03-26 17:00",52.544,"Approved","OW426"
"2013-03-26 18:00",52.54,"Approved","OW426"
"2013-03-26 19:00",52.531,"Approved","OW426"
"2013-03-26 20:00",52.536,"Approved","OW426"
"2013-03-26 21:00",52.545,"Approved","OW426"
"2013-03-26 22:00",52.553,"Approved","OW426"
"2013-03-26 23:00",52.547,"Approved","OW426"
"2013-03-27 00:00",52.542,"Approved","OW426"
"2013-03-27 01:00",52.535,"Approved","OW426"
"2013-03-27 02:00",52.525,"Approved","OW426"
"2013-03-27 03:00",52.513,"Approved","OW426"
"2013-03-27 04:00",52.503,"Approved","OW426"
"2013-03-27 05:00",52.493,"Approved","OW426"
"2013-03-27 06:00",52.49,"Approved","OW426"
"2013-03-27 07:00",52.499,"Approved","OW426"
"2013-03-27 08:00",52.516,"Approved","OW426"
"2013-03-27 09:00",52.522,"Approved","OW426"
"2013-03-27 10:00",52.526,"Approved","OW426"
"2013-03-27 11:00",52.525,"Approved","OW426"
"2013-03-27 12:00",52.531,"Approved","OW426"
"2013-03-27 13:00",52.543,"Approved","OW426"
"2013-03-27 14:00",52.546,"Approved","OW426"
"2013-03-27 15:00",52.535,"Approved","OW426"
"2013-03-27 16:00",52.524,"Approved","OW426"
"2013-03-27 17:00",52.515,"Approved","OW426"
"2013-03-27 18:00",52.505,"Approved","OW426"
"2013-03-27 19:00",52.504,"Approved","OW426"
"2013-03-27 20:00",52.51,"Approved","OW426"
"2013-03-27 21:00",52.524,"Approved","OW426"
"2013-03-27 22:00",52.525,"Approved","OW426"
"2013-03-27 23:00",52.526,"Approved","OW426"
"2013-03-28 00:00",52.52,"Approved","OW426"
"2013-03-28 01:00",52.517,"Approved","OW426"
"2013-03-28 02:00",52.514,"Approved","OW426"
"2013-03-28 03:00",52.506,"Approved","OW426"
"2013-03-28 04:00",52.498,"Approved","OW426"
"2013-03-28 05:00",52.492,"Approved","OW426"
"2013-03-28 06:00",52.494,"Approved","OW426"
"2013-03-28 07:00",52.508,"Approved","OW426"
"2013-03-28 08:00",52.522,"Approved","OW426"
"2013-03-28 09:00",52.529,"Approved","OW426"
"2013-03-28 10:00",52.536,"Approved","OW426"
"2013-03-28 11:00",52.542,"Approved","OW426"
"2013-03-28 12:00",52.549,"Approved","OW426"
"2013-03-28 13:00",52.564,"Approved","OW426"
"2013-03-28 14:00",52.572,"Approved","OW426"
"2013-03-28 15:00",52.566,"Approved","OW426"
"2013-03-28 16:00",52.554,"Approved","OW426"
"2013-03-28 17:00",52.547,"Approved","OW426"
"2013-03-28 18:00",52.537,"Approved","OW426"
"2013-03-28 19:00",52.537,"Approved","OW426"
"2013-03-28 20:00",52.545,"Approved","OW426"
"2013-03-28 21:00",52.549,"Approved","OW426"
"2013-03-28 22:00",52.553,"Approved","OW426"
"2013-03-28 23:00",52.554,"Approved","OW426"
"2013-03-29 00:00",52.549,"Approved","OW426"
"2013-03-29 01:00",52.542,"Approved","OW426"
"2013-03-29 02:00",52.54,"Approved","OW426"
"2013-03-29 03:00",52.537,"Approved","OW426"
"2013-03-29 04:00",52.534,"Approved","OW426"
"2013-03-29 05:00",52.529,"Approved","OW426"
"2013-03-29 06:00",52.542,"Approved","OW426"
"2013-03-29 07:00",52.549,"Approved","OW426"
"2013-03-29 08:00",52.552,"Approved","OW426"
"2013-03-29 09:00",52.559,"Approved","OW426"
"2013-03-29 10:00",52.569,"Approved","OW426"
"2013-03-29 11:00",52.578,"Approved","OW426"
"2013-03-29 12:00",52.594,"Approved","OW426"
"2013-03-29 13:00",52.61,"Approved","OW426"
"2013-03-29 14:00",52.612,"Approved","OW426"
"2013-03-29 15:00",52.598,"Approved","OW426"
"2013-03-29 16:00",52.594,"Approved","OW426"
"2013-03-29 17:00",52.586,"Approved","OW426"
"2013-03-29 18:00",52.597,"Approved","OW426"
"2013-03-29 19:00",52.601,"Approved","OW426"
"2013-03-29 20:00",52.599,"Approved","OW426"
"2013-03-29 21:00",52.594,"Approved","OW426"
"2013-03-29 22:00",52.589,"Approved","OW426"
"2013-03-29 23:00",52.592,"Approved","OW426"
"2013-03-30 00:00",52.603,"Approved","OW426"
"2013-03-30 01:00",52.613,"Approved","OW426"
"2013-03-30 02:00",52.612,"Approved","OW426"
"2013-03-30 03:00",52.605,"Approved","OW426"
"2013-03-30 04:00",52.597,"Approved","OW426"
"2013-03-30 05:00",52.588,"Approved","OW426"
"2013-03-30 06:00",52.58,"Approved","OW426"
"2013-03-30 07:00",52.579,"Approved","OW426"
"2013-03-30 08:00",52.589,"Approved","OW426"
"2013-03-30 09:00",52.615,"Approved","OW426"
"2013-03-30 10:00",52.622,"Approved","OW426"
"2013-03-30 11:00",52.62,"Approved","OW426"
"2013-03-30 12:00",52.619,"Approved","OW426"
"2013-03-30 13:00",52.629,"Approved","OW426"
"2013-03-30 14:00",52.639,"Approved","OW426"
"2013-03-30 15:00",52.637,"Approved","OW426"
"2013-03-30 16:00",52.626,"Approved","OW426"
"2013-03-30 17:00",52.611,"Approved","OW426"
"2013-03-30 18:00",52.599,"Approved","OW426"
"2013-03-30 19:00",52.591,"Approved","OW426"
"2013-03-30 20:00",52.591,"Approved","OW426"
"2013-03-30 21:00",52.595,"Approved","OW426"
"2013-03-30 22:00",52.591,"Approved","OW426"
"2013-03-30 23:00",52.585,"Approved","OW426"
"2013-03-31 00:00",52.575,"Approved","OW426"
"2013-03-31 01:00",52.567,"Approved","OW426"
"2013-03-31 02:00",52.561,"Approved","OW426"
"2013-03-31 03:00",52.551,"Approved","OW426"
"2013-03-31 04:00",52.546,"Approved","OW426"
"2013-03-31 05:00",52.549,"Approved","OW426"
"2013-03-31 06:00",52.553,"Approved","OW426"
"2013-03-31 07:00",52.549,"Approved","OW426"
"2013-03-31 08:00",52.54,"Approved","OW426"
"2013-03-31 09:00",52.546,"Approved","OW426"
"2013-03-31 10:00",52.55,"Approved","OW426"
"2013-03-31 11:00",52.561,"Approved","OW426"
"2013-03-31 12:00",52.58,"Approved","OW426"
"2013-03-31 13:00",52.588,"Approved","OW426"
"2013-03-31 14:00",52.587,"Approved","OW426"
"2013-03-31 15:00",52.577,"Approved","OW426"
"2013-03-31 16:00",52.564,"Approved","OW426"
"2013-03-31 17:00",52.555,"Approved","OW426"
"2013-03-31 18:00",52.56,"Approved","OW426"
"2013-03-31 19:00",52.56,"Approved","OW426"
"2013-03-31 20:00",52.55,"Approved","OW426"
"2013-03-31 21:00",52.542,"Approved","OW426"
"2013-03-31 22:00",52.532,"Approved","OW426"
"2013-03-31 23:00",52.524,"Approved","OW426"
"2013-04-01 00:00",52.517,"Approved","OW426"
"2013-04-01 01:00",52.521,"Approved","OW426"
"2013-04-01 02:00",52.532,"Approved","OW426"
"2013-04-01 03:00",52.534,"Approved","OW426"
"2013-04-01 04:00",52.527,"Approved","OW426"
"2013-04-01 05:00",52.522,"Approved","OW426"
"2013-04-01 06:00",52.513,"Approved","OW426"
"2013-04-01 07:00",52.509,"Approved","OW426"
"2013-04-01 08:00",52.503,"Approved","OW426"
"2013-04-01 09:00",52.515,"Approved","OW426"
"2013-04-01 10:00",52.534,"Approved","OW426"
"2013-04-01 11:00",52.551,"Approved","OW426"
"2013-04-01 12:00",52.562,"Approved","OW426"
"2013-04-01 13:00",52.559,"Approved","OW426"
"2013-04-01 14:00",52.564,"Approved","OW426"
"2013-04-01 15:00",52.552,"Approved","OW426"
"2013-04-01 16:00",52.557,"Approved","OW426"
"2013-04-01 17:00",52.565,"Approved","OW426"
"2013-04-01 18:00",52.565,"Approved","OW426"
"2013-04-01 19:00",52.558,"Approved","OW426"
"2013-04-01 20:00",52.55,"Approved","OW426"
"2013-04-01 21:00",52.543,"Approved","OW426"
"2013-04-01 22:00",52.539,"Approved","OW426"
"2013-04-01 23:00",52.544,"Approved","OW426"
"2013-04-02 00:00",52.553,"Approved","OW426"
"2013-04-02 01:00",52.556,"Approved","OW426"
"2013-04-02 02:00",52.56,"Approved","OW426"
"2013-04-02 03:00",52.55,"Approved","OW426"
"2013-04-02 04:00",52.548,"Approved","OW426"
"2013-04-02 05:00",52.541,"Approved","OW426"
"2013-04-02 06:00",52.537,"Approved","OW426"
"2013-04-02 07:00",52.534,"Approved","OW426"
"2013-04-02 08:00",52.532,"Approved","OW426"
"2013-04-02 09:00",52.546,"Approved","OW426"
"2013-04-02 10:00",52.554,"Approved","OW426"
"2013-04-02 11:00",52.568,"Approved","OW426"
"2013-04-02 12:00",52.571,"Approved","OW426"
"2013-04-02 13:00",52.57,"Approved","OW426"
"2013-04-02 14:00",52.573,"Approved","OW426"
"2013-04-02 15:00",52.572,"Approved","OW426"
"2013-04-02 16:00",52.582,"Approved","OW426"
"2013-04-02 17:00",52.596,"Approved","OW426"
"2013-04-02 18:00",52.603,"Approved","OW426"
"2013-04-02 19:00",52.594,"Approved","OW426"
"2013-04-02 20:00",52.586,"Approved","OW426"
"2013-04-02 21:00",52.585,"Approved","OW426"
"2013-04-02 22:00",52.581,"Approved","OW426"
"2013-04-02 23:00",52.581,"Approved","OW426"
"2013-04-03 00:00",52.589,"Approved","OW426"
"2013-04-03 01:00",52.601,"Approved","OW426"
"2013-04-03 02:00",52.598,"Approved","OW426"
"2013-04-03 03:00",52.594,"Approved","OW426"
"2013-04-03 04:00",52.589,"Approved","OW426"
"2013-04-03 05:00",52.583,"Approved","OW426"
"2013-04-03 06:00",52.579,"Approved","OW426"
"2013-04-03 07:00",52.581,"Approved","OW426"
"2013-04-03 08:00",52.575,"Approved","OW426"
"2013-04-03 09:00",52.587,"Approved","OW426"
"2013-04-03 10:00",52.597,"Approved","OW426"
"2013-04-03 11:00",52.607,"Approved","OW426"
"2013-04-03 12:00",52.602,"Approved","OW426"
"2013-04-03 13:00",52.594,"Approved","OW426"
"2013-04-03 14:00",52.588,"Approved","OW426"
"2013-04-03 15:00",52.588,"Approved","OW426"
"2013-04-03 16:00",52.597,"Approved","OW426"
"2013-04-03 17:00",52.603,"Approved","OW426"
"2013-04-03 18:00",52.597,"Approved","OW426"
"2013-04-03 19:00",52.586,"Approved","OW426"
"2013-04-03 20:00",52.572,"Approved","OW426"
"2013-04-03 21:00",52.562,"Approved","OW426"
"2013-04-03 22:00",52.561,"Approved","OW426"
"2013-04-03 23:00",52.566,"Approved","OW426"
"2013-04-04 00:00",52.56,"Approved","OW426"
"2013-04-04 01:00",52.555,"Approved","OW426"
"2013-04-04 02:00",52.544,"Approved","OW426"
"2013-04-04 03:00",52.535,"Approved","OW426"
"2013-04-04 04:00",52.526,"Approved","OW426"
"2013-04-04 05:00",52.51,"Approved","OW426"
"2013-04-04 06:00",52.502,"Approved","OW426"